,Date,Timestamp,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus,Auctus
,16/05/2022,1652659200,,144953.37363940984,,,,,,,,,,,0,2.23654266,1386.023619958,0,0,1.033584,0,136520.9621900009,7043.117702790966,,,,,,,,,,,0,0.00007194,1381.877986,0,0,0.0001,0,17974234.5916,3.3188125902567016
,17/05/2022,1652745600,,138679.81284714775,,,,,,,,,,,0,2.1531642,1386.0313932079998,0,0,0.971656,0,130568.43492030073,6722.221713439047,,,,,,,,,,,0,0.00007194,1381.885736,0,0,0.0001,0,17974234.5916,3.3188125902567016
,18/05/2022,1652832000,,142921.48095577795,,,,,,,,,,,0,2.1979108800000002,1386.0423429589998,0,0,0.999515,0,134569.14005569907,6963.101131239879,,,,,,,,,,,0,0.00007194,1381.896653,0,0,0.0001,0,17974234.5916,3.3188125902567016
,19/05/2022,1652918400,,130458.47683497157,,,,,,,,,,,0,2.0801451,1383.2871152099997,0,0,0.922764,0,122647.72896282036,6424.457847841215,,,,,,,,,,,0,0.00007194,1381.90521,0,0,0.0001,0,17974234.5916,3.3188125902567016
,20/05/2022,1653004800,,133017.0728955825,,,,,,,,,,,0,2.1580561200000004,1383.295286373,0,0,0.9443469999999999,0,124964.60780167759,6666.067404411903,,,,,,,,,,,0,0.00007194,1381.913373,0,0,0.0001,0,17974234.5916,3.3188125902567016
,21/05/2022,1653091200,131555.62859346918,131555.62859346918,0,2.1025184400000003,6521.0021060917825,1384.7004581699998,0,0,0.906847,0,123646.91666376739,,0,2.1025184400000003,1384.7004581699998,0,0,0.906847,0,123646.91666376739,6521.0021060917825,0,0.00007194,3.3188125902567016,1381.936585,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.936585,0,0,0.0001,0,17974234.5916,3.3188125902567016
,22/05/2022,1653177600,132281.40670565565,132281.40670565565,0,2.1256111800000004,6581.371307108552,1386.0900947859998,0,0,0.9348030000000002,0,124310.8848895811,,0,2.1256111800000004,1386.0900947859998,0,0,0.9348030000000002,0,124310.8848895811,6581.371307108552,0,0.00007194,3.3188125902567016,1381.944262,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.944262,0,0,0.0001,0,17974234.5916,3.3188125902567016
,23/05/2022,1653264000,136714.29309610577,136714.29309610577,0,2.1776957400000003,6783.121924470257,1383.3292102629998,0,0,0.9484180000000001,0,128544.71584763248,,0,2.1776957400000003,1383.3292102629998,0,0,0.9484180000000001,0,128544.71584763248,6783.121924470257,0,0.00007194,3.3188125902567016,1381.947263,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.947263,0,0,0.0001,0,17974234.5916,3.3188125902567016
,24/05/2022,1653350400,135741.3948985689,135741.3948985689,0,2.1047485800000003,6602.8772126934155,1384.715189574,0,0,0.903842,0,127750.7939057215,,0,2.1047485800000003,1384.715189574,0,0,0.903842,0,127750.7939057215,6602.8772126934155,0,0.00007194,3.3188125902567016,1381.951287,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.951287,0,0,0.0001,0,17974234.5916,3.3188125902567016
,25/05/2022,1653436800,135624.13361226404,135624.13361226404,0,2.13395622,6567.664611110792,1383.337483528,0,0,0.9079690000000001,0,127670.08959240523,,0,2.13395622,1383.337483528,0,0,0.9079690000000001,0,127670.08959240523,6567.664611110792,0,0.00007194,3.3188125902567016,1381.955528,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.955528,0,0,0.0001,0,17974234.5916,3.3188125902567016
,26/05/2022,1653523200,130245.74891031352,130245.74891031352,0,2.14323648,6510.9461039433045,1383.3409790199998,0,0,0.860634,0,122348.45795687022,,0,2.14323648,1383.3409790199998,0,0,0.860634,0,122348.45795687022,6510.9461039433045,0,0.00007194,3.3188125902567016,1381.95902,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.95902,0,0,0.0001,0,17974234.5916,3.3188125902567016
,27/05/2022,1653609600,123464.27914834021,123464.27914834021,0,2.10453276,5933.273584483223,1388.865758895,0,0,0.7766550000000001,0,116139.258617202,,0,2.10453276,1388.865758895,0,0,0.7766550000000001,0,116139.258617202,5933.273584483223,0,0.00007194,3.3188125902567016,1381.955979,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.955979,0,0,0.0001,0,17974234.5916,3.3188125902567016
,28/05/2022,1653696000,119292.45311315054,119292.45311315054,0,2.05841922,5724.586648807883,1381.398471494088,0,0,0.7407630000000001,0,112183.66881062857,,0,2.05841922,1381.398471494088,0,0,0.7407630000000001,0,112183.66881062857,5724.586648807883,0,0.00007194,3.3188125902567016,1381.945722,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.945722,0,0,0.0001,0,17974234.5916,3.3188125902567016
,29/05/2022,1653782400,123248.59185874824,123248.59185874824,0,2.09172744,5952.091251869979,1386.0761651219998,0,0,0.7619810000000001,0,115907.57073331627,,0,2.09172744,1386.0761651219998,0,0,0.7619810000000001,0,115907.57073331627,5952.091251869979,0,0.00007194,3.3188125902567016,1381.930374,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.930374,0,0,0.0001,0,17974234.5916,3.3188125902567016
,30/05/2022,1653868800,123981.66412626716,123981.66412626716,0,2.1194962800000003,6023.1802175532775,1386.058441109,0,0,0.744178,0,116569.5617933249,,0,2.1194962800000003,1386.058441109,0,0,0.744178,0,116569.5617933249,6023.1802175532775,0,0.00007194,3.3188125902567016,1381.912703,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.912703,0,0,0.0001,0,17974234.5916,3.3188125902567016
,31/05/2022,1653955200,133852.60075300123,133852.60075300123,0,2.27172132,6598.994201962815,1384.665612618,0,0,0.8332930000000001,0,125865.83592410041,,0,2.27172132,1384.665612618,0,0,0.8332930000000001,0,125865.83592410041,6598.994201962815,0,0.00007194,3.3188125902567016,1381.901809,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.901809,0,0,0.0001,0,17974234.5916,3.3188125902567016
,01/06/2022,1654041600,128046.11689304648,128046.11689304648,0,2.2908573600000004,6471.253105363834,1383.2682113249998,0,0,0.8105330000000001,0,120188.49418599764,,0,2.2908573600000004,1383.2682113249998,0,0,0.8105330000000001,0,120188.49418599764,6471.253105363834,0,0.00007194,3.3188125902567016,1381.886325,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.886325,0,0,0.0001,0,17974234.5916,3.3188125902567016
,02/06/2022,1654128000,124072.36654651878,124072.36654651878,0,2.1415099200000003,6027.627426424222,1386.0108658099998,0,0,0.748625,0,116655.83811936458,,0,2.1415099200000003,1386.0108658099998,0,0,0.748625,0,116655.83811936458,6027.627426424222,0,0.00007194,3.3188125902567016,1381.86527,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.86527,0,0,0.0001,0,17974234.5916,3.3188125902567016
,03/06/2022,1654214400,122863.88993197645,122863.88993197645,0,2.1903571800000003,6081.989576652626,1379.3337053861399,0,0,0.757429,0,115399.61886375766,,0,2.1903571800000003,1379.3337053861399,0,0,0.757429,0,115399.61886375766,6081.989576652626,0,0.00007194,3.3188125902567016,1381.859745,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.859745,0,0,0.0001,0,17974234.5916,3.3188125902567016
,04/06/2022,1654300800,117166.04645483938,117166.04645483938,0,2.13906396,5887.473970737681,1381.760755137038,0,0,0.741599,0,109893.93106600466,,0,2.13906396,1381.760755137038,0,0,0.741599,0,109893.93106600466,5887.473970737681,0,0.00007194,3.3188125902567016,1381.863013,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.863013,0,0,0.0001,0,17974234.5916,3.3188125902567016
,05/06/2022,1654387200,120642.61140686639,120642.61140686639,0,2.1430206600000004,5974.692365609627,1381.865557,0,0,0.757723,0,113283.15274059675,,0,2.1430206600000004,1381.865557,0,0,0.757723,0,113283.15274059675,5974.692365609627,0,0.00007194,3.3188125902567016,1381.865557,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.865557,0,0,0.0001,0,17974234.5916,3.3188125902567016
,06/06/2022,1654473600,123013.42247143338,123013.42247143338,0,2.16805578,6102.167957201387,1381.100217093984,0,0,0.750312,0,115527.23592935801,,0,2.16805578,1381.100217093984,0,0,0.750312,0,115527.23592935801,6102.167957201387,0,0.00007194,3.3188125902567016,1381.868536,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.868536,0,0,0.0001,0,17974234.5916,3.3188125902567016
,07/06/2022,1654560000,126577.35112114408,126577.35112114408,0,2.12266164,5842.636812643313,1378.45965298887,0,0,0.720747,0,119353.41124687191,,0,2.12266164,1378.45965298887,0,0,0.720747,0,119353.41124687191,5842.636812643313,0,0.00007194,3.3188125902567016,1381.872879,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.872879,0,0,0.0001,0,17974234.5916,3.3188125902567016
,08/06/2022,1654646400,127828.02935303347,127828.02935303347,0,2.2442402400000003,6027.959307683247,1379.21606472376,0,0,0.764321,0,120417.84541938646,,0,2.2442402400000003,1379.21606472376,0,0,0.764321,0,120417.84541938646,6027.959307683247,0,0.00007194,3.3188125902567016,1381.88033,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.88033,0,0,0.0001,0,17974234.5916,3.3188125902567016
,09/06/2022,1654732800,125688.44089188485,125688.44089188485,0,2.17287576,5946.947092355082,1381.4750493102479,0,0,0.7464510000000001,0,118357.09942345951,,0,2.17287576,1381.4750493102479,0,0,0.7464510000000001,0,118357.09942345951,5946.947092355082,0,0.00007194,3.3188125902567016,1381.884087,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.884087,0,0,0.0001,0,17974234.5916,3.3188125902567016
,10/06/2022,1654819200,125573.79280436233,125573.79280436233,0,2.1646026600000003,5938.716437131245,1383.269240353,0,0,0.747993,0,118248.89453121809,,0,2.1646026600000003,1383.269240353,0,0,0.747993,0,118248.89453121809,5938.716437131245,0,0.00007194,3.3188125902567016,1381.887353,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.887353,0,0,0.0001,0,17974234.5916,3.3188125902567016
,11/06/2022,1654905600,116203.37946983529,116203.37946983529,0,2.10201486,5579.421786110054,1383.2733454539998,0,0,0.71082,0,109237.87150341125,,0,2.10201486,1383.2733454539998,0,0,0.71082,0,109237.87150341125,5579.421786110054,0,0.00007194,3.3188125902567016,1381.891454,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.891454,0,0,0.0001,0,17974234.5916,3.3188125902567016
,12/06/2022,1654992000,107259.89212057892,107259.89212057892,0,2.0384918400000003,5082.462788845016,1381.897067,0,0,0.63665,0,100792.85712289391,,0,2.0384918400000003,1381.897067,0,0,0.63665,0,100792.85712289391,5082.462788845016,0,0.00007194,3.3188125902567016,1381.897067,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.897067,0,0,0.0001,0,17974234.5916,3.3188125902567016
,13/06/2022,1655078400,93172.16799681615,93172.16799681615,0,1.8589296000000002,4530.842948218449,1381.902702,0,0,0.563138,0,87257.0002789977,,0,1.8589296000000002,1381.902702,0,0,0.563138,0,87257.0002789977,4530.842948218449,0,0.00007194,3.3188125902567016,1381.902702,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.902702,0,0,0.0001,0,17974234.5916,3.3188125902567016
,14/06/2022,1655164800,84054.96329660178,84054.96329660178,0,1.5944062200000002,3981.7785932863803,1383.3165776429998,0,0,0.489782,0,78687.7839374524,,0,1.5944062200000002,1383.3165776429998,0,0,0.489782,0,78687.7839374524,3981.7785932863803,0,0.00007194,3.3188125902567016,1381.934643,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.934643,0,0,0.0001,0,17974234.5916,3.3188125902567016
,15/06/2022,1655251200,80581.09050829663,80581.09050829663,0,1.59836292,4029.1380489493436,1386.1085560039996,0,0,0.490037,0,75163.7555034233,,0,1.59836292,1386.1085560039996,0,0,0.490037,0,75163.7555034233,4029.1380489493436,0,0.00007194,3.3188125902567016,1381.962668,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.962668,0,0,0.0001,0,17974234.5916,3.3188125902567016
,16/06/2022,1655337600,77049.23726020148,77049.23726020148,0,1.6271389200000002,4072.9131870148294,1388.9024996849998,0,0,0.529296,0,71585.26513858166,,0,1.6271389200000002,1388.9024996849998,0,0,0.529296,0,71585.26513858166,4072.9131870148294,0,0.00007194,3.3188125902567016,1381.992537,0,0,0.0001,0,17974234.5916,,0,0.00007194,1381.992537,0,0,0.0001,0,17974234.5916,3.3188125902567016
,17/06/2022,1655424000,64349.89447272457,64349.89447272457,0,1.46944644,3533.075131083674,1382.006334,0,0,0.45843000000000006,0,59432.8851312009,,0,1.46944644,1382.006334,0,0,0.45843000000000006,0,59432.8851312009,3533.075131083674,0,0.00007194,3.3188125902567016,1382.006334,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.006334,0,0,0.0001,0,17974234.5916,3.3188125902567016
,18/06/2022,1655510400,57448.77604876531,57448.77604876531,0,1.4754894,3621.421922236308,1383.408010985,0,0,0.48429700000000003,0,52441.986329144,,0,1.4754894,1383.408010985,0,0,0.48429700000000003,0,52441.986329144,3621.421922236308,0,0.00007194,3.3188125902567016,1382.025985,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.025985,0,0,0.0001,0,17974234.5916,3.3188125902567016
,19/06/2022,1655596800,50686.34820856592,50686.34820856592,0,1.3671398466,3296.476981524274,1384.813325454,0,0,0.43474799999999997,0,46003.25601374104,,0,1.3671398466,1384.813325454,0,0,0.43474799999999997,0,46003.25601374104,3296.476981524274,0,0.00007194,3.3188125902567016,1382.049227,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.049227,0,0,0.0001,0,17974234.5916,3.3188125902567016
,20/06/2022,1655683200,54894.671026232914,54894.671026232914,0,1.4744103000000002,3628.0263592909187,1386.2061639519998,0,0,0.46310100000000004,0,49878.50099169,,0,1.4744103000000002,1386.2061639519998,0,0,0.46310100000000004,0,49878.50099169,3628.0263592909187,0,0.00007194,3.3188125902567016,1382.059984,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.059984,0,0,0.0001,0,17974234.5916,3.3188125902567016
,21/06/2022,1655769600,55387.27359020269,55387.27359020269,0,1.48397832,3722.579329987332,1384.8344305800001,0,0,0.48736700000000005,0,50277.88848431536,,0,1.48397832,1384.8344305800001,0,0,0.48736700000000005,0,50277.88848431536,3722.579329987332,0,0.00007194,3.3188125902567016,1382.07029,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.07029,0,0,0.0001,0,17974234.5916,3.3188125902567016
,22/06/2022,1655856000,54580.32304572585,54580.32304572585,0,1.4785828200000002,3705.553821399315,1384.845408492,0,0,0.524359,0,49487.92087401453,,0,1.4785828200000002,1384.845408492,0,0,0.524359,0,49487.92087401453,3705.553821399315,0,0.00007194,3.3188125902567016,1382.081246,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.081246,0,0,0.0001,0,17974234.5916,3.3188125902567016
,23/06/2022,1655942400,51891.26495562211,51891.26495562211,0,1.4354511930000002,3573.000446544462,1379.83812414773,0,0,0.5126600000000001,0,46936.47827373691,,0,1.4354511930000002,1379.83812414773,0,0,0.5126600000000001,0,46936.47827373691,3573.000446544462,0,0.00007194,3.3188125902567016,1382.085395,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.085395,0,0,0.0001,0,17974234.5916,3.3188125902567016
,24/06/2022,1656028800,54859.78867622732,54859.78867622732,0,1.5150564000000002,3794.0001769296564,1383.4788497529998,0,0,0.549409,0,49680.24518414466,,0,1.5150564000000002,1383.4788497529998,0,0,0.549409,0,49680.24518414466,3794.0001769296564,0,0.00007194,3.3188125902567016,1382.096753,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.096753,0,0,0.0001,0,17974234.5916,3.3188125902567016
,25/06/2022,1656115200,57572.925835460395,57572.925835460395,0,1.5308112600000001,4048.5531026023455,1386.2575165489998,0,0,0.699291,0,52135.88511404905,,0,1.5308112600000001,1386.2575165489998,0,0,0.699291,0,52135.88511404905,4048.5531026023455,0,0.00007194,3.3188125902567016,1382.111183,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.111183,0,0,0.0001,0,17974234.5916,3.3188125902567016
,26/06/2022,1656201600,57865.558421555645,57865.558421555645,0,1.5457028400000001,4113.800958126792,1382.115716,0,0,0.7027890000000001,0,52367.39325558885,,0,1.5457028400000001,1382.115716,0,0,0.7027890000000001,0,52367.39325558885,4113.800958126792,0,0.00007194,3.3188125902567016,1382.115716,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.115716,0,0,0.0001,0,17974234.5916,3.3188125902567016
,27/06/2022,1656288000,57050.70169040517,57050.70169040517,0,1.5146967000000002,3986.9559409271806,1383.502897777,0,0,0.646796,0,51678.08135900099,,0,1.5146967000000002,1383.502897777,0,0,0.646796,0,51678.08135900099,3986.9559409271806,0,0.00007194,3.3188125902567016,1382.120777,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.120777,0,0,0.0001,0,17974234.5916,3.3188125902567016
,28/06/2022,1656374400,58585.03488213006,58585.03488213006,0,1.49944542,3918.920282826918,1383.5091680409998,0,0,0.6216130000000001,0,53280.48437284214,,0,1.49944542,1383.5091680409998,0,0,0.6216130000000001,0,53280.48437284214,3918.920282826918,0,0.00007194,3.3188125902567016,1382.127041,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.127041,0,0,0.0001,0,17974234.5916,3.3188125902567016
,29/06/2022,1656460800,52772.99791444301,52772.99791444301,0,1.46016618,3805.1513872329188,1383.5205554169997,0,0,0.573283,0,47582.2925226131,,0,1.46016618,1383.5205554169997,0,0,0.573283,0,47582.2925226131,3805.1513872329188,0,0.00007194,3.3188125902567016,1382.138417,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.138417,0,0,0.0001,0,17974234.5916,3.3188125902567016
,30/06/2022,1656547200,51544.59269755651,51544.59269755651,0,1.44318834,3630.7809737408315,1383.5344663139997,0,0,0.550663,0,46528.283406161674,,0,1.44318834,1383.5344663139997,0,0,0.550663,0,46528.283406161674,3630.7809737408315,0,0.00007194,3.3188125902567016,1382.152314,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.152314,0,0,0.0001,0,17974234.5916,3.3188125902567016
,01/07/2022,1656633600,50635.530789720906,50635.530789720906,0,1.4733312,3667.951674751707,1386.3088350439998,0,0,0.553129,0,45579.2438197252,,0,1.4733312,1386.3088350439998,0,0,0.553129,0,45579.2438197252,3667.951674751707,0,0.00007194,3.3188125902567016,1382.162348,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.162348,0,0,0.0001,0,17974234.5916,3.3188125902567016
,02/07/2022,1656720000,47982.58226870772,47982.58226870772,0,1.3869485256000003,3526.9353277916994,1384.9353790740001,0,0,0.542139,0,43068.78247431643,,0,1.3869485256000003,1384.9353790740001,0,0,0.542139,0,43068.78247431643,3526.9353277916994,0,0.00007194,3.3188125902567016,1382.171037,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.171037,0,0,0.0001,0,17974234.5916,3.3188125902567016
,03/07/2022,1656806400,49315.474089715724,49315.474089715724,0,1.3834184298,3524.7780996080323,1383.559653476,0,0,0.5861020000000001,0,44405.16681620189,,0,1.3834184298,1383.559653476,0,0,0.5861020000000001,0,44405.16681620189,3524.7780996080323,0,0.00007194,3.3188125902567016,1382.177476,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.177476,0,0,0.0001,0,17974234.5916,3.3188125902567016
,04/07/2022,1656892800,43902.12955703678,43902.12955703678,0,1.3891103226000001,3557.567967999769,1382.180147,0,0,0.580658,0,38960.411673714414,,0,1.3891103226000001,1382.180147,0,0,0.580658,0,38960.411673714414,3557.567967999769,0,0.00007194,3.3188125902567016,1382.180147,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.180147,0,0,0.0001,0,17974234.5916,3.3188125902567016
,05/07/2022,1656979200,45485.53712201846,45485.53712201846,0,1.4637631800000002,3833.494046753711,1384.953233712,0,0,0.644458,0,40264.981620372746,,0,1.4637631800000002,1384.953233712,0,0,0.644458,0,40264.981620372746,3833.494046753711,0,0.00007194,3.3188125902567016,1382.188856,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.188856,0,0,0.0001,0,17974234.5916,3.3188125902567016
,06/07/2022,1657065600,44535.00531752476,44535.00531752476,0,1.4595187200000002,3825.4957084111925,1383.578433237,0,0,0.6209600000000001,0,39323.85069715656,,0,1.4595187200000002,1383.578433237,0,0,0.6209600000000001,0,39323.85069715656,3825.4957084111925,0,0.00007194,3.3188125902567016,1382.196237,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.196237,0,0,0.0001,0,17974234.5916,3.3188125902567016
,07/07/2022,1657152000,44236.776270136135,44236.776270136135,0,1.47750372,3934.8837713860535,1383.5876164109998,0,0,0.632322,0,38916.19505661908,,0,1.47750372,1383.5876164109998,0,0,0.632322,0,38916.19505661908,3934.8837713860535,0,0.00007194,3.3188125902567016,1382.205411,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.205411,0,0,0.0001,0,17974234.5916,3.3188125902567016
,08/07/2022,1657238400,46281.60192886373,46281.60192886373,0,1.5608821800000001,4107.395649827597,1383.594388176,0,0,0.6596770000000001,0,40788.39133168013,,0,1.5608821800000001,1383.594388176,0,0,0.6596770000000001,0,40788.39133168013,4107.395649827597,0,0.00007194,3.3188125902567016,1382.212176,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.212176,0,0,0.0001,0,17974234.5916,3.3188125902567016
,09/07/2022,1657324800,45958.4346932246,45958.4346932246,0,1.55455146,4032.2245446582824,1386.362640979,0,0,0.642197,0,40537.65075912731,,0,1.55455146,1386.362640979,0,0,0.642197,0,40537.65075912731,4032.2245446582824,0,0.00007194,3.3188125902567016,1382.215993,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.215993,0,0,0.0001,0,17974234.5916,3.3188125902567016
,10/07/2022,1657411200,45655.746627978835,45655.746627978835,0,1.5454150800000002,4033.1206240576516,1386.3649769659999,0,0,0.649675,0,40234.06593687519,,0,1.5454150800000002,1386.3649769659999,0,0,0.649675,0,40234.06593687519,4033.1206240576516,0,0.00007194,3.3188125902567016,1382.218322,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.218322,0,0,0.0001,0,17974234.5916,3.3188125902567016
,11/07/2022,1657497600,43998.22025923221,43998.22025923221,0,1.49692752,3886.9601175827465,1386.3682367159997,0,0,0.602685,0,38722.79229241346,,0,1.49692752,1386.3682367159997,0,0,0.602685,0,38722.79229241346,3886.9601175827465,0,0.00007194,3.3188125902567016,1382.221572,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.221572,0,0,0.0001,0,17974234.5916,3.3188125902567016
,12/07/2022,1657584000,41745.65089833715,41745.65089833715,0,1.4371237980000002,3644.3217291090787,1384.989591282,0,0,0.551135,0,36714.351319148074,,0,1.4371237980000002,1384.989591282,0,0,0.551135,0,36714.351319148074,3644.3217291090787,0,0.00007194,3.3188125902567016,1382.225141,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.225141,0,0,0.0001,0,17974234.5916,3.3188125902567016
,13/07/2022,1657670400,44078.329280324826,44078.329280324826,0,1.3934792388000001,3465.802799879171,1383.6117284989998,0,0,0.5517000000000001,0,39226.96957270784,,0,1.3934792388000001,1383.6117284989998,0,0,0.5517000000000001,0,39226.96957270784,3465.802799879171,0,0.00007194,3.3188125902567016,1382.229499,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.229499,0,0,0.0001,0,17974234.5916,3.3188125902567016
,14/07/2022,1657756800,42212.03324264165,42212.03324264165,0,1.4613172200000002,3690.88466975038,1383.6172770419998,0,0,0.582343,0,37135.487635629266,,0,1.4613172200000002,1383.6172770419998,0,0,0.582343,0,37135.487635629266,3690.88466975038,0,0.00007194,3.3188125902567016,1382.235042,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.235042,0,0,0.0001,0,17974234.5916,3.3188125902567016
,15/07/2022,1657843200,43374.40242183709,43374.40242183709,0,1.4699500200000002,3941.388644062956,1383.6245352929998,0,0,0.598736,0,38047.320556461134,,0,1.4699500200000002,1383.6245352929998,0,0,0.598736,0,38047.320556461134,3941.388644062956,0,0.00007194,3.3188125902567016,1382.242293,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.242293,0,0,0.0001,0,17974234.5916,3.3188125902567016
,16/07/2022,1657929600,42644.30893107955,42644.30893107955,0,1.4900212800000001,4050.411637652889,1382.252686,0,0,0.613104,0,37209.54148214666,,0,1.4900212800000001,1382.252686,0,0,0.613104,0,37209.54148214666,4050.411637652889,0,0.00007194,3.3188125902567016,1382.252686,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.252686,0,0,0.0001,0,17974234.5916,3.3188125902567016
,17/07/2022,1658016000,45595.22598597656,45595.22598597656,0,1.5321061800000002,4518.862034767622,1381.8823177445759,0,0,0.627021,0,39692.32250628436,,0,1.5321061800000002,1381.8823177445759,0,0,0.627021,0,39692.32250628436,4518.862034767622,0,0.00007194,3.3188125902567016,1382.258292,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.258292,0,0,0.0001,0,17974234.5916,3.3188125902567016
,18/07/2022,1658102400,44777.53238987403,44777.53238987403,0,1.4975030400000002,4460.484121305007,1383.648118853,0,0,0.609233,0,38931.293413676016,,0,1.4975030400000002,1383.648118853,0,0,0.609233,0,38931.293413676016,4460.484121305007,0,0.00007194,3.3188125902567016,1382.265853,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.265853,0,0,0.0001,0,17974234.5916,3.3188125902567016
,19/07/2022,1658188800,49320.49142649326,49320.49142649326,0,1.6097294400000002,5222.383927650238,1387.80192634,0,0,0.656257,0,42708.039586063016,,0,1.6097294400000002,1387.80192634,0,0,0.656257,0,42708.039586063016,5222.383927650238,0,0.00007194,3.3188125902567016,1382.272835,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.272835,0,0,0.0001,0,17974234.5916,3.3188125902567016
,20/07/2022,1658275200,48262.176281845335,48262.176281845335,0,1.6545480600000002,5111.601963387469,1387.809874004,0,0,0.671958,0,41760.437938393865,,0,1.6545480600000002,1387.809874004,0,0,0.671958,0,41760.437938393865,5111.601963387469,0,0.00007194,3.3188125902567016,1382.280751,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.280751,0,0,0.0001,0,17974234.5916,3.3188125902567016
,21/07/2022,1658361600,47740.528767585965,47740.528767585965,0,1.6694396400000002,5057.107060655454,1380.625473095702,0,0,0.649519,0,41300.47727519481,,0,1.6694396400000002,1380.625473095702,0,0,0.649519,0,41300.47727519481,5057.107060655454,0,0.00007194,3.3188125902567016,1382.288366,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.288366,0,0,0.0001,0,17974234.5916,3.3188125902567016
,22/07/2022,1658448000,47890.60156364933,47890.60156364933,0,1.66447578,5162.811241655129,1381.656355653627,0,0,0.6743100000000001,0,41343.79518056057,,0,1.66447578,1381.656355653627,0,0,0.6743100000000001,0,41343.79518056057,5162.811241655129,0,0.00007194,3.3188125902567016,1382.293593,0,0,0.0001,0,17974234.5916,,0,0.00007194,1382.293593,0,0,0.0001,0,17974234.5916,3.3188125902567016
