,Date,Timestamp,Oswap AMM,Oswap AMM
,28/09/2023,1695859200,164239.27955137336,164239.27955137336
,29/09/2023,1695945600,169969.13103792476,169969.13103792476
,30/09/2023,1696032000,169111.1793101344,169111.1793101344
,01/10/2023,1696118400,169278.91698743985,169278.91698743985
,02/10/2023,1696204800,175972.1311092542,175972.1311092542
,03/10/2023,1696291200,172337.32594197735,172337.32594197735
,04/10/2023,1696377600,171264.37640677523,171264.37640677523
,05/10/2023,1696464000,171817.71873132413,171817.71873132413
,06/10/2023,1696550400,169776.2016563226,169776.2016563226
,07/10/2023,1696636800,169299.49190963755,169299.49190963755
,08/10/2023,1696723200,171483.30705136916,171483.30705136916
,09/10/2023,1696809600,171421.1358286198,171421.1358286198
,10/10/2023,1696896000,167560.50678386883,167560.50678386883
,11/10/2023,1696982400,165208.6524462369,165208.6524462369
,12/10/2023,1697068800,162590.28152045567,162590.28152045567
,13/10/2023,1697155200,162091.82593273604,162091.82593273604
,14/10/2023,1697241600,162818.46197085807,162818.46197085807
,15/10/2023,1697328000,162281.73617997614,162281.73617997614
,16/10/2023,1697414400,163623.49483716633,163623.49483716633
,17/10/2023,1697500800,169633.83148733902,169633.83148733902
,18/10/2023,1697587200,168558.06506564523,168558.06506564523
,19/10/2023,1697673600,168663.53282070273,168663.53282070273
,20/10/2023,1697760000,167599.7205945896,167599.7205945896
,21/10/2023,1697846400,173717.95303197723,173717.95303197723
,22/10/2023,1697932800,174827.6975829207,174827.6975829207
,23/10/2023,1698019200,173919.3256254074,173919.3256254074
,24/10/2023,1698105600,185151.37851997995,185151.37851997995
,25/10/2023,1698192000,176553.3275075918,176553.3275075918
,26/10/2023,1698278400,177982.79625330464,177982.79625330464
,27/10/2023,1698364800,174896.1247040706,174896.1247040706
,28/10/2023,1698451200,173760.40551734605,173760.40551734605
,29/10/2023,1698537600,174759.06861808675,174759.06861808675
,30/10/2023,1698624000,175984.4651958973,175984.4651958973
,31/10/2023,1698710400,177360.7665346321,177360.7665346321
,01/11/2023,1698796800,177488.02448061443,177488.02448061443
,02/11/2023,1698883200,180198.6435729644,180198.6435729644
,03/11/2023,1698969600,175701.30376656022,175701.30376656022
,04/11/2023,1699056000,175305.77449867775,175305.77449867775
,05/11/2023,1699142400,176947.53242618986,176947.53242618986
,06/11/2023,1699228800,173050.86344740426,173050.86344740426
,07/11/2023,1699315200,170463.78861380153,170463.78861380153
,08/11/2023,1699401600,168631.99518161366,168631.99518161366
,09/11/2023,1699488000,171848.9487004111,171848.9487004111
,10/11/2023,1699574400,175657.96852418268,175657.96852418268
,11/11/2023,1699660800,174345.67634898558,174345.67634898558
,12/11/2023,1699747200,171847.52124376834,171847.52124376834
,13/11/2023,1699833600,173942.5789547218,173942.5789547218
,14/11/2023,1699920000,171927.648646598,171927.648646598
,15/11/2023,1700006400,168739.93011392056,168739.93011392056
,16/11/2023,1700092800,174723.16921643857,174723.16921643857
,17/11/2023,1700179200,168435.3441092252,168435.3441092252
,18/11/2023,1700265600,168597.3626091926,168597.3626091926
,19/11/2023,1700352000,169863.75088442818,169863.75088442818
,20/11/2023,1700438400,172399.8482037258,172399.8482037258
,21/11/2023,1700524800,166771.82979128876,166771.82979128876
,22/11/2023,1700611200,101908.14153219701,101908.14153219701
,23/11/2023,1700697600,125110.22248191954,125110.22248191954
,24/11/2023,1700784000,86458.11346448386,86458.11346448386
,25/11/2023,1700870400,105426.67685498246,105426.67685498246
,26/11/2023,1700956800,97613.02767812723,97613.02767812723
,27/11/2023,1701043200,95363.79864441238,95363.79864441238
,28/11/2023,1701129600,95746.32896761692,95746.32896761692
,29/11/2023,1701216000,68970.60408215963,68970.60408215963
,30/11/2023,1701302400,65520.01205028405,65520.01205028405
,01/12/2023,1701388800,62698.098206356444,62698.098206356444
,02/12/2023,1701475200,48927.850882770945,48927.850882770945
,03/12/2023,1701561600,27964.179444801965,27964.179444801965
,04/12/2023,1701648000,24575.072200378476,24575.072200378476
,05/12/2023,1701734400,48299.74658859648,48299.74658859648
,06/12/2023,1701820800,47170.51689069865,47170.51689069865
,07/12/2023,1701907200,48229.30853393305,48229.30853393305
,08/12/2023,1701993600,48635.095739448094,48635.095739448094
,09/12/2023,1702080000,53562.43879337319,53562.43879337319
,10/12/2023,1702166400,54528.77908490818,54528.77908490818
,11/12/2023,1702252800,53966.14615769306,53966.14615769306
,12/12/2023,1702339200,55511.87870081835,55511.87870081835
,13/12/2023,1702425600,55646.809464034246,55646.809464034246
,14/12/2023,1702512000,57215.39517294945,57215.39517294945
,15/12/2023,1702598400,60335.539748510855,60335.539748510855
,16/12/2023,1702684800,62539.79218697446,62539.79218697446
,17/12/2023,1702771200,61927.9967504652,61927.9967504652
,18/12/2023,1702857600,61531.67148577719,61531.67148577719
,19/12/2023,1702944000,65083.10629644306,65083.10629644306
,20/12/2023,1703030400,63276.964016193044,63276.964016193044
,21/12/2023,1703116800,64745.88535025634,64745.88535025634
,22/12/2023,1703203200,64628.05737340479,64628.05737340479
,23/12/2023,1703289600,65478.852288697504,65478.852288697504
,24/12/2023,1703376000,66896.05946048656,66896.05946048656
,25/12/2023,1703462400,64633.17439424862,64633.17439424862
,26/12/2023,1703548800,65431.287786713525,65431.287786713525
,27/12/2023,1703635200,64676.95152086333,64676.95152086333
,28/12/2023,1703721600,66023.789391236,66023.789391236
,29/12/2023,1703808000,66267.86608526493,66267.86608526493
,30/12/2023,1703894400,66293.68680486026,66293.68680486026
,31/12/2023,1703980800,66648.31895796486,66648.31895796486
,01/01/2024,1704067200,67193.55169245001,67193.55169245001
,02/01/2024,1704153600,69146.90926692824,69146.90926692824
,03/01/2024,1704240000,70640.87801811763,70640.87801811763
,04/01/2024,1704326400,68537.00591980701,68537.00591980701
,05/01/2024,1704412800,69731.20876838308,69731.20876838308
,06/01/2024,1704499200,69872.9928461584,69872.9928461584
,07/01/2024,1704585600,70431.1749048713,70431.1749048713
,08/01/2024,1704672000,70033.99432751462,70033.99432751462
,09/01/2024,1704758400,70939.32302985773,70939.32302985773
,10/01/2024,1704844800,63963.98686552702,63963.98686552702
,11/01/2024,1704931200,62815.490533222306,62815.490533222306
,12/01/2024,1705017600,68809.65444032018,68809.65444032018
,13/01/2024,1705104000,62766.05693081775,62766.05693081775
,14/01/2024,1705190400,65652.3732544686,65652.3732544686
,15/01/2024,1705276800,66098.72884329254,66098.72884329254
,16/01/2024,1705363200,60872.51746356058,60872.51746356058
,17/01/2024,1705449600,60447.32033217188,60447.32033217188
,18/01/2024,1705536000,57512.04774012433,57512.04774012433
,19/01/2024,1705622400,60672.9045086432,60672.9045086432
,20/01/2024,1705708800,64058.4469109577,64058.4469109577
,21/01/2024,1705795200,63942.75774164547,63942.75774164547
,22/01/2024,1705881600,63704.52287164907,63704.52287164907
,23/01/2024,1705968000,63610.210817562394,63610.210817562394
,24/01/2024,1706054400,60656.97665748562,60656.97665748562
,25/01/2024,1706140800,61525.51832770699,61525.51832770699
,26/01/2024,1706227200,64091.564063417674,64091.564063417674
,27/01/2024,1706313600,67205.99046019012,67205.99046019012
,28/01/2024,1706400000,66026.91433721891,66026.91433721891
,29/01/2024,1706486400,66402.46823483046,66402.46823483046
,30/01/2024,1706572800,67847.15282373683,67847.15282373683
,31/01/2024,1706659200,67458.03033857493,67458.03033857493
,01/02/2024,1706745600,62986.99409041356,62986.99409041356
,02/02/2024,1706832000,65596.7296650171,65596.7296650171
,03/02/2024,1706918400,67750.843190995,67750.843190995
,04/02/2024,1707004800,63214.36421976703,63214.36421976703
,05/02/2024,1707091200,64956.796117225684,64956.796117225684
,06/02/2024,1707177600,60964.548103877176,60964.548103877176
,07/02/2024,1707264000,62693.6492187181,62693.6492187181
,08/02/2024,1707350400,65772.31231413511,65772.31231413511
,09/02/2024,1707436800,69500.29697044723,69500.29697044723
,10/02/2024,1707523200,68617.5158904382,68617.5158904382
,11/02/2024,1707609600,61530.040483689605,61530.040483689605
,12/02/2024,1707696000,71392.77343742913,71392.77343742913
,13/02/2024,1707782400,54203.87416085655,54203.87416085655
,14/02/2024,1707868800,56357.63142873171,56357.63142873171
,15/02/2024,1707955200,63717.75387676651,63717.75387676651
,16/02/2024,1708041600,76364.28212132874,76364.28212132874
,17/02/2024,1708128000,64359.46141485916,64359.46141485916
,18/02/2024,1708214400,77489.47106883307,77489.47106883307
,19/02/2024,1708300800,78226.11345873916,78226.11345873916
,20/02/2024,1708387200,65549.34903911481,65549.34903911481
,21/02/2024,1708473600,67157.38530688417,67157.38530688417
,22/02/2024,1708560000,66566.50838887868,66566.50838887868
,23/02/2024,1708646400,78065.56250145365,78065.56250145365
,24/02/2024,1708732800,76885.54119346432,76885.54119346432
,25/02/2024,1708819200,66665.44643159323,66665.44643159323
,26/02/2024,1708905600,72454.73988235212,72454.73988235212
,27/02/2024,1708992000,76199.52667765306,76199.52667765306
,28/02/2024,1709078400,75416.81675539656,75416.81675539656
,29/02/2024,1709164800,78034.09347561246,78034.09347561246
,01/03/2024,1709251200,79062.13828993279,79062.13828993279
,02/03/2024,1709337600,80240.81249673864,80240.81249673864
,03/03/2024,1709424000,79711.68189482405,79711.68189482405
,04/03/2024,1709510400,76371.26907081349,76371.26907081349
,05/03/2024,1709596800,77176.36994388259,77176.36994388259
,06/03/2024,1709683200,72563.28352429788,72563.28352429788
,07/03/2024,1709769600,70918.08824519042,70918.08824519042
,08/03/2024,1709856000,68679.48614172317,68679.48614172317
,09/03/2024,1709942400,67676.67295070985,67676.67295070985
,10/03/2024,1710028800,69299.11399225982,69299.11399225982
,11/03/2024,1710115200,69399.4421056199,69399.4421056199
,12/03/2024,1710201600,97672.96587641681,97672.96587641681
,13/03/2024,1710288000,97427.9798695023,97427.9798695023
,14/03/2024,1710374400,98390.00981557387,98390.00981557387
,15/03/2024,1710460800,97499.48300336141,97499.48300336141
,16/03/2024,1710547200,69482.71899201114,69482.71899201114
,17/03/2024,1710633600,91124.33659756546,91124.33659756546
,18/03/2024,1710720000,92682.57141697919,92682.57141697919
,19/03/2024,1710806400,90908.54894611664,90908.54894611664
,20/03/2024,1710892800,69013.13498406974,69013.13498406974
,21/03/2024,1710979200,67950.20352790481,67950.20352790481
,22/03/2024,1711065600,65856.32246109904,65856.32246109904
,23/03/2024,1711152000,64950.07463690665,64950.07463690665
,24/03/2024,1711238400,63667.36517232127,63667.36517232127
,25/03/2024,1711324800,63547.26602805458,63547.26602805458
,26/03/2024,1711411200,92756.50557828262,92756.50557828262
,27/03/2024,1711497600,66318.01689632055,66318.01689632055
,28/03/2024,1711584000,65273.86784330354,65273.86784330354
,29/03/2024,1711670400,93700.97873860288,93700.97873860288
,30/03/2024,1711756800,92638.21153885458,92638.21153885458
,31/03/2024,1711843200,92651.92370544154,92651.92370544154
,01/04/2024,1711929600,93883.28607886513,93883.28607886513
,02/04/2024,1712016000,66594.70606272151,66594.70606272151
,03/04/2024,1712102400,65324.46909305528,65324.46909305528
,04/04/2024,1712188800,67267.7465313453,67267.7465313453
,05/04/2024,1712275200,67241.91963038153,67241.91963038153
,06/04/2024,1712361600,68569.57310436766,68569.57310436766
,07/04/2024,1712448000,65575.11694306057,65575.11694306057
,08/04/2024,1712534400,63017.4833693886,63017.4833693886
,09/04/2024,1712620800,66020.8810469625,66020.8810469625
,10/04/2024,1712707200,91936.45334987646,91936.45334987646
,11/04/2024,1712793600,93190.48631559261,93190.48631559261
,12/04/2024,1712880000,93597.17011493833,93597.17011493833
,13/04/2024,1712966400,89926.28376558927,89926.28376558927
,14/04/2024,1713052800,87702.7159480934,87702.7159480934
,15/04/2024,1713139200,89238.62061050284,89238.62061050284
,16/04/2024,1713225600,86967.4821422408,86967.4821422408
,17/04/2024,1713312000,87516.59123046552,87516.59123046552
,18/04/2024,1713398400,85646.2966928776,85646.2966928776
,19/04/2024,1713484800,65365.85722554187,65365.85722554187
,20/04/2024,1713571200,87320.4249425971,87320.4249425971
,21/04/2024,1713657600,88715.65325117957,88715.65325117957
,22/04/2024,1713744000,65758.56002918338,65758.56002918338
