,Date,Timestamp,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge,Hyperliquid Bridge
,30/12/2023,1703894400,56580962.489494435,56580962.489494435,29289773.285018243,27291189.204476193,29289773.285018243,27291189.204476193,29260512.772246,27263925.279197,29260512.772246,27263925.279197
,31/12/2023,1703980800,57245175.83495249,57245175.83495249,27952842.837122,29292332.99783049,27952842.837122,29292332.99783049,27952842.837122,29298404.475146,27952842.837122,29298404.475146
,01/01/2024,1704067200,57944200.38219187,57944200.38219187,25536196.73846088,32408003.643730983,25536196.73846088,32408003.643730983,25553138.469266,32409202.784234,25553138.469266,32409202.784234
,02/01/2024,1704153600,60782024.5934092,60782024.5934092,23962594.9735222,36819429.619887,23962594.9735222,36819429.619887,23938656.317205,36819429.619887,23938656.317205,36819429.619887
,03/01/2024,1704240000,64977192.66224602,64977192.66224602,21930390.110762015,43046802.551484,21930390.110762015,43046802.551484,21886616.877008,43046802.551484,21886616.877008,43046802.551484
,04/01/2024,1704326400,61418311.98280637,61418311.98280637,13461977.65549837,47956334.327308,13461977.65549837,47956334.327308,13448529.126372,47956334.327308,13448529.126372,47956334.327308
,05/01/2024,1704412800,63958209.610456474,63958209.610456474,10883168.956907956,53075040.65354852,10883168.956907956,53075040.65354852,10887273.459002,53097925.859594,10887273.459002,53097925.859594
,06/01/2024,1704499200,65575033.24675534,65575033.24675534,8832684.185668342,56742349.061087,8832684.185668342,56742349.061087,8823860.325343,56742349.061087,8823860.325343,56742349.061087
,07/01/2024,1704585600,65949239.91935031,65949239.91935031,5962682.6449145265,59986557.27443579,5962682.6449145265,59986557.27443579,5963648.756013,59926630.643792,5963648.756013,59926630.643792
,08/01/2024,1704672000,68545773.4197541,68545773.4197541,4740401.808216074,63805371.61153803,4740401.808216074,63805371.61153803,4735666.142074,63701981.084193,4735666.142074,63701981.084193
,09/01/2024,1704758400,70483180.25338185,70483180.25338185,1111879.6922608488,69371300.561121,1111879.6922608488,69371300.561121,1112650.759237,69371300.561121,1112650.759237,69371300.561121
,10/01/2024,1704844800,71348929.91625379,71348929.91625379,1094075.782007022,70254854.13424677,1094075.782007022,70254854.13424677,1091891.998011,70184669.464782,1091891.998011,70184669.464782
,11/01/2024,1704931200,78224114.80662031,78224114.80662031,1092429.5172799525,77131685.28934036,1092429.5172799525,77131685.28934036,1094206.50865,76977729.829681,1094206.50865,76977729.829681
,12/01/2024,1705017600,84748796.91047868,84748796.91047868,997221.2846135539,83751575.62586513,997221.2846135539,83751575.62586513,996225.059554,83667907.718147,996225.059554,83667907.718147
,13/01/2024,1705104000,88525274.70389237,88525274.70389237,948777.524069112,87576497.17982325,948777.524069112,87576497.17982325,946883.756556,87607072.047968,946883.756556,87607072.047968
,14/01/2024,1705190400,92462541.1195965,92462541.1195965,925184.0706384887,91537357.048958,925184.0706384887,91537357.048958,925437.640552,91537357.048958,925437.640552,91537357.048958
,15/01/2024,1705276800,95820723.23151803,95820723.23151803,925291.4259166174,94895431.80560142,925291.4259166174,94895431.80560142,928136.163257,94800631.174427,928136.163257,94800631.174427
,16/01/2024,1705363200,98485043.51433718,98485043.51433718,924661.7554363074,97560381.75890088,924661.7554363074,97560381.75890088,924818.974662,97570724.255672,924818.974662,97570724.255672
,17/01/2024,1705449600,102209060.188639,102209060.188639,912795.308628,101296264.880011,912795.308628,101296264.880011,912795.308628,101296264.880011,912795.308628,101296264.880011
,18/01/2024,1705536000,105144156.20592983,105144156.20592983,783486.819978863,104360669.38595097,783486.819978863,104360669.38595097,782704.115863,104256412.972978,782704.115863,104256412.972978
,19/01/2024,1705622400,106935735.978661,106935735.978661,795658.538203,106140077.440458,795658.538203,106140077.440458,795658.538203,106140077.440458,795658.538203,106140077.440458
,20/01/2024,1705708800,112133366.61396399,112133366.61396399,821232.979041,111312133.634923,821232.979041,111312133.634923,821232.979041,111312133.634923,821232.979041,111312133.634923
,21/01/2024,1705795200,112451703.980528,112451703.980528,793256.897046,111658447.083482,793256.897046,111658447.083482,793256.897046,111658447.083482,793256.897046,111658447.083482
,22/01/2024,1705881600,113681231.27943268,113681231.27943268,814012.7453354534,112867218.53409722,814012.7453354534,112867218.53409722,814542.197764,112831294.993419,814542.197764,112831294.993419
,23/01/2024,1705968000,115560244.41082792,115560244.41082792,775849.0820369106,114784395.328791,775849.0820369106,114784395.328791,776450.054379,114784395.328791,776450.054379,114784395.328791
,24/01/2024,1706054400,121791666.77034755,121791666.77034755,752335.9950226119,121039330.77532494,752335.9950226119,121039330.77532494,751584.410612,120918412.362962,751584.410612,120918412.362962
,25/01/2024,1706140800,124410459.17548494,124410459.17548494,710642.767449,123699816.40803593,710642.767449,123699816.40803593,710642.767449,123804183.334587,710642.767449,123804183.334587
,26/01/2024,1706227200,125143508.28833042,125143508.28833042,702344.3000074235,124441163.988323,702344.3000074235,124441163.988323,702739.23946,124441163.988323,702739.23946,124441163.988323
,27/01/2024,1706313600,126962757.52128722,126962757.52128722,730957.3042922149,126231800.216995,730957.3042922149,126231800.216995,730227.077215,126231800.216995,730227.077215,126231800.216995
,28/01/2024,1706400000,125918361.9048314,125918361.9048314,319682.766327,125598679.1385044,319682.766327,125598679.1385044,319682.766327,125633353.944193,319682.766327,125633353.944193
,29/01/2024,1706486400,128013626.39926241,128013626.39926241,314975.3846871449,127698651.01457527,314975.3846871449,127698651.01457527,314985.464222,127638331.764892,314985.464222,127638331.764892
,30/01/2024,1706572800,129537425.08132392,129537425.08132392,314517.3893148076,129222907.69200912,314517.3893148076,129222907.69200912,314681.023447,129093813.878131,314681.023447,129093813.878131
,31/01/2024,1706659200,132713498.76911516,132713498.76911516,309689.021714,132403809.74740116,309689.021714,132403809.74740116,309689.021714,132271538.209192,309689.021714,132271538.209192
,01/02/2024,1706745600,134525297.2346043,134525297.2346043,292642.69425585645,134232654.54034844,292642.69425585645,134232654.54034844,292965.248995,134243528.266138,292965.248995,134243528.266138
,02/02/2024,1706832000,136776169.17897648,136776169.17897648,286410.21154545795,136489758.967431,286410.21154545795,136489758.967431,286124.087458,136489758.967431,286124.087458,136489758.967431
,03/02/2024,1706918400,142165899.99070668,142165899.99070668,284973.436422675,141880926.554284,284973.436422675,141880926.554284,284688.747675,141880926.554284,284688.747675,141880926.554284
,04/02/2024,1707004800,144995859.505638,144995859.505638,280968.43554,144714891.070098,280968.43554,144714891.070098,280968.43554,144714891.070098,280968.43554,144714891.070098
,05/02/2024,1707091200,149389422.30629593,149389422.30629593,270551.61955,149118870.68674594,270551.61955,149118870.68674594,270551.61955,149176005.096698,270551.61955,149176005.096698
,06/02/2024,1707177600,153055183.10861155,153055183.10861155,270551.032258,152784632.07635355,270551.032258,152784632.07635355,270551.032258,152718930.385009,270551.032258,152718930.385009
,07/02/2024,1707264000,158157717.51972982,158157717.51972982,254082.26233106415,157903635.25739875,254082.26233106415,157903635.25739875,254291.544272,157908372.508574,254291.544272,157908372.508574
,08/02/2024,1707350400,161790312.48687404,161790312.48687404,249480.50543616197,161540831.9814379,249480.50543616197,161540831.9814379,249231.274162,161379452.528909,249231.274162,161379452.528909
,09/02/2024,1707436800,160335903.49647835,160335903.49647835,244462.76199511392,160091440.73448324,244462.76199511392,160091440.73448324,244737.112298,160141244.661573,244737.112298,160141244.661573
,10/02/2024,1707523200,164417810.49061808,164417810.49061808,149488.9452866551,164268321.54533142,149488.9452866551,164268321.54533142,149522.886982,164310188.325625,149522.886982,164310188.325625
,11/02/2024,1707609600,163974475.04196098,163974475.04196098,149522.886982,163824952.154979,149522.886982,163824952.154979,149522.886982,163824952.154979,149522.886982,163824952.154979
,12/02/2024,1707696000,161733026.2179016,161733026.2179016,149821.932755964,161583204.2851456,149821.932755964,161583204.2851456,149522.886982,161421782.502643,149522.886982,161421782.502643
,13/02/2024,1707782400,157325767.02599928,157325767.02599928,149672.40986898198,157176094.6161303,149672.40986898198,157176094.6161303,149522.886982,157221688.905913,149522.886982,157221688.905913
,14/02/2024,1707868800,156869601.18887705,156869601.18887705,149821.932755964,156719779.25612107,149821.932755964,156719779.25612107,149522.886982,156563216.040081,149522.886982,156563216.040081
,15/02/2024,1707955200,159566911.47203964,159566911.47203964,149289.4817554211,159417621.9902842,149289.4817554211,159417621.9902842,149522.886982,159528175.01557,149522.886982,159528175.01557
,16/02/2024,1708041600,166222243.7769969,166222243.7769969,149321.47965323523,166072922.29734367,149321.47965323523,166072922.29734367,149522.886982,166159737.208813,149522.886982,166159737.208813
,17/02/2024,1708128000,169562693.64514753,169562693.64514753,149672.40986898198,169413021.23527855,149672.40986898198,169413021.23527855,149522.886982,169518800.967082,149522.886982,169518800.967082
,18/02/2024,1708214400,171433309.38755167,171433309.38755167,149423.75330793092,171283885.63424373,149423.75330793092,171283885.63424373,149522.886982,171455684.229842,149522.886982,171455684.229842
,19/02/2024,1708300800,173635049.72200578,173635049.72200578,149522.886982,173485526.8350238,149522.886982,173485526.8350238,149522.886982,173497498.162397,149522.886982,173497498.162397
,20/02/2024,1708387200,179146832.78048095,179146832.78048095,149508.38326196274,178997324.397219,149508.38326196274,178997324.397219,149522.886982,178997324.397219,149522.886982,178997324.397219
,21/02/2024,1708473600,179682509.769855,179682509.769855,149522.886982,179532986.882873,149522.886982,179532986.882873,149522.886982,179532986.882873,149522.886982,179532986.882873
,22/02/2024,1708560000,180789766.1960749,180789766.1960749,150270.50141690997,180639495.69465798,150270.50141690997,180639495.69465798,149522.886982,180459036.658,149522.886982,180459036.658
,23/02/2024,1708646400,185860152.7389903,185860152.7389903,149509.28039928465,185710643.458591,149509.28039928465,185710643.458591,149522.886982,185710643.458591,149522.886982,185710643.458591
,24/02/2024,1708732800,192607913.7059247,192607913.7059247,149405.21246994517,192458508.49345475,149405.21246994517,192458508.49345475,149522.886982,192714240.29032,149522.886982,192714240.29032
,25/02/2024,1708819200,194849758.79384813,194849758.79384813,149672.40986898198,194700086.38397914,149672.40986898198,194700086.38397914,149522.886982,194710406.035499,149522.886982,194710406.035499
,26/02/2024,1708905600,196178668.32351428,196178668.32351428,149522.886982,196029145.4365323,149522.886982,196029145.4365323,149522.886982,196132899.740495,149522.886982,196132899.740495
,27/02/2024,1708992000,197887190.6718987,197887190.6718987,149465.02162473797,197737725.65027395,149465.02162473797,197737725.65027395,149522.886982,197769764.352099,149522.886982,197769764.352099
,28/02/2024,1709078400,204789783.21005756,204789783.21005756,149522.886982,204640260.32307556,149522.886982,204640260.32307556,149522.886982,204435824.498577,149522.886982,204435824.498577
,29/02/2024,1709164800,213367150.36047298,213367150.36047298,149672.40986898198,213217477.950604,149672.40986898198,213217477.950604,149522.886982,213217477.950604,149522.886982,213217477.950604
,01/03/2024,1709251200,215721585.62050053,215721585.62050053,149145.19216948346,215572440.42833105,149145.19216948346,215572440.42833105,149522.886982,215819553.817452,149522.886982,215819553.817452
,02/03/2024,1709337600,222262798.51546904,222262798.51546904,149378.44787317538,222113420.06759587,149378.44787317538,222113420.06759587,149522.886982,222337981.428839,149522.886982,222337981.428839
,03/03/2024,1709424000,227815078.8970951,227815078.8970951,149370.37363727836,227665708.52345783,149370.37363727836,227665708.52345783,149522.886982,227807860.62849,149522.886982,227807860.62849
,04/03/2024,1709510400,230714255.76410758,230714255.76410758,149821.932755964,230564433.8313516,149821.932755964,230564433.8313516,149522.886982,230334099.73162,149522.886982,230334099.73162
,05/03/2024,1709596800,242218489.8825108,242218489.8825108,149495.37477079532,242068994.50774002,149495.37477079532,242068994.50774002,149522.886982,241585822.862016,149522.886982,241585822.862016
,06/03/2024,1709683200,240859399.5127398,240859399.5127398,148972.1941892453,240710427.31855056,148972.1941892453,240710427.31855056,149522.886982,241264128.493443,149522.886982,241264128.493443
,07/03/2024,1709769600,249086920.01810297,249086920.01810297,149672.40986898198,248937247.608234,149672.40986898198,248937247.608234,149522.886982,248937247.608234,149522.886982,248937247.608234
,08/03/2024,1709856000,256039053.09653437,256039053.09653437,149381.737376689,255889671.35915768,149381.737376689,255889671.35915768,149522.886982,256061744.851698,149522.886982,256061744.851698
,09/03/2024,1709942400,261385371.44637033,261385371.44637033,149235.3544703336,261236136.0919,149235.3544703336,261236136.0919,149522.886982,261236136.0919,149522.886982,261236136.0919
,10/03/2024,1710028800,266637750.90927398,266637750.90927398,149522.886982,266488228.022292,149522.886982,266488228.022292,149522.886982,266488228.022292,149522.886982,266488228.022292
,11/03/2024,1710115200,268308519.52463397,268308519.52463397,150120.978529928,268158398.54610404,150120.978529928,268158398.54610404,149522.886982,267890508.038066,149522.886982,267890508.038066
,12/03/2024,1710201600,269470169.2911141,269470169.2911141,149200.96420632774,269320968.32690775,149200.96420632774,269320968.32690775,149522.886982,269467558.678829,149522.886982,269467558.678829
,13/03/2024,1710288000,270772492.55790204,270772492.55790204,149522.886982,270622969.67092,149522.886982,270622969.67092,149522.886982,270622969.67092,149522.886982,270622969.67092
,14/03/2024,1710374400,274610262.31321394,274610262.31321394,149821.932755964,274460440.380458,149821.932755964,274460440.380458,149522.886982,274460440.380458,149522.886982,274460440.380458
,15/03/2024,1710460800,283123708.65775985,283123708.65775985,149380.8402393671,282974327.8175205,149380.8402393671,282974327.8175205,149522.886982,283286225.952294,149522.886982,283286225.952294
,16/03/2024,1710547200,287694349.1755612,287694349.1755612,149672.40986898198,287544676.76569223,149672.40986898198,287544676.76569223,149522.886982,288016736.196318,149522.886982,288016736.196318
,17/03/2024,1710633600,288444661.53988737,288444661.53988737,149274.5294667229,288295387.0104206,149274.5294667229,288295387.0104206,149522.886982,288415656.339114,149522.886982,288415656.339114
,18/03/2024,1710720000,292050067.1322363,292050067.1322363,149971.45564294598,291900095.67659336,149971.45564294598,291900095.67659336,149522.886982,291608487.189404,149522.886982,291608487.189404
,19/03/2024,1710806400,296627584.9535533,296627584.9535533,148981.46460823817,296478603.48894507,148981.46460823817,296478603.48894507,149522.886982,296923394.734257,149522.886982,296923394.734257
,20/03/2024,1710892800,302081395.86183614,302081395.86183614,149672.40986898198,301931723.4519672,149672.40986898198,301931723.4519672,149522.886982,302596528.024036,149522.886982,302596528.024036
,21/03/2024,1710979200,315451379.3501141,315451379.3501141,149118.87614137464,315302260.47397274,149118.87614137464,315302260.47397274,149522.886982,314987273.200772,149522.886982,314987273.200772
,22/03/2024,1711065600,320690202.7648202,320690202.7648202,149522.886982,320540679.8778382,149522.886982,320540679.8778382,149522.886982,320637833.14128,149522.886982,320637833.14128
,23/03/2024,1711152000,321353181.1655914,321353181.1655914,149971.45564294598,321203209.7099485,149971.45564294598,321203209.7099485,149522.886982,320882327.382566,149522.886982,320882327.382566
,24/03/2024,1711238400,324741760.97364885,324741760.97364885,148540.37209164127,324593220.6015572,148540.37209164127,324593220.6015572,149522.886982,325140106.260287,149522.886982,325140106.260287
,25/03/2024,1711324800,334196308.082651,334196308.082651,149481.76818807994,334046826.31446296,149481.76818807994,334046826.31446296,149522.886982,334310931.950704,149522.886982,334310931.950704
,26/03/2024,1711411200,342997501.55897653,342997501.55897653,149115.13806920007,342848386.4209073,149115.13806920007,342848386.4209073,149522.886982,342505880.540367,149522.886982,342505880.540367
,27/03/2024,1711497600,345492001.183861,345492001.183861,149201.56229787567,345342799.62156314,149201.56229787567,345342799.62156314,149522.886982,345544943.41346,149522.886982,345544943.41346
,28/03/2024,1711584000,343607309.68599,343607309.68599,149821.932755964,343457487.753234,149821.932755964,343457487.753234,149522.886982,342771943.865503,149522.886982,342771943.865503
,29/03/2024,1711670400,343058172.27216345,343058172.27216345,149520.04604714733,342908652.2261163,149520.04604714733,342908652.2261163,149522.886982,342980309.128564,149522.886982,342980309.128564
,30/03/2024,1711756800,349892919.1152135,349892919.1152135,149391.45636434283,349743527.6588492,149391.45636434283,349743527.6588492,149522.886982,349773258.385812,149522.886982,349773258.385812
,31/03/2024,1711843200,350525430.30762124,350525430.30762124,149522.886982,350375907.4206392,149522.886982,350375907.4206392,149522.886982,350701007.254364,149522.886982,350701007.254364
,01/04/2024,1711929600,351273209.2633941,351273209.2633941,149410.5952938765,351123798.66810024,149410.5952938765,351123798.66810024,149522.886982,350723654.497361,149522.886982,350723654.497361
,02/04/2024,1712016000,347825730.7006638,347825730.7006638,149294.56553357848,347676436.1351302,149294.56553357848,347676436.1351302,149522.886982,348161773.647595,149522.886982,348161773.647595
,03/04/2024,1712102400,340008800.0980361,340008800.0980361,149236.10208476853,339859563.99595135,149236.10208476853,339859563.99595135,149522.886982,340029918.985363,149522.886982,340029918.985363
,04/04/2024,1712188800,340013492.39459676,340013492.39459676,149245.3725037614,339864247.022093,149245.3725037614,339864247.022093,149522.886982,339947799.507848,149522.886982,339947799.507848
,05/04/2024,1712275200,342205018.897353,342205018.897353,149821.932755964,342055196.96459705,149821.932755964,342055196.96459705,149522.886982,341713483.481116,149522.886982,341713483.481116
,06/04/2024,1712361600,342500865.78991514,342500865.78991514,149287.6874807773,342351578.1024344,149287.6874807773,342351578.1024344,149522.886982,342730640.906307,149522.886982,342730640.906307
,07/04/2024,1712448000,353529540.15704685,353529540.15704685,148997.1645113713,353380542.9925355,148997.1645113713,353380542.9925355,149522.886982,354098643.926457,149522.886982,354098643.926457
,08/04/2024,1712534400,355020080.9961273,355020080.9961273,150120.978529928,354869960.0175974,150120.978529928,354869960.0175974,149522.886982,354971542.936715,149522.886982,354971542.936715
,09/04/2024,1712620800,359307746.37195224,359307746.37195224,149522.886982,359158223.4849702,149522.886982,359158223.4849702,149522.886982,359349078.210293,149522.886982,359349078.210293
,10/04/2024,1712707200,364414333.1807189,364414333.1807189,149473.69395218292,364264859.4867667,149473.69395218292,364264859.4867667,149522.886982,364493761.569032,149522.886982,364493761.569032
,11/04/2024,1712793600,369737425.79214555,369737425.79214555,149672.40986898198,369587753.3822766,149672.40986898198,369587753.3822766,149522.886982,369522286.021992,149522.886982,369522286.021992
,12/04/2024,1712880000,377717874.71805453,377717874.71805453,149522.886982,377568351.8310725,149522.886982,377568351.8310725,149522.886982,377795141.369176,149522.886982,377795141.369176
,13/04/2024,1712966400,376489277.6330004,376489277.6330004,150270.50141690997,376339007.13158345,150270.50141690997,376339007.13158345,149522.886982,376330573.471317,149522.886982,376330573.471317
,14/04/2024,1713052800,355076094.7562013,355076094.7562013,148625.15156856008,354927469.6046328,148625.15156856008,354927469.6046328,149522.886982,355528668.583207,149522.886982,355528668.583207
,15/04/2024,1713139200,351370015.66959035,351370015.66959035,149218.15933833068,351220797.510252,149218.15933833068,351220797.510252,149522.886982,351220797.510252,149522.886982,351220797.510252
,16/04/2024,1713225600,350353409.9315356,350353409.9315356,149672.40986898198,350203737.52166665,149672.40986898198,350203737.52166665,149522.886982,350365956.959739,149522.886982,350365956.959739
,17/04/2024,1713312000,356064782.3941793,356064782.3941793,149353.17850527543,355915429.215674,149353.17850527543,355915429.215674,149522.886982,355915429.215674,149522.886982,355915429.215674
,18/04/2024,1713398400,351977148.8496746,351977148.8496746,149494.32811058642,351827654.521564,149494.32811058642,351827654.521564,149522.886982,351827654.521564,149522.886982,351827654.521564
,19/04/2024,1713484800,354474663.85453194,354474663.85453194,149672.40986898198,354324991.444663,149672.40986898198,354324991.444663,149522.886982,354324991.444663,149522.886982,354324991.444663
,20/04/2024,1713571200,357535035.82885003,357535035.82885003,149522.886982,357385512.941868,149522.886982,357385512.941868,149522.886982,357385512.941868,149522.886982,357385512.941868
,21/04/2024,1713657600,360813849.8244503,360813849.8244503,149082.54207983802,360664767.28237045,149082.54207983802,360664767.28237045,149522.886982,360794292.433354,149522.886982,360794292.433354
,22/04/2024,1713744000,361016581.6401533,361016581.6401533,149374.70980100083,360867206.9303523,149374.70980100083,360867206.9303523,149522.886982,360993193.554903,149522.886982,360993193.554903
,23/04/2024,1713830400,363200344.71685123,363200344.71685123,149672.40986898198,363050672.3069823,149672.40986898198,363050672.3069823,149522.886982,363063742.601716,149522.886982,363063742.601716
,24/04/2024,1713916800,362985339.32182354,362985339.32182354,149506.289941545,362835833.031882,149506.289941545,362835833.031882,149522.886982,362835833.031882,149522.886982,362835833.031882
,25/04/2024,1714003200,358995221.2646436,358995221.2646436,149821.932755964,358845399.33188766,149821.932755964,358845399.33188766,149522.886982,358887389.156419,149522.886982,358887389.156419
,26/04/2024,1714089600,360062816.9172038,360062816.9172038,149157.303523329,359913659.6136805,149157.303523329,359913659.6136805,149522.886982,360054801.09571,149522.886982,360054801.09571
,27/04/2024,1714176000,360624902.9883066,360624902.9883066,149269.29616567853,360475633.6921409,149269.29616567853,360475633.6921409,149522.886982,360618438.593824,149522.886982,360618438.593824
,28/04/2024,1714262400,359855178.803808,359855178.803808,149522.886982,359705655.91682595,149522.886982,359705655.91682595,149522.886982,359834476.65947,149522.886982,359834476.65947
,29/04/2024,1714348800,360741534.99938464,360741534.99938464,149519.89652426034,360592015.1028604,149519.89652426034,360592015.1028604,149522.886982,360599948.301723,149522.886982,360599948.301723
,30/04/2024,1714435200,361908557.77154166,361908557.77154166,150120.978529928,361758436.7930117,150120.978529928,361758436.7930117,149522.886982,361036364.064882,149522.886982,361036364.064882
,01/05/2024,1714521600,364870520.75198394,364870520.75198394,149971.45564294598,364720549.296341,149971.45564294598,364720549.296341,149522.886982,364720549.296341,149522.886982,364720549.296341
,02/05/2024,1714608000,361792440.2151478,361792440.2151478,149821.932755964,361642618.28239185,149821.932755964,361642618.28239185,149522.886982,361643341.569075,149522.886982,361643341.569075
,03/05/2024,1714694400,359353853.04582125,359353853.04582125,149187.70119349496,359204665.34462774,149187.70119349496,359204665.34462774,149503.152846,359284067.123462,149503.152846,359284067.123462
,04/05/2024,1714780800,361551550.7712325,361551550.7712325,149802.159151692,361401748.6120808,149802.159151692,361401748.6120808,149503.152846,360680387.836408,149503.152846,360680387.836408
,05/05/2024,1714867200,356412084.46496356,356412084.46496356,149652.655998846,356262431.8089647,149652.655998846,356262431.8089647,149503.152846,356274188.857197,149503.152846,356274188.857197
,06/05/2024,1714953600,354983312.6085509,354983312.6085509,149332.12123914418,354833980.4873118,149332.12123914418,354833980.4873118,149503.152846,354899636.920142,149503.152846,354899636.920142
,07/05/2024,1715040000,341384260.6519424,341384260.6519424,147652.50500886,341236608.1469335,147652.50500886,341236608.1469335,147357.78943,340895712.434499,147357.78943,340895712.434499
,08/05/2024,1715126400,341487622.18475497,341487622.18475497,147505.14721943,341340117.03753555,147505.14721943,341340117.03753555,147357.78943,340999117.919616,147357.78943,340999117.919616
,09/05/2024,1715212800,341819800.3794114,341819800.3794114,147505.14721943,341672295.232192,147505.14721943,341672295.232192,147357.78943,341672295.232192,147357.78943,341672295.232192
,10/05/2024,1715299200,348461721.99060345,348461721.99060345,147505.14721943,348314216.843384,147505.14721943,348314216.843384,147357.78943,348314216.843384,147357.78943,348314216.843384
,11/05/2024,1715385600,349164547.72403014,349164547.72403014,147002.067726316,349017545.6563038,147002.067726316,349017545.6563038,147357.78943,349177818.274892,147357.78943,349177818.274892
,12/05/2024,1715472000,348601807.3526673,348601807.3526673,147357.78943,348454449.56323725,147357.78943,348454449.56323725,147357.78943,348579938.34104,147357.78943,348579938.34104
,13/05/2024,1715558400,348675468.39914197,348675468.39914197,147355.726420948,348528112.672721,147355.726420948,348528112.672721,147357.78943,348528112.672721,147357.78943,348528112.672721
,14/05/2024,1715644800,347498900.7431696,347498900.7431696,147199.23244857334,347351701.510721,147199.23244857334,347351701.510721,147357.78943,347351701.510721,147357.78943,347351701.510721
,15/05/2024,1715731200,353060127.2163842,353060127.2163842,147155.76190069146,352912971.4544835,147155.76190069146,352912971.4544835,147357.78943,352970505.646904,147357.78943,352970505.646904
,16/05/2024,1715817600,351460514.9207903,351460514.9207903,147146.33100216795,351313368.58978814,147146.33100216795,351313368.58978814,147357.78943,351670313.958456,147357.78943,351670313.958456
,17/05/2024,1715904000,355100410.3394199,355100410.3394199,147133.21615890868,354953277.123261,147133.21615890868,354953277.123261,147357.78943,354953277.123261,147357.78943,354953277.123261
,18/05/2024,1715990400,354540017.5205885,354540017.5205885,147311.96115748727,354392705.559431,147311.96115748727,354392705.559431,147357.78943,354392705.559431,147357.78943,354392705.559431
