,Date,Timestamp,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet,SageBet
,10/01/2024,1704844800,749.69250599754,749.69250599754,,749.69250599754,,749.69250599754,,750.000006,,750.000006
,11/01/2024,1704931200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,12/01/2024,1705017600,749.3992559951939,749.3992559951939,,749.3992559951939,,749.3992559951939,,750.000006,,750.000006
,13/01/2024,1705104000,747.3292559786339,747.3292559786339,,747.3292559786339,,747.3292559786339,,750.000006,,750.000006
,14/01/2024,1705190400,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,15/01/2024,1705276800,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,16/01/2024,1705363200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,17/01/2024,1705449600,749.8185059985481,749.8185059985481,,749.8185059985481,,749.8185059985481,,750.000006,,750.000006
,18/01/2024,1705536000,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,19/01/2024,1705622400,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,20/01/2024,1705708800,749.5222559961779,749.5222559961779,,749.5222559961779,,749.5222559961779,,750.000006,,750.000006
,21/01/2024,1705795200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,22/01/2024,1705881600,752.2500060179999,752.2500060179999,,752.2500060179999,,752.2500060179999,,750.000006,,750.000006
,23/01/2024,1705968000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,24/01/2024,1706054400,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,25/01/2024,1706140800,749.114255992914,749.114255992914,,749.114255992914,,749.114255992914,,750.000006,,750.000006
,26/01/2024,1706227200,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,27/01/2024,1706313600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,28/01/2024,1706400000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,29/01/2024,1706486400,749.733005997864,749.733005997864,,749.733005997864,,749.733005997864,,750.000006,,750.000006
,30/01/2024,1706572800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,31/01/2024,1706659200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,01/02/2024,1706745600,749.423255995386,749.423255995386,,749.423255995386,,749.423255995386,,750.000006,,750.000006
,02/02/2024,1706832000,749.2380059939039,749.2380059939039,,749.2380059939039,,749.2380059939039,,750.000006,,750.000006
,03/02/2024,1706918400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,04/02/2024,1707004800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,05/02/2024,1707091200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,06/02/2024,1707177600,749.447255995578,749.447255995578,,749.447255995578,,749.447255995578,,750.000006,,750.000006
,07/02/2024,1707264000,748.738505989908,748.738505989908,,748.738505989908,,748.738505989908,,750.000006,,750.000006
,08/02/2024,1707350400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,09/02/2024,1707436800,753.7500060299999,753.7500060299999,,753.7500060299999,,753.7500060299999,,750.000006,,750.000006
,10/02/2024,1707523200,749.964755999718,749.964755999718,,749.964755999718,,749.964755999718,,750.000006,,750.000006
,11/02/2024,1707609600,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,12/02/2024,1707696000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,13/02/2024,1707782400,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,14/02/2024,1707868800,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,15/02/2024,1707955200,748.8877559911019,748.8877559911019,,748.8877559911019,,748.8877559911019,,750.000006,,750.000006
,16/02/2024,1708041600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,17/02/2024,1708128000,749.0092559920739,749.0092559920739,,749.0092559920739,,749.0092559920739,,750.000006,,750.000006
,18/02/2024,1708214400,749.5290059962321,749.5290059962321,,749.5290059962321,,749.5290059962321,,750.000006,,750.000006
,19/02/2024,1708300800,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,20/02/2024,1708387200,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,21/02/2024,1708473600,748.763255990106,748.763255990106,,748.763255990106,,748.763255990106,,750.000006,,750.000006
,22/02/2024,1708560000,748.0327559842619,748.0327559842619,,748.0327559842619,,748.0327559842619,,750.000006,,750.000006
,23/02/2024,1708646400,747.809255982474,747.809255982474,,747.809255982474,,747.809255982474,,750.000006,,750.000006
,24/02/2024,1708732800,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,25/02/2024,1708819200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,26/02/2024,1708905600,749.221505993772,749.221505993772,,749.221505993772,,749.221505993772,,750.000006,,750.000006
,27/02/2024,1708992000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,28/02/2024,1709078400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,29/02/2024,1709164800,752.2500060179999,752.2500060179999,,752.2500060179999,,752.2500060179999,,750.000006,,750.000006
,01/03/2024,1709251200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,02/03/2024,1709337600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,03/03/2024,1709424000,749.23500599388,749.23500599388,,749.23500599388,,749.23500599388,,750.000006,,750.000006
,04/03/2024,1709510400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,05/03/2024,1709596800,749.862005998896,749.862005998896,,749.862005998896,,749.862005998896,,750.000006,,750.000006
,06/03/2024,1709683200,747.237755977902,747.237755977902,,747.237755977902,,747.237755977902,,750.000006,,750.000006
,07/03/2024,1709769600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,08/03/2024,1709856000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,09/03/2024,1709942400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,10/03/2024,1710028800,749.826755998614,749.826755998614,,749.826755998614,,749.826755998614,,750.000006,,750.000006
,11/03/2024,1710115200,747.5580059804639,747.5580059804639,,747.5580059804639,,747.5580059804639,,750.000006,,750.000006
,12/03/2024,1710201600,748.385255987082,748.385255987082,,748.385255987082,,748.385255987082,,750.000006,,750.000006
,13/03/2024,1710288000,749.579255996634,749.579255996634,,749.579255996634,,749.579255996634,,750.000006,,750.000006
,14/03/2024,1710374400,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,15/03/2024,1710460800,758.2500060659999,758.2500060659999,,758.2500060659999,,758.2500060659999,,750.000006,,750.000006
,16/03/2024,1710547200,747.8212559825699,747.8212559825699,,747.8212559825699,,747.8212559825699,,750.000006,,750.000006
,17/03/2024,1710633600,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,18/03/2024,1710720000,746.1255059690039,746.1255059690039,,746.1255059690039,,746.1255059690039,,750.000006,,750.000006
,19/03/2024,1710806400,753.000006024,753.000006024,,753.000006024,,753.000006024,,750.000006,,750.000006
,20/03/2024,1710892800,755.2500060419999,755.2500060419999,,755.2500060419999,,755.2500060419999,,750.000006,,750.000006
,21/03/2024,1710979200,754.500006036,754.500006036,,754.500006036,,754.500006036,,750.000006,,750.000006
,22/03/2024,1711065600,747.379505979036,747.379505979036,,747.379505979036,,747.379505979036,,750.000006,,750.000006
,23/03/2024,1711152000,746.514005972112,746.514005972112,,746.514005972112,,746.514005972112,,750.000006,,750.000006
,24/03/2024,1711238400,753.7500060299999,753.7500060299999,,753.7500060299999,,753.7500060299999,,750.000006,,750.000006
,25/03/2024,1711324800,749.79375599835,749.79375599835,,749.79375599835,,749.79375599835,,750.000006,,750.000006
,26/03/2024,1711411200,752.2500060179999,752.2500060179999,,752.2500060179999,,752.2500060179999,,750.000006,,750.000006
,27/03/2024,1711497600,747.782255982258,747.782255982258,,747.782255982258,,747.782255982258,,750.000006,,750.000006
,28/03/2024,1711584000,748.547255988378,748.547255988378,,748.547255988378,,748.547255988378,,750.000006,,750.000006
,29/03/2024,1711670400,747.87750598302,747.87750598302,,747.87750598302,,747.87750598302,,750.000006,,750.000006
,30/03/2024,1711756800,748.756505990052,748.756505990052,,748.756505990052,,748.756505990052,,750.000006,,750.000006
,31/03/2024,1711843200,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,01/04/2024,1711929600,748.918505991348,748.918505991348,,748.918505991348,,748.918505991348,,750.000006,,750.000006
,02/04/2024,1712016000,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,03/04/2024,1712102400,752.2500060179999,752.2500060179999,,752.2500060179999,,752.2500060179999,,750.000006,,750.000006
,04/04/2024,1712188800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,05/04/2024,1712275200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,06/04/2024,1712361600,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,07/04/2024,1712448000,748.8285059906281,748.8285059906281,,748.8285059906281,,748.8285059906281,,750.000006,,750.000006
,08/04/2024,1712534400,752.2500060179999,752.2500060179999,,752.2500060179999,,752.2500060179999,,750.000006,,750.000006
,09/04/2024,1712620800,747.083255976666,747.083255976666,,747.083255976666,,747.083255976666,,750.000006,,750.000006
,10/04/2024,1712707200,749.74500599796,749.74500599796,,749.74500599796,,749.74500599796,,750.000006,,750.000006
,11/04/2024,1712793600,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,12/04/2024,1712880000,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,13/04/2024,1712966400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,14/04/2024,1713052800,745.497005963976,745.497005963976,,745.497005963976,,745.497005963976,,750.000006,,750.000006
,15/04/2024,1713139200,749.657255997258,749.657255997258,,749.657255997258,,749.657255997258,,750.000006,,750.000006
,16/04/2024,1713225600,753.000006024,753.000006024,,753.000006024,,753.000006024,,750.000006,,750.000006
,17/04/2024,1713312000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,18/04/2024,1713398400,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,19/04/2024,1713484800,749.985755999886,749.985755999886,,749.985755999886,,749.985755999886,,750.000006,,750.000006
,20/04/2024,1713571200,749.563505996508,749.563505996508,,749.563505996508,,749.563505996508,,750.000006,,750.000006
,21/04/2024,1713657600,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,22/04/2024,1713744000,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,23/04/2024,1713830400,748.937255991498,748.937255991498,,748.937255991498,,748.937255991498,,750.000006,,750.000006
,24/04/2024,1713916800,749.916755999334,749.916755999334,,749.916755999334,,749.916755999334,,750.000006,,750.000006
,25/04/2024,1714003200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,26/04/2024,1714089600,749.878505999028,749.878505999028,,749.878505999028,,749.878505999028,,750.000006,,750.000006
,27/04/2024,1714176000,748.7280059898239,748.7280059898239,,748.7280059898239,,748.7280059898239,,750.000006,,750.000006
,28/04/2024,1714262400,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,29/04/2024,1714348800,749.753255998026,749.753255998026,,749.753255998026,,749.753255998026,,750.000006,,750.000006
,30/04/2024,1714435200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,01/05/2024,1714521600,748.843505990748,748.843505990748,,748.843505990748,,748.843505990748,,750.000006,,750.000006
,02/05/2024,1714608000,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,03/05/2024,1714694400,749.809505998476,749.809505998476,,749.809505998476,,749.809505998476,,750.000006,,750.000006
,04/05/2024,1714780800,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,05/05/2024,1714867200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,06/05/2024,1714953600,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,07/05/2024,1715040000,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,08/05/2024,1715126400,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,09/05/2024,1715212800,748.311005986488,748.311005986488,,748.311005986488,,748.311005986488,,750.000006,,750.000006
,10/05/2024,1715299200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,11/05/2024,1715385600,749.710505997684,749.710505997684,,749.710505997684,,749.710505997684,,750.000006,,750.000006
,12/05/2024,1715472000,749.785505998284,749.785505998284,,749.785505998284,,749.785505998284,,750.000006,,750.000006
,13/05/2024,1715558400,749.989505999916,749.989505999916,,749.989505999916,,749.989505999916,,750.000006,,750.000006
,14/05/2024,1715644800,749.922005999376,749.922005999376,,749.922005999376,,749.922005999376,,750.000006,,750.000006
,15/05/2024,1715731200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,16/05/2024,1715817600,749.367005994936,749.367005994936,,749.367005994936,,749.367005994936,,750.000006,,750.000006
,17/05/2024,1715904000,748.857005990856,748.857005990856,,748.857005990856,,748.857005990856,,750.000006,,750.000006
,18/05/2024,1715990400,749.821505998572,749.821505998572,,749.821505998572,,749.821505998572,,750.000006,,750.000006
,19/05/2024,1716076800,749.080505992644,749.080505992644,,749.080505992644,,749.080505992644,,750.000006,,750.000006
,20/05/2024,1716163200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,21/05/2024,1716249600,749.9872559998979,749.9872559998979,,749.9872559998979,,749.9872559998979,,750.000006,,750.000006
,22/05/2024,1716336000,751.500006012,751.500006012,,751.500006012,,751.500006012,,750.000006,,750.000006
,23/05/2024,1716422400,748.619255988954,748.619255988954,,748.619255988954,,748.619255988954,,750.000006,,750.000006
,24/05/2024,1716508800,753.000006024,753.000006024,,753.000006024,,753.000006024,,750.000006,,750.000006
,25/05/2024,1716595200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,26/05/2024,1716681600,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,27/05/2024,1716768000,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,28/05/2024,1716854400,749.199005993592,749.199005993592,,749.199005993592,,749.199005993592,,750.000006,,750.000006
,29/05/2024,1716940800,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,30/05/2024,1717027200,749.616005996928,749.616005996928,,749.616005996928,,749.616005996928,,750.000006,,750.000006
,31/05/2024,1717113600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,01/06/2024,1717200000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,02/06/2024,1717286400,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,03/06/2024,1717372800,749.69250599754,749.69250599754,,749.69250599754,,749.69250599754,,750.000006,,750.000006
,04/06/2024,1717459200,749.439005995512,749.439005995512,,749.439005995512,,749.439005995512,,750.000006,,750.000006
,05/06/2024,1717545600,749.6887559975099,749.6887559975099,,749.6887559975099,,749.6887559975099,,750.000006,,750.000006
,06/06/2024,1717632000,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,07/06/2024,1717718400,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,08/06/2024,1717804800,749.749505997996,749.749505997996,,749.749505997996,,749.749505997996,,750.000006,,750.000006
,09/06/2024,1717891200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,10/06/2024,1717977600,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,11/06/2024,1718064000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,12/06/2024,1718150400,749.507255996058,749.507255996058,,749.507255996058,,749.507255996058,,750.000006,,750.000006
,13/06/2024,1718236800,749.749505997996,749.749505997996,,749.749505997996,,749.749505997996,,750.000006,,750.000006
,14/06/2024,1718323200,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,15/06/2024,1718409600,748.467005987736,748.467005987736,,748.467005987736,,748.467005987736,,750.000006,,750.000006
,16/06/2024,1718496000,749.205755993646,749.205755993646,,749.205755993646,,749.205755993646,,750.000006,,750.000006
,17/06/2024,1718582400,749.1337559930699,749.1337559930699,,749.1337559930699,,749.1337559930699,,750.000006,,750.000006
,18/06/2024,1718668800,749.446505995572,749.446505995572,,749.446505995572,,749.446505995572,,750.000006,,750.000006
,19/06/2024,1718755200,752.2500060179999,752.2500060179999,,752.2500060179999,,752.2500060179999,,750.000006,,750.000006
,20/06/2024,1718841600,749.507255996058,749.507255996058,,749.507255996058,,749.507255996058,,750.000006,,750.000006
,21/06/2024,1718928000,749.299505994396,749.299505994396,,749.299505994396,,749.299505994396,,750.000006,,750.000006
,22/06/2024,1719014400,749.792255998338,749.792255998338,,749.792255998338,,749.792255998338,,750.000006,,750.000006
,23/06/2024,1719100800,749.804255998434,749.804255998434,,749.804255998434,,749.804255998434,,750.000006,,750.000006
,24/06/2024,1719187200,749.25375599403,749.25375599403,,749.25375599403,,749.25375599403,,750.000006,,750.000006
,25/06/2024,1719273600,749.8185059985481,749.8185059985481,,749.8185059985481,,749.8185059985481,,750.000006,,750.000006
,26/06/2024,1719360000,748.884005991072,748.884005991072,,748.884005991072,,748.884005991072,,750.000006,,750.000006
,27/06/2024,1719446400,749.367755994942,749.367755994942,,749.367755994942,,749.367755994942,,750.000006,,750.000006
,28/06/2024,1719532800,748.2825059862599,748.2825059862599,,748.2825059862599,,748.2825059862599,,750.000006,,750.000006
,29/06/2024,1719619200,749.622005996976,749.622005996976,,749.622005996976,,749.622005996976,,750.000006,,750.000006
,30/06/2024,1719705600,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
,01/07/2024,1719792000,752.2500060179999,752.2500060179999,,752.2500060179999,,752.2500060179999,,750.000006,,750.000006
,02/07/2024,1719878400,749.1652559933219,749.1652559933219,,749.1652559933219,,749.1652559933219,,750.000006,,750.000006
,03/07/2024,1719964800,749.875505999004,749.875505999004,,749.875505999004,,749.875505999004,,750.000006,,750.000006
,04/07/2024,1720051200,750.000006,750.000006,,750.000006,,750.000006,,750.000006,,750.000006
,05/07/2024,1720137600,749.174255993394,749.174255993394,,749.174255993394,,749.174255993394,,750.000006,,750.000006
,06/07/2024,1720224000,750.7500060059999,750.7500060059999,,750.7500060059999,,750.7500060059999,,750.000006,,750.000006
