,Date,Timestamp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp,nftperp
,15/01/2024,1705276800,524.7031904177846,,524.7031904177846,524.7031904177846,,524.7031904177846,0.20989470942851726,,0.20989470942851726
,16/01/2024,1705363200,529.6336171422604,,529.6336171422604,529.6336171422604,,529.6336171422604,0.20989470942851726,,0.20989470942851726
,17/01/2024,1705449600,540.7937188425748,,540.7937188425748,540.7937188425748,,540.7937188425748,0.20989470942851726,,0.20989470942851726
,18/01/2024,1705536000,526.4117333525327,,526.4117333525327,526.4117333525327,,526.4117333525327,0.20989470942851726,,0.20989470942851726
,19/01/2024,1705622400,515.2915116470099,,515.2915116470099,515.2915116470099,,515.2915116470099,0.20989470942851726,,0.20989470942851726
,20/01/2024,1705708800,521.8696118404996,,521.8696118404996,521.8696118404996,,521.8696118404996,0.20989470942851726,,0.20989470942851726
,21/01/2024,1705795200,519.237532184266,,519.237532184266,519.237532184266,,519.237532184266,0.20989470942851726,,0.20989470942851726
,22/01/2024,1705881600,519.6615194973116,,519.6615194973116,519.6615194973116,,519.6615194973116,0.20989470942851726,,0.20989470942851726
,23/01/2024,1705968000,487.36082266335706,,487.36082266335706,487.36082266335706,,487.36082266335706,0.20989470942851726,,0.20989470942851726
,24/01/2024,1706054400,470.4915848665871,,470.4915848665871,470.4915848665871,,470.4915848665871,0.20989470942851726,,0.20989470942851726
,25/01/2024,1706140800,467.9959367714821,,467.9959367714821,467.9959367714821,,467.9959367714821,0.20989470942851726,,0.20989470942851726
,26/01/2024,1706227200,464.1674572715059,,464.1674572715059,464.1674572715059,,464.1674572715059,0.20989470942851726,,0.20989470942851726
,27/01/2024,1706313600,476.3560430480199,,476.3560430480199,476.3560430480199,,476.3560430480199,0.20989470942851726,,0.20989470942851726
,28/01/2024,1706400000,479.09097111187356,,479.09097111187356,479.09097111187356,,479.09097111187356,0.20989470942851726,,0.20989470942851726
,29/01/2024,1706486400,475.76413996743145,,475.76413996743145,475.76413996743145,,475.76413996743145,0.20989470942851726,,0.20989470942851726
,30/01/2024,1706572800,487.4028016052428,,487.4028016052428,487.4028016052428,,487.4028016052428,0.20989470942851726,,0.20989470942851726
,31/01/2024,1706659200,491.0171885016018,,491.0171885016018,491.0171885016018,,491.0171885016018,0.20989470942851726,,0.20989470942851726
,01/02/2024,1706745600,476.7779314139713,,476.7779314139713,476.7779314139713,,476.7779314139713,0.20989470942851726,,0.20989470942851726
,02/02/2024,1706832000,482.74313905592965,,482.74313905592965,482.74313905592965,,482.74313905592965,0.20989470942851726,,0.20989470942851726
,03/02/2024,1706918400,485.52004606166895,,485.52004606166895,485.52004606166895,,485.52004606166895,0.20989470942851726,,0.20989470942851726
,04/02/2024,1707004800,483.3749221313096,,483.3749221313096,483.3749221313096,,483.3749221313096,0.20989470942851726,,0.20989470942851726
,05/02/2024,1707091200,480.4804740882903,,480.4804740882903,480.4804740882903,,480.4804740882903,0.20989470942851726,,0.20989470942851726
,06/02/2024,1707177600,487.16352163649424,,487.16352163649424,487.16352163649424,,487.16352163649424,0.20989470942851726,,0.20989470942851726
,07/02/2024,1707264000,499.81807366793964,,499.81807366793964,499.81807366793964,,499.81807366793964,0.20989470942851726,,0.20989470942851726
,08/02/2024,1707350400,510.45553754177683,,510.45553754177683,510.45553754177683,,510.45553754177683,0.20989470942851726,,0.20989470942851726
,09/02/2024,1707436800,508.45524096092305,,508.45524096092305,508.45524096092305,,508.45524096092305,0.20989470942851726,,0.20989470942851726
,10/02/2024,1707523200,522.9841527475651,,522.9841527475651,522.9841527475651,,522.9841527475651,0.20989470942851726,,0.20989470942851726
,11/02/2024,1707609600,525.2237292971673,,525.2237292971673,525.2237292971673,,525.2237292971673,0.20989470942851726,,0.20989470942851726
,12/02/2024,1707696000,523.1877506157107,,523.1877506157107,523.1877506157107,,523.1877506157107,0.20989470942851726,,0.20989470942851726
,13/02/2024,1707782400,556.951413574382,,556.951413574382,556.951413574382,,556.951413574382,0.20989470942851726,,0.20989470942851726
,14/02/2024,1707868800,551.6914521561033,,551.6914521561033,551.6914521561033,,551.6914521561033,0.20989470942851726,,0.20989470942851726
,15/02/2024,1707955200,589.115678847208,,589.115678847208,589.115678847208,,589.115678847208,0.20989470942851726,,0.20989470942851726
,16/02/2024,1708041600,596.5144673545632,,596.5144673545632,596.5144673545632,,596.5144673545632,0.20989470942851726,,0.20989470942851726
,17/02/2024,1708128000,586.9747528110371,,586.9747528110371,586.9747528110371,,586.9747528110371,0.20989470942851726,,0.20989470942851726
,18/02/2024,1708214400,583.4946985287123,,583.4946985287123,583.4946985287123,,583.4946985287123,0.20989470942851726,,0.20989470942851726
,19/02/2024,1708300800,604.9942136154752,,604.9942136154752,604.9942136154752,,604.9942136154752,0.20989470942851726,,0.20989470942851726
,20/02/2024,1708387200,620.2829442502485,,620.2829442502485,620.2829442502485,,620.2829442502485,0.20989470942851726,,0.20989470942851726
,21/02/2024,1708473600,632.0223553485854,,632.0223553485854,632.0223553485854,,632.0223553485854,0.20989470942851726,,0.20989470942851726
,22/02/2024,1708560000,618.1860961030576,,618.1860961030576,618.1860961030576,,618.1860961030576,0.20989470942851726,,0.20989470942851726
,23/02/2024,1708646400,626.1201161194556,,626.1201161194556,626.1201161194556,,626.1201161194556,0.20989470942851726,,0.20989470942851726
,24/02/2024,1708732800,613.1759093889989,,613.1759093889989,613.1759093889989,,613.1759093889989,0.20989470942851726,,0.20989470942851726
,25/02/2024,1708819200,624.8418573390359,,624.8418573390359,624.8418573390359,,624.8418573390359,0.20989470942851726,,0.20989470942851726
,26/02/2024,1708905600,653.097883122303,,653.097883122303,653.097883122303,,653.097883122303,0.20989470942851726,,0.20989470942851726
,27/02/2024,1708992000,666.5731234676136,,666.5731234676136,666.5731234676136,,666.5731234676136,0.20989470942851726,,0.20989470942851726
,28/02/2024,1709078400,682.0696498647211,,682.0696498647211,682.0696498647211,,682.0696498647211,0.20989470942851726,,0.20989470942851726
,29/02/2024,1709164800,719.4497986668458,,719.4497986668458,719.4497986668458,,719.4497986668458,0.20989470942851726,,0.20989470942851726
,01/03/2024,1709251200,705.6282320509779,,705.6282320509779,705.6282320509779,,705.6282320509779,0.20989470942851726,,0.20989470942851726
,02/03/2024,1709337600,721.5970215442995,,721.5970215442995,721.5970215442995,,721.5970215442995,0.20989470942851726,,0.20989470942851726
,03/03/2024,1709424000,714.0806919996643,,714.0806919996643,714.0806919996643,,714.0806919996643,0.20989470942851726,,0.20989470942851726
,04/03/2024,1709510400,734.0794599140133,,734.0794599140133,734.0794599140133,,734.0794599140133,0.20989470942851726,,0.20989470942851726
,05/03/2024,1709596800,755.9441917951821,,755.9441917951821,755.9441917951821,,755.9441917951821,0.20989470942851726,,0.20989470942851726
,06/03/2024,1709683200,745.0233700636163,,745.0233700636163,745.0233700636163,,745.0233700636163,0.20989470942851726,,0.20989470942851726
,07/03/2024,1709769600,797.9819041995255,,797.9819041995255,797.9819041995255,,797.9819041995255,0.20989470942851726,,0.20989470942851726
,08/03/2024,1709856000,818.763579380043,,818.763579380043,818.763579380043,,818.763579380043,0.20989470942851726,,0.20989470942851726
,09/03/2024,1709942400,820.7869643789338,,820.7869643789338,820.7869643789338,,820.7869643789338,0.20989470942851726,,0.20989470942851726
,10/03/2024,1710028800,825.8097447755583,,825.8097447755583,825.8097447755583,,825.8097447755583,0.20989470942851726,,0.20989470942851726
,11/03/2024,1710115200,801.753712127956,,801.753712127956,801.753712127956,,801.753712127956,0.20989470942851726,,0.20989470942851726
,12/03/2024,1710201600,850.8124025626832,,850.8124025626832,850.8124025626832,,850.8124025626832,0.20989470942851726,,0.20989470942851726
,13/03/2024,1710288000,834.9422635827931,,834.9422635827931,834.9422635827931,,834.9422635827931,0.20989470942851726,,0.20989470942851726
,14/03/2024,1710374400,839.9944292387376,,839.9944292387376,839.9944292387376,,839.9944292387376,0.20989470942851726,,0.20989470942851726
,15/03/2024,1710460800,803.3699013905555,,803.3699013905555,803.3699013905555,,803.3699013905555,0.20989470942851726,,0.20989470942851726
,16/03/2024,1710547200,787.3213519076511,,787.3213519076511,787.3213519076511,,787.3213519076511,0.20989470942851726,,0.20989470942851726
,17/03/2024,1710633600,748.6650432722012,,748.6650432722012,748.6650432722012,,748.6650432722012,0.20989470942851726,,0.20989470942851726
,18/03/2024,1710720000,753.0308532283142,,753.0308532283142,753.0308532283142,,753.0308532283142,0.20989470942851726,,0.20989470942851726
,19/03/2024,1710806400,712.3364669643133,,712.3364669643133,712.3364669643133,,712.3364669643133,0.20989470942851726,,0.20989470942851726
,20/03/2024,1710892800,675.768610687677,,675.768610687677,675.768610687677,,675.768610687677,0.20989470942851726,,0.20989470942851726
,21/03/2024,1710979200,739.7592107511491,,739.7592107511491,739.7592107511491,,739.7592107511491,0.20989470942851726,,0.20989470942851726
,22/03/2024,1711065600,733.1412305628679,,733.1412305628679,733.1412305628679,,733.1412305628679,0.20989470942851726,,0.20989470942851726
,23/03/2024,1711152000,700.2507295954192,,700.2507295954192,700.2507295954192,,700.2507295954192,0.20989470942851726,,0.20989470942851726
,24/03/2024,1711238400,703.7517733486869,,703.7517733486869,703.7517733486869,,703.7517733486869,0.20989470942851726,,0.20989470942851726
,25/03/2024,1711324800,722.0965709527394,,722.0965709527394,722.0965709527394,,722.0965709527394,0.20989470942851726,,0.20989470942851726
,26/03/2024,1711411200,757.033545337116,,757.033545337116,757.033545337116,,757.033545337116,0.20989470942851726,,0.20989470942851726
,27/03/2024,1711497600,758.2740230698386,,758.2740230698386,758.2740230698386,,758.2740230698386,0.20989470942851726,,0.20989470942851726
,28/03/2024,1711584000,735.4773586788074,,735.4773586788074,735.4773586788074,,735.4773586788074,0.20989470942851726,,0.20989470942851726
,29/03/2024,1711670400,750.2056704394064,,750.2056704394064,750.2056704394064,,750.2056704394064,0.20989470942851726,,0.20989470942851726
,30/03/2024,1711756800,738.0254804512696,,738.0254804512696,738.0254804512696,,738.0254804512696,0.20989470942851726,,0.20989470942851726
,31/03/2024,1711843200,735.7040449649902,,735.7040449649902,735.7040449649902,,735.7040449649902,0.20989470942851726,,0.20989470942851726
,01/04/2024,1711929600,765.1522726978111,,765.1522726978111,765.1522726978111,,765.1522726978111,0.20989470942851726,,0.20989470942851726
,02/04/2024,1712016000,1084064.3235271429,4745867.678491268,5829932.002018411,1084064.3235271429,4745867.678491268,5829932.002018411,320.5479517571854,1403.3098688289365,1723.8578205861218
,03/04/2024,1712102400,1054781.4323735605,4640262.377313504,5695043.809687065,1054781.4323735605,4640262.377313504,5695043.809687065,322.6904290602594,1419.6005082474444,1742.2909373077039
,04/04/2024,1712188800,1065744.3121119458,4752893.503337329,5818637.815449275,1065744.3121119458,4752893.503337329,5818637.815449275,321.26569021229295,1432.7466677530813,1754.0123579653741
,05/04/2024,1712275200,972158.0871197873,4780633.257011533,5752791.34413132,972158.0871197873,4780633.257011533,5752791.34413132,293.17545661581784,1441.7041390763256,1734.8795956921435
,06/04/2024,1712361600,970808.3136155658,4851321.316241213,5822129.629856779,970808.3136155658,4851321.316241213,5822129.629856779,291.97593764002147,1459.061557504816,1751.0374951448375
,07/04/2024,1712448000,1020043.6395721654,4982253.324398895,6002296.96397106,1020043.6395721654,4982253.324398895,6002296.96397106,303.23245030237683,1481.0943620199455,1784.3268123223224
,08/04/2024,1712534400,985832.2520629028,5064997.411090418,6050829.663153321,985832.2520629028,5064997.411090418,6050829.663153321,288.82932499206106,1483.943926840038,1772.773251832099
,09/04/2024,1712620800,1046878.5011746668,5687449.709156522,6734328.2103311885,1046878.5011746668,5687449.709156522,6734328.2103311885,283.69537855498197,1541.251631818902,1824.947010373884
,10/04/2024,1712707200,1043426.6136341605,5786570.256244074,6829996.869878234,1043426.6136341605,5786570.256244074,6829996.869878234,297.39454751640574,1649.2721390667607,1946.6666865831664
,11/04/2024,1712793600,1051956.6513915139,5991127.09174962,7043083.743141133,1051956.6513915139,5991127.09174962,7043083.743141133,300.28706896653995,1710.2016435827036,2010.4887125492435
,12/04/2024,1712880000,1048478.3741853412,7008545.487785203,8057023.861970545,1048478.3741853412,7008545.487785203,8057023.861970545,298.9587905064986,1998.9006582012446,2297.859448707743
,13/04/2024,1712966400,842535.3461966201,6217855.19573974,7060390.541936359,842535.3461966201,6217855.19573974,7060390.541936359,261.6675040286161,1931.0888935701564,2192.7563975987723
,14/04/2024,1713052800,745638.4957197045,5819159.176566003,6564797.672285708,745638.4957197045,5819159.176566003,6564797.672285708,254.76149655075136,1957.5662040825537,2212.327700633305
,15/04/2024,1713139200,870880.896037493,6245969.009394448,7116849.905431941,870880.896037493,6245969.009394448,7116849.905431941,278.3879090999882,1996.6016716409706,2274.989580740959
,16/04/2024,1713225600,863790.7131453302,6203326.6818174105,7067117.394962741,863790.7131453302,6203326.6818174105,7067117.394962741,278.504709980342,2000.0859839554705,2278.5906939358124
,17/04/2024,1713312000,837158.057019138,6079320.271464848,6916478.328483986,837158.057019138,6079320.271464848,6916478.328483986,269.966512742509,1960.4576217973242,2230.424134539833
,18/04/2024,1713398400,803284.2382902764,5878544.898457842,6681829.136748118,803284.2382902764,5878544.898457842,6681829.136748118,268.00172097323144,1961.2735747913437,2229.2752957645753
,19/04/2024,1713484800,819590.5817105719,5955121.963018893,6774712.544729466,819590.5817105719,5955121.963018893,6774712.544729466,267.08941592601576,1940.607217744019,2207.6966336700348
,20/04/2024,1713571200,751374.9733808447,6107570.8845978705,6858945.857978716,751374.9733808447,6107570.8845978705,6858945.857978716,242.82237032156925,1973.7879110239567,2216.610281345526
,21/04/2024,1713657600,727152.2016696642,6058346.201600409,6785498.403270073,727152.2016696642,6058346.201600409,6785498.403270073,230.65597951799637,1921.7349190178109,2152.390898535807
,22/04/2024,1713744000,757338.1061787312,5907192.336689286,6664530.442868017,757338.1061787312,5907192.336689286,6664530.442868017,240.06051330955918,1872.4577741361634,2112.5182874457228
,23/04/2024,1713830400,723788.5682631792,4478139.225368778,5201927.793631958,723788.5682631792,4478139.225368778,5201927.793631958,225.85502620033924,1397.3835681066878,1623.2385943070271
,24/04/2024,1713916800,691359.5070403344,4399684.682800691,5091044.189841025,691359.5070403344,4399684.682800691,5091044.189841025,215.12547865899165,1369.018960031331,1584.1444386903227
,25/04/2024,1714003200,664490.7729250039,4291483.463131325,4955974.23605633,664490.7729250039,4291483.463131325,4955974.23605633,211.2062517044546,1364.034194951743,1575.2404466561977
,26/04/2024,1714089600,663038.6014925339,4239923.812800948,4902962.414293481,663038.6014925339,4239923.812800948,4902962.414293481,208.8330288136688,1335.4216930556659,1544.2547218693346
,27/04/2024,1714176000,636878.3634823175,4192047.24564481,4828925.609127128,636878.3634823175,4192047.24564481,4828925.609127128,202.3396980789363,1331.8360658046715,1534.175763883608
,28/04/2024,1714262400,654463.9753198223,4178376.5863235523,4832840.561643375,654463.9753198223,4178376.5863235523,4832840.561643375,201.50373327991082,1286.4856018730725,1487.9893351529834
,29/04/2024,1714348800,668540.5612249005,4264656.822055739,4933197.38328064,668540.5612249005,4264656.822055739,4933197.38328064,202.38259985314926,1291.0096786764161,1493.3922785295654
,30/04/2024,1714435200,628085.4437119784,3968088.4804301513,4596173.92414213,628085.4437119784,3968088.4804301513,4596173.92414213,196.73780539137928,1242.9407926171186,1439.6785980084978
,01/05/2024,1714521600,591817.0541003487,3766724.163154339,4358541.217254688,591817.0541003487,3766724.163154339,4358541.217254688,196.19588991743592,1248.723392040451,1444.919281957887
,02/05/2024,1714608000,594011.5794442577,3752040.3598025194,4346051.939246777,594011.5794442577,3752040.3598025194,4346051.939246777,200.33374122520163,1265.3966833616694,1465.730424586871
,03/05/2024,1714694400,577294.0224663931,3904348.3257207926,4481642.348187186,577294.0224663931,3904348.3257207926,4481642.348187186,192.6651078196188,1303.03045218892,1495.695560008539
,04/05/2024,1714780800,601709.7828377255,4070085.585079002,4671795.367916727,601709.7828377255,4070085.585079002,4671795.367916727,193.43787322670647,1308.452549525335,1501.8904227520413
,05/05/2024,1714867200,617217.8477902842,4125168.3018241655,4742386.14961445,617217.8477902842,4125168.3018241655,4742386.14961445,198.10052630253563,1324.0025618241173,1522.103088126653
,06/05/2024,1714953600,621224.1845264491,4138504.047832041,4759728.23235849,621224.1845264491,4138504.047832041,4759728.23235849,198.49447372461373,1322.3409574883187,1520.8354312129325
,07/05/2024,1715040000,623820.1029005522,3904806.150071881,4528626.252972433,623820.1029005522,3904806.150071881,4528626.252972433,202.44894410620998,1267.2305338443227,1469.6794779505326
,08/05/2024,1715126400,630647.0928413558,3684432.7580812266,4315079.850922583,630647.0928413558,3684432.7580812266,4315079.850922583,206.92761776746033,1208.5258497330753,1415.4534675005357
,09/05/2024,1715212800,601998.9415195143,3550935.714172596,4152934.6556921103,601998.9415195143,3550935.714172596,4152934.6556921103,202.5268605992095,1195.0620643119253,1397.5889249111347
,10/05/2024,1715299200,596549.3156300181,3570709.7437155144,4167259.0593455327,596549.3156300181,3570709.7437155144,4167259.0593455327,197.39823684176295,1181.5482630111628,1378.9464998529259
,11/05/2024,1715385600,566497.9099039645,3376810.222952704,3943308.1328566684,566497.9099039645,3376810.222952704,3943308.1328566684,195.49578462737105,1165.3214469684078,1360.8172315957788
,12/05/2024,1715472000,569031.2437665556,3421049.2013162696,3990080.445082825,569031.2437665556,3421049.2013162696,3990080.445082825,194.9231119415727,1171.8891778451625,1366.8122897867352
,13/05/2024,1715558400,395144.66283212893,3420932.9801933696,3816077.6430254984,395144.66283212893,3420932.9801933696,3816077.6430254984,134.94317824492234,1168.259658631108,1303.2028368760305
,14/05/2024,1715644800,387791.7430206186,3252135.291045414,3639927.0340660326,387791.7430206186,3252135.291045414,3639927.0340660326,131.48379914917479,1102.6617020853455,1234.1455012345202
,15/05/2024,1715731200,377191.38960262545,3333474.155816141,3710665.5454187663,377191.38960262545,3333474.155816141,3710665.5454187663,130.60055800903194,1154.1980990523768,1284.798657061409
,16/05/2024,1715817600,398059.1629486673,3700566.516830004,4098625.679778671,398059.1629486673,3700566.516830004,4098625.679778671,132.11564804997985,1228.2162779558985,1360.3319260058784
,17/05/2024,1715904000,331225.14661157154,3780544.0696489643,4111769.2162605356,331225.14661157154,3780544.0696489643,4111769.2162605356,113.0314657524183,1290.1207589626479,1403.1522247150663
,18/05/2024,1715990400,349678.3342064127,3836221.5218227794,4185899.856029192,349678.3342064127,3836221.5218227794,4185899.856029192,113.12972846743324,1241.1140658447337,1354.243794312167
,19/05/2024,1716076800,350957.75459560816,3703524.423002465,4054482.177598073,350957.75459560816,3703524.423002465,4054482.177598073,112.60520054660464,1188.2800847696658,1300.8852853162705
,20/05/2024,1716163200,337744.8392952575,3790818.932824243,4128563.7721195,337744.8392952575,3790818.932824243,4128563.7721195,109.8228627852536,1232.6423354743,1342.4651982595535
