,Date,Timestamp,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ,Bridge LZ
,20/02/2024,1708387200,0,0,0,36.87748355493199,36.87748355493199,,,36.87748355493199,36.87748355493199,,,0.012492372477957992,0.012492372477957992
,21/02/2024,1708473600,0,0,0,37.45013390932159,37.45013390932159,,,37.45013390932159,37.45013390932159,,,0.012492372477957992,0.012492372477957992
,22/02/2024,1708560000,0,0,0,37.16818106249408,37.16818106249408,,,37.16818106249408,37.16818106249408,,,0.012492372477957992,0.012492372477957992
,23/02/2024,1708646400,0,0,0,37.15156620709839,37.15156620709839,,,37.15156620709839,37.15156620709839,,,0.012492372477957992,0.012492372477957992
,24/02/2024,1708732800,0,0,0,36.644500808218076,36.644500808218076,,,36.644500808218076,36.644500808218076,,,0.012492372477957992,0.012492372477957992
,25/02/2024,1708819200,0,0,0,37.365310700196254,37.365310700196254,,,37.365310700196254,37.365310700196254,,,0.012492372477957992,0.012492372477957992
,26/02/2024,1708905600,0,0,0,38.94984322530044,38.94984322530044,,,38.94984322530044,38.94984322530044,,,0.012492372477957992,0.012492372477957992
,27/02/2024,1708992000,0,0,0,40.28340398732246,40.28340398732246,,,40.28340398732246,40.28340398732246,,,0.012492372477957992,0.012492372477957992
,28/02/2024,1709078400,0,0,0,40.55961034281011,40.55961034281011,,,40.55961034281011,40.55961034281011,,,0.012492372477957992,0.012492372477957992
,29/02/2024,1709164800,0,0,0,42.588121785780935,42.588121785780935,,,42.588121785780935,42.588121785780935,,,0.012492372477957992,0.012492372477957992
,01/03/2024,1709251200,0,0,0,42.06206798073412,42.06206798073412,,,42.06206798073412,42.06206798073412,,,0.012492372477957992,0.012492372477957992
,02/03/2024,1709337600,0,0,0,43.223983544909,43.223983544909,,,43.223983544909,43.223983544909,,,0.012492372477957992,0.012492372477957992
,03/03/2024,1709424000,0,0,0,42.73728071316775,42.73728071316775,,,42.73728071316775,42.73728071316775,,,0.012492372477957992,0.012492372477957992
,04/03/2024,1709510400,0,0,0,43.537417170380955,43.537417170380955,,,43.537417170380955,43.537417170380955,,,0.012492372477957992,0.012492372477957992
,05/03/2024,1709596800,0,0,0,45.42039247398357,45.42039247398357,,,45.42039247398357,45.42039247398357,,,0.012492372477957992,0.012492372477957992
,06/03/2024,1709683200,0,0,0,43.83635964377849,43.83635964377849,,,43.83635964377849,43.83635964377849,,,0.012492372477957992,0.012492372477957992
,07/03/2024,1709769600,0,0,0,47.32323064982613,47.32323064982613,,,47.32323064982613,47.32323064982613,,,0.012492372477957992,0.012492372477957992
,08/03/2024,1709856000,0,0,0,48.931373758913665,48.931373758913665,,,48.931373758913665,48.931373758913665,,,0.012492372477957992,0.012492372477957992
,09/03/2024,1709942400,0,0,0,48.83455787220949,48.83455787220949,,,48.83455787220949,48.83455787220949,,,0.012492372477957992,0.012492372477957992
,10/03/2024,1710028800,0,0,0,49.17534979340818,49.17534979340818,,,49.17534979340818,49.17534979340818,,,0.012492372477957992,0.012492372477957992
,11/03/2024,1710115200,0,0,0,47.91824235095127,47.91824235095127,,,47.91824235095127,47.91824235095127,,,0.012492372477957992,0.012492372477957992
,12/03/2024,1710201600,0,0,0,50.72365443832629,50.72365443832629,,,50.72365443832629,50.72365443832629,,,0.012492372477957992,0.012492372477957992
,13/03/2024,1710288000,0,0,0,49.718518148749794,49.718518148749794,,,49.718518148749794,49.718518148749794,,,0.012492372477957992,0.012492372477957992
,14/03/2024,1710374400,0,0,0,50.00609256319238,50.00609256319238,,,50.00609256319238,50.00609256319238,,,0.012492372477957992,0.012492372477957992
,15/03/2024,1710460800,0,0,0,47.70212430708259,47.70212430708259,,,47.70212430708259,47.70212430708259,,,0.012492372477957992,0.012492372477957992
,16/03/2024,1710547200,0,0,0,46.96632356813087,46.96632356813087,,,46.96632356813087,46.96632356813087,,,0.012492372477957992,0.012492372477957992
,17/03/2024,1710633600,0,0,0,44.62262956754117,44.62262956754117,,,44.62262956754117,44.62262956754117,,,0.012492372477957992,0.012492372477957992
,18/03/2024,1710720000,0,0,0,45.523579470651505,45.523579470651505,,,45.523579470651505,45.523579470651505,,,0.012492372477957992,0.012492372477957992
,19/03/2024,1710806400,0,0,0,44.10344656735723,44.10344656735723,,,44.10344656735723,44.10344656735723,,,0.012492372477957992,0.012492372477957992
,20/03/2024,1710892800,0,0,0,40.17534496538812,40.17534496538812,,,40.17534496538812,40.17534496538812,,,0.012492372477957992,0.012492372477957992
,21/03/2024,1710979200,0,0,0,44.056475246840115,44.056475246840115,,,44.056475246840115,44.056475246840115,,,0.012492372477957992,0.012492372477957992
,22/03/2024,1711065600,0,0,0,43.839982431797104,43.839982431797104,,,43.839982431797104,43.839982431797104,,,0.012492372477957992,0.012492372477957992
,23/03/2024,1711152000,0,0,0,41.5134029815022,41.5134029815022,,,41.5134029815022,41.5134029815022,,,0.012492372477957992,0.012492372477957992
,24/03/2024,1711238400,0,0,0,41.74626080449134,41.74626080449134,,,41.74626080449134,41.74626080449134,,,0.012492372477957992,0.012492372477957992
,25/03/2024,1711324800,0,0,0,42.88768887780237,42.88768887780237,,,42.88768887780237,42.88768887780237,,,0.012492372477957992,0.012492372477957992
,26/03/2024,1711411200,0,0,0,45.096215408180555,45.096215408180555,,,45.096215408180555,45.096215408180555,,,0.012492372477957992,0.012492372477957992
,27/03/2024,1711497600,0,0,0,45.08334826452826,45.08334826452826,,,45.08334826452826,45.08334826452826,,,0.012492372477957992,0.012492372477957992
,28/03/2024,1711584000,0,0,0,43.75503429894699,43.75503429894699,,,43.75503429894699,43.75503429894699,,,0.012492372477957992,0.012492372477957992
,29/03/2024,1711670400,0,0,0,44.49870523255983,44.49870523255983,,,44.49870523255983,44.49870523255983,,,0.012492372477957992,0.012492372477957992
,30/03/2024,1711756800,0,0,0,43.844604609613945,43.844604609613945,,,43.844604609613945,43.844604609613945,,,0.012492372477957992,0.012492372477957992
,31/03/2024,1711843200,0,0,0,43.83098792361297,43.83098792361297,,,43.83098792361297,43.83098792361297,,,0.012492372477957992,0.012492372477957992
,01/04/2024,1711929600,0,0,0,45.40889949130384,45.40889949130384,,,45.40889949130384,45.40889949130384,,,0.012492372477957992,0.012492372477957992
,02/04/2024,1712016000,0,0,0,43.70231648709001,43.70231648709001,,,43.70231648709001,43.70231648709001,,,0.012492372477957992,0.012492372477957992
,03/04/2024,1712102400,0,0,0,40.7065206431509,40.7065206431509,,,40.7065206431509,40.7065206431509,,,0.012492372477957992,0.012492372477957992
,04/04/2024,1712188800,0,0,0,41.532891082567815,41.532891082567815,,,41.532891082567815,41.532891082567815,,,0.012492372477957992,0.012492372477957992
,05/04/2024,1712275200,0,0,0,41.5739909880203,41.5739909880203,,,41.5739909880203,41.5739909880203,,,0.012492372477957992,0.012492372477957992
,06/04/2024,1712361600,0,0,0,41.53001783689788,41.53001783689788,,,41.53001783689788,41.53001783689788,,,0.012492372477957992,0.012492372477957992
,07/04/2024,1712448000,0,0,0,41.870809758096584,41.870809758096584,,,41.870809758096584,41.870809758096584,,,0.012492372477957992,0.012492372477957992
,08/04/2024,1712534400,0,0,0,42.98837739997471,42.98837739997471,,,42.98837739997471,42.98837739997471,,,0.012492372477957992,0.012492372477957992
,09/04/2024,1712620800,0,0,0,46.349949910068425,46.349949910068425,,,46.349949910068425,46.349949910068425,,,0.012492372477957992,0.012492372477957992
,10/04/2024,1712707200,0,0,0,43.81837062741024,43.81837062741024,,,43.81837062741024,43.81837062741024,,,0.012492372477957992,0.012492372477957992
,11/04/2024,1712793600,0,0,0,44.10806874517408,44.10806874517408,,,44.10806874517408,44.10806874517408,,,0.012492372477957992,0.012492372477957992
,12/04/2024,1712880000,0,0,0,43.8657167191017,43.8657167191017,,,43.8657167191017,43.8657167191017,,,0.012492372477957992,0.012492372477957992
,13/04/2024,1712966400,0,0,0,40.36935150997081,40.36935150997081,,,40.36935150997081,40.36935150997081,,,0.012492372477957992,0.012492372477957992
,14/04/2024,1713052800,0,0,0,37.80141942340177,37.80141942340177,,,37.80141942340177,37.80141942340177,,,0.012492372477957992,0.012492372477957992
,15/04/2024,1713139200,0,0,0,38.14271103949958,38.14271103949958,,,38.14271103949958,38.14271103949958,,,0.012492372477957992,0.012492372477957992
,16/04/2024,1713225600,0,0,0,39.03703998519659,39.03703998519659,,,39.03703998519659,39.03703998519659,,,0.012492372477957992,0.012492372477957992
,17/04/2024,1713312000,0,0,0,38.76870382437005,38.76870382437005,,,38.76870382437005,38.76870382437005,,,0.012492372477957992,0.012492372477957992
,18/04/2024,1713398400,0,0,0,36.98429333961854,36.98429333961854,,,36.98429333961854,36.98429333961854,,,0.012492372477957992,0.012492372477957992
,19/04/2024,1713484800,0,0,0,38.32047749986092,38.32047749986092,,,38.32047749986092,38.32047749986092,,,0.012492372477957992,0.012492372477957992
,20/04/2024,1713571200,0,0,0,37.87150163300311,37.87150163300311,,,37.87150163300311,37.87150163300311,,,0.012492372477957992,0.012492372477957992
,21/04/2024,1713657600,0,0,0,39.37021155918373,39.37021155918373,,,39.37021155918373,39.37021155918373,,,0.012492372477957992,0.012492372477957992
,22/04/2024,1713744000,0,0,0,39.44216762465677,39.44216762465677,,,39.44216762465677,39.44216762465677,,,0.012492372477957992,0.012492372477957992
,23/04/2024,1713830400,0,0,0,39.9980781999259,39.9980781999259,,,39.9980781999259,39.9980781999259,,,0.012492372477957992,0.012492372477957992
,24/04/2024,1713916800,0,0,0,40.19958016799536,40.19958016799536,,,40.19958016799536,40.19958016799536,,,0.012492372477957992,0.012492372477957992
,25/04/2024,1714003200,0,0,0,39.412560701884004,39.412560701884004,,,39.412560701884004,39.412560701884004,,,0.012492372477957992,0.012492372477957992
,26/04/2024,1714089600,0,0,0,39.43267342157352,39.43267342157352,,,39.43267342157352,39.43267342157352,,,0.012492372477957992,0.012492372477957992
,27/04/2024,1714176000,0,0,0,39.134480490524666,39.134480490524666,,,39.134480490524666,39.134480490524666,,,0.012492372477957992,0.012492372477957992
,28/04/2024,1714262400,0,0,0,40.7181385495554,40.7181385495554,,,40.7181385495554,40.7181385495554,,,0.012492372477957992,0.012492372477957992
,29/04/2024,1714348800,0,0,0,41.26430507429172,41.26430507429172,,,41.26430507429172,41.26430507429172,,,0.012492372477957992,0.012492372477957992
,30/04/2024,1714435200,0,0,0,40.09102145116191,40.09102145116191,,,40.09102145116191,40.09102145116191,,,0.012492372477957992,0.012492372477957992
,01/05/2024,1714521600,0,0,0,37.29273001609931,37.29273001609931,,,37.29273001609931,37.29273001609931,,,0.012492372477957992,0.012492372477957992
,02/05/2024,1714608000,0,0,0,37.04538104103575,37.04538104103575,,,37.04538104103575,37.04538104103575,,,0.012492372477957992,0.012492372477957992
,03/05/2024,1714694400,0,0,0,37.30759593934808,37.30759593934808,,,37.30759593934808,37.30759593934808,,,0.012492372477957992,0.012492372477957992
,04/05/2024,1714780800,0,0,0,38.968706707742164,38.968706707742164,,,38.968706707742164,38.968706707742164,,,0.012492372477957992,0.012492372477957992
,05/05/2024,1714867200,0,0,0,38.84478237276082,38.84478237276082,,,38.84478237276082,38.84478237276082,,,0.012492372477957992,0.012492372477957992
,06/05/2024,1714953600,0,0,0,39.30899893404174,39.30899893404174,,,39.30899893404174,39.30899893404174,,,0.012492372477957992,0.012492372477957992
,07/05/2024,1715040000,0,0,0,38.5402183317482,38.5402183317482,,,38.5402183317482,38.5402183317482,,,0.012492372477957992,0.012492372477957992
,08/05/2024,1715126400,0,0,0,37.63514594572015,37.63514594572015,,,37.63514594572015,37.63514594572015,,,0.012492372477957992,0.012492372477957992
,09/05/2024,1715212800,0,0,0,37.07323903166159,37.07323903166159,,,37.07323903166159,37.07323903166159,,,0.012492372477957992,0.012492372477957992
,10/05/2024,1715299200,0,0,0,37.924344368584876,37.924344368584876,,,37.924344368584876,37.924344368584876,,,0.012492372477957992,0.012492372477957992
,11/05/2024,1715385600,0,0,0,36.336064131737295,36.336064131737295,,,36.336064131737295,36.336064131737295,,,0.012492372477957992,0.012492372477957992
,12/05/2024,1715472000,0,0,0,36.44424807739641,36.44424807739641,,,36.44424807739641,36.44424807739641,,,0.012492372477957992,0.012492372477957992
,13/05/2024,1715558400,0,0,0,36.570171191974225,36.570171191974225,,,36.570171191974225,36.570171191974225,,,0.012492372477957992,0.012492372477957992
,14/05/2024,1715644800,0,0,0,36.84587785256276,36.84587785256276,,,36.84587785256276,36.84587785256276,,,0.012492372477957992,0.012492372477957992
,15/05/2024,1715731200,0,0,0,36.080095419663934,36.080095419663934,,,36.080095419663934,36.080095419663934,,,0.012492372477957992,0.012492372477957992
,16/05/2024,1715817600,0,0,0,37.8452676507994,37.8452676507994,,,37.8452676507994,37.8452676507994,,,0.012492372477957992,0.012492372477957992
,17/05/2024,1715904000,0,0,0,36.7985317608713,36.7985317608713,,,36.7985317608713,36.7985317608713,,,0.012492372477957992,0.012492372477957992
,18/05/2024,1715990400,0,0,0,38.68163198819869,38.68163198819869,,,38.68163198819869,38.68163198819869,,,0.012492372477957992,0.012492372477957992
,19/05/2024,1716076800,0,0,0,38.96246052150318,38.96246052150318,,,38.96246052150318,38.96246052150318,,,0.012492372477957992,0.012492372477957992
,20/05/2024,1716163200,0,0,0,38.28362500105094,38.28362500105094,,,38.28362500105094,38.28362500105094,,,0.012492372477957992,0.012492372477957992
,21/05/2024,1716249600,0,0,0,46.1579421450822,46.1579421450822,,,46.1579421450822,46.1579421450822,,,0.012492372477957992,0.012492372477957992
,22/05/2024,1716336000,0,0,0,47.33322454780849,47.33322454780849,,,47.33322454780849,47.33322454780849,,,0.012492372477957992,0.012492372477957992
,23/05/2024,1716422400,0,0,0,46.96707311047955,46.96707311047955,,,46.96707311047955,46.96707311047955,,,0.012492372477957992,0.012492372477957992
,24/05/2024,1716508800,0,0,0,47.09249653015824,47.09249653015824,,,47.09249653015824,47.09249653015824,,,0.012492372477957992,0.012492372477957992
,25/05/2024,1716595200,0,0,0,46.514849226777464,46.514849226777464,,,46.514849226777464,46.514849226777464,,,0.012492372477957992,0.012492372477957992
,26/05/2024,1716681600,0,0,0,46.68999228891844,46.68999228891844,,,46.68999228891844,46.68999228891844,,,0.012492372477957992,0.012492372477957992
,27/05/2024,1716768000,0,0,0,47.972209400056045,47.972209400056045,,,47.972209400056045,47.972209400056045,,,0.012492372477957992,0.012492372477957992
,28/05/2024,1716854400,0,0,0,48.486145603799244,48.486145603799244,,,48.486145603799244,48.486145603799244,,,0.012492372477957992,0.012492372477957992
,29/05/2024,1716940800,0,0,0,48.17908308829103,48.17908308829103,,,48.17908308829103,48.17908308829103,,,0.012492372477957992,0.012492372477957992
,30/05/2024,1717027200,0,0,0,47.16082980761268,47.16082980761268,,,47.16082980761268,47.16082980761268,,,0.012492372477957992,0.012492372477957992
,31/05/2024,1717113600,0,0,0,46.81691479329449,46.81691479329449,,,46.81691479329449,46.81691479329449,,,0.012492372477957992,0.012492372477957992
,01/06/2024,1717200000,0,0,0,47.26963837189569,47.26963837189569,,,47.26963837189569,47.26963837189569,,,0.012492372477957992,0.012492372477957992
,02/06/2024,1717286400,0,0,0,47.60455887802974,47.60455887802974,,,47.60455887802974,47.60455887802974,,,0.012492372477957992,0.012492372477957992
,03/06/2024,1717372800,0,0,0,47.250899813178755,47.250899813178755,,,47.250899813178755,47.250899813178755,,,0.012492372477957992,0.012492372477957992
,04/06/2024,1717459200,0,0,0,47.055644031348265,47.055644031348265,,,47.055644031348265,47.055644031348265,,,0.012492372477957992,0.012492372477957992
,05/06/2024,1717545600,0,0,0,47.60580811527754,47.60580811527754,,,47.60580811527754,47.60580811527754,,,0.012492372477957992,0.012492372477957992
,06/06/2024,1717632000,0,0,0,48.02455244073869,48.02455244073869,,,48.02455244073869,48.02455244073869,,,0.012492372477957992,0.012492372477957992
,07/06/2024,1717718400,0,0,0,47.62142358087498,47.62142358087498,,,47.62142358087498,47.62142358087498,,,0.012492372477957992,0.012492372477957992
,08/06/2024,1717804800,0,0,0,46.14307622183343,46.14307622183343,,,46.14307622183343,46.14307622183343,,,0.012492372477957992,0.012492372477957992
,09/06/2024,1717891200,0,0,0,45.97168087143585,45.97168087143585,,,45.97168087143585,45.97168087143585,,,0.012492372477957992,0.012492372477957992
,10/06/2024,1717977600,0,0,0,46.31209802146021,46.31209802146021,,,46.31209802146021,46.31209802146021,,,0.012492372477957992,0.012492372477957992
,11/06/2024,1718064000,0,0,0,45.87074250181395,45.87074250181395,,,45.87074250181395,45.87074250181395,,,0.012492372477957992,0.012492372477957992
,12/06/2024,1718150400,0,0,0,43.67983021662968,43.67983021662968,,,43.67983021662968,43.67983021662968,,,0.012492372477957992,0.012492372477957992
,13/06/2024,1718236800,0,0,0,44.51532008795551,44.51532008795551,,,44.51532008795551,44.51532008795551,,,0.012492372477957992,0.012492372477957992
,14/06/2024,1718323200,0,0,0,43.457715833971584,43.457715833971584,,,43.457715833971584,43.457715833971584,,,0.012492372477957992,0.012492372477957992
,15/06/2024,1718409600,0,0,0,43.470083282724765,43.470083282724765,,,43.470083282724765,43.470083282724765,,,0.012492372477957992,0.012492372477957992
,16/06/2024,1718496000,0,0,0,44.542678383682244,44.542678383682244,,,44.542678383682244,44.542678383682244,,,0.012492372477957992,0.012492372477957992
,17/06/2024,1718582400,0,0,0,44.90733073631383,44.90733073631383,,,44.90733073631383,44.90733073631383,,,0.012492372477957992,0.012492372477957992
,18/06/2024,1718668800,0,0,0,43.67583265743673,43.67583265743673,,,43.67583265743673,43.67583265743673,,,0.012492372477957992,0.012492372477957992
,19/06/2024,1718755200,0,0,0,43.492069858285966,43.492069858285966,,,43.492069858285966,43.492069858285966,,,0.012492372477957992,0.012492372477957992
,20/06/2024,1718841600,0,0,0,44.33630439034638,44.33630439034638,,,44.33630439034638,44.33630439034638,,,0.012492372477957992,0.012492372477957992
,21/06/2024,1718928000,0,0,0,43.91905914958257,43.91905914958257,,,43.91905914958257,43.91905914958257,,,0.012492372477957992,0.012492372477957992
,22/06/2024,1719014400,0,0,0,43.79401050107821,43.79401050107821,,,43.79401050107821,43.79401050107821,,,0.012492372477957992,0.012492372477957992
,23/06/2024,1719100800,0,0,0,43.65996734438973,43.65996734438973,,,43.65996734438973,43.65996734438973,,,0.012492372477957992,0.012492372477957992
,24/06/2024,1719187200,0,0,0,42.67406930842928,42.67406930842928,,,42.67406930842928,42.67406930842928,,,0.012492372477957992,0.012492372477957992
,25/06/2024,1719273600,0,0,0,41.739639847078024,41.739639847078024,,,41.739639847078024,41.739639847078024,,,0.012492372477957992,0.012492372477957992
,26/06/2024,1719360000,0,0,0,42.3453949885342,42.3453949885342,,,42.3453949885342,42.3453949885342,,,0.012492372477957992,0.012492372477957992
,27/06/2024,1719446400,0,0,0,42.22009649258029,42.22009649258029,,,42.22009649258029,42.22009649258029,,,0.012492372477957992,0.012492372477957992
,28/06/2024,1719532800,0,0,0,43.04746632179545,43.04746632179545,,,43.04746632179545,43.04746632179545,,,0.012492372477957992,0.012492372477957992
,29/06/2024,1719619200,0,0,0,42.144392715363864,42.144392715363864,,,42.144392715363864,42.144392715363864,,,0.012492372477957992,0.012492372477957992
,30/06/2024,1719705600,0,0,0,42.10254326756271,42.10254326756271,,,42.10254326756271,42.10254326756271,,,0.012492372477957992,0.012492372477957992
,01/07/2024,1719792000,0,0,0,42.979757662964914,42.979757662964914,,,42.979757662964914,42.979757662964914,,,0.012492372477957992,0.012492372477957992
,02/07/2024,1719878400,0,0,0,43.02098249214218,43.02098249214218,,,43.02098249214218,43.02098249214218,,,0.012492372477957992,0.012492372477957992
,03/07/2024,1719964800,0,0,0,42.726662196561485,42.726662196561485,,,42.726662196561485,42.726662196561485,,,0.012492372477957992,0.012492372477957992
,04/07/2024,1720051200,0,0,0,41.15524666255915,41.15524666255915,,,41.15524666255915,41.15524666255915,,,0.012492372477957992,0.012492372477957992
