,Date,Timestamp,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz,B2 Buzz
,20/03/2024,1710892800,139754437.33857167,118068007.27172984,7944133.675020028,285526645.5207681,551293223.8060896,125748962.81766684,14005474.52090481,49294047.35257073,3321299.1008696943,57286173.75630943,8166487.061979999,7944133.675020028,195590905.17277887,70943997.3548594,18987023.39312984,,4719.6,49294047.35257073,3321299.1008696943,57286173.75630943,8166487.061979999,7944133.675020028,125748962.81766684,14005474.52090481,195590905.17277887,70943997.3548594,18987023.39312984,,4719.6,2013.755509931409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.755509931409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,21/03/2024,1710979200,150535052.2713776,123203503.42422183,8490348.95152375,311568261.18958807,593797165.8367112,136460128.374992,14074923.89638558,53979419.68748025,3306147.745390577,57033464.131243,8884471.860108,8490348.95152375,211900566.1161367,79085543.5385917,20576784.334859695,,5367.2,53979419.68748025,3306147.745390577,57033464.131243,8884471.860108,8490348.95152375,136460128.374992,14074923.89638558,211900566.1161367,79085543.5385917,20576784.334859695,,5367.2,2013.755509931409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.755509931409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,22/03/2024,1711065600,146264346.73794317,122335683.38233593,8462884.665904336,307710685.9627277,584773600.7489111,132368177.17881139,13896169.559131784,53368716.78956663,3310052.4263694435,57038998.75161587,8617915.414784,8462884.665904336,205236672.45357653,81840482.34136094,20628274.567790214,,5256.599999999999,53368716.78956663,3310052.4263694435,57038998.75161587,8617915.414784,8462884.665904336,132368177.17881139,13896169.559131784,205236672.45357653,81840482.34136094,20628274.567790214,,5256.599999999999,2013.755509931409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.755509931409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,23/03/2024,1711152000,142034659.4189405,119648745.81715234,8227037.869754417,297506152.8497318,567416595.955579,128001792.06806205,14032867.350878451,50887347.58113964,3317984.4311083467,57114999.93034435,8328413.874559999,8227037.869754417,198779071.93441647,78769514.85473818,19952465.26057712,,5100.8,50887347.58113964,3317984.4311083467,57114999.93034435,8328413.874559999,8227037.869754417,128001792.06806205,14032867.350878451,198779071.93441647,78769514.85473818,19952465.26057712,,5100.8,2013.778331231409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.778331231409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,24/03/2024,1711238400,143339130.7021954,120159254.12693648,8310423.105061539,297509367.41765255,569318175.351846,129407409.34326158,13931721.358933808,51421090.71976933,3309094.4868084146,57005334.56584274,8423734.354516,8310423.105061539,200113726.05914122,77386572.06500371,20003955.493507642,,5113.799999999999,51421090.71976933,3309094.4868084146,57005334.56584274,8423734.354516,8310423.105061539,129407409.34326158,13931721.358933808,200113726.05914122,77386572.06500371,20003955.493507642,,5113.799999999999,2013.778331231409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.778331231409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,25/03/2024,1711324800,148965095.81365827,121953914.85203174,8541240.154030386,308685153.8716349,588145404.6913552,134953354.8674729,14011740.94618537,52829687.52605683,3312442.3032673746,57040596.37399154,8771188.648715999,8541240.154030386,209006210.80115983,79177242.62456928,20496330.845905755,,5369.599999999999,52829687.52605683,3312442.3032673746,57040596.37399154,8771188.648715999,8541240.154030386,134953354.8674729,14011740.94618537,209006210.80115983,79177242.62456928,20496330.845905755,,5369.599999999999,2013.778331231409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.778331231409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,26/03/2024,1711411200,155097806.6541899,124958623.81371035,8931406.039914595,323949014.81718457,612936851.3249995,141022882.75780433,14074923.89638558,55310590.31170029,3321299.1008696943,57114999.93034435,9211734.470795998,8931406.039914595,219283360.12690926,83088890.83194493,21571189.458330393,,5574.4,55310590.31170029,3321299.1008696943,57114999.93034435,9211734.470795998,8931406.039914595,141022882.75780433,14074923.89638558,219283360.12690926,83088890.83194493,21571189.458330393,,5574.4,2013.778331231409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.778331231409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,27/03/2024,1711497600,155899445.6296525,125155211.64529747,8888996.704492398,323357039.64689237,613300693.6263347,141852559.4302717,14046886.199380828,55542091.48659676,3317984.4311083467,57114999.93034435,9180135.797247998,8888996.704492398,219327119.2785396,82823471.15921052,21201103.409142267,,5345.8,55542091.48659676,3317984.4311083467,57114999.93034435,9180135.797247998,8888996.704492398,141852559.4302717,14046886.199380828,219327119.2785396,82823471.15921052,21201103.409142267,,5345.8,2013.778331231409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.778331231409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,28/03/2024,1711584000,152879655.21416256,124225525.84911238,8541240.154030386,313244039.12782085,598890460.3451262,138914456.84500507,13965198.369157482,54875262.380397305,3312187.073695751,56963225.80465533,9074850.590364,8541240.154030386,215895151.52924734,77462247.60827585,19881666.190297652,,4973.799999999999,54875262.380397305,3312187.073695751,56963225.80465533,9074850.590364,8541240.154030386,138914456.84500507,13965198.369157482,215895151.52924734,77462247.60827585,19881666.190297652,,4973.799999999999,2013.778331231409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.778331231409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,29/03/2024,1711670400,157291597.50830418,125365860.59828797,8532758.286945947,322236648.53808117,613426864.9316193,143278314.48878354,14013283.019520633,55690258.457500964,3314669.761347,57057941.988356,9302990.391083999,8532758.286945947,221546333.3969344,80407723.78519572,20277497.355951037,,5094,55690258.457500964,3314669.761347,57057941.988356,9302990.391083999,8532758.286945947,143278314.48878354,14013283.019520633,221546333.3969344,80407723.78519572,20277497.355951037,,5094,2013.778331231409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.778331231409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,30/03/2024,1711756800,154466899.37974742,124665959.51606384,8386997.401099858,318413774.7169591,605933631.0138702,140377956.63485947,14088942.744887955,55089194.96378049,3314669.761347,57114999.93034435,9147094.860591998,8386997.401099858,218164376.10664824,79802636.73689385,20441622.473417077,,5139.4,55089194.96378049,3314669.761347,57114999.93034435,9147094.860591998,8386997.401099858,140377956.63485947,14088942.744887955,218164376.10664824,79802636.73689385,20441622.473417077,,5139.4,2013.7998025314091,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481867.084439311,2013.7998025314091,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,31/03/2024,1711843200,154581608.21837637,124447162.41273156,8327078.626618123,325998079.57995844,613353928.8376845,140478646.62498602,14102961.593390333,54935586.39373501,3314537.174556546,57057941.988356,9139096.856083998,8327078.626618123,218073732.14969972,85243660.70348029,22675011.32677845,,5675.4,54935586.39373501,3314537.174556546,57057941.988356,9139096.856083998,8327078.626618123,140478646.62498602,14102961.593390333,218073732.14969972,85243660.70348029,22675011.32677845,,5675.4,2013.7998025314091,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.7998025314091,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,01/04/2024,1711929600,156780599.85262534,126617431.8738828,8490371.974523747,331681624.9771686,623570028.6782005,142663619.41073263,14116980.441892708,56878703.7099581,3317984.4311083467,57114999.93034435,9305743.802472,8490371.974523747,222012055.7964285,86949771.37926377,22713629.00147634,,6168.8,56878703.7099581,3317984.4311083467,57114999.93034435,9305743.802472,8490371.974523747,142663619.41073263,14116980.441892708,222012055.7964285,86949771.37926377,22713629.00147634,,6168.8,2013.7998025314091,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.7998025314091,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,02/04/2024,1712016000,154289185.64586392,124266741.87808889,8061960.188248803,319101863.4809343,605719751.193136,140273239.04512784,14015946.600736085,54715901.26268818,3317984.4311083467,57114999.93034435,9117856.253948,8061960.188248803,218101863.03289062,80433742.21097481,20560693.63706891,,5564.6,54715901.26268818,3317984.4311083467,57114999.93034435,9117856.253948,8061960.188248803,140273239.04512784,14015946.600736085,218101863.03289062,80433742.21097481,20560693.63706891,,5564.6,2013.7998025314091,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.7998025314091,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,03/04/2024,1712102400,146614118.0653631,120425169.05151635,7643582.47794375,296964999.1523514,571647868.7471746,132581250.71448465,14032867.350878451,51385020.691175655,3317984.4311083467,57114999.93034435,8607163.998887999,7643582.47794375,205536735.20761302,72671208.339354,18752099.205384336,,4956.4,51385020.691175655,3317984.4311083467,57114999.93034435,8607163.998887999,7643582.47794375,132581250.71448465,14032867.350878451,205536735.20761302,72671208.339354,18752099.205384336,,4956.4,2013.810843831409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,04/04/2024,1712188800,147419720.2303001,121120002.3080337,7603810.895337814,298838455.096085,574981988.5297565,133400871.72792403,14018848.502376076,52076881.15342504,3314424.4757846603,57057941.988356,8670754.690467998,7603810.895337814,207030797.67041966,73305010.84537548,18497866.180289883,,4780.4,52076881.15342504,3314424.4757846603,57057941.988356,8670754.690467998,7603810.895337814,133400871.72792403,14018848.502376076,207030797.67041966,73305010.84537548,18497866.180289883,,4780.4,2013.810843831409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,05/04/2024,1712275200,150186229.36529782,121370312.0632568,7629926.634907803,307516091.9708605,586702560.034323,136083267.77190748,14102961.593390333,52113884.02758579,3314669.761347,57057941.988356,8883816.285968,7629926.634907803,211719278.20223966,75771843.17732242,20020046.19129843,,4924.400000000001,52113884.02758579,3314669.761347,57057941.988356,8883816.285968,7629926.634907803,136083267.77190748,14102961.593390333,211719278.20223966,75771843.17732242,20020046.19129843,,4924.400000000001,2013.810843831409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,06/04/2024,1712361600,149930786.697749,121472993.26487443,7512698.432050767,303755862.63178974,582672341.026464,135883900.49836817,14046886.199380828,52290969.2110694,3311189.358097586,57011667.99740344,8859166.698304,7512698.432050767,211269184.07118493,73018649.51286764,19463308.047737166,,4721,52290969.2110694,3311189.358097586,57011667.99740344,8859166.698304,7512698.432050767,135883900.49836817,14046886.199380828,211269184.07118493,73018649.51286764,19463308.047737166,,4721,2013.810843831409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,07/04/2024,1712448000,151493503.91256216,122065178.08505905,7576414.390365075,315413624.0884758,596548720.4764621,137446617.71318135,14046886.199380828,52740289.82587854,3313416.816177211,57051608.5567953,8959862.886208,7576414.390365075,213522780.3801464,79390466.7968078,22494795.511521626,,5581.400000000001,52740289.82587854,3313416.816177211,57051608.5567953,8959862.886208,7576414.390365075,137446617.71318135,14046886.199380828,213522780.3801464,79390466.7968078,22494795.511521626,,5581.400000000001,2013.810843831409,14018848.502376076,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426117963618,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,08/04/2024,1712534400,153347187.7524171,123155157.0770308,7729851.781992583,320755503.046747,604987699.6581875,139329530.8521637,14017656.900253374,53717912.32122125,3314649.873328432,57052464.42592512,9070130.456556,7729851.781992583,216389004.81193238,80054253.95205033,24306608.082764354,,5636.200000000001,53717912.32122125,3314649.873328432,57052464.42592512,9070130.456556,7729851.781992583,139329530.8521637,14017656.900253374,216389004.81193238,80054253.95205033,24306608.082764354,,5636.200000000001,2013.810843831409,14018848.502376076,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.08443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.08443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,09/04/2024,1712620800,158194591.01166868,127629025.04538062,8021781.569494216,329825344.40675914,623670742.0333027,144202953.09423572,13991637.917432964,57873272.926151,3317984.4311083467,57022280.77461328,9415486.913508,8021781.569494216,224099992.45993236,81409909.12450428,24309826.222322512,,5616.599999999999,57873272.926151,3317984.4311083467,57022280.77461328,9415486.913508,8021781.569494216,144202953.09423572,13991637.917432964,224099992.45993236,81409909.12450428,24309826.222322512,,5616.599999999999,2013.810843831409,14018848.502376076,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,10/04/2024,1712707200,153631458.96238825,124634972.3618719,7661742.294945137,313769383.4973739,599697557.116579,139641671.53295758,13989787.42943065,55222125.8076842,3313499.6829212443,57026331.88849445,9073014.982772,7661742.294945137,216382753.50455663,75327784.80076319,22053910.392054033,,4934.8,55222125.8076842,3313499.6829212443,57026331.88849445,9073014.982772,7661742.294945137,139641671.53295758,13989787.42943065,216382753.50455663,75327784.80076319,22053910.392054033,,4934.8,2013.810843831409,14018848.502376076,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,11/04/2024,1712793600,156932651.34694192,125423201.53913274,7565803.635068943,321091213.23227704,611012869.7534206,142857727.45055634,14074923.89638558,55777635.34640587,3311643.46785489,57057941.988356,9275980.736515999,7565803.635068943,221371296.7904131,76293004.93759291,23421619.704271015,,5291.799999999999,55777635.34640587,3311643.46785489,57057941.988356,9275980.736515999,7565803.635068943,142857727.45055634,14074923.89638558,221371296.7904131,76293004.93759291,23421619.704271015,,5291.799999999999,2013.810843831409,14018848.502376076,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,12/04/2024,1712880000,155206383.07325253,124651740.5799674,7443605.043181726,316448518.3693404,603750247.065742,141194319.6935516,14012063.379700925,55084220.13714232,3313446.6482050633,57057941.988356,9196131.806264,7443605.043181726,219283360.12690926,74391756.06846613,22768337.37396502,,5064.8,55084220.13714232,3313446.6482050633,57057941.988356,9196131.806264,7443605.043181726,141194319.6935516,14012063.379700925,219283360.12690926,74391756.06846613,22768337.37396502,,5064.8,2013.810843831409,14018848.502376076,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,13/04/2024,1712966400,150722058.70456585,119653765.68006863,6480935.952918417,283208511.9869786,560065272.3245316,136647134.80818027,14074923.89638558,50513898.72648961,3314669.761347,57057941.988356,8767255.203876,6480935.952918417,209265640.05725387,54546677.752267025,19392508.9774577,,3685.2,50513898.72648961,3314669.761347,57057941.988356,8767255.203876,6480935.952918417,136647134.80818027,14074923.89638558,209265640.05725387,54546677.752267025,19392508.9774577,,3685.2,2013.810843831409,14018848.502376076,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,14/04/2024,1713052800,140621707.7390891,115174332.87945877,5423787.08789064,256605660.59037027,517825488.29680884,126350519.96367027,14271187.775418846,46542775.12222741,3314669.761347,57114999.93034435,8201888.065539999,5423787.08789064,196394198.17056403,45350592.0797926,14858150.34001364,,2720,46542775.12222741,3314669.761347,57114999.93034435,8201888.065539999,5423787.08789064,126350519.96367027,14271187.775418846,196394198.17056403,45350592.0797926,14858150.34001364,,2720,2013.810843831409,14018848.502376076,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,15/04/2024,1713139200,145153716.06656313,118700756.89306627,5972226.107216486,268532630.06546223,538359329.1323081,131050754.47317278,14102961.593390333,49761558.77186488,3309863.490193047,57114999.93034435,8514334.700663999,5972226.107216486,204295850.69352466,48693483.845594525,15540395.92634305,,2899.6000000000004,49761558.77186488,3309863.490193047,57114999.93034435,8514334.700663999,5972226.107216486,131050754.47317278,14102961.593390333,204295850.69352466,48693483.845594525,15540395.92634305,,2899.6000000000004,2013.810843831409,14018848.502376076,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.426216671369,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,16/04/2024,1713225600,140975369.8752307,117532542.61108905,6015144.471549748,255625582.0092677,520148638.9671372,126928483.67584988,14046886.199380828,48831231.7653617,3314669.761347,57114999.93034435,8271641.154035999,6015144.471549748,197228747.705228,44250520.345937036,14143723.358102653,,2590.6,48831231.7653617,3314669.761347,57114999.93034435,8271641.154035999,6015144.471549748,126928483.67584988,14046886.199380828,197228747.705228,44250520.345937036,14143723.358102653,,2590.6,2013.810843831409,14018848.502376076,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,17/04/2024,1713312000,142336861.66046962,117351387.3582157,5955499.819772771,257247232.48725945,522890981.32571757,128318013.15809356,14018848.502376076,48567080.82636435,3314669.761347,57114999.93034435,8354636.840159999,5955499.819772771,199247919.98759848,44132961.483118035,13863745.21654294,,2605.8,48567080.82636435,3314669.761347,57114999.93034435,8354636.840159999,5955499.819772771,128318013.15809356,14018848.502376076,199247919.98759848,44132961.483118035,13863745.21654294,,2605.8,2013.810843831409,14018848.502376076,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,18/04/2024,1713398400,137984860.77214107,115556235.20360214,5729016.388067872,246960468.8540864,506230581.2178975,123937974.57276024,14046886.199380828,47139204.296787135,3314669.761347,57057941.988356,8044419.157112,5729016.388067872,192321471.41525638,40920796.44196234,13715710.796867691,,2490.2000000000003,47139204.296787135,3314669.761347,57057941.988356,8044419.157112,5729016.388067872,123937974.57276024,14046886.199380828,192321471.41525638,40920796.44196234,13715710.796867691,,2490.2000000000003,2013.810843831409,14018848.502376076,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,19/04/2024,1713484800,141806084.07513225,116882576.60300547,5743791.840769165,254748633.1557347,519181085.6746416,127792408.52785356,14013675.5472787,48199228.48871412,3314669.761347,57114999.93034435,8253678.422599999,5743791.840769165,198282092.99804354,42471431.1588219,13992470.798869245,,2638.2000000000003,48199228.48871412,3314669.761347,57114999.93034435,8253678.422599999,5743791.840769165,127792408.52785356,14013675.5472787,198282092.99804354,42471431.1588219,13992470.798869245,,2638.2000000000003,2013.810843831409,14018848.502376076,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,20/04/2024,1713571200,143714178.65214866,117493442.24299863,5762816.720452863,259987225.15466857,526957662.77026874,129725666.93793172,13988511.714216933,48694258.853497855,3313648.843060505,57056686.71363226,8428847.832808,5762816.720452863,200985783.43805975,44330479.41052648,14668280.10608234,,2682.2,48694258.853497855,3313648.843060505,57056686.71363226,8428847.832808,5762816.720452863,129725666.93793172,13988511.714216933,200985783.43805975,44330479.41052648,14668280.10608234,,2682.2,2013.810843831409,14018848.502376076,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,21/04/2024,1713657600,144404967.56968004,118472896.88627034,6246572.845232175,280456491.17410946,549580928.475292,130372100.21880159,14032867.350878451,49608292.62063467,3314354.867719672,57057941.988356,8492307.409559999,6246572.845232175,202329814.52384815,61559436.74442414,16563764.305837167,,3475.6,49608292.62063467,3314354.867719672,57057941.988356,8492307.409559999,6246572.845232175,130372100.21880159,14032867.350878451,202329814.52384815,61559436.74442414,16563764.305837167,,3475.6,2013.810843831409,14018848.502376076,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,22/04/2024,1713744000,144721058.04475713,118592386.9335207,6067172.385941098,272851447.5249875,542232064.8892064,130674171.8453763,14046886.199380828,49718057.519358695,3313512.9416002897,57049497.412941724,8511319.059619999,6067172.385941098,202929940.03192112,54107378.84383811,15810719.64922829,,3409,49718057.519358695,3313512.9416002897,57049497.412941724,8511319.059619999,6067172.385941098,130674171.8453763,14046886.199380828,202929940.03192112,54107378.84383811,15810719.64922829,,3409,2013.810843831409,14018848.502376076,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.43607989127,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
,23/04/2024,1713830400,147399426.4670529,119634086.3027898,6307642.454560137,279886962.5676466,553228117.7920494,133352540.26767208,14046886.199380828,50457341.30401787,3314550.4332355913,57114999.93034435,8747194.635192,6307642.454560137,208646760.62705362,55345633.80241076,15891173.13818223,,3395,50457341.30401787,3314550.4332355913,57114999.93034435,8747194.635192,6307642.454560137,133352540.26767208,14046886.199380828,208646760.62705362,55345633.80241076,15891173.13818223,,3395,2013.810843831409,14018848.502376076,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,3125.65368788,158648937677467.94,321813.95581576,,20000000,15547.437065618778,3314669.761347,57057941.988356,131.114828,8481890.18443931,2013.810843831409,14018848.502376076,3125.65368788,158648937677467.94,321813.95581576,,20000000
