,Date,Timestamp,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol,Haedal Protocol
,21/04/2024,1713657600,23671970.334750112,23671970.334750112,23671970.334750112,23671970.334750112,16788631.443085186,16788631.443085186
,22/04/2024,1713744000,23372709.75484427,23372709.75484427,23372709.75484427,23372709.75484427,16936746.199162517,16936746.199162517
,23/04/2024,1713830400,23763632.91855433,23763632.91855433,23763632.91855433,23763632.91855433,17096138.790326856,17096138.790326856
,24/04/2024,1713916800,22723046.11388092,22723046.11388092,22723046.11388092,22723046.11388092,17214428.874152213,17214428.874152213
,25/04/2024,1714003200,20218814.21107825,20218814.21107825,20218814.21107825,20218814.21107825,15920326.150455313,15920326.150455313
,26/04/2024,1714089600,19512854.553861413,19512854.553861413,19512854.553861413,19512854.553861413,15736173.02730759,15736173.02730759
,27/04/2024,1714176000,18664956.71180543,18664956.71180543,18664956.71180543,18664956.71180543,15817759.92525884,15817759.92525884
,28/04/2024,1714262400,18833062.021669038,18833062.021669038,18833062.021669038,18833062.021669038,15694218.351390867,15694218.351390867
,29/04/2024,1714348800,19478770.47851321,19478770.47851321,19478770.47851321,19478770.47851321,15708685.86976872,15708685.86976872
,30/04/2024,1714435200,18997606.42672458,18997606.42672458,18997606.42672458,18997606.42672458,15831338.68893715,15831338.68893715
,01/05/2024,1714521600,23517153.820670675,23517153.820670675,23517153.820670675,23517153.820670675,20449698.97449624,20449698.97449624
,02/05/2024,1714608000,24178801.560592666,24178801.560592666,24178801.560592666,24178801.560592666,21209475.053151462,21209475.053151462
,03/05/2024,1714694400,24311500.055374537,24311500.055374537,24311500.055374537,24311500.055374537,21514601.81891552,21514601.81891552
,04/05/2024,1714780800,24234907.85694562,24234907.85694562,24234907.85694562,24234907.85694562,22031734.415405106,22031734.415405106
,05/05/2024,1714867200,24233955.06079956,24233955.06079956,24233955.06079956,24233955.06079956,22273855.75441136,22273855.75441136
,06/05/2024,1714953600,25338552.90178078,25338552.90178078,25338552.90178078,25338552.90178078,23161382.908391938,23161382.908391938
,07/05/2024,1715040000,26014291.123549003,26014291.123549003,26014291.123549003,26014291.123549003,23735667.08353011,23735667.08353011
,08/05/2024,1715126400,27403719.98225864,27403719.98225864,27403719.98225864,27403719.98225864,24912472.711144216,24912472.711144216
,09/05/2024,1715212800,25597543.695727292,25597543.695727292,25597543.695727292,25597543.695727292,25244125.93266991,25244125.93266991
,10/05/2024,1715299200,25663190.532106344,25663190.532106344,26455570.539383255,26455570.539383255,25610426.46600509,25610426.46600509
,11/05/2024,1715385600,26364860.979576442,26364860.979576442,26364860.979576442,26364860.979576442,25898684.655772537,25898684.655772537
,12/05/2024,1715472000,25955020.663012307,25955020.663012307,25955020.663012307,25955020.663012307,25992866.276310615,25992866.276310615
,13/05/2024,1715558400,25918344.298581827,25918344.298581827,25918344.298581827,25918344.298581827,25840821.833082583,25840821.833082583
,14/05/2024,1715644800,25010171.20553511,25010171.20553511,25010171.20553511,25010171.20553511,25799799.880683303,25799799.880683303
,15/05/2024,1715731200,23028754.041402407,23028754.041402407,23028754.041402407,23028754.041402407,25587504.49044712,25587504.49044712
,16/05/2024,1715817600,25507914.70428988,25507914.70428988,25507914.70428988,25507914.70428988,25574715.86212174,25574715.86212174
,17/05/2024,1715904000,26476300.58706249,26476300.58706249,26476300.58706249,26476300.58706249,25931734.16950293,25931734.16950293
,18/05/2024,1715990400,27694783.579959944,27694783.579959944,27694783.579959944,27694783.579959944,25525146.15664511,25525146.15664511
