,Date,Timestamp,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny,Bunny
,30/01/2022,1643500800,2246012.5214794446,125384161.65462916,127630174.1761086,2246012.5214794446,125384161.65462916,127630174.1761086,2246012.5214794446,125384161.65462916,127630174.1761086
,31/01/2022,1643587200,1990287.163545885,120957414.43475126,122947701.59829715,1990287.163545885,120957414.43475126,122947701.59829715,1993243.1431271425,121137060.69576308,123130303.83889022
,01/02/2022,1643673600,2073932.139080037,123530382.46859653,125604314.60767657,2073932.139080037,123530382.46859653,125604314.60767657,2073932.139080037,123530382.46859653,125604314.60767657
,02/02/2022,1643760000,2152328.8774245954,125446681.33922917,127599010.21665376,2152328.8774245954,125446681.33922917,127599010.21665376,2152328.8774245954,125446681.33922917,127599010.21665376
,03/02/2022,1643846400,2023617.934943815,119767632.51024255,121791250.44518636,2023617.934943815,119767632.51024255,121791250.44518636,2023617.934943815,119767632.51024255,121791250.44518636
,04/02/2022,1643932800,1936496.8006385595,116872851.3404828,118809348.14112136,1936496.8006385595,116872851.3404828,118809348.14112136,1936496.8006385595,116872851.3404828,118809348.14112136
,05/02/2022,1644019200,1954732.0350923685,125842416.04475145,127797148.07984382,1954732.0350923685,125842416.04475145,127797148.07984382,1954732.0350923685,125842416.04475145,127797148.07984382
,06/02/2022,1644105600,2009509.3678310947,127638296.71074736,129647806.05534823,2009509.3678310947,127638296.71074736,129647806.05534823,2009509.3678310947,127638296.71074736,129647806.05534823
,07/02/2022,1644192000,1837627.0655208726,131366064.40801911,133203691.47353998,1837627.0655208726,131366064.40801911,133203691.47353998,1837627.0655208726,131366064.40801911,133203691.47353998
,08/02/2022,1644278400,1954217.242811094,135203675.84650746,137157822.1667649,1954217.242811094,135203675.84650746,137157822.1667649,1954217.242811094,135203675.84650746,137157822.1667649
,09/02/2022,1644364800,1950639.369618107,132927423.51588993,134878105.1526765,1950639.369618107,132927423.51588993,134878105.1526765,1950639.369618107,132927423.51588993,134878105.1526765
,10/02/2022,1644451200,1938541.9114445762,136029023.88481164,137967205.786243,1938541.9114445762,136029023.88481164,137967205.786243,1938541.9114445762,136029023.88481164,137967205.786243
,11/02/2022,1644537600,1866695.6659220727,132425445.6349765,134292141.29924977,1866695.6659220727,132425445.6349765,134292141.29924977,1866695.6659220727,132425445.6349765,134292141.29924977
,12/02/2022,1644624000,1718240.606648986,126771402.43348111,128489643.0401301,1718240.606648986,126771402.43348111,128489643.0401301,1714810.9846796268,126518365.70207696,128233176.68675658
,13/02/2022,1644710400,1033923.1659989507,122555683.47396415,123589606.6399631,1033923.1659989507,122555683.47396415,123589606.6399631,1031859.4471047412,122311061.35126163,123342920.79836637
,14/02/2022,1644796800,1027568.2929698871,122071058.18216561,123098626.47504017,1027568.2929698871,122071058.18216561,123098626.47504017,1025517.2584529811,121827403.37541477,122852920.63377263
,15/02/2022,1644883200,1041641.6531035786,121105988.09436299,122147629.74746656,1041641.6531035786,121105988.09436299,122147629.74746656,1040601.0520515272,120985003.09127173,122025604.14332326
,16/02/2022,1644969600,1103935.6107216936,126001971.59955688,127105907.21027859,1103935.6107216936,126001971.59955688,127105907.21027859,1104431.5004654026,126058571.89833924,127163003.39880465
,17/02/2022,1645056000,1207661.537897706,123692698.8012931,124900360.30292991,1207661.537897706,123692698.8012931,124900360.30292991,1206455.0828148914,123569129.6716215,124775584.71821171
,18/02/2022,1645142400,1305136.692011176,114974392.90245505,116279705.24938013,1305136.692011176,114974392.90245505,116279705.24938013,1303832.859152024,114859533.36908597,116163541.70767246
,19/02/2022,1645228800,1322243.6739709205,112846679.4750757,114168923.17207451,1322243.6739709205,112846679.4750757,114168923.17207451,1322243.6739709205,112846679.4750757,114168923.17207451
,20/02/2022,1645315200,1190426.2250997385,111856715.21555601,113047141.44065574,1190426.2250997385,111856715.21555601,113047141.44065574,1188050.1248500384,111633448.31891817,112821498.4437682
,21/02/2022,1645401600,1140001.9073978479,107347326.39745924,108487328.30463593,1140001.9073978479,107347326.39745924,108487328.30463593,1138863.0443534944,107240086.3111481,108378949.35528065
,22/02/2022,1645488000,1133416.3261023776,104285870.36866656,105419286.75248972,1133416.3261023776,104285870.36866656,105419286.75248972,1131154.0180662451,104077714.93878898,105208869.01446079
,23/02/2022,1645574400,913350.3302367746,106807541.42125203,107720891.7514888,913350.3302367746,106807541.42125203,107720891.7514888,912437.8923444303,106700840.58067137,107613278.4730158
,24/02/2022,1645660800,917738.4254680458,104864791.45010471,105782501.81975682,917738.4254680458,104864791.45010471,105782501.81975682,915906.6122435586,104655480.48912646,105571359.10155371
,25/02/2022,1645747200,891540.942664881,103605480.7745814,104497021.71724628,891540.942664881,103605480.7745814,104497021.71724628,889761.4198252305,103398683.40776587,104288444.82759109
,26/02/2022,1645833600,928890.873857548,107293008.06426536,108221876.75720078,928890.873857548,107293008.06426536,108221876.75720078,927962.9109466015,107185822.24202335,108113762.99420658
,27/02/2022,1645920000,945269.6653398398,107032654.56160748,107977924.22694732,945269.6653398398,107032654.56160748,107977924.22694732,943382.8995407582,106819016.52855039,107762399.42809114
,28/02/2022,1646006400,900080.180846152,102983868.42051871,103883988.21849239,900080.180846152,102983868.42051871,103883988.21849239,897388.0167957648,102675840.89782524,103573268.41325264
,01/03/2022,1646092800,1004482.1859464846,111911405.04880856,112915887.23475504,1004482.1859464846,111911405.04880856,112915887.23475504,1003478.7072392454,111799605.4433652,112803084.15060444
,02/03/2022,1646179200,1049846.7807262146,112128436.57187513,113178283.35547101,1049846.7807262146,112128436.57187513,113178283.35547101,1048797.9827434714,112016420.15172341,113065218.13733369
,03/03/2022,1646265600,1064703.9976352884,112271114.89502409,113335816.24764982,1064703.9976352884,112271114.89502409,113335816.24764982,1063640.3572780106,112158955.93908502,113222593.65399584
,04/03/2022,1646352000,1001732.4262667977,106365380.14777544,107367112.57403839,1001732.4262667977,106365380.14777544,107367112.57403839,1000731.6945722256,106259121.0267487,107259852.72131708
,05/03/2022,1646438400,816405.1843085628,101161085.91190392,101977491.09621248,816405.1843085628,101161085.91190392,101977491.09621248,814775.6330424778,100959167.57675041,101773943.2097929
,06/03/2022,1646524800,836650.4278544633,103942898.04387785,104779867.81548788,836650.4278544633,103942898.04387785,104779867.81548788,834980.466920622,103735427.18949886,104570726.36276235
,07/03/2022,1646611200,735628.6478503712,100146765.89746249,100882457.69393936,735628.6478503712,100146765.89746249,100882457.69393936,737108.7622449591,100348265.21401222,101085437.25194126
,08/03/2022,1646697600,644167.5251100058,100255122.24503802,100899289.77014802,644167.5251100058,100255122.24503802,100899289.77014802,643524.0011088969,100154967.27776027,100798491.27886917
,09/03/2022,1646784000,645939.743587885,101053957.24424677,101699664.60318668,645939.743587885,101053957.24424677,101699664.60318668,645294.4491387464,100953004.24000677,101598066.53665005
,10/03/2022,1646870400,676064.228501778,104551056.13082635,105227120.35932814,676064.228501778,104551056.13082635,105227120.35932814,676188.6472128651,104570297.0654864,105246485.71269926
,11/03/2022,1646956800,639457.5743138304,99732078.41510002,100371535.98941386,639457.5743138304,99732078.41510002,100371535.98941386,639457.5743138304,99732078.41510002,100371535.98941386
,12/03/2022,1647043200,612217.5511013551,99587959.94202898,100200177.49216358,612217.5511013551,99587959.94202898,100200177.49216358,612479.6924097064,99630601.83961634,100243081.53105888
,13/03/2022,1647129600,616937.8350264827,100418250.00210154,101035187.83712803,616937.8350264827,100418250.00210154,101035187.83712803,616937.8350264827,100418250.00210154,101035187.83712803
,14/03/2022,1647216000,643608.194686697,98546592.62016806,99190200.81484799,643608.194686697,98546592.62016806,99190200.81484799,642965.2294572399,98448144.47569238,99091109.70514286
,15/03/2022,1647302400,682153.3471048526,99858729.98755291,100540883.33465776,682153.3471048526,99858729.98755291,100540883.33465776,682179.9521229854,99862624.62991348,100544804.58203647
,16/03/2022,1647388800,669533.2620425018,99202482.62113206,99872015.88317455,669533.2620425018,99202482.62113206,99872015.88317455,669823.9656435911,99245555.19208543,99915379.15772901
,17/03/2022,1647475200,693506.4328919057,103279573.90663192,103973080.33952382,693506.4328919057,103279573.90663192,103973080.33952382,693506.4328919057,103279573.90663192,103973080.33952382
,18/03/2022,1647561600,685509.8166703585,106427498.71093172,107113008.52760208,685509.8166703585,106427498.71093172,107113008.52760208,685509.8166703585,106427498.71093172,107113008.52760208
,19/03/2022,1647648000,712428.9631515576,109385138.25372168,110097567.85617222,712428.9631515576,109385138.25372168,110097567.85617222,711717.2459056521,109275862.39133036,109987580.27589634
,20/03/2022,1647734400,757641.9911294046,109010450.40847507,109768092.39960448,757641.9911294046,109010450.40847507,109768092.39960448,756885.1060233813,108901548.85961547,109658433.96563886
,21/03/2022,1647820800,743810.5778713562,107170730.03878883,107914540.61666018,743810.5778713562,107170730.03878883,107914540.61666018,744029.3224921689,107202247.4995537,107946276.82204586
,22/03/2022,1647907200,731060.063608896,108606025.1687518,109337085.2323607,731060.063608896,108606025.1687518,109337085.2323607,731335.7771968992,108646985.08212776,109378320.85932466
,23/03/2022,1647993600,745661.3577544837,110101713.79875568,110847375.15651016,745661.3577544837,110101713.79875568,110847375.15651016,744916.4413131706,109991722.076679,110736638.51799218
,24/03/2022,1648080000,772095.667342988,111578668.74223886,112350764.40958185,772095.667342988,111578668.74223886,112350764.40958185,771324.342999988,111467201.54069819,112238525.88369818
,25/03/2022,1648166400,775257.4510816406,113066470.13839868,113841727.58948031,775257.4510816406,113066470.13839868,113841727.58948031,775950.3747663068,113167528.7415649,113943479.1163312
,26/03/2022,1648252800,775762.2871047372,112476707.32883447,113252469.61593921,775762.2871047372,112476707.32883447,113252469.61593921,775998.1905546659,112510910.64567076,113286908.83622542
,27/03/2022,1648339200,772577.7276169102,114637496.2583249,115410073.98594181,772577.7276169102,114637496.2583249,115410073.98594181,772878.3773056822,114682107.59818059,115454985.97548628
,28/03/2022,1648425600,792364.629088551,118233521.1715945,119025885.80068305,792364.629088551,118233521.1715945,119025885.80068305,794105.3079235194,118493258.39399414,119287363.70191766
,29/03/2022,1648512000,810708.0844651763,121268373.773324,122079081.85778917,810708.0844651763,121268373.773324,122079081.85778917,811599.2204091856,121401672.81006946,122213272.03047864
,30/03/2022,1648598400,799166.1112434479,121679042.09040132,122478208.20164476,799166.1112434479,121679042.09040132,122478208.20164476,799233.2468361821,121689263.98857635,122488497.23541254
,31/03/2022,1648684800,804003.2773717481,122329613.81817697,123133617.09554872,804003.2773717481,122329613.81817697,123133617.09554872,804097.3567624893,122343928.05775973,123148025.41452222
,01/04/2022,1648771200,780975.2562822205,115638062.16493738,116419037.4212196,780975.2562822205,115638062.16493738,116419037.4212196,780195.0612209996,115522539.62531208,116302734.68653308
,02/04/2022,1648857600,809711.4579485053,119224897.2918545,120034608.749803,809711.4579485053,119224897.2918545,120034608.749803,809711.4579485053,119224897.2918545,120034608.749803
,03/04/2022,1648944000,815004.4298818032,118059439.7363472,118874444.166229,815004.4298818032,118059439.7363472,118874444.166229,815004.4298818032,118059439.7363472,118874444.166229
,04/04/2022,1649030400,823527.5720744882,120551044.06821996,121374571.64029445,823527.5720744882,120551044.06821996,121374571.64029445,823922.2308230523,120608815.69093592,121432737.92175898
,05/04/2022,1649116800,822313.0227210353,122174566.75913607,122996879.7818571,822313.0227210353,122174566.75913607,122996879.7818571,822313.0227210353,122174566.75913607,122996879.7818571
,06/04/2022,1649203200,809993.7555717003,119053988.20790575,119863981.96347745,809993.7555717003,119053988.20790575,119863981.96347745,809184.5710006997,118935053.15475102,119744237.72575171
,07/04/2022,1649289600,769393.4857806425,111010586.39319655,111779979.8789772,769393.4857806425,111010586.39319655,111779979.8789772,769479.6675034029,111023020.97154537,111792500.63904877
,08/04/2022,1649376000,776499.3437437415,114449146.49224266,115225645.8359864,776499.3437437415,114449146.49224266,115225645.8359864,775723.6201236179,114334811.68056211,115110535.30068573
,09/04/2022,1649462400,766266.5536300441,111430907.16835712,112197173.72198716,766266.5536300441,111430907.16835712,112197173.72198716,765501.0525774667,111319587.58077635,112085088.63335381
,10/04/2022,1649548800,754271.5607523549,112792474.23280655,113546745.79355891,754271.5607523549,112792474.23280655,113546745.79355891,754271.5607523549,112792474.23280655,113546745.79355891
,11/04/2022,1649635200,776761.7433911564,112034376.08434568,112811137.82773684,776761.7433911564,112034376.08434568,112811137.82773684,775985.757633523,111922453.63071498,112698439.3883485
,12/04/2022,1649721600,727581.1806356398,104670446.59882475,105398027.7794604,727581.1806356398,104670446.59882475,105398027.7794604,726854.3263093305,104565880.71810666,105292735.04441598
,13/04/2022,1649808000,740714.5510865478,106579795.98644972,107320510.53753626,740714.5510865478,106579795.98644972,107320510.53753626,740714.5510865478,106579795.98644972,107320510.53753626
,14/04/2022,1649894400,730048.6869604114,109713267.45336665,110443316.14032707,730048.6869604114,109713267.45336665,110443316.14032707,729319.3675928187,109603663.78957708,110332983.1571699
,15/04/2022,1649980800,716369.0758706109,106613741.74610503,107330110.82197565,716369.0758706109,106613741.74610503,107330110.82197565,715653.4224481628,106507234.51159345,107222887.9340416
,16/04/2022,1650067200,725660.4902521066,107735481.12622838,108461141.61648048,725660.4902521066,107735481.12622838,108461141.61648048,724212.0661198668,107520440.2457369,108244652.31185676
,17/04/2022,1650153600,730383.1243581715,107878334.60578582,108608717.730144,730383.1243581715,107878334.60578582,108608717.730144,729653.4708872843,107770564.04174408,108500217.51263137
,18/04/2022,1650240000,772659.1891014355,107209988.08420524,107982647.27330668,772659.1891014355,107209988.08420524,107982647.27330668,771887.3017996359,107102885.19900624,107874772.50080588
,19/04/2022,1650326400,755164.4841147808,108229178.70098065,108984343.18509543,755164.4841147808,108229178.70098065,108984343.18509543,754410.0740407401,108121057.64333732,108875467.71737806
,20/04/2022,1650412800,759176.1434608998,109289079.89080364,110048256.03426453,759176.1434608998,109289079.89080364,110048256.03426453,759264.2181102006,109301758.89483544,110061023.11294565
,21/04/2022,1650499200,741223.3355518494,108585807.47772315,109327030.813275,741223.3355518494,108585807.47772315,109327030.813275,741301.1721749278,108597210.18479256,109338511.3569675
,22/04/2022,1650585600,708018.9740372008,106297277.53568657,107005296.50972377,708018.9740372008,106297277.53568657,107005296.50972377,708018.9740372008,106297277.53568657,107005296.50972377
,23/04/2022,1650672000,695218.9781777163,106417034.66887192,107112253.64704964,695218.9781777163,106417034.66887192,107112253.64704964,694524.4537239923,106310723.944927,107005248.398651
,24/04/2022,1650758400,694926.9705789237,105658648.95741452,106353575.92799345,694926.9705789237,105658648.95741452,106353575.92799345,694232.7378410827,105553095.86155298,106247328.59939407
,25/04/2022,1650844800,674625.9083536636,102916161.55112678,103590787.45948043,674625.9083536636,102916161.55112678,103590787.45948043,673951.9563972665,102813348.20292386,103487300.15932113
,26/04/2022,1650931200,693674.6427048411,104712791.21257691,105406465.85528176,693674.6427048411,104712791.21257691,105406465.85528176,693674.6427048411,104712791.21257691,105406465.85528176
,27/04/2022,1651017600,657426.2164216087,97355187.95170543,98012614.16812703,657426.2164216087,97355187.95170543,98012614.16812703,656769.4469746342,97257930.02168375,97914699.46865839
,28/04/2022,1651104000,668124.0588422237,98227337.77703246,98895461.83587469,668124.0588422237,98227337.77703246,98895461.83587469,668124.0588422237,98227337.77703246,98895461.83587469
,29/04/2022,1651190400,670560.606532904,101390627.40809928,102061188.01463218,670560.606532904,101390627.40809928,102061188.01463218,670667.9133990478,101406852.5045,102077520.41789904
,30/04/2022,1651276800,665022.8059889983,97677552.0821909,98342574.8881799,665022.8059889983,97677552.0821909,98342574.8881799,664358.4475414569,97579972.11008084,98244330.5576223
,01/05/2022,1651363200,649666.2486174131,92839577.00067712,93489243.24929453,649666.2486174131,92839577.00067712,93489243.24929453,649017.2313860272,92746830.17050663,93395847.40189265
,02/05/2022,1651449600,666919.4855776915,95348935.21235229,96015854.69792998,666919.4855776915,95348935.21235229,96015854.69792998,665588.3089597719,95158617.9763995,95824206.28535926
,03/05/2022,1651536000,660182.4121064284,95215783.87332354,95875966.28542997,660182.4121064284,95215783.87332354,95875966.28542997,660264.9452245815,95227687.33424033,95887952.27946492
,04/05/2022,1651622400,647945.7536517917,93258051.74784632,93905997.50149812,647945.7536517917,93258051.74784632,93905997.50149812,647298.4551965952,93164886.86098534,93812185.31618193
,05/05/2022,1651708800,667575.8520469582,96705310.90836385,97372886.7604108,667575.8520469582,96705310.90836385,97372886.7604108,667575.8520469582,96705310.90836385,97372886.7604108
,06/05/2022,1651795200,632729.9969712684,92239968.62954141,92872698.62651268,632729.9969712684,92239968.62954141,92872698.62651268,632097.8990721963,92147820.80873269,92779918.70780489
,07/05/2022,1651881600,620693.896064769,91145150.02918106,91765843.92524584,620693.896064769,91145150.02918106,91765843.92524584,620073.8222425266,91054095.93324782,91674169.75549035
,08/05/2022,1651968000,586027.9377366463,88991962.82558991,89577990.76332656,586027.9377366463,88991962.82558991,89577990.76332656,584858.2212940581,88814334.15727536,89399192.37856942
,09/05/2022,1652054400,560087.3452644559,86863235.25235352,87423322.59761797,560087.3452644559,86863235.25235352,87423322.59761797,560166.328716805,86875484.69569561,87435651.02441241
,10/05/2022,1652140800,490618.70626604784,77248787.71939804,77739406.42566408,490618.70626604784,77248787.71939804,77739406.42566408,490128.57768835954,77171616.10329475,77661744.68098311
,11/05/2022,1652227200,514773.03618871066,80481138.80870742,80995911.84489612,514773.03618871066,80481138.80870742,80995911.84489612,514258.7774112994,80400738.0706368,80914996.84804809
,12/05/2022,1652313600,469658.7138534818,72310060.23598409,72779718.94983757,469658.7138534818,72310060.23598409,72779718.94983757,469895.07107423217,72346450.50058588,72816345.57166012
,13/05/2022,1652400000,460580.94573979435,72241094.90842713,72701675.85416692,460580.94573979435,72241094.90842713,72701675.85416692,460731.1440927686,72264653.18536557,72725384.32945834
,14/05/2022,1652486400,446128.950442952,71043486.03532575,71489614.9857687,446128.950442952,71043486.03532575,71489614.9857687,446600.1135627607,71118516.06977937,71565116.18334213
,15/05/2022,1652572800,446310.1181937456,71350685.52277502,71796995.64096877,446310.1181937456,71350685.52277502,71796995.64096877,444975.192615898,71137273.70167002,71582248.89428592
,16/05/2022,1652659200,459477.6486601478,73299681.71662863,73759159.36528878,459477.6486601478,73299681.71662863,73759159.36528878,459018.63003011775,73226455.26136726,73685473.89139737
,17/05/2022,1652745600,450331.42279164866,71680532.65351726,72130864.0763089,450331.42279164866,71680532.65351726,72130864.0763089,450331.42279164866,71680532.65351726,72130864.0763089
,18/05/2022,1652832000,446299.46750240517,72402815.11308965,72849114.58059205,446299.46750240517,72402815.11308965,72849114.58059205,446299.46750240517,72402815.11308965,72849114.58059205
,19/05/2022,1652918400,384390.7647809213,69478508.3953301,69862899.16011102,384390.7647809213,69478508.3953301,69862899.16011102,384514.193837143,69500818.1579588,69885332.35179594
,20/05/2022,1653004800,405626.52409127314,71603642.7294711,72009269.25356238,405626.52409127314,71603642.7294711,72009269.25356238,404816.89031065186,71460721.2868973,71865538.17720795
,21/05/2022,1653091200,397537.8165977721,69687344.30882064,70084882.12541841,397537.8165977721,69687344.30882064,70084882.12541841,397537.8165977721,69687344.30882064,70084882.12541841
,22/05/2022,1653177600,403467.7753903495,71092050.83543573,71495518.61082609,403467.7753903495,71092050.83543573,71495518.61082609,403064.71067966986,71021029.80563012,71424094.51630978
,23/05/2022,1653264000,411394.8170658847,72564569.37470126,72975964.19176714,411394.8170658847,72564569.37470126,72975964.19176714,410983.8332326521,72492077.29740387,72903061.13063653
,24/05/2022,1653350400,406395.1250793506,71501161.15905671,71907556.28413606,406395.1250793506,71501161.15905671,71907556.28413606,405583.9571650206,71358444.27051568,71764028.2276807
,25/05/2022,1653436800,405065.207574777,71665384.6182255,72070449.82580027,405065.207574777,71665384.6182255,72070449.82580027,405107.3387380058,71672838.59343922,72077945.93217723
,26/05/2022,1653523200,405977.0586981579,71487699.24953565,71893676.30823381,405977.0586981579,71487699.24953565,71893676.30823381,405571.487210947,71416282.9665691,71821854.45378004
,27/05/2022,1653609600,385697.9929993562,67196391.92756756,67582089.92056692,385697.9929993562,67196391.92756756,67582089.92056692,385312.6803190372,67129262.66490266,67514575.3452217
,28/05/2022,1653696000,385340.011067606,66785109.49274774,67170449.50381534,385340.011067606,66785109.49274774,67170449.50381534,384570.8693289481,66651805.88098577,67036376.75031471
,29/05/2022,1653782400,392073.77411056455,67385428.45720987,67777502.23132044,392073.77411056455,67385428.45720987,67777502.23132044,391291.19172711036,67250926.60400186,67642217.79572898
,30/05/2022,1653868800,395400.8396577687,67982403.40438977,68377804.24404754,395400.8396577687,67982403.40438977,68377804.24404754,395005.83382394485,67914488.9154743,68309494.74929824
,31/05/2022,1653955200,415629.4316602191,71796444.60470168,72212074.0363619,415629.4316602191,71796444.60470168,72212074.0363619,415669.33591646707,71803337.72512329,72219007.06103976
,01/06/2022,1654041600,414049.7967056491,71005768.03945117,71419817.83615682,414049.7967056491,71005768.03945117,71419817.83615682,413636.16054510407,70934833.20624493,71348469.36679004
,02/06/2022,1654128000,398413.8692409369,67771860.5660706,68170274.43531154,398413.8692409369,67771860.5660706,68170274.43531154,398015.8533875494,67704156.40966095,68102172.2630485
,03/06/2022,1654214400,403773.09785471146,68219500.18175784,68623273.27961256,403773.09785471146,68219500.18175784,68623273.27961256,404054.3196611957,68267014.0235182,68671068.3431794
,04/06/2022,1654300800,396307.1598985544,66878823.39947519,67275130.55937374,396307.1598985544,66878823.39947519,67275130.55937374,395911.2486499045,66812011.38808711,67207922.63673702
,05/06/2022,1654387200,401482.7537341368,67405176.5826291,67806659.33636324,401482.7537341368,67405176.5826291,67806659.33636324,401482.7537341368,67405176.5826291,67806659.33636324
,06/06/2022,1654473600,408047.5651994121,68293344.09140559,68701391.65660499,408047.5651994121,68293344.09140559,68701391.65660499,407639.92527413805,68225118.97243316,68632758.8977073
,07/06/2022,1654560000,405341.2501540649,67666815.66451819,68072156.91467226,405341.2501540649,67666815.66451819,68072156.91467226,404936.31384022476,67599216.44807012,68004152.76191035
,08/06/2022,1654646400,408916.24333622,68256673.60454062,68665589.84787683,408916.24333622,68256673.60454062,68665589.84787683,408507.7356006194,68188485.1194212,68596992.85502182
,09/06/2022,1654732800,407340.04436214786,67281829.81223413,67689169.85659628,407340.04436214786,67281829.81223413,67689169.85659628,407340.04436214786,67281829.81223413,67689169.85659628
,10/06/2022,1654819200,407093.45494027727,66428361.012940824,66835454.4678811,407093.45494027727,66428361.012940824,66835454.4678811,407179.3697873024,66442380.35519577,66849559.724983074
,11/06/2022,1654905600,394217.4398512207,64949549.84064558,65343767.280496806,394217.4398512207,64949549.84064558,65343767.280496806,394217.4398512207,64949549.84064558,65343767.280496806
,12/06/2022,1654992000,377444.18879578216,61860232.91089564,62237677.09969142,377444.18879578216,61860232.91089564,62237677.09969142,377067.1216741081,61798434.476419225,62175501.59809333
,13/06/2022,1655078400,364082.9952627204,58717718.57148661,59081801.56674933,364082.9952627204,58717718.57148661,59081801.56674933,363719.2759867337,58659059.51197464,59022778.78796137
,14/06/2022,1655164800,335705.82956903375,53131588.02868633,53467293.858255364,335705.82956903375,53131588.02868633,53467293.858255364,334701.72439584625,52972670.018630445,53307371.743026294
,15/06/2022,1655251200,329652.7316807954,53015680.0056795,53345332.7373603,329652.7316807954,53015680.0056795,53345332.7373603,329323.4082725229,52962717.28839112,53292040.69666364
,16/06/2022,1655337600,334538.249889247,54327976.68825711,54662514.93814636,334538.249889247,54327976.68825711,54662514.93814636,334204.0458434036,54273702.98527185,54607907.03111525
,17/06/2022,1655424000,316420.1384040686,50330221.66691272,50646641.80531679,316420.1384040686,50330221.66691272,50646641.80531679,316104.03436969896,50279941.72518754,50596045.75955724
,18/06/2022,1655510400,318835.8857973887,50873117.5721245,51191953.45792189,318835.8857973887,50873117.5721245,51191953.45792189,318850.87178836274,50875508.72103439,51194359.59282275
,19/06/2022,1655596800,308295.52466867305,48257212.639938876,48565508.16460755,308295.52466867305,48257212.639938876,48565508.16460755,308295.52466867305,48257212.639938876,48565508.16460755
,20/06/2022,1655683200,317972.3764535423,50500191.30024702,50818163.67670056,317972.3764535423,50500191.30024702,50818163.67670056,318027.3951929107,50508929.34502371,50826956.74021662
,21/06/2022,1655769600,316705.59674680774,51367236.76620159,51683942.3629484,316705.59674680774,51367236.76620159,51683942.3629484,316985.4949388387,51412634.12213144,51729619.61707027
,22/06/2022,1655856000,316880.8592961569,51354050.01403729,51670930.87333345,316880.8592961569,51354050.01403729,51670930.87333345,317033.35233863175,51378763.19913607,51695796.551474705
,23/06/2022,1655942400,316136.19656289724,50888763.59285997,51204899.78942286,316136.19656289724,50888763.59285997,51204899.78942286,316325.0426133374,50919162.332772635,51235487.37538597
,24/06/2022,1656028800,324905.91461767856,52359244.47114831,52684150.38576599,324905.91461767856,52359244.47114831,52684150.38576599,324905.91461767856,52359244.47114831,52684150.38576599
,25/06/2022,1656115200,335483.47389513,53800748.214149915,54136231.68804505,335483.47389513,53800748.214149915,54136231.68804505,335148.32556956046,53747001.21293698,54082149.538506545
,26/06/2022,1656201600,338691.360225881,54177556.39984831,54516247.76007419,338691.360225881,54177556.39984831,54516247.76007419,338353.00721866236,54123432.96688144,54461785.9741001
,27/06/2022,1656288000,333886.3829780285,53445391.70734693,53779278.09032496,333886.3829780285,53445391.70734693,53779278.09032496,333886.3829780285,53445391.70734693,53779278.09032496
,28/06/2022,1656374400,333445.1820957575,53082892.97485276,53416338.15694852,333445.1820957575,53082892.97485276,53416338.15694852,332447.8385800175,52924120.61301373,53256568.45159375
,29/06/2022,1656460800,328778.9108264032,51752691.26038246,52081470.17120886,328778.9108264032,51752691.26038246,52081470.17120886,329058.6106454518,51796718.47108288,52125777.08172833
,30/06/2022,1656547200,324415.88435282925,50740052.792963386,51064468.67731621,324415.88435282925,50740052.792963386,51064468.67731621,324091.792560269,50689363.429533854,51013455.222094126
,01/07/2022,1656633600,321957.4748569816,50478548.73953878,50800506.21439576,321957.4748569816,50478548.73953878,50800506.21439576,325102.8448812073,50971699.93642368,51296802.78130489
,02/07/2022,1656720000,321279.0275266366,50000796.68574933,50322075.71327597,321279.0275266366,50000796.68574933,50322075.71327597,319680.62440461357,49752036.50323317,50071717.12763779
,03/07/2022,1656806400,323589.71077820327,50085180.91239005,50408770.62316826,323589.71077820327,50085180.91239005,50408770.62316826,323266.44433386944,50035145.76662344,50358412.2109573
,04/07/2022,1656892800,320798.50075418514,50355666.34250313,50676464.843257315,320798.50075418514,50355666.34250313,50676464.843257315,320478.0227314537,50305360.981521614,50625839.00425307
,05/07/2022,1656979200,329743.1720954829,52080402.30443196,52410145.476527445,329743.1720954829,52080402.30443196,52410145.476527445,329743.1720954829,52080402.30443196,52410145.476527445
,06/07/2022,1657065600,328011.91605752934,51822422.06242697,52150433.9784845,328011.91605752934,51822422.06242697,52150433.9784845,328159.91617972637,51845804.52026561,52173964.43644533
,07/07/2022,1657152000,333632.5000489832,52551429.038496375,52885061.538545355,333632.5000489832,52551429.038496375,52885061.538545355,333632.5000489832,52551429.038496375,52885061.538545355
,08/07/2022,1657238400,334925.465279223,53856049.584793605,54190975.05007283,334925.465279223,53856049.584793605,54190975.05007283,334925.465279223,53856049.584793605,54190975.05007283
,09/07/2022,1657324800,331880.8752183922,53399086.75692087,53730967.63213926,331880.8752183922,53399086.75692087,53730967.63213926,330888.2105866323,53239368.65096797,53570256.8615546
,10/07/2022,1657411200,318609.7531524863,53311474.94044106,53630084.69359355,318609.7531524863,53311474.94044106,53630084.69359355,318291.46169079555,53258216.72371735,53576508.185408145
,11/07/2022,1657497600,315568.95433323964,52228674.05394699,52544243.008280225,315568.95433323964,52228674.05394699,52544243.008280225,315683.54746096797,52247639.94724784,52563323.49470881
,12/07/2022,1657584000,308860.0158198069,50632234.37368819,50941094.389508,308860.0158198069,50632234.37368819,50941094.389508,308860.0158198069,50632234.37368819,50941094.389508
