,Date,Timestamp,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap,DogSwap
,06/01/2024,1704499200,83695.48470600117,83695.48470600117,,,1124.6668964612163,82570.81780953995,,,1124.6668964612163,82570.81780953995,,,0.4987900853122536,127700.58909883583,,,0.4987900853122536,127700.58909883583
,07/01/2024,1704585600,84045.76220771714,84045.76220771714,,,1105.5520847199564,82940.21012299719,,,1105.5520847199564,82940.21012299719,,,0.49133901226621113,128596.65054638273,,,0.49133901226621113,128596.65054638273
,08/01/2024,1704672000,79565.6324298131,79565.6324298131,,,726.8746171603588,78838.75781265274,,,726.8746171603588,78838.75781265274,,,0.3278699738201676,128651.01607616825,,,0.3278699738201676,128651.01607616825
,09/01/2024,1704758400,81147.86805307337,81147.86805307337,,,891.726984733045,80256.14106834032,,,891.726984733045,80256.14106834032,,,0.3857668098881042,127651.67687007775,,,0.3857668098881042,127651.67687007775
,10/01/2024,1704844800,80038.53474961653,80038.53474961653,,,883.3541437168234,79155.18060589972,,,883.3541437168234,79155.18060589972,,,0.37660853263278266,126667.5424358898,,,0.37660853263278266,126667.5424358898
,11/01/2024,1704931200,82101.47322145215,82101.47322145215,,,930.1994832731532,81171.27373817899,,,930.1994832731532,81171.27373817899,,,0.3602408383962083,123692.01026180937,,,0.3602408383962083,123692.01026180937
,12/01/2024,1705017600,80791.62378537569,80791.62378537569,,,949.5642941143454,79842.05949126135,,,949.5642941143454,79842.05949126135,,,0.3663456626431219,123486.13444741433,,,0.3663456626431219,123486.13444741433
,13/01/2024,1705104000,78120.7076109901,78120.7076109901,,,928.5601317504337,77192.14747923966,,,928.5601317504337,77192.14747923966,,,0.3664303400262951,124832.45760478367,,,0.3664303400262951,124832.45760478367
,14/01/2024,1705190400,78703.24599960951,78703.24599960951,,,930.1034831420069,77773.1425164675,,,930.1034831420069,77773.1425164675,,,0.3614340274200783,124916.90882328352,,,0.3614340274200783,124916.90882328352
,15/01/2024,1705276800,76297.97905985448,76297.97905985448,,,899.5660300059537,75398.41302984853,,,899.5660300059537,75398.41302984853,,,0.3595028594288955,123981.99925978974,,,0.3595028594288955,123981.99925978974
,16/01/2024,1705363200,82860.42658271534,82860.42658271534,,,941.7516427648898,81918.67493995045,,,941.7516427648898,81918.67493995045,,,0.3748414435459679,123669.31049311586,,,0.3748414435459679,123669.31049311586
,17/01/2024,1705449600,63799.64503086171,63799.64503086171,,,939.6653553500599,62859.979675511655,,,939.6653553500599,62859.979675511655,,,0.3642749143649318,95343.37074494298,,,0.3642749143649318,95343.37074494298
,18/01/2024,1705536000,60229.63490066892,60229.63490066892,,,928.948074379805,59300.686826289115,,,928.948074379805,59300.686826289115,,,0.3686009342035573,93356.91655954483,,,0.3686009342035573,93356.91655954483
,19/01/2024,1705622400,58316.536325965186,58316.536325965186,,,919.9912738768829,57396.5450520883,,,919.9912738768829,57396.5450520883,,,0.3731519772686975,93414.1426003706,,,0.3731519772686975,93414.1426003706
,20/01/2024,1705708800,58667.725501260196,58667.725501260196,,,900.6091081698519,57767.11639309034,,,900.6091081698519,57767.11639309034,,,0.3626297470032219,94055.0655717022,,,0.3626297470032219,94055.0655717022
,21/01/2024,1705795200,59421.48095005418,59421.48095005418,,,894.0885427383422,58527.39240731584,,,894.0885427383422,58527.39240731584,,,0.362734006287717,94775.36994859562,,,0.362734006287717,94775.36994859562
,22/01/2024,1705881600,56329.04355368699,56329.04355368699,,,893.1743990052508,55435.86915468174,,,893.1743990052508,55435.86915468174,,,0.36646660553459653,94514.00963398964,,,0.36646660553459653,94514.00963398964
,23/01/2024,1705968000,53206.23171843899,53206.23171843899,,,855.0326459848151,52351.199072454176,,,855.0326459848151,52351.199072454176,,,0.3662562950777098,94537.0213167598,,,0.3662562950777098,94537.0213167598
,24/01/2024,1706054400,53547.697278403684,53547.697278403684,,,827.3350826647104,52720.36219573898,,,827.3350826647104,52720.36219573898,,,0.37112543295295763,94608.60658871016,,,0.37112543295295763,94608.60658871016
,25/01/2024,1706140800,53500.164790203795,53500.164790203795,,,841.991106281635,52658.17368392216,,,841.991106281635,52658.17368392216,,,0.3770418943114591,94578.47480889162,,,0.3770418943114591,94578.47480889162
,26/01/2024,1706227200,52556.922999883835,52556.922999883835,,,530.6528302111309,52026.2701696727,,,530.6528302111309,52026.2701696727,,,0.23750826013701729,93437.64959478001,,,0.23750826013701729,93437.64959478001
,27/01/2024,1706313600,53702.364100568164,53702.364100568164,,,544.3168069713188,53158.04729359684,,,544.3168069713188,53158.04729359684,,,0.239718497774346,93759.12279015394,,,0.239718497774346,93759.12279015394
,28/01/2024,1706400000,55302.39853837724,55302.39853837724,,,537.2904338708835,54765.108104506355,,,537.2904338708835,54765.108104506355,,,0.23699563487593497,93627.57294440545,,,0.23699563487593497,93627.57294440545
,29/01/2024,1706486400,52687.70672394267,52687.70672394267,,,532.668033827005,52155.03869011567,,,532.668033827005,52155.03869011567,,,0.2349308148874915,93527.48113512504,,,0.2349308148874915,93527.48113512504
,30/01/2024,1706572800,54894.03190596618,54894.03190596618,,,549.2118268482585,54344.82007911792,,,549.2118268482585,54344.82007911792,,,0.23638484744133914,93557.46814545384,,,0.23638484744133914,93557.46814545384
,31/01/2024,1706659200,54559.09406217265,54559.09406217265,,,552.4472993806096,54006.646762792036,,,552.4472993806096,54006.646762792036,,,0.2348001986453008,93620.78327166454,,,0.2348001986453008,93620.78327166454
,01/02/2024,1706745600,51340.835614923526,51340.835614923526,,,519.2908604137266,50821.5447545098,,,519.2908604137266,50821.5447545098,,,0.2305070358101076,93722.24748506668,,,0.2305070358101076,93722.24748506668
,02/02/2024,1706832000,54193.13825099774,54193.13825099774,,,543.260845460158,53649.87740553758,,,543.260845460158,53649.87740553758,,,0.2351982186596926,94044.38660751862,,,0.2351982186596926,94044.38660751862
,03/02/2024,1706918400,52154.0031490739,52154.0031490739,,,539.36895696634,51614.63419210756,,,539.36895696634,51614.63419210756,,,0.2326852041683592,94088.39284275573,,,0.2326852041683592,94088.39284275573
,04/02/2024,1707004800,51336.51309287101,51336.51309287101,,,524.1936850821082,50812.319407788906,,,524.1936850821082,50812.319407788906,,,0.2278914720445303,94055.08553196523,,,0.2278914720445303,94055.08553196523
,05/02/2024,1707091200,51419.95592808372,51419.95592808372,,,520.4543894798796,50899.50153860384,,,520.4543894798796,50899.50153860384,,,0.22758670894329275,93996.01766663007,,,0.22758670894329275,93996.01766663007
,06/02/2024,1707177600,52168.70032685291,52168.70032685291,,,519.8264974393684,51648.87382941354,,,519.8264974393684,51648.87382941354,,,0.2242913038432925,93857.89591888891,,,0.2242913038432925,93857.89591888891
,07/02/2024,1707264000,53996.995228195075,53996.995228195075,,,550.5608313360106,53446.43439685906,,,550.5608313360106,53446.43439685906,,,0.2309854842758474,93818.67370138755,,,0.2309854842758474,93818.67370138755
,08/02/2024,1707350400,59208.804712492565,59208.804712492565,,,577.317512137669,58631.487200354895,,,577.317512137669,58631.487200354895,,,0.237220951130461,93929.10591043862,,,0.237220951130461,93929.10591043862
,09/02/2024,1707436800,58370.74284668149,58370.74284668149,,,593.862944120177,57776.87990256131,,,593.862944120177,57776.87990256131,,,0.24514263829408095,93650.27223351478,,,0.24514263829408095,93650.27223351478
,10/02/2024,1707523200,60731.38680228661,60731.38680228661,,,617.5944915129352,60113.79231077367,,,617.5944915129352,60113.79231077367,,,0.2475219495384713,95249.38571234261,,,0.2475219495384713,95249.38571234261
,11/02/2024,1707609600,60437.86993318956,60437.86993318956,,,584.8169059419579,59853.0530272476,,,584.8169059419579,59853.0530272476,,,0.234001642902512,94990.22059658688,,,0.234001642902512,94990.22059658688
,12/02/2024,1707696000,58550.8342556764,58550.8342556764,,,593.2127360413497,57957.621519635046,,,593.2127360413497,57957.621519635046,,,0.23640283902131232,94903.12233546429,,,0.23640283902131232,94903.12233546429
,13/02/2024,1707782400,60025.66342620835,60025.66342620835,,,631.7270726592164,59393.936353549136,,,631.7270726592164,59393.936353549136,,,0.235690035428181,95117.3495639996,,,0.235690035428181,95117.3495639996
,14/02/2024,1707868800,58147.65233319949,58147.65233319949,,,600.7429690995857,57546.909364099905,,,600.7429690995857,57546.909364099905,,,0.2286314942759007,94933.38529369052,,,0.2286314942759007,94933.38529369052
,15/02/2024,1707955200,59649.88994494592,59649.88994494592,,,646.6593463661291,59003.230598579794,,,646.6593463661291,59003.230598579794,,,0.23162561702042356,95480.04511359852,,,0.23162561702042356,95480.04511359852
,16/02/2024,1708041600,58720.55707435709,58720.55707435709,,,645.2116197792814,58075.345454577815,,,645.2116197792814,58075.345454577815,,,0.22806088811336436,95180.67496271925,,,0.22806088811336436,95180.67496271925
,17/02/2024,1708128000,53257.93287742748,53257.93287742748,,,631.8820650173992,52626.05081241008,,,631.8820650173992,52626.05081241008,,,0.22616164449394016,88015.35126398406,,,0.22616164449394016,88015.35126398406
,18/02/2024,1708214400,52845.05037446122,52845.05037446122,,,613.7926055723054,52231.257768888914,,,613.7926055723054,52231.257768888914,,,0.21957315636541072,88161.31252861235,,,0.21957315636541072,88161.31252861235
,19/02/2024,1708300800,53141.43958582997,53141.43958582997,,,617.7285808879341,52523.71100494204,,,617.7285808879341,52523.71100494204,,,0.21457402613810123,88203.98838742197,,,0.21457402613810123,88203.98838742197
,20/02/2024,1708387200,54264.96542792211,54264.96542792211,,,623.001378013703,53641.964049908405,,,623.001378013703,53641.964049908405,,,0.2110438272404143,89220.37165462202,,,0.2110438272404143,89220.37165462202
,21/02/2024,1708473600,55043.961012338455,55043.961012338455,,,649.2438032563475,54394.71720908211,,,649.2438032563475,54394.71720908211,,,0.21657053186839442,89377.38205489703,,,0.21657053186839442,89377.38205489703
,22/02/2024,1708560000,52999.93167333409,52999.93167333409,,,631.7899117457077,52368.141761588384,,,631.7899117457077,52368.141761588384,,,0.212347085053023,89153.65166973398,,,0.212347085053023,89153.65166973398
,23/02/2024,1708646400,51181.55132320853,51181.55132320853,,,609.2394940636653,50572.31182914486,,,609.2394940636653,50572.31182914486,,,0.20498620304285367,89200.81317569104,,,0.20498620304285367,89200.81317569104
,24/02/2024,1708732800,51970.12934072796,51970.12934072796,,,609.2867469529349,51360.84259377502,,,609.2867469529349,51360.84259377502,,,0.2095677324549624,89173.54803464624,,,0.2095677324549624,89173.54803464624
,25/02/2024,1708819200,52724.81015790755,52724.81015790755,,,633.3322465092115,52091.47791139834,,,633.3322465092115,52091.47791139834,,,0.21221070767116604,88203.93157810684,,,0.21221070767116604,88203.93157810684
,26/02/2024,1708905600,55048.125305172296,55048.125305172296,,,651.2834603506464,54396.84184482165,,,651.2834603506464,54396.84184482165,,,0.20993500338478308,88106.46250612917,,,0.20993500338478308,88106.46250612917
,27/02/2024,1708992000,58131.435684743745,58131.435684743745,,,670.6464773581271,57460.78920738562,,,670.6464773581271,57460.78920738562,,,0.2107784614044199,87888.21740087187,,,0.2107784614044199,87888.21740087187
,28/02/2024,1709078400,60149.09812234467,60149.09812234467,,,672.8178353757215,59476.28028696895,,,672.8178353757215,59476.28028696895,,,0.207218527018301,87543.52101657065,,,0.207218527018301,87543.52101657065
,29/02/2024,1709164800,61158.62748983511,61158.62748983511,,,720.05128950181,60438.5762003333,,,720.05128950181,60438.5762003333,,,0.211212623015787,87263.82508754497,,,0.211212623015787,87263.82508754497
,01/03/2024,1709251200,60328.7682913108,60328.7682913108,,,708.9904673126133,59619.777823998185,,,708.9904673126133,59619.777823998185,,,0.21008805661863714,87171.31936520296,,,0.21008805661863714,87171.31936520296
,02/03/2024,1709337600,70624.23453881581,70624.23453881581,,,770.7090866742101,69853.5254521416,,,770.7090866742101,69853.5254521416,,,0.2241104419853067,87135.01247663204,,,0.2241104419853067,87135.01247663204
,03/03/2024,1709424000,73650.95367044087,73650.95367044087,,,778.3426688549869,72872.61100158589,,,778.3426688549869,72872.61100158589,,,0.22678783951625914,87362.14730500476,,,0.22678783951625914,87362.14730500476
,04/03/2024,1709510400,73277.86431640245,73277.86431640245,,,789.6938242428082,72488.17049215964,,,789.6938242428082,72488.17049215964,,,0.22664216382043215,87317.0505535716,,,0.22664216382043215,87317.0505535716
,05/03/2024,1709596800,132132.66779463037,132132.66779463037,,,1032.5591350948046,131100.10865953556,,,1032.5591350948046,131100.10865953556,,,0.2854549698374464,86821.26401293746,,,0.2854549698374464,86821.26401293746
,06/03/2024,1709683200,92559.9442628732,92559.9442628732,,,930.4994854938841,91629.44477737932,,,930.4994854938841,91629.44477737932,,,0.2628017379363582,86524.49931763865,,,0.2628017379363582,86524.49931763865
,07/03/2024,1709769600,95774.89922971457,95774.89922971457,,,961.3163448313619,94813.58288488322,,,961.3163448313619,94813.58288488322,,,0.2515507658734553,86825.62535245715,,,0.2515507658734553,86825.62535245715
,08/03/2024,1709856000,90833.35579933549,90833.35579933549,,,966.1846186039675,89867.17118073153,,,966.1846186039675,89867.17118073153,,,0.2470902419548539,85915.077610642,,,0.2470902419548539,85915.077610642
,09/03/2024,1709942400,103984.981271971,103984.981271971,,,1001.4030896978866,102983.57818227312,,,1001.4030896978866,102983.57818227312,,,0.2558574647086639,85819.6484852276,,,0.2558574647086639,85819.6484852276
,10/03/2024,1710028800,105374.71412509943,105374.71412509943,,,998.8713505151541,104375.84277458428,,,998.8713505151541,104375.84277458428,,,0.25488044096044227,87710.79224754982,,,0.25488044096044227,87710.79224754982
,11/03/2024,1710115200,96985.70748864903,96985.70748864903,,,956.6024528955923,96029.10503575344,,,956.6024528955923,96029.10503575344,,,0.2492015340979017,87697.81281803967,,,0.2492015340979017,87697.81281803967
,12/03/2024,1710201600,98342.4307958509,98342.4307958509,,,1004.9484374756958,97337.4823583752,,,1004.9484374756958,97337.4823583752,,,0.24750169011092482,87691.42554808575,,,0.24750169011092482,87691.42554808575
,13/03/2024,1710288000,92075.32463221591,92075.32463221591,,,971.2591170350127,91104.0655151809,,,971.2591170350127,91104.0655151809,,,0.24106345327074122,87684.3748943031,,,0.24106345327074122,87684.3748943031
,14/03/2024,1710374400,89668.188544451,89668.188544451,,,955.3116179131803,88712.87692653782,,,955.3116179131803,88712.87692653782,,,0.23962645965509566,88096.20350202367,,,0.23962645965509566,88096.20350202367
,15/03/2024,1710460800,85539.06799063532,85539.06799063532,,,916.1718421357785,84622.89614849954,,,916.1718421357785,84622.89614849954,,,0.23519749087645425,89833.22308757913,,,0.23519749087645425,89833.22308757913
,16/03/2024,1710547200,83769.47214476728,83769.47214476728,,,898.7387846967537,82870.73336007053,,,898.7387846967537,82870.73336007053,,,0.24070093648810706,87959.82495233795,,,0.24070093648810706,87959.82495233795
,17/03/2024,1710633600,73685.88145447613,73685.88145447613,,,803.3771174102592,72882.50433706587,,,803.3771174102592,72882.50433706587,,,0.22674860709908162,87874.93484609255,,,0.22674860709908162,87874.93484609255
,18/03/2024,1710720000,84927.40252332974,84927.40252332974,,,863.2307296954946,84064.17179363425,,,863.2307296954946,84064.17179363425,,,0.2387873865704842,86899.6194775678,,,0.2387873865704842,86899.6194775678
,19/03/2024,1710806400,76881.7570558911,76881.7570558911,,,817.814328068309,76063.94272782278,,,817.814328068309,76063.94272782278,,,0.24084247095343117,86838.41964531528,,,0.24084247095343117,86838.41964531528
,20/03/2024,1710892800,71946.19073021515,71946.19073021515,,,763.5165838389656,71182.67414637619,,,763.5165838389656,71182.67414637619,,,0.23741261130754937,86272.30402678993,,,0.23741261130754937,86272.30402678993
,21/03/2024,1710979200,82223.58244845895,82223.58244845895,,,859.5263041330205,81364.05614432594,,,859.5263041330205,81364.05614432594,,,0.2440407898028485,86253.32592434758,,,0.2440407898028485,86253.32592434758
,22/03/2024,1711065600,80894.72948085115,80894.72948085115,,,838.0092403671948,80056.72024048396,,,838.0092403671948,80056.72024048396,,,0.2413356949317744,86277.12866281564,,,0.2413356949317744,86277.12866281564
,23/03/2024,1711152000,78218.50346169778,78218.50346169778,,,807.7647488807021,77410.73871281708,,,807.7647488807021,77410.73871281708,,,0.24158534181143143,86747.25950621106,,,0.24158534181143143,86747.25950621106
,24/03/2024,1711238400,80481.69999045845,80481.69999045845,,,825.0948813748433,79656.60510908361,,,825.0948813748433,79656.60510908361,,,0.24566997108122354,86765.75744537,,,0.24566997108122354,86765.75744537
,25/03/2024,1711324800,82863.0237125789,82863.0237125789,,,876.0363359680249,81986.98737661088,,,876.0363359680249,81986.98737661088,,,0.2537330919593768,86757.33970001627,,,0.2537330919593768,86757.33970001627
,26/03/2024,1711411200,82550.34921449257,82550.34921449257,,,863.5147138159797,81686.83450067659,,,863.5147138159797,81686.83450067659,,,0.2395245411570155,86759.76470260246,,,0.2395245411570155,86759.76470260246
,27/03/2024,1711497600,82104.34822304442,82104.34822304442,,,853.4497817489672,81250.89844129546,,,853.4497817489672,81250.89844129546,,,0.23607524473300415,86878.17135639167,,,0.23607524473300415,86878.17135639167
,28/03/2024,1711584000,78966.54870045492,78966.54870045492,,,828.4780339885501,78138.07066646637,,,828.4780339885501,78138.07066646637,,,0.23671139130231866,86848.73860203465,,,0.23671139130231866,86848.73860203465
,29/03/2024,1711670400,78563.50549072913,78563.50549072913,,,832.9464091846486,77730.55908154449,,,832.9464091846486,77730.55908154449,,,0.23409075582303754,86835.91234198835,,,0.23409075582303754,86835.91234198835
,30/03/2024,1711756800,76089.9323082926,76089.9323082926,,,812.5325932027929,75277.3997150898,,,812.5325932027929,75277.3997150898,,,0.23081935259623515,86820.53745140374,,,0.23081935259623515,86820.53745140374
,31/03/2024,1711843200,74822.8273666489,74822.8273666489,,,809.9260020204299,74012.90136462847,,,809.9260020204299,74012.90136462847,,,0.23089220967510496,86806.02629603256,,,0.23089220967510496,86806.02629603256
,01/04/2024,1711929600,74630.1793766207,74630.1793766207,,,821.6117417566544,73808.56763486404,,,821.6117417566544,73808.56763486404,,,0.226410426898986,86838.5128040925,,,0.226410426898986,86838.5128040925
,02/04/2024,1712016000,70099.03842340839,70099.03842340839,,,782.4902056367034,69316.54821777169,,,782.4902056367034,69316.54821777169,,,0.22369006192982002,86861.8627330916,,,0.22369006192982002,86861.8627330916
,03/04/2024,1712102400,63126.687529111754,63126.687529111754,,,712.7445190747321,62413.94301003702,,,712.7445190747321,62413.94301003702,,,0.2187332612374159,86893.61114055385,,,0.2187332612374159,86893.61114055385
,04/04/2024,1712188800,64715.19217100871,64715.19217100871,,,730.8683767331061,63984.3237942756,,,730.8683767331061,63984.3237942756,,,0.22009069512193175,86889.88869160057,,,0.22009069512193175,86889.88869160057
,05/04/2024,1712275200,64768.024131125785,64768.024131125785,,,713.7716567310551,64054.25247439473,,,713.7716567310551,64054.25247439473,,,0.21507762348502718,86920.04900634757,,,0.21507762348502718,86920.04900634757
,06/04/2024,1712361600,63807.032191946455,63807.032191946455,,,724.2902633567223,63082.741928589734,,,724.2902633567223,63082.741928589734,,,0.2176621108239664,86938.72922903766,,,0.2176621108239664,86938.72922903766
,07/04/2024,1712448000,64698.667095741956,64698.667095741956,,,738.6764200414134,63959.990675700545,,,738.6764200414134,63959.990675700545,,,0.2197741850188819,86951.07122172057,,,0.2197741850188819,86951.07122172057
,08/04/2024,1712534400,65224.25593296771,65224.25593296771,,,770.1912630394054,64454.0646699283,,,770.1912630394054,64454.0646699283,,,0.22409605893700257,86974.20985294027,,,0.22409605893700257,86974.20985294027
,09/04/2024,1712620800,69586.75183465904,69586.75183465904,,,807.098494740953,68779.65333991808,,,807.098494740953,68779.65333991808,,,0.21858134316087818,87057.23217857844,,,0.21858134316087818,87057.23217857844
,10/04/2024,1712707200,62368.94053113087,62368.94053113087,,,735.4126074916143,61633.52792363926,,,735.4126074916143,61633.52792363926,,,0.2101707307813434,87101.72345498225,,,0.2101707307813434,87101.72345498225
,11/04/2024,1712793600,62569.13017142503,62569.13017142503,,,734.7834377868448,61834.34673363819,,,734.7834377868448,61834.34673363819,,,0.20755538921378147,87086.70416775327,,,0.20755538921378147,87086.70416775327
,12/04/2024,1712880000,61139.24400198709,61139.24400198709,,,753.4024281674644,60385.84157381963,,,753.4024281674644,60385.84157381963,,,0.2148490096466337,87062.35728131574,,,0.2148490096466337,87062.35728131574
,13/04/2024,1712966400,54494.17531579965,54494.17531579965,,,672.4226973152629,53821.75261848439,,,672.4226973152629,53821.75261848439,,,0.20923174256877838,87062.32083973805,,,0.20923174256877838,87062.32083973805
,14/04/2024,1713052800,49141.39173033286,49141.39173033286,,,625.7197553576443,48515.67197497522,,,625.7197553576443,48515.67197497522,,,0.20678388192760125,87005.67950104503,,,0.20678388192760125,87005.67950104503
,15/04/2024,1713139200,53644.99594030012,53644.99594030012,,,655.22370622209,52989.77223407803,,,655.22370622209,52989.77223407803,,,0.20934868657689257,86506.56962033923,,,0.20934868657689257,86506.56962033923
,16/04/2024,1713225600,52290.024867951506,52290.024867951506,,,657.4561394937381,51632.568728457765,,,657.4561394937381,51632.568728457765,,,0.21039471705822582,86477.44417425562,,,0.21039471705822582,86477.44417425562
,17/04/2024,1713312000,52060.375304885274,52060.375304885274,,,650.1036308163698,51410.27167406891,,,650.1036308163698,51410.27167406891,,,0.21004217323984278,86504.86143321848,,,0.21004217323984278,86504.86143321848
,18/04/2024,1713398400,52017.66115716741,52017.66115716741,,,639.5010748728017,51378.160082294606,,,639.5010748728017,51378.160082294606,,,0.21387137468489617,86309.37775781543,,,0.21387137468489617,86309.37775781543
,19/04/2024,1713484800,54332.84383905244,54332.84383905244,,,657.0661597779268,53675.77767927451,,,657.0661597779268,53675.77767927451,,,0.21439470096351312,86397.69514936405,,,0.21439470096351312,86397.69514936405
,20/04/2024,1713571200,55921.556162950124,55921.556162950124,,,668.0054632474875,55253.55069970264,,,668.0054632474875,55253.55069970264,,,0.2183902232752013,86344.60095684398,,,0.2183902232752013,86344.60095684398
,21/04/2024,1713657600,63774.470230144856,63774.470230144856,,,693.9184370346032,63080.55179311025,,,693.9184370346032,63080.55179311025,,,0.2200379997129033,86270.72714469401,,,0.2200379997129033,86270.72714469401
,22/04/2024,1713744000,61292.74600111397,61292.74600111397,,,719.5510120868583,60573.19498902711,,,719.5510120868583,60573.19498902711,,,0.22795128051918467,85607.35332055784,,,0.22795128051918467,85607.35332055784
,23/04/2024,1713830400,59059.95219014774,59059.95219014774,,,727.8279693666141,58332.12422078113,,,727.8279693666141,58332.12422078113,,,0.22645267929665283,85657.57633097177,,,0.22645267929665283,85657.57633097177
,24/04/2024,1713916800,56459.4651657427,56459.4651657427,,,693.1947174936182,55766.27044824908,,,693.1947174936182,55766.27044824908,,,0.21541634451141517,85709.21231739133,,,0.21541634451141517,85709.21231739133
,25/04/2024,1714003200,54582.38855517609,54582.38855517609,,,670.6962517766564,53911.69230339943,,,670.6962517766564,53911.69230339943,,,0.21229066029083898,85695.99351363118,,,0.21229066029083898,85695.99351363118
,26/04/2024,1714089600,54875.009762974085,54875.009762974085,,,678.7590419610349,54196.25072101305,,,678.7590419610349,54196.25072101305,,,0.2150012803170842,85687.66853497634,,,0.2150012803170842,85687.66853497634
,27/04/2024,1714176000,53632.25145564003,53632.25145564003,,,674.5020538368177,52957.74940180321,,,674.5020538368177,52957.74940180321,,,0.2142575510346965,85685.2186745461,,,0.2142575510346965,85685.2186745461
,28/04/2024,1714262400,51930.45616721044,51930.45616721044,,,665.3523699979189,51265.10379721252,,,665.3523699979189,51265.10379721252,,,0.20453248960907916,85731.6125123125,,,0.20453248960907916,85731.6125123125
,29/04/2024,1714348800,53712.44396223257,53712.44396223257,,,684.9353868417231,53027.50857539085,,,684.9353868417231,53027.50857539085,,,0.2073576172034425,85738.29846897618,,,0.2073576172034425,85738.29846897618
,30/04/2024,1714435200,53060.78733638034,53060.78733638034,,,675.6351877730898,52385.152148607245,,,675.6351877730898,52385.152148607245,,,0.20986956452565605,85886.45043915704,,,0.20986956452565605,85886.45043915704
,01/05/2024,1714521600,50497.63449981271,50497.63449981271,,,624.7880612669535,49872.846438545756,,,624.7880612669535,49872.846438545756,,,0.20829462559824288,85773.67574094587,,,0.20829462559824288,85773.67574094587
,02/05/2024,1714608000,51268.55043100623,51268.55043100623,,,630.6754731953583,50637.87495781088,,,630.6754731953583,50637.87495781088,,,0.21182087499004446,85104.81399819645,,,0.21182087499004446,85104.81399819645
,03/05/2024,1714694400,54565.42532046834,54565.42532046834,,,642.4771962331301,53922.94812423521,,,642.4771962331301,53922.94812423521,,,0.21477906096703486,85043.1155813988,,,0.21477906096703486,85043.1155813988
,04/05/2024,1714780800,55125.936891434656,55125.936891434656,,,686.5871811139934,54439.34971032066,,,686.5871811139934,54439.34971032066,,,0.22038704266716103,85041.55230855371,,,0.22038704266716103,85041.55230855371
,05/05/2024,1714867200,53258.82847793615,53258.82847793615,,,676.6792277904273,52582.149250145725,,,676.6792277904273,52582.149250145725,,,0.21702766178644467,85067.45299907256,,,0.21702766178644467,85067.45299907256
,06/05/2024,1714953600,53007.8716812549,53007.8716812549,,,663.1992752558524,52344.67240599905,,,663.1992752558524,52344.67240599905,,,0.21195450108369607,85111.9045316321,,,0.21195450108369607,85111.9045316321
,07/05/2024,1715040000,51917.777713646916,51917.777713646916,,,649.7522903065885,51268.025423340325,,,649.7522903065885,51268.025423340325,,,0.21133660877302854,85101.48069886547,,,0.21133660877302854,85101.48069886547
,08/05/2024,1715126400,51081.1651348072,51081.1651348072,,,636.7406026623336,50444.42453214486,,,636.7406026623336,50444.42453214486,,,0.20881533554006937,85156.37845709782,,,0.20881533554006937,85156.37845709782
,09/05/2024,1715212800,48916.518488047375,48916.518488047375,,,617.0177184122581,48299.50076963512,,,617.0177184122581,48299.50076963512,,,0.20773118888594577,85188.36129698437,,,0.20773118888594577,85188.36129698437
,10/05/2024,1715299200,50292.91372220673,50292.91372220673,,,638.5214228181097,49654.39229938862,,,638.5214228181097,49654.39229938862,,,0.2105788573448199,85178.08157741105,,,0.2105788573448199,85178.08157741105
,11/05/2024,1715385600,48936.3932070292,48936.3932070292,,,618.963663040578,48317.42954398862,,,618.963663040578,48317.42954398862,,,0.21311680555326787,85178.96916679645,,,0.21311680555326787,85178.96916679645
,12/05/2024,1715472000,48418.255597610776,48418.255597610776,,,616.352524555454,47801.90307305532,,,616.352524555454,47801.90307305532,,,0.21081106417695744,85139.63425799724,,,0.21081106417695744,85139.63425799724
,13/05/2024,1715558400,49002.44798965803,49002.44798965803,,,620.0890643363944,48382.358925321634,,,620.0890643363944,48382.358925321634,,,0.21136109412616252,85154.8728024965,,,0.21136109412616252,85154.8728024965
,14/05/2024,1715644800,50072.13062366307,50072.13062366307,,,624.8934326772477,49447.23719098582,,,624.8934326772477,49447.23719098582,,,0.2125581854562439,85233.57751256738,,,0.2125581854562439,85233.57751256738
,15/05/2024,1715731200,48643.12235636627,48643.12235636627,,,604.2799139213324,48038.84244244494,,,604.2799139213324,48038.84244244494,,,0.20929762395186047,85321.6912048426,,,0.20929762395186047,85321.6912048426
,16/05/2024,1715817600,55639.55018154673,55639.55018154673,,,686.5723007003257,54952.9778808464,,,686.5723007003257,54952.9778808464,,,0.2266147033856024,84764.73527818357,,,0.2266147033856024,84764.73527818357
,17/05/2024,1715904000,52831.45451283611,52831.45451283611,,,653.1977585063254,52178.256754329785,,,653.1977585063254,52178.256754329785,,,0.22165439119702107,84822.2813929815,,,0.22165439119702107,84822.2813929815
,18/05/2024,1715990400,53667.92820687388,53667.92820687388,,,680.5151329851085,52987.413073888776,,,680.5151329851085,52987.413073888776,,,0.2200071554839269,84715.4771555838,,,0.2200071554839269,84715.4771555838
,19/05/2024,1716076800,52633.37692630256,52633.37692630256,,,675.4494499689484,51957.927476333614,,,675.4494499689484,51957.927476333614,,,0.21656656191892926,84726.76725191827,,,0.21656656191892926,84726.76725191827
