,Date,Timestamp,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash,GmCash
,19/05/2023,1684454400,162.34672967861445,2616.1783790094187,530.065039262434,162.34672967861445,2616.1783790094187,530.065039262434,59.35078854076977,102.99594113784468,2255.2875206069934,360.89085840242507,1.081666,361.01044735789134,1.263093,29.63985682865402,37.74728152899754,9.197055631370231,2.95295,32.542553724291345,54.63013519122952,,59.35078854076977,102.99594113784468,2255.2875206069934,360.89085840242507,1.081666,361.01044735789134,1.263093,29.63985682865402,37.74728152899754,9.197055631370231,2.95295,32.542553724291345,54.63013519122952,,0.03290739396905569,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01643399304083236,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03290739396905569,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01643399304083236,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,20/05/2023,1684540800,163.28971988128967,2616.1783790094187,530.6781325205519,163.28971988128967,2616.1783790094187,530.6781325205519,59.51400921485629,103.7757106664334,2255.2875206069934,360.89085840242507,1.081666,361.01044735789134,1.263045002466,29.721369434136545,38.03306152768679,9.24867108199804,2.95405,32.602825255365964,54.76299686100721,,59.51400921485629,103.7757106664334,2255.2875206069934,360.89085840242507,1.081666,361.01044735789134,1.263045002466,29.721369434136545,38.03306152768679,9.24867108199804,2.95405,32.602825255365964,54.76299686100721,,0.03290739396905569,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01643399304083236,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03290739396905569,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01643399304083236,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,21/05/2023,1684627200,165.34276366766474,2616.1783790094187,538.1882817050428,165.34276366766474,2616.1783790094187,538.1882817050428,60.50523917506799,104.83752449259674,2255.2875206069934,360.89085840242507,1.0849109979999998,367.2888899206373,1.264356093,30.015866589428263,38.422208759944496,9.258074292805482,2.9921100000000003,32.84544685712543,55.01641819410169,,60.50523917506799,104.83752449259674,2255.2875206069934,360.89085840242507,1.0849109979999998,367.2888899206373,1.264356093,30.015866589428263,38.422208759944496,9.258074292805482,2.9921100000000003,32.84544685712543,55.01641819410169,,0.03312723544310985,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01643399304083236,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03312723544310985,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01643399304083236,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,22/05/2023,1684713600,157.45756688646574,2616.1783790094187,502.560679247123,157.45756688646574,2616.1783790094187,502.560679247123,59.63796815116737,97.81959873529837,2255.2875206069934,360.89085840242507,1.082747666,351.59278351377253,1.2656191860000001,18.885085397228938,35.850188771741216,8.939693839923068,2.93513,32.05651853766093,49.95291233479638,,59.63796815116737,97.81959873529837,2255.2875206069934,360.89085840242507,1.082747666,351.59278351377253,1.2656191860000001,18.885085397228938,35.850188771741216,8.939693839923068,2.93513,32.05651853766093,49.95291233479638,,0.03312723544310985,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03312723544310985,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,23/05/2023,1684800000,158.94576004870163,2616.1783790094187,503.7205989252478,158.94576004870163,2616.1783790094187,503.7205989252478,60.24684673861174,98.69891331008989,2255.2875206069934,360.89085840242507,1.082747666,351.59278351377253,1.260845957553,19.077894181245263,36.17245132345463,8.94327114838242,2.95735,32.767687045916,49.86556808892401,,60.24684673861174,98.69891331008989,2255.2875206069934,360.89085840242507,1.082747666,351.59278351377253,1.260845957553,19.077894181245263,36.17245132345463,8.94327114838242,2.95735,32.767687045916,49.86556808892401,,0.03312723544310985,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03312723544310985,1.6590841033802302,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,24/05/2023,1684886400,131.29999254388986,2616.1783790094187,508.8810243712095,131.29999254388986,2616.1783790094187,508.8810243712095,61.16844642863905,70.1315461152508,2255.2875206069934,360.89085840242507,1.081666,357.8712260765184,1.262581447335,19.36972989241687,34.62194281992783,8.765836648798514,2.98782,33.20104727417361,49.71917421203933,,61.16844642863905,70.1315461152508,2255.2875206069934,360.89085840242507,1.081666,357.8712260765184,1.262581447335,19.36972989241687,34.62194281992783,8.765836648798514,2.98782,33.20104727417361,49.71917421203933,,0.03312723544310985,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03312723544310985,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,25/05/2023,1684972800,125.1406763768812,2616.1783790094187,481.69156799283996,125.1406763768812,2616.1783790094187,481.69156799283996,59.45547521203532,65.68520116484589,2255.2875206069934,360.89085840242507,1.08078985054,339.6637426445552,1.259491921857,18.61276134755191,32.4269092129742,8.24354961373298,2.8677,31.909096538483787,45.627526863144894,,59.45547521203532,65.68520116484589,2255.2875206069934,360.89085840242507,1.08078985054,339.6637426445552,1.259491921857,18.61276134755191,32.4269092129742,8.24354961373298,2.8677,31.909096538483787,45.627526863144894,,0.033509068433382735,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.033509068433382735,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,26/05/2023,1685059200,125.18758795350521,2616.1783790094187,488.93526414113796,125.18758795350521,2616.1783790094187,488.93526414113796,60.463092899827146,64.72449505367807,2255.2875206069934,360.89085840242507,1.081344745198,348.4535622323995,1.262518292685,18.928199875047607,31.952636023660123,8.449909207431084,2.91005,32.180633605272085,43.71641015944451,,60.463092899827146,64.72449505367807,2255.2875206069934,360.89085840242507,1.081344745198,348.4535622323995,1.262518292685,18.928199875047607,31.952636023660123,8.449909207431084,2.91005,32.180633605272085,43.71641015944451,,0.033509068433382735,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.033509068433382735,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,27/05/2023,1685145600,129.643425347743,2616.1783790094187,505.5037323608613,129.643425347743,2616.1783790094187,505.5037323608613,62.27083011584595,67.37259523189707,2255.2875206069934,360.89085840242507,1.082747666,364.14966863926435,1.264356093,19.218566966536823,33.259927507025864,8.298129119941393,2.94481,32.8546758848121,42.43085048428075,,62.27083011584595,67.37259523189707,2255.2875206069934,360.89085840242507,1.082747666,364.14966863926435,1.264356093,19.218566966536823,33.259927507025864,8.298129119941393,2.94481,32.8546758848121,42.43085048428075,,0.033989514598782765,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.033989514598782765,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,28/05/2023,1685232000,130.5922522503659,2616.1783790094187,514.7804965133122,130.5922522503659,2616.1783790094187,514.7804965133122,62.77625419792985,67.81599805243606,2255.2875206069934,360.89085840242507,1.081666,376.7065537647562,1.262191151598,19.374555357087573,33.47882282517082,8.100150648919488,2.97847,32.77735247246002,39.020734293320025,,62.77625419792985,67.81599805243606,2255.2875206069934,360.89085840242507,1.081666,376.7065537647562,1.262191151598,19.374555357087573,33.47882282517082,8.100150648919488,2.97847,32.77735247246002,39.020734293320025,,0.033989514598782765,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.033989514598782765,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,29/05/2023,1685318400,135.84727693387816,2616.1783790094187,535.4665471896474,135.84727693387816,2616.1783790094187,535.4665471896474,65.18611078298355,70.6611661508946,2255.2875206069934,360.89085840242507,1.081290661898,395.54188145299406,1.262898483678,20.11830632481104,34.88340111660098,8.393387733773308,3.10618,34.042165664391646,37.03703575150034,,65.18611078298355,70.6611661508946,2255.2875206069934,360.89085840242507,1.081290661898,395.54188145299406,1.262898483678,20.11830632481104,34.88340111660098,8.393387733773308,3.10618,34.042165664391646,37.03703575150034,,0.033989514598782765,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.033989514598782765,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,30/05/2023,1685404800,132.7722513307338,2616.1783790094187,518.592369455991,132.7722513307338,2616.1783790094187,518.592369455991,64.24188206742936,68.53036926330444,2255.2875206069934,360.89085840242507,1.080680602274,382.98499632750213,1.262131786227,19.826890219262975,33.831487504404365,8.29547169080016,3.04469,33.77058010884142,34.49544121667897,,64.24188206742936,68.53036926330444,2255.2875206069934,360.89085840242507,1.080680602274,382.98499632750213,1.262131786227,19.826890219262975,33.831487504404365,8.29547169080016,3.04469,33.77058010884142,34.49544121667897,,0.033989514598782765,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.033989514598782765,1.2316745014972041,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,31/05/2023,1685491200,121.70241481271887,2616.1783790094187,519.4900626652416,121.70241481271887,2616.1783790094187,519.4900626652416,65.27098578310095,56.43142902961792,2255.2875206069934,360.89085840242507,1.0809488554420001,386.12421760887514,1.262893431306,19.968507117207498,34.257117289686235,8.165257662879712,3.05283,33.81512511813122,31.763165581713682,,65.27098578310095,56.43142902961792,2255.2875206069934,360.89085840242507,1.0809488554420001,386.12421760887514,1.262893431306,19.968507117207498,34.257117289686235,8.165257662879712,3.05283,33.81512511813122,31.763165581713682,,0.03428908396580124,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03428908396580124,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,01/06/2023,1685577600,125.11829002767757,2616.1783790094187,494.54337913721685,125.11829002767757,2616.1783790094187,494.54337913721685,71.02064214181206,54.09764788586552,2255.2875206069934,360.89085840242507,1.082747666,364.14966863926435,1.263093,19.679503743994783,32.84037814724802,7.825719985680553,3.0028900000000003,33.617743531249154,31.081634423779978,,71.02064214181206,54.09764788586552,2255.2875206069934,360.89085840242507,1.082747666,364.14966863926435,1.263093,19.679503743994783,32.84037814724802,7.825719985680553,3.0028900000000003,33.617743531249154,31.081634423779978,,0.037857485150219645,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.037857485150219645,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,02/06/2023,1685664000,124.4258864925733,2616.1783790094187,488.9289852180552,124.4258864925733,2616.1783790094187,488.9289852180552,70.87913115137036,53.54675534120294,2255.2875206069934,360.89085840242507,1.081666,361.01044735789134,1.262949007398,19.526452592808813,32.505954744526555,7.761941686290946,2.9521800000000002,33.33508637505905,29.492307454080507,,70.87913115137036,53.54675534120294,2255.2875206069934,360.89085840242507,1.081666,361.01044735789134,1.262949007398,19.526452592808813,32.505954744526555,7.761941686290946,2.9521800000000002,33.33508637505905,29.492307454080507,,0.03807819403106804,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03807819403106804,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,03/06/2023,1685750400,128.30013469223042,2616.1783790094187,516.0646193669946,128.30013469223042,2616.1783790094187,516.0646193669946,72.43963066344463,55.86050402878578,2255.2875206069934,360.89085840242507,1.081666,386.12421760887514,1.26278985768,19.930637709683076,33.91053303595671,7.917503499866239,2.99332,33.96266025775286,28.881291397180664,,72.43963066344463,55.86050402878578,2255.2875206069934,360.89085840242507,1.081666,386.12421760887514,1.26278985768,19.930637709683076,33.91053303595671,7.917503499866239,2.99332,33.96266025775286,28.881291397180664,,0.03812732542261578,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03812732542261578,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,04/06/2023,1685836800,127.52379706930643,2616.1783790094187,503.1866770567577,127.52379706930643,2616.1783790094187,503.1866770567577,72.11402330433549,55.40977376497094,2255.2875206069934,360.89085840242507,1.082747666,379.8457750461292,1.263093,19.841051909057427,33.636913888275515,7.388777309573869,2.98287,33.809839843081235,23.33560839464048,,72.11402330433549,55.40977376497094,2255.2875206069934,360.89085840242507,1.082747666,379.8457750461292,1.263093,19.841051909057427,33.636913888275515,7.388777309573869,2.98287,33.809839843081235,23.33560839464048,,0.03812732542261578,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.03812732542261578,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,05/06/2023,1685923200,127.64390558683859,2616.1783790094187,496.7355871565263,127.64390558683859,2616.1783790094187,496.7355871565263,72.16401822527422,55.479887361564366,2255.2875206069934,360.89085840242507,1.082747666,373.5673324833832,1.264356093,19.774859121944097,33.6794768668037,7.395931926492575,2.98078,33.87961517149344,23.11048782740929,,72.16401822527422,55.479887361564366,2255.2875206069934,360.89085840242507,1.082747666,373.5673324833832,1.264356093,19.774859121944097,33.6794768668037,7.395931926492575,2.98078,33.87961517149344,23.11048782740929,,0.038281471030706345,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.038281471030706345,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,06/06/2023,1686009600,121.35854510001124,2616.1783790094187,474.9935765486654,121.35854510001124,2616.1783790094187,474.9935765486654,69.39435379620262,51.96419130380862,2255.2875206069934,360.89085840242507,1.082747666,357.8712260765184,1.264356093,19.015897450367326,31.54524751489034,6.69631260065626,2.8396500000000002,32.489280737854784,22.188858409378252,,69.39435379620262,51.96419130380862,2255.2875206069934,360.89085840242507,1.082747666,357.8712260765184,1.264356093,19.015897450367326,31.54524751489034,6.69631260065626,2.8396500000000002,32.489280737854784,22.188858409378252,,0.038281471030706345,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.038281471030706345,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,07/06/2023,1686096000,124.43197162049566,2616.1783790094187,491.64685950595384,124.43197162049566,2616.1783790094187,491.64685950595384,70.74498908610587,53.68698253438978,2255.2875206069934,360.89085840242507,1.082747666,373.5673324833832,1.264356093,19.836016641574954,32.591080701582925,5.8685234231619825,3.00311,33.68073043299165,20.752962064259094,,70.74498908610587,53.68698253438978,2255.2875206069934,360.89085840242507,1.082747666,373.5673324833832,1.264356093,19.836016641574954,32.591080701582925,5.8685234231619825,3.00311,33.68073043299165,20.752962064259094,,0.037412999537847116,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.037412999537847116,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,08/06/2023,1686182400,120.26795716711425,2616.1783790094187,468.9417988188327,120.26795716711425,2616.1783790094187,468.9417988188327,69.06499919774848,51.20295796936577,2255.2875206069934,360.89085840242507,1.082747666,354.73200479514543,1.262566290219,19.310880203715477,31.08313517658431,5.61637428118416,2.91269,32.77117823677471,20.170222169209623,,69.06499919774848,51.20295796936577,2255.2875206069934,360.89085840242507,1.082747666,354.73200479514543,1.262566290219,19.310880203715477,31.08313517658431,5.61637428118416,2.91269,32.77117823677471,20.170222169209623,,0.037517790162070165,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.037517790162070165,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,09/06/2023,1686268800,120.60571041606191,2616.1783790094187,468.7215770302796,120.60571041606191,2616.1783790094187,468.7215770302796,69.21244411308543,51.393266302976485,2255.2875206069934,360.89085840242507,1.081666,354.73200479514543,1.263093,19.352106456228217,31.19866326116082,5.57170902984881,2.91522,32.71515755382898,19.891956934067355,,69.21244411308543,51.393266302976485,2255.2875206069934,360.89085840242507,1.081666,354.73200479514543,1.263093,19.352106456228217,31.19866326116082,5.57170902984881,2.91522,32.71515755382898,19.891956934067355,,0.037517790162070165,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.037517790162070165,1.0016228084774212,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,10/06/2023,1686355200,108.28353297526616,2616.1783790094187,464.8354173731578,108.28353297526616,2616.1783790094187,464.8354173731578,47.821338564119166,60.46219441114698,2255.2875206069934,360.89085840242507,1.081405318494,351.59278351377253,1.262165889738,19.265877500590882,30.89464198595949,5.4515114656145505,2.90906,32.63301759112552,19.74495410786286,,47.821338564119166,60.46219441114698,2255.2875206069934,360.89085840242507,1.081405318494,351.59278351377253,1.262165889738,19.265877500590882,30.89464198595949,5.4515114656145505,2.90906,32.63301759112552,19.74495410786286,,0.026038396883385426,1.1899664320241483,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.026038396883385426,1.1899664320241483,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,11/06/2023,1686441600,93.57227709325281,2616.1783790094187,414.1372145565245,93.57227709325281,2616.1783790094187,414.1372145565245,43.30261381674589,50.26966327650691,2255.2875206069934,360.89085840242507,1.081666,308.4649058617581,1.262779752936,18.34452845270439,27.301110513079728,5.20641473174231,2.8343700000000003,30.370758240524864,19.27068100377912,,43.30261381674589,50.26966327650691,2255.2875206069934,360.89085840242507,1.081666,308.4649058617581,1.262779752936,18.34452845270439,27.301110513079728,5.20641473174231,2.8343700000000003,30.370758240524864,19.27068100377912,,0.024762179521681835,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.024762179521681835,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,12/06/2023,1686528000,91.65108177429192,2616.1783790094187,414.70257804333886,91.65108177429192,2616.1783790094187,414.70257804333886,43.4750548079647,48.17602696632723,2255.2875206069934,360.89085840242507,1.079961294384,310.3462411756849,1.260190412286,18.320296227944993,26.16407094382674,5.055209057782379,2.84152,30.330011517585977,19.30507741384379,,43.4750548079647,48.17602696632723,2255.2875206069934,360.89085840242507,1.079961294384,310.3462411756849,1.260190412286,18.320296227944993,26.16407094382674,5.055209057782379,2.84152,30.330011517585977,19.30507741384379,,0.024893671551659502,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.024893671551659502,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,13/06/2023,1686614400,92.698294653483,2616.1783790094187,409.11739374407017,92.698294653483,2616.1783790094187,409.11739374407017,43.066798594517486,49.63149605896551,2255.2875206069934,360.89085840242507,1.080835280512,304.9241781784975,1.26073101609,18.148257922293865,26.954526259350207,4.833253421289627,2.83415,30.009064402394593,19.07239726364238,,43.066798594517486,49.63149605896551,2255.2875206069934,360.89085840242507,1.080835280512,304.9241781784975,1.26073101609,18.148257922293865,26.954526259350207,4.833253421289627,2.83415,30.009064402394593,19.07239726364238,,0.024893671551659502,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.024893671551659502,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,14/06/2023,1686700800,94.86797533115114,2616.1783790094187,418.1739068254912,94.86797533115114,2616.1783790094187,418.1739068254912,43.54589594150577,51.32207938964537,2255.2875206069934,360.89085840242507,1.081666,312.7420948576288,1.262067368484,18.271936679832084,27.872670510458235,4.813921646375284,2.85285,30.040501283043596,19.236198479669227,,43.54589594150577,51.32207938964537,2255.2875206069934,360.89085840242507,1.081666,312.7420948576288,1.262067368484,18.271936679832084,27.872670510458235,4.813921646375284,2.85285,30.040501283043596,19.236198479669227,,0.025000227314823445,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.025000227314823445,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,15/06/2023,1686787200,90.53051443327158,2616.1783790094187,396.53094574813053,90.53051443327158,2616.1783790094187,396.53094574813053,41.29087543770869,49.23963899556289,2255.2875206069934,360.89085840242507,1.0816119167,295.5426153791144,1.264356093,17.325725998750887,26.74171136670927,4.509362891291678,2.7612200000000002,28.78776179283165,18.51658030973258,,41.29087543770869,49.23963899556289,2255.2875206069934,360.89085840242507,1.0816119167,295.5426153791144,1.264356093,17.325725998750887,26.74171136670927,4.509362891291678,2.7612200000000002,28.78776179283165,18.51658030973258,,0.025000227314823445,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.025000227314823445,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
,16/06/2023,1686873600,92.7970858014792,2616.1783790094187,398.3158155980409,92.7970858014792,2616.1783790094187,398.3158155980409,41.55337782451434,51.24370797696485,2255.2875206069934,360.89085840242507,1.080682765606,296.3446864165052,1.262245464597,17.435872474929962,27.83010753193005,4.548497623748869,2.8043400000000003,28.569352246194136,18.440031074529646,,41.55337782451434,51.24370797696485,2255.2875206069934,360.89085840242507,1.080682765606,296.3446864165052,1.262245464597,17.435872474929962,27.83010753193005,4.548497623748869,2.8043400000000003,28.569352246194136,18.440031074529646,,0.025000227314823445,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,,0.025000227314823445,1.1195916097217575,3334.290648923987,7855.605960364539,1.081666,313.92212813729685,1.263093,0.01049014058848336,0.6080425504026665,102.20881312437052,0.00011,1616.2920642160627,615.1003230448631,
