,Date,Timestamp,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance,Pegasus Finance
,24/11/2022,1669248000,725.7766201528542,725.7766201528542,725.7766201528542,,725.7766201528542,,0.6136763595532602,,0.6136763595532602,
,25/11/2022,1669334400,735.2701934351431,735.2701934351431,735.2701934351431,,735.2701934351431,,0.6136763595532602,,0.6136763595532602,
,26/11/2022,1669420800,740.0875528576362,740.0875528576362,740.0875528576362,,740.0875528576362,,0.6136763595532602,,0.6136763595532602,
,27/11/2022,1669507200,739.394098571341,739.394098571341,739.394098571341,,739.394098571341,,0.6136763595532602,,0.6136763595532602,
,28/11/2022,1669593600,735.3561081254805,735.3561081254805,735.3561081254805,,735.3561081254805,,0.6136763595532602,,0.6136763595532602,
,29/11/2022,1669680000,715.3563955676399,715.3563955676399,715.3563955676399,,715.3563955676399,,0.6136763595532602,,0.6136763595532602,
,30/11/2022,1669766400,783.9531390385033,783.9531390385033,783.9531390385033,,783.9531390385033,,0.6136763595532602,,0.6136763595532602,
,01/12/2022,1669852800,794.0297048623679,794.0297048623679,794.0297048623679,,794.0297048623679,,0.6136763595532602,,0.6136763595532602,
,02/12/2022,1669939200,787.5615560326763,787.5615560326763,787.5615560326763,,787.5615560326763,,0.6136763595532602,,0.6136763595532602,
,03/12/2022,1670025600,791.5811361877503,791.5811361877503,791.5811361877503,,791.5811361877503,,0.6136763595532602,,0.6136763595532602,
,04/12/2022,1670112000,767.9484595813543,767.9484595813543,767.9484595813543,,767.9484595813543,,0.6136763595532602,,0.6136763595532602,
,05/12/2022,1670198400,793.0662329778692,793.0662329778692,793.0662329778692,,793.0662329778692,,0.6136763595532602,,0.6136763595532602,
,06/12/2022,1670284800,775.7360125840851,775.7360125840851,775.7360125840851,,775.7360125840851,,0.6136763595532602,,0.6136763595532602,
,07/12/2022,1670371200,777.4665799180253,777.4665799180253,777.4665799180253,,777.4665799180253,,0.6136763595532602,,0.6136763595532602,
,08/12/2022,1670457600,755.8099411893907,755.8099411893907,755.8099411893907,,755.8099411893907,,0.6136763595532602,,0.6136763595532602,
,09/12/2022,1670544000,782.4128113760246,782.4128113760246,782.4128113760246,,782.4128113760246,,0.6136763595532602,,0.6136763595532602,
,10/12/2022,1670630400,775.0793788793632,775.0793788793632,775.0793788793632,,775.0793788793632,,0.6136763595532602,,0.6136763595532602,
,11/12/2022,1670716800,777.3929387548789,777.3929387548789,777.3929387548789,,777.3929387548789,,0.6136763595532602,,0.6136763595532602,
,12/12/2022,1670803200,770.1822415301281,770.1822415301281,770.1822415301281,,770.1822415301281,,0.6136763595532602,,0.6136763595532602,
,13/12/2022,1670889600,780.0133368101713,780.0133368101713,780.0133368101713,,780.0133368101713,,0.6136763595532602,,0.6136763595532602,
,14/12/2022,1670976000,812.249755977504,812.249755977504,812.249755977504,,812.249755977504,,0.6136763595532602,,0.6136763595532602,
,15/12/2022,1671062400,802.0013607729647,802.0013607729647,802.0013607729647,,802.0013607729647,,0.6136763595532602,,0.6136763595532602,
,16/12/2022,1671148800,780.9461248766922,780.9461248766922,780.9461248766922,,780.9461248766922,,0.6136763595532602,,0.6136763595532602,
,17/12/2022,1671235200,719.7871388836144,719.7871388836144,719.7871388836144,,719.7871388836144,,0.6136763595532602,,0.6136763595532602,
,18/12/2022,1671321600,727.1389816710625,727.1389816710625,727.1389816710625,,727.1389816710625,,0.6136763595532602,,0.6136763595532602,
,19/12/2022,1671408000,729.6857385632085,729.6857385632085,729.6857385632085,,729.6857385632085,,0.6136763595532602,,0.6136763595532602,
,20/12/2022,1671494400,718.87276110788,718.87276110788,718.87276110788,,718.87276110788,,0.6136763595532602,,0.6136763595532602,
,21/12/2022,1671580800,741.5296923025863,741.5296923025863,741.5296923025863,,741.5296923025863,,0.6136763595532602,,0.6136763595532602,
,22/12/2022,1671667200,747.0527795385657,747.0527795385657,747.0527795385657,,747.0527795385657,,0.6136763595532602,,0.6136763595532602,
,23/12/2022,1671753600,747.0896001201389,747.0896001201389,747.0896001201389,,747.0896001201389,,0.6136763595532602,,0.6136763595532602,
,24/12/2022,1671840000,749.5933996671163,749.5933996671163,749.5933996671163,,749.5933996671163,,0.6136763595532602,,0.6136763595532602,
,25/12/2022,1671926400,750.0720672275678,750.0720672275678,750.0720672275678,,750.0720672275678,,0.6136763595532602,,0.6136763595532602,
,26/12/2022,1672012800,747.8751058603672,747.8751058603672,747.8751058603672,,747.8751058603672,,0.6136763595532602,,0.6136763595532602,
,27/12/2022,1672099200,751.7596772163392,751.7596772163392,751.7596772163392,,751.7596772163392,,0.6136763595532602,,0.6136763595532602,
,28/12/2022,1672185600,742.4195230239386,742.4195230239386,742.4195230239386,,742.4195230239386,,0.6136763595532602,,0.6136763595532602,
,29/12/2022,1672272000,732.2447689825456,732.2447689825456,732.2447689825456,,732.2447689825456,,0.6136763595532602,,0.6136763595532602,
,30/12/2022,1672358400,736.6816490621156,736.6816490621156,736.6816490621156,,736.6816490621156,,0.6136763595532602,,0.6136763595532602,
,31/12/2022,1672444800,735.2947404895253,735.2947404895253,735.2947404895253,,735.2947404895253,,0.6136763595532602,,0.6136763595532602,
,01/01/2023,1672531200,733.6746349003047,733.6746349003047,733.6746349003047,,733.6746349003047,,0.6136763595532602,,0.6136763595532602,
,02/01/2023,1672617600,734.9940390733442,734.9940390733442,734.9940390733442,,734.9940390733442,,0.6136763595532602,,0.6136763595532602,
,03/01/2023,1672704000,746.4329664154169,746.4329664154169,746.4329664154169,,746.4329664154169,,0.6136763595532602,,0.6136763595532602,
,04/01/2023,1672790400,744.6533049727125,744.6533049727125,744.6533049727125,,744.6533049727125,,0.6136763595532602,,0.6136763595532602,
,05/01/2023,1672876800,770.2742929840612,770.2742929840612,770.2742929840612,,770.2742929840612,,0.6136763595532602,,0.6136763595532602,
,06/01/2023,1672963200,770.2374724024878,770.2374724024878,770.2374724024878,,770.2374724024878,,0.6136763595532602,,0.6136763595532602,
,07/01/2023,1673049600,779.1173693252235,779.1173693252235,779.1173693252235,,779.1173693252235,,0.6136763595532602,,0.6136763595532602,
,08/01/2023,1673136000,774.5393436829563,774.5393436829563,774.5393436829563,,774.5393436829563,,0.6136763595532602,,0.6136763595532602,
,09/01/2023,1673222400,792.3420948735964,792.3420948735964,792.3420948735964,,792.3420948735964,,0.6136763595532602,,0.6136763595532602,
,10/01/2023,1673308800,813.0966293536876,813.0966293536876,813.0966293536876,,813.0966293536876,,0.6136763595532602,,0.6136763595532602,
,11/01/2023,1673395200,820.7369000301258,820.7369000301258,820.7369000301258,,820.7369000301258,,0.6136763595532602,,0.6136763595532602,
,12/01/2023,1673481600,863.7433393076182,863.7433393076182,863.7433393076182,,863.7433393076182,,0.6136763595532602,,0.6136763595532602,
,13/01/2023,1673568000,864.3140583220028,864.3140583220028,864.3140583220028,,864.3140583220028,,0.6136763595532602,,0.6136763595532602,
,14/01/2023,1673654400,946.4055449394423,946.4055449394423,946.4055449394423,,946.4055449394423,,0.6136763595532602,,0.6136763595532602,
,15/01/2023,1673740800,938.440025792441,938.440025792441,938.440025792441,,938.440025792441,,0.6136763595532602,,0.6136763595532602,
,16/01/2023,1673827200,948.9645753587794,948.9645753587794,948.9645753587794,,948.9645753587794,,0.6136763595532602,,0.6136763595532602,
,17/01/2023,1673913600,961.219692259058,961.219692259058,961.219692259058,,961.219692259058,,0.6136763595532602,,0.6136763595532602,
,18/01/2023,1674000000,964.4169460923305,964.4169460923305,964.4169460923305,,964.4169460923305,,0.6136763595532602,,0.6136763595532602,
,19/01/2023,1674086400,931.3397903124098,931.3397903124098,931.3397903124098,,931.3397903124098,,0.6136763595532602,,0.6136763595532602,
,20/01/2023,1674172800,950.8915191277766,950.8915191277766,950.8915191277766,,950.8915191277766,,0.6136763595532602,,0.6136763595532602,
,21/01/2023,1674259200,1015.5423236067126,1015.5423236067126,1015.5423236067126,,1015.5423236067126,,0.6136763595532602,,0.6136763595532602,
,22/01/2023,1674345600,1003.1215140893545,1003.1215140893545,1003.1215140893545,,1003.1215140893545,,0.6136763595532602,,0.6136763595532602,
,23/01/2023,1674432000,1004.9809534588011,1004.9809534588011,1004.9809534588011,,1004.9809534588011,,0.6136763595532602,,0.6136763595532602,
,24/01/2023,1674518400,999.2860368421467,999.2860368421467,999.2860368421467,,999.2860368421467,,0.6136763595532602,,0.6136763595532602,
,25/01/2023,1674604800,950.5539971300224,950.5539971300224,950.5539971300224,,950.5539971300224,,0.6136763595532602,,0.6136763595532602,
,26/01/2023,1674691200,992.560143941443,992.560143941443,992.560143941443,,992.560143941443,,0.6136763595532602,,0.6136763595532602,
,27/01/2023,1674777600,978.077381855986,978.077381855986,978.077381855986,,978.077381855986,,0.6136763595532602,,0.6136763595532602,
,28/01/2023,1674864000,984.4350689409579,984.4350689409579,984.4350689409579,,984.4350689409579,,0.6136763595532602,,0.6136763595532602,
,29/01/2023,1674950400,974.3155457719246,974.3155457719246,974.3155457719246,,974.3155457719246,,0.6136763595532602,,0.6136763595532602,
,30/01/2023,1675036800,1009.5037482287084,1009.5037482287084,1009.5037482287084,,1009.5037482287084,,0.6136763595532602,,0.6136763595532602,
,31/01/2023,1675123200,963.8769108959236,963.8769108959236,963.8769108959236,,963.8769108959236,,0.6136763595532602,,0.6136763595532602,
,01/02/2023,1675209600,973.2907062514706,973.2907062514706,973.2907062514706,,973.2907062514706,,0.6136763595532602,,0.6136763595532602,
,02/02/2023,1675296000,1032.33250880409,1032.33250880409,1032.33250880409,,1032.33250880409,,0.6136763595532602,,0.6136763595532602,
,03/02/2023,1675382400,1011.3325037801773,1011.3325037801773,1011.3325037801773,,1011.3325037801773,,0.6136763595532602,,0.6136763595532602,
,04/02/2023,1675468800,1021.8509165829201,1021.8509165829201,1021.8509165829201,,1021.8509165829201,,0.6136763595532602,,0.6136763595532602,
,05/02/2023,1675555200,1021.0347270247142,1021.0347270247142,1021.0347270247142,,1021.0347270247142,,0.6136763595532602,,0.6136763595532602,
,06/02/2023,1675641600,1005.8032797806023,1005.8032797806023,1005.8032797806023,,1005.8032797806023,,0.6136763595532602,,0.6136763595532602,
,07/02/2023,1675728000,995.3891919589835,995.3891919589835,995.3891919589835,,995.3891919589835,,0.6136763595532602,,0.6136763595532602,
,08/02/2023,1675814400,1032.5595690571245,1032.5595690571245,1032.5595690571245,,1032.5595690571245,,0.6136763595532602,,0.6136763595532602,
,09/02/2023,1675900800,1012.8114638067007,1012.8114638067007,1012.8114638067007,,1012.8114638067007,,0.6136763595532602,,0.6136763595532602,
,10/02/2023,1675987200,950.7196897471017,950.7196897471017,950.7196897471017,,950.7196897471017,,0.6136763595532602,,0.6136763595532602,
,11/02/2023,1676073600,929.9774287942016,929.9774287942016,929.9774287942016,,929.9774287942016,,0.6136763595532602,,0.6136763595532602,
,12/02/2023,1676160000,942.5823412194255,942.5823412194255,942.5823412194255,,942.5823412194255,,0.6136763595532602,,0.6136763595532602,
,13/02/2023,1676246400,928.6273408031843,928.6273408031843,928.6273408031843,,928.6273408031843,,0.6136763595532602,,0.6136763595532602,
,14/02/2023,1676332800,922.8403727325971,922.8403727325971,922.8403727325971,,922.8403727325971,,0.6136763595532602,,0.6136763595532602,
,15/02/2023,1676419200,952.0820512653099,952.0820512653099,952.0820512653099,,952.0820512653099,,0.6136763595532602,,0.6136763595532602,
,16/02/2023,1676505600,1036.1495757605112,1036.1495757605112,1036.1495757605112,,1036.1495757605112,,0.6136763595532602,,0.6136763595532602,
,17/02/2023,1676592000,1014.2045091428865,1014.2045091428865,1014.2045091428865,,1014.2045091428865,,0.6136763595532602,,0.6136763595532602,
,18/02/2023,1676678400,1040.5005411497436,1040.5005411497436,1040.5005411497436,,1040.5005411497436,,0.6136763595532602,,0.6136763595532602,
,19/02/2023,1676764800,1038.6656488346794,1038.6656488346794,1038.6656488346794,,1038.6656488346794,,0.6136763595532602,,0.6136763595532602,
,20/02/2023,1676851200,1028.6811344647479,1028.6811344647479,1028.6811344647479,,1028.6811344647479,,0.6136763595532602,,0.6136763595532602,
,21/02/2023,1676937600,1047.3491693223582,1047.3491693223582,1047.3491693223582,,1047.3491693223582,,0.6136763595532602,,0.6136763595532602,
,22/02/2023,1677024000,1018.2179525343648,1018.2179525343648,1018.2179525343648,,1018.2179525343648,,0.6136763595532602,,0.6136763595532602,
,23/02/2023,1677110400,1005.7848694898157,1005.7848694898157,1005.7848694898157,,1005.7848694898157,,0.6136763595532602,,0.6136763595532602,
,24/02/2023,1677196800,1011.1361273451203,1011.1361273451203,1011.1361273451203,,1011.1361273451203,,0.6136763595532602,,0.6136763595532602,
,25/02/2023,1677283200,984.103683706799,984.103683706799,984.103683706799,,984.103683706799,,0.6136763595532602,,0.6136763595532602,
,26/02/2023,1677369600,977.328696697331,977.328696697331,977.328696697331,,977.328696697331,,0.6136763595532602,,0.6136763595532602,
,27/02/2023,1677456000,1005.3552960381285,1005.3552960381285,1005.3552960381285,,1005.3552960381285,,0.6136763595532602,,0.6136763595532602,
,28/02/2023,1677542400,999.8383455657447,999.8383455657447,999.8383455657447,,999.8383455657447,,0.6136763595532602,,0.6136763595532602,
,01/03/2023,1677628800,987.0125096510815,987.0125096510815,987.0125096510815,,987.0125096510815,,0.6136763595532602,,0.6136763595532602,
,02/03/2023,1677715200,1020.6297006274092,1020.6297006274092,1020.6297006274092,,1020.6297006274092,,0.6136763595532602,,0.6136763595532602,
,03/03/2023,1677801600,1009.4669276471353,1009.4669276471353,1009.4669276471353,,1009.4669276471353,,0.6136763595532602,,0.6136763595532602,
,04/03/2023,1677888000,965.3435973952559,965.3435973952559,965.3435973952559,,965.3435973952559,,0.6136763595532602,,0.6136763595532602,
,05/03/2023,1677974400,962.9134390114249,962.9134390114249,962.9134390114249,,962.9134390114249,,0.6136763595532602,,0.6136763595532602,
,06/03/2023,1678060800,963.0545845741221,963.0545845741221,963.0545845741221,,963.0545845741221,,0.6136763595532602,,0.6136763595532602,
,07/03/2023,1678147200,960.1089380482666,960.1089380482666,960.1089380482666,,960.1089380482666,,0.6136763595532602,,0.6136763595532602,
,08/03/2023,1678233600,963.2509610091794,963.2509610091794,963.2509610091794,,963.2509610091794,,0.6136763595532602,,0.6136763595532602,
,09/03/2023,1678320000,942.1773148221203,942.1773148221203,942.1773148221203,,942.1773148221203,,0.6136763595532602,,0.6136763595532602,
,10/03/2023,1678406400,875.3418225031749,875.3418225031749,875.3418225031749,,875.3418225031749,,0.6136763595532602,,0.6136763595532602,
,11/03/2023,1678492800,881.6626890065734,881.6626890065734,881.6626890065734,,881.6626890065734,,0.6136763595532602,,0.6136763595532602,
,12/03/2023,1678579200,899.1770123082234,899.1770123082234,899.1770123082234,,899.1770123082234,,0.6136763595532602,,0.6136763595532602,
,13/03/2023,1678665600,991.9710146362719,991.9710146362719,991.9710146362719,,991.9710146362719,,0.6136763595532602,,0.6136763595532602,
,14/03/2023,1678752000,1029.6752901672241,1029.6752901672241,1029.6752901672241,,1029.6752901672241,,0.6136763595532602,,0.6136763595532602,
,15/03/2023,1678838400,1047.0791517241546,1047.0791517241546,1047.0791517241546,,1047.0791517241546,,0.6136763595532602,,0.6136763595532602,
,16/03/2023,1678924800,1018.0338496264989,1018.0338496264989,1018.0338496264989,,1018.0338496264989,,0.6136763595532602,,0.6136763595532602,
,17/03/2023,1679011200,1028.9450152993559,1028.9450152993559,1028.9450152993559,,1028.9450152993559,,0.6136763595532602,,0.6136763595532602,
,18/03/2023,1679097600,1105.96139842329,1105.96139842329,1105.96139842329,,1105.96139842329,,0.6136763595532602,,0.6136763595532602,
,19/03/2023,1679184000,1096.615107467294,1096.615107467294,1096.615107467294,,1096.615107467294,,0.6136763595532602,,0.6136763595532602,
,20/03/2023,1679270400,1097.1060485549365,1097.1060485549365,1097.1060485549365,,1097.1060485549365,,0.6136763595532602,,0.6136763595532602,
,21/03/2023,1679356800,1083.8445024249904,1083.8445024249904,1083.8445024249904,,1083.8445024249904,,0.6136763595532602,,0.6136763595532602,
,22/03/2023,1679443200,1105.2065765010395,1105.2065765010395,1105.2065765010395,,1105.2065765010395,,0.6136763595532602,,0.6136763595532602,
,23/03/2023,1679529600,1075.694880370123,1075.694880370123,1075.694880370123,,1075.694880370123,,0.6136763595532602,,0.6136763595532602,
,24/03/2023,1679616000,1117.553744855251,1117.553744855251,1117.553744855251,,1117.553744855251,,0.6136763595532602,,0.6136763595532602,
,25/03/2023,1679702400,1084.3477170398241,1084.3477170398241,1084.3477170398241,,1084.3477170398241,,0.6136763595532602,,0.6136763595532602,
,26/03/2023,1679788800,1077.572730030356,1077.572730030356,1077.572730030356,,1077.572730030356,,0.6136763595532602,,0.6136763595532602,
,27/03/2023,1679875200,1094.1113079203164,1094.1113079203164,1094.1113079203164,,1094.1113079203164,,0.6136763595532602,,0.6136763595532602,
,28/03/2023,1679961600,1082.2673541809386,1082.2673541809386,1082.2673541809386,,1082.2673541809386,,0.6136763595532602,,0.6136763595532602,
,29/03/2023,1680048000,1090.7238144155824,1090.7238144155824,1090.7238144155824,,1090.7238144155824,,0.6136763595532602,,0.6136763595532602,
,30/03/2023,1680134400,1095.6516355827953,1095.6516355827953,1095.6516355827953,,1095.6516355827953,,0.6136763595532602,,0.6136763595532602,
,31/03/2023,1680220800,1110.1834917770163,1110.1834917770163,1110.1834917770163,,1110.1834917770163,,0.6136763595532602,,0.6136763595532602,
,01/04/2023,1680307200,1119.3211327707645,1119.3211327707645,1119.3211327707645,,1119.3211327707645,,0.6136763595532602,,0.6136763595532602,
,02/04/2023,1680393600,1114.822885055239,1114.822885055239,1114.822885055239,,1114.822885055239,,0.6136763595532602,,0.6136763595532602,
,03/04/2023,1680480000,1099.2170952317997,1099.2170952317997,1099.2170952317997,,1099.2170952317997,,0.6136763595532602,,0.6136763595532602,
,04/04/2023,1680566400,1109.085011093416,1109.085011093416,1109.085011093416,,1109.085011093416,,0.6136763595532602,,0.6136763595532602,
,05/04/2023,1680652800,1167.8383857570452,1167.8383857570452,1167.8383857570452,,1167.8383857570452,,0.6136763595532602,,0.6136763595532602,
,06/04/2023,1680739200,1165.751886134564,1165.751886134564,1165.751886134564,,1165.751886134564,,0.6136763595532602,,0.6136763595532602,
,07/04/2023,1680825600,1154.3252323196823,1154.3252323196823,1154.3252323196823,,1154.3252323196823,,0.6136763595532602,,0.6136763595532602,
,08/04/2023,1680912000,1144.168888569076,1144.168888569076,1144.168888569076,,1144.168888569076,,0.6136763595532602,,0.6136763595532602,
,09/04/2023,1680998400,1140.0081628513049,1140.0081628513049,1140.0081628513049,,1140.0081628513049,,0.6136763595532602,,0.6136763595532602,
,10/04/2023,1681084800,1143.144049048622,1143.144049048622,1143.144049048622,,1143.144049048622,,0.6136763595532602,,0.6136763595532602,
,11/04/2023,1681171200,1173.895371425836,1173.895371425836,1173.895371425836,,1173.895371425836,,0.6136763595532602,,0.6136763595532602,
,12/04/2023,1681257600,1162.180289721964,1162.180289721964,1162.180289721964,,1162.180289721964,,0.6136763595532602,,0.6136763595532602,
,13/04/2023,1681344000,1172.3857275813348,1172.3857275813348,1172.3857275813348,,1172.3857275813348,,0.6136763595532602,,0.6136763595532602,
,14/04/2023,1681430400,1289.3647152393773,1289.3647152393773,1289.3647152393773,,1289.3647152393773,,0.6136763595532602,,0.6136763595532602,
,15/04/2023,1681516800,1283.9643632753086,1283.9643632753086,1283.9643632753086,,1283.9643632753086,,0.6136763595532602,,0.6136763595532602,
,16/04/2023,1681603200,1286.8547789288045,1286.8547789288045,1286.8547789288045,,1286.8547789288045,,0.6136763595532602,,0.6136763595532602,
,17/04/2023,1681689600,1280.662784460912,1280.662784460912,1280.662784460912,,1280.662784460912,,0.6136763595532602,,0.6136763595532602,
,18/04/2023,1681776000,1273.0838814204292,1273.0838814204292,1273.0838814204292,,1273.0838814204292,,0.6136763595532602,,0.6136763595532602,
,19/04/2023,1681862400,1286.1613246425093,1286.1613246425093,1286.1613246425093,,1286.1613246425093,,0.6136763595532602,,0.6136763595532602,
,20/04/2023,1681948800,1193.3857326052475,1193.3857326052475,1193.3857326052475,,1193.3857326052475,,0.6136763595532602,,0.6136763595532602,
,21/04/2023,1682035200,1198.9640507135866,1198.9640507135866,1198.9640507135866,,1198.9640507135866,,0.6136763595532602,,0.6136763595532602,
,22/04/2023,1682121600,1133.9082198373453,1133.9082198373453,1133.9082198373453,,1133.9082198373453,,0.6136763595532602,,0.6136763595532602,
,23/04/2023,1682208000,1140.9839082629944,1140.9839082629944,1140.9839082629944,,1140.9839082629944,,0.6136763595532602,,0.6136763595532602,
,24/04/2023,1682294400,1143.3895195924433,1143.3895195924433,1143.3895195924433,,1143.3895195924433,,0.6136763595532602,,0.6136763595532602,
,25/04/2023,1682380800,1128.7165178355249,1128.7165178355249,1128.7165178355249,,1128.7165178355249,,0.6136763595532602,,0.6136763595532602,
,26/04/2023,1682467200,1146.7156454612218,1146.7156454612218,1146.7156454612218,,1146.7156454612218,,0.6136763595532602,,0.6136763595532602,
,27/04/2023,1682553600,1180.467845236651,1180.467845236651,1180.467845236651,,1180.467845236651,,0.6136763595532602,,0.6136763595532602,
,28/04/2023,1682640000,1169.1700634572758,1169.1700634572758,1169.1700634572758,,1169.1700634572758,,0.6136763595532602,,0.6136763595532602,
,29/04/2023,1682726400,1158.3386757111607,1158.3386757111607,1158.3386757111607,,1158.3386757111607,,0.6136763595532602,,0.6136763595532602,
,30/04/2023,1682812800,1167.2431196882785,1167.2431196882785,1167.2431196882785,,1167.2431196882785,,0.6136763595532602,,0.6136763595532602,
,01/05/2023,1682899200,1155.5955423839575,1155.5955423839575,1155.5955423839575,,1155.5955423839575,,0.6136763595532602,,0.6136763595532602,
,02/05/2023,1682985600,1124.6478435716867,1124.6478435716867,1124.6478435716867,,1124.6478435716867,,0.6136763595532602,,0.6136763595532602,
,03/05/2023,1683072000,1142.4137741807535,1142.4137741807535,1142.4137741807535,,1142.4137741807535,,0.6136763595532602,,0.6136763595532602,
,04/05/2023,1683158400,1171.765914458186,1171.765914458186,1171.765914458186,,1171.765914458186,,0.6136763595532602,,0.6136763595532602,
,05/05/2023,1683244800,1156.0251158356448,1156.0251158356448,1156.0251158356448,,1156.0251158356448,,0.6136763595532602,,0.6136763595532602,
,06/05/2023,1683331200,1231.5564021694602,1231.5564021694602,1231.5564021694602,,1231.5564021694602,,0.6136763595532602,,0.6136763595532602,
,07/05/2023,1683417600,1171.0233660631266,1171.0233660631266,1171.0233660631266,,1171.0233660631266,,0.6136763595532602,,0.6136763595532602,
,08/05/2023,1683504000,1155.4912174028336,1155.4912174028336,1155.4912174028336,,1155.4912174028336,,0.6136763595532602,,0.6136763595532602,
,09/05/2023,1683590400,1132.4353965744176,1132.4353965744176,1132.4353965744176,,1132.4353965744176,,0.6136763595532602,,0.6136763595532602,
,10/05/2023,1683676800,1138.8974086405133,1138.8974086405133,1138.8974086405133,,1138.8974086405133,,0.6136763595532602,,0.6136763595532602,
,11/05/2023,1683763200,1126.1390771254012,1126.1390771254012,1126.1390771254012,,1126.1390771254012,,0.6136763595532602,,0.6136763595532602,
,12/05/2023,1683849600,1105.8877572601434,1105.8877572601434,1105.8877572601434,,1105.8877572601434,,0.6136763595532602,,0.6136763595532602,
,13/05/2023,1683936000,1107.9067524830737,1107.9067524830737,1107.9067524830737,,1107.9067524830737,,0.6136763595532602,,0.6136763595532602,
,14/05/2023,1684022400,1102.954384261479,1102.954384261479,1102.954384261479,,1102.954384261479,,0.6136763595532602,,0.6136763595532602,
,15/05/2023,1684108800,1096.701022157631,1096.701022157631,1096.701022157631,,1096.701022157631,,0.6136763595532602,,0.6136763595532602,
,16/05/2023,1684195200,1114.5896880386088,1114.5896880386088,1114.5896880386088,,1114.5896880386088,,0.6136763595532602,,0.6136763595532602,
,17/05/2023,1684281600,1119.6525180049232,1119.6525180049232,1119.6525180049232,,1119.6525180049232,,0.6136763595532602,,0.6136763595532602,
,18/05/2023,1684368000,1117.0075728952486,1117.0075728952486,1117.0075728952486,,1117.0075728952486,,0.6136763595532602,,0.6136763595532602,
,19/05/2023,1684454400,1106.8082717994735,1106.8082717994735,1106.8082717994735,,1106.8082717994735,,0.6136763595532602,,0.6136763595532602,
,20/05/2023,1684540800,1109.8521065428577,1109.8521065428577,1109.8521065428577,,1109.8521065428577,,0.6136763595532602,,0.6136763595532602,
,21/05/2023,1684627200,1120.849186906052,1120.849186906052,1120.849186906052,,1120.849186906052,,0.6136763595532602,,0.6136763595532602,
,22/05/2023,1684713600,1104.7831398129476,1104.7831398129476,1104.7831398129476,,1104.7831398129476,,0.6136763595532602,,0.6136763595532602,
,23/05/2023,1684800000,1129.0479030696836,1129.0479030696836,1129.0479030696836,,1129.0479030696836,,0.6136763595532602,,0.6136763595532602,
,24/05/2023,1684886400,1135.503778372184,1135.503778372184,1135.503778372184,,1135.503778372184,,0.6136763595532602,,0.6136763595532602,
,25/05/2023,1684972800,1101.3342786722585,1101.3342786722585,1101.3342786722585,,1101.3342786722585,,0.6136763595532602,,0.6136763595532602,
,26/05/2023,1685059200,1107.3053496507116,1107.3053496507116,1107.3053496507116,,1107.3053496507116,,0.6136763595532602,,0.6136763595532602,
,27/05/2023,1685145600,1121.0148795231314,1121.0148795231314,1121.0148795231314,,1121.0148795231314,,0.6136763595532602,,0.6136763595532602,
,28/05/2023,1685232000,1121.6592397006623,1121.6592397006623,1121.6592397006623,,1121.6592397006623,,0.6136763595532602,,0.6136763595532602,
,29/05/2023,1685318400,1176.926932642029,1176.926932642029,1176.926932642029,,1176.926932642029,,0.6136763595532602,,0.6136763595532602,
,30/05/2023,1685404800,1159.8790033736393,1159.8790033736393,1159.8790033736393,,1159.8790033736393,,0.6136763595532602,,0.6136763595532602,
,31/05/2023,1685491200,1168.1636342276083,1168.1636342276083,1168.1636342276083,,1168.1636342276083,,0.6136763595532602,,0.6136763595532602,
,01/06/2023,1685577600,1148.13323785179,1148.13323785179,1148.13323785179,,1148.13323785179,,0.6136763595532602,,0.6136763595532602,
,02/06/2023,1685664000,1142.303312436034,1142.303312436034,1142.303312436034,,1142.303312436034,,0.6136763595532602,,0.6136763595532602,
,03/06/2023,1685750400,1167.5683681588416,1167.5683681588416,1167.5683681588416,,1167.5683681588416,,0.6136763595532602,,0.6136763595532602,
,04/06/2023,1685836800,1160.4374488608328,1160.4374488608328,1160.4374488608328,,1160.4374488608328,,0.6136763595532602,,0.6136763595532602,
,05/06/2023,1685923200,1156.835168630255,1156.835168630255,1156.835168630255,,1156.835168630255,,0.6136763595532602,,0.6136763595532602,
,06/06/2023,1686009600,1112.435684016577,1112.435684016577,1112.435684016577,,1112.435684016577,,0.6136763595532602,,0.6136763595532602,
,07/06/2023,1686096000,1160.4129018064507,1160.4129018064507,1160.4129018064507,,1160.4129018064507,,0.6136763595532602,,0.6136763595532602,
,08/06/2023,1686182400,1126.3538638512448,1126.3538638512448,1126.3538638512448,,1126.3538638512448,,0.6136763595532602,,0.6136763595532602,
,09/06/2023,1686268800,1132.1040113402587,1132.1040113402587,1132.1040113402587,,1132.1040113402587,,0.6136763595532602,,0.6136763595532602,
,10/06/2023,1686355200,1127.059591664731,1127.059591664731,1127.059591664731,,1127.059591664731,,0.6136763595532602,,0.6136763595532602,
,11/06/2023,1686441600,1073.160397005168,1073.160397005168,1073.160397005168,,1073.160397005168,,0.6136763595532602,,0.6136763595532602,
,12/06/2023,1686528000,1071.7428046146001,1071.7428046146001,1071.7428046146001,,1071.7428046146001,,0.6136763595532602,,0.6136763595532602,
,13/06/2023,1686614400,1061.6785123179266,1061.6785123179266,1061.6785123179266,,1061.6785123179266,,0.6136763595532602,,0.6136763595532602,
