,Date,Timestamp,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol,Free Protocol
,22/06/2024,1719014400,16080906.185661152,344132.77981988585,17634443.655213006,0,2520324.8619230147,669007207.436244,705587014.918861,14351869.012191596,1609067.1158455566,119970.057624,2978.184006885862,341154.595813,950884.024466451,12997052.617546555,3686507.0132000004,2520324.8619230147,371849971.93380004,297157235.50244397,16872193.87411461,1612045.2998524425,950884.024466451,12997052.617546555,461124.653437,371849971.93380004,300843742.51564395,4001.4802188654553,1609717.441692,119970.057624,2978.592074,341154.595813,949934.090376075,202.31709683140915,57.9986,702.6980298895386,5785.0271,4675.076862,4704.178248754994,1612696.033766,949934.090376075,202.31709683140915,461124.653437,5785.0271,4733.075462
,23/06/2024,1719100800,16130915.053720055,1284131.9547498815,17632477.912783213,0,2524423.660434167,667511358.095226,705083306.6769134,14263756.41777218,1697188.578323876,169970.057624,2977.358936881364,1281154.595813,949934.090376075,13005954.569807136,3676589.2526000002,2524423.660434167,371306179.38640004,296205178.708826,16788180.078206345,1700165.9372607574,949934.090376075,13005954.569807136,1451124.6534370002,371306179.38640004,299881767.961426,4001.4802188654553,1697718.266423,169970.057624,2978.592074,1281154.595813,949934.090376075,202.31709683140915,57.9986,708.1887158895386,5785.0271,4672.669286,4709.668934754994,1700696.858497,949934.090376075,202.31709683140915,1451124.6534370002,5785.0271,4730.667886
,24/06/2024,1719187200,16286595.326297713,1284132.5564254804,18110378.368942846,0,99874.59189203054,666512773.1225541,702293753.9661121,13998818.412481098,1767806.856192617,519970.057624,2977.960612480312,1281154.595813,949934.090376075,12904391.38719777,4256052.891368999,99874.59189203054,370316939.7523,296195833.37025404,14098693.004373128,1770784.8168050973,949934.090376075,12904391.38719777,1801124.6534370002,370316939.7523,300451886.261623,4001.4802188654553,1768898.266423,519970.057624,2978.592074,1281154.595813,949934.090376075,202.31709683140915,67.141821,28.548566889538545,5785.0271,4672.669286,4030.028785754994,1771876.858497,949934.090376075,202.31709683140915,1801124.6534370002,5785.0271,4739.811107
,25/06/2024,1719273600,16179509.907299666,432311.597940765,17093976.52732186,0,96947.79281451505,623005669.147734,656808414.9731109,13588586.66044301,1768898.266423,822024.9804336568,2978.592074,429333.005866765,950884.024466451,12153592.64085641,3989499.8619989995,96947.79281451505,345360332.84290004,277645336.304834,13685534.453257525,1771876.858497,950884.024466451,12153592.64085641,1251357.9863004219,345360332.84290004,281634836.166833,4001.4802188654553,1768898.266423,821203.776657,2978.592074,428904.101765,949934.090376075,202.31709683140915,67.141821,28.548566889538545,5785.0271,4672.669286,4030.028785754994,1771876.858497,949934.090376075,202.31709683140915,1250107.878422,5785.0271,4739.811107
,26/06/2024,1719360000,16208590.517964933,431879.94161992363,18034535.9602011,0,99164.30354781882,647314710.638248,682088881.3615818,13899261.584635725,1488125.156672208,821203.776657,2975.839854923624,428904.101765,950884.024466451,12549324.882258646,4534327.053476,99164.30354781882,359012996.7989,288301713.83934796,13998425.888183543,1491100.9965271316,950884.024466451,12549324.882258646,1250107.878422,359012996.7989,292836040.89282393,4001.4802188654553,1488174.266423,821203.776657,2978.592074,428904.101765,949934.090376075,202.31709683140915,73.661821,28.548566889538545,5785.0271,4683.568033,4030.028785754994,1491152.858497,949934.090376075,202.31709683140915,1250107.878422,5785.0271,4757.229853999999
,27/06/2024,1719446400,13418055.160219293,822600.9896493474,18265793.66501696,0,98110.57594392596,634702754.632526,667307315.0233556,11345932.9497574,1346827.0156562447,725295.1948056475,104346.14202109398,718254.8476282534,949494.2708922309,12312816.196062729,5003483.198062,98110.57594392596,353453585.7558,281249168.87672603,11444043.525701327,1451173.1576773387,949494.2708922309,12312816.196062729,1443550.0424339008,353453585.7558,286252652.07478803,3301.4802188654553,1347812.266423,725501.237157,104495.152108,718458.889953,949934.090376075,202.31709683140915,83.360821,28.548566889538545,5785.0271,4685.768033,3330.028785754994,1452307.418531,949934.090376075,202.31709683140915,1443960.12711,5785.0271,4769.1288540000005
,28/06/2024,1719532800,13604261.89718747,822735.4619029355,18576243.833552703,0,100321.09147818293,638437327.2521751,671540889.5362964,11601566.563104155,1277399.4137764312,725295.9203068846,104479.89581579223,718255.5660871433,949840.0469011278,12469004.994816577,5157398.791835,100321.09147818293,355428498.6746,283008828.577575,11701887.654582337,1381879.3095922235,949840.0469011278,12469004.994816577,1443551.4863940277,355428498.6746,288166227.36941004,3301.4802188654553,1279313.266423,725501.237157,104495.152108,718458.889953,949934.090376075,202.31709683140915,84.360821,28.548566889538545,5780.6411,4629.243945,3330.028785754994,1383808.418531,949934.090376075,202.31709683140915,1443960.12711,5780.6411,4713.604766
,29/06/2024,1719619200,13374808.411990115,516169.1611853412,18147282.590364628,0,98355.80813350709,625220724.3341839,657357340.3058575,11372278.761903947,1277028.4129291687,725501.237157,104298.91021234117,411870.250973,948379.0482701294,12161887.641826497,5037015.900268,98355.80813350709,348647806.66429996,276572917.669884,11470634.570037454,1381327.32314151,948379.0482701294,12161887.641826497,1137371.48813,348647806.66429996,281609933.57015204,3301.4802188654553,1279313.266423,725501.237157,104495.152108,411870.250973,949934.090376075,202.31709683140915,84.360821,28.548566889538545,5780.6411,4632.091473,3330.028785754994,1383808.418531,949934.090376075,202.31709683140915,1137371.48813,5780.6411,4716.452294000001
,30/06/2024,1719705600,13370321.798320955,416243.4344482458,18364872.639110796,0,98298.71099972802,631885288.462607,664135025.0454867,11367689.704399724,1277335.44811311,725296.6458081218,4489.33088602014,411754.10356222565,947848.9850476995,12326776.075744096,5090247.578319,98298.71099972802,352389521.07326,279495767.389347,11465988.41539945,1281824.77899913,947848.9850476995,12326776.075744096,1137050.7493703475,352389521.07326,284586014.96766603,3301.4802188654553,1279313.266423,725501.237157,4495.152108,411870.250973,949934.090376075,202.31709683140915,84.360821,28.548566889538545,5777.350948,4632.091473,3330.028785754994,1283808.418531,949934.090376075,202.31709683140915,1137371.48813,5777.350948,4716.452294000001
,01/07/2024,1719792000,13616450.289160613,416359.9324808846,18868215.215461094,0,99229.96525166476,579713699.853492,612713955.2558463,11475383.989139115,1277755.0628644968,863311.237157,4489.681507884564,411870.250973,949551.2669376534,12518370.36644344,5400293.58208,99229.96525166476,357357059.876432,222356639.97706,11574613.954390781,1282244.7443723814,949551.2669376534,12518370.36644344,1275181.48813,357357059.876432,227756933.55914,3301.4802188654553,1279313.266423,863311.237157,4495.152108,411870.250973,949934.090376075,202.31709683140915,88.211264,28.548566889538545,5793.350948,3632.091473,3330.028785754994,1283808.418531,949934.090376075,202.31709683140915,1275181.48813,5793.350948,3720.302737
,02/07/2024,1719878400,13610258.88419428,366224.13529998285,19574585.98250753,0,100277.69765651083,604290666.701561,637942013.4012192,11596548.313171478,1278120.9464586938,735589.6245641068,4461.7216617728045,361762.41363821004,948858.7649857693,12677593.92164976,5948133.295872,100277.69765651083,364888416.108832,239402250.592729,11696826.010827988,1282582.6681204666,948858.7649857693,12677593.92164976,1097352.038202317,364888416.108832,245350383.888601,3301.4802188654553,1279313.266423,735808.895615,4495.152108,361870.250973,949934.090376075,202.31709683140915,95.211264,28.548566889538545,5793.350948,3832.091473,3330.028785754994,1283808.418531,949934.090376075,202.31709683140915,1097679.146588,5793.350948,3927.302737
