,Date,Timestamp,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike,Metastrike
,22/06/2024,1719014400,0,739191.110042822,119887.74664718192,0,739191.110042822,119887.74664718192,739191.110042822,119887.74664718192,739191.110042822,119887.74664718192,158784508.45224527,25752902.95322587,158784508.45224527,25752902.95322587
,23/06/2024,1719100800,0,691805.4079976738,112290.5941268879,0,691805.4079976738,112290.5941268879,691805.4079976738,112290.5941268879,691805.4079976738,112290.5941268879,158703725.08033168,25760040.86322587,158703725.08033168,25760040.86322587
,24/06/2024,1719187200,0,673567.1759114421,109351.47113088597,0,673567.1759114421,109351.47113088597,673567.1759114421,109351.47113088597,673567.1759114421,109351.47113088597,158703725.08033168,25765040.86322587,158703725.08033168,25765040.86322587
,25/06/2024,1719273600,0,750859.0641000652,121124.97350247581,0,750859.0641000652,121124.97350247581,750859.0641000652,121124.97350247581,750859.0641000652,121124.97350247581,158703725.08033168,25601321.758216906,158703725.08033168,25601321.758216906
,26/06/2024,1719360000,0,723567.7392602494,116688.02348531393,0,723567.7392602494,116688.02348531393,723567.7392602494,116688.02348531393,723567.7392602494,116688.02348531393,157857385.1709215,25457279.628009357,157857385.1709215,25457279.628009357
,27/06/2024,1719446400,0,765120.3117742189,123467.5516230491,0,765120.3117742189,123467.5516230491,765120.3117742189,123467.5516230491,765120.3117742189,123467.5516230491,157757090.58662367,25457279.628009357,157757090.58662367,25457279.628009357
,28/06/2024,1719532800,0,737033.4103904577,118766.91354103353,0,737033.4103904577,118766.91354103353,737033.4103904577,118766.91354103353,737033.4103904577,118766.91354103353,157541314.86324403,25386495.995603904,157541314.86324403,25386495.995603904
,29/06/2024,1719619200,0,699418.8460537096,112705.63375712314,0,699418.8460537096,112705.63375712314,699418.8460537096,112705.63375712314,699418.8460537096,112705.63375712314,157541314.86324403,25386495.995603904,157541314.86324403,25386495.995603904
,30/06/2024,1719705600,0,739169.6706200032,119111.15444190665,0,739169.6706200032,119111.15444190665,739169.6706200032,119111.15444190665,739169.6706200032,119111.15444190665,157541314.86324403,25386495.998837713,157541314.86324403,25386495.998837713
,01/07/2024,1719792000,0,691084.910497444,111362.68810251172,0,691084.910497444,111362.68810251172,691084.910497444,111362.68810251172,691084.910497444,111362.68810251172,157541314.86324403,25386495.991855297,157541314.86324403,25386495.991855297
,02/07/2024,1719878400,0,671934.326760871,108851.76961271021,0,671934.326760871,108851.76961271021,671934.326760871,108851.76961271021,671934.326760871,108851.76961271021,157098244.33990568,25449543.531855296,157098244.33990568,25449543.531855296
,03/07/2024,1719964800,0,694187.2930716185,112456.69745399749,0,694187.2930716185,112456.69745399749,694187.2930716185,112456.69745399749,694187.2930716185,112456.69745399749,157098244.33990568,25449543.531855296,157098244.33990568,25449543.531855296
,04/07/2024,1720051200,0,584815.4953621762,94738.72524244372,0,584815.4953621762,94738.72524244372,584815.4953621762,94738.72524244372,584815.4953621762,94738.72524244372,157098244.33990568,25449543.530599155,157098244.33990568,25449543.530599155
,05/07/2024,1720137600,0,608774.5138485203,98668.64375443885,0,608774.5138485203,98668.64375443885,608774.5138485203,98668.64375443885,608774.5138485203,98668.64375443885,157020841.68771467,25449543.530599155,157020841.68771467,25449543.530599155
,06/07/2024,1720224000,0,524969.3502229534,85085.71338128745,0,524969.3502229534,85085.71338128745,524969.3502229534,85085.71338128745,524969.3502229534,85085.71338128745,157020841.68771467,25449543.530599155,157020841.68771467,25449543.530599155
