,Date,Timestamp,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins,CityCoins
,05/09/2022,1662336000,2881988.5092115803,257433.459884,2881988.5092115803,257433.459884,1190654.760648,1691333.74856358,,,257433.459884,,1190654.760648,1691333.74856358,,,257433.459884,,3421421726,3053720703,,,699964,,3421421726,3053720703,,,699964,
,06/09/2022,1662422400,2806905.38840703,261478.26721599998,2806905.38840703,261478.26721599998,1181993.983365,1624911.40504203,,,261478.26721599998,,1181993.983365,1624911.40504203,,,261478.26721599998,,3426069517,3046270983,,,703184,,3426069517,3046270983,,,703184,
,07/09/2022,1662508800,2846102.5280068098,240755.37644199998,2846102.5280068098,240755.37644199998,1148798.536605,1697303.99140181,,,240755.37644199998,,1148798.536605,1697303.99140181,,,240755.37644199998,,3429249363,3203246063,,,706811,,3429249363,3203246063,,,706811,
,08/09/2022,1662595200,2857253.0432727104,251065.250304,2857253.0432727104,251065.250304,1132987.09777011,1724265.9455026002,,,251065.250304,,1132987.09777011,1724265.9455026002,,,251065.250304,,3443625111,3310166914,,,712448,,3443625111,3310166914,,,712448,
,09/09/2022,1662681600,3045746.47296507,256812.48619000003,3045746.47296507,256812.48619000003,1229778.717384,1815967.75558107,,,256812.48619000003,,1229778.717384,1815967.75558107,,,256812.48619000003,,3444758312,3304342951,,,701894,,3444758312,3304342951,,,701894,
,10/09/2022,1662768000,3005640.73137815,252483.15972,3005640.73137815,252483.15972,1290190.8149071701,1715449.91647098,,,252483.15972,,1290190.8149071701,1715449.91647098,,,252483.15972,,3585755857,3150042081,,,665940,,3585755857,3150042081,,,665940,
,11/09/2022,1662854400,2962753.1046162006,254031.55855,2962753.1046162006,254031.55855,1237538.05769412,1725215.0469220802,,,254031.55855,,1237538.05769412,1725215.0469220802,,,254031.55855,,3653141037,3150042081,,,657755,,3653141037,3150042081,,,657755,
,12/09/2022,1662940800,2948105.4599305103,254209.51859199998,2948105.4599305103,254209.51859199998,1289389.819787,1658715.64014351,,,254209.51859199998,,1289389.819787,1658715.64014351,,,254209.51859199998,,3652662379,3151115409,,,663296,,3652662379,3151115409,,,663296,
,13/09/2022,1663027200,2917735.17309307,249011.06394599998,2917735.17309307,249011.06394599998,1182148.24599261,1735586.9271004598,,,249011.06394599998,,1182148.24599261,1735586.9271004598,,,249011.06394599998,,3518612513,3178847077,,,650994,,3518612513,3178847077,,,650994,
,14/09/2022,1663113600,3085467.2441493003,230536.76921600002,3085467.2441493003,230536.76921600002,1343481.8540121,1741985.3901372002,,,230536.76921600002,,1343481.8540121,1741985.3901372002,,,230536.76921600002,,3507602355,3178341465,,,657872,,3507602355,3178341465,,,657872,
,15/09/2022,1663200000,3071730.1583388196,231109.755121,3071730.1583388196,231109.755121,1405970.42886706,1665759.7294717599,,,231109.755121,,1405970.42886706,1665759.7294717599,,,231109.755121,,3506947766,3178748792,,,657827,,3506947766,3178748792,,,657827,
,16/09/2022,1663286400,3013101.12779364,231832.98976,3013101.12779364,231832.98976,1338233.46928224,1674867.6585114002,,,231832.98976,,1338233.46928224,1674867.6585114002,,,231832.98976,,3511317877,3179021844,,,668704,,3511317877,3179021844,,,668704,
,17/09/2022,1663372800,3084264.67103751,236323.002835,3084264.67103751,236323.002835,1380427.01135052,1703837.6596869898,,,236323.002835,,1380427.01135052,1703837.6596869898,,,236323.002835,,3510393173,3178742299,,,674717,,3510393173,3178742299,,,674717,
,18/09/2022,1663459200,3081004.2542432304,244014.75274,3081004.2542432304,244014.75274,1368178.8297650202,1712825.42447821,,,244014.75274,,1368178.8297650202,1712825.42447821,,,244014.75274,,3510491173,3179022299,,,689315,,3510491173,3179022299,,,689315,
,19/09/2022,1663545600,3019118.16635098,231118.01114999998,3019118.16635098,231118.01114999998,1371644.8185477,1647473.3478032798,,,231118.01114999998,,1371644.8185477,1647473.3478032798,,,231118.01114999998,,3511365790,3179038936,,,698685,,3511365790,3179038936,,,698685,
,20/09/2022,1663632000,3026814.53999619,236340.001082,3026814.53999619,236340.001082,1373413.75259209,1653400.7874041,,,236340.001082,,1373413.75259209,1653400.7874041,,,236340.001082,,3512477309,3179433470,,,705322,,3512477309,3179433470,,,705322,
,21/09/2022,1663718400,2856350.4677731497,240756.57215999998,2856350.4677731497,240756.57215999998,1309015.58092825,1547334.8868449,,,240756.57215999998,,1309015.58092825,1547334.8868449,,,240756.57215999998,,3489684575,3179433470,,,714496,,3489684575,3179433470,,,714496,
,22/09/2022,1663804800,2829815.11541456,232786.739843,2829815.11541456,232786.739843,1272199.408662,1557615.7067525599,,,232786.739843,,1272199.408662,1557615.7067525599,,,232786.739843,,3489684575,3188176901,,,722911,,3489684575,3188176901,,,722911,
,23/09/2022,1663891200,2830096.8359736702,244372.117355,2830096.8359736702,244372.117355,1235856.0367646401,1594240.79920903,,,244372.117355,,1235856.0367646401,1594240.79920903,,,244372.117355,,3489541554,3188290301,,,727807,,3489541554,3188290301,,,727807,
,24/09/2022,1663977600,2832919.94333624,247805.2764,2832919.94333624,247805.2764,1180695.11586143,1652224.82747481,,,247805.2764,,1180695.11586143,1652224.82747481,,,247805.2764,,3500326453,3393564663,,,735480,,3500326453,3393564663,,,735480,
,25/09/2022,1664064000,2837112.2781505003,245407.37600999998,2837112.2781505003,245407.37600999998,1193701.4446873001,1643410.8334632001,,,245407.37600999998,,1193701.4446873001,1643410.8334632001,,,245407.37600999998,,3501206795,3440977457,,,732905,,3501206795,3440977457,,,732905,
,26/09/2022,1664150400,3100113.61938526,238785.74535200003,3100113.61938526,238785.74535200003,1399146.9168465,1700966.70253876,,,238785.74535200003,,1399146.9168465,1700966.70253876,,,238785.74535200003,,3503736050,3444507518,,,731444,,3503736050,3444507518,,,731444,
,27/09/2022,1664236800,3429042.74389497,228589.884072,3429042.74389497,228589.884072,1687973.761104,1741068.98279097,,,228589.884072,,1687973.761104,1741068.98279097,,,228589.884072,,3624594720,3344286477,,,692747,,3624594720,3344286477,,,692747,
,28/09/2022,1664323200,3584686.17015911,225344.17215,3584686.17015911,225344.17215,1715141.54029703,1869544.62986208,,,225344.17215,,1715141.54029703,1869544.62986208,,,225344.17215,,3909332711,3344205477,,,674865,,3909332711,3344205477,,,674865,
,29/09/2022,1664409600,3456394.52684741,211048.51083299998,3456394.52684741,211048.51083299998,1647735.304424,1808659.2224234098,,,211048.51083299998,,1647735.304424,1808659.2224234098,,,211048.51083299998,,3822253600,3344228727,,,648269,,3822253600,3344228727,,,648269,
,30/09/2022,1664496000,3523047.99185701,210040.533415,3523047.99185701,210040.533415,1714874.36045651,1808173.6314005,,,210040.533415,,1714874.36045651,1808173.6314005,,,210040.533415,,3819064117,3345372121,,,643339,,3819064117,3345372121,,,643339,
,01/10/2022,1664582400,3764814.35361716,207829.36656,3764814.35361716,207829.36656,1717580.4304499999,2047233.9231671602,,,207829.36656,,1717580.4304499999,2047233.9231671602,,,207829.36656,,3816845401,3345372121,,,643116,,3816845401,3345372121,,,643116,
,02/10/2022,1664668800,3781207.00113406,207098.849664,3781207.00113406,207098.849664,1638936.6785638002,2142270.3225702597,,,207098.849664,,1638936.6785638002,2142270.3225702597,,,207098.849664,,3823217035,3344057823,,,640269,,3823217035,3344057823,,,640269,
,03/10/2022,1664755200,3906666.71130765,203018.95552000002,3906666.71130765,203018.95552000002,1625684.87023935,2280981.8410683,,,203018.95552000002,,1625684.87023935,2280981.8410683,,,203018.95552000002,,3823251735,3344057823,,,640196,,3823251735,3344057823,,,640196,
,04/10/2022,1664841600,3754258.2434117403,204741.922236,3754258.2434117403,204741.922236,1636909.95428148,2117348.2891302602,,,204741.922236,,1636909.95428148,2117348.2891302602,,,204741.922236,,3822948186,3343991107,,,636386,,3822948186,3343991107,,,636386,
,05/10/2022,1664928000,3619012.78686465,207904.681056,3619012.78686465,207904.681056,1668874.42380123,1950138.36306342,,,207904.681056,,1668874.42380123,1950138.36306342,,,207904.681056,,3825675501,3344891021,,,632452,,3825675501,3344891021,,,632452,
,06/10/2022,1665014400,3683509.34085469,170429.104494,3683509.34085469,170429.104494,1656500.04438022,2027009.29647447,,,170429.104494,,1656500.04438022,2027009.29647447,,,170429.104494,,3811638658,3343741107,,,518769,,3811638658,3343741107,,,518769,
,07/10/2022,1665100800,3644001.6523094997,168070.15183500003,3644001.6523094997,168070.15183500003,1648747.35671142,1995254.29559808,,,168070.15183500003,,1648747.35671142,1995254.29559808,,,168070.15183500003,,3825488658,3344151072,,,518663,,3825488658,3344151072,,,518663,
,08/10/2022,1665187200,3615406.2998542404,157326.613362,3615406.2998542404,157326.613362,1676057.32115856,1939348.9786956802,,,157326.613362,,1676057.32115856,1939348.9786956802,,,157326.613362,,3825566788,3344051072,,,475162,,3825566788,3344051072,,,475162,
,09/10/2022,1665273600,3613137.9418506604,161003.795212,3613137.9418506604,161003.795212,1683090.1591442402,1930047.78270642,,,161003.795212,,1683090.1591442402,1930047.78270642,,,161003.795212,,3825378788,3344158753,,,475462,,3825378788,3344158753,,,475462,
,10/10/2022,1665360000,3689450.1419876404,158888.5821,3689450.1419876404,158888.5821,1676047.565712,2013402.5762756402,,,158888.5821,,1676047.565712,2013402.5762756402,,,158888.5821,,3826155840,3468573012,,,475515,,3826155840,3468573012,,,475515,
,11/10/2022,1665446400,3294586.1568482397,150827.652348,3294586.1568482397,150827.652348,1608335.69872788,1686250.45812036,,,150827.652348,,1608335.69872788,1686250.45812036,,,150827.652348,,3819276908,3329615469,,,475518,,3819276908,3329615469,,,475518,
,12/10/2022,1665532800,3275225.9364273,147434.91492799998,3275225.9364273,147434.91492799998,1602747.480906,1672478.4555213002,,,147434.91492799998,,1602747.480906,1672478.4555213002,,,147434.91492799998,,3819339150,3329309158,,,469969,,3819339150,3329309158,,,469969,
,13/10/2022,1665619200,3241322.3393577803,145645.92378800001,3241322.3393577803,145645.92378800001,1584677.94976326,1656644.38959452,,,145645.92378800001,,1584677.94976326,1656644.38959452,,,145645.92378800001,,3907285918,3325860532,,,469562,,3907285918,3325860532,,,469562,
,14/10/2022,1665705600,3025679.62864432,142030.989325,3025679.62864432,142030.989325,1375021.8254520001,1650657.80319232,,,142030.989325,,1375021.8254520001,1650657.80319232,,,142030.989325,,3775458060,3323650538,,,468695,,3775458060,3323650538,,,468695,
,15/10/2022,1665792000,3031755.18603439,139516.090356,3031755.18603439,139516.090356,1390077.90550891,1641677.28052548,,,139516.090356,,1390077.90550891,1641677.28052548,,,139516.090356,,3745931999,3323637042,,,467436,,3745931999,3323637042,,,467436,
,16/10/2022,1665878400,3030576.40494999,140050.51347,3030576.40494999,140050.51347,1416303.75107205,1614272.65387794,,,140050.51347,,1416303.75107205,1614272.65387794,,,140050.51347,,3747330999,3324353166,,,467655,,3747330999,3324353166,,,467655,
,17/10/2022,1665964800,3079155.71129731,139727.79692,3079155.71129731,139727.79692,1404745.3565350699,1674410.3547622398,,,139727.79692,,1404745.3565350699,1674410.3547622398,,,139727.79692,,3746686999,3324353468,,,466540,,3746686999,3324353468,,,466540,
,18/10/2022,1666051200,3255244.52747026,143983.18944,3255244.52747026,143983.18944,1410992.9540279,1844251.57344236,,,143983.18944,,1410992.9540279,1844251.57344236,,,143983.18944,,3732983105,3324353468,,,465495,,3732983105,3324353468,,,465495,
,19/10/2022,1666137600,3043920.89580766,140380.60869,3043920.89580766,140380.60869,1389031.9701783801,1654888.92562928,,,140380.60869,,1389031.9701783801,1654888.92562928,,,140380.60869,,3729345353,3322536391,,,464598,,3729345353,3322536391,,,464598,
,20/10/2022,1666224000,3061481.565755,133557.337188,3061481.565755,133557.337188,1382413.9827979999,1679067.582957,,,133557.337188,,1382413.9827979999,1679067.582957,,,133557.337188,,3730708360,3313338825,,,456522,,3730708360,3313338825,,,456522,
,21/10/2022,1666310400,3065658.769095,134907.380024,3065658.769095,134907.380024,1379541.33699102,1686117.43210398,,,134907.380024,,1379541.33699102,1686117.43210398,,,134907.380024,,3730708359,3314496338,,,456388,,3730708359,3314496338,,,456388,
,22/10/2022,1666396800,2975834.68760313,135849.770312,2975834.68760313,135849.770312,1319647.15743129,1656187.5301718398,,,135849.770312,,1319647.15743129,1656187.5301718398,,,135849.770312,,3729818709,3314496338,,,454639,,3729818709,3314496338,,,454639,
,23/10/2022,1666483200,2960776.319274,136891.248617,2960776.319274,136891.248617,1320025.752324,1640750.56695,,,136891.248617,,1320025.752324,1640750.56695,,,136891.248617,,3728886306,3314647610,,,454829,,3728886306,3314647610,,,454829,
,24/10/2022,1666569600,2934768.9988698196,138548.520192,2934768.9988698196,138548.520192,1310591.66996982,1624177.3288999998,,,138548.520192,,1310591.66996982,1624177.3288999998,,,138548.520192,,3728886306,3314647610,,,454848,,3728886306,3314647610,,,454848,
,25/10/2022,1666656000,3012823.4607942,137459.82722399998,3012823.4607942,137459.82722399998,1322985.72240648,1689837.73838772,,,137459.82722399998,,1322985.72240648,1689837.73838772,,,137459.82722399998,,3727455336,3315617742,,,454599,,3727455336,3315617742,,,454599,
,26/10/2022,1666742400,2977982.04865545,141367.89002700002,2977982.04865545,141367.89002700002,1322891.3582321699,1655090.69042328,,,141367.89002700002,,1322891.3582321699,1655090.69042328,,,141367.89002700002,,3727189469,3315618996,,,454979,,3727189469,3315618996,,,454979,
,27/10/2022,1666828800,3372199.13651,144185.27428800002,3372199.13651,144185.27428800002,1345673.3313677602,2026525.80514224,,,144185.27428800002,,1345673.3313677602,2026525.80514224,,,144185.27428800002,,3727213969,3463436227,,,454704,,3727213969,3463436227,,,454704,
,28/10/2022,1666915200,3299465.80256172,139199.5845,3299465.80256172,139199.5845,1342128.87719721,1957336.92536451,,,139199.5845,,1342128.87719721,1957336.92536451,,,139199.5845,,3727203969,3463516227,,,454700,,3727203969,3463516227,,,454700,
,29/10/2022,1667001600,3249509.83531448,141875.903983,3249509.83531448,141875.903983,1336513.27742944,1912996.55788504,,,141875.903983,,1336513.27742944,1912996.55788504,,,141875.903983,,3727238768,3395028232,,,452063,,3727238768,3395028232,,,452063,
,30/10/2022,1667088000,3360362.4532825598,142529.214004,3360362.4532825598,142529.214004,1330773.32972672,2029589.1235558398,,,142529.214004,,1330773.32972672,2029589.1235558398,,,142529.214004,,3727238768,3392770304,,,451582,,3727238768,3392770304,,,451582,
,31/10/2022,1667174400,3360041.76258361,142352.82384000003,3360041.76258361,142352.82384000003,1251966.73901706,2108075.02356655,,,142352.82384000003,,1251966.73901706,2108075.02356655,,,142352.82384000003,,3708542134,3391641901,,,451680,,3708542134,3391641901,,,451680,
,01/11/2022,1667260800,3244997.22064575,142855.644767,3244997.22064575,142855.644767,1189630.39617465,2055366.8244711,,,142855.644767,,1189630.39617465,2055366.8244711,,,142855.644767,,3621952797,3392534166,,,449233,,3621952797,3392534166,,,449233,
,02/11/2022,1667347200,3419887.0917258803,141233.015072,3419887.0917258803,141233.015072,1155765.66512328,2264121.4266026,,,141233.015072,,1155765.66512328,2264121.4266026,,,141233.015072,,3619459054,3386361691,,,449123,,3619459054,3386361691,,,449123,
,03/11/2022,1667433600,2685457.84998772,138547.29123,2685457.84998772,138547.29123,1140803.36354512,1544654.4864426,,,138547.29123,,1140803.36354512,1544654.4864426,,,138547.29123,,3606029092,3385173102,,,449110,,3606029092,3385173102,,,449110,
,04/11/2022,1667520000,4258618.189243181,142566.12361,4258618.189243181,142566.12361,1599766.92914668,2658851.2600965,,,142566.12361,,1599766.92914668,2658851.2600965,,,142566.12361,,3605839898,3383838702,,,449795,,3605839898,3383838702,,,449795,
,05/11/2022,1667606400,4185944.40417278,151059.793437,4185944.40417278,151059.793437,1683772.3601690598,2502172.04400372,,,151059.793437,,1683772.3601690598,2502172.04400372,,,151059.793437,,3605739898,3381953402,,,449659,,3605739898,3381953402,,,449659,
,06/11/2022,1667692800,4506054.89398128,150316.334442,4506054.89398128,150316.334442,1726808.86317024,2779246.0308110397,,,150316.334442,,1726808.86317024,2779246.0308110397,,,150316.334442,,3607891152,3383053402,,,450026,,3607891152,3383053402,,,450026,
,07/11/2022,1667779200,4260710.805852219,143061.45698000002,4260710.805852219,143061.45698000002,1673131.32367548,2587579.4821767397,,,143061.45698000002,,1673131.32367548,2587579.4821767397,,,143061.45698000002,,3605342564,3381837941,,,450220,,3605342564,3381837941,,,450220,
,08/11/2022,1667865600,4033855.8240119,142770.233637,4033855.8240119,142770.233637,1665987.1012312998,2367868.7227806,,,142770.233637,,1665987.1012312998,2367868.7227806,,,142770.233637,,3584463835,3381703403,,,449901,,3584463835,3381703403,,,449901,
,09/11/2022,1667952000,3720044.3414680604,124224.166503,3720044.3414680604,124224.166503,1518825.9623873,2201218.3790807603,,,124224.166503,,1518825.9623873,2201218.3790807603,,,124224.166503,,3584673029,3381703403,,,450543,,3584673029,3381703403,,,450543,
,10/11/2022,1668038400,3408818.54615057,101565.898046,3408818.54615057,101565.898046,1379633.10867123,2029185.43747934,,,101565.898046,,1379633.10867123,2029185.43747934,,,101565.898046,,3584673029,3378203402,,,450487,,3584673029,3378203402,,,450487,
,11/11/2022,1668124800,3245275.22978329,113320.83099999999,3245275.22978329,113320.83099999999,1402503.32259625,1842771.90718704,,,113320.83099999999,,1402503.32259625,1842771.90718704,,,113320.83099999999,,3584673029,3378009802,,,451100,,3584673029,3378009802,,,451100,
,12/11/2022,1668211200,3384604.6510157697,107463.104815,3384604.6510157697,107463.104815,1372560.5731803,2012044.07783547,,,107463.104815,,1372560.5731803,2012044.07783547,,,107463.104815,,3584645007,3378009969,,,451649,,3584645007,3378009969,,,451649,
,13/11/2022,1668297600,3472220.64453936,108251.541669,3472220.64453936,108251.541669,1394751.1520074399,2077469.49253192,,,108251.541669,,1394751.1520074399,2077469.49253192,,,108251.541669,,3584741318,3467187644,,,451317,,3584741318,3467187644,,,451317,
,14/11/2022,1668384000,3463844.5686489497,97393.49095,3463844.5686489497,97393.49095,1388950.07043228,2074894.4982166698,,,97393.49095,,1388950.07043228,2074894.4982166698,,,97393.49095,,3584757318,3467461853,,,449543,,3584757318,3467461853,,,449543,
,15/11/2022,1668470400,3246709.56393453,99250.475792,3246709.56393453,99250.475792,1326484.45903149,1920225.1049030402,,,99250.475792,,1326484.45903149,1920225.1049030402,,,99250.475792,,3628339011,3465109544,,,449618,,3628339011,3465109544,,,449618,
,16/11/2022,1668556800,3417168.6670086496,115499.20854,3417168.6670086496,115499.20854,1503302.6286278,1913866.0383808499,,,115499.20854,,1503302.6286278,1913866.0383808499,,,115499.20854,,3630727276,3277785265,,,447654,,3630727276,3277785265,,,447654,
,17/11/2022,1668643200,3090780.74660024,106987.2887,3090780.74660024,106987.2887,1284503.48983872,1806277.25676152,,,106987.2887,,1284503.48983872,1806277.25676152,,,106987.2887,,3563314164,3278418137,,,448180,,3563314164,3278418137,,,448180,
,18/11/2022,1668729600,2983410.85263396,105273.02214,2983410.85263396,105273.02214,1213138.97024768,1770271.88238628,,,105273.02214,,1213138.97024768,1770271.88238628,,,105273.02214,,3563025641,3278402686,,,447795,,3563025641,3278402686,,,447795,
,19/11/2022,1668816000,3046708.32697571,109303.50378,3046708.32697571,109303.50378,1176891.59618352,1869816.7307921902,,,109303.50378,,1176891.59618352,1869816.7307921902,,,109303.50378,,3555993462,3280437781,,,447956,,3555993462,3280437781,,,447956,
,20/11/2022,1668902400,3018954.01136472,109313.293024,3018954.01136472,109313.293024,1207807.6920993598,1811146.31926536,,,109313.293024,,1207807.6920993598,1811146.31926536,,,109313.293024,,3555722127,3280527304,,,448682,,3555722127,3280527304,,,448682,
,21/11/2022,1668988800,2817067.8804618903,103577.377309,2817067.8804618903,103577.377309,1140773.23194795,1676294.64851394,,,103577.377309,,1140773.23194795,1676294.64851394,,,103577.377309,,3555472127,3280548453,,,449381,,3555472127,3280548453,,,449381,
,22/11/2022,1669075200,2946864.53759887,100345.723212,2946864.53759887,100345.723212,1087285.8643073002,1859578.67329157,,,100345.723212,,1087285.8643073002,1859578.67329157,,,100345.723212,,3472647283,3279275351,,,449151,,3472647283,3279275351,,,449151,
,23/11/2022,1669161600,2895556.17562838,102481.302924,2895556.17562838,102481.302924,1106690.22679894,1788865.9488294402,,,102481.302924,,1106690.22679894,1788865.9488294402,,,102481.302924,,3479392042,3282563764,,,449876,,3479392042,3282563764,,,449876,
,24/11/2022,1669248000,2939612.85950405,106047.674236,2939612.85950405,106047.674236,1175745.0273659502,1763867.8321381,,,106047.674236,,1175745.0273659502,1763867.8321381,,,106047.674236,,3473089615,3282591715,,,450106,,3473089615,3282591715,,,450106,
,25/11/2022,1669334400,2954229.5577975297,106231.372884,2954229.5577975297,106231.372884,1192561.06210848,1761668.49568905,,,106231.372884,,1192561.06210848,1761668.49568905,,,106231.372884,,3469672288,3282591715,,,449708,,3469672288,3282591715,,,449708,
,26/11/2022,1669420800,2873970.5279167597,108556.753935,2873970.5279167597,108556.753935,1149268.5312144,1724701.9967023598,,,108556.753935,,1149268.5312144,1724701.9967023598,,,108556.753935,,3468966288,3282270766,,,450471,,3468966288,3282270766,,,450471,
,27/11/2022,1669507200,2898970.3939757203,107259.47897499999,2898970.3939757203,107259.47897499999,1104815.5478648,1794154.8461109202,,,107259.47897499999,,1104815.5478648,1794154.8461109202,,,107259.47897499999,,3467937560,3282270766,,,450725,,3467937560,3282270766,,,450725,
,28/11/2022,1669593600,2948586.6397710796,111019.093248,2948586.6397710796,111019.093248,1148092.03748736,1800494.60228372,,,111019.093248,,1148092.03748736,1800494.60228372,,,111019.093248,,3468975216,3282040508,,,451488,,3468975216,3282040508,,,451488,
,29/11/2022,1669680000,2883555.0538884997,112379.56992,2883555.0538884997,112379.56992,1121869.8821152,1761685.1717733,,,112379.56992,,1121869.8821152,1761685.1717733,,,112379.56992,,3471132061,3282439299,,,450672,,3471132061,3282439299,,,450672,
,30/11/2022,1669766400,2955486.57933735,113890.75001700001,2955486.57933735,113890.75001700001,1146394.2076508899,1809092.3716864602,,,113890.75001700001,,1146394.2076508899,1809092.3716864602,,,113890.75001700001,,3458307061,3348063019,,,449889,,3458307061,3348063019,,,449889,
,01/12/2022,1669852800,2916397.9950450696,115754.235882,2916397.9950450696,115754.235882,1124874.71569837,1791523.2793466998,,,115754.235882,,1124874.71569837,1791523.2793466998,,,115754.235882,,3577049371,3355038165,,,450339,,3577049371,3355038165,,,450339,
,02/12/2022,1669939200,2841525.44978193,113968.645512,2841525.44978193,113968.645512,1132234.51994037,1709290.9298415598,,,113968.645512,,1132234.51994037,1709290.9298415598,,,113968.645512,,3577699371,3201458916,,,449389,,3577699371,3201458916,,,449389,
,03/12/2022,1670025600,2568337.58949449,113029.29129699999,2568337.58949449,113029.29129699999,995594.40043446,1572743.18906003,,,113029.29129699999,,995594.40043446,1572743.18906003,,,113029.29129699999,,3632363094,3137391907,,,446539,,3632363094,3137391907,,,446539,
,04/12/2022,1670112000,2543477.6341182403,112460.876916,2543477.6341182403,112460.876916,1094175.03493534,1449302.5991829,,,112460.876916,,1094175.03493534,1449302.5991829,,,112460.876916,,3739363094,3118791907,,,447061,,3739363094,3118791907,,,447061,
,05/12/2022,1670198400,2600863.24256068,113482.034464,2600863.24256068,113482.034464,1066740.1371958,1534123.10536488,,,113482.034464,,1066740.1371958,1534123.10536488,,,113482.034464,,3728947940,3137651052,,,446386,,3728947940,3137651052,,,446386,
,06/12/2022,1670284800,2486498.0092990603,116485.938036,2486498.0092990603,116485.938036,1059713.9464231,1426784.06287596,,,116485.938036,,1059713.9464231,1426784.06287596,,,116485.938036,,3716468915,3137651052,,,446861,,3716468915,3137651052,,,446861,
,07/12/2022,1670371200,2337114.02291115,114562.703183,2337114.02291115,114562.703183,1060964.1152224801,1276149.90768867,,,114562.703183,,1060964.1152224801,1276149.90768867,,,114562.703183,,3677263674,2722104707,,,443713,,3677263674,2722104707,,,443713,
,08/12/2022,1670457600,2281032.1614508303,111559.240064,2281032.1614508303,111559.240064,1035920.29208752,1245111.86936331,,,111559.240064,,1035920.29208752,1245111.86936331,,,111559.240064,,3665936344,2721734473,,,443216,,3665936344,2721734473,,,443216,
,09/12/2022,1670544000,2274305.02167062,115974.55380000001,2274305.02167062,115974.55380000001,1031005.7636463,1243299.25802432,,,115974.55380000001,,1031005.7636463,1243299.25802432,,,115974.55380000001,,3656437790,2721281864,,,443667,,3656437790,2721281864,,,443667,
,10/12/2022,1670630400,2272504.38146072,119923.89498,2272504.38146072,119923.89498,1084928.6301784,1187575.7512823201,,,119923.89498,,1084928.6301784,1187575.7512823201,,,119923.89498,,3655419913,2720926892,,,444393,,3655419913,2720926892,,,444393,
,11/12/2022,1670716800,2388768.1338948403,121399.573869,2388768.1338948403,121399.573869,1106422.49896416,1282345.63493068,,,121399.573869,,1106422.49896416,1282345.63493068,,,121399.573869,,3655419912,2720926892,,,444591,,3655419912,2720926892,,,444591,
,12/12/2022,1670803200,2437173.32313973,131958.7929,2437173.32313973,131958.7929,1118932.5082614701,1318240.81487826,,,131958.7929,,1118932.5082614701,1318240.81487826,,,131958.7929,,3655328177,2720995758,,,445115,,3655328177,2720995758,,,445115,
,13/12/2022,1670889600,2467659.33654786,142084.680075,2467659.33654786,142084.680075,1128862.37801036,1338796.9585375001,,,142084.680075,,1128862.37801036,1338796.9585375001,,,142084.680075,,3652330717,2781915758,,,445651,,3652330717,2781915758,,,445651,
,14/12/2022,1670976000,2358885.32030935,128760.68284000001,2358885.32030935,128760.68284000001,1088356.5744731699,1270528.74583618,,,128760.68284000001,,1088356.5744731699,1270528.74583618,,,128760.68284000001,,3652080717,2781915758,,,445909,,3652080717,2781915758,,,445909,
,15/12/2022,1671062400,2309779.0139416503,121085.37844799999,2309779.0139416503,121085.37844799999,1032625.8227317501,1277153.1912099,,,121085.37844799999,,1032625.8227317501,1277153.1912099,,,121085.37844799999,,3652080717,2782165758,,,446401,,3652080717,2782165758,,,446401,
,16/12/2022,1671148800,2246751.3540650196,120883.98672999999,2246751.3540650196,120883.98672999999,954729.4249277399,1292021.92913728,,,120883.98672999999,,954729.4249277399,1292021.92913728,,,120883.98672999999,,3651391842,2835744544,,,446734,,3651391842,2835744544,,,446734,
,17/12/2022,1671235200,2343449.7656538603,108457.60332,2343449.7656538603,108457.60332,1068725.8782349802,1274723.8874188801,,,108457.60332,,1068725.8782349802,1274723.8874188801,,,108457.60332,,3651391842,2835744544,,,447128,,3651391842,2835744544,,,447128,
,18/12/2022,1671321600,2293213.0214845296,107160.766875,2293213.0214845296,107160.766875,1033855.0861438799,1259357.93534065,,,107160.766875,,1033855.0861438799,1259357.93534065,,,107160.766875,,3651391842,2832245441,,,447669,,3651391842,2832245441,,,447669,
,19/12/2022,1671408000,2316414.1658071205,106581.072213,2316414.1658071205,106581.072213,1053617.6160079502,1262796.54979917,,,106581.072213,,1053617.6160079502,1262796.54979917,,,106581.072213,,3651927545,2829035441,,,448217,,3651927545,2829035441,,,448217,
,20/12/2022,1671494400,2129800.62448827,98759.93908,2129800.62448827,98759.93908,951663.9039921499,1178136.72049612,,,98759.93908,,951663.9039921499,1178136.72049612,,,98759.93908,,3676507259,2779017598,,,445555,,3676507259,2779017598,,,445555,
,21/12/2022,1671580800,2152709.04473502,102803.435345,2152709.04473502,102803.435345,920273.21762882,1232435.8271062,,,102803.435345,,920273.21762882,1232435.8271062,,,102803.435345,,3630842017,2779011065,,,444665,,3630842017,2779011065,,,444665,
,22/12/2022,1671667200,2158673.6457042,103239.65183999999,2158673.6457042,103239.65183999999,920437.8272729999,1238235.8184312,,,103239.65183999999,,920437.8272729999,1238235.8184312,,,103239.65183999999,,3626626585,2760961065,,,445152,,3626626585,2760961065,,,445152,
