,Date,Timestamp,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM,NULS POCM
,10/11/2023,1699574400,0,1134723.45891,0,1134723.45891,1134723.45891,1134723.45891,5241459,5241459
,11/11/2023,1699660800,0,1159886.29743,0,1159886.29743,1159886.29743,1159886.29743,5268690,5268690
,12/11/2023,1699747200,0,1140443.4735360001,0,1140443.4735360001,1140443.4735360001,1140443.4735360001,5225256,5225256
,13/11/2023,1699833600,0,1208809.071558,0,1208809.071558,1208809.071558,1208809.071558,5311602,5311602
,14/11/2023,1699920000,0,1119787.94627,0,1119787.94627,1119787.94627,1119787.94627,5313070,5313070
,15/11/2023,1700006400,0,1120808.05571,0,1120808.05571,1120808.05571,1120808.05571,5313070,5313070
,16/11/2023,1700092800,0,1166040.54291,0,1166040.54291,1166040.54291,1166040.54291,5324070,5324070
,17/11/2023,1700179200,0,1160516.8495,0,1160516.8495,1160516.8495,1160516.8495,5385229,5385229
,18/11/2023,1700265600,0,1133237.881713,0,1133237.881713,1133237.881713,1133237.881713,5365227,5365227
,19/11/2023,1700352000,0,1129845.181104,0,1129845.181104,1129845.181104,1129845.181104,5372208,5372208
,20/11/2023,1700438400,0,1164403.012079,0,1164403.012079,1160272.90605,1160272.90605,5412983,5412983
,21/11/2023,1700524800,0,1156374.6280800002,0,1156374.6280800002,1156374.6280800002,1156374.6280800002,5413080,5413080
,22/11/2023,1700611200,0,1073346.8869,0,1073346.8869,1073346.8869,1073346.8869,5431780,5431780
,23/11/2023,1700697600,0,1133393.29901,0,1133393.29901,1133393.29901,1133393.29901,5432630,5432630
,24/11/2023,1700784000,0,1132790.068564,0,1132790.068564,1132790.068564,1132790.068564,5432629,5432629
,25/11/2023,1700870400,0,1094307.256266,0,1094307.256266,1094307.256266,1094307.256266,5204766,5204766
,26/11/2023,1700956800,0,1118106.657576,0,1118106.657576,1118106.657576,1118106.657576,5204466,5204466
,27/11/2023,1701043200,0,1120619.688016,0,1120619.688016,1120619.688016,1120619.688016,5204656,5204656
,28/11/2023,1701129600,0,1139951.02455,0,1139951.02455,1139951.02455,1139951.02455,5206825,5206825
,29/11/2023,1701216000,0,1114044.747861,0,1114044.747861,1114044.747861,1114044.747861,5048259,5048259
,30/11/2023,1701302400,0,1161067.35474,0,1161067.35474,1161067.35474,1161067.35474,5082036,5082036
,01/12/2023,1701388800,0,1159612.97673,0,1159612.97673,1159612.97673,1159612.97673,5079205,5079205
,02/12/2023,1701475200,0,1151843.792315,0,1151843.792315,1151843.792315,1151843.792315,5079505,5079505
,03/12/2023,1701561600,0,1166276.030664,0,1166276.030664,1166276.030664,1166276.030664,5084826,5084826
,04/12/2023,1701648000,0,1155669.3879230001,0,1155669.3879230001,1155669.3879230001,1155669.3879230001,5091077,5091077
,05/12/2023,1701734400,0,1175416.229736,0,1175416.229736,1175416.229736,1175416.229736,5081958,5081958
,06/12/2023,1701820800,0,1200689.925618,0,1200689.925618,1200689.925618,1200689.925618,5116918,5116918
,07/12/2023,1701907200,0,1147866.163744,0,1147866.163744,1147866.163744,1147866.163744,4966688,4966688
,08/12/2023,1701993600,0,1175192.843504,0,1175192.843504,1175192.843504,1175192.843504,4963688,4963688
,09/12/2023,1702080000,0,1197962.5131030001,0,1197962.5131030001,1197962.5131030001,1197962.5131030001,4955521,4955521
,10/12/2023,1702166400,0,1233786.931552,0,1233786.931552,1233786.931552,1233786.931552,4954888,4954888
,11/12/2023,1702252800,0,1148337.3063959999,0,1148337.3063959999,1148337.3063959999,1148337.3063959999,4954941,4954941
,12/12/2023,1702339200,0,1170174.475506,0,1170174.475506,1170174.475506,1170174.475506,4949851,4949851
,13/12/2023,1702425600,0,1124117.037824,0,1124117.037824,1124117.037824,1124117.037824,4972913,4972913
,14/12/2023,1702512000,0,1188629.1243119999,0,1188629.1243119999,1188629.1243119999,1188629.1243119999,4985484,4985484
,15/12/2023,1702598400,0,1193797.311184,0,1193797.311184,1193797.311184,1193797.311184,4996724,4996724
,16/12/2023,1702684800,0,1148654.078987,0,1148654.078987,1148654.078987,1148654.078987,5072149,5072149
,17/12/2023,1702771200,0,1190060.682045,0,1190060.682045,1190060.682045,1190060.682045,5092149,5092149
,18/12/2023,1702857600,0,1144166.7982289998,0,1144166.7982289998,1144166.7982289998,1144166.7982289998,5092451,5092451
,19/12/2023,1702944000,0,1128310.15056,0,1128310.15056,1128310.15056,1128310.15056,5090320,5090320
,20/12/2023,1703030400,0,1131394.364076,0,1131394.364076,1131394.364076,1131394.364076,5061284,5061284
,21/12/2023,1703116800,0,1265717.068002,0,1265717.068002,1265717.068002,1265717.068002,5237226,5237226
,22/12/2023,1703203200,0,1254297.69234,0,1254297.69234,1254297.69234,1254297.69234,5257126,5257126
,23/12/2023,1703289600,0,1273632.5288560002,0,1273632.5288560002,1273632.5288560002,1273632.5288560002,5227132,5227132
,24/12/2023,1703376000,0,1360421.647933,0,1360421.647933,1360421.647933,1360421.647933,5099089,5099089
,25/12/2023,1703462400,0,1362681.9624599998,0,1362681.9624599998,1362681.9624599998,1362681.9624599998,5006547,5006547
,26/12/2023,1703548800,0,1384240.153842,0,1384240.153842,1384240.153842,1384240.153842,5006547,5006547
,27/12/2023,1703635200,0,1416125.795518,0,1416125.795518,1416125.795518,1416125.795518,5071666,5071666
,28/12/2023,1703721600,0,1426651.415516,0,1426651.415516,1426651.415516,1426651.415516,5065766,5065766
,29/12/2023,1703808000,0,1361176.804952,0,1361176.804952,1361176.804952,1361176.804952,5067446,5067446
,30/12/2023,1703894400,0,1327260.438918,0,1327260.438918,1327260.438918,1327260.438918,4861653,4861653
,31/12/2023,1703980800,0,1348898.43126,0,1348898.43126,1348898.43126,1348898.43126,4936138,4936138
,01/01/2024,1704067200,0,1373500.3266750001,0,1373500.3266750001,1373500.3266750001,1373500.3266750001,4941093,4941093
,02/01/2024,1704153600,0,1405641.2040000001,0,1405641.2040000001,1405641.2040000001,1405641.2040000001,4938000,4938000
,03/01/2024,1704240000,0,1413372.957696,0,1413372.957696,1413372.957696,1413372.957696,4937168,4937168
,04/01/2024,1704326400,0,1321344.64514,0,1321344.64514,1321344.64514,1321344.64514,4937668,4937668
,05/01/2024,1704412800,0,1331015.6887939998,0,1331015.6887939998,1331015.6887939998,1331015.6887939998,4926367,4926367
,06/01/2024,1704499200,0,1544358.1094199999,0,1544358.1094199999,1544358.1094199999,1544358.1094199999,5800820,5800820
,07/01/2024,1704585600,0,1565173.192188,0,1565173.192188,1565173.192188,1565173.192188,5804419,5804419
,08/01/2024,1704672000,0,1505262.2358759998,0,1505262.2358759998,1505262.2358759998,1505262.2358759998,5809939,5809939
,09/01/2024,1704758400,0,1577266.700406,0,1577266.700406,1577266.700406,1577266.700406,5846514,5846514
,10/01/2024,1704844800,0,1520155.315126,0,1520155.315126,1520155.315126,1520155.315126,5746258,5746258
,11/01/2024,1704931200,0,1583599.9340879999,0,1583599.9340879999,1583599.9340879999,1583599.9340879999,5745258,5745258
,12/01/2024,1705017600,0,1563724.2906,0,1563724.2906,1563724.2906,1563724.2906,5899800,5899800
,13/01/2024,1705104000,0,1507196.88833,0,1507196.88833,1507196.88833,1507196.88833,5929294,5929294
,14/01/2024,1705190400,0,1551615.811614,0,1551615.811614,1551615.811614,1551615.811614,5909094,5909094
,15/01/2024,1705276800,0,1556557.637544,0,1556557.637544,1556557.637544,1556557.637544,5914602,5914602
,16/01/2024,1705363200,0,1527023.869866,0,1527023.869866,1527023.869866,1527023.869866,5914502,5914502
,17/01/2024,1705449600,0,1477197.0949690002,0,1477197.0949690002,1477197.0949690002,1477197.0949690002,5823463,5823463
,18/01/2024,1705536000,0,1431688.577704,0,1431688.577704,1431688.577704,1431688.577704,5822168,5822168
,19/01/2024,1705622400,0,1355315.838156,0,1355315.838156,1355315.838156,1355315.838156,5813388,5813388
,20/01/2024,1705708800,0,1387258.649833,0,1387258.649833,1387258.649833,1387258.649833,5818379,5818379
,21/01/2024,1705795200,0,1387241.02528,0,1387241.02528,1387241.02528,1387241.02528,5822872,5822872
,22/01/2024,1705881600,0,1496051.189772,0,1496051.189772,1496051.189772,1496051.189772,6312692,6312692
,23/01/2024,1705968000,0,1432770.315597,0,1432770.315597,1432770.315597,1432770.315597,6320367,6320367
,24/01/2024,1706054400,0,1411118.69808,0,1411118.69808,1411118.69808,1411118.69808,6315680,6315680
,25/01/2024,1706140800,0,1429064.994672,0,1429064.994672,1429064.994672,1429064.994672,6316784,6316784
,26/01/2024,1706227200,0,1448011.616372,0,1448011.616372,1448011.616372,1448011.616372,6321097,6321097
,27/01/2024,1706313600,0,1477016.029692,0,1477016.029692,1477016.029692,1477016.029692,6330132,6330132
,28/01/2024,1706400000,0,1524227.116755,0,1524227.116755,1524227.116755,1524227.116755,6330767,6330767
,29/01/2024,1706486400,0,1496021.486544,0,1496021.486544,1496021.486544,1496021.486544,6366672,6366672
,30/01/2024,1706572800,0,1486917.449424,0,1486917.449424,1486917.449424,1486917.449424,6366537,6366537
,31/01/2024,1706659200,0,1447524.954957,0,1447524.954957,1447524.954957,1447524.954957,6366637,6366637
,01/02/2024,1706745600,0,1398170.307834,0,1398170.307834,1398170.307834,1398170.307834,6356562,6356562
,02/02/2024,1706832000,0,1405231.6699879998,0,1405231.6699879998,1405231.6699879998,1405231.6699879998,6335066,6335066
,03/02/2024,1706918400,0,1400211.570572,0,1400211.570572,1400211.570572,1400211.570572,6337118,6337118
,04/02/2024,1707004800,0,1402409.57605,0,1402409.57605,1402409.57605,1402409.57605,6351205,6351205
,05/02/2024,1707091200,0,1353392.243232,0,1353392.243232,1353392.243232,1353392.243232,6340024,6340024
,06/02/2024,1707177600,0,1373460.3611360001,0,1373460.3611360001,1373460.3611360001,1373460.3611360001,6341116,6341116
,07/02/2024,1707264000,0,1371649.736694,0,1371649.736694,1371649.736694,1371649.736694,6342537,6342537
,08/02/2024,1707350400,0,1407805.7175,0,1407805.7175,1407805.7175,1407805.7175,6344325,6344325
,09/02/2024,1707436800,0,1401444.279512,0,1401444.279512,1401444.279512,1401444.279512,6336388,6336388
,10/02/2024,1707523200,0,1487629.4838750002,0,1487629.4838750002,1487629.4838750002,1487629.4838750002,6336405,6336405
,11/02/2024,1707609600,0,1474258.481707,0,1474258.481707,1474258.481707,1474258.481707,6259297,6259297
,12/02/2024,1707696000,0,1434087.303236,0,1434087.303236,1434087.303236,1434087.303236,6259274,6259274
,13/02/2024,1707782400,0,1444466.3020539999,0,1444466.3020539999,1444466.3020539999,1444466.3020539999,6289093,6289093
,14/02/2024,1707868800,0,1649151.392607,0,1649151.392607,1649151.392607,1649151.392607,5396067,5396067
,15/02/2024,1707955200,0,1604731.698373,0,1604731.698373,1604731.698373,1604731.698373,5597309,5597309
,16/02/2024,1708041600,0,1550969.014707,0,1550969.014707,1550969.014707,1550969.014707,5596479,5596479
,17/02/2024,1708128000,0,1560751.05662,0,1560751.05662,1560751.05662,1560751.05662,5597902,5597902
,18/02/2024,1708214400,0,1491442.356432,0,1491442.356432,1491442.356432,1491442.356432,5683244,5683244
,21/02/2024,1708473600,0,0,0,0,,,,
,22/02/2024,1708560000,0,0,0,0,,,,
,23/02/2024,1708646400,0,103881.42347999998,0,103881.42347999998,103881.42347999998,103881.42347999998,391164,391164
,24/02/2024,1708732800,0,151592.796256,0,151592.796256,151592.796256,151592.796256,555104,555104
,25/02/2024,1708819200,0,171021.259972,0,171021.259972,171021.259972,171021.259972,627028,627028
,26/02/2024,1708905600,0,433403.07662500005,0,433403.07662500005,433403.07662500005,433403.07662500005,1573625,1573625
,27/02/2024,1708992000,0,469949.03648,0,469949.03648,469949.03648,469949.03648,1673560,1673560
,28/02/2024,1709078400,0,486333.02978999994,0,486333.02978999994,486333.02978999994,486333.02978999994,1684737,1684737
,29/02/2024,1709164800,0,475549.65348,0,475549.65348,475549.65348,475549.65348,1685629,1685629
,01/03/2024,1709251200,0,482690.550277,0,482690.550277,482690.550277,482690.550277,1670539,1670539
,02/03/2024,1709337600,0,500807.92011,0,500807.92011,500807.92011,500807.92011,1681455,1681455
,03/03/2024,1709424000,0,531297.67938,0,531297.67938,531297.67938,531297.67938,1680540,1680540
,04/03/2024,1709510400,0,526737.6549399999,0,526737.6549399999,526737.6549399999,526737.6549399999,1682540,1682540
,05/03/2024,1709596800,0,505297.914,0,505297.914,505297.914,505297.914,1584006,1584006
,06/03/2024,1709683200,0,471091.08472800005,0,471091.08472800005,471091.08472800005,471091.08472800005,1589226,1589226
,07/03/2024,1709769600,0,498923.90262,0,498923.90262,498923.90262,498923.90262,1584791,1584791
,08/03/2024,1709856000,0,528755.037,0,528755.037,528755.037,528755.037,1597930,1597930
,09/03/2024,1709942400,0,570376.208849,0,570376.208849,570376.208849,570376.208849,1615307,1615307
,10/03/2024,1710028800,0,579417.9269760001,0,579417.9269760001,579417.9269760001,579417.9269760001,1581588,1581588
,11/03/2024,1710115200,0,534927.856536,0,534927.856536,534927.856536,534927.856536,1581588,1581588
,12/03/2024,1710201600,0,616262.8250620001,0,616262.8250620001,616262.8250620001,616262.8250620001,1582478,1582478
,13/03/2024,1710288000,0,650695.702496,0,650695.702496,650695.702496,650695.702496,1581808,1581808
,14/03/2024,1710374400,0,650059.5641389999,0,650059.5641389999,650059.5641389999,650059.5641389999,1609381,1609381
,15/03/2024,1710460800,0,608451.09072,0,608451.09072,608451.09072,608451.09072,1610720,1610720
,16/03/2024,1710547200,0,603382.56642,0,603382.56642,603382.56642,603382.56642,1610820,1610820
,17/03/2024,1710633600,0,548537.73594,0,548537.73594,548537.73594,548537.73594,1621420,1621420
,18/03/2024,1710720000,0,579373.884696,0,579373.884696,579373.884696,579373.884696,1631506,1631506
,19/03/2024,1710806400,0,848221.520406,0,848221.520406,848221.520406,848221.520406,1611259,1611259
,20/03/2024,1710892800,0,782052.08024,0,782052.08024,782052.08024,782052.08024,1663976,1663976
,21/03/2024,1710979200,0,757789.792254,0,757789.792254,757789.792254,757789.792254,1578709,1578709
,22/03/2024,1711065600,0,688342.648983,0,688342.648983,688342.648983,688342.648983,1593537,1593537
,23/03/2024,1711152000,0,829349.931036,0,829349.931036,829349.931036,829349.931036,1551219,1551219
,24/03/2024,1711238400,0,936150.4644569999,0,936150.4644569999,936150.4644569999,936150.4644569999,1539187,1539187
,25/03/2024,1711324800,0,1252609.33617,0,1252609.33617,1252609.33617,1252609.33617,1437278,1437278
,26/03/2024,1711411200,0,1273349.141526,0,1273349.141526,1273349.141526,1273349.141526,1472669,1472669
,27/03/2024,1711497600,0,1372385.93347,0,1372385.93347,1372385.93347,1372385.93347,1612430,1612430
,28/03/2024,1711584000,0,1273253.27589,0,1273253.27589,1273253.27589,1273253.27589,1513065,1513065
,29/03/2024,1711670400,0,1288736.416197,0,1288736.416197,1288736.416197,1288736.416197,1474947,1474947
,30/03/2024,1711756800,0,1314906.449389,0,1314906.449389,1314906.449389,1314906.449389,1600447,1600447
,31/03/2024,1711843200,0,1292796.171326,0,1292796.171326,1292796.171326,1292796.171326,1606393,1606393
,01/04/2024,1711929600,0,1313443.736396,0,1313443.736396,1313443.736396,1313443.736396,1603642,1603642
,02/04/2024,1712016000,0,1358913.835125,0,1358913.835125,1358913.835125,1358913.835125,1624875,1624875
,03/04/2024,1712102400,0,1202530.9358700002,0,1202530.9358700002,1202530.9358700002,1202530.9358700002,1624335,1624335
,04/04/2024,1712188800,0,1203622.12971,0,1203622.12971,1203622.12971,1203622.12971,1629295,1629295
,05/04/2024,1712275200,0,1218264.9199319999,0,1218264.9199319999,1218264.9199319999,1218264.9199319999,1621644,1621644
,06/04/2024,1712361600,0,1133487.790215,0,1133487.790215,1133487.790215,1133487.790215,1623129,1623129
,07/04/2024,1712448000,0,1260202.078214,0,1260202.078214,1260202.078214,1260202.078214,1612489,1612489
,08/04/2024,1712534400,0,1323483.246234,0,1323483.246234,1323483.246234,1323483.246234,1614189,1614189
,09/04/2024,1712620800,0,1378925.5648359999,0,1378925.5648359999,1378925.5648359999,1378925.5648359999,1616884,1616884
,10/04/2024,1712707200,0,1507279.877073,0,1507279.877073,1507279.877073,1507279.877073,1819593,1819593
,11/04/2024,1712793600,0,1547874.69034,0,1547874.69034,1547874.69034,1547874.69034,1791532,1791532
,12/04/2024,1712880000,0,1501584.746088,0,1501584.746088,1501584.746088,1501584.746088,1794632,1794632
,13/04/2024,1712966400,0,1278210.8805759999,0,1278210.8805759999,1278210.8805759999,1278210.8805759999,1854272,1854272
,14/04/2024,1713052800,0,1193475.70132,0,1193475.70132,1193475.70132,1193475.70132,1845172,1845172
,15/04/2024,1713139200,0,1229322.007641,0,1229322.007641,1229322.007641,1229322.007641,1834861,1834861
,16/04/2024,1713225600,0,1153990.371209,0,1153990.371209,1153990.371209,1153990.371209,1803761,1803761
,17/04/2024,1713312000,0,1152569.691108,0,1152569.691108,1152569.691108,1152569.691108,1795761,1795761
,18/04/2024,1713398400,0,1190784.27816,0,1190784.27816,1190784.27816,1190784.27816,1788840,1788840
