,Date,Timestamp,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap,MantleSwap
,07/10/2023,1696636800,13600.723042889216,13600.723042889216,6160.316831491155,3809.481457,1826.145993900553,1804.778760497508,,,,6160.316831491155,3809.481457,1826.145993900553,1804.778760497508,,,,15554.98082616727,3809.481457,1.1082731461884479,1805.658116,,,,15554.98082616727,3809.481457,1.1082731461884479,1805.658116,,,
,08/10/2023,1696723200,13201.348779374202,13201.348779374202,6121.356236591019,3658.2558362349996,1641.908320954089,1779.8283855940958,,,,6121.356236591019,3658.2558362349996,1641.908320954089,1779.8283855940958,,,,15709.641931834796,3654.601235,1.0057754587830106,1779.981464,,,,15709.641931834796,3654.601235,1.0057754587830106,1779.981464,,,
,09/10/2023,1696809600,13017.976283726524,13017.976283726524,6005.609614820936,3618.775387,1627.444734271573,1766.146547634014,,,,6005.609614820936,3618.775387,1627.444734271573,1766.146547634014,,,,15871.43884188825,3618.775387,0.9997203355682615,1766.263121,,,,15871.43884188825,3618.775387,0.9997203355682615,1766.263121,,,
,10/10/2023,1696896000,12880.433839176243,12880.433839176243,5958.993199030996,3582.064161,1585.8097205224453,1753.5667586228,,,,5958.993199030996,3582.064161,1585.8097205224453,1753.5667586228,,,,15967.63381592048,3582.064161,1.0019838124956215,1754.19827,,,,15967.63381592048,3582.064161,1.0019838124956215,1754.19827,,,
,11/10/2023,1696982400,12499.69604122446,12499.69604122446,5757.37541361118,3547.8835989088398,1561.733867479836,1632.7031612246042,,,,5757.37541361118,3547.8835989088398,1561.733867479836,1632.7031612246042,,,,15856.08290125414,3547.954558,0.9973967898275244,1632.935038,,,,15856.08290125414,3547.954558,0.9973967898275244,1632.935038,,,
,12/10/2023,1697068800,12287.784231924616,12287.784231924616,5672.517879027146,3486.675734752091,1519.9005971242943,1608.690021021083,,,,5672.517879027146,3486.675734752091,1519.9005971242943,1608.690021021083,,,,16135.32260311113,3489.121609,0.9715115004597686,1609.895833,,,,16135.32260311113,3489.121609,0.9715115004597686,1609.895833,,,
,13/10/2023,1697155200,12034.895178519644,12034.895178519644,5528.061776644301,3428.647711719424,1488.3052937386378,1589.88039641728,,,,5528.061776644301,3428.647711719424,1488.3052937386378,1589.88039641728,,,,16408.369649142343,3430.623751,0.9643717601608498,1590.389321,,,,16408.369649142343,3430.623751,0.9643717601608498,1590.389321,,,
,14/10/2023,1697241600,11849.965355685466,11849.965355685466,5457.495326447802,3366.0822212345,1469.3008554148728,1557.086952588292,,,,5457.495326447802,3366.0822212345,1469.3008554148728,1557.086952588292,,,,16812.93442240721,3367.2035,0.942028604759106,1557.370394,,,,16812.93442240721,3367.2035,0.942028604759106,1557.370394,,,
,15/10/2023,1697328000,11705.973693600003,11705.973693600003,5366.222477057794,3374.701247,1457.2722943480317,1507.777675194177,,,,5366.222477057794,3374.701247,1457.2722943480317,1507.777675194177,,,,16545.10397164015,3374.701247,0.9372309545801462,1507.887751,,,,16545.10397164015,3374.701247,0.9372309545801462,1507.887751,,,
,16/10/2023,1697414400,11684.400213769804,11684.400213769804,5364.666716794879,3364.931193,1450.230924663925,1504.5713793109999,,,,5364.666716794879,3364.931193,1450.230924663925,1504.5713793109999,,,,16717.51324176266,3364.931193,0.9316418212714083,1503.068311,,,,16717.51324176266,3364.931193,0.9316418212714083,1503.068311,,,
,17/10/2023,1697500800,11877.810911215784,11877.810911215784,5501.197713306007,3389.582902706,1493.6478734715186,1493.382421732258,,,,5501.197713306007,3389.582902706,1493.6478734715186,1493.382421732258,,,,16533.2206713611,3386.196706,0.9343650096470713,1494.104074,,,,16533.2206713611,3386.196706,0.9343650096470713,1494.104074,,,
,18/10/2023,1697587200,11629.584466096223,11629.584466096223,5357.167472443115,3337.997162,,1481.30562484336,1453.1142068097474,,,5357.167472443115,3337.997162,,1481.30562484336,1453.1142068097474,,,16752.98014361116,3337.997162,,1482.016993,0.9265064632357893,,,16752.98014361116,3337.997162,,1482.016993,0.9265064632357893,,
,19/10/2023,1697673600,11266.537193625822,11266.537193625822,5183.8805687976355,3343.765271,1255.5338548281854,1483.357499,,,,5183.8805687976355,3343.765271,1255.5338548281854,1483.357499,,,,16135.38776495339,3343.765271,0.8020274392846692,1483.357499,,,,16135.38776495339,3343.765271,0.8020274392846692,1483.357499,,,
,20/10/2023,1697760000,11451.357284426984,11451.357284426984,5285.550388945121,3394.1513525919995,,1494.707904139515,1276.947638750347,,,5285.550388945121,3394.1513525919995,,1494.707904139515,1276.947638750347,,,15926.424834033263,3390.760592,,1494.867855,0.8155866069377824,,,15926.424834033263,3390.760592,,1494.867855,0.8155866069377824,,
,21/10/2023,1697846400,12158.353303601285,12158.353303601285,5666.515143769525,3568.15251,,1561.86448192152,1361.82116791024,,,5666.515143769525,3568.15251,,1561.86448192152,1361.82116791024,,,15081.669808447536,3568.15251,,1562.677074,0.8485818770393192,,,15081.669808447536,3568.15251,,1562.677074,0.8485818770393192,,
,22/10/2023,1697932800,12411.884725495946,12411.884725495946,5774.996118603644,3638.907022,1408.9291118923024,1589.052473,,,,5774.996118603644,3638.907022,1408.9291118923024,1589.052473,,,,14810.45456868502,3638.907022,0.8618832159173814,1589.052473,,,,14810.45456868502,3638.907022,0.8618832159173814,1589.052473,,,
,23/10/2023,1698019200,12250.221765622406,12250.221765622406,5681.018904730736,3591.809405,1407.5453038916694,1569.848152,,,,5681.018904730736,3591.809405,1407.5453038916694,1569.848152,,,,15085.541733333162,3591.809405,0.847806497868758,1569.848152,,,,15085.541733333162,3591.809405,0.847806497868758,1569.848152,,,
,24/10/2023,1698105600,12437.851766106589,12437.851766106589,5795.507449406739,3626.8975261339997,1440.3631098768487,1575.0836806889997,,,,5795.507449406739,3626.8975261339997,1440.3631098768487,1575.0836806889997,,,,15023.60910775285,3616.049378,0.8060816454900742,1570.372563,,,,15023.60910775285,3616.049378,0.8060816454900742,1570.372563,,,
,25/10/2023,1698192000,12026.83946988561,12026.83946988561,5561.497086264693,3564.5371256610197,,1511.92781641732,1388.8774415425767,,,5561.497086264693,3564.5371256610197,,1511.92781641732,1388.8774415425767,,,14670.031828208188,3565.378555,,1513.926199,0.7798607702394684,,,14670.031828208188,3565.378555,,1513.926199,0.7798607702394684,,
,26/10/2023,1698278400,11930.708804299093,11930.708804299093,5531.916308228102,3526.976303,,1489.573044,1382.243149070991,,,5531.916308228102,3526.976303,,1489.573044,1382.243149070991,,,14893.764039114496,3526.976303,,1489.573044,0.7690536234698085,,,14893.764039114496,3526.976303,,1489.573044,0.7690536234698085,,
,27/10/2023,1698364800,12043.590707107538,12043.590707107538,5610.96633292302,3541.0704659329995,1390.1882552515192,1501.365653,,,,5610.96633292302,3541.0704659329995,1390.1882552515192,1501.365653,,,,14804.81676039594,3537.532933,0.7765937597418702,1501.365653,,,,14804.81676039594,3537.532933,0.7765937597418702,1501.365653,,,
,28/10/2023,1698451200,12014.814878186196,12014.814878186196,5591.004836452967,3543.4968515155647,,1500.89555123997,1379.4176389776949,,,5591.004836452967,3543.4968515155647,,1500.89555123997,1379.4176389776949,,,14832.769585428208,3544.499945,,1501.11021,0.7743012287273056,,,14832.769585428208,3544.499945,,1501.11021,0.7743012287273056,,
,29/10/2023,1698537600,12024.52441459882,12024.52441459882,5566.001149621435,3559.335498477102,1386.5124307511794,1512.6753357491039,,,,5566.001149621435,3559.335498477102,1386.5124307511794,1512.6753357491039,,,,14756.961301087113,3559.360414,0.783588271289888,1513.698596,,,,14756.961301087113,3559.360414,0.783588271289888,1513.698596,,,
,30/10/2023,1698624000,12050.027166688538,12050.027166688538,5575.86423592074,3566.559280283999,1388.7112524837983,1518.892398,,,,5575.86423592074,3566.559280283999,1388.7112524837983,1518.892398,,,,14750.183154120787,3562.996284,0.7764626714325322,1518.892398,,,,14750.183154120787,3562.996284,0.7764626714325322,1518.892398,,,
,31/10/2023,1698710400,12145.33180634091,12145.33180634091,5635.427094366829,3573.240825,1409.3176954521377,1527.3461915219427,,,,5635.427094366829,3573.240825,1409.3176954521377,1527.3461915219427,,,,14774.472627656001,3573.240825,0.7789642472734868,1528.062853,,,,14774.472627656001,3573.240825,0.7789642472734868,1528.062853,,,
,01/11/2023,1698796800,12139.322166703112,12139.322166703112,5627.965366370175,3548.2116870199993,1418.0362840489393,1545.108829264,,,,5627.965366370175,3548.2116870199993,1418.0362840489393,1545.108829264,,,,14787.553381531143,3544.66702,0.7788455388061335,1543.565264,,,,14787.553381531143,3544.66702,0.7788455388061335,1543.565264,,,
,02/11/2023,1698883200,11856.700969616657,11856.700969616657,5734.621287418368,3321.8664378899994,1478.3580806792895,1321.855163629,,,,5734.621287418368,3321.8664378899994,1478.3580806792895,1321.855163629,,,,13949.048647128688,3318.54789,0.8077753205617484,1320.534629,,,,13949.048647128688,3318.54789,0.8077753205617484,1320.534629,,,
,03/11/2023,1698969600,11703.989002520922,11703.989002520922,5639.315198491546,3301.120277,1443.372801309948,1320.180725719428,,,,5639.315198491546,3301.120277,1443.372801309948,1320.180725719428,,,,14005.675467201992,3301.120277,0.804739545442352,1320.534629,,,,14005.675467201992,3301.120277,0.804739545442352,1320.534629,,,
,04/11/2023,1699056000,11845.166579397013,11845.166579397013,5727.554235360804,3336.2862202669994,1491.1938349697987,1331.6262929969998,,,,5727.554235360804,3336.2862202669994,1491.1938349697987,1331.6262929969998,,,,13929.385155977976,3332.953267,0.8115384763834353,1330.295997,,,,13929.385155977976,3332.953267,0.8115384763834353,1330.295997,,,
,05/11/2023,1699142400,11924.709848208007,11924.709848208007,5702.485799494641,3327.5540368069996,1477.1836242507754,1338.23487,,,,5702.485799494641,3327.5540368069996,1477.1836242507754,1338.23487,,,,13926.57252702199,3324.229807,0.7972838637557687,1338.23487,,,,13926.57252702199,3324.229807,0.7972838637557687,1338.23487,,,
,06/11/2023,1699228800,11940.569560727901,11940.569560727901,5807.400097737482,3339.5834311839994,1499.0682928713425,1355.0735390784002,,,,5807.400097737482,3339.5834311839994,1499.0682928713425,1355.0735390784002,,,,13961.405270536136,3336.247184,0.7923905915813485,1355.344608,,,,13961.405270536136,3336.247184,0.7923905915813485,1355.344608,,,
,07/11/2023,1699315200,11993.627716940187,11993.627716940187,5805.810364038129,3347.470397,1492.1647749020572,1348.182181,,,,5805.810364038129,3347.470397,1492.1647749020572,1348.182181,,,,13920.9037710388,3347.470397,0.7883747509666337,1348.182181,,,,13920.9037710388,3347.470397,0.7883747509666337,1348.182181,,,
,08/11/2023,1699401600,11968.931961839906,11968.931961839906,5810.1075548420185,3323.991237,1484.5679085425288,1350.26526145536,,,,5810.1075548420185,3323.991237,1484.5679085425288,1350.26526145536,,,,13987.249341195946,3323.991237,0.7857392642824027,1350.44352,,,,13987.249341195946,3323.991237,0.7857392642824027,1350.44352,,,
,09/11/2023,1699488000,12418.234248012117,12418.234248012117,6032.0594939249995,3454.575228738,1549.3335524311178,1382.265972918,,,,6032.0594939249995,3454.575228738,1549.3335524311178,1382.265972918,,,,13522.856571982942,3447.679869,0.8077312551449161,1379.506959,,,,13522.856571982942,3447.679869,0.8077312551449161,1379.506959,,,
,10/11/2023,1699574400,12761.800035557593,12761.800035557593,6210.094606510163,3492.721645413,1652.9038713974303,1406.0799122369997,,,,6210.094606510163,3492.721645413,1652.9038713974303,1406.0799122369997,,,,13522.988962948803,3489.232413,0.7809314419475901,1404.675237,,,,13522.988962948803,3489.232413,0.7809314419475901,1404.675237,,,
,11/11/2023,1699660800,12736.63287753497,12736.63287753497,6226.752207661899,3504.8140968282,1591.4376592285928,1413.628913816279,,,,6226.752207661899,3504.8140968282,1591.4376592285928,1413.628913816279,,,,13411.602472773813,3504.954295,0.7663817367321882,1414.643213,,,,13411.602472773813,3504.954295,0.7663817367321882,1414.643213,,,
,12/11/2023,1699747200,12183.617313766119,12183.617313766119,5929.426264881818,3387.974603,,1351.4884938913601,1514.7279519929414,,,5929.426264881818,3387.974603,,1351.4884938913601,1514.7279519929414,,,13778.02057116192,3387.974603,,1352.489336,0.7426811692798089,,,13778.02057116192,3387.974603,,1352.489336,0.7426811692798089,,
,13/11/2023,1699833600,12401.685386891084,12401.685386891084,6044.582277779328,3442.181000258,,1374.004115184,1540.9179936697565,,,6044.582277779328,3442.181000258,,1374.004115184,1540.9179936697565,,,13596.98906042548,3438.742258,,1371.261592,0.7557298225925494,,,13596.98906042548,3438.742258,,1371.261592,0.7557298225925494,,
,14/11/2023,1699920000,12525.084484203418,12525.084484203418,6081.78332022495,3488.516537,,1393.7902028049998,1560.9944241734681,,,6081.78332022495,3488.516537,,1393.7902028049998,1560.9944241734681,,,13464.149638976472,3488.516537,,1392.397805,0.7632104943888272,,,13464.149638976472,3488.516537,,1392.397805,0.7632104943888272,,
,15/11/2023,1700006400,12427.656514834207,12427.656514834207,6046.430199752589,3467.9164590069995,1524.2159799340488,1389.093876140568,,,,6046.430199752589,3467.9164590069995,1524.2159799340488,1389.093876140568,,,,13501.77011054003,3464.452007,0.7678283108831035,1389.662248,,,,13501.77011054003,3464.452007,0.7678283108831035,1389.662248,,,
,16/11/2023,1700092800,12657.611438048121,12657.611438048121,6169.82634849052,3508.92363,1590.7308805576008,1388.130579,,,,6169.82634849052,3508.92363,1590.7308805576008,1388.130579,,,,13372.896144705572,3508.92363,0.771054104368075,1388.130579,,,,13372.896144705572,3508.92363,0.771054104368075,1388.130579,,,
,17/11/2023,1700179200,13039.47175060027,13039.47175060027,6360.010946727737,3630.723522,1613.6549261655334,1435.0823557069998,,,,6360.010946727737,3630.723522,1613.6549261655334,1435.0823557069998,,,,12743.955041022515,3630.723522,0.813125117114821,1433.648707,,,,12743.955041022515,3630.723522,0.813125117114821,1433.648707,,,
,18/11/2023,1700265600,13497.444198789948,13497.444198789948,6592.955902066168,3767.9213672099995,,1480.137736,1656.42919351378,,,6592.955902066168,3767.9213672099995,,1480.137736,1656.42919351378,,,12271.763590731562,3764.15721,,1480.137736,0.8466287725600716,,,12271.763590731562,3764.15721,,1480.137736,0.8466287725600716,,
,19/11/2023,1700352000,12986.453515343563,12986.453515343563,6280.710855874391,3638.6678568239995,1602.8677706451724,1464.207032,,,,6280.710855874391,3638.6678568239995,1602.8677706451724,1464.207032,,,,12672.227670499631,3635.032824,0.8238932143456486,1464.207032,,,,12672.227670499631,3635.032824,0.8238932143456486,1464.207032,,,
,20/11/2023,1700438400,13005.495652430254,13005.495652430254,6322.741002958944,3629.296367697,,1427.597741,1625.8605407743116,,,6322.741002958944,3629.296367697,,1427.597741,1625.8605407743116,,,12793.632267576422,3625.670697,,1427.597741,0.8104664523719451,,,12793.632267576422,3625.670697,,1427.597741,0.8104664523719451,,
,21/11/2023,1700524800,12872.731077506258,12872.731077506258,6241.839686717436,3628.2058732919995,1625.9560724968235,1376.729445,,,,6241.839686717436,3628.2058732919995,1625.9560724968235,1376.729445,,,,12715.663946474351,3624.581292,0.804693714458066,1376.729445,,,,12715.663946474351,3624.581292,0.804693714458066,1376.729445,,,
,22/11/2023,1700611200,12773.812727044304,12773.812727044304,6209.439748795072,3550.1261675879996,1644.7669328952313,1369.4798777659998,,,,6209.439748795072,3550.1261675879996,1644.7669328952313,1369.4798777659998,,,,13071.569085149846,3546.579588,0.8313873919019135,1368.111766,,,,13071.569085149846,3546.579588,0.8313873919019135,1368.111766,,,
,23/11/2023,1700697600,12643.15598176181,12643.15598176181,6104.213768566447,3521.7773172722395,,1352.843490157824,1664.321405765301,,,6104.213768566447,3521.7773172722395,,1352.843490157824,1664.321405765301,,,13260.31530936346,3521.918194,,1352.865136,0.8076838439905178,,,13260.31530936346,3521.918194,,1352.865136,0.8076838439905178,,
,24/11/2023,1700784000,8110.041165682758,8110.041165682758,3862.236929763517,1087.893490596672,1737.6201133225684,1422.290632,,,,3862.236929763517,1087.893490596672,1737.6201133225684,1422.290632,,,,7551.779759975904,1087.950064,0.8397667244946372,1422.290632,,,,7551.779759975904,1087.950064,0.8397667244946372,1422.290632,,,
,25/11/2023,1700870400,8068.169520415372,8068.169520415372,3844.8024199807624,1084.693595,1740.91443543461,1397.75907,,,,3844.8024199807624,1084.693595,1740.91443543461,1397.75907,,,,7541.164556824981,1084.693595,0.8367125986151558,1397.75907,,,,7541.164556824981,1084.693595,0.8367125986151558,1397.75907,,,
,26/11/2023,1700956800,8083.3309062985045,8083.3309062985045,3840.154891126641,1090.710223603,1753.9382505688643,1398.527541,,,,3840.154891126641,1090.710223603,1753.9382505688643,1398.527541,,,,7462.131967779348,1089.620603,0.8400127637435354,1398.527541,,,,7462.131967779348,1089.620603,0.8400127637435354,1398.527541,,,
,27/11/2023,1701043200,7952.508332052743,7952.508332052743,3776.8117496750074,1085.207981,1697.959833377736,1392.528768,,,,3776.8117496750074,1085.207981,1697.959833377736,1392.528768,,,,7355.896988304393,1085.207981,0.8202546005766729,1392.528768,,,,7355.896988304393,1085.207981,0.8202546005766729,1392.528768,,,
,28/11/2023,1701129600,7880.071341307248,7880.071341307248,3743.9911580248577,1073.630823,1680.86764128239,1381.581719,,,,3743.9911580248577,1073.630823,1680.86764128239,1381.581719,,,,7429.070888998924,1074.858691,0.8157337852255075,1381.581719,,,,7429.070888998924,1074.858691,0.8157337852255075,1381.581719,,,
,29/11/2023,1701216000,8067.903150321925,8067.903150321925,3849.2473540153374,1094.955410549,1706.9042947575872,1416.796091,,,,3849.2473540153374,1094.955410549,1706.9042947575872,1416.796091,,,,7219.035262065343,1093.861549,0.8338076393946555,1416.796091,,,,7219.035262065343,1093.861549,0.8338076393946555,1416.796091,,,
,30/11/2023,1701302400,7861.1922241683815,7861.1922241683815,3751.529815162925,1091.455285921,1610.8265895254576,1407.3805335589998,,,,3751.529815162925,1091.455285921,1610.8265895254576,1407.3805335589998,,,,7115.951849702058,1090.364921,0.7931355563504242,1405.974559,,,,7115.951849702058,1090.364921,0.7931355563504242,1405.974559,,,
,01/12/2023,1701388800,7899.917636994445,7899.917636994445,3734.996457823428,1115.860466,1621.124574542017,1427.9361386289997,,,,3734.996457823428,1115.860466,1621.124574542017,1427.9361386289997,,,,6974.705153300669,1115.860466,0.7923539925228338,1426.509629,,,,6974.705153300669,1115.860466,0.7923539925228338,1426.509629,,,
,02/12/2023,1701475200,7996.647369934437,7996.647369934437,3800.493687640328,1121.90913,1640.0343555189609,1434.210196775148,,,,3800.493687640328,1121.90913,1640.0343555189609,1434.210196775148,,,,6961.682177551726,1121.90913,0.7868513916033971,1435.262244,,,,6961.682177551726,1121.90913,0.7868513916033971,1435.262244,,,
,03/12/2023,1701561600,8068.602790405254,8068.602790405254,3826.8868056056367,1121.85637892328,1686.5014518529376,1433.3581540234,,,,3826.8868056056367,1121.85637892328,1686.5014518529376,1433.3581540234,,,,6991.931371452339,1122.11671,0.7806612131612645,1433.644883,,,,6991.931371452339,1122.11671,0.7806612131612645,1433.644883,,,
,04/12/2023,1701648000,8140.206679355637,8140.206679355637,3866.6744224150375,1127.183608551,1715.5241352715996,1430.8245131179997,,,,3866.6744224150375,1127.183608551,1715.5241352715996,1430.8245131179997,,,,7018.589706318056,1126.057551,0.775385149367045,1429.395118,,,,7018.589706318056,1126.057551,0.775385149367045,1429.395118,,,
,05/12/2023,1701734400,8496.561255988547,8496.561255988547,3997.946276484027,1158.511369787406,1808.317459428474,1531.78615028864,,,,3997.946276484027,1158.511369787406,1808.317459428474,1531.78615028864,,,,6759.750498760684,1158.867142,0.8096810915470675,1532.57696,,,,6759.750498760684,1158.867142,0.8096810915470675,1532.57696,,,
,06/12/2023,1701820800,8502.645652102718,8502.645652102718,4038.2517517740293,1186.40607,1797.201254059687,1480.7865762689999,,,,4038.2517517740293,1186.40607,1797.201254059687,1480.7865762689999,,,,6915.939667880955,1186.40607,0.7809572299153892,1479.307269,,,,6915.939667880955,1186.40607,0.7809572299153892,1479.307269,,,
,07/12/2023,1701907200,8648.294059140824,8648.294059140824,4129.124577261199,1191.213674,1801.3264658796245,1526.629342,,,,4129.124577261199,1191.213674,1801.3264658796245,1526.629342,,,,6653.611078050996,1191.213674,0.811357151296596,1526.629342,,,,6653.611078050996,1191.213674,0.811357151296596,1526.629342,,,
,08/12/2023,1701993600,8928.673645878616,8928.673645878616,4259.696626795575,1210.328573,,1553.790730399205,1904.8577156838376,,,4259.696626795575,1210.328573,,1553.790730399205,1904.8577156838376,,,6563.901865445182,1210.328573,,1554.233687,0.8060467396819739,,,6563.901865445182,1210.328573,,1554.233687,0.8060467396819739,,
,09/12/2023,1702080000,8771.945950180268,8771.945950180268,4188.939147826081,1183.9455573224132,,1511.871319899126,1887.189925132648,,,4188.939147826081,1183.9455573224132,,1511.871319899126,1887.189925132648,,,6607.211646505228,1183.991733,,1511.900046,0.8015383251924637,,,6607.211646505228,1183.991733,,1511.900046,0.8015383251924637,,
,10/12/2023,1702166400,8651.33995356176,8651.33995356176,4132.745078055002,1152.696163755063,1866.9733884095033,1498.9253233421919,,,,4132.745078055002,1152.696163755063,1866.9733884095033,1498.9253233421919,,,,6686.597307163986,1152.711149,0.7932483231543025,1499.393134,,,,6686.597307163986,1152.711149,0.7932483231543025,1499.393134,,,
,11/12/2023,1702252800,8527.911262268368,8527.911262268368,4078.5965777807505,1134.533173438544,1831.6217840942256,1483.1597269548479,,,,4078.5965777807505,1134.533173438544,1831.6217840942256,1483.1597269548479,,,,6754.343109161164,1134.546788,0.7852511153529539,1483.407456,,,,6754.343109161164,1134.546788,0.7852511153529539,1483.407456,,,
,12/12/2023,1702339200,8584.720852918403,8584.720852918403,4118.05522958397,1114.8131831932828,,1572.4052674329998,1779.447172708151,,,4118.05522958397,1114.8131831932828,,1572.4052674329998,1779.447172708151,,,7029.701249528804,1115.892251,,1570.834433,0.7947153645250998,,,7029.701249528804,1115.892251,,1570.834433,0.7947153645250998,,
,13/12/2023,1702425600,8290.088131487346,8290.088131487346,3971.412874586894,1066.329513419148,1699.052797481305,1553.292946,,,,3971.412874586894,1066.329513419148,1699.052797481305,1553.292946,,,,6891.691220795601,1067.446062,0.779410619417825,1553.292946,,,,6891.691220795601,1067.446062,0.779410619417825,1553.292946,,,
,14/12/2023,1702512000,8424.81991720832,8424.81991720832,4037.261925943475,1067.9531,,1565.34583205,1754.2590592148456,,,4037.261925943475,1067.9531,,1565.34583205,1754.2590592148456,,,6888.455761892735,1067.9531,,1563.78205,0.7769496426802335,,,6888.455761892735,1067.9531,,1563.78205,0.7769496426802335,,
,15/12/2023,1702598400,8429.259339336211,8429.259339336211,4041.535784049737,1021.748305283307,1780.5378400711559,1585.437409932012,,,,4041.535784049737,1021.748305283307,1780.5378400711559,1585.437409932012,,,,6757.087705184824,1022.074347,0.7745611087978161,1587.234159,,,,6757.087705184824,1022.074347,0.7745611087978161,1587.234159,,,
,16/12/2023,1702684800,8363.934157795953,8363.934157795953,4014.7561280141927,1054.364318090368,1730.6347196913914,1564.178992,,,,4014.7561280141927,1054.364318090368,1730.6347196913914,1564.178992,,,,6910.055607406158,1054.499294,0.776469802674649,1564.178992,,,,6910.055607406158,1054.499294,0.776469802674649,1564.178992,,,
,17/12/2023,1702771200,8338.625023432298,8338.625023432298,3977.4932116876444,978.259043818034,1748.3392690969802,1634.53349882964,,,,3977.4932116876444,978.259043818034,1748.3392690969802,1634.53349882964,,,,6827.435457559361,979.369649,0.7843287032362892,1636.60708,,,,6827.435457559361,979.369649,0.7843287032362892,1636.60708,,,
,18/12/2023,1702857600,8170.729456174656,8170.729456174656,3916.9183238533187,948.330530075286,,1603.92287654172,1701.5577257043306,,,3916.9183238533187,948.330530075286,,1603.92287654172,1701.5577257043306,,,6958.177803808548,951.216521,,1605.86919,0.7763324614604185,,,6958.177803808548,951.216521,,1605.86919,0.7763324614604185,,
,19/12/2023,1702944000,8151.218815702914,8151.218815702914,3906.526822708234,955.90790496353,1725.2356066422483,1563.548481388902,,,,3906.526822708234,955.90790496353,1725.2356066422483,1563.548481388902,,,,6843.830386132397,956.58421,0.7779601768737254,1563.951981,,,,6843.830386132397,956.58421,0.7779601768737254,1563.951981,,,
,20/12/2023,1703030400,8129.154114955177,8129.154114955177,3908.2291905215893,950.33747030542,1713.991073128168,1556.596381,,,,3908.2291905215893,950.33747030542,1713.991073128168,1556.596381,,,,6925.996821674174,950.63597,0.7850101095210076,1556.596381,,,,6925.996821674174,950.63597,0.7850101095210076,1556.596381,,,
,21/12/2023,1703116800,8147.903620393432,8147.903620393432,3889.362935096606,961.2958645289998,1728.6949650074966,1568.5498557603298,,,,3889.362935096606,961.2958645289998,1728.6949650074966,1568.5498557603298,,,,6898.430899916649,960.335529,0.7883828527290415,1569.036257,,,,6898.430899916649,960.335529,0.7883828527290415,1569.036257,,,
,22/12/2023,1703203200,8149.114730714993,8149.114730714993,3917.6996886009742,962.0966965609999,1719.7488640930192,1549.5694814599997,,,,3917.6996886009742,962.0966965609999,1719.7488640930192,1549.5694814599997,,,,6882.466790344439,961.135561,0.7810969038124999,1548.02146,,,,6882.466790344439,961.135561,0.7810969038124999,1548.02146,,,
,23/12/2023,1703289600,8316.885577535002,8316.885577535002,3993.907605542611,970.340216846,1787.638539146392,1564.999216,,,,3993.907605542611,970.340216846,1787.638539146392,1564.999216,,,,6870.801524105323,969.370846,0.7773930060257496,1564.999216,,,,6870.801524105323,969.370846,0.7773930060257496,1564.999216,,,
,24/12/2023,1703376000,7408.128370145805,7408.128370145805,3586.706045752024,956.341094,1800.7358639628756,1064.3453664309059,,,,3586.706045752024,956.341094,1800.7358639628756,1064.3453664309059,,,,5652.085463876202,956.341094,0.7728413764529384,1064.458199,,,,5652.085463876202,956.341094,0.7728413764529384,1064.458199,,,
,25/12/2023,1703462400,7293.045561233154,7293.045561233154,3489.9429262816248,961.266533676,1766.38126782253,1075.4548334529998,,,,3489.9429262816248,961.266533676,1766.38126782253,1075.4548334529998,,,,5621.188403542896,959.347838,0.7808590547820742,1074.380453,,,,5621.188403542896,959.347838,0.7808590547820742,1074.380453,,,
,26/12/2023,1703548800,7206.017137881465,7206.017137881465,3456.861658647176,946.088597,1747.9313761575354,1055.135506076754,,,,3456.861658647176,946.088597,1747.9313761575354,1055.135506076754,,,,5693.024915016511,946.088597,0.7704584478961582,1055.598914,,,,5693.024915016511,946.088597,0.7704584478961582,1055.598914,,,
,27/12/2023,1703635200,7017.017306219259,7017.017306219259,3366.740816930153,937.714723,1682.3232639961066,1030.2385022929998,,,,3366.740816930153,937.714723,1682.3232639961066,1030.2385022929998,,,,5764.513098163763,937.714723,0.7659457585121592,1029.209293,,,,5764.513098163763,937.714723,0.7659457585121592,1029.209293,,,
,28/12/2023,1703721600,7323.156129697457,7323.156129697457,3491.9237771552853,969.309362,1790.129713542172,1071.793277,,,,3491.9237771552853,969.309362,1790.129713542172,1071.793277,,,,5635.925739013635,969.309362,0.7635248036058673,1071.793277,,,,5635.925739013635,969.309362,0.7635248036058673,1071.793277,,,
,29/12/2023,1703808000,7265.436984776369,7265.436984776369,3405.0315499193866,972.682261,1806.421856189054,1081.301317667928,,,,3405.0315499193866,972.682261,1806.421856189054,1081.301317667928,,,,5546.90068764541,972.682261,0.7780097147486075,1081.514376,,,,5546.90068764541,972.682261,0.7780097147486075,1081.514376,,,
,30/12/2023,1703894400,7472.585308206225,7472.585308206225,3564.4197306764445,991.7516962067,1827.1656557359104,1089.24822558717,,,,3564.4197306764445,991.7516962067,1827.1656557359104,1089.24822558717,,,,5434.709940012449,992.049311,0.8007317050208428,1089.351714,,,,5434.709940012449,992.049311,0.8007317050208428,1089.351714,,,
