,Date,Timestamp,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi,kaDefi
,18/08/2023,1692316800,9.8398778778,2.9234401415665,9.8398778778,2.9234401415665,9.8398778778,2.9234401415665,9.8398778778,2.9234401415665,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/08/2023,1692403200,9.9503785071,2.956270018052346,9.9503785071,2.956270018052346,9.9503785071,2.956270018052346,9.9503785071,2.956270018052346,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/08/2023,1692489600,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/08/2023,1692576000,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/08/2023,1692662400,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/08/2023,1692748800,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,9.946424726999998,2.9550953449924955,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/08/2023,1692835200,9.471779582399998,2.8140776732331876,9.471779582399998,2.8140776732331876,9.471779582399998,2.8140776732331876,9.471779582399998,2.8140776732331876,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/08/2023,1692921600,9.5200457976,2.8284176267112198,9.5200457976,2.8284176267112198,9.5200457976,2.8284176267112198,9.5200457976,2.8284176267112198,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/08/2023,1693008000,9.40835493,2.7952341289236196,9.40835493,2.7952341289236196,9.40835493,2.7952341289236196,9.40835493,2.7952341289236196,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/08/2023,1693094400,9.510291315899998,2.8255195578819006,9.510291315899998,2.8255195578819006,9.510291315899998,2.8255195578819006,9.510291315899998,2.8255195578819006,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/08/2023,1693180800,9.523643874300001,2.82948661984181,9.523643874300001,2.82948661984181,9.523643874300001,2.82948661984181,9.523643874300001,2.82948661984181,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/08/2023,1693267200,9.5686677162,2.842863260118511,9.5686677162,2.842863260118511,9.5686677162,2.842863260118511,9.5686677162,2.842863260118511,13.6809,4.064612663841238,13.6809,4.064612663841238
,30/08/2023,1693353600,9.783279994499999,2.906624838976189,9.783279994499999,2.906624838976189,9.783279994499999,2.906624838976189,9.783279994499999,2.906624838976189,13.6809,4.064612663841238,13.6809,4.064612663841238
,31/08/2023,1693440000,9.7577787969,2.8990484009707886,9.7577787969,2.8990484009707886,9.7577787969,2.8990484009707886,9.7577787969,2.8990484009707886,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/09/2023,1693526400,9.2984836221,2.7625912246203104,9.2984836221,2.7625912246203104,9.2984836221,2.7625912246203104,9.2984836221,2.7625912246203104,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/09/2023,1693612800,9.047425426199998,2.68800151762616,9.047425426199998,2.68800151762616,9.047425426199998,2.68800151762616,9.047425426199998,2.68800151762616,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/09/2023,1693699200,9.201349232099998,2.7337324747070375,9.201349232099998,2.7337324747070375,9.201349232099998,2.7337324747070375,9.201349232099998,2.7337324747070375,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/09/2023,1693785600,9.201349232099998,2.7337324747070375,9.201349232099998,2.7337324747070375,9.201349232099998,2.7337324747070375,9.201349232099998,2.7337324747070375,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/09/2023,1693872000,8.688849037199999,2.581468019706881,8.688849037199999,2.581468019706881,8.688849037199999,2.581468019706881,8.688849037199999,2.581468019706881,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/09/2023,1693958400,8.6825147805,2.5795861040435226,8.6825147805,2.5795861040435226,8.6825147805,2.5795861040435226,8.6825147805,2.5795861040435226,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/09/2023,1694044800,8.9198647146,2.6501030691485044,8.9198647146,2.6501030691485044,8.9198647146,2.6501030691485044,8.9198647146,2.6501030691485044,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/09/2023,1694131200,8.487411465600001,2.521620662844483,8.487411465600001,2.521620662844483,8.487411465600001,2.521620662844483,8.487411465600001,2.521620662844483,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/09/2023,1694217600,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/09/2023,1694304000,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/09/2023,1694390400,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,9.2093388777,2.7361062085027212,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/09/2023,1694476800,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/09/2023,1694563200,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/09/2023,1694649600,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,8.4743325252,2.5177348931378503,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/09/2023,1694736000,7.516642163399999,2.233203877443636,7.516642163399999,2.233203877443636,7.516642163399999,2.233203877443636,7.516642163399999,2.233203877443636,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/09/2023,1694822400,7.5493121526,2.242910172484889,7.5493121526,2.242910172484889,7.5493121526,2.242910172484889,7.5493121526,2.242910172484889,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/09/2023,1694908800,8.6873167764,2.5810127830885308,8.6873167764,2.5810127830885308,8.6873167764,2.5810127830885308,8.6873167764,2.5810127830885308,13.6809,4.064612663841238,13.6809,4.064612663841238
,18/09/2023,1694995200,8.6447418156,2.5683637084786572,8.6447418156,2.5683637084786572,8.6447418156,2.5683637084786572,8.6447418156,2.5683637084786572,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/09/2023,1695081600,8.7019142967,2.58534972480085,8.7019142967,2.58534972480085,8.7019142967,2.58534972480085,8.7019142967,2.58534972480085,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/09/2023,1695168000,7.6151309625,2.262465024010629,7.6151309625,2.262465024010629,7.6151309625,2.262465024010629,7.6151309625,2.262465024010629,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/09/2023,1695254400,8.7009429528,2.5850611373017167,8.7009429528,2.5850611373017167,8.7009429528,2.5850611373017167,8.7009429528,2.5850611373017167,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/09/2023,1695340800,8.5424223645,2.537964470365788,8.5424223645,2.537964470365788,8.5424223645,2.537964470365788,8.5424223645,2.537964470365788,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/09/2023,1695427200,8.6939930556,2.5829963140684855,8.6939930556,2.5829963140684855,8.6939930556,2.5829963140684855,8.6939930556,2.5829963140684855,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/09/2023,1695513600,8.6035759875,2.5561332889731587,8.6035759875,2.5561332889731587,8.6035759875,2.5561332889731587,8.6035759875,2.5561332889731587,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/09/2023,1695600000,8.4439335654,2.5087033237987955,8.4439335654,2.5087033237987955,8.4439335654,2.5087033237987955,8.4439335654,2.5087033237987955,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/09/2023,1695686400,8.5409721891,2.5375336214234214,8.5409721891,2.5375336214234214,8.5409721891,2.5375336214234214,8.5409721891,2.5375336214234214,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/09/2023,1695772800,8.5320385614,2.534879429353933,8.5320385614,2.534879429353933,8.5320385614,2.534879429353933,8.5320385614,2.534879429353933,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/09/2023,1695859200,8.4147522057,2.500033504986822,8.4147522057,2.500033504986822,8.4147522057,2.500033504986822,8.4147522057,2.500033504986822,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/09/2023,1695945600,8.583711320699999,2.550231471385261,8.583711320699999,2.550231471385261,8.583711320699999,2.550231471385261,8.583711320699999,2.550231471385261,13.6809,4.064612663841238,13.6809,4.064612663841238
,30/09/2023,1696032000,8.6369847453,2.566059073098259,8.6369847453,2.566059073098259,8.6369847453,2.566059073098259,8.6369847453,2.566059073098259,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/10/2023,1696118400,8.6581764594,2.5723551581145494,8.6581764594,2.5723551581145494,8.6581764594,2.5723551581145494,8.6581764594,2.5723551581145494,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/10/2023,1696204800,8.848067351400001,2.628771981888666,8.848067351400001,2.628771981888666,8.848067351400001,2.628771981888666,8.848067351400001,2.628771981888666,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/10/2023,1696291200,8.6119623792,2.558624896536094,8.6119623792,2.558624896536094,8.6119623792,2.558624896536094,8.6119623792,2.558624896536094,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/10/2023,1696377600,8.3246497983,2.4732639659827638,8.3246497983,2.4732639659827638,8.3246497983,2.4732639659827638,8.3246497983,2.4732639659827638,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/10/2023,1696464000,8.4710627901,2.5167634507111925,8.4710627901,2.5167634507111925,8.4710627901,2.5167634507111925,8.4710627901,2.5167634507111925,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/10/2023,1696550400,8.4186649431,2.5011959842086804,8.4186649431,2.5011959842086804,8.4186649431,2.5011959842086804,8.4186649431,2.5011959842086804,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/10/2023,1696636800,8.572150960199998,2.546796873684315,8.572150960199998,2.546796873684315,8.572150960199998,2.546796873684315,8.572150960199998,2.546796873684315,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/10/2023,1696723200,8.5381539237,2.53669631121467,8.5381539237,2.53669631121467,8.5381539237,2.53669631121467,8.5381539237,2.53669631121467,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/10/2023,1696809600,8.4409921719,2.5078294320760692,8.4409921719,2.5078294320760692,8.4409921719,2.5078294320760692,8.4409921719,2.5078294320760692,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/10/2023,1696896000,8.3079180576,2.468292944694886,8.3079180576,2.468292944694886,8.3079180576,2.468292944694886,8.3079180576,2.468292944694886,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/10/2023,1696982400,8.141079482099999,2.4187249932593415,8.141079482099999,2.4187249932593415,8.141079482099999,2.4187249932593415,8.141079482099999,2.4187249932593415,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/10/2023,1697068800,7.8636034683,2.3362865192113142,7.8636034683,2.3362865192113142,7.8636034683,2.3362865192113142,7.8636034683,2.3362865192113142,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/10/2023,1697155200,7.929477001799999,2.3558576291877094,7.929477001799999,2.3558576291877094,7.929477001799999,2.3558576291877094,7.929477001799999,2.3558576291877094,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/10/2023,1697241600,7.998469780499999,2.3763554708514607,7.998469780499999,2.3763554708514607,7.998469780499999,2.3763554708514607,7.998469780499999,2.3763554708514607,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/10/2023,1697328000,8.0332466283,2.386687716242945,8.0332466283,2.386687716242945,8.0332466283,2.386687716242945,8.0332466283,2.386687716242945,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/10/2023,1697414400,8.0594865945,2.3944836433321925,8.0594865945,2.3944836433321925,8.0594865945,2.3944836433321925,8.0594865945,2.3944836433321925,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/10/2023,1697500800,8.094769635599999,2.404966279392239,8.094769635599999,2.404966279392239,8.094769635599999,2.404966279392239,8.094769635599999,2.404966279392239,13.6809,4.064612663841238,13.6809,4.064612663841238
,18/10/2023,1697587200,7.8169105566,2.3224139961896237,7.8169105566,2.3224139961896237,7.8169105566,2.3224139961896237,7.8169105566,2.3224139961896237,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/10/2023,1697673600,7.764635837699999,2.306883111201086,7.764635837699999,2.306883111201086,7.764635837699999,2.306883111201086,7.764635837699999,2.306883111201086,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/10/2023,1697760000,7.7854581675,2.3130694516754526,7.7854581675,2.3130694516754526,7.7854581675,2.3130694516754526,7.7854581675,2.3130694516754526,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/10/2023,1697846400,7.9227323181,2.3538537751444357,7.9227323181,2.3538537751444357,7.9227323181,2.3538537751444357,7.9227323181,2.3538537751444357,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/10/2023,1697932800,8.1042504993,2.4077830559682813,8.1042504993,2.4077830559682813,8.1042504993,2.4077830559682813,8.1042504993,2.4077830559682813,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/10/2023,1698019200,8.217200009699999,2.4413404981209545,8.217200009699999,2.4413404981209545,8.217200009699999,2.4413404981209545,8.217200009699999,2.4413404981209545,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/10/2023,1698105600,8.4761794467,2.518283615847469,8.4761794467,2.518283615847469,8.4761794467,2.518283615847469,8.4761794467,2.518283615847469,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/10/2023,1698192000,8.6316628752,2.564477938772025,8.6316628752,2.564477938772025,8.6316628752,2.564477938772025,8.6316628752,2.564477938772025,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/10/2023,1698278400,8.7606053577,2.6027869131287282,8.7606053577,2.6027869131287282,8.7606053577,2.6027869131287282,8.7606053577,2.6027869131287282,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/10/2023,1698364800,8.481200336999999,2.519775328695099,8.481200336999999,2.519775328695099,8.481200336999999,2.519775328695099,8.481200336999999,2.519775328695099,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/10/2023,1698451200,8.6177220381,2.560336098467571,8.6177220381,2.560336098467571,8.6177220381,2.560336098467571,8.6177220381,2.560336098467571,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/10/2023,1698537600,8.803645469100001,2.6155741845691733,8.803645469100001,2.6155741845691733,8.803645469100001,2.6155741845691733,8.803645469100001,2.6155741845691733,13.6809,4.064612663841238,13.6809,4.064612663841238
,30/10/2023,1698624000,9.048478855499999,2.6883144928012754,9.048478855499999,2.6883144928012754,9.048478855499999,2.6883144928012754,9.048478855499999,2.6883144928012754,13.6809,4.064612663841238,13.6809,4.064612663841238
,31/10/2023,1698710400,9.6193691316,2.8579267146507066,9.6193691316,2.8579267146507066,9.6193691316,2.8579267146507066,9.6193691316,2.8579267146507066,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/11/2023,1698796800,9.2308862952,2.742507973448271,9.2308862952,2.742507973448271,9.2308862952,2.742507973448271,9.2308862952,2.742507973448271,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/11/2023,1698883200,9.4901256693,2.8195283188153986,9.4901256693,2.8195283188153986,9.4901256693,2.8195283188153986,9.4901256693,2.8195283188153986,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/11/2023,1698969600,9.133040498399998,2.713437863676478,9.133040498399998,2.713437863676478,9.133040498399998,2.713437863676478,9.133040498399998,2.713437863676478,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/11/2023,1699056000,9.4032656352,2.7937220930126707,9.4032656352,2.7937220930126707,9.2742957909,2.755404989430639,9.2742957909,2.755404989430639,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/11/2023,1699142400,9.687992525999999,2.8783148117725346,9.687992525999999,2.8783148117725346,9.5568747804,2.83935956400228,9.5568747804,2.83935956400228,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/11/2023,1699228800,10.005266277899999,2.9725772440596763,10.005266277899999,2.9725772440596763,10.116478314,3.005618480404042,10.116478314,3.005618480404042,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/11/2023,1699315200,10.1744169255,3.02283211503541,10.1744169255,3.02283211503541,10.1744169255,3.02283211503541,10.1744169255,3.02283211503541,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/11/2023,1699401600,10.2804986241,3.054349121630835,10.2804986241,3.054349121630835,10.2804986241,3.054349121630835,10.2804986241,3.054349121630835,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/11/2023,1699488000,10.431180056699999,3.099116765510382,10.431180056699999,3.099116765510382,10.431180056699999,3.099116765510382,10.431180056699999,3.099116765510382,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/11/2023,1699574400,10.126191752999999,3.0085043553953694,10.126191752999999,3.0085043553953694,10.126191752999999,3.0085043553953694,10.126191752999999,3.0085043553953694,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/11/2023,1699660800,10.473522442199998,3.1116967417049706,10.473522442199998,3.1116967417049706,10.473522442199998,3.1116967417049706,10.473522442199998,3.1116967417049706,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/11/2023,1699747200,11.3635197108,3.3761160539384987,11.3635197108,3.3761160539384987,11.3635197108,3.3761160539384987,11.3635197108,3.3761160539384987,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/11/2023,1699833600,11.4827077116,3.4115269594658835,11.4827077116,3.4115269594658835,11.4827077116,3.4115269594658835,11.4827077116,3.4115269594658835,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/11/2023,1699920000,10.883429568,3.233480666338982,10.883429568,3.233480666338982,10.883429568,3.233480666338982,10.883429568,3.233480666338982,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/11/2023,1700006400,10.783901020499998,3.2039106092095366,10.783901020499998,3.2039106092095366,10.783901020499998,3.2039106092095366,10.783901020499998,3.2039106092095366,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/11/2023,1700092800,11.1909625191,3.324849094409469,11.1909625191,3.324849094409469,11.1909625191,3.324849094409469,11.1909625191,3.324849094409469,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/11/2023,1700179200,11.019677651099999,3.2739601438581767,11.019677651099999,3.2739601438581767,11.019677651099999,3.2739601438581767,11.019677651099999,3.2739601438581767,13.6809,4.064612663841238,13.6809,4.064612663841238
,18/11/2023,1700265600,10.629402616799998,3.1580089383967778,10.629402616799998,3.1580089383967778,10.629402616799998,3.1580089383967778,10.629402616799998,3.1580089383967778,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/11/2023,1700352000,10.2942616095,3.058438121970659,10.2942616095,3.058438121970659,10.2942616095,3.058438121970659,10.2942616095,3.058438121970659,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/11/2023,1700438400,10.7088749649,3.1816202733610317,10.7088749649,3.1816202733610317,10.7088749649,3.1816202733610317,10.7088749649,3.1816202733610317,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/11/2023,1700524800,10.4248458,3.0972348498470237,10.4248458,3.0972348498470237,10.4248458,3.0972348498470237,10.4248458,3.0972348498470237,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/11/2023,1700611200,9.7019880867,2.882472910527644,9.7019880867,2.882472910527644,9.7019880867,2.882472910527644,9.7019880867,2.882472910527644,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/11/2023,1700697600,10.2174159942,3.0356071926378627,10.2174159942,3.0356071926378627,10.2174159942,3.0356071926378627,10.2174159942,3.0356071926378627,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/11/2023,1700784000,10.4456134062,3.1034049318707346,10.4456134062,3.1034049318707346,10.4456134062,3.1034049318707346,10.4456134062,3.1034049318707346,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/11/2023,1700870400,10.6029847989,3.1501601713429004,10.6029847989,3.1501601713429004,10.6029847989,3.1501601713429004,10.6029847989,3.1501601713429004,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/11/2023,1700956800,10.711583783099998,3.182425066668472,10.711583783099998,3.182425066668472,10.711583783099998,3.182425066668472,10.711583783099998,3.182425066668472,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/11/2023,1701043200,10.7655549336,3.198459963627326,10.7655549336,3.198459963627326,10.7655549336,3.198459963627326,10.7655549336,3.198459963627326,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/11/2023,1701129600,10.3324586823,3.069786520528104,10.3324586823,3.069786520528104,10.3324586823,3.069786520528104,10.3324586823,3.069786520528104,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/11/2023,1701216000,10.4793641865,3.1134323313124312,10.4793641865,3.1134323313124312,10.4793641865,3.1134323313124312,10.4793641865,3.1134323313124312,13.6809,4.064612663841238,13.6809,4.064612663841238
,30/11/2023,1701302400,10.4779413729,3.1130096115953916,10.4779413729,3.1130096115953916,10.4779413729,3.1130096115953916,10.4779413729,3.1130096115953916,13.6809,4.064612663841238,13.6809,4.064612663841238
,01/12/2023,1701388800,10.4653686258,3.1092742325573215,10.4653686258,3.1092742325573215,10.4653686258,3.1092742325573215,10.4653686258,3.1092742325573215,13.6809,4.064612663841238,13.6809,4.064612663841238
,02/12/2023,1701475200,10.742817277799999,3.1917045773800217,10.742817277799999,3.1917045773800217,10.742817277799999,3.1917045773800217,10.742817277799999,3.1917045773800217,13.6809,4.064612663841238,13.6809,4.064612663841238
,03/12/2023,1701561600,10.9598237136,3.2561774634538714,10.9598237136,3.2561774634538714,10.9598237136,3.2561774634538714,10.9598237136,3.2561774634538714,13.6809,4.064612663841238,13.6809,4.064612663841238
,04/12/2023,1701648000,10.898984751299999,3.238102130937769,10.898984751299999,3.238102130937769,10.898984751299999,3.238102130937769,10.898984751299999,3.238102130937769,13.6809,4.064612663841238,13.6809,4.064612663841238
,05/12/2023,1701734400,11.143503477,3.310748953078604,11.143503477,3.310748953078604,11.143503477,3.310748953078604,11.143503477,3.310748953078604,13.6809,4.064612663841238,13.6809,4.064612663841238
,06/12/2023,1701820800,11.2657559994,3.3470703318426893,11.2657559994,3.3470703318426893,11.2657559994,3.3470703318426893,11.2657559994,3.3470703318426893,13.6809,4.064612663841238,13.6809,4.064612663841238
,07/12/2023,1701907200,11.2682869659,3.3478222851855,11.2682869659,3.3478222851855,11.2682869659,3.3478222851855,11.2682869659,3.3478222851855,13.6809,4.064612663841238,13.6809,4.064612663841238
,08/12/2023,1701993600,11.678946541199998,3.4698297635160222,11.678946541199998,3.4698297635160222,11.678946541199998,3.4698297635160222,11.678946541199998,3.4698297635160222,13.6809,4.064612663841238,13.6809,4.064612663841238
,09/12/2023,1702080000,12.1948395993,3.6231022424568113,12.1948395993,3.6231022424568113,12.1948395993,3.6231022424568113,12.1948395993,3.6231022424568113,13.6809,4.064612663841238,13.6809,4.064612663841238
,10/12/2023,1702166400,11.8615728753,3.5240882779656393,11.8615728753,3.5240882779656393,11.8615728753,3.5240882779656393,11.8615728753,3.5240882779656393,13.6809,4.064612663841238,13.6809,4.064612663841238
,11/12/2023,1702252800,11.417395095,3.3921224986087055,11.417395095,3.3921224986087055,11.417395095,3.3921224986087055,11.417395095,3.3921224986087055,13.6809,4.064612663841238,13.6809,4.064612663841238
,12/12/2023,1702339200,10.5528443004,3.1352633659299225,10.5528443004,3.1352633659299225,10.5528443004,3.1352633659299225,10.5528443004,3.1352633659299225,13.6809,4.064612663841238,13.6809,4.064612663841238
,13/12/2023,1702425600,10.2868602426,3.0562391665195205,10.2868602426,3.0562391665195205,10.2868602426,3.0562391665195205,10.2868602426,3.0562391665195205,13.6809,4.064612663841238,13.6809,4.064612663841238
,14/12/2023,1702512000,10.589427027,3.1461321401930338,10.589427027,3.1461321401930338,10.589427027,3.1461321401930338,10.589427027,3.1461321401930338,13.6809,4.064612663841238,13.6809,4.064612663841238
,15/12/2023,1702598400,10.9554868683,3.254888981239434,10.9554868683,3.254888981239434,10.9554868683,3.254888981239434,10.9554868683,3.254888981239434,13.6809,4.064612663841238,13.6809,4.064612663841238
,16/12/2023,1702684800,10.9232820297,3.2453208830287514,10.9232820297,3.2453208830287514,10.9232820297,3.2453208830287514,10.9232820297,3.2453208830287514,13.6809,4.064612663841238,13.6809,4.064612663841238
,17/12/2023,1702771200,11.077547858099999,3.291153455426225,11.077547858099999,3.291153455426225,11.077547858099999,3.291153455426225,11.077547858099999,3.291153455426225,13.6809,4.064612663841238,13.6809,4.064612663841238
,18/12/2023,1702857600,10.4155291071,3.0944668486229476,10.4155291071,3.0944668486229476,10.4155291071,3.0944668486229476,10.4155291071,3.0944668486229476,13.6809,4.064612663841238,13.6809,4.064612663841238
,19/12/2023,1702944000,10.659924704699998,3.1670770892498075,10.659924704699998,3.1670770892498075,10.659924704699998,3.1670770892498075,10.659924704699998,3.1670770892498075,13.6809,4.064612663841238,13.6809,4.064612663841238
,20/12/2023,1703030400,10.4550258654,3.1062013853834576,10.4550258654,3.1062013853834576,10.4550258654,3.1062013853834576,10.4550258654,3.1062013853834576,13.6809,4.064612663841238,13.6809,4.064612663841238
,21/12/2023,1703116800,11.1972146904,3.3267066223968444,11.1972146904,3.3267066223968444,11.1972146904,3.3267066223968444,11.1972146904,3.3267066223968444,13.6809,4.064612663841238,13.6809,4.064612663841238
,22/12/2023,1703203200,11.3507554311,3.372323770323135,11.3507554311,3.372323770323135,11.3507554311,3.372323770323135,11.3507554311,3.372323770323135,13.6809,4.064612663841238,13.6809,4.064612663841238
,23/12/2023,1703289600,11.2553858772,3.3439893554434974,11.2553858772,3.3439893554434974,11.2553858772,3.3439893554434974,11.2553858772,3.3439893554434974,13.6809,4.064612663841238,13.6809,4.064612663841238
,24/12/2023,1703376000,11.9558479572,3.552097523832169,11.9558479572,3.552097523832169,11.9558479572,3.552097523832169,11.9558479572,3.552097523832169,13.6809,4.064612663841238,13.6809,4.064612663841238
,25/12/2023,1703462400,11.6950079178,3.474601618783372,11.6950079178,3.474601618783372,11.6950079178,3.474601618783372,11.6950079178,3.474601618783372,13.6809,4.064612663841238,13.6809,4.064612663841238
,26/12/2023,1703548800,12.1016726703,3.5954222302160526,12.1016726703,3.5954222302160526,12.1016726703,3.5954222302160526,12.1016726703,3.5954222302160526,13.6809,4.064612663841238,13.6809,4.064612663841238
,27/12/2023,1703635200,12.6264583134,3.751336707388339,12.6264583134,3.751336707388339,12.6264583134,3.751336707388339,12.6264583134,3.751336707388339,13.6809,4.064612663841238,13.6809,4.064612663841238
,28/12/2023,1703721600,12.872386171799999,3.824402184633549,12.872386171799999,3.824402184633549,12.872386171799999,3.824402184633549,12.872386171799999,3.824402184633549,13.6809,4.064612663841238,13.6809,4.064612663841238
,29/12/2023,1703808000,11.9682428526,3.555780062905609,11.9682428526,3.555780062905609,11.9682428526,3.555780062905609,11.9682428526,3.555780062905609,13.6809,4.064612663841238,13.6809,4.064612663841238
,30/12/2023,1703894400,11.9740435542,3.5575034586750776,11.9740435542,3.5575034586750776,11.9740435542,3.5575034586750776,11.9740435542,3.5575034586750776,13.6809,4.064612663841238,13.6809,4.064612663841238
