,Date,Timestamp,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance,Polar Bear Finance
,30/09/2022,1664496000,0,20.112433118745912,2.778762422045968,0,20.112433118745912,2.778762422045968,20.112433118745912,2.778762422045968,20.112433118745912,2.778762422045968,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/10/2022,1664582400,0,20.474998808132497,2.8288550143863547,0,20.474998808132497,2.8288550143863547,20.474998808132497,2.8288550143863547,20.474998808132497,2.8288550143863547,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/10/2022,1664668800,0,20.20852140622587,2.792038116780246,0,20.20852140622587,2.792038116780246,20.20852140622587,2.792038116780246,20.20852140622587,2.792038116780246,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/10/2022,1664755200,0,20.237757571214924,2.796077426999784,0,20.237757571214924,2.796077426999784,20.237757571214924,2.796077426999784,20.237757571214924,2.796077426999784,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/10/2022,1664841600,0,21.100596873614897,2.9152885346572996,0,21.100596873614897,2.9152885346572996,21.100596873614897,2.9152885346572996,21.100596873614897,2.9152885346572996,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/10/2022,1664928000,0,20.972479156974956,2.897587608344929,0,20.972479156974956,2.897587608344929,20.972479156974956,2.897587608344929,20.972479156974956,2.897587608344929,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/10/2022,1665014400,0,21.096127650941412,2.9146710604836126,0,21.096127650941412,2.9146710604836126,21.096127650941412,2.9146710604836126,21.096127650941412,2.9146710604836126,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/10/2022,1665100800,0,21.173314850864752,2.9253353540250044,0,21.173314850864752,2.9253353540250044,21.173314850864752,2.9253353540250044,21.173314850864752,2.9253353540250044,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/10/2022,1665187200,0,20.955160919115198,2.8951948959218905,0,20.955160919115198,2.8951948959218905,20.955160919115198,2.8951948959218905,20.955160919115198,2.8951948959218905,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/10/2022,1665273600,0,20.50563160520702,2.83308728528517,0,20.50563160520702,2.83308728528517,20.50563160520702,2.83308728528517,20.50563160520702,2.83308728528517,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/10/2022,1665360000,0,20.41475741084613,2.8205319770868607,0,20.41475741084613,2.8205319770868607,20.41475741084613,2.8205319770868607,20.41475741084613,2.8205319770868607,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/10/2022,1665446400,0,19.373800963146582,2.6767119507988464,0,19.373800963146582,2.6767119507988464,19.373800963146582,2.6767119507988464,19.373800963146582,2.6767119507988464,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/10/2022,1665532800,0,19.002389937218716,2.6253972741563696,0,19.002389937218716,2.6253972741563696,19.002389937218716,2.6253972741563696,19.002389937218716,2.6253972741563696,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/10/2022,1665619200,0,18.836563154271232,2.6024864095035114,0,18.836563154271232,2.6024864095035114,18.836563154271232,2.6024864095035114,18.836563154271232,2.6024864095035114,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/10/2022,1665705600,0,18.573623886981114,2.5661583456182386,0,18.573623886981114,2.5661583456182386,18.573623886981114,2.5661583456182386,18.573623886981114,2.5661583456182386,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/10/2022,1665792000,0,18.230797264402426,2.518792930878304,0,18.230797264402426,2.518792930878304,18.230797264402426,2.518792930878304,18.230797264402426,2.518792930878304,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/10/2022,1665878400,0,18.713752639556052,2.5855187337723944,0,18.713752639556052,2.5855187337723944,18.713752639556052,2.5855187337723944,18.713752639556052,2.5855187337723944,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/10/2022,1665964800,0,19.73943924312119,2.7272290566336435,0,19.73943924312119,2.7272290566336435,19.73943924312119,2.7272290566336435,19.73943924312119,2.7272290566336435,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/10/2022,1666051200,0,19.512905518858847,2.6959308344548654,0,19.512905518858847,2.6959308344548654,19.512905518858847,2.6959308344548654,19.512905518858847,2.6959308344548654,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/10/2022,1666137600,0,18.734981447255116,2.5884517360974097,0,18.734981447255116,2.5884517360974097,18.734981447255116,2.5884517360974097,18.734981447255116,2.5884517360974097,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/10/2022,1666224000,0,18.121766852930495,2.5037291338493897,0,18.121766852930495,2.5037291338493897,18.121766852930495,2.5037291338493897,18.121766852930495,2.5037291338493897,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/10/2022,1666310400,0,17.86618318129049,2.468417329541644,0,17.86618318129049,2.468417329541644,17.86618318129049,2.468417329541644,17.86618318129049,2.468417329541644,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/10/2022,1666396800,0,18.46906269818267,2.5517120227630117,0,18.46906269818267,2.5517120227630117,18.46906269818267,2.5517120227630117,18.46906269818267,2.5517120227630117,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/10/2022,1666483200,0,18.377350524570502,2.5390409381571355,0,18.377350524570502,2.5390409381571355,18.377350524570502,2.5390409381571355,18.377350524570502,2.5390409381571355,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/10/2022,1666569600,0,18.705279738237568,2.5843481056514452,0,18.705279738237568,2.5843481056514452,18.705279738237568,2.5843481056514452,18.705279738237568,2.5843481056514452,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/10/2022,1666656000,0,18.578651762488786,2.566853004063637,0,18.578651762488786,2.566853004063637,18.578651762488786,2.566853004063637,18.578651762488786,2.566853004063637,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/10/2022,1666742400,0,19.00639361586372,2.6259504281036317,0,19.00639361586372,2.6259504281036317,19.00639361586372,2.6259504281036317,19.00639361586372,2.6259504281036317,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/10/2022,1666828800,0,19.720724373175965,2.7246433835313275,0,19.720724373175965,2.7246433835313275,19.720724373175965,2.7246433835313275,19.720724373175965,2.7246433835313275,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/10/2022,1666915200,0,22.889310139872144,3.16241970863038,0,22.889310139872144,3.16241970863038,22.889310139872144,3.16241970863038,22.889310139872144,3.16241970863038,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/10/2022,1667001600,0,22.26259476872137,3.0758318198160133,0,22.26259476872137,3.0758318198160133,22.26259476872137,3.0758318198160133,22.26259476872137,3.0758318198160133,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/10/2022,1667088000,0,21.10366946420292,2.91571304815171,0,21.10366946420292,2.91571304815171,21.10366946420292,2.91571304815171,21.10366946420292,2.91571304815171,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,31/10/2022,1667174400,0,20.623879788443013,2.849424622797315,0,20.623879788443013,2.849424622797315,20.623879788443013,2.849424622797315,20.623879788443013,2.849424622797315,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/11/2022,1667260800,0,20.842499264221058,2.879629401126855,0,20.842499264221058,2.879629401126855,20.842499264221058,2.879629401126855,20.842499264221058,2.879629401126855,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/11/2022,1667347200,0,20.325559174987795,2.8082082217036834,0,20.325559174987795,2.8082082217036834,20.325559174987795,2.8082082217036834,20.325559174987795,2.8082082217036834,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/11/2022,1667433600,0,20.060012861138144,2.7715199645504263,0,20.060012861138144,2.7715199645504263,20.060012861138144,2.7715199645504263,20.060012861138144,2.7715199645504263,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/11/2022,1667520000,0,20.584308546021518,2.8439574035511246,0,20.584308546021518,2.8439574035511246,20.584308546021518,2.8439574035511246,20.584308546021518,2.8439574035511246,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/11/2022,1667606400,0,21.26241997791739,2.937646245362896,0,21.26241997791739,2.937646245362896,21.26241997791739,2.937646245362896,21.26241997791739,2.937646245362896,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/11/2022,1667692800,0,22.14257751817712,3.0592500654434502,0,22.14257751817712,3.0592500654434502,22.14257751817712,3.0592500654434502,22.14257751817712,3.0592500654434502,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/11/2022,1667779200,0,20.849668642259775,2.8806199326138113,0,20.849668642259775,2.8806199326138113,20.849668642259775,2.8806199326138113,20.849668642259775,2.8806199326138113,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/11/2022,1667865600,0,20.53970942809235,2.837795525859536,0,20.53970942809235,2.837795525859536,20.53970942809235,2.837795525859536,20.53970942809235,2.837795525859536,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/11/2022,1667952000,0,17.765253235914255,2.4544727044525376,0,17.765253235914255,2.4544727044525376,17.765253235914255,2.4544727044525376,17.765253235914255,2.4544727044525376,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/11/2022,1668038400,0,13.507666877778549,1.8662385056983322,0,13.507666877778549,1.8662385056983322,13.507666877778549,1.8662385056983322,13.507666877778549,1.8662385056983322,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/11/2022,1668124800,0,15.582689721556019,2.1529266189232588,0,15.582689721556019,2.1529266189232588,15.582689721556019,2.1529266189232588,15.582689721556019,2.1529266189232588,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/11/2022,1668211200,0,14.321810274798661,1.9787217176717127,0,14.321810274798661,1.9787217176717127,14.321810274798661,1.9787217176717127,14.321810274798661,1.9787217176717127,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/11/2022,1668297600,0,13.959710129440563,1.9286934455577516,0,13.959710129440563,1.9286934455577516,13.959710129440563,1.9286934455577516,13.959710129440563,1.9286934455577516,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/11/2022,1668384000,0,14.045090904265292,1.9404897750842371,0,14.045090904265292,1.9404897750842371,14.045090904265292,1.9404897750842371,14.045090904265292,1.9404897750842371,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/11/2022,1668470400,0,13.98764277114985,1.9325526591432973,0,13.98764277114985,1.9325526591432973,13.98764277114985,1.9325526591432973,13.98764277114985,1.9325526591432973,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/11/2022,1668556800,0,14.800575753695892,2.0448686385279706,0,14.800575753695892,2.0448686385279706,14.800575753695892,2.0448686385279706,14.800575753695892,2.0448686385279706,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/11/2022,1668643200,0,14.55001995756356,2.010251492665623,0,14.55001995756356,2.010251492665623,14.55001995756356,2.010251492665623,14.55001995756356,2.010251492665623,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/11/2022,1668729600,0,14.341176906383767,1.9813974390910245,0,14.341176906383767,1.9813974390910245,14.341176906383767,1.9813974390910245,14.341176906383767,1.9813974390910245,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/11/2022,1668816000,0,13.992484429046128,1.9332215894981253,0,13.992484429046128,1.9332215894981253,13.992484429046128,1.9332215894981253,13.992484429046128,1.9332215894981253,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/11/2022,1668902400,0,13.979076761025668,1.9313691669770632,0,13.979076761025668,1.9313691669770632,13.979076761025668,1.9313691669770632,13.979076761025668,1.9313691669770632,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/11/2022,1668988800,0,14.426185245985707,1.9931423124363694,0,14.426185245985707,1.9931423124363694,14.426185245985707,1.9931423124363694,14.426185245985707,1.9931423124363694,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/11/2022,1669075200,0,14.573297158987968,2.0134675039869117,0,14.573297158987968,2.0134675039869117,14.573297158987968,2.0134675039869117,14.573297158987968,2.0134675039869117,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/11/2022,1669161600,0,14.823666737508905,2.0480589217586886,0,14.823666737508905,2.0480589217586886,14.823666737508905,2.0480589217586886,14.823666737508905,2.0480589217586886,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/11/2022,1669248000,0,15.701682775237595,2.169366868797685,0,15.701682775237595,2.169366868797685,15.701682775237595,2.169366868797685,15.701682775237595,2.169366868797685,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/11/2022,1669334400,0,14.900947046237944,2.0587360793453664,0,14.900947046237944,2.0587360793453664,14.900947046237944,2.0587360793453664,14.900947046237944,2.0587360793453664,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/11/2022,1669420800,0,14.850109638327034,2.0517123106196724,0,14.850109638327034,2.0517123106196724,14.850109638327034,2.0517123106196724,14.850109638327034,2.0517123106196724,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/11/2022,1669507200,0,15.146009422834116,2.09259424653589,0,15.146009422834116,2.09259424653589,15.146009422834116,2.09259424653589,15.146009422834116,2.09259424653589,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/11/2022,1669593600,0,15.168821080230035,2.0957459376307526,0,15.168821080230035,2.0957459376307526,15.168821080230035,2.0957459376307526,15.168821080230035,2.0957459376307526,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/11/2022,1669680000,0,14.844523109985175,2.050940467902563,0,14.844523109985175,2.050940467902563,14.844523109985175,2.050940467902563,14.844523109985175,2.050940467902563,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/11/2022,1669766400,0,15.331947707812292,2.118283744970341,0,15.331947707812292,2.118283744970341,15.331947707812292,2.118283744970341,15.331947707812292,2.118283744970341,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/12/2022,1669852800,0,15.604942726117754,2.1560011257464105,0,15.604942726117754,2.1560011257464105,15.604942726117754,2.1560011257464105,15.604942726117754,2.1560011257464105,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/12/2022,1669939200,0,16.678394147005775,2.304310703838943,0,16.678394147005775,2.304310703838943,16.678394147005775,2.304310703838943,16.678394147005775,2.304310703838943,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/12/2022,1670025600,0,18.02828561201007,2.490813632383096,0,18.02828561201007,2.490813632383096,18.02828561201007,2.490813632383096,18.02828561201007,2.490813632383096,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/12/2022,1670112000,0,17.46637396962485,2.4131791190871956,0,17.46637396962485,2.4131791190871956,17.46637396962485,2.4131791190871956,17.46637396962485,2.4131791190871956,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/12/2022,1670198400,0,17.448962622959392,2.410773542618872,0,17.448962622959392,2.410773542618872,17.448962622959392,2.410773542618872,17.448962622959392,2.410773542618872,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/12/2022,1670284800,0,16.679325235062752,2.3044393442917945,0,16.679325235062752,2.3044393442917945,16.679325235062752,2.3044393442917945,16.679325235062752,2.3044393442917945,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/12/2022,1670371200,0,16.79859761516142,2.320918186302076,0,16.79859761516142,2.320918186302076,16.79859761516142,2.320918186302076,16.79859761516142,2.320918186302076,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/12/2022,1670457600,0,15.52477604441209,2.1449251827558933,0,15.52477604441209,2.1449251827558933,15.52477604441209,2.1449251827558933,15.52477604441209,2.1449251827558933,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/12/2022,1670544000,0,16.893941032195798,2.3340909686740727,0,16.893941032195798,2.3340909686740727,16.893941032195798,2.3340909686740727,16.893941032195798,2.3340909686740727,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/12/2022,1670630400,0,16.316387110453373,2.254295295770267,0,16.316387110453373,2.254295295770267,16.316387110453373,2.254295295770267,16.316387110453373,2.254295295770267,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/12/2022,1670716800,0,16.65185813738195,2.3006444509326744,0,16.65185813738195,2.3006444509326744,16.65185813738195,2.3006444509326744,16.65185813738195,2.3006444509326744,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/12/2022,1670803200,0,16.114899654923693,2.2264575017731953,0,16.114899654923693,2.2264575017731953,16.114899654923693,2.2264575017731953,16.114899654923693,2.2264575017731953,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/12/2022,1670889600,0,15.889483236329722,2.195313648137839,0,15.889483236329722,2.195313648137839,15.889483236329722,2.195313648137839,15.889483236329722,2.195313648137839,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/12/2022,1670976000,0,16.026818724733733,2.2142881149334404,0,16.026818724733733,2.2142881149334404,16.026818724733733,2.2142881149334404,16.026818724733733,2.2142881149334404,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/12/2022,1671062400,0,15.958569970157367,2.2048587697394226,0,15.958569970157367,2.2048587697394226,15.958569970157367,2.2048587697394226,15.958569970157367,2.2048587697394226,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/12/2022,1671148800,0,15.093309838809255,2.085313196904493,0,15.093309838809255,2.085313196904493,15.093309838809255,2.085313196904493,15.093309838809255,2.085313196904493,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/12/2022,1671235200,0,13.658503143008714,1.8870782590602804,0,13.658503143008714,1.8870782590602804,13.658503143008714,1.8870782590602804,13.658503143008714,1.8870782590602804,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/12/2022,1671321600,0,14.108218674528286,1.9492115977875708,0,14.108218674528286,1.9492115977875708,14.108218674528286,1.9492115977875708,14.108218674528286,1.9492115977875708,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/12/2022,1671408000,0,14.153097118874546,1.9554120676150148,0,14.153097118874546,1.9554120676150148,14.153097118874546,1.9554120676150148,14.153097118874546,1.9554120676150148,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/12/2022,1671494400,0,13.039888237953637,1.801609542185722,0,13.039888237953637,1.801609542185722,13.039888237953637,1.801609542185722,13.039888237953637,1.801609542185722,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/12/2022,1671580800,0,13.35841346224524,1.8456174411062312,0,13.35841346224524,1.8456174411062312,13.35841346224524,1.8456174411062312,13.35841346224524,1.8456174411062312,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/12/2022,1671667200,0,13.319587090269327,1.840253134222322,0,13.319587090269327,1.840253134222322,13.319587090269327,1.840253134222322,13.319587090269327,1.840253134222322,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/12/2022,1671753600,0,13.167447301759394,1.8192332842263816,0,13.167447301759394,1.8192332842263816,13.167447301759394,1.8192332842263816,13.167447301759394,1.8192332842263816,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/12/2022,1671840000,0,13.397705378249642,1.851046068216566,0,13.397705378249642,1.851046068216566,13.397705378249642,1.851046068216566,13.397705378249642,1.851046068216566,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/12/2022,1671926400,0,13.592209673352,1.8779190588172512,0,13.592209673352,1.8779190588172512,13.592209673352,1.8779190588172512,13.592209673352,1.8779190588172512,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/12/2022,1672012800,0,13.447425480492178,1.857915468398838,0,13.447425480492178,1.857915468398838,13.447425480492178,1.857915468398838,13.447425480492178,1.857915468398838,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,27/12/2022,1672099200,0,13.752263710346233,1.9000323526624299,0,13.752263710346233,1.9000323526624299,13.752263710346233,1.9000323526624299,13.752263710346233,1.9000323526624299,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,28/12/2022,1672185600,0,13.580105528611309,1.8762467329301815,0,13.580105528611309,1.8762467329301815,13.580105528611309,1.8762467329301815,13.580105528611309,1.8762467329301815,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,29/12/2022,1672272000,0,12.958324924162508,1.7903406385159273,0,12.958324924162508,1.7903406385159273,12.958324924162508,1.7903406385159273,12.958324924162508,1.7903406385159273,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,30/12/2022,1672358400,0,12.74333669180667,1.7606375579525082,0,12.74333669180667,1.7606375579525082,12.74333669180667,1.7606375579525082,12.74333669180667,1.7606375579525082,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,31/12/2022,1672444800,0,12.495481051039569,1.7263934694034302,0,12.495481051039569,1.7263934694034302,12.495481051039569,1.7263934694034302,12.495481051039569,1.7263934694034302,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,01/01/2023,1672531200,0,12.461403228154238,1.7216852288290645,0,12.461403228154238,1.7216852288290645,12.461403228154238,1.7216852288290645,12.461403228154238,1.7216852288290645,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,02/01/2023,1672617600,0,12.392130276715195,1.71211437913691,0,12.392130276715195,1.71211437913691,12.392130276715195,1.71211437913691,12.392130276715195,1.71211437913691,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,03/01/2023,1672704000,0,12.702927470133897,1.755054562298752,0,12.702927470133897,1.755054562298752,12.702927470133897,1.755054562298752,12.702927470133897,1.755054562298752,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,04/01/2023,1672790400,0,12.766613893231078,1.7638535692737967,0,12.766613893231078,1.7638535692737967,12.766613893231078,1.7638535692737967,12.766613893231078,1.7638535692737967,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,05/01/2023,1672876800,0,13.42144812370254,1.85432639976428,0,13.42144812370254,1.85432639976428,13.42144812370254,1.85432639976428,13.42144812370254,1.85432639976428,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,06/01/2023,1672963200,0,13.294447712730966,1.836779841995331,0,13.294447712730966,1.836779841995331,13.294447712730966,1.836779841995331,13.294447712730966,1.836779841995331,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,07/01/2023,1673049600,0,13.199383622113682,1.8236456517591895,0,13.199383622113682,1.8236456517591895,13.199383622113682,1.8236456517591895,13.199383622113682,1.8236456517591895,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,08/01/2023,1673136000,0,13.08579087916257,1.8079515165113025,0,13.08579087916257,1.8079515165113025,13.08579087916257,1.8079515165113025,13.08579087916257,1.8079515165113025,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,09/01/2023,1673222400,0,13.655989205254878,1.8867309298375812,0,13.655989205254878,1.8867309298375812,13.655989205254878,1.8867309298375812,13.655989205254878,1.8867309298375812,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,10/01/2023,1673308800,0,13.791276299933541,1.905422387636909,0,13.791276299933541,1.905422387636909,13.791276299933541,1.905422387636909,13.791276299933541,1.905422387636909,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,11/01/2023,1673395200,0,14.314920223177033,1.9777697783206112,0,14.314920223177033,1.9777697783206112,14.314920223177033,1.9777697783206112,14.314920223177033,1.9777697783206112,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,12/01/2023,1673481600,0,17.026434862703532,2.352396505114846,0,17.026434862703532,2.352396505114846,17.026434862703532,2.352396505114846,17.026434862703532,2.352396505114846,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,13/01/2023,1673568000,0,15.813692668491848,2.184842315275724,0,15.813692668491848,2.184842315275724,15.813692668491848,2.184842315275724,15.813692668491848,2.184842315275724,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,14/01/2023,1673654400,0,17.234812369854836,2.381186238463019,0,17.234812369854836,2.381186238463019,17.234812369854836,2.381186238463019,17.234812369854836,2.381186238463019,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,15/01/2023,1673740800,0,16.673738706720894,2.3036675015746853,0,16.673738706720894,2.3036675015746853,16.673738706720894,2.3036675015746853,16.673738706720894,2.3036675015746853,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,16/01/2023,1673827200,0,16.7836070974441,2.3188470750111665,0,16.7836070974441,2.3188470750111665,16.7836070974441,2.3188470750111665,16.7836070974441,2.3188470750111665,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,17/01/2023,1673913600,0,16.553628347370946,2.2870728831568377,0,16.553628347370946,2.2870728831568377,16.553628347370946,2.2870728831568377,16.553628347370946,2.2870728831568377,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,18/01/2023,1674000000,0,16.404188714226244,2.2664260904741664,0,16.404188714226244,2.2664260904741664,16.404188714226244,2.2664260904741664,16.404188714226244,2.2664260904741664,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,19/01/2023,1674086400,0,15.943579452440048,2.202787658448513,0,15.943579452440048,2.202787658448513,15.943579452440048,2.202787658448513,15.943579452440048,2.202787658448513,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,20/01/2023,1674172800,0,16.42914187415321,2.2698736546105875,0,16.42914187415321,2.2698736546105875,16.42914187415321,2.2698736546105875,16.42914187415321,2.2698736546105875,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,21/01/2023,1674259200,0,17.564603759635855,2.4267506868630324,0,17.564603759635855,2.4267506868630324,17.564603759635855,2.4267506868630324,17.564603759635855,2.4267506868630324,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,22/01/2023,1674345600,0,17.463953140676715,2.4128446539097816,0,17.463953140676715,2.4128446539097816,17.463953140676715,2.4128446539097816,17.463953140676715,2.4128446539097816,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,23/01/2023,1674432000,0,17.82214271619551,2.4623326361217663,0,17.82214271619551,2.4623326361217663,17.82214271619551,2.4623326361217663,17.82214271619551,2.4623326361217663,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,24/01/2023,1674518400,0,18.353700887923303,2.5357734706547066,0,18.353700887923303,2.5357734706547066,18.353700887923303,2.5357734706547066,18.353700887923303,2.5357734706547066,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,25/01/2023,1674604800,0,17.482761119427632,2.4154431910573826,0,17.482761119427632,2.4154431910573826,17.482761119427632,2.4154431910573826,17.482761119427632,2.4154431910573826,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
,26/01/2023,1674691200,0,18.361428918796207,2.5368411864133744,0,18.361428918796207,2.5368411864133744,18.361428918796207,2.5368411864133744,18.361428918796207,2.5368411864133744,93.10880569763395,12.864045285153315,93.10880569763395,12.864045285153315
