,Date,Timestamp,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap,Heraswap
,18/05/2023,1684368000,17828.55817149908,17828.55817149908,17387.79979069949,440.75838079959124,17387.79979069949,440.75838079959124,41641.73942886717,440.75838079959124,41641.73942886717,440.75838079959124
,19/05/2023,1684454400,17779.570137169943,17779.570137169943,17340.867427807058,438.7027093628858,17340.867427807058,438.7027093628858,41535.509234378995,438.7027093628858,41535.509234378995,438.7027093628858
,20/05/2023,1684540800,17929.390581514126,17929.390581514126,17490.68787215124,438.7027093628858,17490.68787215124,438.7027093628858,41571.25034974388,438.7027093628858,41571.25034974388,438.7027093628858
,21/05/2023,1684627200,17777.059316187715,17777.059316187715,17338.386877311776,438.67243887593975,17338.386877311776,438.67243887593975,41189.00212452345,438.7027093628858,41189.00212452345,438.7027093628858
,22/05/2023,1684713600,17353.708904175342,17353.708904175342,16917.487237850863,436.2216663244817,16917.487237850863,436.2216663244817,40805.54004903871,436.277509845742,40805.54004903871,436.277509845742
,23/05/2023,1684800000,17453.397937578113,17453.397937578113,17017.12217284241,436.2757647357026,17017.12217284241,436.2757647357026,40800.42335282369,436.277509845742,40800.42335282369,436.277509845742
,24/05/2023,1684886400,17400.638680440956,17400.638680440956,16964.576255407566,436.062425033388,16964.576255407566,436.062425033388,40772.68451610536,436.277509845742,40772.68451610536,436.277509845742
,25/05/2023,1684972800,17388.620654361857,17388.620654361857,16952.67384286858,435.94681149327886,16952.67384286858,435.94681149327886,40743.58862644521,436.277509845742,40743.58862644521,436.277509845742
,26/05/2023,1685059200,17255.36952411435,17255.36952411435,16819.09201426861,436.277509845742,16819.09201426861,436.277509845742,40720.44706363242,436.277509845742,40720.44706363242,436.277509845742
,27/05/2023,1685145600,17129.634980751325,17129.634980751325,16697.03872223695,432.59625851437505,16697.03872223695,432.59625851437505,40876.82563856751,432.597556307044,40876.82563856751,432.597556307044
,28/05/2023,1685232000,16715.234135487604,16715.234135487604,16288.849336868001,426.3847986196031,16288.849336868001,426.3847986196031,40448.08754902535,427.0505704589486,40448.08754902535,427.0505704589486
,29/05/2023,1685318400,16971.287825372558,16971.287825372558,16542.651209649375,428.6366157231826,16542.651209649375,428.6366157231826,40444.10784096174,428.6366157231826,40444.10784096174,428.6366157231826
,30/05/2023,1685404800,16868.393664342755,16868.393664342755,16439.634144741936,428.7595196008183,16439.634144741936,428.7595196008183,40389.54208134088,429.2432767737423,40389.54208134088,429.2432767737423
,31/05/2023,1685491200,16912.93791174437,16912.93791174437,16479.338772362305,433.59913938206535,16479.338772362305,433.59913938206535,40378.36331782895,433.7748181834296,40378.36331782895,433.7748181834296
,01/06/2023,1685577600,17239.07014587051,17239.07014587051,16805.295327687083,433.7748181834296,16805.295327687083,433.7748181834296,40494.49238241523,433.7748181834296,40494.49238241523,433.7748181834296
,02/06/2023,1685664000,17014.63645852845,17014.63645852845,16580.86164034502,433.7748181834296,16580.86164034502,433.7748181834296,40486.94532433051,433.7748181834296,40486.94532433051,433.7748181834296
,03/06/2023,1685750400,16968.48226423312,16968.48226423312,16534.70744604969,433.7748181834296,16534.70744604969,433.7748181834296,40455.743657620405,433.7748181834296,40455.743657620405,433.7748181834296
,04/06/2023,1685836800,16645.77947896595,16645.77947896595,16212.00466078252,433.7748181834296,16212.00466078252,433.7748181834296,40096.17108086138,433.7748181834296,40096.17108086138,433.7748181834296
,05/06/2023,1685923200,16754.194730309224,16754.194730309224,16319.552362489429,434.64236781979645,16319.552362489429,434.64236781979645,39935.18274148217,433.7748181834296,39935.18274148217,433.7748181834296
,06/06/2023,1686009600,16736.741326792893,16736.741326792893,16302.688351743469,434.05297504942376,16302.688351743469,434.05297504942376,40145.01127013007,434.6467024449636,40145.01127013007,434.6467024449636
,07/06/2023,1686096000,16807.52466587537,16807.52466587537,16372.88882959797,434.63583627740246,16372.88882959797,434.63583627740246,40179.164091019,434.6467024449636,40179.164091019,434.6467024449636
,08/06/2023,1686182400,17171.100518396874,17171.100518396874,16734.310161650057,436.79035674681535,16734.310161650057,436.79035674681535,41033.770362392184,437.0705189494619,41033.770362392184,437.0705189494619
,09/06/2023,1686268800,17973.330971398966,17973.330971398966,17543.03467787789,430.2962935210745,17543.03467787789,430.2962935210745,43499.69297077766,430.7106371540167,43499.69297077766,430.7106371540167
,10/06/2023,1686355200,17994.432695656833,17994.432695656833,17567.995605005504,426.4370906513281,17567.995605005504,426.4370906513281,44279.65047348464,426.4861365570322,44279.65047348464,426.4861365570322
,11/06/2023,1686441600,17703.454708438407,17703.454708438407,17277.561991036615,425.89271740179095,17277.561991036615,425.89271740179095,44369.24631240721,426.701316396362,44369.24631240721,426.701316396362
,12/06/2023,1686528000,17526.845491388664,17526.845491388664,17103.560942754975,423.28454863368677,17103.560942754975,423.28454863368677,44298.61134055684,423.5687632738435,44298.61134055684,423.5687632738435
,13/06/2023,1686614400,17531.30841741926,17531.30841741926,17108.154751533424,423.15366588583515,17108.154751533424,423.15366588583515,44008.68114453799,423.5687632738435,44008.68114453799,423.5687632738435
,14/06/2023,1686700800,17571.883529198807,17571.883529198807,17148.645149560318,423.2383796384899,17148.645149560318,423.2383796384899,43978.77862580545,423.5687632738435,43978.77862580545,423.5687632738435
,15/06/2023,1686787200,17925.988206799986,17925.988206799986,17501.410451863714,424.5777549362715,17501.410451863714,424.5777549362715,44855.8588611726,424.5777549362715,44855.8588611726,424.5777549362715
,16/06/2023,1686873600,17593.58435444688,17593.58435444688,17168.582021755672,425.00233269120776,17168.582021755672,425.00233269120776,44859.73192138231,424.5777549362715,44859.73192138231,424.5777549362715
,17/06/2023,1686960000,17820.59966033905,17820.59966033905,17396.06011740072,424.5395429383272,17396.06011740072,424.5395429383272,44672.1760723769,424.5777549362715,44672.1760723769,424.5777549362715
,18/06/2023,1687046400,18133.60064560881,18133.60064560881,17708.598312917602,425.00233269120776,17708.598312917602,425.00233269120776,45337.84182194618,424.5777549362715,45337.84182194618,424.5777549362715
,19/06/2023,1687132800,18296.688247785325,18296.688247785325,17872.110492849053,424.5777549362715,17872.110492849053,424.5777549362715,45488.02992348899,424.5777549362715,45488.02992348899,424.5777549362715
,20/06/2023,1687219200,18461.76626182341,18461.76626182341,18036.339351377264,425.42691044614406,18036.339351377264,425.42691044614406,45476.83299851808,424.5777549362715,45476.83299851808,424.5777549362715
,21/06/2023,1687305600,19161.1805585436,19161.1805585436,18735.329070342523,425.85148820108026,18735.329070342523,425.85148820108026,45480.83349802403,424.5777549362715,45480.83349802403,424.5777549362715
,22/06/2023,1687392000,19497.832019989357,19497.832019989357,19073.412632555675,424.4193874336803,19073.412632555675,424.4193874336803,45199.80243745124,424.5777549362715,45199.80243745124,424.5777549362715
,23/06/2023,1687478400,19791.450454870148,19791.450454870148,19367.192831561097,424.25762330904956,19367.192831561097,424.25762330904956,45211.89366909317,424.5777549362715,45211.89366909317,424.5777549362715
,24/06/2023,1687564800,18607.159660866408,18607.159660866408,18182.1573281752,425.00233269120776,18182.1573281752,425.00233269120776,45069.59756527921,424.5777549362715,45069.59756527921,424.5777549362715
,25/06/2023,1687651200,20168.676362484035,20168.676362484035,19744.098607547763,424.5777549362715,19744.098607547763,424.5777549362715,45357.24303483044,424.5777549362715,45357.24303483044,424.5777549362715
,26/06/2023,1687737600,17877.115864301748,17877.115864301748,17454.10138999535,423.01447430639695,17454.10138999535,423.01447430639695,45142.21341429094,423.5829225885107,45142.21341429094,423.5829225885107
,27/06/2023,1687824000,17559.566773869446,17559.566773869446,17136.221113299514,423.3456605699307,17136.221113299514,423.3456605699307,44594.80075806934,422.9227378320987,44594.80075806934,422.9227378320987
,28/06/2023,1687910400,17611.36076697422,17611.36076697422,17189.08763846743,422.27312850678857,17189.08763846743,422.27312850678857,44850.61431764852,422.9227378320987,44850.61431764852,422.9227378320987
,29/06/2023,1687996800,17235.342246203745,17235.342246203745,16815.332886126667,420.0093600770789,16815.332886126667,420.0093600770789,44207.48288161007,420.3986492262624,44207.48288161007,420.3986492262624
,30/06/2023,1688083200,17344.518515818552,17344.518515818552,16924.11986659229,420.3986492262624,16924.11986659229,420.3986492262624,44213.12190026331,420.3986492262624,44213.12190026331,420.3986492262624
,01/07/2023,1688169600,17993.343187052695,17993.343187052695,17572.607386424534,420.7358006281624,17572.607386424534,420.7358006281624,44211.48771199756,421.31637459235066,44211.48771199756,421.31637459235066
,02/07/2023,1688256000,19182.83069407708,19182.83069407708,18760.226501324425,422.60419275265707,18760.226501324425,422.60419275265707,44448.98261706675,423.1212469163889,44448.98261706675,423.1212469163889
,03/07/2023,1688342400,17344.99648191613,17344.99648191613,16922.45100868236,422.5454732337682,16922.45100868236,422.5454732337682,44291.26187912844,422.5454732337682,44291.26187912844,422.5454732337682
,04/07/2023,1688428800,17360.18712549815,17360.18712549815,16937.219106791148,422.9680187070019,16937.219106791148,422.9680187070019,44299.88441112844,422.5454732337682,44299.88441112844,422.5454732337682
,05/07/2023,1688515200,17223.091674149433,17223.091674149433,16802.45057404394,420.6411001054896,16802.45057404394,420.6411001054896,44287.83573202371,421.1190702502236,44287.83573202371,421.1190702502236
,06/07/2023,1688601600,17266.74461527524,17266.74461527524,16844.557649446546,422.1869658286948,16844.557649446546,422.1869658286948,44283.15053366355,422.9376802110694,44283.15053366355,422.9376802110694
,07/07/2023,1688688000,16941.279600584894,16941.279600584894,16517.918982693613,423.3606178912804,16517.918982693613,423.3606178912804,44291.5647261021,422.9376802110694,44291.5647261021,422.9376802110694
,08/07/2023,1688774400,17163.897063080512,17163.897063080512,16740.95938286944,422.9376802110694,16740.95938286944,422.9376802110694,44445.69356229989,422.9376802110694,44445.69356229989,422.9376802110694
,09/07/2023,1688860800,17168.074958275367,17168.074958275367,16745.137278064296,422.9376802110694,16745.137278064296,422.9376802110694,44445.69356229989,422.9376802110694,44445.69356229989,422.9376802110694
,10/07/2023,1688947200,16564.57363369498,16564.57363369498,16144.108506605877,420.46512708910603,16144.108506605877,420.46512708910603,44306.54441082593,419.2075045753799,44306.54441082593,419.2075045753799
,11/07/2023,1689033600,17985.202886787843,17985.202886787843,17570.116796381728,415.0860904061165,17570.116796381728,415.0860904061165,44318.39616493731,415.10518524463777,44318.39616493731,415.10518524463777
,12/07/2023,1689120000,18611.514953700153,18611.514953700153,18174.96366562603,436.5512880741235,18174.96366562603,436.5512880741235,43218.46511870782,436.5639484286279,43218.46511870782,436.5639484286279
,13/07/2023,1689206400,16980.353781042057,16980.353781042057,16543.35251123795,437.0012698041082,16543.35251123795,437.0012698041082,43216.8122467351,437.28112972713353,43216.8122467351,437.28112972713353
,14/07/2023,1689292800,17295.776913125275,17295.776913125275,16859.34673247659,436.43018064868454,16859.34673247659,436.43018064868454,42591.96211663624,437.28112972713353,42591.96211663624,437.28112972713353
,15/07/2023,1689379200,16519.446798837424,16519.446798837424,16077.888072207188,441.55872663023393,16077.888072207188,441.55872663023393,42418.846341308636,441.1176090212128,42418.846341308636,441.1176090212128
,16/07/2023,1689465600,18210.07762190662,18210.07762190662,17769.44654434876,440.63107755786075,17769.44654434876,440.63107755786075,42420.01309248128,440.66192389253325,42420.01309248128,440.66192389253325
,17/07/2023,1689552000,18113.52718111325,18113.52718111325,17673.15873806203,440.3684430512208,17673.15873806203,440.3684430512208,42272.39591191603,440.66192389253325,42272.39591191603,440.66192389253325
,18/07/2023,1689638400,18041.47335649235,18041.47335649235,17599.06823973144,442.40511676091165,17599.06823973144,442.40511676091165,42247.565210484296,442.40511676091165,42247.565210484296,442.40511676091165
,19/07/2023,1689724800,17973.17316473159,17973.17316473159,17528.41775983507,444.75540489652116,17528.41775983507,444.75540489652116,42248.65507917835,443.8676695574063,42248.65507917835,443.8676695574063
,20/07/2023,1689811200,17350.36794361475,17350.36794361475,16907.4298627256,442.9380808891505,16907.4298627256,442.9380808891505,42228.45762207303,442.9380808891505,42228.45762207303,442.9380808891505
,21/07/2023,1689897600,17802.618186658467,17802.618186658467,17358.910943313684,443.7072433447826,17358.910943313684,443.7072433447826,42105.37906511871,443.7982219802886,42105.37906511871,443.7982219802886
,22/07/2023,1689984000,16188.130130428019,16188.130130428019,15747.552077356708,440.5780530713103,15747.552077356708,440.5780530713103,41925.94348664207,440.1379151561542,41925.94348664207,440.1379151561542
,23/07/2023,1690070400,17672.674509739205,17672.674509739205,17232.671276785088,440.00323295411636,17232.671276785088,440.00323295411636,41879.42460997195,440.1379151561542,41879.42460997195,440.1379151561542
,24/07/2023,1690156800,17837.440394510028,17837.440394510028,17402.342763990626,435.0976305194032,17402.342763990626,435.0976305194032,41891.76712273749,435.2865448798811,41891.76712273749,435.2865448798811
,25/07/2023,1690243200,16971.359611524185,16971.359611524185,16530.62305159484,440.73655992934374,16530.62305159484,440.73655992934374,41601.43913809204,441.41103599234003,41601.43913809204,441.41103599234003
,26/07/2023,1690329600,17186.470288179848,17186.470288179848,16744.037342873,442.432945306845,16744.037342873,442.432945306845,41496.37760745318,442.432945306845,41496.37760745318,442.432945306845
,27/07/2023,1690416000,16097.797666807499,16097.797666807499,15650.017533563936,447.7801332435628,15650.017533563936,447.7801332435628,38480.49553372003,448.1978536431582,38480.49553372003,448.1978536431582
,28/07/2023,1690502400,16395.932939537863,16395.932939537863,15923.932553725874,472.00038581198913,15923.932553725874,472.00038581198913,38381.74269306256,472.0084099549584,38381.74269306256,472.0084099549584
,29/07/2023,1690588800,14646.304357574074,14646.304357574074,14174.421501856163,471.8828557179104,14174.421501856163,471.8828557179104,38246.81196602347,472.0084099549584,38246.81196602347,472.0084099549584
,30/07/2023,1690675200,16783.35163801618,16783.35163801618,16310.0055851445,473.3460528716773,16310.0055851445,473.3460528716773,38031.33815034965,473.36924796482754,38031.33815034965,473.36924796482754
,31/07/2023,1690761600,15610.056390544836,15610.056390544836,15127.127535595679,482.92885494915845,15127.127535595679,482.92885494915845,36605.35787284586,481.00483560673155,36605.35787284586,481.00483560673155
,01/08/2023,1690848000,15537.440786039877,15537.440786039877,15055.95494559754,481.4858404423382,15055.95494559754,481.4858404423382,36582.20437986111,481.00483560673155,36582.20437986111,481.00483560673155
,02/08/2023,1690934400,15424.805297147735,15424.805297147735,14941.917307154987,482.8879899927489,14941.917307154987,482.8879899927489,36577.52094774783,482.8879899927489,36577.52094774783,482.8879899927489
,03/08/2023,1691020800,15178.64016621106,15178.64016621106,14711.455745101965,467.18442110909547,14711.455745101965,467.18442110909547,35928.56941050242,467.2035764557301,35928.56941050242,467.2035764557301
,04/08/2023,1691107200,15162.306047079672,15162.306047079672,14706.084458549365,456.2215885303063,14706.084458549365,456.2215885303063,35969.476404612375,456.2215885303063,35969.476404612375,456.2215885303063
,05/08/2023,1691193600,14150.509200271452,14150.509200271452,13695.18789336198,455.3213069094724,13695.18789336198,455.3213069094724,35972.18896332694,455.5536392654978,35972.18896332694,455.5536392654978
,06/08/2023,1691280000,14971.168894839515,14971.168894839515,14512.805926290825,458.36296854869056,14512.805926290825,458.36296854869056,35939.066275790334,458.36296854869056,35939.066275790334,458.36296854869056
,07/08/2023,1691366400,15113.98424771151,15113.98424771151,14658.11670450055,455.8675432109613,14658.11670450055,455.8675432109613,35778.119587743444,456.3133613650149,35778.119587743444,456.3133613650149
,08/08/2023,1691452800,13606.389838673944,13606.389838673944,13156.079126972492,450.310711701452,13156.079126972492,450.310711701452,35770.33583285297,449.8608508506015,35770.33583285297,449.8608508506015
,09/08/2023,1691539200,15225.426510296576,15225.426510296576,14777.234030769707,448.1924795268698,14777.234030769707,448.1924795268698,36599.68849957699,448.50733167370475,36599.68849957699,448.50733167370475
,10/08/2023,1691625600,15719.134782208916,15719.134782208916,15275.68332323513,443.4514589737866,15275.68332323513,443.4514589737866,37118.43427533023,443.8358207945947,37118.43427533023,443.8358207945947
,11/08/2023,1691712000,18632.490743076007,18632.490743076007,18191.467834203904,441.02290887210114,18191.467834203904,441.02290887210114,44622.69474359083,441.02290887210114,44622.69474359083,441.02290887210114
,12/08/2023,1691798400,18730.900934012057,18730.900934012057,18294.92478560221,435.9761484098484,18294.92478560221,435.9761484098484,44203.8793880346,436.0821163641249,44203.8793880346,436.0821163641249
,13/08/2023,1691884800,18651.80179285216,18651.80179285216,18210.921131735322,440.8806611168373,18210.921131735322,440.8806611168373,43941.34966650015,440.8806611168373,43941.34966650015,440.8806611168373
,14/08/2023,1691971200,18724.125684032853,18724.125684032853,18283.245022916017,440.8806611168373,18283.245022916017,440.8806611168373,43752.06702095088,440.8806611168373,43752.06702095088,440.8806611168373
,15/08/2023,1692057600,18712.15023736674,18712.15023736674,18273.281206875406,438.86903049133235,18273.281206875406,438.86903049133235,43737.22455373161,438.430599891441,43737.22455373161,438.430599891441
,16/08/2023,1692144000,17303.009271765855,17303.009271765855,16873.906128511222,429.103143254634,16873.906128511222,429.103143254634,44571.80852693823,429.103143254634,44571.80852693823,429.103143254634
,17/08/2023,1692230400,16982.92483281802,16982.92483281802,16556.002395565567,426.922437252453,16556.002395565567,426.922437252453,44562.40349362508,427.76084851554344,44562.40349362508,427.76084851554344
,18/08/2023,1692316800,17660.883222674845,17660.883222674845,17236.113379483166,424.7698431916779,17236.113379483166,424.7698431916779,44570.58396877071,424.93726847545724,44570.58396877071,424.93726847545724
,19/08/2023,1692403200,24160.18945646833,24160.18945646833,23734.2762749086,425.91318155973266,23734.2762749086,425.91318155973266,61295.45977492529,425.063055448835,61295.45977492529,425.063055448835
,20/08/2023,1692489600,24389.25758935154,24389.25758935154,23963.344407791807,425.91318155973266,23963.344407791807,425.91318155973266,61801.17655439938,425.063055448835,61801.17655439938,425.063055448835
,21/08/2023,1692576000,21105.81388921481,21105.81388921481,20682.32286158097,423.4910276338391,20682.32286158097,423.4910276338391,61249.741943604946,423.56006792491087,61249.741943604946,423.56006792491087
,22/08/2023,1692662400,22720.918640792606,22720.918640792606,22297.49030004882,423.42834074378624,22297.49030004882,423.42834074378624,61265.25704093644,423.56006792491087,61265.25704093644,423.56006792491087
,23/08/2023,1692748800,22763.65136932405,22763.65136932405,22343.719104234515,419.93226508953376,22343.719104234515,419.93226508953376,61274.25704093644,420.09778361627855,61274.25704093644,420.09778361627855
,24/08/2023,1692835200,23508.508216926803,23508.508216926803,23086.861182188684,421.6470347381183,23086.861182188684,421.6470347381183,61273.79010193874,421.22580892918916,61273.79010193874,421.22580892918916
,25/08/2023,1692921600,23737.277445635562,23737.277445635562,23317.50200296484,419.7754426707231,23317.50200296484,419.7754426707231,60736.26385848092,419.7754426707231,60736.26385848092,419.7754426707231
,26/08/2023,1693008000,23798.78471746058,23798.78471746058,23379.00927478986,419.7754426707231,23379.00927478986,419.7754426707231,60749.946145904425,419.7754426707231,60749.946145904425,419.7754426707231
,27/08/2023,1693094400,23144.00051466697,23144.00051466697,22726.530106877315,417.4704077896536,22726.530106877315,417.4704077896536,60559.83123498381,417.4704077896536,60559.83123498381,417.4704077896536
,28/08/2023,1693180800,23304.68954256025,23304.68954256025,22887.219134770596,417.4704077896536,22887.219134770596,417.4704077896536,60320.00404493739,417.4704077896536,60320.00404493739,417.4704077896536
,29/08/2023,1693267200,22871.88055552525,22871.88055552525,22454.507000870206,417.3735546550464,22454.507000870206,417.3735546550464,60321.6878109374,417.4704077896536,60321.6878109374,417.4704077896536
,30/08/2023,1693353600,23000.853026272318,23000.853026272318,22581.151472066573,419.7015542057448,22581.151472066573,419.7015542057448,59865.036073781805,419.28227193381105,59865.036073781805,419.28227193381105
,31/08/2023,1693440000,22685.300544446236,22685.300544446236,22266.018272512425,419.28227193381105,22266.018272512425,419.28227193381105,59803.76525580935,419.28227193381105,59803.76525580935,419.28227193381105
,01/09/2023,1693526400,22681.52394424121,22681.52394424121,22263.69217516157,417.83176907963787,22263.69217516157,417.83176907963787,59664.98861075874,417.414354724913,59664.98861075874,417.414354724913
,02/09/2023,1693612800,22787.119017915375,22787.119017915375,22369.704663190463,417.414354724913,22369.704663190463,417.414354724913,59537.75697306384,417.414354724913,59537.75697306384,417.414354724913
,03/09/2023,1693699200,22230.175662288733,22230.175662288733,21812.761307563822,417.414354724913,21812.761307563822,417.414354724913,59288.14661035909,417.414354724913,59288.14661035909,417.414354724913
,04/09/2023,1693785600,22387.471447563024,22387.471447563024,21970.057092838113,417.414354724913,21970.057092838113,417.414354724913,59169.99841864917,417.414354724913,59169.99841864917,417.414354724913
,05/09/2023,1693872000,22139.226667685827,22139.226667685827,21721.98220060329,417.2444670825399,21721.98220060329,417.2444670825399,58982.88837883351,417.414354724913,58982.88837883351,417.414354724913
,06/09/2023,1693958400,22445.019563271213,22445.019563271213,22028.771966534307,416.2475967369049,22028.771966534307,416.2475967369049,58855.45269268502,416.422077587414,58855.45269268502,416.422077587414
,07/09/2023,1694044800,21579.720840666887,21579.720840666887,21162.06134404011,417.6594966267756,21162.06134404011,417.6594966267756,58871.15634400137,417.7426274096301,58871.15634400137,417.7426274096301
,08/09/2023,1694131200,22737.698001525067,22737.698001525067,22319.537631488027,418.1603700370397,22319.537631488027,418.1603700370397,58617.46487734731,417.7426274096301,58617.46487734731,417.7426274096301
,09/09/2023,1694217600,22388.26257592221,22388.26257592221,21970.621877713667,417.6406982085421,21970.621877713667,417.6406982085421,58474.65028707837,417.7426274096301,58474.65028707837,417.7426274096301
,10/09/2023,1694304000,22818.726676355527,22818.726676355527,22399.856367571716,418.8703087838115,22399.856367571716,418.8703087838115,58206.390706593,419.07188235922627,58206.390706593,419.07188235922627
,11/09/2023,1694390400,22886.000336280427,22886.000336280427,22467.934645510744,418.0656907696818,22467.934645510744,418.0656907696818,58024.29301865301,419.07188235922627,58024.29301865301,419.07188235922627
,12/09/2023,1694476800,22231.032770087986,22231.032770087986,21812.79613526711,418.23663482087903,21812.79613526711,418.23663482087903,57895.42505684519,417.8188160048742,57895.42505684519,417.8188160048742
,13/09/2023,1694563200,21688.415089583727,21688.415089583727,21270.596273578853,417.8188160048742,21270.596273578853,417.8188160048742,57761.92076377979,417.8188160048742,57761.92076377979,417.8188160048742
,14/09/2023,1694649600,21613.912803291976,21613.912803291976,21196.093987287102,417.8188160048742,21196.093987287102,417.8188160048742,57533.35646117439,417.8188160048742,57533.35646117439,417.8188160048742
,15/09/2023,1694736000,19809.494144600165,19809.494144600165,19391.67532859529,417.8188160048742,19391.67532859529,417.8188160048742,57533.35646117439,417.8188160048742,57533.35646117439,417.8188160048742
,16/09/2023,1694822400,21526.093031569166,21526.093031569166,21108.30680543194,417.7862261372258,21108.30680543194,417.7862261372258,57415.54071888593,417.8188160048742,57415.54071888593,417.8188160048742
,17/09/2023,1694908800,19338.418655235884,19338.418655235884,18920.59983923101,417.8188160048742,18920.59983923101,417.8188160048742,57230.92138024692,417.8188160048742,57230.92138024692,417.8188160048742
,18/09/2023,1694995200,21149.22265969148,21149.22265969148,20728.200879790973,421.0217799005071,20728.200879790973,421.0217799005071,56968.92651055232,421.3753137887759,56968.92651055232,421.3753137887759
,19/09/2023,1695081600,19584.004320148575,19584.004320148575,19163.720935952708,420.2833841958667,19163.720935952708,420.2833841958667,56692.87049837056,419.8635206751915,56692.87049837056,419.8635206751915
,20/09/2023,1695168000,19578.678911545754,19578.678911545754,19158.81539087056,419.8635206751915,19158.81539087056,419.8635206751915,56596.3168492884,419.8635206751915,56596.3168492884,419.8635206751915
,21/09/2023,1695254400,19499.082686271966,19499.082686271966,19079.219165596773,419.8635206751915,19079.219165596773,419.8635206751915,56443.72012944949,419.8635206751915,56443.72012944949,419.8635206751915
,22/09/2023,1695340800,19427.122343189138,19427.122343189138,19007.258822513944,419.8635206751915,19007.258822513944,419.8635206751915,56325.14704884176,419.8635206751915,56325.14704884176,419.8635206751915
,23/09/2023,1695427200,19389.95748574304,19389.95748574304,18974.209430230265,415.7480555127769,18974.209430230265,415.7480555127769,56223.71133508436,415.7480555127769,56223.71133508436,415.7480555127769
,24/09/2023,1695513600,19350.83498765075,19350.83498765075,18944.80932912492,406.0256585258275,18944.80932912492,406.0256585258275,56191.37390441266,406.0325610793659,56191.37390441266,406.0325610793659
,25/09/2023,1695600000,20153.967650174716,20153.967650174716,19659.24652351423,494.7211266604861,19659.24652351423,494.7211266604861,55653.44782505642,492.75012615586263,55653.44782505642,492.75012615586263
,26/09/2023,1695686400,19455.13659196441,19455.13659196441,19040.013796753243,415.12279521116426,19040.013796753243,415.12279521116426,55840.89403069852,415.4672175345003,55840.89403069852,415.4672175345003
,27/09/2023,1695772800,18659.84765309147,18659.84765309147,18250.06153691823,409.7861161732414,18250.06153691823,409.7861161732414,55580.10676496921,409.7861161732414,55580.10676496921,409.7861161732414
,28/09/2023,1695859200,19073.008442759587,19073.008442759587,18649.337498065604,423.67094469398177,18649.337498065604,423.67094469398177,55380.52822151099,424.3184546557865,55380.52822151099,424.3184546557865
,29/09/2023,1695945600,19150.35679602651,19150.35679602651,18728.416948885082,421.9398471414287,18728.416948885082,421.9398471414287,55298.91976073027,421.9398471414287,55298.91976073027,421.9398471414287
,30/09/2023,1696032000,19388.95140170161,19388.95140170161,18986.756978197078,402.194423504533,18986.756978197078,402.194423504533,55358.20449646358,402.20045651138065,55358.20449646358,402.20045651138065
,01/10/2023,1696118400,19155.220922519176,19155.220922519176,18753.612806711208,401.6081158079688,18753.612806711208,401.6081158079688,55030.62871520521,401.6081158079688,55030.62871520521,401.6081158079688
,02/10/2023,1696204800,19500.430006570325,19500.430006570325,19098.317131035557,402.1128755347671,19098.317131035557,402.1128755347671,54876.43705904063,402.1530908438515,54876.43705904063,402.1530908438515
,03/10/2023,1696291200,19590.241096989703,19590.241096989703,19189.451456975698,400.7896400140046,19189.451456975698,400.7896400140046,54626.75807532871,400.8008624381529,54626.75807532871,400.8008624381529
,04/10/2023,1696377600,19626.01514963954,19626.01514963954,19225.214287201386,400.8008624381529,19225.214287201386,400.8008624381529,54504.05207156008,400.8008624381529,54504.05207156008,400.8008624381529
,05/10/2023,1696464000,19575.422503890488,19575.422503890488,19174.63206227476,400.7904416157295,19174.63206227476,400.7904416157295,54405.22544844317,400.8008624381529,54405.22544844317,400.8008624381529
,06/10/2023,1696550400,19504.93607527283,19504.93607527283,19104.135212834677,400.8008624381529,19104.135212834677,400.8008624381529,54205.20090691684,400.8008624381529,54205.20090691684,400.8008624381529
,07/10/2023,1696636800,19508.99395244113,19508.99395244113,19108.193090002977,400.8008624381529,19108.193090002977,400.8008624381529,54150.80083317646,400.8008624381529,54150.80083317646,400.8008624381529
,08/10/2023,1696723200,19262.036729819487,19262.036729819487,18869.636376896517,392.40035292297034,18869.636376896517,392.40035292297034,54206.11468504553,392.40035292297034,54206.11468504553,392.40035292297034
,09/10/2023,1696809600,19473.898578472807,19473.898578472807,19089.15642895732,384.74214951548447,19089.15642895732,384.74214951548447,54182.53261017882,384.75753981707715,54182.53261017882,384.75753981707715
,10/10/2023,1696896000,18890.65733931631,18890.65733931631,18507.9539605237,382.7033787926069,18507.9539605237,382.7033787926069,53807.82279693137,382.7033787926069,53807.82279693137,382.7033787926069
,11/10/2023,1696982400,9700.489742615066,9700.489742615066,9321.508343701871,378.9813989131936,9321.508343701871,378.9813989131936,25859.246218702396,378.9813989131936,25859.246218702396,378.9813989131936
,12/10/2023,1697068800,9019.19010116428,9019.19010116428,8640.232016119204,378.9580850450758,8640.232016119204,378.9580850450758,25857.50031758144,379.5254756311444,25857.50031758144,379.5254756311444
,13/10/2023,1697155200,9028.001918225698,9028.001918225698,8647.804381696078,380.1975365296204,8647.804381696078,380.1975365296204,25859.731055392986,380.2659844068136,25859.731055392986,380.2659844068136
,14/10/2023,1697241600,9118.227732069354,9118.227732069354,8736.78861605476,381.4391160145929,8736.78861605476,381.4391160145929,25857.208099935364,381.05805795663633,25857.208099935364,381.05805795663633
