,Date,Timestamp,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity,Equity
,24/10/2023,1698105600,353368.1314720558,353368.1314720558,132049.7726244988,,96349.45840256699,124968.90044499,132049.7726244988,,96349.45840256699,124968.90044499,567185.1274160659,,94738.897151,123731.584599,567185.1274160659,,94738.897151,123731.584599
,25/10/2023,1698192000,333166.4944134102,333166.4944134102,117751.13862554723,,86517.549947536,128897.805840327,117751.13862554723,,86517.549947536,128897.805840327,526871.9484254275,,85155.068846,129026.832673,526871.9484254275,,85155.068846,129026.832673
,26/10/2023,1698278400,342068.7903174271,342068.7903174271,198985.62789678707,,96046.669676628,47036.492744012,198985.62789678707,,96046.669676628,47036.492744012,867342.1144485532,,93887.262636,46755.957002,867342.1144485532,,93887.262636,46755.957002
,27/10/2023,1698364800,271675.9294045764,271675.9294045764,92672.11738427241,,91042.905177964,87960.90684234,92672.11738427241,,91042.905177964,87960.90684234,414136.341384411,,89170.328284,87785.33617,414136.341384411,,89170.328284,87785.33617
,28/10/2023,1698451200,276823.08697143645,276823.08697143645,88542.75408750646,,92340.81179976,95939.52108416999,88542.75408750646,,92340.81179976,95939.52108416999,386967.26608528604,,89651.273592,95462.210034,386967.26608528604,,89651.273592,95462.210034
,29/10/2023,1698537600,323931.48853916884,323931.48853916884,132412.7975252599,,72801.807127749,118716.88388616,132412.7975252599,,72801.807127749,118716.88388616,563945.8661109805,,69800.390343,117774.686395,563945.8661109805,,69800.390343,117774.686395
,30/10/2023,1698624000,311530.0310183593,311530.0310183593,107570.53683671531,,74274.014467854,129685.47971378999,107570.53683671531,,74274.014467854,129685.47971378999,433864.12960084586,,71554.927233,129555.92379,433864.12960084586,,71554.927233,129555.92379
,31/10/2023,1698710400,366317.59948520374,366317.59948520374,125908.39617746274,,66468.7130432,173940.490264541,125908.39617746274,,66468.7130432,173940.490264541,513995.73880414246,,63912.22408,173766.723541,513995.73880414246,,63912.22408,173766.723541
,01/11/2023,1698796800,326966.9253420585,326966.9253420585,106571.87610730644,,32960.541508848,187434.507725904,106571.87610730644,,32960.541508848,187434.507725904,439207.2241343621,,31938.509214,187060.386952,439207.2241343621,,31938.509214,187060.386952
,02/11/2023,1698883200,359380.74211913365,359380.74211913365,174169.23490753685,,37601.193262182,147610.31394941482,174169.23490753685,,37601.193262182,147610.31394941482,674013.8963783226,,36470.604522,148306.315488,674013.8963783226,,36470.604522,148306.315488
,03/11/2023,1698969600,346177.7679073869,346177.7679073869,96496.60818167904,,107858.84474618199,141822.31497952584,96496.60818167904,,107858.84474618199,141822.31497952584,402464.95796566224,,104413.208854,141982.186922,402464.95796566224,,104413.208854,141982.186922
,04/11/2023,1699056000,369929.34935742803,369929.34935742803,127155.96397688938,,57475.79400327099,180868.449945183,127155.96397688938,,57475.79400327099,180868.449945183,520962.32767624164,,55318.377289,180687.762183,520962.32767624164,,55318.377289,180687.762183
,05/11/2023,1699142400,370833.5473744225,370833.5473744225,159277.33521808998,,49937.841196935995,155695.44188528,159277.33521808998,,49937.841196935995,155695.44188528,634088.5430532543,,48156.066728,155075.14132,634088.5430532543,,48156.066728,155075.14132
,06/11/2023,1699228800,353037.10054212983,353037.10054212983,152271.40905485948,,33113.644242293994,176010.50675007797,152271.40905485948,,33113.644242293994,176010.50675007797,577564.4773059865,,32180.412286,175834.672078,577564.4773059865,,32180.412286,175834.672078
,07/11/2023,1699315200,325949.94224570226,325949.94224570226,138970.52426915424,,28624.314405507997,158355.10357104,138970.52426915424,,28624.314405507997,158355.10357104,508892.95699914405,,27603.003284,158039.02552,508892.95699914405,,27603.003284,158039.02552
,08/11/2023,1699401600,321726.3880355579,321726.3880355579,114316.05798260184,,34388.005592996,173022.32445996001,114316.05798260184,,34388.005592996,173022.32445996001,427964.0979297452,,33257.258794,172332.99249,427964.0979297452,,33257.258794,172332.99249
,09/11/2023,1699488000,323421.7991228557,323421.7991228557,84028.99454874368,,65774.063586688,173618.740987424,84028.99454874368,,65774.063586688,173618.740987424,309533.26168174634,,62761.511056,172927.032856,309533.26168174634,,62761.511056,172927.032856
,10/11/2023,1699574400,298907.99600809877,298907.99600809877,18615.632980358227,,70111.59000547681,210180.77302226372,18615.632980358227,,70111.59000547681,210180.77302226372,71649.29404023704,,70883.798102,210229.546277,71649.29404023704,,70883.798102,210229.546277
,11/11/2023,1699660800,306591.0643600131,306591.0643600131,80846.7827592941,,28092.403348647,197651.87825207203,80846.7827592941,,28092.403348647,197651.87825207203,275375.89457058423,,26831.330801,196473.040012,275375.89457058423,,26831.330801,196473.040012
,12/11/2023,1699747200,321217.1850792051,321217.1850792051,112289.49583632509,,38273.31345418,170654.3757887,112289.49583632509,,38273.31345418,170654.3757887,359997.9989430685,,36943.352755,169636.55645,359997.9989430685,,36943.352755,169636.55645
,13/11/2023,1699833600,296001.10040892323,296001.10040892323,100836.26845698428,,36680.229120585,158484.602831354,100836.26845698428,,36680.229120585,158484.602831354,304239.6245952754,,35371.484205,158010.571118,304239.6245952754,,35371.484205,158010.571118
,14/11/2023,1699920000,286544.4727663346,286544.4727663346,54948.195552017605,,79523.061445485,152073.21576883201,54948.195552017605,,79523.061445485,152073.21576883201,181706.3949921383,,75377.309427,151769.676416,181706.3949921383,,75377.309427,151769.676416
,15/11/2023,1700006400,283680.1732056993,283680.1732056993,36666.710978469346,,84510.24249655199,162503.21973067799,36666.710978469346,,84510.24249655199,162503.21973067799,118422.20148265283,,81889.769861,162017.168226,118422.20148265283,,81889.769861,162017.168226
,16/11/2023,1700092800,266849.5115413187,266849.5115413187,40221.11185812344,,116573.83019913,110054.56948406524,40221.11185812344,,116573.83019913,110054.56948406524,121599.5303586012,,108947.504859,110116.01422,121599.5303586012,,108947.504859,110116.01422
,17/11/2023,1700179200,337642.79480369017,337642.79480369017,120612.1029111382,,93046.20293669999,123984.48895585201,120612.1029111382,,93046.20293669999,123984.48895585201,344593.20914119814,,91221.767585,123737.014926,344593.20914119814,,91221.767585,123737.014926
,18/11/2023,1700265600,344495.9588129048,344495.9588129048,96875.43551597578,,54957.256429404995,192663.26686752398,96875.43551597578,,54957.256429404995,192663.26686752398,283550.03195056895,,52590.676009,191895.684131,283550.03195056895,,52590.676009,191895.684131
,19/11/2023,1700352000,341468.20976122294,341468.20976122294,77093.29623200295,,79905.56190635201,184469.351622868,77093.29623200295,,79905.56190635201,184469.351622868,230025.7754600432,,77215.802419,183783.085042,230025.7754600432,,77215.802419,183783.085042
,20/11/2023,1700438400,352230.0172902894,352230.0172902894,99177.13540041943,,80370.91386504,172681.96802482998,99177.13540041943,,80370.91386504,172681.96802482998,299034.3528587262,,74417.512838,172165.47161,299034.3528587262,,74417.512838,172165.47161
,21/11/2023,1700524800,347581.70561222883,347581.70561222883,97799.30236737186,,97071.69682710498,152710.706417752,97799.30236737186,,97071.69682710498,152710.706417752,313519.5946892731,,96974.722105,152253.944584,313519.5946892731,,96974.722105,152253.944584
,22/11/2023,1700611200,318322.6637105771,318322.6637105771,43125.074400983045,,104495.30185794806,170702.287451646,43125.074400983045,,104495.30185794806,170702.287451646,152508.8301168898,,104547.471046,170361.564323,152508.8301168898,,104547.471046,170361.564323
,23/11/2023,1700697600,328161.8409275033,328161.8409275033,56205.906205295076,,110222.03343952872,161733.90128267952,56205.906205295076,,110222.03343952872,161733.90128267952,188725.68550354603,,110566.11519,161994.388259,188725.68550354603,,110566.11519,161994.388259
,24/11/2023,1700784000,325461.4126040725,325461.4126040725,55549.170961826836,,111964.09703951562,157948.14460273003,55549.170961826836,,111964.09703951562,157948.14460273003,186000.28448532513,,112018.201831,157006.107955,186000.28448532513,,112018.201831,157006.107955
,25/11/2023,1700870400,374014.29592887004,374014.29592887004,68971.81387469005,,107915.47518472,197127.00686945996,68971.81387469005,,107915.47518472,197127.00686945996,226735.52778543386,,107271.84412,196146.275492,226735.52778543386,,107271.84412,196146.275492
,26/11/2023,1700956800,378230.2687198829,378230.2687198829,99849.20377160287,,111132.17610231599,167248.888845964,99849.20377160287,,111132.17610231599,167248.888845964,312691.2764281912,,110799.776772,166086.284852,312691.2764281912,,110799.776772,166086.284852
,27/11/2023,1701043200,377742.01530233613,377742.01530233613,109542.91290166152,,105852.36677817664,162346.735622498,109542.91290166152,,105852.36677817664,162346.735622498,351760.88635240507,,105904.577735,161861.152166,351760.88635240507,,105904.577735,161861.152166
,28/11/2023,1701129600,365728.69237851666,365728.69237851666,91034.61018767767,,110406.07670592499,164288.00548491397,91034.61018767767,,110406.07670592499,164288.00548491397,306914.79167288466,,110295.780925,163796.615638,306914.79167288466,,110295.780925,163796.615638
,29/11/2023,1701216000,366409.1073469849,366409.1073469849,150946.00422122888,,93950.72506374799,121512.378062008,150946.00422122888,,93950.72506374799,121512.378062008,474735.6701867192,,93669.715916,121028.265002,474735.6701867192,,93669.715916,121028.265002
,30/11/2023,1701302400,361302.55370484514,361302.55370484514,116224.59912632818,,105981.47333073299,139096.481247784,116224.59912632818,,105981.47333073299,139096.481247784,386275.81676164706,,105875.597733,138680.439928,386275.81676164706,,105875.597733,138680.439928
,01/12/2023,1701388800,395936.64077914215,395936.64077914215,125709.66187930417,,103232.65838685799,166994.32051298,125709.66187930417,,103232.65838685799,166994.32051298,414894.32684461697,,103129.528858,166329.004495,414894.32684461697,,103129.528858,166329.004495
,02/12/2023,1701475200,478191.68823993736,478191.68823993736,150403.09558674836,,106432.84576024099,221355.746892948,150403.09558674836,,106432.84576024099,221355.746892948,475566.3695073005,,106326.519241,220473.851487,475566.3695073005,,106326.519241,220473.851487
,03/12/2023,1701561600,532966.2409594492,532966.2409594492,206925.04734486723,,92426.01276708799,233615.180847494,206925.04734486723,,92426.01276708799,233615.180847494,637675.4546080796,,92333.679088,232221.849749,637675.4546080796,,92333.679088,232221.849749
,04/12/2023,1701648000,527155.7128631745,527155.7128631745,193858.0061570397,,108440.94795207477,224856.75875405996,193858.0061570397,,108440.94795207477,224856.75875405996,614297.0056659379,,108507.354453,223738.068412,614297.0056659379,,108507.354453,223738.068412
,05/12/2023,1701734400,535949.5918779151,535949.5918779151,154894.99805608808,,90315.188826,290739.404995827,154894.99805608808,,90315.188826,290739.404995827,469654.88213097426,,90315.188826,289869.795609,469654.88213097426,,90315.188826,289869.795609
,06/12/2023,1701820800,548262.3379610837,548262.3379610837,197445.16803434963,,75560.77556900642,275256.3943577277,197445.16803434963,,75560.77556900642,275256.3943577277,588971.8856640216,,76167.602861,275554.268522,588971.8856640216,,76167.602861,275554.268522
,07/12/2023,1701907200,562028.2857031573,562028.2857031573,191650.000548275,,79197.71772935234,291180.56742553,191650.000548275,,79197.71772935234,291180.56742553,571037.8215295263,,79521.848785,290309.63851,571037.8215295263,,79521.848785,290309.63851
,08/12/2023,1701993600,524593.437684096,524593.437684096,183360.307459758,,70623.343598808,270609.78662553,183360.307459758,,70623.343598808,270609.78662553,536885.3541450959,,70552.790808,268995.811755,536885.3541450959,,70552.790808,268995.811755
,09/12/2023,1702080000,551043.919690013,551043.919690013,134595.68466969606,,147710.946139256,268737.28888106096,134595.68466969606,,147710.946139256,268737.28888106096,366155.0976890032,,147122.456314,268468.820061,366155.0976890032,,147122.456314,268468.820061
,10/12/2023,1702166400,565912.8479415207,565912.8479415207,161983.95799116578,,142057.111831404,261871.77811895098,161983.95799116578,,142057.111831404,261871.77811895098,405720.6211425568,,141773.564702,261610.167951,405720.6211425568,,141773.564702,261610.167951
,11/12/2023,1702252800,603770.0363448178,603770.0363448178,242476.0833079431,,141519.24387987185,219774.70915700297,242476.0833079431,,141519.24387987185,219774.70915700297,602027.1902492839,,141742.346333,219555.154003,602027.1902492839,,141742.346333,219555.154003
,12/12/2023,1702339200,576324.6213238409,576324.6213238409,176325.38846561598,,118794.482709903,281204.75014832197,176325.38846561598,,118794.482709903,281204.75014832197,484539.52967031323,,118675.806903,280923.826322,484539.52967031323,,118675.806903,280923.826322
,13/12/2023,1702425600,590464.1527092836,590464.1527092836,223078.20068744404,,101916.14559526398,265469.8064265756,223078.20068744404,,101916.14559526398,265469.8064265756,566890.4650619144,,101814.331264,265664.804393,566890.4650619144,,101814.331264,265664.804393
,14/12/2023,1702512000,578164.908527622,578164.908527622,307898.210435081,,72610.332040396,197656.366052145,307898.210435081,,72610.332040396,197656.366052145,793955.2051817055,,72321.047849,197458.907145,793955.2051817055,,72321.047849,197458.907145
,15/12/2023,1702598400,615087.0574615725,615087.0574615725,424760.9321636446,,25676.699332904,164649.42596502398,424760.9321636446,,25676.699332904,164649.42596502398,966882.001692756,,25574.401726,164484.941024,966882.001692756,,25574.401726,164484.941024
,16/12/2023,1702684800,605291.9718889821,605291.9718889821,358650.99822572514,,26236.146147383995,220404.82751587298,358650.99822572514,,26236.146147383995,220404.82751587298,844315.7994216462,,26157.673128,220184.642873,844315.7994216462,,26157.673128,220184.642873
,17/12/2023,1702771200,611741.9549151292,611741.9549151292,313203.26394293335,,45876.39306619591,252662.297906,313203.26394293335,,45876.39306619591,252662.297906,754308.6032742561,,45935.420081,252662.297906,754308.6032742561,,45935.420081,252662.297906
,18/12/2023,1702857600,592803.5731477779,592803.5731477779,220583.67686121704,,97289.879301852,274930.01698470896,220583.67686121704,,97289.879301852,274930.01698470896,553074.1687257217,,97095.687926,274107.693903,553074.1687257217,,97095.687926,274107.693903
,19/12/2023,1702944000,581032.0238852293,581032.0238852293,271162.7835031033,,60754.679088528,249114.56129359797,271162.7835031033,,60754.679088528,249114.56129359797,655474.966709541,,60633.412264,248865.695598,655474.966709541,,60633.412264,248865.695598
,20/12/2023,1703030400,545111.8504309048,545111.8504309048,210643.96235603068,,64910.14177547899,269557.74629939516,210643.96235603068,,64910.14177547899,269557.74629939516,529074.0683634796,,64845.296479,269618.949801,529074.0683634796,,64845.296479,269618.949801
,21/12/2023,1703116800,578422.9048902523,578422.9048902523,296183.2901251884,,47101.393960896,235138.22080416797,296183.2901251884,,47101.393960896,235138.22080416797,656505.8929830332,,46773.976128,234434.916056,656505.8929830332,,46773.976128,234434.916056
,22/12/2023,1703203200,579032.199488341,579032.199488341,422821.42769676173,,25908.873778764,130301.89801281526,422821.42769676173,,25908.873778764,130301.89801281526,851598.9383684725,,25576.380828,130380.256547,851598.9383684725,,25576.380828,130380.256547
,23/12/2023,1703289600,556684.9586128003,556684.9586128003,364496.80297509546,,30161.225868,162026.929769705,364496.80297509546,,30161.225868,162026.929769705,744746.4835706778,,30161.225868,161865.064705,744746.4835706778,,30161.225868,161865.064705
,24/12/2023,1703376000,599908.4746359636,599908.4746359636,382629.5656017158,,25050.189089424,192228.71994482374,382629.5656017158,,25050.189089424,192228.71994482374,742861.8465305361,,25000.188712,192266.788769,742861.8465305361,,25000.188712,192266.788769
,25/12/2023,1703462400,608777.0468442499,608777.0468442499,393586.74325541465,,25347.075692454,189843.22789638134,393586.74325541465,,25347.075692454,189843.22789638134,752206.4189208735,,25296.482727,189881.963817,752206.4189208735,,25296.482727,189881.963817
,26/12/2023,1703548800,661952.0990803663,661952.0990803663,443179.9321792354,,25126.341990569996,193645.82491056097,443179.9321792354,,25126.341990569996,193645.82491056097,794099.7654132308,,25001.335314,193874.985143,794099.7654132308,,25001.335314,193874.985143
,27/12/2023,1703635200,668296.4165633889,668296.4165633889,421607.2802725575,,25168.958366001996,221520.17792482936,421607.2802725575,,25168.958366001996,221520.17792482936,779214.552490833,,25093.677334,221700.198486,779214.552490833,,25093.677334,221700.198486
,28/12/2023,1703721600,653536.0056401256,653536.0056401256,365584.42947057955,,25100.230826628,262851.345342918,365584.42947057955,,25100.230826628,262851.345342918,724450.3067959336,,25000.229907,262326.691959,724450.3067959336,,25000.229907,262326.691959
,29/12/2023,1703808000,635872.6863906689,635872.6863906689,317422.7229831294,,27441.64380954352,291008.31959799596,317422.7229831294,,27441.64380954352,291008.31959799596,664304.7022941973,,27463.147454,290717.601996,664304.7022941973,,27463.147454,290717.601996
,30/12/2023,1703894400,633958.468066422,633958.468066422,333304.300305431,,36209.214765768,264444.952995223,333304.300305431,,36209.214765768,264444.952995223,700398.6322238704,,36136.940884,264180.772223,700398.6322238704,,36136.940884,264180.772223
,31/12/2023,1703980800,620516.7693423693,620516.7693423693,263505.3146298663,,83549.92363850295,273461.531074,263505.3146298663,,83549.92363850295,273461.531074,566204.4324852248,,83626.107022,273461.531074,566204.4324852248,,83626.107022,273461.531074
,01/01/2024,1704067200,624010.941316777,624010.941316777,205109.56017491597,,197936.33366686106,220965.047475,205109.56017491597,,197936.33366686106,220965.047475,434020.82224155904,,199024.400062,220965.047475,434020.82224155904,,199024.400062,220965.047475
,02/01/2024,1704153600,616348.2992259819,616348.2992259819,219872.48222917505,,198445.39757856695,198030.41941824,219872.48222917505,,198445.39757856695,198030.41941824,436212.5155077682,,199024.758651,197635.14912,436212.5155077682,,199024.758651,197635.14912
,03/01/2024,1704240000,613535.7530906551,613535.7530906551,205519.4979756081,,199079.019186047,208937.235929,205519.4979756081,,199079.019186047,208937.235929,418466.7813196398,,198880.139047,208937.235929,418466.7813196398,,198880.139047,208937.235929
,04/01/2024,1704326400,584330.8956219739,584330.8956219739,289433.92022751796,,195862.94570586193,99034.02968859399,289433.92022751796,,195862.94570586193,99034.02968859399,670655.0290394304,,196419.598849,98935.094594,670655.0290394304,,196419.598849,98935.094594
,05/01/2024,1704412800,584322.2280088775,584322.2280088775,375106.20708267245,,136970.000875,72246.02005120499,375106.20708267245,,136970.000875,72246.02005120499,835474.2303177299,,136970.000875,72173.846205,835474.2303177299,,136970.000875,72173.846205
,06/01/2024,1704499200,551172.0589982283,551172.0589982283,217867.96059773126,,198572.70636325498,134731.39203724198,217867.96059773126,,198572.70636325498,134731.39203724198,514489.9226326943,,197584.782451,134596.795242,514489.9226326943,,197584.782451,134596.795242
,07/01/2024,1704585600,539392.1803921829,539392.1803921829,267941.5378668779,,137204.39204196,134246.250483345,267941.5378668779,,137204.39204196,134246.250483345,666169.924982044,,136930.53098,134112.138345,666169.924982044,,136930.53098,134112.138345
,08/01/2024,1704672000,516428.67623469094,516428.67623469094,205484.67005879697,,139977.31267328898,170966.693502605,205484.67005879697,,139977.31267328898,170966.693502605,541192.0547047636,,139558.636763,170795.897605,541192.0547047636,,139558.636763,170795.897605
,09/01/2024,1704758400,521959.715110187,521959.715110187,216812.307563212,,123752.42266697499,181394.98488,216812.307563212,,123752.42266697499,181394.98488,543562.255563079,,122892.177425,181394.98488,543562.255563079,,122892.177425,181394.98488
,10/01/2024,1704844800,491710.46488394786,491710.46488394786,159653.39067003198,,165829.92556650224,166227.14864741365,159653.39067003198,,165829.92556650224,166227.14864741365,424665.4236058209,,166696.413524,166361.568795,424665.4236058209,,166696.413524,166361.568795
,11/01/2024,1704931200,509406.0179063726,509406.0179063726,360321.5417055866,,77506.67082678601,71577.805374,360321.5417055866,,77506.67082678601,71577.805374,844047.9593569095,,77351.966893,71577.805374,844047.9593569095,,77351.966893,71577.805374
,12/01/2024,1705017600,513751.9417292356,513751.9417292356,246775.88429218828,,83945.811635231,183030.24580181632,246775.88429218828,,83945.811635231,183030.24580181632,587002.5791916943,,83987.805538,183349.824546,587002.5791916943,,83987.805538,183349.824546
,13/01/2024,1705104000,474076.4206264317,474076.4206264317,154581.67247187803,,87445.86707823971,232048.881076314,154581.67247187803,,87445.86707823971,232048.881076314,400025.03033376817,,88079.777235,231585.709657,400025.03033376817,,88079.777235,231585.709657
,14/01/2024,1705190400,432109.4362313089,432109.4362313089,158220.2021251048,,82830.841464,191058.3926422041,158220.2021251048,,82830.841464,191058.3926422041,400049.0569582576,,82830.841464,191070.812245,400049.0569582576,,82830.841464,191070.812245
,15/01/2024,1705276800,427543.84645276575,427543.84645276575,153549.62907334618,,78914.49226556957,195079.72511385,153549.62907334618,,78914.49226556957,195079.72511385,400001.11774817755,,79321.251644,194690.344425,400001.11774817755,,79321.251644,194690.344425
,16/01/2024,1705363200,432467.0628433824,432467.0628433824,179208.95289622576,,49310.68278687574,203947.4271602809,179208.95289622576,,49310.68278687574,203947.4271602809,463413.50321613014,,49564.303327,203955.993312,463413.50321613014,,49564.303327,203955.993312
,17/01/2024,1705449600,447241.8413066725,447241.8413066725,265956.13767845364,,25318.894297455103,155966.80933076376,265956.13767845364,,25318.894297455103,155966.80933076376,640299.636650569,,25319.704528,155989.58381,640299.636650569,,25319.704528,155989.58381
,18/01/2024,1705536000,436876.95656314015,436876.95656314015,185556.5819880012,,43343.990007329994,207976.38456780897,185556.5819880012,,43343.990007329994,207976.38456780897,465276.8166917026,,43128.348266,207354.321603,465276.8166917026,,43128.348266,207354.321603
,19/01/2024,1705622400,411760.3331551904,411760.3331551904,152033.7869138883,,25825.498618338086,233901.04762296405,152033.7869138883,,25825.498618338086,233901.04762296405,413785.20315573993,,25933.147112,234328.462739,413785.20315573993,,25933.147112,234328.462739
,20/01/2024,1705708800,392093.4385836849,392093.4385836849,156896.8849727364,,26607.179865444,208589.37374550448,156896.8849727364,,26607.179865444,208589.37374550448,435235.903022124,,26554.071722,208649.256082,435235.903022124,,26554.071722,208649.256082
,21/01/2024,1705795200,388239.2107602581,388239.2107602581,184273.00677858028,,25361.902867614,178604.30111406383,184273.00677858028,,25361.902867614,178604.30111406383,499762.7115856712,,25311.280307,178623.056535,499762.7115856712,,25311.280307,178623.056535
,22/01/2024,1705881600,383841.755299361,383841.755299361,155054.67908085263,,27738.595376724887,201048.4808417835,155054.67908085263,,27738.595376724887,201048.4808417835,425294.38941267703,,27771.782657,201333.770795,425294.38941267703,,27771.782657,201333.770795
,23/01/2024,1705968000,374365.30364154646,374365.30364154646,135973.41747311648,,25075.640575979996,213316.24559245,135973.41747311648,,25075.640575979996,213316.24559245,400000.6397528821,,25000.63866,213103.14245,400000.6397528821,,25000.63866,213103.14245
,24/01/2024,1706054400,352959.3449203745,352959.3449203745,133286.21239624047,,29114.338709252002,190558.793814882,133286.21239624047,,29114.338709252002,190558.793814882,405084.6340526344,,28940.694542,190178.436941,405084.6340526344,,28940.694542,190178.436941
,25/01/2024,1706140800,355456.0743669607,355456.0743669607,160565.03545074505,,30175.58566221562,164715.453254,160565.03545074505,,30175.58566221562,164715.453254,470429.26628328307,,30187.751326,164715.453254,470429.26628328307,,30187.751326,164715.453254
,26/01/2024,1706227200,339477.9068195982,339477.9068195982,151316.8069882353,,34265.18074432,153895.91908704294,151316.8069882353,,34265.18074432,153895.91908704294,451201.7002070446,,34128.66608,153970.132691,451201.7002070446,,34128.66608,153970.132691
,27/01/2024,1706313600,353620.46852853516,353620.46852853516,173292.01690694317,,25100.132425592,155228.319196,173292.01690694317,,25100.132425592,155228.319196,474311.3325585887,,25000.131898,155228.319196,474311.3325585887,,25000.131898,155228.319196
,28/01/2024,1706400000,359296.96543682116,359296.96543682116,216390.20910748414,,25025.220774553996,117881.535554783,216390.20910748414,,25025.220774553996,117881.535554783,573962.5875836094,,25000.220554,117763.771783,573962.5875836094,,25000.220554,117763.771783
,29/01/2024,1706486400,356084.9624900632,356084.9624900632,179174.6947571583,,25050.497219454,151859.770513451,179174.6947571583,,25050.497219454,151859.770513451,477184.57228997926,,25000.496227,151708.062451,477184.57228997926,,25000.496227,151708.062451
,30/01/2024,1706572800,360983.75776263804,360983.75776263804,173612.27014060403,,25100.016009783998,162271.47161225,173612.27014060403,,25100.016009783998,162271.47161225,449460.65980253095,,25000.015946,162109.36225,449460.65980253095,,25000.015946,162109.36225
,31/01/2024,1706659200,358266.0533996514,358266.0533996514,153387.18093698943,,25055.726562264,179823.145900398,153387.18093698943,,25055.726562264,179823.145900398,408540.0555516802,,25005.715132,179643.502398,408540.0555516802,,25005.715132,179643.502398
,01/02/2024,1706745600,348434.7131951941,348434.7131951941,140915.12890675294,,24900.502079976093,182619.0822084651,140915.12890675294,,24900.502079976093,182619.0822084651,400220.1937742561,,25001.708998,182765.660268,400220.1937742561,,25001.708998,182765.660268
,02/02/2024,1706832000,302894.49476021057,302894.49476021057,103952.1043292107,,26921.636605797998,172020.7538252019,103952.1043292107,,26921.636605797998,172020.7538252019,291012.8113849933,,26841.113266,172099.058897,291012.8113849933,,26841.113266,172099.058897
,03/02/2024,1706918400,286460.883333925,286460.883333925,112837.16405529098,,34654.217633634005,138969.501645,112837.16405529098,,34654.217633634005,138969.501645,309956.44473794504,,34447.532439,138969.501645,309956.44473794504,,34447.532439,138969.501645
,04/02/2024,1707004800,284746.3166989631,284746.3166989631,113420.24333083909,,25034.714213508996,146291.35915461503,113420.24333083909,,25034.714213508996,146291.35915461503,321131.86801072257,,25009.704509,146366.884467,321131.86801072257,,25009.704509,146366.884467
,05/02/2024,1707091200,283148.3345000048,283148.3345000048,102832.9592170779,,25002.745274,155312.6300089269,102832.9592170779,,25002.745274,155312.6300089269,295327.2809221077,,25002.745274,155367.63015,295327.2809221077,,25002.745274,155367.63015
,06/02/2024,1707177600,286202.8554328588,286202.8554328588,121772.73800589186,,25434.924501378002,138995.19292558898,121772.73800589186,,25434.924501378002,138995.19292558898,339020.4014752411,,25384.156189,138856.336589,339020.4014752411,,25384.156189,138856.336589
,07/02/2024,1707264000,286016.65058145934,286016.65058145934,131202.369778072,,25000.514203,129813.76660038733,131202.369778072,,25000.514203,129813.76660038733,368233.6045772182,,25000.514203,129897.030597,368233.6045772182,,25000.514203,129897.030597
,08/02/2024,1707350400,290712.5982741905,290712.5982741905,134710.1623826435,,25180.448469165,130821.987422382,134710.1623826435,,25180.448469165,130821.987422382,363245.0745382079,,25005.410595,130560.865691,363245.0745382079,,25005.410595,130560.865691
,09/02/2024,1707436800,274970.2070419818,274970.2070419818,91843.18967163168,,25825.519331778,157301.49803857214,91843.18967163168,,25825.519331778,157301.49803857214,244265.7512470357,,25773.971389,157386.171799,244265.7512470357,,25773.971389,157386.171799
,10/02/2024,1707523200,278271.1221359899,278271.1221359899,132690.2518710228,,25025.03481478,120555.83545018706,132690.2518710228,,25025.03481478,120555.83545018706,335063.7018068073,,25000.03478,120570.183302,335063.7018068073,,25000.03478,120570.183302
,11/02/2024,1707609600,278573.37863689894,278573.37863689894,130880.8462799199,,25025.089067979,122667.443289,130880.8462799199,,25025.089067979,122667.443289,329312.1835156765,,25000.088979,122667.443289,329312.1835156765,,25000.088979,122667.443289
,12/02/2024,1707696000,273073.87329560606,273073.87329560606,125338.25039108246,,24995.757448315628,122739.86545620799,125338.25039108246,,24995.757448315628,122739.86545620799,324508.726157525,,25015.644886,122617.248208,324508.726157525,,25015.644886,122617.248208
,13/02/2024,1707782400,276520.23868307273,276520.23868307273,188806.432370153,,25037.397088008,62676.40922491175,188806.432370153,,25037.397088008,62676.40922491175,469791.6176159709,,24937.646502,62708.014064,469791.6176159709,,24937.646502,62708.014064
,14/02/2024,1707868800,272425.26004517573,272425.26004517573,95326.41196889772,,34108.960497034,142989.887579244,95326.41196889772,,34108.960497034,142989.887579244,241356.518666141,,34006.939678,142704.478622,241356.518666141,,34006.939678,142704.478622
,15/02/2024,1707955200,276200.31157786795,276200.31157786795,158803.32616615098,,25025.341057716996,92371.644354,158803.32616615098,,25025.341057716996,92371.644354,386437.3224594979,,25000.340717,92371.644354,386437.3224594979,,25000.340717,92371.644354
,16/02/2024,1708041600,276055.32898047863,276055.32898047863,135225.4004258236,,24481.067285654997,116348.861269,135225.4004258236,,24481.067285654997,116348.861269,325157.9808063548,,24359.270931,116348.861269,325157.9808063548,,24359.270931,116348.861269
,17/02/2024,1708128000,400314.12514058873,400314.12514058873,175454.26288777252,,114461.8678846188,110397.9943681974,175454.26288777252,,114461.8678846188,110397.9943681974,429413.99174667156,,114507.670953,110403.404135,429413.99174667156,,114507.670953,110403.404135
