,Date,Timestamp,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap,HoustonSwap
,07/03/2023,1678147200,160287.5394607663,160287.5394607663,,,,51360.57746219399,30672.723089572297,78254.238909,,,,,,51360.57746219399,30672.723089572297,78254.238909,,,,,,51309.268194000004,2707.21298231,78254.238909,,,,,,51309.268194000004,2707.21298231,78254.238909,,
,08/03/2023,1678233600,158900.1387479628,158900.1387479628,,,,51411.886730388,30055.174917454802,77433.07710012,,,,,,51411.886730388,30055.174917454802,77433.07710012,,,,,,51309.268194000004,2693.11603203,77278.52006,,,,,,51309.268194000004,2693.11603203,77278.52006,,
,09/03/2023,1678320000,156262.88363373667,156262.88363373667,,,,51293.15708378708,28162.8622819496,76806.86426799999,,,,,,51293.15708378708,28162.8622819496,76806.86426799999,,,,,,51309.268194000004,2687.29601927,76806.86426799999,,,,,,51309.268194000004,2687.29601927,76806.86426799999,,
,10/03/2023,1678406400,157366.9853778529,157366.9853778529,,,,51309.268194000004,29382.9373090489,76674.779874804,,,,,,51309.268194000004,29382.9373090489,76674.779874804,,,,,,51309.268194000004,2678.48106737,76521.73640200001,,,,,,51309.268194000004,2678.48106737,76521.73640200001,,
,11/03/2023,1678492800,156002.1773673175,156002.1773673175,,,,51360.57746219399,28694.5417435025,75947.05816162098,,,,,,51360.57746219399,28694.5417435025,75947.05816162098,,,,,,51309.268194000004,2669.25969707,76521.736402,,,,,,51309.268194000004,2669.25969707,76521.736402,,
,12/03/2023,1678579200,151433.94089604804,151433.94089604804,,,,22670.939186622,27485.047114507,101277.95459491905,,,,,,22670.939186622,27485.047114507,101277.95459491905,,,,,,22625.687811,2665.8629597,105260.04745,,,,,,22625.687811,2665.8629597,105260.04745,,
,13/03/2023,1678665600,159227.13889097012,159227.13889097012,,,,23769.564991244995,32052.039258010802,103405.5346417143,,,,,,23769.564991244995,32052.039258010802,103405.5346417143,,,,,,23651.308449,2675.46237546,104221.48464500002,,,,,,23651.308449,2675.46237546,104221.48464500002,,
,14/03/2023,1678752000,160176.12850980344,160176.12850980344,,,,22779.106945274998,32833.107419392,104563.91414513644,,,,,,22779.106945274998,32833.107419392,104563.91414513644,,,,,,22665.778055,2652.1088384,104699.60483299999,,,,,,22665.778055,2652.1088384,104699.60483299999,,
,15/03/2023,1678838400,162923.47455832278,162923.47455832278,,,,23123.512766872,34755.99021175181,105043.97157969899,,,,,,23123.512766872,34755.99021175181,105043.97157969899,,,,,,23031.387218000003,2561.23730374,104729.782233,,,,,,23031.387218000003,2561.23730374,104729.782233,,
,16/03/2023,1678924800,159674.0002323184,159674.0002323184,,,,23192.606928526002,31332.6919418604,105148.70136193199,,,,,,23192.606928526002,31332.6919418604,105148.70136193199,,,,,,23031.387218000003,2572.47060278,104729.78223299999,,,,,,23031.387218000003,2572.47060278,104729.78223299999,,
,17/03/2023,1679011200,147635.002853347,147635.002853347,,,,25402.724547464,31537.264884055003,90695.013421828,,,,,,25402.724547464,31537.264884055003,90695.013421828,,,,,,25251.217244,2574.47060278,90333.67870700001,,,,,,25251.217244,2574.47060278,90333.67870700001,,
,18/03/2023,1679097600,151034.6082224344,151034.6082224344,,,,25402.724547464,35178.8454939264,90453.03818104399,,,,,,25402.724547464,35178.8454939264,90453.03818104399,,,,,,25251.217244,2527.2159119199996,90092.667511,,,,,,25251.217244,2527.2159119199996,90092.667511,,
,19/03/2023,1679184000,149003.293650824,149003.293650824,,,,26653.813638306998,33040.973495572,89308.506516945,,,,,,26653.813638306998,33040.973495572,89308.506516945,,,,,,26468.533901000003,2510.7122716999997,88864.185589,,,,,,26468.533901000003,2510.7122716999997,88864.185589,,
,20/03/2023,1679270400,148307.77428647497,148307.77428647497,,,,26574.408036604,32513.723918514996,89219.64233135601,,,,,,26574.408036604,32513.723918514996,89219.64233135601,,,,,,26468.533901000003,2510.7122716999997,88864.185589,,,,,,26468.533901000003,2510.7122716999997,88864.185589,,
,21/03/2023,1679356800,146073.14977811297,146073.14977811297,,,,26680.282172208004,30084.361088959995,89308.506516945,,,,,,26680.282172208004,30084.361088959995,89308.506516945,,,,,,26468.533901,2465.9312367999996,88864.185589,,,,,,26468.533901,2465.9312367999996,88864.185589,,
,22/03/2023,1679443200,145806.635494792,145806.635494792,,,,26627.345104406,30380.272837375996,88799.01755301,,,,,,26627.345104406,30380.272837375996,88799.01755301,,,,,,26468.533901,2465.9312367999996,88621.774005,,,,,,26468.533901,2465.9312367999996,88621.774005,,
,23/03/2023,1679529600,147627.928134718,147627.928134718,,,,26353.116034843,31905.586059750003,89369.226040125,,,,,,26353.116034843,31905.586059750003,89369.226040125,,,,,,26169.926549,2454.27585075,88924.603025,,,,,,26169.926549,2454.27585075,88924.603025,,
,24/03/2023,1679616000,147210.96943238718,147210.96943238718,,,,26300.776181744997,32250.705770235803,88659.48748040639,,,,,,26300.776181744997,32250.705770235803,88659.48748040639,,,,,,26169.926549,2439.53901439,88683.786838,,,,,,26169.926549,2439.53901439,88683.786838,,
,25/03/2023,1679702400,145153.3043322764,145153.3043322764,,,,26862.962485054,29908.439222892397,88381.90262432999,,,,,,26862.962485054,29908.439222892397,88381.90262432999,,,,,,26702.746009000002,2435.5406533299997,87942.191666,,,,,,26702.746009000002,2435.5406533299997,87942.191666,,
,26/03/2023,1679788800,144076.3214575926,144076.3214575926,,,,33862.27494294,28692.0321301306,81522.014384522,,,,,,33862.27494294,28692.0321301306,81522.014384522,,,,,,33527.004894,2435.65637777,81035.799587,,,,,,33527.004894,2435.65637777,81035.799587,,
,27/03/2023,1679875200,143429.412404293,143429.412404293,,,,38032.912012094996,28886.884640352197,76509.6157518458,,,,,,38032.912012094996,28886.884640352197,76509.6157518458,,,,,,37994.917095,2435.65637777,76538.241054,,,,,,37994.917095,2435.65637777,76538.241054,,
,28/03/2023,1679961600,141304.1256373159,141304.1256373159,,,,37994.917095,27011.4292294693,76297.77931284661,,,,,,37994.917095,27011.4292294693,76297.77931284661,,,,,,37994.917095,2435.65637777,76331.899672,,,,,,37994.917095,2435.65637777,76331.899672,,
,29/03/2023,1680048000,141858.6960198524,141858.6960198524,,,,39320.76493074,27444.948812800398,75092.98227631199,,,,,,39320.76493074,27444.948812800398,75092.98227631199,,,,,,39242.28037,2435.2217225199997,75017.964312,,,,,,39242.28037,2435.2217225199997,75017.964312,,
,30/03/2023,1680134400,142481.9757927571,142481.9757927571,,,,41153.096390406,28321.6374467031,73007.24195564799,,,,,,41153.096390406,28321.6374467031,73007.24195564799,,,,,,41111.984406,2435.2224803699996,72934.307648,,,,,,41111.984406,2435.2224803699996,72934.307648,,
,31/03/2023,1680220800,141573.1378591218,141573.1378591218,,,,41194.208374812006,27225.818913365798,73153.110570944,,,,,,41194.208374812006,27225.818913365798,73153.110570944,,,,,,41111.984406,2435.22530531,72934.307648,,,,,,41111.984406,2435.22530531,72934.307648,,
,01/04/2023,1680307200,137385.6649528885,137385.6649528885,,,,42377.602944677,27095.9768012115,67912.085207,,,,,,42377.602944677,27095.9768012115,67912.085207,,,,,,42335.267677,2374.7569501499997,67912.085207,,,,,,42335.267677,2374.7569501499997,67912.085207,,
,02/04/2023,1680393600,137042.5200767141,137042.5200767141,,,,42677.902944677,26655.6062154901,67709.01091654699,,,,,,42677.902944677,26655.6062154901,67709.01091654699,,,,,,42635.267677,2373.60696487,67641.36954700001,,,,,,42635.267677,2373.60696487,67641.36954700001,,
,03/04/2023,1680480000,137609.8242991241,137609.8242991241,,,,42748.960446191995,27881.8801322831,66978.98372064899,,,,,,42748.960446191995,27881.8801322831,66978.98372064899,,,,,,42706.254192,2368.89380903,66912.071649,,,,,,42706.254192,2368.89380903,66912.071649,,
,04/04/2023,1680566400,135013.46802179798,135013.46802179798,,,,42869.30380733,25287.224872275,66856.939342193,,,,,,42869.30380733,25287.224872275,66856.939342193,,,,,,42826.47733,2247.75332198,66790.149193,,,,,,42826.47733,2247.75332198,66790.149193,,
,05/04/2023,1680652800,134971.7153424425,134971.7153424425,,,,42826.47733,25596.354090488003,66548.88392195448,,,,,,42826.47733,25596.354090488003,66548.88392195448,,,,,,42826.47733,2206.58224918,66613.499016,,,,,,42826.47733,2206.58224918,66613.499016,,
,06/04/2023,1680739200,133838.5471152382,133838.5471152382,,,,42866.464225842006,24080.2035331342,66891.879356262,,,,,,42866.464225842006,24080.2035331342,66891.879356262,,,,,,42780.902421000006,2114.1530757799997,66758.362631,,,,,,42780.902421000006,2114.1530757799997,66758.362631,,
,07/04/2023,1680825600,133938.90628518607,133938.90628518607,,,,42823.68332342099,24393.905625091098,66721.317336674,,,,,,42823.68332342099,24393.905625091098,66721.317336674,,,,,,42780.902421000006,2119.3662576099996,66654.66267399999,,,,,,42780.902421000006,2119.3662576099996,66654.66267399999,,
,08/04/2023,1680912000,133255.1379529578,133255.1379529578,,,,42867.081786529,23711.9496654248,66676.10650100399,,,,,,42867.081786529,23711.9496654248,66676.10650100399,,,,,,42824.257529,2120.92573036,66609.497004,,,,,,42824.257529,2120.92573036,66609.497004,,
,09/04/2023,1680998400,133048.087364972,133048.087364972,,,,43221.321577434,23397.453631330998,66429.31215620699,,,,,,43221.321577434,23397.453631330998,66429.31215620699,,,,,,43178.143434000005,2117.41661822,66362.949207,,,,,,43178.143434000005,2117.41661822,66362.949207,,
,10/04/2023,1681084800,133137.4155327196,133137.4155327196,,,,43221.32157743399,23428.4759128336,66487.618042452,,,,,,43221.32157743399,23428.4759128336,66487.618042452,,,,,,43178.143434,2118.30704456,66354.908226,,,,,,43178.143434,2118.30704456,66354.908226,,
,11/04/2023,1681171200,133475.05019982636,133475.05019982636,,,,43221.32157743399,24108.578022689602,66145.15059970277,,,,,,43221.32157743399,24108.578022689602,66145.15059970277,,,,,,43178.143434,2118.50421992,66292.452429,,,,,,43178.143434,2118.50421992,66292.452429,,
,12/04/2023,1681257600,134666.66191802052,134666.66191802052,,,,43659.476279418996,25057.654627423603,65949.5310111779,,,,,,43659.476279418996,25057.654627423603,65949.5310111779,,,,,,43615.860419000004,2118.14493892,65968.727911,,,,,,43615.860419000004,2118.14493892,65968.727911,,
,13/04/2023,1681344000,133607.5934847762,133607.5934847762,,,,43680.90787860799,24001.608910133797,65925.0766960344,,,,,,43680.90787860799,24001.608910133797,65925.0766960344,,,,,,43637.270608,2118.4120838599997,65965.249533,,,,,,43637.270608,2118.4120838599997,65965.249533,,
,14/04/2023,1681430400,136406.5377776076,136406.5377776076,,,,43834.612307671996,26474.7454378696,66097.180032066,,,,,,43834.612307671996,26474.7454378696,66097.180032066,,,,,,43659.972418,2114.59628098,65965.249533,,,,,,43659.972418,2114.59628098,65965.249533,,
,15/04/2023,1681516800,136221.2406631962,136221.2406631962,,,,44154.362789706,26590.906530708202,65475.971342781995,,,,,,44154.362789706,26590.906530708202,65475.971342781995,,,,,,44022.295902000005,2113.74455729,65410.560782,,,,,,44022.295902000005,2113.74455729,65410.560782,,
,16/04/2023,1681603200,136025.6204772628,136025.6204772628,,,,44066.318197902,26548.741497360803,65410.560782,,,,,,44066.318197902,26548.741497360803,65410.560782,,,,,,44022.295902000005,2113.75330393,65410.560782,,,,,,44022.295902000005,2113.75330393,65410.560782,,
,17/04/2023,1681689600,135377.4197655514,135377.4197655514,,,,44275.424335,25944.6105722604,65157.384858291,,,,,,44275.424335,25944.6105722604,65157.384858291,,,,,,44275.424335,2112.75330393,65169.63675,,,,,,44275.424335,2112.75330393,65169.63675,,
,18/04/2023,1681776000,135582.43732154928,135582.43732154928,,,,44319.699759334995,26007.9931713783,65254.744390836,,,,,,44319.699759334995,26007.9931713783,65254.744390836,,,,,,44275.424334999996,2112.75330393,65189.554835999996,,,,,,44275.424334999996,2112.75330393,65189.554835999996,,
,19/04/2023,1681862400,136189.51437523306,136189.51437523306,,,,44319.699759334995,26802.830650362295,65066.98396553575,,,,,,44319.699759334995,26802.830650362295,65066.98396553575,,,,,,44275.424334999996,2112.1221946699998,65091.393238,,,,,,44275.424334999996,2112.1221946699998,65091.393238,,
,20/04/2023,1681948800,133501.25069930498,133501.25069930498,,,,44319.699759334995,24152.986685078096,65028.56425489189,,,,,,44319.699759334995,24152.986685078096,65028.56425489189,,,,,,44275.424334999996,2113.1221946699998,65085.644365,,,,,,44275.424334999996,2113.1221946699998,65085.644365,,
,21/04/2023,1682035200,132705.1936940132,132705.1936940132,,,,44275.424335,23390.225625604602,65039.54373340859,,,,,,44275.424335,23390.225625604602,65039.54373340859,,,,,,44275.424335,2114.84860991,65061.99012,,,,,,44275.424335,2114.84860991,65061.99012,,
,22/04/2023,1682121600,130744.47914033517,130744.47914033517,,,,44297.33814706199,21259.3892490484,65187.75174422477,,,,,,44297.33814706199,21259.3892490484,65187.75174422477,,,,,,44253.085062,2117.46904871,65189.251097,,,,,,44253.085062,2117.46904871,65189.251097,,
,23/04/2023,1682208000,130996.59170450161,130996.59170450161,,,,44265.361748608,21584.605534893602,65146.624421,,,,,,44265.361748608,21584.605534893602,65146.624421,,,,,,44221.140608,2124.46904871,65146.624421,,,,,,44221.140608,2124.46904871,65146.624421,,
,24/04/2023,1682294400,130863.1924549428,130863.1924549428,,,,44309.582889216006,21690.828987329103,64862.78057839771,,,,,,44309.582889216006,21690.828987329103,64862.78057839771,,,,,,44221.140608,2124.46904871,65146.624421,,,,,,44221.140608,2124.46904871,65146.624421,,
,25/04/2023,1682380800,130875.36698159983,130875.36698159983,,,,44265.361748608,21594.942066067997,65015.063166923836,,,,,,44265.361748608,21594.942066067997,65015.063166923836,,,,,,44221.140608,2127.58049912,65072.066297,,,,,,44221.140608,2127.58049912,65072.066297,,
,26/04/2023,1682467200,131208.10411832388,131208.10411832388,,,,44265.361748608,21914.079140936,65028.6632287799,,,,,,44265.361748608,21914.079140936,65028.6632287799,,,,,,44221.140608,2127.58049912,65072.066297,,,,,,44221.140608,2127.58049912,65072.066297,,
,27/04/2023,1682553600,131078.15991611112,131078.15991611112,,,,44281.38367774639,21780.191892133997,65016.58434623075,,,,,,44281.38367774639,21780.191892133997,65016.58434623075,,,,,,44322.470608,2120.7587042,65059.198121,,,,,,44322.470608,2120.7587042,65059.198121,,
,28/04/2023,1682640000,130799.58505597625,130799.58505597625,,,,44320.21016199899,21512.2795608474,64967.09533312985,,,,,,44320.21016199899,21512.2795608474,64967.09533312985,,,,,,44322.470608,2121.5265839099998,65050.29466,,,,,,44322.470608,2121.5265839099998,65050.29466,,
,29/04/2023,1682726400,130743.74079907569,130743.74079907569,,,,44488.597263,21476.865472421203,64778.27806365449,,,,,,44488.597263,21476.865472421203,64778.27806365449,,,,,,44488.597263,2120.12492324,64880.724728,,,,,,44488.597263,2120.12492324,64880.724728,,
,30/04/2023,1682812800,131832.25856535323,131832.25856535323,,,,44561.872461105995,22571.790622308,64698.59548193922,,,,,,44561.872461105995,22571.790622308,64698.59548193922,,,,,,44517.355106,2125.4040134,64707.136824,,,,,,44517.355106,2125.4040134,64707.136824,,
,01/05/2023,1682899200,131078.28373036356,131078.28373036356,,,,44593.904461106,21668.9566120724,64815.42265718515,,,,,,44593.904461106,21668.9566120724,64815.42265718515,,,,,,44549.355106,2122.32679844,64856.087424,,,,,,44549.355106,2122.32679844,64856.087424,,
,02/05/2023,1682985600,130523.2562476152,130523.2562476152,,,,44593.904461106,21114.425108509196,64814.926678,,,,,,44593.904461106,21114.425108509196,64814.926678,,,,,,44549.355106,2126.32679844,64814.926678,,,,,,44549.355106,2126.32679844,64814.926678,,
,03/05/2023,1683072000,130155.47390402349,130155.47390402349,,,,44589.857505192995,21024.046428569603,64541.5699702609,,,,,,44589.857505192995,21024.046428569603,64541.5699702609,,,,,,44545.312193000005,2127.93992192,64632.37846200001,,,,,,44545.312193000005,2127.93992192,64632.37846200001,,
,04/05/2023,1683158400,129916.51630722018,129916.51630722018,,,,44527.65291774799,21313.669277543202,64075.194111929,,,,,,44527.65291774799,21313.669277543202,64075.194111929,,,,,,44483.169748,2137.78026856,64011.182929,,,,,,44483.169748,2137.78026856,64011.182929,,
,05/05/2023,1683244800,16169.277227737519,16169.277227737519,,,,3296.7602215798197,5056.187584157699,7816.329421999999,,,,,,3296.7602215798197,5056.187584157699,7816.329421999999,,,,,,3297.4361959999997,521.79438433,7816.329421999999,,,,,,3297.4361959999997,521.79438433,7816.329421999999,,
,06/05/2023,1683331200,15487.167620783799,15487.167620783799,,,,3300.7336321959997,4361.8002922578,7824.63369633,,,,,,3300.7336321959997,4361.8002922578,7824.63369633,,,,,,3297.4361959999997,441.92505494,7809.015665,,,,,,3297.4361959999997,441.92505494,7809.015665,,
,07/05/2023,1683417600,15183.8526349396,15183.8526349396,,,,3234.5927603989994,4273.168260392599,7676.091614148001,,,,,,3234.5927603989994,4273.168260392599,7676.091614148001,,,,,,3231.361399,459.97505494,7660.770074000001,,,,,,3231.361399,459.97505494,7660.770074000001,,
,08/05/2023,1683504000,15273.160517349534,15273.160517349534,,,,3229.6203789849997,4378.676578695,7664.863559669533,,,,,,3229.6203789849997,4378.676578695,7664.863559669533,,,,,,3226.3939849999997,473.37044094000004,7670.132941,,,,,,3226.3939849999997,473.37044094000004,7670.132941,,
,09/05/2023,1683590400,14805.2597941022,14805.2597941022,,,,3279.5363060459995,4396.46191644,7129.2615716162,,,,,,3279.5363060459995,4396.46191644,7129.2615716162,,,,,,3276.260046,532.9044747199999,7134.798175,,,,,,3276.260046,532.9044747199999,7134.798175,,
,10/05/2023,1683676800,14874.7449344524,14874.7449344524,,,,3279.5363060459995,4460.410453406399,7134.798175,,,,,,3279.5363060459995,4460.410453406399,7134.798175,,,,,,3276.260046,532.9044747199999,7134.798175,,,,,,3276.260046,532.9044747199999,7134.798175,,
,11/05/2023,1683763200,14890.302217550314,14890.302217550314,,,,3319.0203546499997,4343.2130934608,7228.068769439515,,,,,,3319.0203546499997,4343.2130934608,7228.068769439515,,,,,,3315.7046499999997,507.38470718,7237.354294999999,,,,,,3315.7046499999997,507.38470718,7237.354294999999,,
,12/05/2023,1683849600,14650.2591539505,14650.2591539505,,,,3472.0631685739995,4337.9371689855,6840.258816390999,,,,,,3472.0631685739995,4337.9371689855,6840.258816390999,,,,,,3468.5945739999997,537.5386826499999,6833.425391,,,,,,3468.5945739999997,537.5386826499999,6833.425391,,
,13/05/2023,1683936000,14739.5064949328,14739.5064949328,,,,3478.74053388,4408.246322087801,6852.519638964999,,,,,,3478.74053388,4408.246322087801,6852.519638964999,,,,,,3471.79694,535.63138786,6845.673965,,,,,,3471.79694,535.63138786,6845.673965,,
,14/05/2023,1684022400,14740.9684596872,14740.9684596872,,,,3496.6535593989993,4370.506093423201,6873.8088068649995,,,,,,3496.6535593989993,4370.506093423201,6873.8088068649995,,,,,,3493.1603989999994,530.40122493,6866.941865000001,,,,,,3493.1603989999994,530.40122493,6866.941865000001,,
,15/05/2023,1684108800,14773.805392634913,14773.805392634913,,,,3557.2136600000003,4241.1756659584,6975.416066676513,,,,,,3557.2136600000003,4241.1756659584,6975.416066676513,,,,,,3557.2136600000003,509.75669062000003,6976.057864,,,,,,3557.2136600000003,509.75669062000003,6976.057864,,
,16/05/2023,1684195200,14898.3289959832,14898.3289959832,,,,3587.642052,4229.634598983201,7081.052345,,,,,,3587.642052,4229.634598983201,7081.052345,,,,,,3587.642052,494.11619147000005,7081.052345,,,,,,3587.642052,494.11619147000005,7081.052345,,
,17/05/2023,1684281600,14885.272266158028,14885.272266158028,,,,3546.878473004229,4293.981955153799,7044.411838,,,,,,3546.878473004229,4293.981955153799,7044.411838,,,,,,3548.287143,502.80819147,7044.411838,,,,,,3548.287143,502.80819147,7044.411838,,
,18/05/2023,1684368000,14934.815492740212,14934.815492740212,,,,3547.4532955213945,4383.528323470499,7003.83387374832,,,,,,3547.4532955213945,4383.528323470499,7003.83387374832,,,,,,3548.287143,506.76628017,7010.423672000001,,,,,,3548.287143,506.76628017,7010.423672000001,,
,19/05/2023,1684454400,14839.9265873264,14839.9265873264,,,,3553.556651,4444.7655333264,6841.604402999999,,,,,,3553.556651,4444.7655333264,6841.604402999999,,,,,,3553.556651,524.14687893,6841.604402999999,,,,,,3553.556651,524.14687893,6841.604402999999,,
,20/05/2023,1684540800,14739.515363430555,14739.515363430555,,,,3553.500865,4384.6330937454995,6801.381404685053,,,,,,3553.500865,4384.6330937454995,6801.381404685053,,,,,,3553.500865,525.1057597299999,6801.639867,,,,,,3553.500865,525.1057597299999,6801.639867,,
,21/05/2023,1684627200,14825.229558836201,14825.229558836201,,,,3550.856384031,4496.0800592112,6778.293115593999,,,,,,3550.856384031,4496.0800592112,6778.293115593999,,,,,,3540.2356769999997,530.19812019,6771.521594,,,,,,3540.2356769999997,530.19812019,6771.521594,,
,22/05/2023,1684713600,14629.870318227098,14629.870318227098,,,,3514.7899086299994,4436.0553923371,6679.025017260001,,,,,,3514.7899086299994,4436.0553923371,6679.025017260001,,,,,,3511.27863,548.33812019,6665.69363,,,,,,3511.27863,548.33812019,6665.69363,,
,23/05/2023,1684800000,14574.935804709205,14574.935804709205,,,,3497.5199669409994,4472.4776396556,6604.9381981126035,,,,,,3497.5199669409994,4472.4776396556,6604.9381981126035,,,,,,3494.025941,556.27831339,6616.7093239999995,,,,,,3494.025941,556.27831339,6616.7093239999995,,
,24/05/2023,1684886400,14793.165337061477,14793.165337061477,,,,3541.3254037799998,4546.0405859421,6705.799347339377,,,,,,3541.3254037799998,4546.0405859421,6705.799347339377,,,,,,3534.2568899999997,540.5517938099999,6706.2486659999995,,,,,,3534.2568899999997,540.5517938099999,6706.2486659999995,,
,25/05/2023,1684972800,14561.824328898774,14561.824328898774,,,,3503.5455337133844,4472.777484966,6585.501310219389,,,,,,3503.5455337133844,4472.777484966,6585.501310219389,,,,,,3503.605095,557.7029282999999,6594.700917999999,,,,,,3503.605095,557.7029282999999,6594.700917999999,,
,26/05/2023,1685059200,14515.58778541745,14515.58778541745,,,,3486.5840139084107,4525.674221419,6503.32955009004,,,,,,3486.5840139084107,4525.674221419,6503.32955009004,,,,,,3487.619837,570.7029282999999,6506.289912,,,,,,3487.619837,570.7029282999999,6506.289912,,
,27/05/2023,1685145600,14587.917785935657,14587.917785935657,,,,3514.331425,4542.178220363,6531.408140572656,,,,,,3514.331425,4542.178220363,6531.408140572656,,,,,,3514.331425,564.24574166,6531.6302160000005,,,,,,3514.331425,564.24574166,6531.6302160000005,,
,28/05/2023,1685232000,14741.962800534075,14741.962800534075,,,,3508.6346937600747,4625.869708838,6607.4583979359995,,,,,,3508.6346937600747,4625.869708838,6607.4583979359995,,,,,,3514.3314250000003,557.33369986,6587.695312,,,,,,3514.3314250000003,557.33369986,6587.695312,,
,29/05/2023,1685318400,14830.565808086247,14830.565808086247,,,,3580.140163132659,4549.6236494016,6700.8019955519885,,,,,,3580.140163132659,4549.6236494016,6700.8019955519885,,,,,,3581.382903,533.99338608,6701.834078,,,,,,3581.382903,533.99338608,6701.834078,,
,30/05/2023,1685404800,14778.464713466083,14778.464713466083,,,,3586.5556854985125,4472.9905889298,6718.91843903777,,,,,,3586.5556854985125,4472.9905889298,6718.91843903777,,,,,,3589.826017,531.23403669,6724.03543,,,,,,3589.826017,531.23403669,6724.03543,,
,31/05/2023,1685491200,14856.489982187395,14856.489982187395,,,,3598.433961474122,4531.0244126675,6727.031608045774,,,,,,3598.433961474122,4531.0244126675,6727.031608045774,,,,,,3600.8213060000003,528.70763275,6728.094647,,,,,,3600.8213060000003,528.70763275,6728.094647,,
,01/06/2023,1685577600,14734.176361071202,14734.176361071202,,,,3574.2415556820006,4528.4931508075,6631.441654581702,,,,,,3574.2415556820006,4528.4931508075,6631.441654581702,,,,,,3567.107341,543.63663275,6645.8698380000005,,,,,,3567.107341,543.63663275,6645.8698380000005,,
,02/06/2023,1685664000,14846.83024547263,14846.83024547263,,,,3617.0427720000002,4513.084052962799,6716.703420509832,,,,,,3617.0427720000002,4513.084052962799,6716.703420509832,,,,,,3617.0427720000002,528.46417482,6717.469212,,,,,,3617.0427720000002,528.46417482,6717.469212,,
,03/06/2023,1685750400,15043.37967497642,15043.37967497642,,,,3710.4730332669997,4448.844634229999,6884.062007479421,,,,,,3710.4730332669997,4448.844634229999,6884.062007479421,,,,,,3706.766267,494.31607047,6889.642618,,,,,,3706.766267,494.31607047,6889.642618,,
,04/06/2023,1685836800,14642.028834245739,14642.028834245739,,,,3700.3196290059996,4076.5101754608004,6865.19902977894,,,,,,3700.3196290059996,4076.5101754608004,6865.19902977894,,,,,,3696.623006,457.52078288,6866.194627999999,,,,,,3696.623006,457.52078288,6866.194627999999,,
,05/06/2023,1685923200,14783.287401412199,14783.287401412199,,,,3715.857062918,3950.1399743101997,7117.290364183999,,,,,,3715.857062918,3950.1399743101997,7117.290364183999,,,,,,3712.144918,437.93126101,7110.180184,,,,,,3712.144918,437.93126101,7110.180184,,
,06/06/2023,1686009600,13721.13967144,13721.13967144,,,,3591.251586922999,3526.254014484,6603.634070033,,,,,,3591.251586922999,3526.254014484,6603.634070033,,,,,,3587.663923,436.41757605,6597.0370330000005,,,,,,3587.663923,436.41757605,6597.0370330000005,,
,07/06/2023,1686096000,13709.019432353696,13709.019432353696,,,,3585.075480986999,3528.6463634876995,6595.297587878999,,,,,,3585.075480986999,3528.6463634876995,6595.297587878999,,,,,,3581.493987,430.84815183,6588.708879,,,,,,3581.493987,430.84815183,6588.708879,,
,08/06/2023,1686182400,13507.463230907426,13507.463230907426,,,,3525.7943560000003,3552.5242585936,6429.144616313826,,,,,,3525.7943560000003,3552.5242585936,6429.144616313826,,,,,,3525.7943560000003,457.79951786,6429.260343,,,,,,3525.7943560000003,457.79951786,6429.260343,,
,09/06/2023,1686268800,13468.7787390852,13468.7787390852,,,,3511.9049379999997,3588.2231320852,6368.650669000001,,,,,,3511.9049379999997,3588.2231320852,6368.650669000001,,,,,,3511.9049379999997,468.43644022,6368.650669000001,,,,,,3511.9049379999997,468.43644022,6368.650669000001,,
,10/06/2023,1686355200,13298.835877910347,13298.835877910347,,,,3479.7087220443063,3622.9922225640003,6196.134933302043,,,,,,3479.7087220443063,3622.9922225640003,6196.134933302043,,,,,,3480.5475340000003,494.9442927,6200.686237,,,,,,3480.5475340000003,494.9442927,6200.686237,,
,11/06/2023,1686441600,12546.906427400823,12546.906427400823,,,,3207.8920980000003,3553.644669988,5785.369659412824,,,,,,3207.8920980000003,3553.644669988,5785.369659412824,,,,,,3207.8920980000003,597.2512050400001,5786.804787,,,,,,3207.8920980000003,597.2512050400001,5786.804787,,
,12/06/2023,1686528000,12632.98092406163,12632.98092406163,,,,3237.005447726904,3548.7380641439995,5847.237412190725,,,,,,3237.005447726904,3548.7380641439995,5847.237412190725,,,,,,3242.1150209999996,572.37710712,5860.705313,,,,,,3242.1150209999996,572.37710712,5860.705313,,
,13/06/2023,1686614400,12639.882964375824,12639.882964375824,,,,3230.119703401344,3602.8761380415,5806.88712293298,,,,,,3230.119703401344,3602.8761380415,5806.88712293298,,,,,,3232.602342,580.1732911500001,5817.766346,,,,,,3232.602342,580.1732911500001,5817.766346,,
,14/06/2023,1686700800,12683.217856868761,12683.217856868761,,,,3243.280722,3647.5969923128996,5792.34014255586,,,,,,3243.280722,3647.5969923128996,5792.34014255586,,,,,,3243.280722,581.75390627,5797.047345,,,,,,3243.280722,581.75390627,5797.047345,,
