,Date,Timestamp,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed,Backed
,16/04/2023,1681603200,94924.37074960001,94924.37074960001,13561.084800000002,26682.690000000002,22601.808,,3191.4590000000003,,2134.405924,6068.920289600001,13519.229600000002,7164.773136,,,,13561.084800000002,26682.690000000002,22601.808,,3191.4590000000003,,2134.405924,6068.920289600001,13519.229600000002,7164.773136,,,,9,15,3,,1,,1,4,19,12,,,,9,15,3,,1,,1,4,19,12,,,
,17/04/2023,1681689600,99207.59661719999,99207.59661719999,14129.056799999998,27048.87,24820.8704892,,3214.0422,,2119.35852,6194.7216,13704.760800000002,7975.916208000001,,,,14129.056799999998,27048.87,24820.8704892,,3214.0422,,2119.35852,6194.7216,13704.760800000002,7975.916208000001,,,,9,15,3,,1,,1,4,19,12,,,,9,15,3,,1,,1,4,19,12,,,
,18/04/2023,1681776000,99099.56918399999,99099.56918399999,13629.3336,27071.964,23332.921248,,3204.864152,,1991.5008,6079.056192,16321.801192,7468.127999999999,,,,13629.3336,27071.964,23332.921248,,3204.864152,,1991.5008,6079.056192,16321.801192,7468.127999999999,,,,9,15,3,,1,,1,4,19,12,,,,9,15,3,,1,,1,4,19,12,,,
,19/04/2023,1681862400,108311.80159999999,108311.80159999999,13402.641599999999,26427.744,22966.338768,,13423.616000000002,,1925.44992,6137.948416,16502.448176,7525.61472,,,,13402.641599999999,26427.744,22966.338768,,13423.616000000002,,1925.44992,6137.948416,16502.448176,7525.61472,,,,9,15,3,,4,,1,4,19,12,,,,9,15,3,,4,,1,4,19,12,,,
,20/04/2023,1681948800,98382.29584199999,98382.29584199999,12004.488899999998,24617.901149999998,21341.3136,,11946.4962,,1616.06324,5636.890439999999,14691.484,6527.658312,,,,12004.488899999998,24617.901149999998,21341.3136,,11946.4962,,1616.06324,5636.890439999999,14691.484,6527.658312,,,,9,15,3,,4,,1,4,19,12,,,,9,15,3,,4,,1,4,19,12,,,
,21/04/2023,1682035200,204190.6415904,204190.6415904,12205.5657984,25194.844272,21155.637984,106121.99999999999,11112.3584,,1528.92064,5620.677504,14727.760320000001,6522.876671999999,,,,12205.5657984,25194.844272,21155.637984,106121.99999999999,11112.3584,,1528.92064,5620.677504,14727.760320000001,6522.876671999999,,,,9,15,3,25,4,,1,4,19,12,,,,9,15,3,25,4,,1,4,19,12,,,
,22/04/2023,1682121600,199316.93111200002,199316.93111200002,11656.134,23978.3328,19360.28352,108698.07500000001,9916.224728000001,,1489.3949000000002,4536.271324,13709.8338,5972.38104,,,,11656.134,23978.3328,19360.28352,108698.07500000001,9916.224728000001,,1489.3949000000002,4536.271324,13709.8338,5972.38104,,,,9,15,3,25,4,,1,4,19,12,,,,9,15,3,25,4,,1,4,19,12,,,
,23/04/2023,1682208000,229419.42687390003,229419.42687390003,11792.005019999999,22494.347685,22210.6975929,136090.475,10361.6472,,,5082.463035999999,13909.3851,7478.40624,,,,11792.005019999999,22494.347685,22210.6975929,136090.475,10361.6472,,,5082.463035999999,13909.3851,7478.40624,,,,9,15,3,25,4,,,4,19,12,,,,9,15,3,25,4,,,4,19,12,,,
,24/04/2023,1682294400,229146.894738,229146.894738,11750.13,22009.112549999998,22213.341,136152.3,10496.782799999999,,,5348.36076,13820.391,7356.476628,,,,11750.13,22009.112549999998,22213.341,136152.3,10496.782799999999,,,5348.36076,13820.391,7356.476628,,,,9,15,3,25,4,,,4,19,12,,,,9,15,3,25,4,,,4,19,12,,,
,25/04/2023,1682380800,204765.91509599998,204765.91509599998,11785.715999999999,21217.0554,21496.482,114352.8,10475.896896000002,,,5164.32,12947.688,7325.956800000002,,,,11785.715999999999,21217.0554,21496.482,114352.8,10475.896896000002,,,5164.32,12947.688,7325.956800000002,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,26/04/2023,1682467200,207221.079128,207221.079128,12638.9025,21483.325605,21626.5665,115477.43917499999,10403.221080000001,,,5077.281188,13144.4586,7369.884480000001,,,,12638.9025,21483.325605,21626.5665,115477.43917499999,10403.221080000001,,,5077.281188,13144.4586,7369.884480000001,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,27/04/2023,1682553600,219093.42799999999,219093.42799999999,11549.0475,21167.6745,22317,127857.8125,10295.576,,,5039.9225,13055.445,7810.949999999999,,,,11549.0475,21167.6745,22317,127857.8125,10295.576,,,5039.9225,13055.445,7810.949999999999,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,28/04/2023,1682640000,224405.22117600002,224405.22117600002,11863.7703,21457.94976,22925.16,130864.45500000002,10606.70736,,,5171.916096,13411.2186,8104.04406,,,,11863.7703,21457.94976,22925.16,130864.45500000002,10606.70736,,,5171.916096,13411.2186,8104.04406,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,29/04/2023,1682726400,227803.32601,227803.32601,11304.380880000002,22954.930050000003,21876.70095,133724.99959,10419.09804,,,5220.8988,13279.242600000001,7717.850400000001,1305.2247000000002,,,11304.380880000002,22954.930050000003,21876.70095,133724.99959,10419.09804,,,5220.8988,13279.242600000001,7717.850400000001,1305.2247000000002,,,9,15,3,25,4,,,4,18,12,3,,,9,15,3,25,4,,,4,18,12,3,,
,30/04/2023,1682812800,221532.8412945,221532.8412945,11839.562698499998,24024.041999999998,25168.044000000005,121550.2125,10482.490326,,,5491.2096,13625.063820000003,8168.17428,1184.04207,,,11839.562698499998,24024.041999999998,25168.044000000005,121550.2125,10482.490326,,,5491.2096,13625.063820000003,8168.17428,1184.04207,,,9,15,3,25,4,,,4,18,12,3,,,9,15,3,25,4,,,4,18,12,3,,
,01/05/2023,1682899200,228207.18029350002,228207.18029350002,11735.242258499999,23812.361999999997,23784.01395,130727.032575,10190.1034452,,,5442.7500052,13266.8874,8096.203079999999,1152.5855796,,,11735.242258499999,23812.361999999997,23784.01395,130727.032575,10190.1034452,,,5442.7500052,13266.8874,8096.203079999999,1152.5855796,,,9,15,3,25,4,,,4,18,12,3,,,9,15,3,25,4,,,4,18,12,3,,
,02/05/2023,1682985600,258826.81399799997,258826.81399799997,11377.137509999999,22810.89,22492.087199999998,166539.6512,10106.4152,,,5203.448,11542.86,7600.038887999999,1154.286,,,11377.137509999999,22810.89,22492.087199999998,166539.6512,10106.4152,,,5203.448,11542.86,7600.038887999999,1154.286,,,9,15,3,25,4,,,4,18,12,3,,,9,15,3,25,4,,,4,18,12,3,,
,03/05/2023,1683072000,259250.96734719997,259250.96734719997,11590.249266,22678.218,24022.112399999998,164174.43289999999,10489.8424,,,5217.296703999999,11758.7400264,8148.479712,1171.5959388,,,11590.249266,22678.218,24022.112399999998,164174.43289999999,10489.8424,,,5217.296703999999,11758.7400264,8148.479712,1171.5959388,,,9,15,3,25,4,,,4,18,12,3,,,9,15,3,25,4,,,4,18,12,3,,
,04/05/2023,1683158400,250573.7654478,250573.7654478,11796.720389999999,23019.870195,24169.294233,154569.1875,10508.802360000001,,,5276.468904,11881.985509800003,8211.476196000001,1139.96016,,,11796.720389999999,23019.870195,24169.294233,154569.1875,10508.802360000001,,,5276.468904,11881.985509800003,8211.476196000001,1139.96016,,,9,15,3,25,4,,,4,18,12,3,,,9,15,3,25,4,,,4,18,12,3,,
,05/05/2023,1683244800,248479.9273328,248479.9273328,11533.996800000003,21767.592,23678.560420800004,157367.44,10364.012288,,,5200.852544,11533.996800000003,7033.476480000001,,,,11533.996800000003,21767.592,23678.560420800004,157367.44,10364.012288,,,5200.852544,11533.996800000003,7033.476480000001,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,06/05/2023,1683331200,294249.889218,294249.889218,12420.838673999999,22653.171,24759.465840000004,199027.86,10518.272352,,,5200.728,12238.113096000001,7431.440255999999,,,,12420.838673999999,22653.171,24759.465840000004,199027.86,10518.272352,,,5200.728,12238.113096000001,7431.440255999999,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,07/05/2023,1683417600,273172.202394,273172.202394,11638.036800000002,21379.187700000002,23453.496612000003,183240.60417,9812.4624,,,5167.896864,11634.613848,6845.9039999999995,,,,11638.036800000002,21379.187700000002,23453.496612000003,183240.60417,9812.4624,,,5167.896864,11634.613848,6845.9039999999995,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,08/05/2023,1683504000,273095.9602245,273095.9602245,11715.744271499998,18958.806405,25097.28246,185371.2225,9584.5884,,,4934.930988,10188.342,7245.0432,,,,11715.744271499998,18958.806405,25097.28246,185371.2225,9584.5884,,,4934.930988,10188.342,7245.0432,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,09/05/2023,1683590400,232840.68808400002,232840.68808400002,11311.1676,17182.994310000002,23370.86835,152016.9175,9336.518667999999,,,4435.7519999999995,8009.422919999999,7177.046736,,,,11311.1676,17182.994310000002,23370.86835,152016.9175,9336.518667999999,,,4435.7519999999995,8009.422919999999,7177.046736,,,,9,15,3,25,4,,,4,18,12,,,,9,15,3,25,4,,,4,18,12,,,
,10/05/2023,1683676800,240988.30505199998,240988.30505199998,11516.479812,17134.09164,26150.424000000003,164599.3,9050.6432,,,4525.3216,,8012.0448,,,,11516.479812,17134.09164,26150.424000000003,164599.3,9050.6432,,,4525.3216,,8012.0448,,,,9,15,3,25,4,,,4,,12,,,,9,15,3,25,4,,,4,,12,,,
,11/05/2023,1683763200,291682.37449099997,291682.37449099997,11399.305603499999,16923.96363,23901.7254,211779.4755675,8738.2652,,,2891.33775,8558.35974,7489.941600000001,,,,11399.305603499999,16923.96363,23901.7254,211779.4755675,8738.2652,,,2891.33775,8558.35974,7489.941600000001,,,,9,15,3,25,4,,,3,18,12,,,,9,15,3,25,4,,,3,18,12,,,
,12/05/2023,1683849600,262000.26174000005,262000.26174000005,10828.3122,15622.937999999998,22410.8352,186613.30080000003,8526.17352,,,2828.2905,7434.363600000001,7736.04792,,,,10828.3122,15622.937999999998,22410.8352,186613.30080000003,8526.17352,,,2828.2905,7434.363600000001,7736.04792,,,,9,15,3,24,4,,,3,18,12,,,,9,15,3,24,4,,,3,18,12,,,
,13/05/2023,1683936000,273813.709008,273813.709008,10880.957934000002,33568.164,22090.0176,181051.51679999998,8662.030104,,,2942.62857,7471.623600000001,7146.7704,,,,10880.957934000002,33568.164,22090.0176,181051.51679999998,8662.030104,,,2942.62857,7471.623600000001,7146.7704,,,,9,30,3,24,4,,,3,18,12,,,,9,30,3,24,4,,,3,18,12,,,
,14/05/2023,1684022400,264848.75152020005,264848.75152020005,10370.641734,32137.806779999995,23282.757867,171565.86364800003,8930.950104,,,3046.8520799999997,8391.808548,7122.0707592,,,,10370.641734,32137.806779999995,23282.757867,171565.86364800003,8930.950104,,,3046.8520799999997,8391.808548,7122.0707592,,,,9,30,3,24,4,,,3,18,12,,,,9,30,3,24,4,,,3,18,12,,,
,15/05/2023,1684108800,254700.91512299998,254700.91512299998,10175.070753,31709.261609999998,23602.050396599996,158950.1448,9476.7024,,,3117.081261,10068.9963,7601.607602399999,,,,10175.070753,31709.261609999998,23602.050396599996,158950.1448,9476.7024,,,3117.081261,10068.9963,7601.607602399999,,,,9,30,3,24,4,,,3,17,12,,,,9,30,3,24,4,,,3,17,12,,,
,16/05/2023,1684195200,278100.48371740006,278100.48371740006,10005.641262000001,32209.229399999997,24498.700800000002,181552.872,9214.719664,,,3144.3098154,9624.4896,7850.521176,,,,10005.641262000001,32209.229399999997,24498.700800000002,181552.872,9214.719664,,,3144.3098154,9624.4896,7850.521176,,,,9,30,3,24,4,,,3,16,12,,,,9,30,3,24,4,,,3,16,12,,,
,17/05/2023,1684281600,335644.67310429993,335644.67310429993,9662.402726999999,48721.506885,24006.569080800004,222764.32799999998,9463.844000000001,,,3378.8653034999998,9900.6368,7746.520308,,,,9662.402726999999,48721.506885,24006.569080800004,222764.32799999998,9463.844000000001,,,3378.8653034999998,9900.6368,7746.520308,,,,9,45,3,24,4,,,3,16,12,,,,9,45,3,24,4,,,3,16,12,,,
,18/05/2023,1684368000,331661.28080400004,331661.28080400004,9505.338066,52329.35294999999,25024.1124,214180.17600000004,9390.41656,,,3436.7176199999994,9907.654400000001,7887.5128079999995,,,,9505.338066,52329.35294999999,25024.1124,214180.17600000004,9390.41656,,,3436.7176199999994,9907.654400000001,7887.5128079999995,,,,9,45,3,24,4,,,3,16,12,,,,9,45,3,24,4,,,3,16,12,,,
,19/05/2023,1684454400,342615.5137115,342615.5137115,9570.16035,50369.265,26316.586949999997,220541.55599999998,9228.9492,,,3634.1153894999998,9821.104,8232.396,,4901.380822,,9570.16035,50369.265,26316.586949999997,220541.55599999998,9228.9492,,,3634.1153894999998,9821.104,8232.396,,4901.380822,,9,45,3,24,4,,,3,16,12,,13,,9,45,3,24,4,,,3,16,12,,13,
,20/05/2023,1684540800,358154.46295419993,358154.46295419993,9603.1881,48829.77,27843.81996,229174.3872,9686.37956,,,4063.1794170000003,14665.20759,9378.571157999999,,4909.9599692,,9603.1881,48829.77,27843.81996,229174.3872,9686.37956,,,4063.1794170000003,14665.20759,9378.571157999999,,4909.9599692,,9,45,3,24,4,,,3,17,12,,13,,9,45,3,24,4,,,3,17,12,,13,
,21/05/2023,1684627200,349640.0589706001,349640.0589706001,9342.3969,52333.81281,32015.465400000005,211935.82488000003,9810.063084000001,,,4090.440093,13745.88924,11451.265440000001,,4914.9011236,,9342.3969,52333.81281,32015.465400000005,211935.82488000003,9810.063084000001,,,4090.440093,13745.88924,11451.265440000001,,4914.9011236,,9,45,3,24,4,,,3,17,12,,13,,9,45,3,24,4,,,3,17,12,,13,
,22/05/2023,1684713600,316548.8464032,316548.8464032,9872.7768,54512.294327999996,32369.760000000002,181270.65600000002,9687.190176,,,3829.882104,13573.71936,11432.567635200001,,,,9872.7768,54512.294327999996,32369.760000000002,181270.65600000002,9687.190176,,,3829.882104,13573.71936,11432.567635200001,,,,9,45,3,24,4,,,3,17,12,,,,9,45,3,24,4,,,3,17,12,,,
,23/05/2023,1684800000,319623.881247,319623.881247,10011.9483,55280.726343,32005.408499999998,183817.18238399999,9884.2914,,,3917.24316,13765.061160000001,10942.02,,,,10011.9483,55280.726343,32005.408499999998,183817.18238399999,9884.2914,,,3917.24316,13765.061160000001,10942.02,,,,9,45,3,24,4,,,3,17,12,,,,9,45,3,24,4,,,3,17,12,,,
,24/05/2023,1684886400,313450.729526,313450.729526,9661.489199999998,56104.934094,31926.779742,176658.664248,10142.7128,,,4324.904562,13970.29128,10660.953599999999,,,,9661.489199999998,56104.934094,31926.779742,176658.664248,10142.7128,,,4324.904562,13970.29128,10660.953599999999,,,,9,45,3,24,4,,,3,17,12,,,,9,45,3,24,4,,,3,17,12,,,
,25/05/2023,1684972800,282503.2550852,282503.2550852,10499.022270000001,56397.059226,28148.3802,150641.93436719998,9778.2368,,,4196.373462,13567.30356,9274.9452,,,,10499.022270000001,56397.059226,28148.3802,150641.93436719998,9778.2368,,,4196.373462,13567.30356,9274.9452,,,,9,45,3,24,4,,,3,17,12,,,,9,45,3,24,4,,,3,17,12,,,
,26/05/2023,1685059200,292100.65384499996,292100.65384499996,10542.712950000001,54713.268855,27717.534180000002,146417.544,9674.532000000001,,,3979.91475,28850.3208,10204.82631,,,,10542.712950000001,54713.268855,27717.534180000002,146417.544,9674.532000000001,,,3979.91475,28850.3208,10204.82631,,,,9,45,3,24,4,,,3,36,12,,,,9,45,3,24,4,,,3,36,12,,,
,27/05/2023,1685145600,286386.98769800004,286386.98769800004,10335.96702,53397.01881,29030.538,139653.32016,9923.696864,,,4545.196308,29183.906880000002,10317.343656,,,,10335.96702,53397.01881,29030.538,139653.32016,9923.696864,,,4545.196308,29183.906880000002,10317.343656,,,,9,45,3,24,4,,,3,36,12,,,,9,45,3,24,4,,,3,36,12,,,
,28/05/2023,1685232000,284032.25573340006,284032.25573340006,10742.591970000001,53779.16997000001,29120.2039278,135421.76544000002,10131.0311616,,,4524.358200000001,29390.672268000002,10922.462796,,,,10742.591970000001,53779.16997000001,29120.2039278,135421.76544000002,10131.0311616,,,4524.358200000001,29390.672268000002,10922.462796,,,,9,45,3,24,4,,,3,36,12,,,,9,45,3,24,4,,,3,36,12,,,
,29/05/2023,1685318400,314639.72977679997,314639.72977679997,10848.00447,56033.65107,30352.567038,160789.1567472,10555.734969599998,,,4740.468726,30629.65968,10690.487076,,,,10848.00447,56033.65107,30352.567038,160789.1567472,10555.734969599998,,,4740.468726,30629.65968,10690.487076,,,,9,45,3,24,4,,,3,36,12,,,,9,45,3,24,4,,,3,36,12,,,
,30/05/2023,1685404800,320323.02767999994,320323.02767999994,10913.624639999998,55128.05730000001,28703.692500000005,171034.41599999997,10329.935759999998,,,4581.279,29822.429519999998,9809.592959999998,,,,10913.624639999998,55128.05730000001,28703.692500000005,171034.41599999997,10329.935759999998,,,4581.279,29822.429519999998,9809.592959999998,,,,9,45,3,24,4,,,3,36,12,,,,9,45,3,24,4,,,3,36,12,,,
,31/05/2023,1685491200,310998.59990200005,310998.59990200005,11137.815,55654.8048,28386.577830000002,161650.24872000003,10671.131032,,,4969.179,28773.259920000004,9755.583600000002,,,,11137.815,55654.8048,28386.577830000002,161650.24872000003,10671.131032,,,4969.179,28773.259920000004,9755.583600000002,,,,9,45,3,24,4,,,3,36,12,,,,9,45,3,24,4,,,3,36,12,,,
,01/06/2023,1685577600,299926.24763399997,299926.24763399997,11482.527600000001,54845.95536,26961.4251,154361.19456,10957.1832,,,4778.757809999999,27308.152404,9231.051599999999,,,,11482.527600000001,54845.95536,26961.4251,154361.19456,10957.1832,,,4778.757809999999,27308.152404,9231.051599999999,,,,9,45,3,24,4,,,3,36,12,,,,9,45,3,24,4,,,3,36,12,,,
,02/06/2023,1685664000,291389.2019815,291389.2019815,13380.07797,50674.3240815,26508.965489999995,149593.40239200002,11182.6267,,,4967.9889,26398.441692000004,8683.374756000001,,,,13380.07797,50674.3240815,26508.965489999995,149593.40239200002,11182.6267,,,4967.9889,26398.441692000004,8683.374756000001,,,,9,45,3,24,4,,,3,36,12,,,,9,45,3,24,4,,,3,36,12,,,
,03/06/2023,1685750400,296264.17631199997,296264.17631199997,13737.044880000001,53614.5896,27366.456,148273.51968,12496.2032,,,5094.626472,26773.32528,8908.4112,,,,13737.044880000001,53614.5896,27366.456,148273.51968,12496.2032,,,5094.626472,26773.32528,8908.4112,,,,9,44,3,24,4,,,3,36,12,,,,9,44,3,24,4,,,3,36,12,,,
,04/06/2023,1685836800,299149.831174,299149.831174,13620.649986,53143.657995999994,26964.277500000004,154860.1032,11807.5152,,,4881.9534,25197.691572,8673.98232,,,,13620.649986,53143.657995999994,26964.277500000004,154860.1032,11807.5152,,,4881.9534,25197.691572,8673.98232,,,,9,44,3,24,4,,,3,36,12,,,,9,44,3,24,4,,,3,36,12,,,
,05/06/2023,1685923200,296809.2391240001,296809.2391240001,13087.332252,51538.4672,26743.703592,152801.7312,12076.02208,,,5800.91142,24906.228768,8721.487536,,,1133.355076,13087.332252,51538.4672,26743.703592,152801.7312,12076.02208,,,5800.91142,24906.228768,8721.487536,,,1133.355076,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,06/06/2023,1686009600,278862.448718,278862.448718,12554.036964,50906.88987999999,25820.741393999997,140332.976112,11435.295816,,,6034.0266,22459.625495999997,8241.06696,,,1077.7894959999999,12554.036964,50906.88987999999,25820.741393999997,140332.976112,11435.295816,,,6034.0266,22459.625495999997,8241.06696,,,1077.7894959999999,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,07/06/2023,1686096000,303334.36643520003,303334.36643520003,13090.002516000002,58192.904,26458.877520000002,154865.82798240002,12069.35944,,,5950.980186000001,23302.857168000002,8289.7681128,,,1113.78951,13090.002516000002,58192.904,26458.877520000002,154865.82798240002,12069.35944,,,5950.980186000001,23302.857168000002,8289.7681128,,,1113.78951,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,08/06/2023,1686182400,284567.365901,284567.365901,11509.721495999998,56528.16399999999,25024.72455,142935.5004,11363.996293999999,,,5891.4093,22319.081063999998,7897.792055999999,,,1096.976741,11509.721495999998,56528.16399999999,25024.72455,142935.5004,11363.996293999999,,,5891.4093,22319.081063999998,7897.792055999999,,,1096.976741,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,09/06/2023,1686268800,285995.34241880005,285995.34241880005,11137.315266,61144.0843288,25475.562660000003,140539.5408,11489.957199999999,,,4876.7664,22158.253151999997,8084.348664000001,,,1089.513948,11137.315266,61144.0843288,25475.562660000003,140539.5408,11489.957199999999,,,4876.7664,22158.253151999997,8084.348664000001,,,1089.513948,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,10/06/2023,1686355200,291461.8895771,291461.8895771,11073.140297999998,65339.8672388,25711.628979300003,142836.5664,11311.568620000002,,,4243.2159,21623.86908,8266.005000000001,,,1056.028061,11073.140297999998,65339.8672388,25711.628979300003,142836.5664,11311.568620000002,,,4243.2159,21623.86908,8266.005000000001,,,1056.028061,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,11/06/2023,1686441600,260317.668682,260317.668682,10554.54246,62270.45255199999,22844.804819999998,122215.68816,9642.3048,,,4043.36082,20337.07032,7447.052399999999,,,962.3923499999999,10554.54246,62270.45255199999,22844.804819999998,122215.68816,9642.3048,,,4043.36082,20337.07032,7447.052399999999,,,962.3923499999999,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,12/06/2023,1686528000,256532.938704,256532.938704,10552.613148,62259.0698576,22415.83596,118668.984,9997.59936,,,4200.6720000000005,20030.904432000003,7445.481086400001,,,961.77886,10552.613148,62259.0698576,22415.83596,118668.984,9997.59936,,,4200.6720000000005,20030.904432000003,7445.481086400001,,,961.77886,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,13/06/2023,1686614400,243410.2432484,243410.2432484,10510.288866,60519.014160000006,22111.50984,109104.0887424,9670.909176,,,3786.3607199999997,19686.983831999998,7204.544927999999,,,816.5429839999999,10510.288866,60519.014160000006,22111.50984,109104.0887424,9670.909176,,,3786.3607199999997,19686.983831999998,7204.544927999999,,,816.5429839999999,9,44,3,24,4,,,3,36,12,,,1,9,44,3,24,4,,,3,36,12,,,1
,14/06/2023,1686700800,206761.24875,206761.24875,10498.170375,41664.455875,14591.675000000001,113668.80000000002,9589.76025,,,4114.2255000000005,11229.495374999999,594.985125,,,809.6812500000001,10498.170375,41664.455875,14591.675000000001,113668.80000000002,9589.76025,,,4114.2255000000005,11229.495374999999,594.985125,,,809.6812500000001,9,29,2,24,4,,,3,21,1,,,1,9,29,2,24,4,,,3,21,1,,,1
,15/06/2023,1686787200,191970.69582059997,191970.69582059997,9971.709363,38817.240921000004,13661.461800000001,105157.39865759999,9181.296216,,,3801.227319,10051.594181999999,556.712838,,,772.054524,9971.709363,38817.240921000004,13661.461800000001,105157.39865759999,9181.296216,,,3801.227319,10051.594181999999,556.712838,,,772.054524,9,29,2,24,4,,,3,21,1,,,1,9,29,2,24,4,,,3,21,1,,,1
,16/06/2023,1686873600,195355.28014750002,195355.28014750002,9416.140200000002,38118.401342499994,13493.409999999998,111423.92687999998,9033.273,,,3639.2324999999996,8923.5975,531.593825,,,775.7049,9416.140200000002,38118.401342499994,13493.409999999998,111423.92687999998,9033.273,,,3639.2324999999996,8923.5975,531.593825,,,775.7049,9,29,2,24,4,,,3,20,1,,,1,9,29,2,24,4,,,3,20,1,,,1
,17/06/2023,1686960000,214268.37662080003,214268.37662080003,9415.540224000002,41103.919776,14034.7221568,126034.7904,9610.496,,,3691.4601600000005,8920.599680000001,550.7157440000001,,,906.1324800000001,9415.540224000002,41103.919776,14034.7221568,126034.7904,9610.496,,,3691.4601600000005,8920.599680000001,550.7157440000001,,,906.1324800000001,9,29,2,24,4,,,3,20,1,,,1,9,29,2,24,4,,,3,20,1,,,1
,18/06/2023,1687046400,213017.8416256,213017.8416256,9480.5163,40625.2729606,14021.839025999998,125577.9864,9601.3972,,,3625.908939,8623.98878,549.1446599999999,,,911.78736,9480.5163,40625.2729606,14021.839025999998,125577.9864,9601.3972,,,3625.908939,8623.98878,549.1446599999999,,,911.78736,9,29,2,24,4,,,3,20,1,,,1,9,29,2,24,4,,,3,20,1,,,1
,19/06/2023,1687132800,211279.38430160002,211279.38430160002,9292.79016,40590.6005896,14100.3568,123848.01897599999,9453.09984,,,3873.2887200000005,8608.45744,602.971248,,,909.8005280000001,9292.79016,40590.6005896,14100.3568,123848.01897599999,9453.09984,,,3873.2887200000005,8608.45744,602.971248,,,909.8005280000001,9,29,2,24,4,,,3,20,1,,,1,9,29,2,24,4,,,3,20,1,,,1
,20/06/2023,1687219200,209445.23266000004,209445.23266000004,9536.8986,39797.877400000005,14661.4616,123823.33920000002,9547.321440000002,,,3851.23938,7309.88512,,,,917.2099200000001,9536.8986,39797.877400000005,14661.4616,123823.33920000002,9547.321440000002,,,3851.23938,7309.88512,,,,917.2099200000001,9,29,2,24,4,,,3,20,,,,1,9,29,2,24,4,,,3,20,,,,1
,21/06/2023,1687305600,215512.55313749998,215512.55313749998,9820.237500000001,42120.9662625,16098.75,124926.29999999999,10124.325,,,3895.8975,7527.06,,,,999.016875,9820.237500000001,42120.9662625,16098.75,124926.29999999999,10124.325,,,3895.8975,7527.06,,,,999.016875,9,29,2,24,4,,,3,20,,,,1,9,29,2,24,4,,,3,20,,,,1
,22/06/2023,1687392000,228602.9120287,228602.9120287,10510.539039,45103.9901653,17621.956,131677.84431120002,10549.422268,,,4022.403,8060.129440000001,,,,1056.6278052,10510.539039,45103.9901653,17621.956,131677.84431120002,10549.422268,,,4022.403,8060.129440000001,,,,1056.6278052,9,29,2,24,4,,,3,20,,,,1,9,29,2,24,4,,,3,20,,,,1
,23/06/2023,1687478400,234199.75406039995,234199.75406039995,10303.052742,43427.286583199995,16820.6976,139574.0936952,9731.97504,,,2515.5954,10888.398,,,,938.655,10303.052742,43427.286583199995,16820.6976,139574.0936952,9731.97504,,,2515.5954,10888.398,,,,938.655,9,29,2,24,4,,,2,20,,,,1,9,29,2,24,4,,,2,20,,,,1
,24/06/2023,1687564800,260665.396264,260665.396264,10341.964080000002,43591.297567999994,16394.28,162220.15689600003,10401.887999999999,,,2524.71912,14208.376,,,,982.7146,10341.964080000002,43591.297567999994,16394.28,162220.15689600003,10401.887999999999,,,2524.71912,14208.376,,,,982.7146,9,29,2,24,4,,,2,20,,,,1,9,29,2,24,4,,,2,20,,,,1
,25/06/2023,1687651200,246861.65269380002,246861.65269380002,10291.362876000001,43014.2102178,15864.022800000002,151664.5584,9525.9144,,,2775.2664,12751.224000000002,,,,975.0936,10291.362876000001,43014.2102178,15864.022800000002,151664.5584,9525.9144,,,2775.2664,12751.224000000002,,,,975.0936,9,29,2,24,4,,,2,20,,,,1,9,29,2,24,4,,,2,20,,,,1
