,Date,Timestamp,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI,StarkDeFI
,21/01/2024,1705795200,1240099.994656491,1240099.994656491,19544.464210907667,472039.968231,327832.8125056659,349520.81858322024,36.41159154596429,66372.3955822608,3303.89152923,1061.4944536560465,387.7379690044403,,19544.464210907667,472039.968231,327832.8125056659,349520.81858322024,36.41159154596429,66372.3955822608,3303.89152923,1061.4944536560465,387.7379690044403,,19549.547093151887,472039.968231,327986.638239,141.52531252483945,36.37521632963466,23.300414450250408,0.07936133,0.3920787684104554,1147.0247990002315,,19549.547093151887,472039.968231,327986.638239,141.52531252483945,36.37521632963466,23.300414450250408,0.07936133,0.3920787684104554,1147.0247990002315,
,22/01/2024,1705881600,1267589.8012699946,1267589.8012699946,19932.895148853106,483647.3024843459,340985.1623758188,351332.8990407254,36.44796676229393,66687.74976224983,3520.3072537599996,1055.6838463082036,391.353391170889,,19932.895148853106,483647.3024843459,340985.1623758188,351332.8990407254,36.44796676229393,66687.74976224983,3520.3072537599996,1055.6838463082036,391.353391170889,,19935.02819687017,483164.138346,341207.971181,143.0840622785929,36.37521632963466,23.479204504557575,0.08475316,0.3920787684104554,1147.0247990002315,,19935.02819687017,483164.138346,341207.971181,143.0840622785929,36.37521632963466,23.479204504557575,0.08475316,0.3920787684104554,1147.0247990002315,
,23/01/2024,1705968000,1286186.95857781,1286186.95857781,22076.88589778189,498172.14034087496,362560.374854309,337008.74426372,36.36244862870296,61562.92408542147,3414.6580807299997,993.0610254176855,361.80758092656606,,22076.88589778189,498172.14034087496,362560.374854309,337008.74426372,36.36244862870296,61562.92408542147,3414.6580807299997,993.0610254176855,361.80758092656606,,22088.681253571296,497674.465875,362673.166209,145.75178909516004,36.37521632963466,23.129696009010036,0.08638799,0.3920787684104554,1201.475681839986,,22088.681253571296,497674.465875,362673.166209,145.75178909516004,36.37521632963466,23.129696009010036,0.08638799,0.3920787684104554,1201.475681839986,
,24/01/2024,1706054400,1281953.3701251154,1281953.3701251154,23115.67992378918,499224.15401658794,359743.6273988942,333687.6649577393,26.82231527707318,61387.75018072525,3434.37995196,984.7291966210994,348.56218352153127,,23115.67992378918,499224.15401658794,359743.6273988942,333687.6649577393,26.82231527707318,61387.75018072525,3434.37995196,984.7291966210994,348.56218352153127,,23092.58733645273,498725.428588,359882.902082,148.78836445255243,26.795519757315866,23.718134540620678,0.08654319,0.4007134239782454,1126.84776051574,,23092.58733645273,498725.428588,359882.902082,148.78836445255243,26.795519757315866,23.718134540620678,0.08654319,0.4007134239782454,1126.84776051574,
,25/01/2024,1706140800,1286943.1534682729,1286943.1534682729,23994.34072818288,500322.5254881615,362581.60134886124,334580.1764592775,26.82231527707318,60731.57980201383,3231.40990121,1103.197726468832,371.49969881988403,,23994.34072818288,500322.5254881615,362581.60134886124,334580.1764592775,26.82231527707318,60731.57980201383,3231.40990121,1103.197726468832,371.49969881988403,,24042.04013581233,500379.568759,362999.413674,149.96601426208295,26.795519757315866,23.578669799283237,0.08089243,0.4507134239782454,1066.7431395866374,,24042.04013581233,500379.568759,362999.413674,149.96601426208295,26.795519757315866,23.578669799283237,0.08089243,0.4507134239782454,1066.7431395866374,
,26/01/2024,1706227200,1316286.581388887,1316286.581388887,22011.49096912407,513559.3425576948,381349.29148747615,334466.30341818644,26.82231527707318,60037.49144592406,3347.3765962,1096.5497034651528,391.9128955390139,,22011.49096912407,513559.3425576948,381349.29148747615,334466.30341818644,26.82231527707318,60037.49144592406,3347.3765962,1096.5497034651528,391.9128955390139,,22017.08330828437,513669.267781,381593.893173,150.8405544538239,26.795519757315866,23.493534095584042,0.0839657,0.4507134239782454,1066.7431395866374,,22017.08330828437,513669.267781,381593.893173,150.8405544538239,26.795519757315866,23.493534095584042,0.0839657,0.4507134239782454,1066.7431395866374,
,27/01/2024,1706313600,1333170.3902324839,1333170.3902324839,22622.45458359075,522103.206060861,378682.945947,343259.15116963454,26.849110796830498,61487.820673645496,3444.45937143,1123.6961729913626,419.8071425338325,,22622.45458359075,522103.206060861,378682.945947,343259.15116963454,26.849110796830498,61487.820673645496,3444.45937143,1123.6961729913626,419.8071425338325,,22634.29231847331,522265.630672,378682.945947,150.9627720862145,26.795519757315866,23.477953337830854,0.08255541,0.4507134239782454,1050.6262670463152,,22634.29231847331,522265.630672,378682.945947,150.9627720862145,26.795519757315866,23.477953337830854,0.08255541,0.4507134239782454,1050.6262670463152,
,28/01/2024,1706400000,1345795.2046138558,1345795.2046138558,22727.72018899093,531946.0269153165,388121.29535323154,337918.7690229117,26.849110796830498,60122.919262798496,3357.7091078199996,1152.5934050757814,421.32224691397477,,22727.72018899093,531946.0269153165,388121.29535323154,337918.7690229117,26.849110796830498,60122.919262798496,3357.7091078199996,1152.5934050757814,421.32224691397477,,22748.148025918203,532098.2070025192,388202.817945,149.25147367061896,26.795519757315866,22.973634053280996,0.08022433,0.4634286538843559,1000.701254109534,,22748.148025918203,532098.2070025192,388202.817945,149.25147367061896,26.795519757315866,22.973634053280996,0.08022433,0.4634286538843559,1000.701254109534,
,29/01/2024,1706486400,1366593.7371166293,1366593.7371166293,22672.10900352476,544842.6053135257,392454.998665,340633.0544151141,26.849110796830498,61053.81720078477,3363.08413793,1142.3835762005797,404.8356937525202,,22672.10900352476,544842.6053135257,392454.998665,340633.0544151141,26.849110796830498,61053.81720078477,3363.08413793,1142.3835762005797,404.8356937525202,,22708.192321123024,544298.3070065192,392454.998665,150.8086715050246,26.795519757315866,23.47095327276685,0.08022433,0.4614386138064304,1000.701254109534,,22708.192321123024,544298.3070065192,392454.998665,150.8086715050246,26.795519757315866,23.47095327276685,0.08022433,0.4614386138064304,1000.701254109534,
,30/01/2024,1706572800,1397682.5057878033,1397682.5057878033,22513.203716171727,558120.2955762749,397214.20942493377,351932.4367838193,26.849110796830498,62943.08052312959,3443.89724496,1049.3109007569808,439.22250696019233,,22513.203716171727,558120.2955762749,397214.20942493377,351932.4367838193,26.849110796830498,62943.08052312959,3443.89724496,1049.3109007569808,439.22250696019233,,22546.324266519245,558219.6586755192,397286.91293,152.20213763263774,26.795519757315866,23.577543067226642,0.07995304,0.41319586562590305,978.016916154026,,22546.324266519245,558219.6586755192,397286.91293,152.20213763263774,26.795519757315866,23.577543067226642,0.07995304,0.41319586562590305,978.016916154026,
,31/01/2024,1706659200,1472948.4208238935,1472948.4208238935,22571.56665054991,587866.027928782,440932.053175,351590.65039747796,26.794126390288483,64936.2893490949,3482.67150738,1061.421671578476,480.94601763984963,,22571.56665054991,587866.027928782,440932.053175,351590.65039747796,26.794126390288483,64936.2893490949,3482.67150738,1061.421671578476,480.94601763984963,,22587.33260871079,588061.2642685192,440932.053175,150.19978058863046,26.795519757315866,24.033920835681677,0.08110742,0.41319586562590305,913.8213756357559,,22587.33260871079,588061.2642685192,440932.053175,150.19978058863046,26.795519757315866,24.033920835681677,0.08110742,0.41319586562590305,913.8213756357559,
,01/02/2024,1706745600,1424237.6289126368,1424237.6289126368,22885.177090396766,561079.9435271962,424446.00871600845,347787.8332197729,26.725556655229514,63106.94216490129,3433.11487376,1032.3594416210524,439.5243223250321,,22885.177090396766,561079.9435271962,424446.00871600845,347787.8332197729,26.725556655229514,63106.94216490129,3433.11487376,1032.3594416210524,439.5243223250321,,22926.16908071308,561425.2200375192,424895.973552,152.3794605717597,26.795519757315866,24.04174733604124,0.08110742,0.4131850767332331,913.8213756357559,,22926.16908071308,561425.2200375192,424895.973552,152.3794605717597,26.795519757315866,24.04174733604124,0.08110742,0.4131850767332331,913.8213756357559,
,02/02/2024,1706832000,1466764.2093568558,1466764.2093568558,22567.45012119303,589133.3215423779,435934.7335744533,350069.1450178451,26.79128606519421,63927.72222788691,3582.6759091999998,1048.2133530153064,474.15632481887593,,22567.45012119303,589133.3215423779,435934.7335744533,350069.1450178451,26.79128606519421,63927.72222788691,3582.6759091999998,1048.2133530153064,474.15632481887593,,22595.830484281287,589995.3046825192,436366.299845,151.5582063459369,26.795519757315866,23.970259106955826,0.0829861,0.4131850767332331,913.8213756357559,,22595.830484281287,589995.3046825192,436366.299845,151.5582063459369,26.795519757315866,23.970259106955826,0.0829861,0.4131850767332331,913.8213756357559,
,03/02/2024,1706918400,1422286.8754545897,1422286.8754545897,22724.423433355412,567819.4455485191,410490.764384701,352217.5406182174,26.757845256537077,63938.34293241934,3557.33506362,1045.7620057318004,466.5036227693164,,22724.423433355412,567819.4455485191,410490.764384701,352217.5406182174,26.757845256537077,63938.34293241934,3557.33506362,1045.7620057318004,466.5036227693164,,22701.72171164377,567819.4455485191,410080.683701,151.94758484319263,26.795519757315866,23.93385749081751,0.08224862,0.4116071310561741,865.9642901919703,,22701.72171164377,567819.4455485191,410080.683701,151.94758484319263,26.795519757315866,23.93385749081751,0.08224862,0.4116071310561741,865.9642901919703,
,04/02/2024,1707004800,1482964.7914772842,1482964.7914772842,22277.782606954497,595623.2870015759,450657.24037203233,346150.72393867205,26.738123753995694,63213.05069060868,3543.5184390000004,1036.30738993144,436.1429147551859,,22277.782606954497,595623.2870015759,450657.24037203233,346150.72393867205,26.738123753995694,63213.05069060868,3543.5184390000004,1036.30738993144,436.1429147551859,,22286.407446636345,595903.3615815192,451129.573035,151.01903230167622,26.795519757315866,23.835093205613923,0.08278475,0.4116071310561741,865.9642901919703,,22286.407446636345,595903.3615815192,451129.573035,151.01903230167622,26.795519757315866,23.835093205613923,0.08278475,0.4116071310561741,865.9642901919703,
,05/02/2024,1707091200,1486176.6970257221,1486176.6970257221,21949.02525669603,592153.4837188541,466299.720501,341288.9802946913,26.746296387521678,60619.74415355459,2429.3891448,934.4460282328469,475.16163150569133,,21949.02525669603,592153.4837188541,466299.720501,341288.9802946913,26.746296387521678,60619.74415355459,2429.3891448,934.4460282328469,475.16163150569133,,21949.02525669603,592456.8216115192,466299.720501,149.2404279681531,26.795519757315866,22.93049487014241,0.05718901,0.3720195030825644,886.0558594162063,,21949.02525669603,592456.8216115192,466299.720501,149.2404279681531,26.795519757315866,22.93049487014241,0.05718901,0.3720195030825644,886.0558594162063,
,06/02/2024,1707177600,1541356.2862968768,1541356.2862968768,21944.068174665972,613677.2637522637,485004.943843382,354378.96535740845,26.755915979114555,62263.94168285894,2438.01496092,1140.3101839987169,482.02242540003033,,21944.068174665972,613677.2637522637,485004.943843382,354378.96535740845,26.755915979114555,62263.94168285894,2438.01496092,1140.3101839987169,482.02242540003033,,21960.6045098619,613811.0745665192,485700.466912,154.30121234544293,26.795519757315866,23.37006961890316,0.05731516,0.4517368057421193,864.2375169209301,,21960.6045098619,613811.0745665192,485700.466912,154.30121234544293,26.795519757315866,23.37006961890316,0.05731516,0.4517368057421193,864.2375169209301,
,07/02/2024,1707264000,1615090.1751605873,1615090.1751605873,22102.022872866484,645505.8517655192,488219.53185105097,386295.86729790067,26.734533154348217,69009.74655955662,2471.02849308,1184.9869540866123,274.4048333722488,,22102.022872866484,645505.8517655192,488219.53185105097,386295.86729790067,26.734533154348217,69009.74655955662,2471.02849308,1184.9869540866123,274.4048333722488,,22079.94292993655,645505.8517655192,487731.800051,161.9139274702934,26.795519757315866,25.085513729491534,0.05731516,0.4517368057421193,496.61988321720185,,22079.94292993655,645505.8517655192,487731.800051,161.9139274702934,26.795519757315866,25.085513729491534,0.05731516,0.4517368057421193,496.61988321720185,
,08/02/2024,1707350400,1670601.5318500812,1670601.5318500812,22290.82701651925,665934.4911414387,510605.8760522719,395659.7443216603,26.739999440378707,72021.39797805047,2568.9713035,1215.2865177796923,278.19751942037857,,22290.82701651925,665934.4911414387,510605.8760522719,395659.7443216603,26.739999440378707,72021.39797805047,2568.9713035,1215.2865177796923,278.19751942037857,,22224.154552860673,665269.2219195192,510095.780272,162.63286706962245,26.795519757315866,25.678183230015467,0.05779463,0.4537360057421193,496.61988321720185,,22224.154552860673,665269.2219195192,510095.780272,162.63286706962245,26.795519757315866,25.678183230015467,0.05779463,0.4537360057421193,496.61988321720185,
,09/02/2024,1707436800,1696939.7257728812,1696939.7257728812,18440.762255703954,676441.9065355192,519605.93300126237,402348.1832910148,26.705004491575654,76253.36832765135,2614.0511149,1208.8162423378096,,,18440.762255703954,676441.9065355192,519605.93300126237,402348.1832910148,26.705004491575654,76253.36832765135,2614.0511149,1208.8162423378096,,,18440.762255703954,676441.9065355192,519672.451075,166.08663015827105,26.795519757315866,27.24589840592678,0.05779463,0.4537360057421193,,,18440.762255703954,676441.9065355192,519672.451075,166.08663015827105,26.795519757315866,27.24589840592678,0.05779463,0.4537360057421193,,
,10/02/2024,1707523200,1716239.6942468272,1716239.6942468272,18215.523529903345,685205.694588696,515794.832184,411577.1385425548,26.671751251556824,81327.13958734376,2849.0944185400003,1243.5996445380006,,,18215.523529903345,685205.694588696,515794.832184,411577.1385425548,26.671751251556824,81327.13958734376,2849.0944185400003,1243.5996445380006,,,18215.523529903345,686287.9707185192,515794.832184,165.1759360058412,26.795519757315866,28.228102610260684,0.06053917,0.4537360057421193,,,18215.523529903345,686287.9707185192,515794.832184,165.1759360058412,26.795519757315866,28.228102610260684,0.06053917,0.4537360057421193,,
,11/02/2024,1707609600,1763634.8767477674,1763634.8767477674,18270.449128992186,696528.8907031646,536134.308686977,421046.6286255165,26.70031527561812,86708.12764720304,3687.38906859,1232.3825720483221,,,18270.449128992186,696528.8907031646,536134.308686977,421046.6286255165,26.70031527561812,86708.12764720304,3687.38906859,1232.3825720483221,,,18270.449128992186,695833.0576455191,535598.709977,168.24031671448924,26.795519757315866,29.990774515143766,0.07723413,0.4486399624483777,,,18270.449128992186,695833.0576455191,535598.709977,168.24031671448924,26.795519757315866,29.990774515143766,0.07723413,0.4486399624483777,,
,12/02/2024,1707696000,1839913.8892218408,1839913.8892218408,18229.102181165224,737259.1158860183,565195.8152383281,427809.6824103173,33.38883880852524,86913.09650317728,3596.9986480199996,876.689516006371,,,18229.102181165224,737259.1158860183,565195.8152383281,427809.6824103173,33.38883880852524,86913.09650317728,3596.9986480199996,876.689516006371,,,18210.89128987535,737574.7978995192,562944.039082,169.81291724301087,33.52044005618583,29.83915258012349,0.07407786,0.3167551327469437,,,18210.89128987535,737574.7978995192,562944.039082,169.81291724301087,33.52044005618583,29.83915258012349,0.07407786,0.3167551327469437,,
,13/02/2024,1707782400,1953636.6778477014,1953636.6778477014,17747.3350497124,798770.0976120057,592996.875794592,448839.60329749214,24.557629791137224,90640.47209825514,3684.95585094,932.7805149131999,,,17747.3350497124,798770.0976120057,592996.875794592,448839.60329749214,24.557629791137224,90640.47209825514,3684.95585094,932.7805149131999,,,17747.3350497124,797972.1254865192,591813.249296,167.45684423093132,24.62300386640252,29.651981018857942,0.07364462,0.3167551327469437,,,17747.3350497124,797972.1254865192,591813.249296,167.45684423093132,24.62300386640252,29.651981018857942,0.07364462,0.3167551327469437,,
,14/02/2024,1707868800,2026164.6511140363,2026164.6511140363,17647.25869341961,857410.9803849641,598052.424774805,455281.83083199774,24.552754436371675,93267.4999389134,3559.49157861,920.6121568901448,,,17647.25869341961,857410.9803849641,598052.424774805,455281.83083199774,24.552754436371675,93267.4999389134,3559.49157861,920.6121568901448,,,17647.25869341961,855699.5812225192,597454.969805,172.54412531910293,24.62300386640252,30.69282003031303,0.07176539,0.3176627825629882,,,17647.25869341961,855699.5812225192,597454.969805,172.54412531910293,24.62300386640252,30.69282003031303,0.07176539,0.3176627825629882,,
,15/02/2024,1707955200,1969103.7489272207,1969103.7489272207,17168.325317431787,860168.8644054488,582327.505910118,405945.88328132086,24.519070167082436,98755.40925734094,3755.46139605,957.7802893432444,,,17168.325317431787,860168.8644054488,582327.505910118,405945.88328132086,24.519070167082436,98755.40925734094,3755.46139605,957.7802893432444,,,17116.974394249042,861078.1629455192,581165.175559,144.6232465767891,24.62300386640252,30.449239429633252,0.07202235,0.3106479011352745,,,17116.974394249042,861078.1629455192,581165.175559,144.6232465767891,24.62300386640252,30.449239429633252,0.07202235,0.3106479011352745,,
,16/02/2024,1708041600,1971359.4930600387,1971359.4930600387,17015.271741954373,853169.4379955647,593413.916222,399432.3073670375,32.62083075160923,103930.30059688682,3400.6634111099997,964.9748947335373,,,17015.271741954373,853169.4379955647,593413.916222,399432.3073670375,32.62083075160923,103930.30059688682,3400.6634111099997,964.9748947335373,,,17047.26946674345,853694.4600885191,593413.916222,141.1860604594494,32.73849289507413,31.80543460269696,0.06555243,0.3106479011352745,,,17047.26946674345,853694.4600885191,593413.916222,141.1860604594494,32.73849289507413,31.80543460269696,0.06555243,0.3106479011352745,,
,17/02/2024,1708128000,1925758.7388787796,1925758.7388787796,14848.862104170814,811670.5287380798,605872.5894401179,386816.1792606093,32.65677761680802,102265.80398862687,3296.55319975,955.5653698081499,,,14848.862104170814,811670.5287380798,605872.5894401179,386816.1792606093,32.65677761680802,102265.80398862687,3296.55319975,955.5653698081499,,,14852.203850037073,811764.6934425192,605267.322118,138.13432868046144,32.73849289507413,31.569171020931794,0.06336479,0.3106479011352745,,,14852.203850037073,811764.6934425192,605267.322118,138.13432868046144,32.73849289507413,31.569171020931794,0.06336479,0.3106479011352745,,
,18/02/2024,1708214400,1902808.4416102823,1902808.4416102823,14523.396503775644,818389.8257035814,585305.68177584,379085.89000097744,37.80237162708416,101264.14802757959,3250.067766,951.6294609007658,,,14523.396503775644,818389.8257035814,585305.68177584,379085.89000097744,37.80237162708416,101264.14802757959,3250.067766,951.6294609007658,,,14530.647296776737,819126.2201755192,585879.257569,136.00908794133827,37.99084420518609,31.52250253003312,0.06286398,0.3106479011352745,,,14530.647296776737,819126.2201755192,585879.257569,136.00908794133827,37.99084420518609,31.52250253003312,0.06286398,0.3106479011352745,,
,19/02/2024,1708300800,1885340.5361303482,1885340.5361303482,14752.757105036058,830161.1019932023,559905.231974,376437.90282516903,34.62708033076852,99846.62487962563,3225.2518300799998,977.0384429040685,,,14752.757105036058,830161.1019932023,559905.231974,376437.90282516903,34.62708033076852,99846.62487962563,3225.2518300799998,977.0384429040685,,,14763.992503331094,830490.8068435192,559905.231974,130.6853704839,34.76167754622752,30.008663248326137,0.06186228,0.3088609715315577,,,14763.992503331094,830490.8068435192,559905.231974,130.6853704839,34.76167754622752,30.008663248326137,0.06186228,0.3088609715315577,,
,20/02/2024,1708387200,1847379.5097138043,1847379.5097138043,14359.534220242262,811812.4158525192,543854.555849605,372633.9026569656,34.57872683730172,100432.51174540895,3251.66865902,1000.3420032061244,,,14359.534220242262,811812.4158525192,543854.555849605,372633.9026569656,34.57872683730172,100432.51174540895,3251.66865902,1000.3420032061244,,,14364.475599848609,811812.4158525192,543311.244605,126.27206091986744,34.76167754622752,29.38384462774732,0.06263206,0.3088609715315577,,,14364.475599848609,811812.4158525192,543311.244605,126.27206091986744,34.76167754622752,29.38384462774732,0.06263206,0.3088609715315577,,
,21/02/2024,1708473600,2490284.927024034,2490284.927024034,13425.248689333757,993837.0047412734,993630.7478136264,384284.24799394043,47.606518327808786,101086.4684756016,2951.9339386399997,1021.6688532903786,,,13425.248689333757,993837.0047412734,993630.7478136264,384284.24799394043,47.606518327808786,101086.4684756016,2951.9339386399997,1021.6688532903786,,,13455.671963643556,994548.1066375192,994384.491258,127.60389966393952,47.95370313853176,29.01315337860535,0.05641213,0.3088609715315577,,,13455.671963643556,994548.1066375192,994384.491258,127.60389966393952,47.95370313853176,29.01315337860535,0.05641213,0.3088609715315577,,
,22/02/2024,1708560000,2699720.4323279248,2699720.4323279248,14230.512912867762,1157733.4050464458,1009765.384294,421515.9116973862,47.68592966020619,92537.37873644703,2880.2833469400002,1009.870364177873,,,14230.512912867762,1157733.4050464458,1009765.384294,421515.9116973862,47.68592966020619,92537.37873644703,2880.2833469400002,1009.870364177873,,,14233.786683805036,1156576.8282182277,1009765.384294,141.6731630061763,47.95370313853176,27.01971167347883,0.05562218,0.3088609715315577,,,14233.786683805036,1156576.8282182277,1009765.384294,141.6731630061763,47.95370313853176,27.01971167347883,0.05562218,0.3088609715315577,,
,23/02/2024,1708646400,3388986.339581508,3388986.339581508,14497.107336415253,1386023.7856742279,1263912.9151746286,489684.47509582166,47.62464482759515,85414.66344192429,2797.6112696,1040.3679747878016,,145567.7889692747,14497.107336415253,1386023.7856742279,1263912.9151746286,489684.47509582166,47.62464482759515,85414.66344192429,2797.6112696,1040.3679747878016,,145567.7889692747,14499.992834989414,1386023.7856742279,1265265.483977,164.64963353479092,47.95370313853176,24.75514680757606,0.05467288,0.31780546639412316,,75816.55675483057,14499.992834989414,1386023.7856742279,1265265.483977,164.64963353479092,47.95370313853176,24.75514680757606,0.05467288,0.31780546639412316,,75816.55675483057
,24/02/2024,1708732800,3804581.291774158,3804581.291774158,14399.665747049108,1486187.5070994766,1416116.1358223392,562890.9541713044,5.211636490273136,75569.63826287404,2662.2802764,652.8826725454576,,246097.01608567842,14399.665747049108,1486187.5070994766,1416116.1358223392,562890.9541713044,5.211636490273136,75569.63826287404,2662.2802764,652.8826725454576,,246097.01608567842,14410.488023554797,1488602.0195752278,1416484.421772,192.75635197735252,5.243997196975673,22.380924224608187,0.05244839,0.2033991116576603,,127511.40729827898,14410.488023554797,1488602.0195752278,1416484.421772,192.75635197735252,5.243997196975673,22.380924224608187,0.05244839,0.2033991116576603,,127511.40729827898
,25/02/2024,1708819200,3975716.0152543276,3975716.0152543276,13781.983396548707,1532867.6794765189,1398932.7617549314,624934.1358360908,5.211049162587075,71036.31016253696,2706.99469596,661.5455854849754,,330789.39329709293,13781.983396548707,1532867.6794765189,1398932.7617549314,624934.1358360908,5.211049162587075,71036.31016253696,2706.99469596,661.5455854849754,,330789.39329709293,13818.256319387097,1533602.2749662278,1399426.759401,209.34764947694111,5.243997196975673,20.613297823807788,0.05250591,0.20205849839035542,,175020.84301433488,13818.256319387097,1533602.2749662278,1399426.759401,209.34764947694111,5.243997196975673,20.613297823807788,0.05250591,0.20205849839035542,,175020.84301433488
,26/02/2024,1708905600,4102342.862569373,4102342.862569373,13401.25564743172,1577993.7260858733,1381076.5639412794,647770.2300275107,5.224767459254363,73945.87304734699,2587.9219125600002,694.6205410864926,,404867.44659882487,13401.25564743172,1577993.7260858733,1381076.5639412794,647770.2300275107,5.224767459254363,73945.87304734699,2587.9219125600002,694.6205410864926,,404867.44659882487,13387.86777965207,1578633.0724802278,1381104.186025,207.62465264302838,5.243997196975673,20.470919165766116,0.04990978,0.20205849839035542,,207624.33158914096,13387.86777965207,1578633.0724802278,1381104.186025,207.62465264302838,5.243997196975673,20.470919165766116,0.04990978,0.20205849839035542,,207624.33158914096
,27/02/2024,1708992000,4091904.010045458,4091904.010045458,13417.071804976915,1559392.6532532277,1314801.568441361,674314.3480668591,5.211138310539424,74776.99984716196,2722.12931098,706.3116458033586,,451767.71653677773,13417.071804976915,1559392.6532532277,1314801.568441361,674314.3480668591,5.211138310539424,74776.99984716196,2722.12931098,706.3116458033586,,451767.71653677773,13424.992550581757,1559392.6532532277,1313488.080361,212.11457279683268,5.243997196975673,20.339845132212112,0.04990978,0.20205849839035542,,228165.513402413,13424.992550581757,1559392.6532532277,1313488.080361,212.11457279683268,5.243997196975673,20.339845132212112,0.04990978,0.20205849839035542,,228165.513402413
,28/02/2024,1709078400,4025045.4804736744,4025045.4804736744,13808.214927379804,1542622.364724669,1243205.476998,662367.5188209828,5.215611440148444,73197.91148266345,2792.72585152,721.0073603912891,,486325.04469662823,13808.214927379804,1542622.364724669,1243205.476998,662367.5188209828,5.215611440148444,73197.91148266345,2792.72585152,721.0073603912891,,486325.04469662823,13817.01636680546,1541081.2834412279,1243205.476998,204.13640543927625,5.243997196975673,19.485201068698856,0.04904768,0.20205849839035542,,254620.4422495436,13817.01636680546,1541081.2834412279,1243205.476998,204.13640543927625,5.243997196975673,19.485201068698856,0.04904768,0.20205849839035542,,254620.4422495436
,29/02/2024,1709164800,3924049.7355993534,3924049.7355993534,13566.84758897991,1504447.4297312277,1200546.5336895029,657076.8116428577,5.20887290375033,75349.83664798811,2971.9024335,750.5139629112327,,469334.6510294816,13566.84758897991,1504447.4297312277,1200546.5336895029,657076.8116428577,5.20887290375033,75349.83664798811,2971.9024335,750.5139629112327,,469334.6510294816,13569.398635923464,1504447.4297312277,1199347.186503,194.38129532233577,5.243997196975673,19.32200678720311,0.04764955,0.20205849839035542,,255073.17990732694,13569.398635923464,1504447.4297312277,1199347.186503,194.38129532233577,5.243997196975673,19.32200678720311,0.04764955,0.20205849839035542,,255073.17990732694
,01/03/2024,1709251200,3882613.202506835,3882613.202506835,13431.049925036776,1506774.5231005643,1181928.3519918176,645136.1790614045,5.210807938716014,74566.14888564323,2942.0162277599998,742.7811841778339,,457086.9413224929,13431.049925036776,1506774.5231005643,1181928.3519918176,645136.1790614045,5.210807938716014,74566.14888564323,2942.0162277599998,742.7811841778339,,457086.9413224929,13458.208589971337,1508353.7694972279,1182204.987959,192.98236276059222,5.243997196975673,19.310651288559388,0.04808316,0.20205849839035542,,261192.5378985674,13458.208589971337,1508353.7694972279,1182204.987959,192.98236276059222,5.243997196975673,19.310651288559388,0.04808316,0.20205849839035542,,261192.5378985674
,02/03/2024,1709337600,3930805.2614697907,3930805.2614697907,13413.514170839882,1547677.1267568027,1161011.327968,657811.9939973006,5.212554189782607,75875.69053129567,2968.87125576,763.310327614294,,471278.21390798775,13413.514170839882,1547677.1267568027,1161011.327968,657811.9939973006,5.212554189782607,75875.69053129567,2968.87125576,763.310327614294,,471278.21390798775,13432.84403340395,1549142.6156712277,1161011.327968,191.59647047094376,5.243997196975673,19.12324723803486,0.04754454,0.20205849839035542,,258944.07357581743,13432.84403340395,1549142.6156712277,1161011.327968,191.59647047094376,5.243997196975673,19.12324723803486,0.04754454,0.20205849839035542,,258944.07357581743
,03/03/2024,1709424000,4012429.331192368,4012429.331192368,13729.1964707516,1614305.8573884547,1152586.490527472,675469.632390669,5.217336715226249,75427.8240809809,2902.2381376000003,760.2269149288571,,477242.6479447959,13729.1964707516,1614305.8573884547,1152586.490527472,675469.632390669,5.217336715226249,75427.8240809809,2902.2381376000003,760.2269149288571,,477242.6479447959,13746.861187377379,1615024.5433102278,1151435.055472,197.44396706020893,5.243997196975673,19.12324723803486,0.04674997,0.20205849839035542,,259371.00431782386,13746.861187377379,1615024.5433102278,1151435.055472,197.44396706020893,5.243997196975673,19.12324723803486,0.04674997,0.20205849839035542,,259371.00431782386
,04/03/2024,1709510400,3612137.460545715,3612137.460545715,13372.364853182906,1456446.9312625509,895331.982282996,690743.9148450637,5.217315739237462,76789.56024389312,2924.3411406,776.3228949106328,,475746.8257067786,13372.364853182906,1456446.9312625509,895331.982282996,690743.9148450637,5.217315739237462,76789.56024389312,2924.3411406,776.3228949106328,,475746.8257067786,13359.005847335571,1454991.9393232279,893544.892498,197.81943210933753,5.243997196975673,19.021206139109776,0.04639602,0.20205849839035542,,257160.44632798844,13359.005847335571,1454991.9393232279,893544.892498,197.81943210933753,5.243997196975673,19.021206139109776,0.04639602,0.20205849839035542,,257160.44632798844
