,Date,Timestamp,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch,AptosLaunch
,01/05/2024,1714521600,24351.108576860737,0,40570.98145248657,24351.108576860737,0,40570.98145248657,24311.072712429996,40.03586443074,40570.98145248657,24311.072712429996,40.03586443074,40570.98145248657,2826.86892005,40.12647,2992121.3643866205,2826.86892005,40.12647,2992121.3643866205
,02/05/2024,1714608000,24746.887159038077,0,47016.55641864411,24746.887159038077,0,47016.55641864411,24706.834361236997,40.05279780108,47016.55641864411,24706.834361236997,40.05279780108,47016.55641864411,2826.86892005,40.12647,3061711.246761532,2826.86892005,40.12647,3061711.246761532
,03/05/2024,1714694400,25086.187140897335,0,57286.44047260821,25086.187140897335,0,57286.44047260821,25046.156091642995,40.03104925434,57286.44047260821,25046.156091642995,40.03104925434,57286.44047260821,2826.87992005,40.12647,3140345.863662927,2826.87992005,40.12647,3140345.863662927
,04/05/2024,1714780800,25849.46905724297,0,65523.85468314569,25849.46905724297,0,65523.85468314569,25809.4228000565,40.04625718647,65523.85468314569,25809.4228000565,40.04625718647,65523.85468314569,2826.88092005,40.12647,3184626.753429308,2826.88092005,40.12647,3184626.753429308
,05/05/2024,1714867200,25849.670562466505,0,64454.30957228912,25849.670562466505,0,64454.30957228912,25809.423713056505,40.246849409999996,64454.30957228912,25809.423713056505,40.246849409999996,64454.30957228912,2826.88102005,40.12647,3185080.5666390494,2826.88102005,40.12647,3185080.5666390494
,06/05/2024,1714953600,26273.644559693857,0,57905.29834622236,26273.644559693857,0,57905.29834622236,26233.548666063998,40.095893629859994,57905.29834622236,26233.548666063998,40.095893629859994,57905.29834622236,2826.89102005,40.12647,3159062.425120833,2826.89102005,40.12647,3159062.425120833
,07/05/2024,1715040000,25538.5201561181,0,59912.81253389499,25538.5201561181,0,59912.81253389499,25498.557000850997,39.9631552671,59912.81253389499,25498.557000850997,39.9631552671,59912.81253389499,2826.89102005,40.12647,3161507.5389732094,2826.89102005,40.12647,3161507.5389732094
,08/05/2024,1715126400,25199.35952264054,0,54862.980117984866,25199.35952264054,0,54862.980117984866,25159.330078445,40.029444195539995,54862.980117984866,25159.330078445,40.029444195539995,54862.980117984866,2826.89102005,40.12647,3119944.731070645,2826.89102005,40.12647,3119944.731070645
,09/05/2024,1715212800,24238.313601628,0,53582.458819764935,24238.313601628,0,53582.458819764935,24198.187131628,40.12647,53582.458819764935,24198.187131628,40.12647,53582.458819764935,2826.89102005,40.12647,3113427.3799232626,2826.89102005,40.12647,3113427.3799232626
,10/05/2024,1715299200,24945.1968625205,0,51878.27839858746,24945.1968625205,0,51878.27839858746,24904.9098866405,40.28697588,51878.27839858746,24904.9098866405,40.28697588,51878.27839858746,2826.89102005,40.12647,3086122.7184115495,2826.89102005,40.12647,3086122.7184115495
,11/05/2024,1715385600,23983.9335362935,0,52951.330766099825,23983.9335362935,0,52951.330766099825,23943.7669398235,40.166596469999995,52951.330766099825,23943.7669398235,40.166596469999995,52951.330766099825,2826.89102005,40.12647,3099837.475777081,2826.89102005,40.12647,3099837.475777081
