,Date,Timestamp,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly,Metapoly
,08/03/2023,1678233600,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,09/03/2023,1678320000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,10/03/2023,1678406400,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,11/03/2023,1678492800,616.1343460747199,0,0,0,616.1343460747199,0,616.1343460747199,,616.1343460747199,,620.796528,,620.796528,
,12/03/2023,1678579200,597.311174549232,0,0,0,597.311174549232,0,597.311174549232,,597.311174549232,,620.796528,,620.796528,
,13/03/2023,1678665600,615.936311982288,0,0,0,615.936311982288,0,615.936311982288,,615.936311982288,,620.796528,,620.796528,
,14/03/2023,1678752000,619.991975699712,0,0,0,619.991975699712,0,619.991975699712,,619.991975699712,,620.796528,,620.796528,
,15/03/2023,1678838400,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,16/03/2023,1678924800,623.279714112,0,0,0,623.279714112,0,623.279714112,,623.279714112,,620.796528,,620.796528,
,17/03/2023,1679011200,623.279714112,0,0,0,623.279714112,0,623.279714112,,623.279714112,,620.796528,,620.796528,
,18/03/2023,1679097600,623.279714112,0,0,0,623.279714112,0,623.279714112,,623.279714112,,620.796528,,620.796528,
,19/03/2023,1679184000,623.9005106399999,0,0,0,623.9005106399999,0,623.9005106399999,,623.9005106399999,,620.796528,,620.796528,
,20/03/2023,1679270400,623.279714112,0,0,0,623.279714112,0,623.279714112,,623.279714112,,620.796528,,620.796528,
,21/03/2023,1679356800,625.1421036959999,0,0,0,625.1421036959999,0,625.1421036959999,,625.1421036959999,,620.796528,,620.796528,
,22/03/2023,1679443200,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,23/03/2023,1679529600,623.9005106399999,0,0,0,623.9005106399999,0,623.9005106399999,,623.9005106399999,,620.796528,,620.796528,
,24/03/2023,1679616000,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,25/03/2023,1679702400,623.9005106399999,0,0,0,623.9005106399999,0,623.9005106399999,,623.9005106399999,,620.796528,,620.796528,
,26/03/2023,1679788800,624.521307168,0,0,0,624.521307168,0,624.521307168,,624.521307168,,620.796528,,620.796528,
,27/03/2023,1679875200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,28/03/2023,1679961600,620.519031951984,0,0,0,620.519031951984,0,620.519031951984,,620.519031951984,,620.796528,,620.796528,
,29/03/2023,1680048000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,30/03/2023,1680134400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,31/03/2023,1680220800,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,01/04/2023,1680307200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,02/04/2023,1680393600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,03/04/2023,1680480000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,04/04/2023,1680566400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,05/04/2023,1680652800,620.19435536784,0,0,0,620.19435536784,0,620.19435536784,,620.19435536784,,620.796528,,620.796528,
,06/04/2023,1680739200,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,07/04/2023,1680825600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,08/04/2023,1680912000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,09/04/2023,1680998400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,10/04/2023,1681084800,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,11/04/2023,1681171200,619.417118114784,0,0,0,619.417118114784,0,619.417118114784,,619.417118114784,,620.796528,,620.796528,
,12/04/2023,1681257600,620.615876210352,0,0,0,620.615876210352,0,620.615876210352,,620.615876210352,,620.796528,,620.796528,
,13/04/2023,1681344000,620.418462914448,0,0,0,620.418462914448,0,620.418462914448,,620.418462914448,,620.796528,,620.796528,
,14/04/2023,1681430400,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,15/04/2023,1681516800,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,16/04/2023,1681603200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,17/04/2023,1681689600,620.679818252736,0,0,0,620.679818252736,0,620.679818252736,,620.679818252736,,620.796528,,620.796528,
,18/04/2023,1681776000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,19/04/2023,1681862400,620.563729302,0,0,0,620.563729302,0,620.563729302,,620.563729302,,620.796528,,620.796528,
,20/04/2023,1681948800,620.252089444944,0,0,0,620.252089444944,0,620.252089444944,,620.252089444944,,620.796528,,620.796528,
,21/04/2023,1682035200,620.5823531978399,0,0,0,620.5823531978399,0,620.5823531978399,,620.5823531978399,,620.796528,,620.796528,
,22/04/2023,1682121600,620.782249679856,0,0,0,620.782249679856,0,620.782249679856,,620.782249679856,,620.796528,,620.796528,
,23/04/2023,1682208000,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,24/04/2023,1682294400,618.091717527504,0,0,0,618.091717527504,0,618.091717527504,,618.091717527504,,620.796528,,620.796528,
,25/04/2023,1682380800,620.252710241472,0,0,0,620.252710241472,0,620.252710241472,,620.252710241472,,620.796528,,620.796528,
,26/04/2023,1682467200,620.382456715824,0,0,0,620.382456715824,0,620.382456715824,,620.382456715824,,620.796528,,620.796528,
,27/04/2023,1682553600,620.38990627416,0,0,0,620.38990627416,0,620.38990627416,,620.38990627416,,620.796528,,620.796528,
,28/04/2023,1682640000,620.002529240688,0,0,0,620.002529240688,0,620.002529240688,,620.002529240688,,620.796528,,620.796528,
,29/04/2023,1682726400,619.8162902822879,0,0,0,619.8162902822879,0,619.8162902822879,,619.8162902822879,,620.796528,,620.796528,
,30/04/2023,1682812800,620.714582858304,0,0,0,620.714582858304,0,620.714582858304,,620.714582858304,,620.796528,,620.796528,
,01/05/2023,1682899200,620.407288576944,0,0,0,620.407288576944,0,620.407288576944,,620.407288576944,,620.796528,,620.796528,
,02/05/2023,1682985600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,03/05/2023,1683072000,619.92430887816,0,0,0,619.92430887816,0,619.92430887816,,619.92430887816,,620.796528,,620.796528,
,04/05/2023,1683158400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,05/05/2023,1683244800,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,06/05/2023,1683331200,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,07/05/2023,1683417600,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,08/05/2023,1683504000,620.370040785264,0,0,0,620.370040785264,0,620.370040785264,,620.370040785264,,620.796528,,620.796528,
,09/05/2023,1683590400,620.3147898942719,0,0,0,620.3147898942719,0,620.3147898942719,,620.3147898942719,,620.796528,,620.796528,
,10/05/2023,1683676800,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,11/05/2023,1683763200,618.9862853243519,0,0,0,618.9862853243519,0,618.9862853243519,,618.9862853243519,,620.796528,,620.796528,
,12/05/2023,1683849600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,13/05/2023,1683936000,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,14/05/2023,1684022400,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,15/05/2023,1684108800,620.739414719424,0,0,0,620.739414719424,0,620.739414719424,,620.739414719424,,620.796528,,620.796528,
,16/05/2023,1684195200,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,17/05/2023,1684281600,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,18/05/2023,1684368000,620.2129792636799,0,0,0,620.2129792636799,0,620.2129792636799,,620.2129792636799,,620.796528,,620.796528,
,19/05/2023,1684454400,620.796528,0,0,0,620.796528,0,620.796528,,620.796528,,620.796528,,620.796528,
,20/05/2023,1684540800,620.7729377319359,0,0,0,620.7729377319359,0,620.7729377319359,,620.7729377319359,,620.796528,,620.796528,
,21/05/2023,1684627200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,22/05/2023,1684713600,622.038121056,0,0,0,622.038121056,0,622.038121056,,622.038121056,,620.796528,,620.796528,
,23/05/2023,1684800000,619.692130976688,0,0,0,619.692130976688,0,619.692130976688,,619.692130976688,,620.796528,,620.796528,
,24/05/2023,1684886400,620.754934632624,0,0,0,620.754934632624,0,620.754934632624,,620.754934632624,,620.796528,,620.796528,
,25/05/2023,1684972800,619.9305168434399,0,0,0,619.9305168434399,0,619.9305168434399,,619.9305168434399,,620.796528,,620.796528,
,26/05/2023,1685059200,620.51406557976,0,0,0,620.51406557976,0,620.51406557976,,620.51406557976,,620.796528,,620.796528,
,27/05/2023,1685145600,620.775420918048,0,0,0,620.775420918048,0,620.775420918048,,620.775420918048,,620.796528,,620.796528,
,28/05/2023,1685232000,622.6589175839999,0,0,0,622.6589175839999,0,622.6589175839999,,622.6589175839999,,620.796528,,620.796528,
,29/05/2023,1685318400,620.700925334688,0,0,0,620.700925334688,0,620.700925334688,,620.700925334688,,620.796528,,620.796528,
,30/05/2023,1685404800,620.3241018421919,0,0,0,620.3241018421919,0,620.3241018421919,,620.3241018421919,,620.796528,,620.796528,
,31/05/2023,1685491200,620.698442148576,0,0,0,620.698442148576,0,620.698442148576,,620.698442148576,,620.796528,,620.796528,
,01/06/2023,1685577600,619.4487787377119,0,0,0,619.4487787377119,0,619.4487787377119,,619.4487787377119,,620.796528,,620.796528,
,02/06/2023,1685664000,620.725757195808,0,0,0,620.725757195808,0,620.725757195808,,620.725757195808,,620.796528,,620.796528,
,03/06/2023,1685750400,620.29368281232,0,0,0,620.29368281232,0,620.29368281232,,620.29368281232,,620.796528,,620.796528,
,04/06/2023,1685836800,620.70651250344,0,0,0,620.70651250344,0,620.70651250344,,620.70651250344,,620.796528,,620.796528,
,05/06/2023,1685923200,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,06/06/2023,1686009600,621.4173245279999,0,0,0,621.4173245279999,0,621.4173245279999,,621.4173245279999,,620.796528,,620.796528,
,07/06/2023,1686096000,710.405596901,330.359872843,0,0,710.405596901,330.359872843,710.405596901,330.359872843,710.405596901,330.359872843,709.695901,330.029843,709.695901,330.029843
,08/06/2023,1686182400,709.6831264737821,330.06377874504005,0,0,709.6831264737821,330.06377874504005,709.6831264737821,330.06377874504005,709.6831264737821,330.06377874504005,709.695901,330.06972,709.695901,330.06972
,09/06/2023,1686268800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,10/06/2023,1686355200,620.385046893904,0,0,0,620.385046893904,0,620.385046893904,,620.385046893904,,620.840744,,620.840744,
,11/06/2023,1686441600,620.686775495488,0,0,0,620.686775495488,0,620.686775495488,,620.686775495488,,620.840744,,620.840744,
,12/06/2023,1686528000,619.4140519702879,0,0,0,619.4140519702879,0,619.4140519702879,,619.4140519702879,,620.840744,,620.840744,
,13/06/2023,1686614400,620.7463762069119,0,0,0,620.7463762069119,0,620.7463762069119,,620.7463762069119,,620.840744,,620.840744,
,14/06/2023,1686700800,620.336621315872,0,0,0,620.336621315872,0,620.336621315872,,620.336621315872,,620.840744,,620.840744,
,15/06/2023,1686787200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,16/06/2023,1686873600,620.424159860776,0,0,0,620.424159860776,0,620.424159860776,,620.424159860776,,620.840744,,620.840744,
,17/06/2023,1686960000,620.729613506824,0,0,0,620.729613506824,0,620.729613506824,,620.729613506824,,620.840744,,620.840744,
,18/06/2023,1687046400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,19/06/2023,1687132800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,20/06/2023,1687219200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,21/06/2023,1687305600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,22/06/2023,1687392000,620.801010192384,0,0,0,620.801010192384,0,620.801010192384,,620.801010192384,,620.840744,,620.840744,
,23/06/2023,1687478400,620.7705889959279,0,0,0,620.7705889959279,0,620.7705889959279,,620.7705889959279,,620.840744,,620.840744,
,24/06/2023,1687564800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,25/06/2023,1687651200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,26/06/2023,1687737600,620.76624311072,0,0,0,620.76624311072,0,620.76624311072,,620.76624311072,,620.840744,,620.840744,
,27/06/2023,1687824000,622.7032662319999,0,0,0,622.7032662319999,0,622.7032662319999,,622.7032662319999,,620.840744,,620.840744,
,28/06/2023,1687910400,620.2118323263279,0,0,0,620.2118323263279,0,620.2118323263279,,620.2118323263279,,620.840744,,620.840744,
,29/06/2023,1687996800,620.3173752528079,0,0,0,620.3173752528079,0,620.3173752528079,,620.3173752528079,,620.840744,,620.840744,
,30/06/2023,1688083200,620.771209836672,0,0,0,620.771209836672,0,620.771209836672,,620.771209836672,,620.840744,,620.840744,
,01/07/2023,1688169600,620.568815754128,0,0,0,620.568815754128,0,620.568815754128,,620.568815754128,,620.840744,,620.840744,
,02/07/2023,1688256000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,03/07/2023,1688342400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,04/07/2023,1688428800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,05/07/2023,1688515200,620.3105460046239,0,0,0,620.3105460046239,0,620.3105460046239,,620.3105460046239,,620.840744,,620.840744,
,06/07/2023,1688601600,620.6544917768,0,0,0,620.6544917768,0,620.6544917768,,620.6544917768,,620.840744,,620.840744,
,07/07/2023,1688688000,620.796664307176,0,0,0,620.796664307176,0,620.796664307176,,620.796664307176,,620.840744,,620.840744,
,08/07/2023,1688774400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,09/07/2023,1688860800,620.830810548096,0,0,0,620.830810548096,0,620.830810548096,,620.830810548096,,620.840744,,620.840744,
,10/07/2023,1688947200,622.7032662319999,0,0,0,622.7032662319999,0,622.7032662319999,,622.7032662319999,,620.840744,,620.840744,
,11/07/2023,1689033600,620.7749348811359,0,0,0,620.7749348811359,0,620.7749348811359,,620.7749348811359,,620.840744,,620.840744,
,12/07/2023,1689120000,620.823981299912,0,0,0,620.823981299912,0,620.823981299912,,620.823981299912,,620.840744,,620.840744,
,13/07/2023,1689206400,620.645800006384,0,0,0,620.645800006384,0,620.645800006384,,620.645800006384,,620.840744,,620.840744,
,14/07/2023,1689292800,619.941145761944,0,0,0,619.941145761944,0,619.941145761944,,619.941145761944,,620.840744,,620.840744,
,15/07/2023,1689379200,620.620966376624,0,0,0,620.620966376624,0,620.620966376624,,620.620966376624,,620.840744,,620.840744,
,16/07/2023,1689465600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,17/07/2023,1689552000,620.3440714047999,0,0,0,620.3440714047999,0,620.3440714047999,,620.3440714047999,,620.840744,,620.840744,
,18/07/2023,1689638400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,19/07/2023,1689724800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,20/07/2023,1689811200,620.51790681312,0,0,0,620.51790681312,0,620.51790681312,,620.51790681312,,620.840744,,620.840744,
,21/07/2023,1689897600,620.740788640216,0,0,0,620.740788640216,0,620.740788640216,,620.740788640216,,620.840744,,620.840744,
,22/07/2023,1689984000,620.604203676536,0,0,0,620.604203676536,0,620.604203676536,,620.604203676536,,620.840744,,620.840744,
,23/07/2023,1690070400,620.3006125527199,0,0,0,620.3006125527199,0,620.3006125527199,,620.3006125527199,,620.840744,,620.840744,
,24/07/2023,1690156800,620.389392779112,0,0,0,620.389392779112,0,620.389392779112,,620.389392779112,,620.840744,,620.840744,
,25/07/2023,1690243200,620.782384970064,0,0,0,620.782384970064,0,620.782384970064,,620.782384970064,,620.840744,,620.840744,
,26/07/2023,1690329600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,27/07/2023,1690416000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,28/07/2023,1690502400,620.77245151816,0,0,0,620.77245151816,0,620.77245151816,,620.77245151816,,620.840744,,620.840744,
,29/07/2023,1690588800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,30/07/2023,1690675200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,31/07/2023,1690761600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,01/08/2023,1690848000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,02/08/2023,1690934400,620.2391493190639,0,0,0,620.2391493190639,0,620.2391493190639,,620.2391493190639,,620.840744,,620.840744,
,03/08/2023,1691020800,620.596753587608,0,0,0,620.596753587608,0,620.596753587608,,620.596753587608,,620.840744,,620.840744,
,04/08/2023,1691107200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,05/08/2023,1691193600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,06/08/2023,1691280000,620.606687039512,0,0,0,620.606687039512,0,620.606687039512,,620.606687039512,,620.840744,,620.840744,
,07/08/2023,1691366400,620.805976918336,0,0,0,620.805976918336,0,620.805976918336,,620.805976918336,,620.840744,,620.840744,
,08/08/2023,1691452800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,09/08/2023,1691539200,620.569436594872,0,0,0,620.569436594872,0,620.569436594872,,620.569436594872,,620.840744,,620.840744,
,10/08/2023,1691625600,620.083939133064,0,0,0,620.083939133064,0,620.083939133064,,620.083939133064,,620.840744,,620.840744,
,11/08/2023,1691712000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,12/08/2023,1691798400,620.8357772740479,0,0,0,620.8357772740479,0,620.8357772740479,,620.8357772740479,,620.840744,,620.840744,
,13/08/2023,1691884800,620.705400717808,0,0,0,620.705400717808,0,620.705400717808,,620.705400717808,,620.840744,,620.840744,
,14/08/2023,1691971200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,15/08/2023,1692057600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,16/08/2023,1692144000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,17/08/2023,1692230400,619.959770984264,0,0,0,619.959770984264,0,619.959770984264,,619.959770984264,,620.840744,,620.840744,
,18/08/2023,1692316800,619.783452212968,0,0,0,619.783452212968,0,619.783452212968,,619.783452212968,,620.840744,,620.840744,
,19/08/2023,1692403200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,20/08/2023,1692489600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,21/08/2023,1692576000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,22/08/2023,1692662400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,23/08/2023,1692748800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,24/08/2023,1692835200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,25/08/2023,1692921600,620.7805224478319,0,0,0,620.7805224478319,0,620.7805224478319,,620.7805224478319,,620.840744,,620.840744,
,26/08/2023,1693008000,620.838260637024,0,0,0,620.838260637024,0,620.838260637024,,620.838260637024,,620.840744,,620.840744,
,27/08/2023,1693094400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,28/08/2023,1693180800,620.700433991856,0,0,0,620.700433991856,0,620.700433991856,,620.700433991856,,620.840744,,620.840744,
,29/08/2023,1693267200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,30/08/2023,1693353600,622.082425488,0,0,0,622.082425488,0,622.082425488,,622.082425488,,620.840744,,620.840744,
,31/08/2023,1693440000,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,01/09/2023,1693526400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,02/09/2023,1693612800,620.41236388664,0,0,0,620.41236388664,0,620.41236388664,,620.41236388664,,620.840744,,620.840744,
,03/09/2023,1693699200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,04/09/2023,1693785600,620.6625627064719,0,0,0,620.6625627064719,0,620.6625627064719,,620.6625627064719,,620.840744,,620.840744,
,05/09/2023,1693872000,620.580611728264,0,0,0,620.580611728264,0,620.580611728264,,620.580611728264,,620.840744,,620.840744,
,06/09/2023,1693958400,620.7892142182479,0,0,0,620.7892142182479,0,620.7892142182479,,620.7892142182479,,620.840744,,620.840744,
,07/09/2023,1694044800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,08/09/2023,1694131200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,09/09/2023,1694217600,620.73830527724,0,0,0,620.73830527724,0,620.73830527724,,620.73830527724,,620.840744,,620.840744,
,10/09/2023,1694304000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,11/09/2023,1694390400,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,12/09/2023,1694476800,620.784247492296,0,0,0,620.784247492296,0,620.784247492296,,620.784247492296,,620.840744,,620.840744,
,13/09/2023,1694563200,620.4365766756559,0,0,0,620.4365766756559,0,620.4365766756559,,620.4365766756559,,620.840744,,620.840744,
,14/09/2023,1694649600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,15/09/2023,1694736000,619.7232306607999,0,0,0,619.7232306607999,0,619.7232306607999,,619.7232306607999,,620.840744,,620.840744,
,16/09/2023,1694822400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,17/09/2023,1694908800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,18/09/2023,1694995200,620.491210661128,0,0,0,620.491210661128,0,620.491210661128,,620.491210661128,,620.840744,,620.840744,
,19/09/2023,1695081600,620.825843822144,0,0,0,620.825843822144,0,620.825843822144,,620.825843822144,,620.840744,,620.840744,
,20/09/2023,1695168000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,21/09/2023,1695254400,620.262120426592,0,0,0,620.262120426592,0,620.262120426592,,620.262120426592,,620.840744,,620.840744,
,22/09/2023,1695340800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,23/09/2023,1695427200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,24/09/2023,1695513600,620.616620491416,0,0,0,620.616620491416,0,620.616620491416,,620.616620491416,,620.840744,,620.840744,
,25/09/2023,1695600000,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,26/09/2023,1695686400,620.5830950912399,0,0,0,620.5830950912399,0,620.5830950912399,,620.5830950912399,,620.840744,,620.840744,
,27/09/2023,1695772800,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,28/09/2023,1695859200,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,29/09/2023,1695945600,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,30/09/2023,1696032000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,01/10/2023,1696118400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,02/10/2023,1696204800,620.196932148472,0,0,0,620.196932148472,0,620.196932148472,,620.196932148472,,620.840744,,620.840744,
,03/10/2023,1696291200,620.61724133216,0,0,0,620.61724133216,0,620.61724133216,,620.61724133216,,620.840744,,620.840744,
,04/10/2023,1696377600,620.645800006384,0,0,0,620.645800006384,0,620.645800006384,,620.645800006384,,620.840744,,620.840744,
,05/10/2023,1696464000,620.504248316752,0,0,0,620.504248316752,0,620.504248316752,,620.504248316752,,620.840744,,620.840744,
,06/10/2023,1696550400,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,07/10/2023,1696636800,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,08/10/2023,1696723200,620.76934731444,0,0,0,620.76934731444,0,620.76934731444,,620.76934731444,,620.840744,,620.840744,
,09/10/2023,1696809600,620.52721942428,0,0,0,620.52721942428,0,620.52721942428,,620.52721942428,,620.840744,,620.840744,
,10/10/2023,1696896000,620.61724133216,0,0,0,620.61724133216,0,620.61724133216,,620.61724133216,,620.840744,,620.840744,
,11/10/2023,1696982400,620.639591598944,0,0,0,620.639591598944,0,620.639591598944,,620.639591598944,,620.840744,,620.840744,
,12/10/2023,1697068800,620.6358665544799,0,0,0,620.6358665544799,0,620.6358665544799,,620.6358665544799,,620.840744,,620.840744,
,13/10/2023,1697155200,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
,14/10/2023,1697241600,621.4615847439999,0,0,0,621.4615847439999,0,621.4615847439999,,621.4615847439999,,620.840744,,620.840744,
,15/10/2023,1697328000,620.840744,0,0,0,620.840744,0,620.840744,,620.840744,,620.840744,,620.840744,
