,Date,Timestamp,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy,Nile Legacy
,07/05/2024,1715040000,2486574.888026028,6295502.887433518,2486574.888026028,6295502.887433518,2486574.888026028,1271100.6060266085,5024402.281406909,,1.484e-16,1.0467212409000001e-16,,,,,,,,,2486574.888026028,1271100.6060266085,5024402.281406909,,1.484e-16,1.0467212409000001e-16,,,,,,,,,3197221.256767809,1271100.6060266085,1628.766392981989,,1.4e-16,7.191e-15,,,,,,,,,3197221.256767809,1271100.6060266085,1628.766392981989,,1.4e-16,7.191e-15,,,,,,,,
,08/05/2024,1715126400,2914166.172198582,6332710.195750865,2914166.172198582,6332710.195750865,2914166.172198582,1328373.6117354098,5004336.584014452,,1.4826e-16,9.727021206e-17,0.0000010029999999999998,,,,,,,,2914166.172198582,1328373.6117354098,5004336.584014452,,1.4826e-16,9.727021206e-17,0.0000010029999999999998,,,,,,,,3455657.3049053326,1325722.1674006085,1642.1013099223146,,1.4e-16,7.191e-15,0.000001,,,,,,,,3455657.3049053326,1325722.1674006085,1642.1013099223146,,1.4e-16,7.191e-15,0.000001,,,,,,,
,09/05/2024,1715212800,2629982.0741070705,6209265.413134393,2629982.0741070705,6209265.413134393,2629982.0741070705,1349007.5664659566,4860257.84666744,,1.4854e-16,8.93726244e-17,9.97868e-7,,,,,,,,2629982.0741070705,1349007.5664659566,4860257.84666744,,1.4854e-16,8.93726244e-17,9.97868e-7,,,,,,,,3521913.7836419656,1349921.4632966085,1638.060937577497,,1.4e-16,7.191e-15,0.000001,,,,,,,,3521913.7836419656,1349921.4632966085,1638.060937577497,,1.4e-16,7.191e-15,0.000001,,,,,,,
,10/05/2024,1715299200,2738762.341949842,6540981.275142668,2738762.341949842,6540981.275142668,2738762.341949842,1221428.3238128617,5319552.788069938,,1.4882e-16,9.383758821e-17,0.163259868,,,,,,,,2738762.341949842,1221428.3238128617,5319552.788069938,,1.4882e-16,9.383758821e-17,0.163259868,,,,,,,,3468197.0040356168,1218990.3431266085,1756.741165382004,,1.4e-16,7.191e-15,0.162934,,,,,,,,3468197.0040356168,1218990.3431266085,1756.741165382004,,1.4e-16,7.191e-15,0.162934,,,,,,,
,11/05/2024,1715385600,2598041.566605033,6551768.262052211,2598041.566605033,6551768.262052211,2598041.566605033,1235519.1998376264,5316248.899031324,,1.449e-16,8.834078781e-17,0.16318325943200002,,,,,,,,2598041.566605033,1235519.1998376264,5316248.899031324,,1.449e-16,8.834078781e-17,0.16318325943200002,,,,,,,,3471331.3326132013,1237294.7177576085,1834.106328692389,,1.4e-16,7.191e-15,0.163414,,,,,,,,3471331.3326132013,1237294.7177576085,1834.106328692389,,1.4e-16,7.191e-15,0.163414,,,,,,,
,12/05/2024,1715472000,2612332.4433193733,6646819.8625289565,2612332.4433193733,6646819.8625289565,2612332.4433193733,1252170.3709891462,5394503.28023181,,1.4741999999999999e-16,9.213964929000001e-17,146.211308,,,,,,,,2612332.4433193733,1252170.3709891462,5394503.28023181,,1.4741999999999999e-16,9.213964929000001e-17,146.211308,,,,,,,,3476361.1486492534,1250919.4515376086,1847.641439009138,,1.4e-16,7.191e-15,146.211308,,,,,,,,3476361.1486492534,1250919.4515376086,1847.641439009138,,1.4e-16,7.191e-15,146.211308,,,,,,,
,13/05/2024,1715558400,2605086.8585582348,7077226.053721123,2605086.8585582348,7077226.053721123,2605086.8585582348,1265437.445127038,5811762.391387885,,1.4826e-16,9.141803244e-17,26.217206199289997,,,,,,,,2605086.8585582348,1265437.445127038,5811762.391387885,,1.4826e-16,9.141803244e-17,26.217206199289997,,,,,,,,3477353.053105266,1265437.445127038,1984.518752074537,,1.4e-16,7.191e-15,26.220746,,,,,,,,3477353.053105266,1265437.445127038,1984.518752074537,,1.4e-16,7.191e-15,26.220746,,,,,,,
,14/05/2024,1715644800,2475281.648928812,7166107.816583064,2475281.648928812,7166107.816583064,2475281.648928812,1254456.231487268,5911621.190072168,,1.4826e-16,9.303766137e-17,30.395023628255,,,,,,,,2475281.648928812,1254456.231487268,5911621.190072168,,1.4826e-16,9.303766137e-17,30.395023628255,,,,,,,,3485232.250470012,1255532.222602038,2004.8500641213866,,1.4e-16,7.191e-15,30.423835,,,,,,,,3485232.250470012,1255532.222602038,2004.8500641213866,,1.4e-16,7.191e-15,30.423835,,,,,,,
,15/05/2024,1715731200,2591915.6995695145,6885631.348757426,2591915.6995695145,6885631.348757426,2591915.6995695145,1243622.067497916,5641979.12968351,,1.4756000000000003e-16,8.767770570000001e-17,30.151576,,,,,,,,2591915.6995695145,1243622.067497916,5641979.12968351,,1.4756000000000003e-16,8.767770570000001e-17,30.151576,,,,,,,,3739733.3615691154,1243793.711030038,1952.6743395366136,,1.4e-16,7.191e-15,30.151576,,,,,,,,3739733.3615691154,1243793.711030038,1952.6743395366136,,1.4e-16,7.191e-15,30.151576,,,,,,,
,16/05/2024,1715817600,4079112.225827243,7462888.109192463,4079112.225827243,7462888.109192463,4079112.225827243,1265025.151539187,6197832.427826948,,1.4896e-16,9.374403330000001e-17,30.529826327,,,,,,,,4079112.225827243,1265025.151539187,6197832.427826948,,1.4896e-16,9.374403330000001e-17,30.529826327,,,,,,,,3840971.9640557845,1263761.390149038,2052.3983137383098,,1.4e-16,7.191e-15,30.499327,,,,,,,,3840971.9640557845,1263761.390149038,2052.3983137383098,,1.4e-16,7.191e-15,30.499327,,,,,,,
,17/05/2024,1715904000,5075970.917432549,9022396.285516515,5075970.917432549,9022396.285516515,5075970.917432549,853607.9908957328,3705630.8174066963,,1.491e-16,9.233754561e-17,59.8996435992,719997.6556793663,3625235.559331222,117864.3625599003,,,,,5075970.917432549,853607.9908957328,3705630.8174066963,,1.491e-16,9.233754561e-17,59.8996435992,719997.6556793663,3625235.559331222,117864.3625599003,,,,,3845432.5132064763,853979.471966038,1265.3638940644546,,1.4e-16,7.191e-15,59.9978,731701.96023529,1259.882242316511,117864.3625599003,,,,,3845432.5132064763,853979.471966038,1265.3638940644546,,1.4e-16,7.191e-15,59.9978,731701.96023529,1259.882242316511,117864.3625599003,,,,
,18/05/2024,1715990400,7042853.487838141,10034246.96881017,7042853.487838141,10034246.96881017,7042853.487838141,1026098.645971437,4138255.9794148975,,1.477e-16,9.734125914e-17,61.59820767099999,719070.590274456,3886710.661725113,264049.4932165961,,,,,7042853.487838141,1026098.645971437,4138255.9794148975,,1.477e-16,9.734125914e-17,61.59820767099999,719070.590274456,3886710.661725113,264049.4932165961,,,,,3848553.818490787,1025073.572399038,1338.4314280402791,,1.4e-16,7.191e-15,61.536671,728365.9971298268,1280.0264329245572,263785.707509087,,,,,3848553.818490787,1025073.572399038,1338.4314280402791,,1.4e-16,7.191e-15,61.536671,728365.9971298268,1280.0264329245572,263785.707509087,,,,
,19/05/2024,1716076800,6494796.871152313,10712750.589989454,6494796.871152313,10712750.589989454,6494796.871152313,1051816.09280952,4332778.889886583,,1.4896e-16,9.757108350000001e-17,61.66761200599999,717972.2162654827,4345495.152351397,264626.57106446504,,,,,6494796.871152313,1051816.09280952,4332778.889886583,,1.4896e-16,9.757108350000001e-17,61.66761200599999,717972.2162654827,4345495.152351397,264626.57106446504,,,,,3889099.922845697,1050765.327482038,1389.12079519813,,1.4e-16,7.191e-15,61.606006,727293.942729446,1417.8908470325234,264362.20885560947,,,,,3889099.922845697,1050765.327482038,1389.12079519813,,1.4e-16,7.191e-15,61.606006,727293.942729446,1417.8908470325234,264362.20885560947,,,,
,20/05/2024,1716163200,6469628.202674421,10984498.637137482,6469628.202674421,10984498.637137482,6469628.202674421,1119666.779961768,4477987.20870005,,1.4966e-16,9.402124635000001e-17,61.46480239899999,722149.3463521703,4399392.260402704,265241.57691839116,,,,,6469628.202674421,1119666.779961768,4477987.20870005,,1.4966e-16,9.402124635000001e-17,61.46480239899999,722149.3463521703,4399392.260402704,265241.57691839116,,,,,3897366.3871532655,1118548.231730038,1457.7018534481517,,1.4e-16,7.191e-15,61.403399,731691.3330261646,1451.4943418222413,264184.8375681187,,,,,3897366.3871532655,1118548.231730038,1457.7018534481517,,1.4e-16,7.191e-15,61.403399,731691.3330261646,1451.4943418222413,264184.8375681187,,,,
,21/05/2024,1716249600,8865228.664822238,12735517.503941584,8865228.664822238,12735517.503941584,8865228.664822238,1050627.9190424336,5623721.625908809,,1.5204000000000003e-16,1.0914880923000001e-16,53.051622404,727232.8840116686,5210570.997032892,123311.0263233778,,,,,8865228.664822238,1050627.9190424336,5623721.625908809,,1.5204000000000003e-16,1.0914880923000001e-16,53.051622404,727232.8840116686,5210570.997032892,123311.0263233778,,,,,3905387.0770142013,1033065.800435038,1556.6145903605825,,1.4e-16,7.191e-15,52.113578,727232.8840116686,1468.2793418075305,122090.12507265128,,,,,3905387.0770142013,1033065.800435038,1556.6145903605825,,1.4e-16,7.191e-15,52.113578,727232.8840116686,1468.2793418075305,122090.12507265128,,,,
,22/05/2024,1716336000,8338040.452412078,13957807.773923323,8338040.452412078,13957807.773923323,8338040.452412078,1174262.6657284931,5932780.158902306,,1.4896e-16,1.0656184698e-16,54.30244812,710528.1048187843,5893073.3910740195,247109.15095160043,,,,,8338040.452412078,1174262.6657284931,5932780.158902306,,1.4896e-16,1.0656184698e-16,54.30244812,710528.1048187843,5893073.3910740195,247109.15095160043,,,,,3933037.9492509803,1170750.414485038,1581.830052659137,,1.4e-16,7.191e-15,54.19406,716925.9520145623,1596.640780909372,245879.7521906472,,,,,3933037.9492509803,1170750.414485038,1581.830052659137,,1.4e-16,7.191e-15,54.19406,716925.9520145623,1596.640780909372,245879.7521906472,,,,
,23/05/2024,1716422400,8542896.399770765,14502546.951180642,8542896.399770765,14502546.951180642,8542896.399770765,1206097.414695038,6168376.655001653,,1.4868e-16,1.0532240622e-16,53.866894989689996,717984.6275433211,6163821.488951465,244078.72731851184,2134.170775664659,,,,8542896.399770765,1206097.414695038,6168376.655001653,,1.4868e-16,1.0532240622e-16,53.866894989689996,717984.6275433211,6163821.488951465,244078.72731851184,2134.170775664659,,,,3992007.663444282,1206097.414695038,1640.4515367660647,,1.4e-16,7.191e-15,53.872821,725992.3228645168,1667.6780587252513,243591.54423005175,0.5646297990789542,,,,3992007.663444282,1206097.414695038,1640.4515367660647,,1.4e-16,7.191e-15,53.872821,725992.3228645168,1667.6780587252513,243591.54423005175,0.5646297990789542,,,
,24/05/2024,1716508800,8275459.653377728,14905793.420801448,8275459.653377728,14905793.420801448,8275459.653377728,1326901.2974657642,6245219.986261985,,1.4826e-16,9.610706781000001e-17,267.70742130744,737026.8656177168,6349415.7244669255,244836.75582405715,2125.083743690906,,,,8275459.653377728,1326901.2974657642,6245219.986261985,,1.4826e-16,9.610706781000001e-17,267.70742130744,737026.8656177168,6349415.7244669255,244836.75582405715,2125.083743690906,,,,4017213.423969771,1329773.608460038,1642.5755272131867,,1.4e-16,7.191e-15,268.402584,748431.4642702672,1697.01504320889,244836.75582405715,0.5550028581366496,,,,4017213.423969771,1329773.608460038,1642.5755272131867,,1.4e-16,7.191e-15,268.402584,748431.4642702672,1697.01504320889,244836.75582405715,0.5550028581366496,,,
,25/05/2024,1716595200,7957548.129598551,14791170.70865859,7957548.129598551,14791170.70865859,7957548.129598551,1583229.3934907827,5965440.1738126315,,1.4882e-16,9.433448631000001e-17,50.03314816499999,751127.3055376831,6243646.264788337,245572.68685879113,2104.8510221986235,,,,7957548.129598551,1583229.3934907827,5965440.1738126315,,1.4882e-16,9.433448631000001e-17,50.03314816499999,751127.3055376831,6243646.264788337,245572.68685879113,2104.8510221986235,,,,4018963.70181745,1581647.745745038,1595.873819919699,,1.4e-16,7.191e-15,49.983165,760621.3816231026,1703.1826728139124,244838.17234176586,0.5599512162039866,,,,4018963.70181745,1581647.745745038,1595.873819919699,,1.4e-16,7.191e-15,49.983165,760621.3816231026,1703.1826728139124,244838.17234176586,0.5599512162039866,,,
,26/05/2024,1716681600,7840544.7678594915,15110002.133484581,7840544.7678594915,15110002.133484581,7840544.7678594915,1597852.3105046113,6075654.765471231,,1.4952e-16,9.670428036000001e-17,75.39565091943999,748949.1424331405,6439785.923769478,245572.28384780977,2112.311807389565,,,,7840544.7678594915,1597852.3105046113,6075654.765471231,,1.4952e-16,9.670428036000001e-17,75.39565091943999,748949.1424331405,6439785.923769478,245572.28384780977,2112.311807389565,,,,4020792.1886458932,1600073.212123038,1625.158423290419,,1.4e-16,7.191e-15,75.583097,759444.6677413257,1756.0977131164893,244837.7705362012,0.5617536806161264,,,,4020792.1886458932,1600073.212123038,1625.158423290419,,1.4e-16,7.191e-15,75.583097,759444.6677413257,1756.0977131164893,244837.7705362012,0.5617536806161264,,,
,27/05/2024,1716768000,8779563.487037815,15783933.63999774,8779563.487037815,15783933.63999774,8779563.487037815,1787863.4261988897,6407634.914616603,,1.4980000000000001e-16,0.2255937668973766,76.218972745296,774591.4826156982,6564168.605828341,247422.2796238324,2176.486547863151,,,,8779563.487037815,1787863.4261988897,6407634.914616603,,1.4980000000000001e-16,0.2255937668973766,76.218972745296,774591.4826156982,6564168.605828341,247422.2796238324,2176.486547863151,,,,4027322.7004760616,1788820.445137038,1666.0993722172511,,1.4e-16,15.948725614769423,76.324606,783706.7761288529,1732.0071679160353,246191.3230087885,0.5617536806161264,,,,4027322.7004760616,1788820.445137038,1666.0993722172511,,1.4e-16,15.948725614769423,76.324606,783706.7761288529,1732.0071679160353,246191.3230087885,0.5617536806161264,,,
,28/05/2024,1716854400,9529457.58376194,16161222.530441659,9529457.58376194,16161222.530441659,9529457.58376194,1884373.6734142697,6664396.227638735,,1.491e-16,0.25530884092298806,51.184804,777536.9111877888,6586863.92911303,245799.65084349547,2200.698131497706,,,,9529457.58376194,1884373.6734142697,6664396.227638735,,1.491e-16,0.25530884092298806,51.184804,777536.9111877888,6586863.92911303,245799.65084349547,2200.698131497706,,,,4037905.7558313305,1882491.182232038,1712.5740347784852,,1.4e-16,17.2760211258858,51.184804,787183.849260476,1710.0697929319024,244091.01374726466,0.5617536806161264,,,,4037905.7558313305,1882491.182232038,1712.5740347784852,,1.4e-16,17.2760211258858,51.184804,787183.849260476,1710.0697929319024,244091.01374726466,0.5617536806161264,,,
,29/05/2024,1716940800,8684869.217197934,16221090.500243159,8684869.217197934,16221090.500243159,8684869.217197934,1920654.1340485308,6661957.538803565,,1.4938e-16,0.2569770135229036,50.732859192,772809.796345209,6589082.1708733495,274355.738007049,2180.13232925035,,,,8684869.217197934,1920654.1340485308,6661957.538803565,,1.4938e-16,0.2569770135229036,50.732859192,772809.796345209,6589082.1708733495,274355.738007049,2180.13232925035,,,,4175417.8928836216,1914909.405831038,1727.932547122532,,1.4e-16,17.2760211258858,50.631596,782731.7034177321,1728.8370759622355,273535.1326092214,0.5617536806161264,,,,4175417.8928836216,1914909.405831038,1727.932547122532,,1.4e-16,17.2760211258858,50.631596,782731.7034177321,1728.8370759622355,273535.1326092214,0.5617536806161264,,,
,30/05/2024,1717027200,8614427.759533776,15628304.462383099,8614427.759533776,15628304.462383099,8614427.759533776,1863962.8092702802,6391826.600312091,,1.5078e-16,0.3179772620367163,50.43828289499999,785287.5255322867,6309488.490603194,275555.96774983517,2132.31265525176,,,,8614427.759533776,1863962.8092702802,6391826.600312091,,1.5078e-16,0.3179772620367163,50.43828289499999,785287.5255322867,6309488.490603194,275555.96774983517,2132.31265525176,,,,4181761.048317367,1860242.324621038,1691.277091811449,,1.4e-16,17.2760211258858,50.387895,794050.6687121945,1689.50001488894,274731.7724325376,0.5617276798020439,,,,4181761.048317367,1860242.324621038,1691.277091811449,,1.4e-16,17.2760211258858,50.387895,794050.6687121945,1689.50001488894,274731.7724325376,0.5617276798020439,,,
,31/05/2024,1717113600,7314390.344824162,15792258.045074463,7314390.344824162,15792258.045074463,7314390.344824162,1994984.3162960086,6180138.830369357,,1.5022e-16,0.33072800218888754,20.661608456104,790530.970744998,6549522.1591784265,274937.9960126892,2122.7801365255195,,,,7314390.344824162,1994984.3162960086,6180138.830369357,,1.5022e-16,0.33072800218888754,20.661608456104,790530.970744998,6549522.1591784265,274937.9960126892,2122.7801365255195,,,,4203672.611967909,1992991.324971038,1647.299031465732,,1.4e-16,17.2760211258858,20.667416,800220.0349279051,1769.3329693135909,274389.21757753415,0.5617276798020439,,,,4203672.611967909,1992991.324971038,1647.299031465732,,1.4e-16,17.2760211258858,20.667416,800220.0349279051,1769.3329693135909,274389.21757753415,0.5617276798020439,,,
,01/06/2024,1717200000,7511444.887150213,15162884.420825308,7511444.887150213,15162884.420825308,7511444.887150213,2056850.351402038,5955109.026721371,,1.4966e-16,0.41153710928585213,20.714844425440003,796754.3458772387,6077540.571560077,274470.0971621123,2138.9017209358385,,,,7511444.887150213,2056850.351402038,5955109.026721371,,1.4966e-16,0.41153710928585213,20.714844425440003,796754.3458772387,6077540.571560077,274470.0971621123,2138.9017209358385,,,,4219912.857949558,2056850.351402038,1573.0619140343008,,1.4e-16,17.2760211258858,20.724896,808500.2373250977,1628.2499334398046,274470.0971621123,0.5617276798020439,,,,4219912.857949558,2056850.351402038,1573.0619140343008,,1.4e-16,17.2760211258858,20.724896,808500.2373250977,1628.2499334398046,274470.0971621123,0.5617276798020439,,,
,02/06/2024,1717286400,7812927.006856342,15451708.220756024,7812927.006856342,15451708.220756024,7812927.006856342,2127939.773603038,6057788.416569534,,1.4966e-16,0.48087044658973593,20.700431385332998,811721.6712821663,6177139.08736222,274943.1459737634,2154.944663470985,,,,7812927.006856342,2127939.773603038,6057788.416569534,,1.4966e-16,0.48087044658973593,20.700431385332998,811721.6712821663,6177139.08736222,274943.1459737634,2154.944663470985,,,,4223203.787489914,2127939.773603038,1589.6619597688466,,1.4e-16,17.2760211258858,20.724949,822211.4448961514,1643.1882740559847,274120.7836228948,0.5617276798020439,,,,4223203.787489914,2127939.773603038,1589.6619597688466,,1.4e-16,17.2760211258858,20.724949,822211.4448961514,1643.1882740559847,274120.7836228948,0.5617276798020439,,,
,03/06/2024,1717372800,7089121.256830007,15154054.407379698,7089121.256830007,15154054.407379698,7089121.256830007,2112764.3359793345,5867328.759417932,,1.5064000000000002e-16,0.42724861393857777,20.790072840399997,808730.9055313678,6087696.353873766,275373.8324239266,2139.002831918203,,,,7089121.256830007,2112764.3359793345,5867328.759417932,,1.5064000000000002e-16,0.42724861393857777,20.790072840399997,808730.9055313678,6087696.353873766,275373.8324239266,2139.002831918203,,,,4219715.033827385,2110653.682297038,1548.9456723076946,,1.4e-16,17.2760211258858,20.79236,819145.5216941877,1629.2030353378505,274824.184055815,0.5617276798020439,,,,4219715.033827385,2110653.682297038,1548.9456723076946,,1.4e-16,17.2760211258858,20.79236,819145.5216941877,1629.2030353378505,274824.184055815,0.5617276798020439,,,
,04/06/2024,1717459200,7177312.238108008,15264251.25418315,7177312.238108008,15264251.25418315,7177312.238108008,2187644.152464809,5882146.078034207,,1.5036000000000002e-16,0.4004564420959203,20.754788,816533.2201670437,6099537.281079046,276230.011881547,2139.355312057309,,,,7177312.238108008,2187644.152464809,5882146.078034207,,1.5036000000000002e-16,0.4004564420959203,20.754788,816533.2201670437,6099537.281079046,276230.011881547,2139.355312057309,,,,4221948.375357652,2185458.693771038,1560.7104686085843,,1.4e-16,17.2760211258858,20.754788,827523.5605750409,1641.885048850875,275129.4939059233,0.5597490605829186,,,,4221948.375357652,2185458.693771038,1560.7104686085843,,1.4e-16,17.2760211258858,20.754788,827523.5605750409,1641.885048850875,275129.4939059233,0.5597490605829186,,,
,05/06/2024,1717545600,6707924.7068176605,15347532.517458437,6707924.7068176605,15347532.517458437,6707924.7068176605,2178096.457276754,5894298.502739127,,1.4952e-16,0.41977552548015334,20.775291536999998,818042.7862412588,6180683.471652165,274232.47336318414,2157.6311188853415,,,,6707924.7068176605,2178096.457276754,5894298.502739127,,1.4952e-16,0.41977552548015334,20.775291536999998,818042.7862412588,6180683.471652165,274232.47336318414,2157.6311188853415,,,,4245521.966340291,2173748.959358038,1543.9962967809613,,1.4e-16,17.2760211258858,20.754537,828222.4686028566,1641.7422515020187,274232.47336318414,0.5597490605829186,,,,4245521.966340291,2173748.959358038,1543.9962967809613,,1.4e-16,17.2760211258858,20.754537,828222.4686028566,1641.7422515020187,274232.47336318414,0.5597490605829186,,,
,06/06/2024,1717632000,6876316.657817513,14912616.781132689,6876316.657817513,14912616.781132689,6876316.657817513,1918570.0590818988,6068815.100859396,,1.4938e-16,0.4269818721723941,20.83932418596,432480.0565718649,6216372.388514327,274185.1430656601,2172.7667334835037,,,,6876316.657817513,1918570.0590818988,6068815.100859396,,1.4938e-16,0.4269818721723941,20.83932418596,432480.0565718649,6216372.388514327,274185.1430656601,2172.7667334835037,,,,4244639.912233032,1919844.836053038,1578.4146971711461,,1.4e-16,17.2760211258858,20.860602,440469.7371337337,1637.9046795828353,274260.2903852256,0.5597490605829186,,,,4244639.912233032,1919844.836053038,1578.4146971711461,,1.4e-16,17.2760211258858,20.860602,440469.7371337337,1637.9046795828353,274260.2903852256,0.5597490605829186,,,
,07/06/2024,1717718400,6748790.241829447,14692355.071831599,6748790.241829447,14692355.071831599,6748790.241829447,1782795.4108730361,6187081.904930749,,1.491e-16,0.4712705071705036,20.927382222000002,291390.61002472433,6154521.0011303965,274395.3658022311,2149.380417732349,,,,6748790.241829447,1782795.4108730361,6187081.904930749,,1.491e-16,0.4712705071705036,20.927382222000002,291390.61002472433,6154521.0011303965,274395.3658022311,2149.380417732349,,,,4271386.229005979,1779236.936999038,1625.8647307204085,,1.4e-16,17.2760211258858,20.885611,296344.6027488773,1630.500818924924,274395.3658022311,0.5597490605829186,,,,4271386.229005979,1779236.936999038,1625.8647307204085,,1.4e-16,17.2760211258858,20.885611,296344.6027488773,1630.500818924924,274395.3658022311,0.5597490605829186,,,
,08/06/2024,1717804800,5973164.4320458695,14159141.230897468,5973164.4320458695,14159141.230897468,5973164.4320458695,1708390.686770038,5983019.115105014,,1.4924e-16,0.4144947641026039,20.55493663096,267079.5406971769,5924380.1498369835,274161.85833014327,2088.9107267175764,,,,5973164.4320458695,1708390.686770038,5983019.115105014,,1.4924e-16,0.4144947641026039,20.55493663096,267079.5406971769,5924380.1498369835,274161.85833014327,2088.9107267175764,,,,4206453.825384416,1708390.686770038,1621.2694027647974,,1.4e-16,17.2760211258858,20.559871,271535.16115659545,1623.6961520094783,274234.5304807206,0.5597490605829186,,,,4206453.825384416,1708390.686770038,1621.2694027647974,,1.4e-16,17.2760211258858,20.559871,271535.16115659545,1623.6961520094783,274234.5304807206,0.5597490605829186,,,
,09/06/2024,1717891200,5768570.848541525,14318087.00348813,5768570.848541525,14318087.00348813,5768570.848541525,1680054.23067353,6157824.355279302,,1.4868e-16,0.3930591953702385,70.97232588942599,269224.4432845769,5935196.568528248,273631.6791525797,2084.3611848090914,,,,5768570.848541525,1680054.23067353,6157824.355279302,,1.4868e-16,0.3930591953702385,70.97232588942599,269224.4432845769,5935196.568528248,273631.6791525797,2084.3611848090914,,,,4210635.655869726,1680481.072866038,1676.5336732815047,,1.4e-16,17.2760211258858,71.082219,274238.6222538666,1627.717888542246,274210.81238834385,0.5611946703307866,,,,4210635.655869726,1680481.072866038,1676.5336732815047,,1.4e-16,17.2760211258858,71.082219,274238.6222538666,1627.717888542246,274210.81238834385,0.5611946703307866,,,
,10/06/2024,1717977600,5876307.653327568,14830849.758541588,5876307.653327568,14830849.758541588,5876307.653327568,1674458.9367706578,6625638.885373944,,1.4896e-16,0.4535190499432335,71.05321745464799,272874.5966873998,5979840.379618184,274113.2860141747,2101.0400137038537,1751.1273270197892,,,5876307.653327568,1674458.9367706578,6625638.885373944,,1.4896e-16,0.4535190499432335,71.05321745464799,272874.5966873998,5979840.379618184,274113.2860141747,2101.0400137038537,1751.1273270197892,,,4227559.462825589,1672786.150620038,1784.5781220705965,,1.4e-16,17.2760211258858,71.082219,277664.8710426272,1615.491949237128,274216.1170580715,0.5604163202351126,0.4538998141556131,,,4227559.462825589,1672786.150620038,1784.5781220705965,,1.4e-16,17.2760211258858,71.082219,277664.8710426272,1615.491949237128,274216.1170580715,0.5604163202351126,0.4538998141556131,,
,11/06/2024,1718064000,5499723.679859216,14562537.076400857,5499723.679859216,14562537.076400857,5499723.679859216,1538179.286091038,6735121.848814136,,1.484e-16,0.4098984786820619,71.05734022335,269518.2668248123,5741798.511816511,274037.62520841893,2079.6063649185894,1730.4640423217397,,,5499723.679859216,1538179.286091038,6735121.848814136,,1.484e-16,0.4098984786820619,71.05734022335,269518.2668248123,5741798.511816511,274037.62520841893,2079.6063649185894,1730.4640423217397,,,4230556.6768147815,1538179.286091038,1835.1630632947151,,1.4e-16,17.2760211258858,71.082219,274034.6315880143,1565.8710256832887,273763.8613470719,0.560403341745984,0.4539124478525573,,,4230556.6768147815,1538179.286091038,1835.1630632947151,,1.4e-16,17.2760211258858,71.082219,274034.6315880143,1565.8710256832887,273763.8613470719,0.560403341745984,0.4539124478525573,,
,12/06/2024,1718150400,5124657.430006468,14372890.328959193,5124657.430006468,14372890.328959193,5124657.430006468,2057772.187058365,6244062.382093235,,1.4812e-16,0.3714954385611191,70.619194476,269274.25132914877,5528621.477602205,273071.48027965217,17.55990667038336,,,,5124657.430006468,2057772.187058365,6244062.382093235,,1.4812e-16,0.3714954385611191,70.619194476,269274.25132914877,5528621.477602205,273071.48027965217,17.55990667038336,,,,4235254.074385511,2053664.8573436777,1782.8004254504026,,1.4e-16,17.2760211258858,70.478238,274110.1017441185,1584.9905758712325,273795.944348398,0.004952353556599373,,,,4235254.074385511,2053664.8573436777,1782.8004254504026,,1.4e-16,17.2760211258858,70.478238,274110.1017441185,1584.9905758712325,273795.944348398,0.004952353556599373,,,
,13/06/2024,1718236800,5122787.994809472,15021224.602527656,5122787.994809472,15021224.602527656,5122787.994809472,2118935.9614864737,6817302.197194557,,1.5344e-16,0.3373207046107369,70.586143752302,274380.0648050141,5537171.345341624,273346.3267300965,17.78350543346382,,,,5122787.994809472,2118935.9614864737,6817302.197194557,,1.5344e-16,0.3373207046107369,70.586143752302,274380.0648050141,5537171.345341624,273346.3267300965,17.78350543346382,,,,4268989.99567456,2122705.887142038,1917.0511276818563,,1.4e-16,17.2760211258858,70.740854,279206.1429865364,1560.637015953017,273549.0265587765,0.004952353556599373,,,,4268989.99567456,2122705.887142038,1917.0511276818563,,1.4e-16,17.2760211258858,70.740854,279206.1429865364,1560.637015953017,273549.0265587765,0.004952353556599373,,,
