,Date,Timestamp,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus,Citrus
,25/08/2023,1692921600,301209.04123455426,1215213.9825006109,301209.04123455426,1215213.9825006109,301209.04123455426,,1215213.9825006109,,301209.04123455426,,1215213.9825006109,,14370.660364244,,57977.766340678,,14370.660364244,,57977.766340678,
,26/08/2023,1693008000,314677.8857321724,1185666.7666218258,314677.8857321724,1185666.7666218258,314677.8857321724,,1185666.7666218258,,314677.8857321724,,1185666.7666218258,,15509.01358956,,58436.016097675,,15509.01358956,,58436.016097675,
,27/08/2023,1693094400,279710.7468249392,1193917.289086652,279710.7468249392,1193917.289086652,279710.7468249392,,1193917.289086652,,279710.7468249392,,1193917.289086652,,13799.247499997,,58900.704937674,,13799.247499997,,58900.704937674,
,28/08/2023,1693180800,287529.8111331705,1239756.324024446,287529.8111331705,1239756.324024446,287529.8111331705,,1239756.324024446,,287529.8111331705,,1239756.324024446,,13843.515220663,,59689.760424865,,13843.515220663,,59689.760424865,
,29/08/2023,1693267200,281973.9382768497,1242055.7281165374,281973.9382768497,1242055.7281165374,281973.9382768497,,1242055.7281165374,,281973.9382768497,,1242055.7281165374,,13721.359526854,,60440.668034868,,13721.359526854,,60440.668034868,
,30/08/2023,1693353600,316993.51609661843,1329398.8258497945,316993.51609661843,1329398.8258497945,316993.51609661843,,1329398.8258497945,,316993.51609661843,,1329398.8258497945,,14561.025084824,,61065.632790528,,14561.025084824,,61065.632790528,
,31/08/2023,1693440000,252287.89531817313,1274972.0055394876,252287.89531817313,1274972.0055394876,252287.89531817313,,1274972.0055394876,,252287.89531817313,,1274972.0055394876,,12105.945072849,,61179.078960628,,12105.945072849,,61179.078960628,
,01/09/2023,1693526400,296414.6785899802,1217511.2793497702,296414.6785899802,1217511.2793497702,296414.6785899802,,1217511.2793497702,,296414.6785899802,,1217511.2793497702,,14932.729399999,,61335.580823666,,14932.729399999,,61335.580823666,
,02/09/2023,1693612800,254241.96039000002,1191022.9525397678,254241.96039000002,1191022.9525397678,254241.96039000002,,1191022.9525397678,,254241.96039000002,,1191022.9525397678,,13139.1194,,61551.573774665,,13139.1194,,61551.573774665,
,03/09/2023,1693699200,305496.77290588303,1190708.2958631401,305496.77290588303,1190708.2958631401,305496.77290588303,,1190708.2958631401,,305496.77290588303,,1190708.2958631401,,15674.539399994,,61093.293784666,,15674.539399994,,61093.293784666,
,04/09/2023,1693785600,301330.3882399608,1199717.133147834,301330.3882399608,1199717.133147834,301330.3882399608,,1199717.133147834,,301330.3882399608,,1199717.133147834,,15373.999399998,,61210.057813665,,15373.999399998,,61210.057813665,
,05/09/2023,1693872000,338084.35342947434,1184114.8783554684,338084.35342947434,1184114.8783554684,338084.35342947434,,1184114.8783554684,,338084.35342947434,,1184114.8783554684,,17391.170443903,,60911.259174664,,17391.170443903,,60911.259174664,
,06/09/2023,1693958400,358391.267524955,1238121.911326557,358391.267524955,1238121.911326557,358391.267524955,,1238121.911326557,,358391.267524955,,1238121.911326557,,17689.598594519,,61111.644191834,,17689.598594519,,61111.644191834,
,07/09/2023,1694044800,356219.94051307166,1192197.0942330682,356219.94051307166,1192197.0942330682,356219.94051307166,,1192197.0942330682,,356219.94051307166,,1192197.0942330682,,18174.486760871,,60826.38235883,,18174.486760871,,60826.38235883,
,08/09/2023,1694131200,358373.21960757795,1187540.5951883318,358373.21960757795,1187540.5951883318,358373.21960757795,,1187540.5951883318,,358373.21960757795,,1187540.5951883318,,18026.82191185,,59735.4424139,,18026.82191185,,59735.4424139,
,09/09/2023,1694217600,359100.45486825105,1160745.558476421,359100.45486825105,1160745.558476421,359100.45486825105,,1160745.558476421,,359100.45486825105,,1160745.558476421,,18368.309711931,,59373.17434662,,18368.309711931,,59373.17434662,
,10/09/2023,1694304000,327116.52310672525,1149837.7526754513,327116.52310672525,1149837.7526754513,327116.52310672525,,1149837.7526754513,,327116.52310672525,,1149837.7526754513,,16966.624642465,,59638.887586901,,16966.624642465,,59638.887586901,
,11/09/2023,1694390400,328726.88645954593,1094505.525558034,328726.88645954593,1094505.525558034,328726.88645954593,,1094505.525558034,,328726.88645954593,,1094505.525558034,,18032.193442652,,60038.701347122,,18032.193442652,,60038.701347122,
,12/09/2023,1694476800,298299.29193322867,1062428.3718359151,298299.29193322867,1062428.3718359151,298299.29193322867,,1062428.3718359151,,298299.29193322867,,1062428.3718359151,,16862.594230256,,60058.132947197,,16862.594230256,,60058.132947197,
,13/09/2023,1694563200,322145.2846992994,1088680.96673556,322145.2846992994,1088680.96673556,322145.2846992994,,1088680.96673556,,322145.2846992994,,1088680.96673556,,17847.384193867,,60314.7349992,,17847.384193867,,60314.7349992,
,14/09/2023,1694649600,314291.48572363926,1125671.04026232,314291.48572363926,1125671.04026232,314291.48572363926,,1125671.04026232,,314291.48572363926,,1125671.04026232,,16897.391705572,,60519.9484012,,16897.391705572,,60519.9484012,
,15/09/2023,1694736000,317560.35857871553,1142018.9528505148,317560.35857871553,1142018.9528505148,317560.35857871553,,1142018.9528505148,,317560.35857871553,,1142018.9528505148,,16819.934246754,,60488.291994201,,16819.934246754,,60488.291994201,
,16/09/2023,1694822400,350162.035880448,1160672.7125413439,350162.035880448,1160672.7125413439,350162.035880448,,1160672.7125413439,,350162.035880448,,1160672.7125413439,,18237.60603544,,60451.703778195,,18237.60603544,,60451.703778195,
,17/09/2023,1694908800,362764.5442693574,1152594.9819353276,362764.5442693574,1152594.9819353276,362764.5442693574,,1152594.9819353276,,362764.5442693574,,1152594.9819353276,,19112.989687532,,60726.816751071,,19112.989687532,,60726.816751071,
,18/09/2023,1694995200,338236.67976330133,1139369.307873464,338236.67976330133,1139369.307873464,338236.67976330133,,1139369.307873464,,338236.67976330133,,1139369.307873464,,18020.068181316,,60701.614697574,,18020.068181316,,60701.614697574,
,19/09/2023,1695081600,398022.23934226675,1186385.3206883501,398022.23934226675,1186385.3206883501,398022.23934226675,,1186385.3206883501,,398022.23934226675,,1186385.3206883501,,20255.584699352,,60375.843292028,,20255.584699352,,60375.843292028,
,20/09/2023,1695168000,390364.65283020155,1221382.7140680526,390364.65283020155,1221382.7140680526,390364.65283020155,,1221382.7140680526,,390364.65283020155,,1221382.7140680526,,19537.770411922,,61130.265969372,,19537.770411922,,61130.265969372,
,21/09/2023,1695254400,382279.17696616956,1249383.5595764788,382279.17696616956,1249383.5595764788,382279.17696616956,,1249383.5595764788,,382279.17696616956,,1249383.5595764788,,18896.647403172,,61758.950053212,,18896.647403172,,61758.950053212,
,22/09/2023,1695340800,330444.9108998462,1198184.5461366216,330444.9108998462,1198184.5461366216,330444.9108998462,,1198184.5461366216,,330444.9108998462,,1198184.5461366216,,16980.725123322,,61571.662185849,,16980.725123322,,61571.662185849,
,23/09/2023,1695427200,328216.9833592403,1194367.1740552427,328216.9833592403,1194367.1740552427,328216.9833592403,,1194367.1740552427,,328216.9833592403,,1194367.1740552427,,16823.012986122,,61218.204718362,,16823.012986122,,61218.204718362,
,24/09/2023,1695513600,336191.4233247959,1168895.5352338846,336191.4233247959,1168895.5352338846,336191.4233247959,,1168895.5352338846,,336191.4233247959,,1168895.5352338846,,17205.292903009,,59820.65175199,,17205.292903009,,59820.65175199,
,25/09/2023,1695600000,308189.3312357319,1145181.2682375961,308189.3312357319,1145181.2682375961,308189.3312357319,,1145181.2682375961,,308189.3312357319,,1145181.2682375961,,15993.219057381,,59428.192435786,,15993.219057381,,59428.192435786,
,26/09/2023,1695686400,312991.14567905024,1148159.5926406584,312991.14567905024,1148159.5926406584,312991.14567905024,,1148159.5926406584,,312991.14567905024,,1148159.5926406584,,16191.988912522,,59397.806137644,,16191.988912522,,59397.806137644,
,27/09/2023,1695772800,302512.6457836584,1120066.625431992,302512.6457836584,1120066.625431992,302512.6457836584,,1120066.625431992,,302512.6457836584,,1120066.625431992,,15879.928912528,,58796.14831664,,15879.928912528,,58796.14831664,
,28/09/2023,1695859200,340126.11164230626,1111653.219617174,340126.11164230626,1111653.219617174,340126.11164230626,,1111653.219617174,,340126.11164230626,,1111653.219617174,,17733.373912529,,57958.979124983,,17733.373912529,,57958.979124983,
,29/09/2023,1695945600,303520.8419114547,1139634.5327022101,303520.8419114547,1139634.5327022101,303520.8419114547,,1139634.5327022101,,303520.8419114547,,1139634.5327022101,,15183.633912529,,57010.231750986,,15183.633912529,,57010.231750986,
,30/09/2023,1696032000,310506.13870254863,1148464.242482517,310506.13870254863,1148464.242482517,310506.13870254863,,1148464.242482517,,310506.13870254863,,1148464.242482517,,15280.813912527,,56518.90957099,,15280.813912527,,56518.90957099,
,01/10/2023,1696118400,293747.44856567617,1185137.1967511638,293747.44856567617,1185137.1967511638,293747.44856567617,,1185137.1967511638,,293747.44856567617,,1185137.1967511638,,13765.110054624,,55535.951112988,,13765.110054624,,55535.951112988,
,02/10/2023,1696204800,302053.0558146667,1299832.630488737,302053.0558146667,1299832.630488737,302053.0558146667,,1299832.630488737,,302053.0558146667,,1299832.630488737,,12750.234521514,,54868.409898216,,12750.234521514,,54868.409898216,
,03/10/2023,1696291200,308370.6900259532,1261766.7642718828,308370.6900259532,1261766.7642718828,308370.6900259532,,1261766.7642718828,,308370.6900259532,,1261766.7642718828,,13189.507699998,,53967.782902989,,13189.507699998,,53967.782902989,
,04/10/2023,1696377600,350168.89910856105,1258598.7338293195,350168.89910856105,1258598.7338293195,350168.89910856105,,1258598.7338293195,,350168.89910856105,,1258598.7338293195,,14951.703634012,,53740.338762994,,14951.703634012,,53740.338762994,
,05/10/2023,1696464000,329658.3576999769,1238567.028496071,329658.3576999769,1238567.028496071,329658.3576999769,,1238567.028496071,,329658.3576999769,,1238567.028496071,,14227.809999999,,53455.633512994,,14227.809999999,,53455.633512994,
,06/10/2023,1696550400,325488.3302409488,1204314.7377541196,325488.3302409488,1204314.7377541196,325488.3302409488,,1204314.7377541196,,325488.3302409488,,1204314.7377541196,,14207.260158924,,52567.208107993,,14207.260158924,,52567.208107993,
,07/10/2023,1696636800,345600.31532484863,1229644.6097603275,345600.31532484863,1229644.6097603275,345600.31532484863,,1229644.6097603275,,345600.31532484863,,1229644.6097603275,,14631.681427809,,52059.466966991,,14631.681427809,,52059.466966991,
,08/10/2023,1696723200,329809.8296928534,1207092.6118542205,329809.8296928534,1207092.6118542205,329809.8296928534,,1207092.6118542205,,329809.8296928534,,1207092.6118542205,,14154.928312998,,51806.549864988,,14154.928312998,,51806.549864988,
,09/10/2023,1696809600,360757.61290012824,1170830.9260557871,360757.61290012824,1170830.9260557871,360757.61290012824,,1170830.9260557871,,360757.61290012824,,1170830.9260557871,,15726.138312996,,51038.837229982,,15726.138312996,,51038.837229982,
,10/10/2023,1696896000,347831.2105387848,1130465.657732024,347831.2105387848,1130465.657732024,347831.2105387848,,1130465.657732024,,347831.2105387848,,1130465.657732024,,15731.850318353,,51129.156839983,,15731.850318353,,51129.156839983,
,12/10/2023,1697068800,390303.8357877003,1096504.1566115245,390303.8357877003,1096504.1566115245,363029.70149995736,,1082643.0269576714,,363029.70149995736,,1082643.0269576714,,17035.649999998,,50804.459265963,,17035.649999998,,50804.459265963,
,13/10/2023,1697155200,345120.1415999145,1081847.9598906497,345120.1415999145,1081847.9598906497,345120.1415999145,,1081847.9598906497,,345120.1415999145,,1081847.9598906497,,16157.309999996,,50648.312728963,,16157.309999996,,50648.312728963,
,14/10/2023,1697241600,337483.7142576046,1085602.4470031562,337483.7142576046,1085602.4470031562,337483.7142576046,,1085602.4470031562,,337483.7142576046,,1085602.4470031562,,15438.413278024,,49661.594098955,,15438.413278024,,49661.594098955,
,15/10/2023,1697328000,295978.18634424947,1086063.7529935401,295978.18634424947,1086063.7529935401,295978.18634424947,,1086063.7529935401,,295978.18634424947,,1086063.7529935401,,13484.199833451,,49478.986468954,,13484.199833451,,49478.986468954,
,16/10/2023,1697414400,297747.1733999119,1079536.4801242629,297747.1733999119,1079536.4801242629,297747.1733999119,,1079536.4801242629,,297747.1733999119,,1079536.4801242629,,13521.669999996,,49025.271576942,,13521.669999996,,49025.271576942,
,17/10/2023,1697500800,330844.865999952,1163495.217561993,330844.865999952,1163495.217561993,330844.865999952,,1163495.217561993,,330844.865999952,,1163495.217561993,,13796.699999998,,48519.400231943,,13796.699999998,,48519.400231943,
,18/10/2023,1697587200,373742.8766999041,1143833.8900466538,373742.8766999041,1143833.8900466538,373742.8766999041,,1143833.8900466538,,373742.8766999041,,1143833.8900466538,,15592.109999996,,47719.394661938,,15592.109999996,,47719.394661938,
,19/10/2023,1697673600,377972.3523999765,1106164.5156175885,377972.3523999765,1106164.5156175885,377972.3523999765,,1106164.5156175885,,377972.3523999765,,1106164.5156175885,,16097.629999999,,47110.924855945,,16097.629999999,,47110.924855945,
,20/10/2023,1697760000,333596.659,1180140.8288901665,333596.659,1180140.8288901665,333596.659,,1180140.8288901665,,333596.659,,1180140.8288901665,,13354.55,,47243.427897925,,13354.55,,47243.427897925,
,21/10/2023,1697846400,345524.1325,1260033.8185432972,345524.1325,1260033.8185432972,345524.1325,,1260033.8185432972,,345524.1325,,1260033.8185432972,,12916.79,,47104.067982927,,12916.79,,47104.067982927,
,22/10/2023,1697932800,281213.0545,1384547.5948639854,281213.0545,1384547.5948639854,281213.0545,,1384547.5948639854,,281213.0545,,1384547.5948639854,,9542.35,,46981.594667933,,9542.35,,46981.594667933,
,23/10/2023,1698019200,255433.20529999997,1330908.4034648943,255433.20529999997,1330908.4034648943,255433.20529999997,,1330908.4034648943,,255433.20529999997,,1330908.4034648943,,8866.13,,46196.057044946,,8866.13,,46196.057044946,
,24/10/2023,1698105600,285055.078,1466028.6983263292,285055.078,1466028.6983263292,285055.078,,1466028.6983263292,,285055.078,,1466028.6983263292,,8891.3,,45727.657464951,,8891.3,,45727.657464951,
,25/10/2023,1698192000,192702.04189999998,1343153.345602279,192702.04189999998,1343153.345602279,192702.04189999998,,1343153.345602279,,192702.04189999998,,1343153.345602279,,6374.53,,44431.139450952,,6374.53,,44431.139450952,
,26/10/2023,1698278400,205926.1049,1411010.740522313,205926.1049,1411010.740522313,205926.1049,,1411010.740522313,,205926.1049,,1411010.740522313,,6322.57,,43322.40529697,,6322.57,,43322.40529697,
,27/10/2023,1698364800,251882.55359999998,1392490.8426851137,251882.55359999998,1392490.8426851137,251882.55359999998,,1392490.8426851137,,251882.55359999998,,1392490.8426851137,,7716.99,,42662.09689599,,7716.99,,42662.09689599,
,28/10/2023,1698451200,239855.3441999681,1353081.955434927,239855.3441999681,1353081.955434927,239855.3441999681,,1353081.955434927,,239855.3441999681,,1353081.955434927,,7516.619999999,,42403.069740988,,7516.619999999,,42403.069740988,
,29/10/2023,1698537600,204471.80249977816,1334037.4337067713,204471.80249977816,1334037.4337067713,204471.80249977816,,1334037.4337067713,,204471.80249977816,,1334037.4337067713,,6452.249999993,,42096.479447989,,6452.249999993,,42096.479447989,
,30/10/2023,1698624000,282687.0483999343,1367816.0224590318,282687.0483999343,1367816.0224590318,282687.0483999343,,1367816.0224590318,,282687.0483999343,,1367816.0224590318,,8608.009999998,,41650.91420399,,8608.009999998,,41650.91420399,
,31/10/2023,1698710400,221834.25109996044,1645058.2862946934,221834.25109996044,1645058.2862946934,221834.25109996044,,1645058.2862946934,,221834.25109996044,,1645058.2862946934,,5603.289999999,,41552.368938992,,5603.289999999,,41552.368938992,
,01/11/2023,1698796800,273147.0784,1604257.9604121526,273147.0784,1604257.9604121526,273147.0784,,1604257.9604121526,,273147.0784,,1604257.9604121526,,7172.98,,42128.622909983,,7172.98,,42128.622909983,
,02/11/2023,1698883200,190339.4371,1768835.297445054,190339.4371,1768835.297445054,190339.4371,,1768835.297445054,,190339.4371,,1768835.297445054,,4572.17,,42489.437843984,,4572.17,,42489.437843984,
,03/11/2023,1698969600,209025.19960000002,1696057.7728282379,209025.19960000002,1696057.7728282379,209025.19960000002,,1696057.7728282379,,209025.19960000002,,1696057.7728282379,,5202.22,,42211.492603988,,5202.22,,42211.492603988,
,04/11/2023,1699056000,241334.4929999581,1741034.1609130949,241334.4929999581,1741034.1609130949,222346.4012999607,,1634991.1426552755,,222346.4012999607,,1634991.1426552755,,5656.229999999,,41592.244788992,,5656.229999999,,41592.244788992,
,05/11/2023,1699142400,298237.72620000003,1688895.359292726,298237.72620000003,1688895.359292726,288781.72760000004,,1718416.6569649044,,288781.72760000004,,1718416.6569649044,,6882.31,,40953.685818992,,6882.31,,40953.685818992,
,06/11/2023,1699228800,242977.15199999997,1614588.9587107578,242977.15199999997,1614588.9587107578,258988.914,,1666692.3030948294,,258988.914,,1666692.3030948294,,6269.4,,40345.976835992,,6269.4,,40345.976835992,
,07/11/2023,1699315200,237281.7343,1688421.975052775,237281.7343,1688421.975052775,237281.7343,,1688421.975052775,,237281.7343,,1688421.975052775,,5626.79,,40038.462770993,,5626.79,,40038.462770993,
,08/11/2023,1699401600,216322.9978,1681909.673787505,216322.9978,1681909.673787505,216322.9978,,1681909.673787505,,216322.9978,,1681909.673787505,,5027.26,,39086.908523995,,5027.26,,39086.908523995,
,09/11/2023,1699488000,219720.81600000002,1616424.1536524543,219720.81600000002,1616424.1536524543,219720.81600000002,,1616424.1536524543,,219720.81600000002,,1616424.1536524543,,5086.13,,37417.225778992,,5086.13,,37417.225778992,
,10/11/2023,1699574400,236248.3447999545,1667553.0286313049,236248.3447999545,1667553.0286313049,236248.3447999545,,1667553.0286313049,,236248.3447999545,,1667553.0286313049,,5189.989999999,,36633.41451299,,5189.989999999,,36633.41451299,
,11/11/2023,1699660800,226357.70079988675,2042775.0282321502,226357.70079988675,2042775.0282321502,226357.70079988675,,2042775.0282321502,,226357.70079988675,,2042775.0282321502,,3997.839999998,,36078.682942991,,3997.839999998,,36078.682942991,
,12/11/2023,1699747200,239954.89979999998,2010072.8711307603,239954.89979999998,2010072.8711307603,239954.89979999998,,2010072.8711307603,,239954.89979999998,,2010072.8711307603,,4270.42,,35772.786458992,,4270.42,,35772.786458992,
,13/11/2023,1699833600,394191.8385998881,1980769.2710320684,394191.8385998881,1980769.2710320684,394191.8385998881,,1980769.2710320684,,394191.8385998881,,1980769.2710320684,,7046.689999998,,35408.817858993,,7046.689999998,,35408.817858993,
,14/11/2023,1699920000,371309.7731881926,1848213.406373449,371309.7731881926,1848213.406373449,371309.7731881926,,1848213.406373449,,371309.7731881926,,1848213.406373449,,6952.064654338,,34604.257748988,,6952.064654338,,34604.257748988,
,15/11/2023,1700006400,413023.8236935101,1970884.141223555,413023.8236935101,1970884.141223555,413023.8236935101,,1970884.141223555,,413023.8236935101,,1970884.141223555,,7208.094654337,,34395.883790987,,7208.094654337,,34395.883790987,
,16/11/2023,1700092800,357994.9751953805,2209662.262255922,357994.9751953805,2209662.262255922,357994.9751953805,,2209662.262255922,,357994.9751953805,,2209662.262255922,,5483.991654341,,33848.992987989,,5483.991654341,,33848.992987989,
,17/11/2023,1700179200,313137.4391499291,1919903.3819260602,313137.4391499291,1919903.3819260602,313137.4391499291,,1919903.3819260602,,313137.4391499291,,1919903.3819260602,,5384.994654341,,33016.395217989,,5384.994654341,,33016.395217989,
,18/11/2023,1700265600,390901.03262886236,1866616.0735794432,390901.03262886236,1866616.0735794432,390901.03262886236,,1866616.0735794432,,390901.03262886236,,1866616.0735794432,,6693.510832686,,31962.603999648,,6693.510832686,,31962.603999648,
,19/11/2023,1700352000,386690.313712131,1869967.130595525,386690.313712131,1869967.130595525,386690.313712131,,1869967.130595525,,386690.313712131,,1869967.130595525,,6610.090832686,,31965.25009565,,6610.090832686,,31965.25009565,
,20/11/2023,1700438400,404459.95281047275,1906474.8879800686,404459.95281047275,1906474.8879800686,404459.95281047275,,1906474.8879800686,,404459.95281047275,,1906474.8879800686,,6654.490832683,,31366.812898652,,6654.490832683,,31366.812898652,
,21/11/2023,1700524800,338151.417046646,1798890.6001261119,338151.417046646,1798890.6001261119,338151.417046646,,1798890.6001261119,,338151.417046646,,1798890.6001261119,,5984.980832684,,31838.771683648,,5984.980832684,,31838.771683648,
,22/11/2023,1700611200,321865.99031601363,1637906.070497625,321865.99031601363,1637906.070497625,321865.99031601363,,1637906.070497625,,321865.99031601363,,1637906.070497625,,6187.35083268,,31486.08363125,,6187.35083268,,31486.08363125,
,23/11/2023,1700697600,367337.7095126949,1809352.1407724225,367337.7095126949,1809352.1407724225,367337.7095126949,,1809352.1407724225,,367337.7095126949,,1809352.1407724225,,6384.040832685,,31445.118887251,,6384.040832685,,31445.118887251,
,24/11/2023,1700784000,302486.861129971,1802162.792062867,302486.861129971,1802162.792062867,302486.861129971,,1802162.792062867,,302486.861129971,,1802162.792062867,,5344.290832685,,31840.332015245,,5344.290832685,,31840.332015245,
,25/11/2023,1700870400,340720.2173880464,1811735.7635165635,340720.2173880464,1811735.7635165635,340720.2173880464,,1811735.7635165635,,340720.2173880464,,1811735.7635165635,,5987.000832684,,31835.103909973,,5987.000832684,,31835.103909973,
,26/11/2023,1700956800,377095.2677369753,1872429.2224700626,377095.2677369753,1872429.2224700626,377095.2677369753,,1872429.2224700626,,377095.2677369753,,1872429.2224700626,,6429.586832685,,31925.476938961,,6429.586832685,,31925.476938961,
,27/11/2023,1701043200,352931.79752048256,1809911.4054387433,352931.79752048256,1809911.4054387433,352931.79752048256,,1809911.4054387433,,352931.79752048256,,1809911.4054387433,,6119.850832677,,31383.93281496,,6119.850832677,,31383.93281496,
,28/11/2023,1701129600,363174.1935486064,1729930.7401103312,363174.1935486064,1729930.7401103312,363174.1935486064,,1729930.7401103312,,363174.1935486064,,1729930.7401103312,,6587.596472857,,31379.117360971,,6587.596472857,,31379.117360971,
,29/11/2023,1701216000,351669.20539018785,1820820.7810537803,351669.20539018785,1820820.7810537803,351669.20539018785,,1820820.7810537803,,351669.20539018785,,1820820.7810537803,,6051.784639308,,31334.035123968,,6051.784639308,,31334.035123968,
,30/11/2023,1701302400,388806.5187797274,1851263.3055543264,388806.5187797274,1851263.3055543264,388806.5187797274,,1851263.3055543264,,388806.5187797274,,1851263.3055543264,,6545.564289221,,31166.048915056,,6545.564289221,,31166.048915056,
,01/12/2023,1701388800,394936.4217284195,1772922.4296958696,394936.4217284195,1772922.4296958696,394936.4217284195,,1772922.4296958696,,394936.4217284195,,1772922.4296958696,,6705.202406255,,30100.550589064,,6705.202406255,,30100.550589064,
,02/12/2023,1701475200,419346.6895731282,1787445.556794968,419346.6895731282,1787445.556794968,419346.6895731282,,1787445.556794968,,419346.6895731282,,1787445.556794968,,7013.659300437,,29895.393155962,,7013.659300437,,29895.393155962,
,03/12/2023,1701561600,387058.0449398343,1927758.745628359,387058.0449398343,1927758.745628359,387058.0449398343,,1927758.745628359,,387058.0449398343,,1927758.745628359,,6062.939300436,,30196.722205958,,6062.939300436,,30196.722205958,
,04/12/2023,1701648000,448728.1027637582,1932353.0730930122,448728.1027637582,1932353.0730930122,448728.1027637582,,1932353.0730930122,,448728.1027637582,,1932353.0730930122,,7064.359300437,,30421.175583958,,7064.359300437,,30421.175583958,
,05/12/2023,1701734400,466644.7056568626,1856222.2749031936,466644.7056568626,1856222.2749031936,466644.7056568626,,1856222.2749031936,,466644.7056568626,,1856222.2749031936,,7609.991938305,,30271.074280874,,7609.991938305,,30271.074280874,
,06/12/2023,1701820800,483500.2678704064,1845304.973662599,483500.2678704064,1845304.973662599,483500.2678704064,,1845304.973662599,,483500.2678704064,,1845304.973662599,,7950.999307193,,30345.419728048,,7950.999307193,,30345.419728048,
,07/12/2023,1701907200,454126.97216746304,1905128.691666853,454126.97216746304,1905128.691666853,454126.97216746304,,1905128.691666853,,454126.97216746304,,1905128.691666853,,7275.343994993,,30521.126108088,,7275.343994993,,30521.126108088,
,08/12/2023,1701993600,501013.376,2086627.5917586368,501013.376,2086627.5917586368,501013.376,,2086627.5917586368,,501013.376,,2086627.5917586368,,7316.2,,30470.61319741,,7316.2,,30470.61319741,
,09/12/2023,1702080000,445401.3951999999,2240455.8000180223,445401.3951999999,2240455.8000180223,445401.3951999999,,2240455.8000180223,,445401.3951999999,,2240455.8000180223,,5999.48,,30178.55334076,,5999.48,,30178.55334076,
,10/12/2023,1702166400,554143.0103999276,2092770.5058484431,554143.0103999276,2092770.5058484431,554143.0103999276,,2092770.5058484431,,554143.0103999276,,2092770.5058484431,,7658.139999999,,28921.648781764,,7658.139999999,,28921.648781764,
,11/12/2023,1702252800,533490.6453,2162432.9134089113,533490.6453,2162432.9134089113,533490.6453,,2162432.9134089113,,533490.6453,,2162432.9134089113,,7190.87,,29147.228917764,,7190.87,,29147.228917764,
,12/12/2023,1702339200,587585.8934000001,2045055.43343854,587585.8934000001,2045055.43343854,587585.8934000001,,2045055.43343854,,587585.8934000001,,2045055.43343854,,8353.51,,29073.861720764,,8353.51,,29073.861720764,
,13/12/2023,1702425600,480744.2492999314,1997172.5383346153,480744.2492999314,1997172.5383346153,480744.2492999314,,1997172.5383346153,,480744.2492999314,,1997172.5383346153,,7000.789999999,,29083.625139575,,7000.789999999,,29083.625139575,
,14/12/2023,1702512000,579510.5972728486,2014678.6814749215,579510.5972728486,2014678.6814749215,579510.5972728486,,2014678.6814749215,,579510.5972728486,,2014678.6814749215,,8276.358144428,,28772.903191587,,8276.358144428,,28772.903191587,
,15/12/2023,1702598400,573792.3396743278,2188577.9385780348,573792.3396743278,2188577.9385780348,573792.3396743278,,2188577.9385780348,,573792.3396743278,,2188577.9385780348,,7540.969111241,,28763.016672073,,7540.969111241,,28763.016672073,
,16/12/2023,1702684800,555848.873558243,2076077.6813427084,555848.873558243,2076077.6813427084,555848.873558243,,2076077.6813427084,,555848.873558243,,2076077.6813427084,,7582.1698753,,28319.160842214,,7582.1698753,,28319.160842214,
,17/12/2023,1702771200,615509.3561934313,1996176.5689795252,615509.3561934313,1996176.5689795252,615509.3561934313,,1996176.5689795252,,615509.3561934313,,1996176.5689795252,,8387.971602527,,27203.27839983,,8387.971602527,,27203.27839983,
,18/12/2023,1702857600,494327.666362715,2052414.7684634982,494327.666362715,2052414.7684634982,494327.666362715,,2052414.7684634982,,494327.666362715,,2052414.7684634982,,6890.544554819,,28609.071208022,,6890.544554819,,28609.071208022,
,19/12/2023,1702944000,468294.91758666566,2193719.287960713,468294.91758666566,2193719.287960713,468294.91758666566,,2193719.287960713,,468294.91758666566,,2193719.287960713,,6304.455002513,,29533.108346267,,6304.455002513,,29533.108346267,
,20/12/2023,1703030400,565820.7477842626,2152889.8520923504,565820.7477842626,2152889.8520923504,565820.7477842626,,2152889.8520923504,,565820.7477842626,,2152889.8520923504,,7790.455015617,,29641.881482753,,7790.455015617,,29641.881482753,
,21/12/2023,1703116800,580486.7640908185,2504112.932093939,580486.7640908185,2504112.932093939,580486.7640908185,,2504112.932093939,,580486.7640908185,,2504112.932093939,,7055.874122898,,30437.740757189,,7055.874122898,,30437.740757189,
,22/12/2023,1703203200,577931.9763354637,2863667.179675992,577931.9763354637,2863667.179675992,577931.9763354637,,2863667.179675992,,577931.9763354637,,2863667.179675992,,6173.827329724,,30591.466506527,,6173.827329724,,30591.466506527,
,23/12/2023,1703289600,610729.7075283185,3015044.9784467863,610729.7075283185,3015044.9784467863,610729.7075283185,,3015044.9784467863,,610729.7075283185,,3015044.9784467863,,6247.874245814,,30844.449907384,,6247.874245814,,30844.449907384,
,24/12/2023,1703376000,575050.803933777,3288466.4323367546,575050.803933777,3288466.4323367546,575050.803933777,,3288466.4323367546,,575050.803933777,,3288466.4323367546,,5337.889203878,,30525.075952258,,5337.889203878,,30525.075952258,
