,Date,Timestamp,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1,Tenderize V1
,28/11/2022,1669593600,483298.81663792965,365789.43553531327,849088.2521732429,182605.03466891608,258700.2730709749,41993.50889803864,365789.43553531327,182605.03466891608,365789.43553531327,258700.2730709749,41993.50889803864,2891974.1957637714,305081.86972531443,267387.720536887,48642.21217224911,2891974.1957637714,48642.21217224911,305081.86972531443,267387.720536887
,29/11/2022,1669680000,469869.08178183774,359322.22751246946,829191.3092943071,179686.355353087,250098.18467219992,40084.54175655077,359322.22751246946,179686.355353087,359322.22751246946,250098.18467219992,40084.54175655077,2893546.681155687,305081.86972531443,268079.19583046826,48688.64871442676,2893546.681155687,48688.64871442676,305081.86972531443,268079.19583046826
,30/11/2022,1669766400,490686.83657992556,369676.28241165343,860363.1189915789,185647.0615162677,263082.1639658396,41957.611097818255,369676.28241165343,185647.0615162677,369676.28241165343,263082.1639658396,41957.611097818255,2893546.681155687,305081.86972531443,268079.19583046826,48705.702557530094,2893546.681155687,48705.702557530094,305081.86972531443,268079.19583046826
,01/12/2022,1669852800,513299.6226022811,368828.3291282489,882127.95173053,186466.25909644697,283772.6065171735,43060.75698866062,368828.3291282489,186466.25909644697,368828.3291282489,283772.6065171735,43060.75698866062,2896158.3482922306,305175.8065325257,268079.19583046826,48722.36844494702,2896158.3482922306,48722.36844494702,305175.8065325257,268079.19583046826
,02/12/2022,1669939200,514152.10183560394,368964.91179572756,883117.0136313315,189330.9257344462,281672.2210570689,43148.95504408885,368964.91179572756,189330.9257344462,368964.91179572756,281672.2210570689,43148.95504408885,2905764.932922728,305221.59307041694,268079.19583046826,48740.41106944882,2905764.932922728,48740.41106944882,305221.59307041694,268079.19583046826
,03/12/2022,1670025600,521126.43585093995,371052.0801025196,892178.5159534595,190333.41463630454,287048.39419741125,43744.62701722415,371052.0801025196,190333.41463630454,371052.0801025196,287048.39419741125,43744.62701722415,2905764.932922728,305221.59307041694,268079.19583046826,48758.486215837,2905764.932922728,48758.486215837,305221.59307041694,268079.19583046826
,04/12/2022,1670112000,506385.41393132135,359495.8967323629,865881.3106636843,184698.83109505035,278541.112821728,43145.470014543054,359495.8967323629,184698.83109505035,359495.8967323629,278541.112821728,43145.470014543054,2912082.47686323,305315.11083629524,268079.19583046826,48778.27635445901,2912082.47686323,48778.27635445901,305315.11083629524,268079.19583046826
,05/12/2022,1670198400,514388.50329777447,364663.99566098955,879052.498958764,187142.0682931386,282914.4464693471,44331.9885352887,364663.99566098955,187142.0682931386,364663.99566098955,282914.4464693471,44331.9885352887,2912082.47686323,305315.11083629524,268079.19583046826,48817.13462663849,2912082.47686323,48817.13462663849,305315.11083629524,268079.19583046826
,06/12/2022,1670284800,510780.9916587025,370656.96484113194,881437.9564998344,187060.60248873697,280474.9787337651,43245.410436200465,370656.96484113194,187060.60248873697,370656.96484113194,280474.9787337651,43245.410436200465,2910543.060350661,305315.11083629524,268768.6320629978,48834.90972873939,2910543.060350661,48834.90972873939,305315.11083629524,268768.6320629978
,07/12/2022,1670371200,511014.9496665024,369815.0908117282,880830.0404782307,187430.2414574015,280180.18674271915,43404.52146638176,369815.0908117282,187430.2414574015,369815.0908117282,280180.18674271915,43404.52146638176,2910543.060350661,305408.1190050089,268768.6320629978,48852.72005438946,2910543.060350661,48852.72005438946,305408.1190050089,268768.6320629978
,08/12/2022,1670457600,494146.34955595736,349922.63259791746,844068.9821538748,179624.16496954105,273594.3660644951,40927.81852192124,349922.63259791746,179624.16496954105,349922.63259791746,273594.3660644951,40927.81852192124,2910543.060350661,305408.1190050089,268768.6320629978,48871.87606116165,2910543.060350661,48871.87606116165,305408.1190050089,268768.6320629978
,09/12/2022,1670544000,508039.24162605504,354449.3212370957,862488.5628631507,184729.25749739612,282077.3819779782,41232.60215068068,354449.3212370957,184729.25749739612,354449.3212370957,282077.3819779782,41232.60215068068,2910543.060350661,305408.1190050089,268768.6320629978,48889.561549944236,2910543.060350661,48889.561549944236,305408.1190050089,268768.6320629978
,10/12/2022,1670630400,508307.6020948275,353109.9363908509,861417.5384856784,190848.34838115284,276155.69664412935,41303.55706954531,353109.9363908509,190848.34838115284,353109.9363908509,276155.69664412935,41303.55706954531,2912781.373623004,305500.8901482054,268768.6320629978,48907.19340593503,2912781.373623004,48907.19340593503,305500.8901482054,268768.6320629978
,11/12/2022,1670716800,525110.462199011,357646.2546373836,882756.7168363946,205628.01285027084,277851.5320853421,41630.91726339804,357646.2546373836,205628.01285027084,357646.2546373836,277851.5320853421,41630.91726339804,2915634.132805927,305500.8901482054,268768.6320629978,48925.61622946425,2915634.132805927,48925.61622946425,305500.8901482054,268768.6320629978
,12/12/2022,1670803200,512432.062419384,341763.16885106853,854195.2312704525,199604.31273189376,272842.23398958193,39985.51569790837,341763.16885106853,199604.31273189376,341763.16885106853,272842.23398958193,39985.51569790837,2915634.132805927,305500.8901482054,268768.6320629978,48963.20470645681,2915634.132805927,48963.20470645681,305500.8901482054,268768.6320629978
,13/12/2022,1670889600,519237.586721636,333692.0625128716,852929.6492345076,201688.99113685,277398.4899485974,40150.10563618867,333692.0625128716,201688.99113685,333692.0625128716,277398.4899485974,40150.10563618867,2915634.132805927,305596.4892000659,269458.37087970495,49000.30286532622,2915634.132805927,49000.30286532622,305596.4892000659,269458.37087970495
,14/12/2022,1670976000,522979.2812562478,329889.3912747416,852868.6725309894,198525.52810275558,283113.44989312784,41340.30326036434,329889.3912747416,198525.52810275558,329889.3912747416,283113.44989312784,41340.30326036434,2915634.132805927,305596.4892000659,269458.37087970495,49017.74015969415,2915634.132805927,49017.74015969415,305596.4892000659,269458.37087970495
,15/12/2022,1671062400,509790.71974175714,329916.4871894925,839707.2069312497,193437.6787264432,275696.6231002423,40656.41791507164,329916.4871894925,193437.6787264432,329916.4871894925,275696.6231002423,40656.41791507164,2908006.4151061084,305596.4892000659,269458.37087970495,49094.71535557925,2908006.4151061084,49094.71535557925,305596.4892000659,269458.37087970495
,16/12/2022,1671148800,507141.1145706336,322169.40701257245,829310.521583206,197050.17582076284,270690.19684309856,39400.741906772215,322169.40701257245,197050.17582076284,322169.40701257245,270690.19684309856,39400.741906772215,3040006.4151061084,305690.1958126702,269458.37087970495,49412.48573812461,3040006.4151061084,49412.48573812461,305690.1958126702,269458.37087970495
,17/12/2022,1671235200,452587.31776967284,287256.03540268936,739843.3531723622,171803.9327435308,245960.47138224513,34822.91364389691,287256.03540268936,171803.9327435308,287256.03540268936,245960.47138224513,34822.91364389691,3050116.8665743037,305690.1958126702,269458.37087970495,50573.245669487565,3050116.8665743037,50573.245669487565,305690.1958126702,269458.37087970495
,18/12/2022,1671321600,451714.061432514,289881.9920205129,741596.0534530268,167040.13878606298,249255.50600290994,35418.41664354106,289881.9920205129,167040.13878606298,289881.9920205129,249255.50600290994,35418.41664354106,2882238.6124762828,305690.1958126702,269458.37087970495,50590.2254835101,2882238.6124762828,50590.2254835101,305690.1958126702,269458.37087970495
,19/12/2022,1671408000,454515.89361405117,289472.41603514075,743988.3096491919,168671.48584072452,250270.24419141712,35574.163581909525,289472.41603514075,168671.48584072452,289472.41603514075,250270.24419141712,35574.163581909525,2882238.6124762828,305779.2729473725,269458.37087970495,50607.06574040922,2882238.6124762828,50607.06574040922,305779.2729473725,269458.37087970495
,20/12/2022,1671494400,431440.4863083672,274899.20013054175,706339.686438909,160436.9301248798,237106.75227030573,33896.80391318169,274899.20013054175,160436.9301248798,274899.20013054175,237106.75227030573,33896.80391318169,2882238.6124762828,305779.2729473725,270147.869401727,50626.00370728209,2882238.6124762828,50626.00370728209,305779.2729473725,270147.869401727
,21/12/2022,1671580800,443850.0170793645,287147.6778227235,730997.694902088,165284.85547106492,243768.76529001014,34796.396318289444,287147.6778227235,165284.85547106492,287147.6778227235,243768.76529001014,34796.396318289444,2882238.6124762828,305779.2729473725,270147.869401727,50643.32942199709,2882238.6124762828,50643.32942199709,305779.2729473725,270147.869401727
,22/12/2022,1671667200,444596.1312911409,287843.90727619047,732440.0385673314,166509.80688136735,243045.714417545,35040.6099922286,287843.90727619047,166509.80688136735,287843.90727619047,243045.714417545,35040.6099922286,2882238.6124762828,305871.0076460228,270147.869401727,50676.74423876593,2882238.6124762828,50676.74423876593,305871.0076460228,270147.869401727
,23/12/2022,1671753600,447155.9487913038,286427.16917382483,733583.1179651286,169002.94328115933,242832.5223252157,35320.483184928795,286427.16917382483,169002.94328115933,286427.16917382483,242832.5223252157,35320.483184928795,2882238.6124762828,305871.0076460228,270147.869401727,50695.07419005749,2882238.6124762828,50695.07419005749,305871.0076460228,270147.869401727
,24/12/2022,1671840000,458772.7520295518,306932.3097128037,765705.0617423555,178788.47711218023,244550.5997751634,35433.67514220812,306932.3097128037,178788.47711218023,306932.3097128037,244550.5997751634,35433.67514220812,3060765.191176283,305871.0076460228,270147.869401727,54711.64166003631,3060765.191176283,54711.64166003631,305871.0076460228,270147.869401727
,25/12/2022,1671926400,457818.82992361265,306678.25284002605,764497.0827636387,177950.42104734443,244410.420425814,35457.98845045428,306678.25284002605,177950.42104734443,306678.25284002605,244410.420425814,35457.98845045428,3076119.225005522,305960.4927529186,270147.869401727,54763.97372143323,3076119.225005522,54763.97372143323,305960.4927529186,270147.869401727
,26/12/2022,1672012800,458637.54775582685,307264.3639177725,765901.9116735994,180651.2537268993,242965.67497903472,35020.61904989288,307264.3639177725,180651.2537268993,307264.3639177725,242965.67497903472,35020.61904989288,3076119.225005522,305960.4927529186,270147.869401727,54868.63641388795,3076119.225005522,54868.63641388795,305960.4927529186,270147.869401727
,27/12/2022,1672099200,482614.2534499427,294783.8669840794,777398.120434022,199208.52746385508,248190.86827426904,35214.85771181856,294783.8669840794,199208.52746385508,294783.8669840794,248190.86827426904,35214.85771181856,3346973.696867472,305960.4927529186,270835.6037917796,54894.57485737046,3346973.696867472,54894.57485737046,305960.4927529186,270835.6037917796
,28/12/2022,1672185600,480724.7061327428,277313.86278179794,758038.5689145408,197910.13901507563,247015.24617286594,35799.32094480122,277313.86278179794,197910.13901507563,277313.86278179794,247015.24617286594,35799.32094480122,3335076.9946256555,306052.0803725749,270835.6037917796,54913.63619441544,3335076.9946256555,54913.63619441544,306052.0803725749,270835.6037917796
,29/12/2022,1672272000,464069.17741499323,256535.24426462423,720604.4216796175,188748.68251083896,240271.38858185627,35049.10632229799,256535.24426462423,188748.68251083896,256535.24426462423,240271.38858185627,35049.10632229799,3335076.9946256555,306052.0803725749,270835.6037917796,54932.60048493024,3335076.9946256555,54932.60048493024,306052.0803725749,270835.6037917796
,30/12/2022,1672358400,458500.0199426508,247920.912649499,706420.9325921498,184879.9931970732,238591.77476477157,35028.251980806024,247920.912649499,184879.9931970732,247920.912649499,238591.77476477157,35028.251980806024,3335076.9946256555,306052.0803725749,270835.6037917796,54971.3775276051,3335076.9946256555,54971.3775276051,306052.0803725749,270835.6037917796
,31/12/2022,1672444800,452210.5109436946,245809.8212375213,698020.332181216,184980.045506912,233080.80415467714,34149.661282105495,245809.8212375213,184980.045506912,245809.8212375213,233080.80415467714,34149.661282105495,3335076.9946256555,306141.0626040777,270835.6037917796,54991.01146253273,3335076.9946256555,54991.01146253273,306141.0626040777,270835.6037917796
,01/01/2023,1672531200,448745.93053321354,246995.6498690815,695741.5804022951,183983.3930611221,230372.37417381885,34390.16329827259,246995.6498690815,183983.3930611221,246995.6498690815,230372.37417381885,34390.16329827259,3300801.8274659053,306141.0626040777,270835.6037917796,55010.16700870412,3300801.8274659053,55010.16700870412,306141.0626040777,270835.6037917796
,02/01/2023,1672617600,453831.63998578466,250382.41596240186,704214.0559481865,186392.9783951722,231614.6946058662,35823.96698474627,250382.41596240186,186392.9783951722,250382.41596240186,231614.6946058662,35823.96698474627,3300801.8274659053,306141.0626040777,270835.6037917796,55029.10240931909,3300801.8274659053,55029.10240931909,306141.0626040777,270835.6037917796
,03/01/2023,1672704000,473869.6341783948,258176.9286069007,732046.5627852955,197011.65787413003,239865.89914195775,36992.07716230701,258176.9286069007,197011.65787413003,258176.9286069007,239865.89914195775,36992.07716230701,3300801.8274659053,306233.0269826687,271523.4049156777,55048.38563046923,3300801.8274659053,55048.38563046923,306233.0269826687,271523.4049156777
,04/01/2023,1672790400,473481.04278134916,257716.91118559192,731197.9539669411,198623.9449844253,238478.6635297263,36378.434267197576,257716.91118559192,198623.9449844253,257716.91118559192,238478.6635297263,36378.434267197576,3301814.3657228756,306233.0269826687,271523.4049156777,55067.71606529742,3301814.3657228756,55067.71606529742,306233.0269826687,271523.4049156777
,05/01/2023,1672876800,486033.69526084187,260102.95028920204,746136.6455500439,202209.71538560034,246508.51833767997,37315.46153756158,260102.95028920204,202209.71538560034,260102.95028920204,246508.51833767997,37315.46153756158,3301814.3657228756,306428.0774604516,271523.4049156777,55106.55726466145,3301814.3657228756,55106.55726466145,306428.0774604516,271523.4049156777
,06/01/2023,1672963200,484054.80789574666,316180.5732636231,800235.3811593698,203982.78969999353,242879.01371380847,37193.00448194461,316180.5732636231,203982.78969999353,316180.5732636231,242879.01371380847,37193.00448194461,3301814.3657228756,306518.7413015848,271523.4049156777,70106.55726466145,3301814.3657228756,70106.55726466145,306518.7413015848,271523.4049156777
,07/01/2023,1673049600,492315.3064044676,311458.3572252571,803773.6636297246,206456.6143435378,247366.4480864637,38492.24397446613,311458.3572252571,206456.6143435378,311458.3572252571,247366.4480864637,38492.24397446613,3300823.610141778,306518.7413015848,271523.4049156777,70148.27865433718,3300823.610141778,70148.27865433718,306518.7413015848,271523.4049156777
,08/01/2023,1673136000,491999.4451018365,313936.32423166157,805935.7693334981,207819.85449452634,245758.75728833687,38420.8333189733,313936.32423166157,207819.85449452634,313936.32423166157,245758.75728833687,38420.8333189733,3300823.610141778,306518.7413015848,271523.4049156777,70231.83987285494,3300823.610141778,70231.83987285494,306518.7413015848,271523.4049156777
,09/01/2023,1673222400,527553.158851177,335122.7071541825,862675.8660053595,228638.14900369052,258007.0221394855,40907.98770800091,335122.7071541825,228638.14900369052,335122.7071541825,258007.0221394855,40907.98770800091,3300823.610141778,306605.8963456489,271523.4049156777,70256.33273672589,3300823.610141778,70256.33273672589,306605.8963456489,271523.4049156777
,10/01/2023,1673308800,343496.3045466833,349040.5211061882,692536.8256528715,39282.85910502873,260952.58498567814,43260.86045597647,349040.5211061882,39282.85910502873,349040.5211061882,260952.58498567814,43260.86045597647,541041.4993943851,306605.8963456489,272210.9968033555,70371.07280366698,541041.4993943851,70371.07280366698,306605.8963456489,272210.9968033555
,11/01/2023,1673395200,545917.5093944547,349874.40093639126,895791.910330846,239470.0469130293,263201.8458412698,43245.61664015549,349874.40093639126,239470.0469130293,349874.40093639126,263201.8458412698,43245.61664015549,3301304.790772137,306605.8963456489,272210.9968033555,70397.26376989765,3301304.790772137,70397.26376989765,306605.8963456489,272210.9968033555
,12/01/2023,1673481600,561135.2597048843,362668.1006010523,923803.3603059365,239200.40730044362,276800.3636574667,45134.48874697397,362668.1006010523,239200.40730044362,362668.1006010523,276800.3636574667,45134.48874697397,3292141.365031292,306682.9355295999,272210.9968033555,70420.99040797132,3292141.365031292,70420.99040797132,306682.9355295999,272210.9968033555
,13/01/2023,1673568000,588372.2299047513,367022.50147741963,955394.7313821709,262742.93548340193,280028.5082368513,45600.786184498116,367022.50147741963,262742.93548340193,367022.50147741963,280028.5082368513,45600.786184498116,3543397.646438327,306682.9355295999,272210.9968033555,70445.77763482142,3543397.646438327,70445.77763482142,306682.9355295999,272210.9968033555
,14/01/2023,1673654400,620144.6644037112,398165.4594164876,1018310.1238201988,276920.0694668017,294729.6614343982,48494.93350251139,398165.4594164876,276920.0694668017,398165.4594164876,294729.6614343982,48494.93350251139,3543397.646438327,306682.9355295999,272210.9968033555,70471.76272858187,3543397.646438327,70471.76272858187,306682.9355295999,272210.9968033555
,15/01/2023,1673740800,643084.442591215,413949.0501746278,1057033.492765843,291457.23608888837,300982.3505470623,50644.85595526429,413949.0501746278,291457.23608888837,413949.0501746278,300982.3505470623,50644.85595526429,3542390.1708726417,306772.05962842965,272210.9968033555,70519.42933128242,3542390.1708726417,70519.42933128242,306772.05962842965,272210.9968033555
,16/01/2023,1673827200,714733.4739407861,432944.32455996354,1147677.7985007497,358872.6584321469,303801.27900298795,52059.53650565133,432944.32455996354,358872.6584321469,432944.32455996354,303801.27900298795,52059.53650565133,4213999.887651145,306772.05962842965,272210.9968033555,70512.10497719276,4213999.887651145,70512.10497719276,306772.05962842965,272210.9968033555
,17/01/2023,1673913600,709175.6017485315,427652.6784887236,1136828.2802372552,347412.0169051885,310760.0964035992,51003.48843974373,427652.6784887236,347412.0169051885,427652.6784887236,310760.0964035992,51003.48843974373,4264398.4988607615,306772.05962842965,272864.1199650315,70569.74892553195,4264398.4988607615,70569.74892553195,306772.05962842965,272864.1199650315
,18/01/2023,1674000000,703660.4381791484,432045.2124644557,1135705.650643604,346823.52991234575,306549.41527784715,50287.49298895548,432045.2124644557,346823.52991234575,432045.2124644557,306549.41527784715,50287.49298895548,4264398.4988607615,306862.7221171287,272864.1199650315,70595.62295170844,4264398.4988607615,70595.62295170844,306862.7221171287,272864.1199650315
,19/01/2023,1674086400,658798.1223516916,383467.556007543,1042265.6783592346,322294.7097468987,290581.19980703807,45922.21279775491,383467.556007543,322294.7097468987,383467.556007543,290581.19980703807,45922.21279775491,4264398.4988607615,306862.7221171287,272864.1199650315,70620.176060321,4264398.4988607615,70620.176060321,306862.7221171287,272864.1199650315
,20/01/2023,1674172800,670907.1311538022,385728.8182757491,1056635.9494295511,332431.1847471445,291827.3693215558,46648.577085101824,385728.8182757491,332431.1847471445,385728.8182757491,291827.3693215558,46648.577085101824,4246259.768382696,306862.7221171287,272864.1199650315,70646.30371350716,4246259.768382696,70646.30371350716,306862.7221171287,272864.1199650315
,21/01/2023,1674259200,726029.7089054319,450173.2925697481,1176203.00147518,358384.3244514996,315235.8272040088,52409.55724992353,450173.2925697481,358384.3244514996,450173.2925697481,315235.8272040088,52409.55724992353,4246259.768382696,306948.2251256172,272864.1199650315,70670.8465572603,4246259.768382696,70670.8465572603,306948.2251256172,272864.1199650315
,22/01/2023,1674345600,716094.6844668722,453671.96698935196,1169766.6514562243,359216.5913661026,305666.4093374926,51211.68376327704,453671.96698935196,359216.5913661026,453671.96698935196,305666.4093374926,51211.68376327704,4246259.768382696,306948.2251256172,272864.1199650315,70665.41541890218,4246259.768382696,70665.41541890218,306948.2251256172,272864.1199650315
,23/01/2023,1674432000,720886.8923792953,466006.6402618797,1186893.532641175,358678.3930472053,309096.86270149646,53111.63663059356,466006.6402618797,358678.3930472053,466006.6402618797,309096.86270149646,53111.63663059356,4235992.076047019,306948.2251256172,272864.1199650315,70714.20944793319,4235992.076047019,70714.20944793319,306948.2251256172,272864.1199650315
,24/01/2023,1674518400,739741.6489088958,471975.8626909026,1211717.5115997985,379016.0354658712,304843.87158048013,55881.74186254443,471975.8626909026,379016.0354658712,471975.8626909026,304843.87158048013,55881.74186254443,4237656.926049544,307035.1816720737,273519.8274281932,70760.9989041833,4237656.926049544,70760.9989041833,307035.1816720737,273519.8274281932
,25/01/2023,1674604800,745064.4875816295,463643.16953685,1208707.6571184795,374464.791927294,292465.74823137047,78133.9474229651,463643.16953685,374464.791927294,463643.16953685,292465.74823137047,78133.9474229651,4237656.926049544,307035.1816720737,273519.8274281932,70785.21672318321,4237656.926049544,70785.21672318321,307035.1816720737,273519.8274281932
,26/01/2023,1674691200,775345.2252771258,537444.0242379011,1312789.2495150268,391309.47820834094,306670.11684106564,77365.6302277193,537444.0242379011,391309.47820834094,537444.0242379011,306670.11684106564,77365.6302277193,4237656.926049544,307035.1816720737,273519.8274281932,70809.48935940726,4237656.926049544,70809.48935940726,307035.1816720737,273519.8274281932
,27/01/2023,1674777600,800483.4459389001,523460.3379203611,1323943.7838592613,377737.4448117131,335991.2557833401,86754.74534384688,523460.3379203611,377737.4448117131,523460.3379203611,335991.2557833401,86754.74534384688,4124806.936367353,307121.8060176783,273519.8274281932,70833.60459003533,4124806.936367353,70833.60459003533,307121.8060176783,273519.8274281932
,28/01/2023,1674864000,840595.1024331312,539935.3907655649,1380530.493198696,398794.5842218684,356261.29498050676,85539.22323075599,539935.3907655649,398794.5842218684,539935.3907655649,356261.29498050676,85539.22323075599,4124806.936367353,307121.8060176783,273519.8274281932,70857.66283012662,4124806.936367353,70857.66283012662,307121.8060176783,273519.8274281932
,29/01/2023,1674950400,819095.7166057366,523825.85742493573,1342921.5740306724,383524.74990196404,353190.07692033,82380.88978344265,523825.85742493573,383524.74990196404,523825.85742493573,353190.07692033,82380.88978344265,4110794.022336881,307121.8060176783,273519.8274281932,70883.06595736614,4110794.022336881,70883.06595736614,307121.8060176783,273519.8274281932
,30/01/2023,1675036800,840367.09662137,532517.6434420967,1372884.7400634666,396720.3987136654,359546.1941435685,84100.50376413602,532517.6434420967,396720.3987136654,532517.6434420967,359546.1941435685,84100.50376413602,4110794.022336881,307304.4394389475,274123.3768281932,70907.80871399424,4110794.022336881,70907.80871399424,307304.4394389475,274123.3768281932
,31/01/2023,1675123200,772484.4731715408,506077.32354929834,1278561.796720839,362543.25721195654,335883.7523067696,74057.4636528147,506077.32354929834,362543.25721195654,506077.32354929834,335883.7523067696,74057.4636528147,4110794.022336881,307304.4394389475,274779.4700604591,70978.58675305727,4110794.022336881,70978.58675305727,307304.4394389475,274779.4700604591
,01/02/2023,1675209600,783079.5384221978,528967.7163655222,1312047.25478772,365072.65249225625,341107.92777723173,76898.9581527099,528967.7163655222,365072.65249225625,528967.7163655222,341107.92777723173,76898.9581527099,4092513.339972605,307304.4394389475,274779.4700604591,71002.37803564056,4092513.339972605,71002.37803564056,307304.4394389475,274779.4700604591
,02/02/2023,1675296000,851596.4732881235,546547.6080516296,1398144.0813397532,389488.5870785328,381186.98095360585,80920.90525598484,546547.6080516296,389488.5870785328,546547.6080516296,381186.98095360585,80920.90525598484,4092513.339972605,307408.85560774663,274779.4700604591,71444.13177145485,4092513.339972605,71444.13177145485,307408.85560774663,274779.4700604591
,03/02/2023,1675382400,835401.1969716942,553741.447089073,1389142.6440607673,390900.50418082334,365816.5381732185,78684.15461765249,553741.447089073,390900.50418082334,553741.447089073,365816.5381732185,78684.15461765249,4092513.339972605,307408.85560774663,275346.6308480161,72195.75581343846,4092513.339972605,72195.75581343846,307408.85560774663,275346.6308480161
,04/02/2023,1675468800,864547.4904951359,612828.7484826569,1477376.2389777927,403639.6748587348,381186.98095360585,79720.83468279525,612828.7484826569,403639.6748587348,612828.7484826569,381186.98095360585,79720.83468279525,4090845.90761774,307408.85560774663,275346.6308480161,72610.04128941432,4090845.90761774,72610.04128941432,307408.85560774663,275346.6308480161
,05/02/2023,1675555200,916024.8274009592,623012.5964085379,1539037.4238094972,455098.42553065834,384367.09720290254,76559.30466739833,623012.5964085379,455098.42553065834,623012.5964085379,384367.09720290254,76559.30466739833,4090845.90761774,307493.677762322,275346.6308480161,72866.97034017988,4090845.90761774,72866.97034017988,307493.677762322,275346.6308480161
,06/02/2023,1675641600,989630.0129305344,639426.9077157486,1629056.920646283,539928.5393195832,375142.28687003284,74559.18674091835,639426.9077157486,539928.5393195832,639426.9077157486,375142.28687003284,74559.18674091835,4065635.1085410966,307493.677762322,275346.6308480161,73077.36088179985,4065635.1085410966,73077.36088179985,307493.677762322,275346.6308480161
,07/02/2023,1675728000,986036.7850829972,653513.936886577,1639550.7219695742,534316.3783752891,368992.4133147864,82727.99339292163,653513.936886577,534316.3783752891,653513.936886577,368992.4133147864,82727.99339292163,4071199.061094985,307493.677762322,276006.54382221994,73181.85183500304,4071199.061094985,73181.85183500304,307493.677762322,276006.54382221994
,08/02/2023,1675814400,1316399.078058742,761605.1770424749,2078004.255101217,841227.5165236774,390622.47696600395,84549.08456906064,761605.1770424749,841227.5165236774,761605.1770424749,390622.47696600395,84549.08456906064,4064804.335860517,307576.75351653853,276006.54382221994,73372.3677304889,4064804.335860517,73372.3677304889,307576.75351653853,276006.54382221994
,09/02/2023,1675900800,1219899.0274788016,760170.0463957392,1980069.0738745406,738014.0309393738,399849.7795715001,82035.21696792786,760170.0463957392,738014.0309393738,760170.0463957392,399849.7795715001,82035.21696792786,4062947.127305314,307576.75351653853,276006.54382221994,73446.38129427432,4062947.127305314,73446.38129427432,307576.75351653853,276006.54382221994
,10/02/2023,1675987200,1059000.3310485464,645877.7037254736,1704878.0347740198,607015.1030727867,381395.1743605078,70590.05361525186,645877.7037254736,607015.1030727867,645877.7037254736,381395.1743605078,70590.05361525186,4063046.6273053144,307576.75351653853,276006.54382221994,73478.69211893898,4063046.6273053144,73478.69211893898,307576.75351653853,276006.54382221994
,11/02/2023,1676073600,1124881.2052802534,661238.133686297,1786119.3389665503,675702.5919155111,378465.7368374897,70712.87652725274,661238.133686297,675702.5919155111,661238.133686297,378465.7368374897,70712.87652725274,4063301.092736425,307695.7210060892,276006.54382221994,73634.53604524465,4063301.092736425,73634.53604524465,307695.7210060892,276006.54382221994
,12/02/2023,1676160000,1123999.5381110671,693818.0929095717,1817817.6310206389,666027.8720137057,381542.69404755055,76428.97204981092,693818.0929095717,666027.8720137057,693818.0929095717,381542.69404755055,76428.97204981092,4063301.092736425,307695.7210060892,276006.54382221994,73731.9971211022,4063301.092736425,73731.9971211022,307695.7210060892,276006.54382221994
,13/02/2023,1676246400,1083387.5850127619,671936.7745136375,1755324.3595263995,629599.6623661885,378465.7368374897,75322.18580908382,671936.7745136375,629599.6623661885,671936.7745136375,378465.7368374897,75322.18580908382,4063716.097166425,307695.7210060892,276006.54382221994,73839.20599050962,4063716.097166425,73839.20599050962,307695.7210060892,276006.54382221994
,14/02/2023,1676332800,1028391.4837589371,654255.8930644643,1682647.3768234015,593313.2007470378,363175.7139328852,71902.56907901417,654255.8930644643,593313.2007470378,654255.8930644643,363175.7139328852,71902.56907901417,4053599.51865542,307776.0287566824,276687.7506705847,73843.78025558288,4053599.51865542,73843.78025558288,307776.0287566824,276687.7506705847
,15/02/2023,1676419200,1136371.719794748,662803.0047739539,1799174.7245687018,673919.0271755009,384720.035945853,77732.65667339407,662803.0047739539,673919.0271755009,662803.0047739539,384720.035945853,77732.65667339407,4053599.51865542,307776.0287566824,276687.7506705847,73891.0819145991,4053599.51865542,73891.0819145991,307776.0287566824,276687.7506705847
,16/02/2023,1676505600,1223804.4384083143,697435.3745582007,1921239.8129665148,736648.4797266935,406264.3579588208,80891.60072280011,697435.3745582007,736648.4797266935,697435.3745582007,406264.3579588208,80891.60072280011,4053599.51865542,307776.0287566824,276687.7506705847,73959.2125724497,4053599.51865542,73959.2125724497,307776.0287566824,276687.7506705847
,17/02/2023,1676592000,1098120.906433898,687051.4239326594,1785172.3303665575,565704.2734799099,446850.3926836085,85566.24027037965,687051.4239326594,565704.2734799099,687051.4239326594,446850.3926836085,85566.24027037965,3370557.58551398,314683.3751293018,276687.7506705847,74035.71378584692,3370557.58551398,74035.71378584692,314683.3751293018,276687.7506705847
,18/02/2023,1676678400,1141949.6102137426,675709.9638395201,1817659.5740532628,568164.6880649142,481465.56394783175,92319.3582009966,675709.9638395201,568164.6880649142,675709.9638395201,481465.56394783175,92319.3582009966,3370557.037053007,314683.3751293018,276687.7506705847,74091.00480696493,3370557.037053007,74091.00480696493,314683.3751293018,276687.7506705847
