,Date,Timestamp,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange,Ra Exchange
,19/04/2024,1713484800,3415007.7112451275,3415007.7112451275,1959439.8795652222,670649.833335069,177421.40756537454,173541.60267129375,255291.44762484252,70809.26242314,474.38280941505076,11208.038941189376,56976.84472326379,14.225483442687938,1209.0508012168925,37971.73530165783,1959439.8795652222,670649.833335069,177421.40756537454,173541.60267129375,255291.44762484252,70809.26242314,474.38280941505076,11208.038941189376,56976.84472326379,14.225483442687938,1209.0508012168925,37971.73530165783,567.2038926998582,669979.8534815875,35626.78866774589,52.37537126935123,83.26096734183557,70667.92657,457.0161940414747,140769140.18072563,677569802.8691139,1045222.883371634,13152292593.219538,28137841.18567594,567.2038926998582,669979.8534815875,35626.78866774589,52.37537126935123,83.26096734183557,70667.92657,457.0161940414747,140769140.18072563,677569802.8691139,1045222.883371634,13152292593.219538,28137841.18567594
,20/04/2024,1713571200,3568587.979091186,3568587.979091186,2046516.5642584509,695109.7604155128,229119.65484705305,169667.43580614976,257772.59310936875,99515.958112,485.8082142660876,11553.971726831247,57601.82197480155,14.434528019362265,1229.9760987327047,,2046516.5642584509,695109.7604155128,229119.65484705305,169667.43580614976,257772.59310936875,99515.958112,485.8082142660876,11553.971726831247,57601.82197480155,14.434528019362265,1229.9760987327047,,585.6845611932961,695534.7321368485,45550.627206173565,50.58885633112684,83.419931363588,99515.958112,457.0161940414747,143474130.47102007,677190477.0138907,1045222.883371634,13152292593.219538,,585.6845611932961,695534.7321368485,45550.627206173565,50.58885633112684,83.419931363588,99515.958112,457.0161940414747,143474130.47102007,677190477.0138907,1045222.883371634,13152292593.219538,
,21/04/2024,1713657600,3640743.6965677785,3640743.6965677785,2109518.399156793,694130.4100850038,238305.15537630385,133805.47278197898,262653.76086291973,131306.840957,42.695105672704976,11787.83455949901,57956.04253480347,14.382266875193684,1222.7028809286544,,2109518.399156793,694130.4100850038,238305.15537630385,133805.47278197898,262653.76086291973,131306.840957,42.695105672704976,11787.83455949901,57956.04253480347,14.382266875193684,1222.7028809286544,,600.0228684104845,695380.70459186,45219.19456855861,39.22039399992935,83.41895657541573,131306.840957,38.99096408466208,143474130.47102007,676977485.5134151,1045222.883371634,13152292593.219538,,600.0228684104845,695380.70459186,45219.19456855861,39.22039399992935,83.41895657541573,131306.840957,38.99096408466208,143474130.47102007,676977485.5134151,1045222.883371634,13152292593.219538,
,22/04/2024,1713744000,3731911.5836593546,3731911.5836593546,2083961.4468322198,766808.3649017102,183737.33505148636,228259.30669940574,261846.49052050995,139086.695420633,43.27997013397491,11772.052405147197,56396.61185810803,,,,2083961.4468322198,766808.3649017102,183737.33505148636,228259.30669940574,261846.49052050995,139086.695420633,43.27997013397491,11772.052405147197,56396.61185810803,,,,593.3780311763338,767099.0954588891,36528.297226935654,67.13370804113025,83.3449481559496,139148.616555,38.99096408466208,143474130.47102007,660459209.0187145,,,,593.3780311763338,767099.0954588891,36528.297226935654,67.13370804113025,83.3449481559496,139148.616555,38.99096408466208,143474130.47102007,660459209.0187145,,,
,23/04/2024,1713830400,3805023.510822741,3805023.510822741,2074892.38786755,787533.6784747405,233658.64672254818,236086.58303228344,265939.56092444865,137072.39284438698,43.27997013397491,12182.955919642613,56351.457587228186,,1262.5674797787026,,2074892.38786755,787533.6784747405,233658.64672254818,236086.58303228344,265939.56092444865,137072.39284438698,43.27997013397491,12182.955919642613,56351.457587228186,,1262.5674797787026,,574.2025470642337,786746.9315431974,45995.796598926805,68.43942376362371,83.3449481559496,136935.457387,38.99096408466208,144313621.41249245,641377846.4287297,,13152292593.219538,,574.2025470642337,786746.9315431974,45995.796598926805,68.43942376362371,83.3449481559496,136935.457387,38.99096408466208,144313621.41249245,641377846.4287297,,13152292593.219538,
,24/04/2024,1713916800,3821823.668941876,3821823.668941876,2104745.1678838567,814095.5233213439,228280.4831624109,209594.9139450965,267200.5699900482,126952.042158,43.27997013397491,12454.633274511942,57185.22854270915,,1271.8266937643293,,2104745.1678838567,814095.5233213439,228280.4831624109,209594.9139450965,267200.5699900482,126952.042158,43.27997013397491,12454.633274511942,57185.22854270915,,1271.8266937643293,,583.4068342768363,815418.9482743933,47263.03999221758,60.48339233062839,83.3449481559496,126952.042158,38.99096408466208,147776854.2300895,641377619.3664104,,13152292593.219538,,583.4068342768363,815418.9482743933,47263.03999221758,60.48339233062839,83.3449481559496,126952.042158,38.99096408466208,147776854.2300895,641377619.3664104,,13152292593.219538,
,25/04/2024,1714003200,3682774.4341276684,3682774.4341276684,2032778.6557687805,757412.5918366375,209392.0604240984,206273.05031546135,261931.973186874,148464.06366821178,43.27997013397491,11708.336835200169,54770.4221222716,,,,2032778.6557687805,757412.5918366375,209392.0604240984,206273.05031546135,261931.973186874,148464.06366821178,43.27997013397491,11708.336835200169,54770.4221222716,,,,581.9578172827886,758275.5093662963,45421.27124166993,60.52755062192227,83.34430237875314,148573.265018,38.99096408466208,147219122.78637204,645877619.3664104,,,,581.9578172827886,758275.5093662963,45421.27124166993,60.52755062192227,83.34430237875314,148573.265018,38.99096408466208,147219122.78637204,645877619.3664104,,,
,26/04/2024,1714089600,3602642.470207407,3602642.470207407,2101907.5356645244,767457.5283931128,216562.37897441842,105179.26736961468,242616.17086830657,59499.72849106484,43.27997013397491,13013.240839423288,55470.17941302915,14.518145850031996,1242.4992861569112,39636.14279177268,2101907.5356645244,767457.5283931128,216562.37897441842,105179.26736961468,242616.17086830657,59499.72849106484,43.27997013397491,13013.240839423288,55470.17941302915,14.518145850031996,1242.4992861569112,39636.14279177268,598.0111515107486,768408.0491499113,47700.96453181023,30.58443706262167,76.7505522977149,59590.902572,38.99096408466208,160498777.00324726,648243302.7115713,1045222.883371634,13247390887.889278,28085641.761101913,598.0111515107486,768408.0491499113,47700.96453181023,30.58443706262167,76.7505522977149,59590.902572,38.99096408466208,160498777.00324726,648243302.7115713,1045222.883371634,13247390887.889278,28085641.761101913
,27/04/2024,1714176000,3557146.013827239,3557146.013827239,2030944.9369924837,681494.0768521917,208918.65104149925,265374.1990927975,240594.5433427258,17348.887711378356,41.25244000157249,17434.934071748852,54910.6763747811,,1232.9876594994068,38850.868248132276,2030944.9369924837,681494.0768521917,208918.65104149925,265374.1990927975,240594.5433427258,17348.887711378356,41.25244000157249,17434.934071748852,54910.6763747811,,1232.9876594994068,38850.868248132276,583.995875684721,682488.4625421156,46737.953253131825,77.94440534232422,76.8216150602919,17350.501308,38.99096408466208,217528809.37927452,648678988.4793987,,13247390887.889278,28085641.761101913,583.995875684721,682488.4625421156,46737.953253131825,77.94440534232422,76.8216150602919,17350.501308,38.99096408466208,217528809.37927452,648678988.4793987,,13247390887.889278,28085641.761101913
,28/04/2024,1714262400,3516994.774532383,3516994.774532383,1884386.66286497,727051.5639002105,238947.31642410642,272055.75098565314,248561.90503913368,72609.33736836657,40.78454843255654,17389.26895201211,54740.77678975525,,1211.407659743035,,1884386.66286497,727051.5639002105,238947.31642410642,272055.75098565314,248561.90503913368,72609.33736836657,40.78454843255654,17389.26895201211,54740.77678975525,,1211.407659743035,,548.6560576683903,727357.7815262331,52515.89371958383,77.5500768174649,76.75667401797038,72667.180444,38.99096408466208,217013215.42508563,644843642.2400194,,13247390887.889278,,548.6560576683903,727357.7815262331,52515.89371958383,77.5500768174649,76.75667401797038,72667.180444,38.99096408466208,217013215.42508563,644843642.2400194,,13247390887.889278,
,29/04/2024,1714348800,3742533.7705688872,3742533.7705688872,1710700.2431537334,758490.441446964,255931.90244311877,599024.8116582733,253210.07249425823,91695.15416516147,40.901521324810524,17345.070085969546,54866.21314741457,,1228.9604526694884,,1710700.2431537334,758490.441446964,255931.90244311877,599024.8116582733,253210.07249425823,91695.15416516147,40.901521324810524,17345.070085969546,54866.21314741457,,1228.9604526694884,,495.14758422131086,759467.8766041537,56747.650209117244,167.54673399722913,76.75660832171569,91761.589556,38.99096408466208,218067262.83592588,643214691.0599598,,13247390887.889278,,495.14758422131086,759467.8766041537,56747.650209117244,167.54673399722913,76.75660832171569,91761.589556,38.99096408466208,218067262.83592588,643214691.0599598,,13247390887.889278,
,30/04/2024,1714435200,3671368.4998068875,3671368.4998068875,1703134.8309798406,737816.3712964331,231129.01733666097,574916.1995687227,260580.4512981419,91354.1273,40.62858457621789,17510.59998724889,53627.9827725182,,1258.290682744724,,1703134.8309798406,737816.3712964331,231129.01733666097,574916.1995687227,260580.4512981419,91354.1273,40.62858457621789,17510.59998724889,53627.9827725182,,1258.290682744724,,497.0189485452011,739568.4088570154,52889.93531731372,167.27121950309504,82.38291368371627,91354.1273,38.99096408466208,221709293.33057597,643716033.7596711,,13757975516.293903,,497.0189485452011,739568.4088570154,52889.93531731372,167.27121950309504,82.38291368371627,91354.1273,38.99096408466208,221709293.33057597,643716033.7596711,,13757975516.293903,
,01/05/2024,1714521600,3559183.8737718016,3559183.8737718016,1725422.6560330573,645994.5812612427,190802.4285520991,573312.4970557669,244793.42172910276,109305.1377749808,43.27997013397491,16935.153798197833,51377.58389639263,13.42066182249178,1183.713039005705,,1725422.6560330573,645994.5812612427,190802.4285520991,573312.4970557669,244793.42172910276,109305.1377749808,43.27997013397491,16935.153798197833,51377.58389639263,13.42066182249178,1183.713039005705,,527.9541070988784,647310.5636371169,45976.48880773472,177.6848160913189,82.3754313146445,109368.790411,38.99096408466208,221809480.00259113,646584242.3407077,1045222.883371634,13533407712.776451,,527.9541070988784,647310.5636371169,45976.48880773472,177.6848160913189,82.3754313146445,109368.790411,38.99096408466208,221809480.00259113,646584242.3407077,1045222.883371634,13533407712.776451,
,02/05/2024,1714608000,3514147.213222332,3514147.213222332,1655845.6394447812,641512.6090803668,210472.10526307105,568857.8480167611,243198.63337885126,90620.48214052897,37.27200844202567,16302.392057126412,49991.60044497753,,1139.461731119489,36169.16965630544,1655845.6394447812,641512.6090803668,210472.10526307105,568857.8480167611,243198.63337885126,90620.48214052897,37.27200844202567,16302.392057126412,49991.60044497753,,1139.461731119489,36169.16965630544,526.8628499843394,642807.8669322352,49756.99888015864,177.2385772556865,82.3754313146445,90814.461831,38.99096408466208,225077896.6882012,653399561.4295847,,13583941097.95178,28698857.142192688,526.8628499843394,642807.8669322352,49756.99888015864,177.2385772556865,82.3754313146445,90814.461831,38.99096408466208,225077896.6882012,653399561.4295847,,13583941097.95178,28698857.142192688
,03/05/2024,1714694400,3576989.068057758,3576989.068057758,1675269.6474419837,751784.1462294448,207566.97255380618,576387.6730122992,247003.77322515217,13356.284109,38.51956332887852,16658.015133893772,50815.455665425354,13.242973932318602,1160.076324529071,36935.26182496272,1675269.6474419837,751784.1462294448,207566.97255380618,576387.6730122992,247003.77322515217,13356.284109,38.51956332887852,16658.015133893772,50815.455665425354,13.242973932318602,1160.076324529071,36935.26182496272,521.6909556282121,751033.1131163285,49776.25241098469,177.44669343374676,82.37358123683616,13356.284109,38.99096408466208,225077896.6882012,650812700.6330092,1045222.883371634,13535216368.706198,28698950.127788655,521.6909556282121,751033.1131163285,49776.25241098469,177.44669343374676,82.37358123683616,13356.284109,38.99096408466208,225077896.6882012,650812700.6330092,1045222.883371634,13535216368.706198,28698950.127788655
,04/05/2024,1714780800,3802156.035313372,3802156.035313372,1747134.5475415792,851025.7801022956,216240.4988421953,573816.1620884963,255500.2980990801,48266.809192476605,40.58959361213322,17341.13217088493,54292.68450024048,,1166.225845785501,37331.307336726204,1747134.5475415792,851025.7801022956,216240.4988421953,573816.1620884963,255500.2980990801,48266.809192476605,40.58959361213322,17341.13217088493,54292.68450024048,,1166.225845785501,37331.307336726204,510.61170708330167,852096.0126942396,49369.9769046108,170.06394618107723,82.37427800853729,48346.33892,38.99096408466208,225473048.63977283,651772923.1721545,,13482847333.265905,28698950.127788655,510.61170708330167,852096.0126942396,49369.9769046108,170.06394618107723,82.37427800853729,48346.33892,38.99096408466208,225473048.63977283,651772923.1721545,,13482847333.265905,28698950.127788655
,05/05/2024,1714867200,3784333.96944972,3784333.96944972,1726050.2373235144,865479.2916679769,172353.39403163388,571990.3992991309,256216.08710598352,77738.33375708398,40.43362975579458,18130.74862783768,54820.25266959607,,1261.5036319687567,40253.28770523787,1726050.2373235144,865479.2916679769,172353.39403163388,571990.3992991309,256216.08710598352,77738.33375708398,40.43362975579458,18130.74862783768,54820.25266959607,,1261.5036319687567,40253.28770523787,498.5515383083577,865962.498742275,39440.13593401233,169.77290987315223,82.37426403312239,77660.673084,38.99096408466208,227230838.79982054,650453876.0037502,,13651897970.550909,28993825.50761187,498.5515383083577,865962.498742275,39440.13593401233,169.77290987315223,82.37426403312239,77660.673084,38.99096408466208,227230838.79982054,650453876.0037502,,13651897970.550909,28993825.50761187
,06/05/2024,1714953600,3770726.054863627,3770726.054863627,1900476.894666956,670197.1624119482,151791.15946136956,493116.28317985375,257282.8338252125,182636.51615647372,43.27997013397491,18133.02093622568,55808.94256112177,,1264.6026128080719,39975.35908152379,1900476.894666956,670197.1624119482,151791.15946136956,493116.28317985375,257282.8338252125,182636.51615647372,43.27997013397491,18133.02093622568,55808.94256112177,,1264.6026128080719,39975.35908152379,549.0898648037803,671419.1452563148,34497.9907866749,145.71262175950196,82.37426403312239,182922.607114,38.99096408466208,227230838.79982054,650453876.0037502,,13651897970.550909,28797578.85064567,549.0898648037803,671419.1452563148,34497.9907866749,145.71262175950196,82.37426403312239,182922.607114,38.99096408466208,227230838.79982054,650453876.0037502,,13651897970.550909,28797578.85064567
,07/05/2024,1715040000,3911079.7526228307,3911079.7526228307,2378381.446311965,747291.6154984987,147799.26756572802,68035.05000727998,252884.87186848404,201278.1356407076,40.901521324810524,18164.833253657653,55598.738443289934,,1274.4592831428097,40330.43322875225,2378381.446311965,747291.6154984987,147799.26756572802,68035.05000727998,252884.87186848404,201278.1356407076,40.901521324810524,18164.833253657653,55598.738443289934,,1274.4592831428097,40330.43322875225,689.4278916432494,748698.419829358,34452.04372161492,20.410474181235628,82.37426403312239,201550.833919,38.99096408466208,227230838.79982054,652031645.8694726,,13651897970.550909,28797578.85064567,689.4278916432494,748698.419829358,34452.04372161492,20.410474181235628,82.37426403312239,201550.833919,38.99096408466208,227230838.79982054,652031645.8694726,,13651897970.550909,28797578.85064567
,08/05/2024,1715126400,3561109.855247547,3561109.855247547,2018540.2639778676,719345.257992597,147223.5579640331,106962.65461825793,250662.41422487042,204948.56470288197,41.05748518114917,18457.374524039576,54129.0273108608,,,40799.682446957224,2018540.2639778676,719345.257992597,147223.5579640331,106962.65461825793,250662.41422487042,204948.56470288197,41.05748518114917,18457.374524039576,54129.0273108608,,,40799.682446957224,589.650938274949,720164.8055413029,35053.22808667454,32.41341675427141,82.37426403312239,204743.820882,38.99096408466208,229769382.8462539,650980484.7968827,,,29363063.02813063,589.650938274949,720164.8055413029,35053.22808667454,32.41341675427141,82.37426403312239,204743.820882,38.99096408466208,229769382.8462539,650980484.7968827,,,29363063.02813063
,09/05/2024,1715212800,3481527.9705121443,3481527.9705121443,2008675.5449886997,689661.2792187312,145944.7057390369,115036.81048944662,244219.92303483994,207089.09628750116,43.27997013397491,18140.950143421243,52716.380640333446,,,,2008675.5449886997,689661.2792187312,145944.7057390369,115036.81048944662,244219.92303483994,207089.09628750116,43.27997013397491,18140.950143421243,52716.380640333446,,,,603.5919507038135,691014.9775597708,34259.32059601806,35.995234657465254,82.37426403312239,207275.85183,38.99096408466208,229777709.22636157,650980249.942374,,,,603.5919507038135,691014.9775597708,34259.32059601806,35.995234657465254,82.37426403312239,207275.85183,38.99096408466208,229777709.22636157,650980249.942374,,,
,10/05/2024,1715299200,3580009.2742923438,3580009.2742923438,1954234.1709269825,741360.927699485,150779.5851422551,181488.79808195366,245706.61574092513,234854.683715784,43.27997013397491,17796.283579581705,53744.9294352424,,,,1954234.1709269825,741360.927699485,150779.5851422551,181488.79808195366,245706.61574092513,234854.683715784,43.27997013397491,17796.283579581705,53744.9294352424,,,,574.6615140331119,741834.9602390777,33807.08187046078,55.43775561955246,81.77953594306045,234385.911892,38.99096408466208,229777709.22636157,650980249.942374,,,,574.6615140331119,741834.9602390777,33807.08187046078,55.43775561955246,81.77953594306045,234385.911892,38.99096408466208,229777709.22636157,650980249.942374,,,
,11/05/2024,1715385600,3440680.698514448,3440680.698514448,1861698.703207869,746595.6273994533,144544.90329673342,282376.2685983249,236556.3034642561,97563.26280700999,43.27997013397491,17671.683130965874,52427.57947914854,,1203.0871605527695,,1861698.703207869,746595.6273994533,144544.90329673342,282376.2685983249,236556.3034642561,97563.26280700999,43.27997013397491,17671.683130965874,52427.57947914854,,1203.0871605527695,,564.2058330528624,747304.8196733233,33772.17366746108,89.77150487945475,81.77953594306045,97465.79701,38.99096408466208,229651502.67661956,652652551.7135384,,13651897970.550909,,564.2058330528624,747304.8196733233,33772.17366746108,89.77150487945475,81.77953594306045,97465.79701,38.99096408466208,229651502.67661956,652652551.7135384,,13651897970.550909,
,12/05/2024,1715472000,3532970.56786283,3532970.56786283,1925564.3429762637,772794.2737608528,144419.19396921003,314205.0581156457,237998.89447829168,67374.729768,43.27997013397491,17826.624859046642,52744.169965385154,,,,1925564.3429762637,772794.2737608528,144419.19396921003,314205.0581156457,237998.89447829168,67374.729768,43.27997013397491,17826.624859046642,52744.169965385154,,,,582.2128923044228,774423.6611438995,33980.98681628471,99.53056607197817,81.77953594306045,67374.729768,38.99096408466208,233883821.29423568,655125698.2410278,,,,582.2128923044228,774423.6611438995,33980.98681628471,99.53056607197817,81.77953594306045,67374.729768,38.99096408466208,233883821.29423568,655125698.2410278,,,
,13/05/2024,1715558400,3737895.77399874,3737895.77399874,1961606.2968590127,956881.1342989401,129168.69357157705,338641.7005660773,238310.46398459634,42269.090477800644,43.27997013397491,17989.5900930422,52971.80040110086,13.723776458669553,,,1961606.2968590127,956881.1342989401,129168.69357157705,338641.7005660773,238310.46398459634,42269.090477800644,43.27997013397491,17989.5900930422,52971.80040110086,13.723776458669553,,,590.0242123487835,958465.4777336338,31427.9059784859,106.91236241103384,81.77953233104203,42344.124266,38.99096408466208,234789742.7961655,654457627.8860991,1045222.883371634,,,590.0242123487835,958465.4777336338,31427.9059784859,106.91236241103384,81.77953233104203,42344.124266,38.99096408466208,234789742.7961655,654457627.8860991,1045222.883371634,,
,14/05/2024,1715644800,3625570.916716992,3625570.916716992,2011008.98229491,793653.0374777813,131269.8341082601,340282.3772114994,240442.4563924666,33793.68596173469,43.27997013397491,18685.253865047634,55131.38913112636,14.07915223901591,1246.541151793033,,2011008.98229491,793653.0374777813,131269.8341082601,340282.3772114994,240442.4563924666,33793.68596173469,43.27997013397491,18685.253865047634,55131.38913112636,14.07915223901591,1246.541151793033,,589.5053226127222,794572.3576956352,31784.463464469758,106.87059201506861,81.77953233104203,33832.322474,38.99096408466208,234650933.8823011,654456186.266932,1045222.883371634,13651897970.550909,,589.5053226127222,794572.3576956352,31784.463464469758,106.87059201506861,81.77953233104203,33832.322474,38.99096408466208,234650933.8823011,654456186.266932,1045222.883371634,13651897970.550909,
,15/05/2024,1715731200,3652491.553236465,3652491.553236465,2068416.6420651104,738086.4498106425,127934.14772736383,351974.4760788685,235365.5412209157,57975.32537531859,39.653810474101334,18341.400315921175,53116.38592661207,,1241.5309052378407,,2068416.6420651104,738086.4498106425,127934.14772736383,351974.4760788685,235365.5412209157,57975.32537531859,39.653810474101334,18341.400315921175,53116.38592661207,,1241.5309052378407,,617.0694039573718,739902.9114582726,31903.777488120657,112.45119075241324,81.77951780577672,57995.101705,38.99096408466208,237429130.30318674,652054823.5528121,,13651897970.550909,,617.0694039573718,739902.9114582726,31903.777488120657,112.45119075241324,81.77951780577672,57995.101705,38.99096408466208,237429130.30318674,652054823.5528121,,13651897970.550909,
,16/05/2024,1715817600,3825066.147404788,3825066.147404788,2171853.3116195467,774036.1796071052,134561.59037825072,370567.1106444609,244388.14274656368,53403.09769017746,43.27997013397491,19196.145185012647,57017.289563536346,,,,2171853.3116195467,774036.1796071052,134561.59037825072,370567.1106444609,244388.14274656368,53403.09769017746,43.27997013397491,19196.145185012647,57017.289563536346,,,,606.7188628056628,777435.1259778806,31513.253015983777,113.67263628106595,81.77947340919283,53469.024998,38.99096408466208,237429130.30318674,652446384.7526759,,,,606.7188628056628,777435.1259778806,31513.253015983777,113.67263628106595,81.77947340919283,53469.024998,38.99096408466208,237429130.30318674,652446384.7526759,,,
,17/05/2024,1715904000,3775223.124335719,3775223.124335719,2152514.6331590367,809002.6521128515,131294.6579937884,365022.5315433134,238674.14983519883,20267.324599522,43.27997013397491,,57154.03470686324,,1249.860415010627,,2152514.6331590367,809002.6521128515,131294.6579937884,365022.5315433134,238674.14983519883,20267.324599522,43.27997013397491,,57154.03470686324,,1249.860415010627,,607.7270831723665,809395.2087891141,31561.215863891437,115.09278792493052,81.77945247239133,20247.077522,38.99096408466208,,652890503.8481064,,13959150016.31311,,607.7270831723665,809395.2087891141,31561.215863891437,115.09278792493052,81.77945247239133,20247.077522,38.99096408466208,,652890503.8481064,,13959150016.31311,
,18/05/2024,1715990400,3894371.6106218877,3894371.6106218877,2211366.1912970524,756732.1066425594,153169.9886805837,433545.08669519227,250942.68380028105,29868.156340552414,42.578132780451,,57451.4548712213,,1253.3641616647215,,2211366.1912970524,756732.1066425594,153169.9886805837,433545.08669519227,250942.68380028105,29868.156340552414,42.578132780451,,57451.4548712213,,1253.3641616647215,,609.6032284316004,758516.1365958328,35292.62411995016,129.81868796305935,81.77704759803464,29892.339243,38.99096408466208,,650565676.2679346,,13959150016.31311,,609.6032284316004,758516.1365958328,35292.62411995016,129.81868796305935,81.77704759803464,29892.339243,38.99096408466208,,650565676.2679346,,13959150016.31311,
,19/05/2024,1716076800,3918928.695019544,3918928.695019544,2172936.827878569,820182.4998836252,152823.76744753125,432345.78824760276,253597.16676531328,4109.482766708765,43.27997013397491,19732.73501949785,63157.14704056244,,,,2172936.827878569,820182.4998836252,152823.76744753125,432345.78824760276,253597.16676531328,4109.482766708765,43.27997013397491,19732.73501949785,63157.14704056244,,,,598.1965015302408,821739.6966086987,35212.84964228831,128.07627129493608,81.77704759803464,4110.563845,38.99096408466208,237429130.30318674,715094509.0643393,,,,598.1965015302408,821739.6966086987,35212.84964228831,128.07627129493608,81.77704759803464,4110.563845,38.99096408466208,237429130.30318674,715094509.0643393,,,
,20/05/2024,1716163200,3930876.3009062163,3930876.3009062163,2207738.306359121,827558.6352183187,147050.36927060652,429750.5993705983,250196.877126187,4636.713485,42.773087600874305,,63902.026988783735,,,,2207738.306359121,827558.6352183187,147050.36927060652,429750.5993705983,250196.877126187,4636.713485,42.773087600874305,,63902.026988783735,,,,613.5503727757888,828903.9463232013,35348.64645928041,129.00232320045336,81.77704759803464,4636.713485,38.99096408466208,,715027716.1103696,,,,613.5503727757888,828903.9463232013,35348.64645928041,129.00232320045336,81.77704759803464,4636.713485,38.99096408466208,,715027716.1103696,,,
