,Date,Timestamp,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance,Brinc Finance
,08/08/2022,1659916800,247430.24598684945,247430.24598684945,247430.24598684945,247430.24598684945,247718.59042610545,247718.59042610545
,09/08/2022,1660003200,248252.94528695766,248252.94528695766,248252.94528695766,248252.94528695766,247757.43042610545,247757.43042610545
,10/08/2022,1660089600,248082.44501246046,248082.44501246046,248082.44501246046,248082.44501246046,247587.27047151743,247587.27047151743
,11/08/2022,1660176000,248083.41795446046,248083.41795446046,248083.41795446046,248083.41795446046,247588.24147151742,247588.24147151742
,12/08/2022,1660262400,252445.18330559862,252445.18330559862,252445.18330559862,252445.18330559862,252445.18330559862,252445.18330559862
,13/08/2022,1660348800,249704.64749258943,249704.64749258943,249704.64749258943,249704.64749258943,249995.14184741612,249995.14184741612
,14/08/2022,1660435200,250251.4749523942,250251.4749523942,250251.4749523942,250251.4749523942,250001.47347891532,250001.47347891532
,15/08/2022,1660521600,250251.05457396997,250251.05457396997,250251.05457396997,250251.05457396997,250001.05352044955,250001.05352044955
,16/08/2022,1660608000,250001.05352044955,250001.05352044955,250001.05352044955,250001.05352044955,250001.05352044955,250001.05352044955
,17/08/2022,1660694400,250251.05457396997,250251.05457396997,250251.05457396997,250251.05457396997,250001.05352044955,250001.05352044955
,18/08/2022,1660780800,250304.48496463324,250304.48496463324,250304.48496463324,250304.48496463324,250054.43053409917,250054.43053409917
,19/08/2022,1660867200,249932.40397199852,249932.40397199852,249932.40397199852,249932.40397199852,250054.43053409917,250054.43053409917
,20/08/2022,1660953600,250304.48496463324,250304.48496463324,250304.48496463324,250304.48496463324,250054.43053409917,250054.43053409917
,21/08/2022,1661040000,249013.7832169639,249013.7832169639,249013.7832169639,249013.7832169639,249040.6796103618,249040.6796103618
,22/08/2022,1661126400,249538.76096958254,249538.76096958254,249538.76096958254,249538.76096958254,249040.6796103618,249040.6796103618
,23/08/2022,1661212800,248802.0986392951,248802.0986392951,248802.0986392951,248802.0986392951,249040.6796103618,249040.6796103618
,24/08/2022,1661299200,249040.6796103618,249040.6796103618,249040.6796103618,249040.6796103618,249040.6796103618,249040.6796103618
,25/08/2022,1661385600,249026.73333230364,249026.73333230364,249026.73333230364,249026.73333230364,249040.6796103618,249040.6796103618
,26/08/2022,1661472000,249538.76096958254,249538.76096958254,249538.76096958254,249538.76096958254,249040.6796103618,249040.6796103618
,27/08/2022,1661558400,250054.39024080327,250054.39024080327,250054.39024080327,250054.39024080327,249058.1576103618,249058.1576103618
,28/08/2022,1661644800,249058.1576103618,249058.1576103618,249058.1576103618,249058.1576103618,249058.1576103618,249058.1576103618
,29/08/2022,1661731200,249307.21576797214,249307.21576797214,249307.21576797214,249307.21576797214,249058.1576103618,249058.1576103618
,30/08/2022,1661817600,249305.0974648273,249305.0974648273,249305.0974648273,249305.0974648273,249056.04142340392,249056.04142340392
,31/08/2022,1661904000,248951.68694204753,248951.68694204753,248951.68694204753,248951.68694204753,249056.04142340392,249056.04142340392
,01/09/2022,1661990400,248795.03069199217,248795.03069199217,248795.03069199217,248795.03069199217,249056.04142340392,249056.04142340392
,02/09/2022,1662076800,249108.79216423054,249108.79216423054,249108.79216423054,249108.79216423054,249153.14142340393,249153.14142340393
,03/09/2022,1662163200,249153.14142340393,249153.14142340393,249153.14142340393,249153.14142340393,249153.14142340393,249153.14142340393
,04/09/2022,1662249600,249154.11242340392,249154.11242340392,249154.11242340392,249154.11242340392,249154.11242340392,249154.11242340392
,05/09/2022,1662336000,249412.9873642958,249412.9873642958,249412.9873642958,249412.9873642958,249163.82354075508,249163.82354075508
,06/09/2022,1662422400,249412.9873642958,249412.9873642958,249412.9873642958,249412.9873642958,249163.82354075508,249163.82354075508
,07/09/2022,1662508800,249163.82354075508,249163.82354075508,249163.82354075508,249163.82354075508,249163.82354075508,249163.82354075508
,08/09/2022,1662595200,249412.9873642958,249412.9873642958,249412.9873642958,249412.9873642958,249163.82354075508,249163.82354075508
,09/09/2022,1662681600,249211.42356681955,249211.42356681955,249211.42356681955,249211.42356681955,249211.42356681955,249211.42356681955
,10/09/2022,1662768000,249460.63499038634,249460.63499038634,249460.63499038634,249460.63499038634,249211.42356681955,249211.42356681955
,11/09/2022,1662854400,249772.82376562452,249772.82376562452,249772.82376562452,249772.82376562452,249274.27521519412,249274.27521519412
,12/09/2022,1662940800,248626.52497453685,248626.52497453685,248626.52497453685,248626.52497453685,248877.8916450984,248877.8916450984
,13/09/2022,1663027200,248817.41431742863,248817.41431742863,248817.41431742863,248817.41431742863,248877.8916450984,248877.8916450984
,14/09/2022,1663113600,249378.0135446872,249378.0135446872,249378.0135446872,249378.0135446872,249535.47042652633,249535.47042652633
,15/09/2022,1663200000,250925.66164306516,250925.66164306516,250925.66164306516,250925.66164306516,250965.81617365297,250965.81617365297
,16/09/2022,1663286400,257785.9812049387,257785.9812049387,257785.9812049387,257785.9812049387,257872.88436697036,257872.88436697036
,17/09/2022,1663372800,258207.76822628645,258207.76822628645,258207.76822628645,258207.76822628645,258330.73365550648,258330.73365550648
,18/09/2022,1663459200,258873.275304356,258873.275304356,258873.275304356,258873.275304356,258614.66064371233,258614.66064371233
,19/09/2022,1663545600,258388.33853401814,258388.33853401814,258388.33853401814,258388.33853401814,258806.051501141,258806.051501141
,20/09/2022,1663632000,259043.0059711783,259043.0059711783,259043.0059711783,259043.0059711783,258784.2217494289,258784.2217494289
,21/09/2022,1663718400,258902.99400464006,258902.99400464006,258902.99400464006,258902.99400464006,258902.99400464006,258902.99400464006
,22/09/2022,1663804800,259118.035740801,259118.035740801,259118.035740801,259118.035740801,259204.86937204062,259204.86937204062
,23/09/2022,1663891200,259899.58776461217,259899.58776461217,259899.58776461217,259899.58776461217,259899.58776461217,259899.58776461217
,24/09/2022,1663977600,260293.04495670187,260293.04495670187,260293.04495670187,260293.04495670187,260033.01194475713,260033.01194475713
,25/09/2022,1664064000,260179.9123833129,260179.9123833129,260179.9123833129,260179.9123833129,260288.19227129777,260288.19227129777
,26/09/2022,1664150400,261778.42876385152,261778.42876385152,261778.42876385152,261778.42876385152,260995.44243654193,260995.44243654193
,27/09/2022,1664236800,260708.55768928071,260708.55768928071,260708.55768928071,260708.55768928071,261097.85459047512,261097.85459047512
,28/09/2022,1664323200,261487.35977983772,261487.35977983772,261487.35977983772,261487.35977983772,260965.42892199373,260965.42892199373
,29/09/2022,1664409600,262227.97417891235,262227.97417891235,262227.97417891235,262227.97417891235,261183.24121405612,261183.24121405612
,30/09/2022,1664496000,261963.50615255986,261963.50615255986,261963.50615255986,261963.50615255986,261701.80434821168,261701.80434821168
,01/10/2022,1664582400,271843.21042798064,271843.21042798064,271843.21042798064,271843.21042798064,271571.6387891915,271571.6387891915
,02/10/2022,1664668800,272343.2939131675,272343.2939131675,272343.2939131675,272343.2939131675,271799.69452411926,271799.69452411926
,03/10/2022,1664755200,272032.01388310245,272032.01388310245,272032.01388310245,272032.01388310245,272032.01388310245,272032.01388310245
,04/10/2022,1664841600,272103.8590937543,272103.8590937543,272103.8590937543,272103.8590937543,272255.50541026786,272255.50541026786
,05/10/2022,1664928000,272274.6841153036,272274.6841153036,272274.6841153036,272274.6841153036,272511.223857612,272511.223857612
,06/10/2022,1665014400,274085.7734947209,274085.7734947209,274085.7734947209,274085.7734947209,272722.1626813144,272722.1626813144
,07/10/2022,1665100800,273337.7979983057,273337.7979983057,273337.7979983057,273337.7979983057,273337.7979983057,273337.7979983057
,08/10/2022,1665187200,273236.43310975627,273236.43310975627,273236.43310975627,273236.43310975627,273399.1055775749,273399.1055775749
,09/10/2022,1665273600,273749.43109729566,273749.43109729566,273749.43109729566,273749.43109729566,273475.95514215354,273475.95514215354
,10/10/2022,1665360000,273036.49991031864,273036.49991031864,273036.49991031864,273036.49991031864,273539.26507953485,273539.26507953485
,11/10/2022,1665446400,273478.2292871102,273478.2292871102,273478.2292871102,273478.2292871102,273552.63560399454,273552.63560399454
,12/10/2022,1665532800,273763.4034349522,273763.4034349522,273763.4034349522,273763.4034349522,273786.40149267757,273786.40149267757
,13/10/2022,1665619200,274249.2451409437,274249.2451409437,274249.2451409437,274249.2451409437,273975.2698710726,273975.2698710726
,14/10/2022,1665705600,273883.2366846406,273883.2366846406,273883.2366846406,273883.2366846406,274091.546259798,274091.546259798
,15/10/2022,1665792000,274037.59462953405,274037.59462953405,274037.59462953405,274037.59462953405,274178.52239004255,274178.52239004255
,16/10/2022,1665878400,274026.6086351995,274026.6086351995,274026.6086351995,274026.6086351995,274175.76024877484,274175.76024877484
,17/10/2022,1665964800,274052.63512290665,274052.63512290665,274052.63512290665,274052.63512290665,274290.44493866846,274290.44493866846
,18/10/2022,1666051200,274312.92504954967,274312.92504954967,274312.92504954967,274312.92504954967,274038.8861633863,274038.8861633863
,19/10/2022,1666137600,274350.4767723311,274350.4767723311,274350.4767723311,274350.4767723311,274390.8122217277,274390.8122217277
,20/10/2022,1666224000,276841.64975112834,276841.64975112834,276841.64975112834,276841.64975112834,274917.22914709867,274917.22914709867
,21/10/2022,1666310400,275098.08287856396,275098.08287856396,275098.08287856396,275098.08287856396,275098.08287856396,275098.08287856396
,22/10/2022,1666396800,275204.95069534035,275204.95069534035,275204.95069534035,275204.95069534035,275238.25452413777,275238.25452413777
,23/10/2022,1666483200,275309.05324986036,275309.05324986036,275309.05324986036,275309.05324986036,275365.22775632265,275365.22775632265
,24/10/2022,1666569600,275474.6110447415,275474.6110447415,275474.6110447415,275474.6110447415,275474.6110447415,275474.6110447415
,25/10/2022,1666656000,276032.95584045077,276032.95584045077,276032.95584045077,276032.95584045077,275757.198641809,275757.198641809
,26/10/2022,1666742400,275951.58036898135,275951.58036898135,275951.58036898135,275951.58036898135,275951.58036898135,275951.58036898135
,27/10/2022,1666828800,276240.1723400832,276240.1723400832,276240.1723400832,276240.1723400832,276240.1723400832,276240.1723400832
,28/10/2022,1666915200,276708.08449845883,276708.08449845883,276708.08449845883,276708.08449845883,276708.08449845883,276708.08449845883
,29/10/2022,1667001600,276585.4275494236,276585.4275494236,276585.4275494236,276585.4275494236,276753.9707175906,276753.9707175906
,30/10/2022,1667088000,276840.793293786,276840.793293786,276840.793293786,276840.793293786,277027.7870500448,277027.7870500448
,31/10/2022,1667174400,276875.7954621524,276875.7954621524,276875.7954621524,276875.7954621524,277171.5374926571,277171.5374926571
,01/11/2022,1667260800,277635.37206153263,277635.37206153263,277635.37206153263,277635.37206153263,277635.37206153263,277635.37206153263
,02/11/2022,1667347200,270935.83536409575,270935.83536409575,270935.83536409575,270935.83536409575,270961.8477014751,270961.8477014751
,03/11/2022,1667433600,270843.80652378255,270843.80652378255,270843.80652378255,270843.80652378255,271062.8252866141,271062.8252866141
,04/11/2022,1667520000,271581.19454314635,271581.19454314635,271581.19454314635,271581.19454314635,271309.8846584879,271309.8846584879
,05/11/2022,1667606400,269314.45329638314,269314.45329638314,269314.45329638314,269314.45329638314,271131.03120545973,271131.03120545973
,06/11/2022,1667692800,270866.28058450745,270866.28058450745,270866.28058450745,270866.28058450745,271066.5988010214,271066.5988010214
,07/11/2022,1667779200,271685.7608724624,271685.7608724624,271685.7608724624,271685.7608724624,271143.4739246132,271143.4739246132
,08/11/2022,1667865600,271467.1055750538,271467.1055750538,271467.1055750538,271467.1055750538,271195.9096653884,271195.9096653884
,09/11/2022,1667952000,270927.1561523867,270927.1561523867,270927.1561523867,270927.1561523867,271292.8589262192,271292.8589262192
,10/11/2022,1668038400,272755.4894627708,272755.4894627708,272755.4894627708,272755.4894627708,271398.4969778814,271398.4969778814
,11/11/2022,1668124800,272242.62374717667,272242.62374717667,272242.62374717667,272242.62374717667,271428.3387309837,271428.3387309837
,12/11/2022,1668211200,272260.31856689823,272260.31856689823,272260.31856689823,272260.31856689823,271445.9806250232,271445.9806250232
,13/11/2022,1668297600,271754.8005245251,271754.8005245251,271754.8005245251,271754.8005245251,271483.3172073178,271483.3172073178
,14/11/2022,1668384000,272443.3912360984,272443.3912360984,272443.3912360984,272443.3912360984,271628.5057189416,271628.5057189416
,15/11/2022,1668470400,269853.1313808606,269853.1313808606,269853.1313808606,269853.1313808606,269314.5023761084,269314.5023761084
,16/11/2022,1668556800,269873.4410008067,269873.4410008067,269873.4410008067,269873.4410008067,269334.7714578909,269334.7714578909
,17/11/2022,1668643200,235105.88336609077,235105.88336609077,235105.88336609077,235105.88336609077,234169.20653993104,234169.20653993104
,18/11/2022,1668729600,233544.70065770298,233544.70065770298,233544.70065770298,233544.70065770298,233817.79984792534,233817.79984792534
,19/11/2022,1668816000,234580.15917749083,234580.15917749083,234580.15917749083,234580.15917749083,233878.52360667085,233878.52360667085
,20/11/2022,1668902400,234222.50546713077,234222.50546713077,234222.50546713077,234222.50546713077,233754.99547617842,233754.99547617842
,21/11/2022,1668988800,233928.38148740676,233928.38148740676,233928.38148740676,233928.38148740676,233694.68680060617,233694.68680060617
,22/11/2022,1669075200,234202.78708970008,234202.78708970008,234202.78708970008,234202.78708970008,233502.28024895326,233502.28024895326
,23/11/2022,1669161600,233759.26990781006,233759.26990781006,233759.26990781006,233759.26990781006,233525.74416364642,233525.74416364642
,24/11/2022,1669248000,233722.83832898652,233722.83832898652,233722.83832898652,233722.83832898652,233489.34898000653,233489.34898000653
,25/11/2022,1669334400,233432.37336110912,233432.37336110912,233432.37336110912,233432.37336110912,233432.37336110912,233432.37336110912
,26/11/2022,1669420800,233271.0854831093,233271.0854831093,233271.0854831093,233271.0854831093,233457.85176452092,233457.85176452092
,27/11/2022,1669507200,233719.65262502266,233719.65262502266,233719.65262502266,233719.65262502266,233486.1664585641,233486.1664585641
,28/11/2022,1669593600,233104.12652264663,233104.12652264663,233104.12652264663,233104.12652264663,232871.25526737928,232871.25526737928
,29/11/2022,1669680000,233221.02749759643,233221.02749759643,233221.02749759643,233221.02749759643,232988.03945813832,232988.03945813832
,30/11/2022,1669766400,233719.27843838918,233719.27843838918,233253.2380028191,233253.2380028191,233020.2177850341,233020.2177850341
,01/12/2022,1669852800,233728.81938632985,233728.81938632985,233728.81938632985,233728.81938632985,233029.73019574265,233029.73019574265
,02/12/2022,1669939200,233744.12068741786,233744.12068741786,233744.12068741786,233744.12068741786,232812.86921057556,232812.86921057556
,03/12/2022,1670025600,232210.46609679126,232210.46609679126,232210.46609679126,232210.46609679126,232210.46609679126,232210.46609679126
,04/12/2022,1670112000,232236.44782448548,232236.44782448548,232236.44782448548,232236.44782448548,232236.44782448548,232236.44782448548
,05/12/2022,1670198400,232727.3346670535,232727.3346670535,232727.3346670535,232727.3346670535,232262.8090489556,232262.8090489556
,06/12/2022,1670284800,232274.1870515258,232274.1870515258,232274.1870515258,232274.1870515258,232274.1870515258,232274.1870515258
,07/12/2022,1670371200,231636.77959365875,231636.77959365875,231636.77959365875,231636.77959365875,231774.4536191085,231774.4536191085
,08/12/2022,1670457600,195067.6761634948,195067.6761634948,195067.6761634948,195067.6761634948,195069.62685976338,195069.62685976338
,09/12/2022,1670544000,195376.55883270537,195376.55883270537,195376.55883270537,195376.55883270537,195181.37745525013,195181.37745525013
,10/12/2022,1670630400,195123.51619182297,195123.51619182297,195123.51619182297,195123.51619182297,195213.11901345014,195213.11901345014
,11/12/2022,1670716800,195451.4331030812,195451.4331030812,195451.4331030812,195451.4331030812,195256.17692615505,195256.17692615505
,12/12/2022,1670803200,195474.50011226418,195474.50011226418,195474.50011226418,195474.50011226418,195279.22089137282,195279.22089137282
,13/12/2022,1670889600,195295.4300942299,195295.4300942299,195295.4300942299,195295.4300942299,195467.44144269946,195467.44144269946
,14/12/2022,1670976000,195702.57996059707,195702.57996059707,195702.57996059707,195702.57996059707,195507.0728877094,195507.0728877094
,15/12/2022,1671062400,195269.94746307278,195269.94746307278,195269.94746307278,195269.94746307278,195539.20494828656,195539.20494828656
,16/12/2022,1671148800,195387.4002079776,195387.4002079776,195387.4002079776,195387.4002079776,195586.8988447993,195586.8988447993
,17/12/2022,1671235200,195743.83402156772,195743.83402156772,195743.83402156772,195743.83402156772,195743.83402156772,195743.83402156772
,18/12/2022,1671321600,195667.86544580286,195667.86544580286,195667.86544580286,195667.86544580286,195740.6809791271,195740.6809791271
,19/12/2022,1671408000,195955.2197788447,195955.2197788447,195955.2197788447,195955.2197788447,195955.2197788447,195955.2197788447
,20/12/2022,1671494400,195975.62234506526,195975.62234506526,195975.62234506526,195975.62234506526,195975.62234506526,195975.62234506526
,21/12/2022,1671580800,195787.56285518414,195787.56285518414,195787.56285518414,195787.56285518414,195997.86856815778,195997.86856815778
,22/12/2022,1671667200,196397.2075358221,196397.2075358221,196397.2075358221,196397.2075358221,196005.197141539,196005.197141539
,23/12/2022,1671753600,196211.34268841473,196211.34268841473,196211.34268841473,196211.34268841473,196015.3273610537,196015.3273610537
,24/12/2022,1671840000,196207.43990309778,196207.43990309778,196207.43990309778,196207.43990309778,196011.4284746232,196011.4284746232
,25/12/2022,1671926400,196169.60719875043,196169.60719875043,196169.60719875043,196169.60719875043,195973.63356518527,195973.63356518527
,26/12/2022,1672012800,195963.6663329625,195963.6663329625,195963.6663329625,195963.6663329625,195963.6663329625,195963.6663329625
,27/12/2022,1672099200,195800.41951096858,195800.41951096858,195800.41951096858,195800.41951096858,195986.99913414428,195986.99913414428
,28/12/2022,1672185600,198889.45429156753,198889.45429156753,198889.45429156753,198889.45429156753,198889.45429156753,198889.45429156753
,29/12/2022,1672272000,200075.50086748833,200075.50086748833,200075.50086748833,200075.50086748833,199875.6252422461,199875.6252422461
,30/12/2022,1672358400,200435.45247219357,200435.45247219357,200435.45247219357,200435.45247219357,200435.45247219357,200435.45247219357
,31/12/2022,1672444800,201556.0350860944,201556.0350860944,201556.0350860944,201556.0350860944,201632.05036908353,201632.05036908353
,01/01/2023,1672531200,202383.40962933248,202383.40962933248,202383.40962933248,202383.40962933248,202181.22840093158,202181.22840093158
,02/01/2023,1672617600,201964.01008716985,201964.01008716985,201964.01008716985,201964.01008716985,202106.0906689101,202106.0906689101
,03/01/2023,1672704000,202329.45866959513,202329.45866959513,202329.45866959513,202329.45866959513,202329.45866959513,202329.45866959513
,04/01/2023,1672790400,202939.4195183489,202939.4195183489,202939.4195183489,202939.4195183489,202946.52264664153,202946.52264664153
,05/01/2023,1672876800,203258.1458485726,203258.1458485726,203258.1458485726,203258.1458485726,203258.1458485726,203258.1458485726
,06/01/2023,1672963200,203563.04177491597,203563.04177491597,203563.04177491597,203563.04177491597,203359.68209282318,203359.68209282318
,07/01/2023,1673049600,203347.7154411992,203347.7154411992,203347.7154411992,203347.7154411992,203384.73146232535,203384.73146232535
,08/01/2023,1673136000,203595.8867216169,203595.8867216169,203595.8867216169,203595.8867216169,203392.49422738954,203392.49422738954
,09/01/2023,1673222400,203280.23639279802,203280.23639279802,203280.23639279802,203280.23639279802,202672.21973359725,202672.21973359725
,10/01/2023,1673308800,202996.71228185025,202996.71228185025,202996.71228185025,202996.71228185025,202793.9183634868,202793.9183634868
,11/01/2023,1673395200,202825.58122087497,202825.58122087497,202825.58122087497,202825.58122087497,202852.15485316073,202852.15485316073
,12/01/2023,1673481600,203335.92805999468,203335.92805999468,203335.92805999468,203335.92805999468,202930.0679241464,202930.0679241464
,13/01/2023,1673568000,203097.84845013663,203097.84845013663,203097.84845013663,203097.84845013663,203105.9726890442,203105.9726890442
,14/01/2023,1673654400,203302.24015201823,203302.24015201823,203302.24015201823,203302.24015201823,203302.24015201823,203302.24015201823
,15/01/2023,1673740800,203342.10183996698,203342.10183996698,203342.10183996698,203342.10183996698,203342.10183996698,203342.10183996698
,16/01/2023,1673827200,203233.11521483999,203233.11521483999,203233.11521483999,203233.11521483999,203405.60316632502,203405.60316632502
,17/01/2023,1673913600,202987.86228875388,202987.86228875388,202987.86228875388,202987.86228875388,203399.54296371245,203399.54296371245
,18/01/2023,1674000000,203384.00978871319,203384.00978871319,203384.00978871319,203384.00978871319,203469.87407557308,203469.87407557308
,19/01/2023,1674086400,203753.95283241893,203753.95283241893,203753.95283241893,203753.95283241893,203550.40242998896,203550.40242998896
,20/01/2023,1674172800,203811.1781795247,203811.1781795247,203811.1781795247,203811.1781795247,203404.3694406434,203404.3694406434
,21/01/2023,1674259200,203610.0380603996,203610.0380603996,203610.0380603996,203610.0380603996,203642.41720473513,203642.41720473513
,22/01/2023,1674345600,203847.7624683133,203847.7624683133,203847.7624683133,203847.7624683133,203644.11834996336,203644.11834996336
,23/01/2023,1674432000,204101.87871149354,204101.87871149354,204101.87871149354,204101.87871149354,203694.48973202947,203694.48973202947
,24/01/2023,1674518400,204120.83893851523,204120.83893851523,204120.83893851523,204120.83893851523,203713.41211428665,203713.41211428665
,25/01/2023,1674604800,204062.3060772926,204062.3060772926,204062.3060772926,204062.3060772926,203858.44762966296,203858.44762966296
,26/01/2023,1674691200,203746.95702209987,203746.95702209987,203746.95702209987,203746.95702209987,203884.98715840612,203884.98715840612
,27/01/2023,1674777600,203674.57969816457,203674.57969816457,203674.57969816457,203674.57969816457,203976.4648661665,203976.4648661665
,28/01/2023,1674864000,204083.8710220545,204083.8710220545,204083.8710220545,204083.8710220545,204127.55431867868,204127.55431867868
,29/01/2023,1674950400,204359.31372698193,204359.31372698193,204359.31372698193,204359.31372698193,204155.15856841355,204155.15856841355
,30/01/2023,1675036800,204156.90027552628,204156.90027552628,204156.90027552628,204156.90027552628,204156.90027552628,204156.90027552628
,31/01/2023,1675123200,203916.95829478838,203916.95829478838,203916.95829478838,203916.95829478838,204042.0360628949,204042.0360628949
,01/02/2023,1675209600,204423.1920359389,204423.1920359389,204423.1920359389,204423.1920359389,204015.1617125139,204015.1617125139
,02/02/2023,1675296000,204016.71288283248,204016.71288283248,204016.71288283248,204016.71288283248,204016.71288283248,204016.71288283248
,03/02/2023,1675382400,204425.13234962575,204425.13234962575,204425.13234962575,204425.13234962575,204017.09815331912,204017.09815331912
,04/02/2023,1675468800,204035.2938291,204035.2938291,204035.2938291,204035.2938291,204035.2938291,204035.2938291
,05/02/2023,1675555200,203962.56322826978,203962.56322826978,203962.56322826978,203962.56322826978,203962.56322826978,203962.56322826978
,06/02/2023,1675641600,204024.74395004564,204024.74395004564,204024.74395004564,204024.74395004564,204024.74395004564,204024.74395004564
,07/02/2023,1675728000,205153.53316169739,205153.53316169739,205153.53316169739,205153.53316169739,205153.53316169739,205153.53316169739
,08/02/2023,1675814400,205566.21634201717,205566.21634201717,205566.21634201717,205566.21634201717,205735.12487954326,205735.12487954326
,09/02/2023,1675900800,206634.7186278807,206634.7186278807,206634.7186278807,206634.7186278807,206703.7576829468,206703.7576829468
,10/02/2023,1675987200,206640.31243886167,206640.31243886167,206640.31243886167,206640.31243886167,206805.96401603852,206805.96401603852
,11/02/2023,1676073600,207101.64436335638,207101.64436335638,207101.64436335638,207101.64436335638,206894.74961374266,206894.74961374266
,12/02/2023,1676160000,207012.9279330641,207012.9279330641,207012.9279330641,207012.9279330641,207012.9279330641,207012.9279330641
,13/02/2023,1676246400,207345.94009846353,207345.94009846353,207345.94009846353,207345.94009846353,207345.94009846353,207345.94009846353
,14/02/2023,1676332800,207122.43365330025,207122.43365330025,207122.43365330025,207122.43365330025,207331.63126925094,207331.63126925094
,15/02/2023,1676419200,207246.587860585,207246.587860585,207246.587860585,207246.587860585,207316.24611928107,207316.24611928107
,16/02/2023,1676505600,207626.06742666822,207626.06742666822,207626.06742666822,207626.06742666822,207418.64877789034,207418.64877789034
,17/02/2023,1676592000,207255.13245714188,207255.13245714188,207255.13245714188,207255.13245714188,207444.5293124041,207444.5293124041
,18/02/2023,1676678400,207450.62314749404,207450.62314749404,207450.62314749404,207450.62314749404,207450.62314749404,207450.62314749404
,19/02/2023,1676764800,206505.7401376262,206505.7401376262,206505.7401376262,206505.7401376262,206514.41374300342,206514.41374300342
,20/02/2023,1676851200,206571.2286782522,206571.2286782522,206571.2286782522,206571.2286782522,206835.5645297212,206835.5645297212
,21/02/2023,1676937600,206665.22568090484,206665.22568090484,206665.22568090484,206665.22568090484,206908.13583237203,206908.13583237203
,22/02/2023,1677024000,207162.26336004375,207162.26336004375,207162.26336004375,207162.26336004375,206955.3080519918,206955.3080519918
,23/02/2023,1677110400,206865.43049733568,206865.43049733568,206865.43049733568,206865.43049733568,206963.73827301536,206963.73827301536
,24/02/2023,1677196800,206712.59036414247,206712.59036414247,206712.59036414247,206712.59036414247,207084.9290666042,207084.9290666042
,25/02/2023,1677283200,207028.04588135862,207028.04588135862,207028.04588135862,207028.04588135862,206821.22465670193,206821.22465670193
,26/02/2023,1677369600,206916.80372400573,206916.80372400573,206916.80372400573,206916.80372400573,206916.80372400573,206916.80372400573
,27/02/2023,1677456000,206801.48548429468,206801.48548429468,206801.48548429468,206801.48548429468,206967.6805317617,206967.6805317617
,28/02/2023,1677542400,206829.36022570624,206829.36022570624,206829.36022570624,206829.36022570624,206961.401599927,206961.401599927
,01/03/2023,1677628800,207198.12842486546,207198.12842486546,207198.12842486546,207198.12842486546,206991.1372875779,206991.1372875779
,02/03/2023,1677715200,207067.41675055368,207067.41675055368,207067.41675055368,207067.41675055368,207149.24070063044,207149.24070063044
,03/03/2023,1677801600,207106.8895715433,207106.8895715433,207106.8895715433,207106.8895715433,207114.55280999726,207114.55280999726
,04/03/2023,1677888000,207646.41598407758,207646.41598407758,207646.41598407758,207646.41598407758,207646.41598407758,207646.41598407758
,05/03/2023,1677974400,207853.5649264753,207853.5649264753,207853.5649264753,207853.5649264753,207645.91900746783,207645.91900746783
,06/03/2023,1678060800,207598.04537685213,207598.04537685213,207598.04537685213,207598.04537685213,207650.58097383849,207650.58097383849
,07/03/2023,1678147200,207723.89657718188,207723.89657718188,207723.89657718188,207723.89657718188,207723.89657718188,207723.89657718188
,08/03/2023,1678233600,207954.14064219137,207954.14064219137,207954.14064219137,207954.14064219137,207746.39424794345,207746.39424794345
,09/03/2023,1678320000,207712.00491217762,207712.00491217762,207712.00491217762,207712.00491217762,207787.43174990284,207787.43174990284
,10/03/2023,1678406400,207086.14596237897,207086.14596237897,207086.14596237897,207086.14596237897,207299.0420785937,207299.0420785937
,11/03/2023,1678492800,205805.05536960092,205805.05536960092,205805.05536960092,205805.05536960092,207222.45697531203,207222.45697531203
,12/03/2023,1678579200,199815.1984540178,199815.1984540178,199815.1984540178,199815.1984540178,207208.60882552122,207208.60882552122
,13/03/2023,1678665600,205709.09426626592,205709.09426626592,205709.09426626592,205709.09426626592,207240.3935340893,207240.3935340893
,14/03/2023,1678752000,207032.43143862896,207032.43143862896,207032.43143862896,207032.43143862896,207261.45534678717,207261.45534678717
,15/03/2023,1678838400,207485.69053231052,207485.69053231052,207485.69053231052,207485.69053231052,207278.41212019036,207278.41212019036
,16/03/2023,1678924800,207698.42166398992,207698.42166398992,207698.42166398992,207698.42166398992,207077.1900937088,207077.1900937088
,17/03/2023,1679011200,207297.25880076716,207297.25880076716,207297.25880076716,207297.25880076716,207090.16863213506,207090.16863213506
,18/03/2023,1679097600,207751.6077585744,207751.6077585744,207751.6077585744,207751.6077585744,207130.21710725265,207130.21710725265
,19/03/2023,1679184000,207435.54771510075,207435.54771510075,207435.54771510075,207435.54771510075,207021.50470568938,207021.50470568938
,20/03/2023,1679270400,207417.52237429557,207417.52237429557,207417.52237429557,207417.52237429557,207003.51534360836,207003.51534360836
,21/03/2023,1679356800,207270.34850045713,207270.34850045713,207270.34850045713,207270.34850045713,206856.63522999713,206856.63522999713
,22/03/2023,1679443200,207270.34850045713,207270.34850045713,207270.34850045713,207270.34850045713,206856.63522999713,206856.63522999713
,23/03/2023,1679529600,207049.1562784327,207049.1562784327,207049.1562784327,207049.1562784327,206842.31396446825,206842.31396446825
,24/03/2023,1679616000,207058.1645563492,207058.1645563492,207058.1645563492,207058.1645563492,206851.3132431061,206851.3132431061
