,Date,Timestamp,Tulip Protocol
,13/03/2023,1678665600,12317537.932369525
,14/03/2023,1678752000,12285896.487436255
,15/03/2023,1678838400,12504780.858721714
,16/03/2023,1678924800,12529008.714700958
,17/03/2023,1679011200,12331099.666477775
,18/03/2023,1679097600,12847341.24782203
,19/03/2023,1679184000,12879696.965111585
,20/03/2023,1679270400,13113086.890702022
,21/03/2023,1679356800,13051274.069100192
,22/03/2023,1679443200,13001293.926788174
,23/03/2023,1679529600,12706419.62037405
,24/03/2023,1679616000,12817699.995145287
,25/03/2023,1679702400,12397453.017503154
,26/03/2023,1679788800,12495765.549164763
,27/03/2023,1679875200,12543731.108597258
,28/03/2023,1679961600,12232019.634975025
,29/03/2023,1680048000,12353670.637045112
,30/03/2023,1680134400,12532083.655366894
,31/03/2023,1680220800,12123823.832817897
,01/04/2023,1680307200,12226159.979848342
,02/04/2023,1680393600,12206330.397314593
,03/04/2023,1680480000,12194283.579460736
,04/04/2023,1680566400,11980692.32112865
,05/04/2023,1680652800,12157256.421270981
,06/04/2023,1680739200,12189448.222501807
,07/04/2023,1680825600,12051425.91282561
,08/04/2023,1680912000,11911032.307740692
,09/04/2023,1680998400,11954828.49590606
,10/04/2023,1681084800,11954828.49590606
,11/04/2023,1681171200,11954828.49590606
,12/04/2023,1681257600,11954828.49590606
,13/04/2023,1681344000,11954828.49590606
,14/04/2023,1681430400,11954828.49590606
,15/04/2023,1681516800,11954828.49590606
,16/04/2023,1681603200,11954828.49590606
,17/04/2023,1681689600,11954828.49590606
,18/04/2023,1681776000,11954828.49590606
,19/04/2023,1681862400,11954828.49590606
,20/04/2023,1681948800,11954828.49590606
,21/04/2023,1682035200,11954828.49590606
,22/04/2023,1682121600,11954828.49590606
,23/04/2023,1682208000,11954828.49590606
,24/04/2023,1682294400,11954828.49590606
,25/04/2023,1682380800,11954828.49590606
,26/04/2023,1682467200,11954828.49590606
,27/04/2023,1682553600,11954828.49590606
,28/04/2023,1682640000,11954828.49590606
,29/04/2023,1682726400,12730542.285624048
,30/04/2023,1682812800,12726370.614395294
,01/05/2023,1682899200,12704832.127995318
,02/05/2023,1682985600,12704832.127995318
,03/05/2023,1683072000,12704832.127995318
,04/05/2023,1683158400,12704832.127995318
,05/05/2023,1683244800,12704832.127995318
,06/05/2023,1683331200,12704832.127995318
,07/05/2023,1683417600,12704832.127995318
,08/05/2023,1683504000,12704832.127995318
,09/05/2023,1683590400,12704832.127995318
,10/05/2023,1683676800,12704832.127995318
,11/05/2023,1683763200,12704832.127995318
,12/05/2023,1683849600,12704832.127995318
,13/05/2023,1683936000,12704832.127995318
,14/05/2023,1684022400,12704832.127995318
,15/05/2023,1684108800,12704832.127995318
,16/05/2023,1684195200,12704832.127995318
,17/05/2023,1684281600,12704832.127995318
,18/05/2023,1684368000,12704832.127995318
,19/05/2023,1684454400,12704832.127995318
,20/05/2023,1684540800,12704832.127995318
,21/05/2023,1684627200,12704832.127995318
,22/05/2023,1684713600,12704832.127995318
,23/05/2023,1684800000,12704832.127995318
,24/05/2023,1684886400,12704832.127995318
,25/05/2023,1684972800,12704832.127995318
,26/05/2023,1685059200,12704832.127995318
,27/05/2023,1685145600,12704832.127995318
,28/05/2023,1685232000,12704832.127995318
,29/05/2023,1685318400,12704832.127995318
,30/05/2023,1685404800,12704832.127995318
,31/05/2023,1685491200,12704832.127995318
,01/06/2023,1685577600,12704832.127995318
,02/06/2023,1685664000,12704832.127995318
,03/06/2023,1685750400,12704832.127995318
,04/06/2023,1685836800,12704832.127995318
,05/06/2023,1685923200,12704832.127995318
,06/06/2023,1686009600,12704832.127995318
,07/06/2023,1686096000,12704832.127995318
,08/06/2023,1686182400,12704832.127995318
,09/06/2023,1686268800,12704832.127995318
,10/06/2023,1686355200,12704832.127995318
,11/06/2023,1686441600,12704832.127995318
,12/06/2023,1686528000,12704832.127995318
,13/06/2023,1686614400,12704832.127995318
,14/06/2023,1686700800,12704832.127995318
,15/06/2023,1686787200,12704832.127995318
,16/06/2023,1686873600,12704832.127995318
,17/06/2023,1686960000,12704832.127995318
,18/06/2023,1687046400,12704832.127995318
,19/06/2023,1687132800,12704832.127995318
,20/06/2023,1687219200,12704832.127995318
,21/06/2023,1687305600,12704832.127995318
,22/06/2023,1687392000,12704832.127995318
,23/06/2023,1687478400,12704832.127995318
,24/06/2023,1687564800,12704832.127995318
,25/06/2023,1687651200,12704832.127995318
,26/06/2023,1687737600,12704832.127995318
,27/06/2023,1687824000,12704832.127995318
,28/06/2023,1687910400,12704832.127995318
,29/06/2023,1687996800,12704832.127995318
,30/06/2023,1688083200,12704832.127995318
,01/07/2023,1688169600,12704832.127995318
,02/07/2023,1688256000,12704832.127995318
,03/07/2023,1688342400,12704832.127995318
,04/07/2023,1688428800,12704832.127995318
,05/07/2023,1688515200,12704832.127995318
,06/07/2023,1688601600,12704832.127995318
,07/07/2023,1688688000,12704832.127995318
,08/07/2023,1688774400,12704832.127995318
,09/07/2023,1688860800,12704832.127995318
,10/07/2023,1688947200,12704832.127995318
,11/07/2023,1689033600,12704832.127995318
,12/07/2023,1689120000,12704832.127995318
,13/07/2023,1689206400,12704832.127995318
,14/07/2023,1689292800,12704832.127995318
,15/07/2023,1689379200,10835491.838292403
,16/07/2023,1689465600,10920723.422997344
,17/07/2023,1689552000,10993020.658510031
,18/07/2023,1689638400,11048805.15603794
,19/07/2023,1689724800,10830577.585009763
,20/07/2023,1689811200,11003654.88354841
,21/07/2023,1689897600,11035366.945512269
,22/07/2023,1689984000,11035366.945512269
,23/07/2023,1690070400,11035366.945512269
,24/07/2023,1690156800,11035366.945512269
,25/07/2023,1690243200,11035366.945512269
,26/07/2023,1690329600,11035366.945512269
,27/07/2023,1690416000,11035366.945512269
,28/07/2023,1690502400,11035366.945512269
,29/07/2023,1690588800,11035366.945512269
,30/07/2023,1690675200,11035366.945512269
,31/07/2023,1690761600,11035366.945512269
,01/08/2023,1690848000,11035366.945512269
,02/08/2023,1690934400,11035366.945512269
,03/08/2023,1691020800,11035366.945512269
,04/08/2023,1691107200,11035366.945512269
,05/08/2023,1691193600,11035366.945512269
,06/08/2023,1691280000,11035366.945512269
,07/08/2023,1691366400,11035366.945512269
,08/08/2023,1691452800,11035366.945512269
,09/08/2023,1691539200,11035366.945512269
,10/08/2023,1691625600,11035366.945512269
,11/08/2023,1691712000,11035366.945512269
,12/08/2023,1691798400,11035366.945512269
,13/08/2023,1691884800,11035366.945512269
,14/08/2023,1691971200,11035366.945512269
,15/08/2023,1692057600,11035366.945512269
,16/08/2023,1692144000,11035366.945512269
,17/08/2023,1692230400,11035366.945512269
,18/08/2023,1692316800,11035366.945512269
,19/08/2023,1692403200,11035366.945512269
,20/08/2023,1692489600,11035366.945512269
,21/08/2023,1692576000,11035366.945512269
,22/08/2023,1692662400,11035366.945512269
,23/08/2023,1692748800,11035366.945512269
,24/08/2023,1692835200,11035366.945512269
,25/08/2023,1692921600,11035366.945512269
,26/08/2023,1693008000,11035366.945512269
,27/08/2023,1693094400,11035366.945512269
,28/08/2023,1693180800,11035366.945512269
,29/08/2023,1693267200,11035366.945512269
,30/08/2023,1693353600,11035366.945512269
,31/08/2023,1693440000,11035366.945512269
,01/09/2023,1693526400,11035366.945512269
,02/09/2023,1693612800,11035366.945512269
,03/09/2023,1693699200,11035366.945512269
,04/09/2023,1693785600,11035366.945512269
,05/09/2023,1693872000,11035366.945512269
,06/09/2023,1693958400,11035366.945512269
,07/09/2023,1694044800,11035366.945512269
,08/09/2023,1694131200,11035366.945512269
,09/09/2023,1694217600,11035366.945512269
,10/09/2023,1694304000,11035366.945512269
,11/09/2023,1694390400,11035366.945512269
,12/09/2023,1694476800,11035366.945512269
,13/09/2023,1694563200,11035366.945512269
,14/09/2023,1694649600,11035366.945512269
,15/09/2023,1694736000,11035366.945512269
,16/09/2023,1694822400,11035366.945512269
,17/09/2023,1694908800,11035366.945512269
,18/09/2023,1694995200,11035366.945512269
,19/09/2023,1695081600,11035366.945512269
,20/09/2023,1695168000,11035366.945512269
,21/09/2023,1695254400,11035366.945512269
,22/09/2023,1695340800,11035366.945512269
,23/09/2023,1695427200,11035366.945512269
,24/09/2023,1695513600,11035366.945512269
,25/09/2023,1695600000,11035366.945512269
,26/09/2023,1695686400,11035366.945512269
,27/09/2023,1695772800,11035366.945512269
,28/09/2023,1695859200,11035366.945512269
,29/09/2023,1695945600,11035366.945512269
,30/09/2023,1696032000,11035366.945512269
,01/10/2023,1696118400,11035366.945512269
,02/10/2023,1696204800,9315142.765678145
,03/10/2023,1696291200,9181456.611940742
,04/10/2023,1696377600,9195071.512407046
,05/10/2023,1696464000,9198223.215181427
,06/10/2023,1696550400,8996814.937417915
,07/10/2023,1696636800,9013175.405777624
,08/10/2023,1696723200,8987377.394294536
,09/10/2023,1696809600,9007419.38085005
,10/10/2023,1696896000,8872278.933846155
,11/10/2023,1696982400,8857551.572469432
,12/10/2023,1697068800,7965416.77008825
,13/10/2023,1697155200,7913812.014791982
,14/10/2023,1697241600,7952249.032918717
,15/10/2023,1697328000,7732003.178995257
,16/10/2023,1697414400,7743886.3378126165
,17/10/2023,1697500800,7903704.727016177
,18/10/2023,1697587200,7865315.594000956
,19/10/2023,1697673600,7807656.187962462
,20/10/2023,1697760000,7956438.731192216
,21/10/2023,1697846400,8127873.421619696
,22/10/2023,1697932800,8277758.622995336
,23/10/2023,1698019200,8245547.48801359
,24/10/2023,1698105600,8504332.308667082
,25/10/2023,1698192000,8492960.958507244
,26/10/2023,1698278400,8693078.43918634
,27/10/2023,1698364800,8664780.353804693
,28/10/2023,1698451200,8560158.344621964
,29/10/2023,1698537600,8512952.479879975
,30/10/2023,1698624000,8651238.567381935
,31/10/2023,1698710400,9315404.413425904
,01/11/2023,1698796800,9023931.208803833
,02/11/2023,1698883200,9598393.0121526
,03/11/2023,1698969600,9397167.276305532
,04/11/2023,1699056000,9529966.573640691
,05/11/2023,1699142400,9432815.17478517
,06/11/2023,1699228800,9353392.131502816
,07/11/2023,1699315200,9482656.885138685
,08/11/2023,1699401600,9609959.316208582
,09/11/2023,1699488000,9657036.502866972
,10/11/2023,1699574400,10133571.174872529
,11/11/2023,1699660800,11436952.40837553
,12/11/2023,1699747200,12316333.233865652
,13/11/2023,1699833600,11754144.564558404
,14/11/2023,1699920000,11692553.65403658
,15/11/2023,1700006400,13300474.77472779
,16/11/2023,1700092800,13905634.580236733
,17/11/2023,1700179200,13310453.073905617
,18/11/2023,1700265600,13345800.252855418
,19/11/2023,1700352000,13167244.083577955
,20/11/2023,1700438400,13702167.667339418
,21/11/2023,1700524800,13090472.844213404
,22/11/2023,1700611200,12347311.41008803
,23/11/2023,1700697600,12985936.29358864
,24/11/2023,1700784000,12947740.658248069
,25/11/2023,1700870400,12947740.658248069
,26/11/2023,1700956800,12947740.658248069
,27/11/2023,1701043200,12947740.658248069
,28/11/2023,1701129600,12947740.658248069
,29/11/2023,1701216000,12947740.658248069
,30/11/2023,1701302400,12947740.658248069
,01/12/2023,1701388800,12947740.658248069
,02/12/2023,1701475200,12947740.658248069
,03/12/2023,1701561600,12947740.658248069
,04/12/2023,1701648000,12947740.658248069
,05/12/2023,1701734400,12947740.658248069
,06/12/2023,1701820800,12947740.658248069
,07/12/2023,1701907200,12947740.658248069
,08/12/2023,1701993600,12947740.658248069
,09/12/2023,1702080000,12947740.658248069
,10/12/2023,1702166400,12947740.658248069
,11/12/2023,1702252800,12947740.658248069
,12/12/2023,1702339200,12947740.658248069
,13/12/2023,1702425600,12947740.658248069
,14/12/2023,1702512000,16282017.099888783
,15/12/2023,1702598400,16977370.24680911
,16/12/2023,1702684800,17692596.541831665
,17/12/2023,1702771200,17936475.713931724
,18/12/2023,1702857600,17907676.27000081
,19/12/2023,1702944000,17179784.103026345
,20/12/2023,1703030400,16709817.844698537
,21/12/2023,1703116800,18190959.19397365
,22/12/2023,1703203200,20205335.081335712
,23/12/2023,1703289600,19418976.439867295
,24/12/2023,1703376000,20315650.546781603
,25/12/2023,1703462400,20032566.58478703
,26/12/2023,1703548800,20558416.794082798
,27/12/2023,1703635200,19051943.389367912
,28/12/2023,1703721600,18680384.530097563
,29/12/2023,1703808000,17470826.525724936
,30/12/2023,1703894400,17534165.760480396
,31/12/2023,1703980800,16965307.725299202
,01/01/2024,1704067200,16798264.492409486
,02/01/2024,1704153600,18012599.47451499
,03/01/2024,1704240000,17769393.485862773
,04/01/2024,1704326400,16584265.201751254
,05/01/2024,1704412800,17339165.38404558
,06/01/2024,1704499200,16389307.6180995
,07/01/2024,1704585600,15562898.396405654
,08/01/2024,1704672000,15284598.038577765
,09/01/2024,1704758400,16068622.038328713
,10/01/2024,1704844800,16117755.142711293
,11/01/2024,1704931200,16577633.1782307
,12/01/2024,1705017600,15953406.626082104
,13/01/2024,1705104000,14896993.432872877
,14/01/2024,1705190400,15630844.442943735
,15/01/2024,1705276800,15647174.775188366
,16/01/2024,1705363200,15270457.571735892
,17/01/2024,1705449600,15629634.420028938
,18/01/2024,1705536000,16403980.412145004
,19/01/2024,1705622400,15419486.667276122
,20/01/2024,1705708800,14919327.449783616
,21/01/2024,1705795200,14724939.144093266
,22/01/2024,1705881600,14987172.670406708
,23/01/2024,1705968000,13937890.252590703
,24/01/2024,1706054400,13453525.06356642
,25/01/2024,1706140800,13821939.523193328
,26/01/2024,1706227200,13485904.105318729
,27/01/2024,1706313600,14144261.005241243
,28/01/2024,1706400000,14209366.412669575
,29/01/2024,1706486400,14598588.987845669
,30/01/2024,1706572800,15219232.628807688
,31/01/2024,1706659200,15268998.718637235
,01/02/2024,1706745600,13935659.771702178
,02/02/2024,1706832000,13731018.50235711
,03/02/2024,1706918400,13698028.888557449
,04/02/2024,1707004800,13642866.534451809
,05/02/2024,1707091200,13289104.563496381
,06/02/2024,1707177600,13069279.882686084
,07/02/2024,1707264000,13230413.398045678
,08/02/2024,1707350400,13710062.86916198
,09/02/2024,1707436800,13718528.220516825
,10/02/2024,1707523200,14201035.073371045
,11/02/2024,1707609600,14502529.757335741
,12/02/2024,1707696000,13990403.878691092
,13/02/2024,1707782400,14111208.813001525
,14/02/2024,1707868800,13949778.92089171
,15/02/2024,1707955200,14243541.272194717
,16/02/2024,1708041600,13859281.372844152
,17/02/2024,1708128000,13654300.674335558
,18/02/2024,1708214400,13309311.94670935
,19/02/2024,1708300800,13713670.682007037
,20/02/2024,1708387200,13894406.645331161
,21/02/2024,1708473600,13894406.645331161
,22/02/2024,1708560000,13894406.645331161
,23/02/2024,1708646400,13894406.645331161
,24/02/2024,1708732800,13894406.645331161
,25/02/2024,1708819200,13894406.645331161
,26/02/2024,1708905600,13894406.645331161
,27/02/2024,1708992000,13894406.645331161
,28/02/2024,1709078400,13894406.645331161
,29/02/2024,1709164800,13894406.645331161
,01/03/2024,1709251200,13894406.645331161
,02/03/2024,1709337600,13894406.645331161
,03/03/2024,1709424000,13894406.645331161
,04/03/2024,1709510400,13894406.645331161
,05/03/2024,1709596800,13894406.645331161
,06/03/2024,1709683200,13894406.645331161
,07/03/2024,1709769600,13894406.645331161
,08/03/2024,1709856000,13894406.645331161
,09/03/2024,1709942400,13894406.645331161
,11/03/2024,1710115200,14620889.793754054
,12/03/2024,1710201600,14620889.793754054
,13/03/2024,1710288000,14620889.793754054
,14/03/2024,1710374400,14620889.793754054
,15/03/2024,1710460800,14620889.793754054
,16/03/2024,1710547200,14620889.793754054
,17/03/2024,1710633600,14620889.793754054
,18/03/2024,1710720000,14620889.793754054
,19/03/2024,1710806400,14620889.793754054
,20/03/2024,1710892800,14620889.793754054
,21/03/2024,1710979200,14620889.793754054
,22/03/2024,1711065600,14620889.793754054
,23/03/2024,1711152000,14620889.793754054
,24/03/2024,1711238400,14620889.793754054
,25/03/2024,1711324800,14620889.793754054
,26/03/2024,1711411200,14620889.793754054
,27/03/2024,1711497600,14620889.793754054
,28/03/2024,1711584000,14620889.793754054
