,Date,Timestamp,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury,Hector Treasury
,26/06/2022,1656201600,,0,,30387753.980619032,0,30387753.980619032,,30387753.980619032,,30387753.980619032,,30357396.584035,,30357396.584035
,27/06/2022,1656288000,,0,,30211358.858513,0,30211358.858513,,30211358.858513,,30211358.858513,,30211358.858513,,30211358.858513
,28/06/2022,1656374400,,0,,32645954.18929252,0,32645954.18929252,,32645954.18929252,,32645954.18929252,,32548309.261508,,32548309.261508
,29/06/2022,1656460800,,0,,31579704.843491897,0,31579704.843491897,,31579704.843491897,,31579704.843491897,,31606570.428356,,31606570.428356
,30/06/2022,1656547200,,0,,29121302.880475804,0,29121302.880475804,,29121302.880475804,,29121302.880475804,,29092210.669806,,29092210.669806
,01/07/2022,1656633600,0,0,0,24750097.97550619,0,24750097.97550619,,24750097.97550619,,24750097.97550619,,24991894.555329,,24991894.555329
,02/07/2022,1656720000,0,0,0,25088183.817731082,0,25088183.817731082,,25088183.817731082,,25088183.817731082,,24963366.982817,,24963366.982817
,03/07/2022,1656806400,0,0,0,24971881.17189866,0,24971881.17189866,,24971881.17189866,,24971881.17189866,,24946934.237661,,24946934.237661
,04/07/2022,1656892800,0,0,0,25749931.648954507,0,25749931.648954507,,25749931.648954507,,25749931.648954507,,25724207.441513,,25724207.441513
,05/07/2022,1656979200,0,0,0,27720788.029015,0,27720788.029015,,27720788.029015,,27720788.029015,,27720788.029015,,27720788.029015
,06/07/2022,1657065600,0,0,0,28809521.489658684,0,28809521.489658684,,28809521.489658684,,28809521.489658684,,28822520.44638,,28822520.44638
,07/07/2022,1657152000,0,0,0,30457439.861638,0,30457439.861638,,30457439.861638,,30457439.861638,,30457439.861638,,30457439.861638
,08/07/2022,1657238400,0,0,0,31067672.710205,0,31067672.710205,,31067672.710205,,31067672.710205,,31067672.710205,,31067672.710205
,09/07/2022,1657324800,0,0,0,29964869.33432554,0,29964869.33432554,,29964869.33432554,,29964869.33432554,,29875243.603515,,29875243.603515
,10/07/2022,1657411200,0,0,0,29753665.787944093,0,29753665.787944093,,29753665.787944093,,29753665.787944093,,29723941.846098,,29723941.846098
,11/07/2022,1657497600,0,0,0,30371788.66950547,0,30371788.66950547,,30371788.66950547,,30371788.66950547,,30382817.632306,,30382817.632306
,12/07/2022,1657584000,0,0,0,28146838.367599,0,28146838.367599,,28146838.367599,,28146838.367599,,28146838.367599,,28146838.367599
,13/07/2022,1657670400,0,0,0,29932177.295232866,0,29932177.295232866,,29932177.295232866,,29932177.295232866,,29989637.440569,,29989637.440569
,14/07/2022,1657756800,0,0,0,31353766.668788,0,31353766.668788,,31353766.668788,,31353766.668788,,31353766.668788,,31353766.668788
,15/07/2022,1657843200,0,0,0,32275398.584135,0,32275398.584135,,32275398.584135,,32275398.584135,,32275398.584135,,32275398.584135
,16/07/2022,1657929600,0,0,0,34111388.809280775,0,34111388.809280775,,34111388.809280775,,34111388.809280775,,34077311.497783,,34077311.497783
,17/07/2022,1658016000,0,0,0,36904668.006078,0,36904668.006078,,36904668.006078,,36904668.006078,,36904668.006078,,36904668.006078
,18/07/2022,1658102400,0,0,0,38380793.209278,0,38380793.209278,,38380793.209278,,38380793.209278,,38380793.209278,,38380793.209278
,19/07/2022,1658188800,0,0,0,37025602.401741765,0,37025602.401741765,,37025602.401741765,,37025602.401741765,,36914857.828257,,36914857.828257
,20/07/2022,1658275200,0,0,0,45952834.74241476,0,45952834.74241476,,45952834.74241476,,45952834.74241476,,45861112.51738,,45861112.51738
,21/07/2022,1658361600,0,0,0,45941614.43179661,0,45941614.43179661,,45941614.43179661,,45941614.43179661,,45947403.804676,,45947403.804676
,22/07/2022,1658448000,0,0,0,43912768.8401837,0,43912768.8401837,,43912768.8401837,,43912768.8401837,,43964427.041958,,43964427.041958
,23/07/2022,1658534400,0,0,0,44432721.67525891,0,44432721.67525891,,44432721.67525891,,44432721.67525891,,44388333.341917,,44388333.341917
,24/07/2022,1658620800,0,0,0,45748902.98981202,0,45748902.98981202,,45748902.98981202,,45748902.98981202,,45703199.790022,,45703199.790022
,25/07/2022,1658707200,0,0,0,45677248.7228077,0,45677248.7228077,,45677248.7228077,,45677248.7228077,,45631617.105702,,45631617.105702
,26/07/2022,1658793600,0,0,0,46467773.15536028,0,46467773.15536028,,46467773.15536028,,46467773.15536028,,46375023.109142,,46375023.109142
,27/07/2022,1658880000,0,0,0,44751928.242377356,0,44751928.242377356,,44751928.242377356,,44751928.242377356,,44707221.021356,,44707221.021356
,28/07/2022,1658966400,0,0,0,50473523.16567074,0,50473523.16567074,,50473523.16567074,,50473523.16567074,,50482458.560836,,50482458.560836
,29/07/2022,1659052800,0,0,0,48885785.2458471,0,48885785.2458471,,48885785.2458471,,48885785.2458471,,48935552.702946,,48935552.702946
,30/07/2022,1659139200,0,0,0,49431480.76323161,0,49431480.76323161,,49431480.76323161,,49431480.76323161,,49506433.503556,,49506433.503556
,31/07/2022,1659225600,0,0,0,49776330.26177411,0,49776330.26177411,,49776330.26177411,,49776330.26177411,,49726603.658116,,49726603.658116
,01/08/2022,1659312000,0,0,0,49233008.79082486,0,49233008.79082486,,49233008.79082486,,49233008.79082486,,49183824.965859,,49183824.965859
,02/08/2022,1659398400,0,0,0,50333186.0371419,0,50333186.0371419,,50333186.0371419,,50333186.0371419,,50232720.59595,,50232720.59595
,03/08/2022,1659484800,0,0,0,49072235.47630099,0,49072235.47630099,,49072235.47630099,,49072235.47630099,,48974286.902496,,48974286.902496
,04/08/2022,1659571200,0,0,0,49586700.6118554,0,49586700.6118554,,49586700.6118554,,49586700.6118554,,49537163.448407,,49537163.448407
,05/08/2022,1659657600,0,0,0,50601121.959769376,0,50601121.959769376,,50601121.959769376,,50601121.959769376,,50550571.388381,,50550571.388381
,06/08/2022,1659744000,0,0,0,51810844.084761046,0,51810844.084761046,,51810844.084761046,,51810844.084761046,,51831680.42029,,51831680.42029
,07/08/2022,1659830400,0,0,0,51309400.09165585,0,51309400.09165585,,51309400.09165585,,51309400.09165585,,51314069.671996,,51314069.671996
,08/08/2022,1659916800,0,0,0,50398748.679750964,0,50398748.679750964,,50398748.679750964,,50398748.679750964,,50423960.660081,,50423960.660081
,09/08/2022,1660003200,0,0,0,48947186.6158325,0,48947186.6158325,,48947186.6158325,,48947186.6158325,,48898288.327505,,48898288.327505
,10/08/2022,1660089600,0,0,0,49408039.35019836,0,49408039.35019836,,49408039.35019836,,49408039.35019836,,49309420.50918,,49309420.50918
,11/08/2022,1660176000,0,0,0,47465010.44398235,0,47465010.44398235,,47465010.44398235,,47465010.44398235,,47370269.904174,,47370269.904174
,12/08/2022,1660262400,0,0,0,41239286.583103605,0,41239286.583103605,,41239286.583103605,,41239286.583103605,,41198088.494609,,41198088.494609
,13/08/2022,1660348800,0,0,0,41824965.841143,0,41824965.841143,,41824965.841143,,41824965.841143,,41824965.841143,,41824965.841143
,14/08/2022,1660435200,0,0,0,42551138.82431712,0,42551138.82431712,,42551138.82431712,,42551138.82431712,,42508630.194123,,42508630.194123
,15/08/2022,1660521600,0,0,0,40867924.564478,0,40867924.564478,,40867924.564478,,40867924.564478,,40827097.467011,,40827097.467011
,16/08/2022,1660608000,0,0,0,39288374.03775083,0,39288374.03775083,,39288374.03775083,,39288374.03775083,,39249124.912838,,39249124.912838
,17/08/2022,1660694400,0,0,0,37711519.17708675,0,37711519.17708675,,37711519.17708675,,37711519.17708675,,37673845.331755,,37673845.331755
,18/08/2022,1660780800,0,0,0,35611924.91489732,0,35611924.91489732,,35611924.91489732,,35611924.91489732,,35576348.566331,,35576348.566331
,19/08/2022,1660867200,0,0,0,31725282.195256647,0,31725282.195256647,,31725282.195256647,,31725282.195256647,,31693588.60665,,31693588.60665
,20/08/2022,1660953600,0,0,0,30333740.470331334,0,30333740.470331334,,30333740.470331334,,30333740.470331334,,30273194.082167,,30273194.082167
,21/08/2022,1661040000,0,0,0,30544921.72868336,0,30544921.72868336,,30544921.72868336,,30544921.72868336,,30514407.321362,,30514407.321362
,22/08/2022,1661126400,0,0,0,30551188.63784564,0,30551188.63784564,,30551188.63784564,,30551188.63784564,,30459809.210215,,30459809.210215
,23/08/2022,1661212800,0,0,0,30229144.52650192,0,30229144.52650192,,30229144.52650192,,30229144.52650192,,30198945.580921,,30198945.580921
,24/08/2022,1661299200,0,0,0,29888666.14190224,0,29888666.14190224,,29888666.14190224,,29888666.14190224,,29940553.12046,,29940553.12046
,25/08/2022,1661385600,0,0,0,30475882.76603171,0,30475882.76603171,,30475882.76603171,,30475882.76603171,,30498176.93337,,30498176.93337
,26/08/2022,1661472000,0,0,0,30090069.643601883,0,30090069.643601883,,30090069.643601883,,30090069.643601883,,30000069.435296,,30000069.435296
,27/08/2022,1661558400,0,0,0,29766075.370879654,0,29766075.370879654,,29766075.370879654,,29766075.370879654,,29647485.429163,,29647485.429163
,28/08/2022,1661644800,0,0,0,28754020.569768492,0,28754020.569768492,,28754020.569768492,,28754020.569768492,,28725295.274494,,28725295.274494
,29/08/2022,1661731200,0,0,0,27460183.969277054,0,27460183.969277054,,27460183.969277054,,27460183.969277054,,27432751.218059,,27432751.218059
,30/08/2022,1661817600,0,0,0,26877749.67025448,0,26877749.67025448,,26877749.67025448,,26877749.67025448,,26850898.771483,,26850898.771483
,31/08/2022,1661904000,0,0,0,27408974.549673,0,27408974.549673,,27408974.549673,,27408974.549673,,27408974.549673,,27408974.549673
,01/09/2022,1661990400,0,0,0,27126641.653751064,0,27126641.653751064,,27126641.653751064,,27126641.653751064,,27169379.087055,,27169379.087055
,02/09/2022,1662076800,0,0,0,27581022.022697,0,27581022.022697,,27581022.022697,,27581022.022697,,27581022.022697,,27581022.022697
,03/09/2022,1662163200,0,0,0,27401271.841874927,0,27401271.841874927,,27401271.841874927,,27401271.841874927,,27373897.943931,,27373897.943931
,04/09/2022,1662249600,0,0,0,26971451.530588564,0,26971451.530588564,,26971451.530588564,,26971451.530588564,,26944507.023565,,26944507.023565
,05/09/2022,1662336000,0,0,0,26955952.57509254,0,26955952.57509254,,26955952.57509254,,26955952.57509254,,26929023.551541,,26929023.551541
,06/09/2022,1662422400,0,0,0,26784069.039483756,0,26784069.039483756,,26784069.039483756,,26784069.039483756,,26757311.727756,,26757311.727756
,07/09/2022,1662508800,0,0,0,25753522.789153926,0,25753522.789153926,,25753522.789153926,,25753522.789153926,,25754475.704755,,25754475.704755
,08/09/2022,1662595200,0,0,0,25106627.706665,0,25106627.706665,,25106627.706665,,25106627.706665,,25106627.706665,,25106627.706665
,09/09/2022,1662681600,0,0,0,24231530.97496331,0,24231530.97496331,,24231530.97496331,,24231530.97496331,,24207323.651312,,24207323.651312
,10/09/2022,1662768000,0,0,0,22261122.92191688,0,22261122.92191688,,22261122.92191688,,22261122.92191688,,22238884.037879,,22238884.037879
,11/09/2022,1662854400,0,0,0,21273542.10042061,0,21273542.10042061,,21273542.10042061,,21273542.10042061,,21252289.81061,,21252289.81061
,12/09/2022,1662940800,0,0,0,21237860.842383184,0,21237860.842383184,,21237860.842383184,,21237860.842383184,,21216644.198185,,21216644.198185
,13/09/2022,1663027200,0,0,0,21319303.510467894,0,21319303.510467894,,21319303.510467894,,21319303.510467894,,21345900.502494,,21345900.502494
,14/09/2022,1663113600,0,0,0,20729195.60519142,0,20729195.60519142,,20729195.60519142,,20729195.60519142,,20743570.899825,,20743570.899825
,15/09/2022,1663200000,0,0,0,20812989.919917,0,20812989.919917,,20812989.919917,,20812989.919917,,20812989.919917,,20812989.919917
,16/09/2022,1663286400,0,0,0,20661364.670003053,0,20661364.670003053,,20661364.670003053,,20661364.670003053,,20640723.946057,,20640723.946057
,17/09/2022,1663372800,0,0,0,20804891.827519,0,20804891.827519,,20804891.827519,,20804891.827519,,20804891.827519,,20804891.827519
,18/09/2022,1663459200,0,0,0,21061526.42986892,0,21061526.42986892,,21061526.42986892,,21061526.42986892,,21040485.943925,,21040485.943925
,19/09/2022,1663545600,0,0,0,20491071.339838,0,20491071.339838,,20491071.339838,,20491071.339838,,20491071.339838,,20491071.339838
,20/09/2022,1663632000,0,0,0,20392572.717752233,0,20392572.717752233,,20392572.717752233,,20392572.717752233,,20372200.517235,,20372200.517235
,21/09/2022,1663718400,0,0,0,20941773.769040428,0,20941773.769040428,,20941773.769040428,,20941773.769040428,,20955080.244996,,20955080.244996
,22/09/2022,1663804800,0,0,0,21608567.088105995,0,21608567.088105995,,21608567.088105995,,21608567.088105995,,21586980.107998,,21586980.107998
,23/09/2022,1663891200,0,0,0,21773453.820493,0,21773453.820493,,21773453.820493,,21773453.820493,,21773453.820493,,21773453.820493
,24/09/2022,1663977600,0,0,0,21917511.382354,0,21917511.382354,,21917511.382354,,21917511.382354,,21917511.382354,,21917511.382354
,25/09/2022,1664064000,0,0,0,21312624.260753,0,21312624.260753,,21312624.260753,,21312624.260753,,21312624.260753,,21312624.260753
,26/09/2022,1664150400,0,0,0,21481293.644140035,0,21481293.644140035,,21481293.644140035,,21481293.644140035,,21438416.810519,,21438416.810519
,27/09/2022,1664236800,0,0,0,21392733.650515176,0,21392733.650515176,,21392733.650515176,,21392733.650515176,,21447016.048133,,21447016.048133
,28/09/2022,1664323200,0,0,0,21180815.264302496,0,21180815.264302496,,21180815.264302496,,21180815.264302496,,21186853.517555,,21186853.517555
,29/09/2022,1664409600,0,0,0,20769681.91205627,0,20769681.91205627,,20769681.91205627,,20769681.91205627,,20728225.461134,,20728225.461134
,30/09/2022,1664496000,0,0,0,20686807.731011417,0,20686807.731011417,,20686807.731011417,,20686807.731011417,,20666141.589422,,20666141.589422
,01/10/2022,1664582400,0,0,0,20688313.39088514,0,20688313.39088514,,20688313.39088514,,20688313.39088514,,20667645.74514,,20667645.74514
,02/10/2022,1664668800,0,0,0,20520585.844485722,0,20520585.844485722,,20520585.844485722,,20520585.844485722,,20500085.758727,,20500085.758727
,03/10/2022,1664755200,0,0,0,20319810.1952956,0,20319810.1952956,,20319810.1952956,,20319810.1952956,,20320460.45003,,20320460.45003
,04/10/2022,1664841600,0,0,0,19852723.753498632,0,19852723.753498632,,19852723.753498632,,19852723.753498632,,19832890.862636,,19832890.862636
,05/10/2022,1664928000,0,0,0,19549437.799362,0,19549437.799362,,19549437.799362,,19549437.799362,,19549437.799362,,19549437.799362
,06/10/2022,1665014400,0,0,0,19053238.640439983,0,19053238.640439983,,19053238.640439983,,19053238.640439983,,19015208.223992,,19015208.223992
,07/10/2022,1665100800,0,0,0,18490084.89572744,0,18490084.89572744,,18490084.89572744,,18490084.89572744,,18471613.282445,,18471613.282445
,08/10/2022,1665187200,0,0,0,18213326.675915703,0,18213326.675915703,,18213326.675915703,,18213326.675915703,,18215603.626369,,18215603.626369
,09/10/2022,1665273600,0,0,0,18134058.918500524,0,18134058.918500524,,18134058.918500524,,18134058.918500524,,18115942.975525,,18115942.975525
,10/10/2022,1665360000,0,0,0,17726550.84440298,0,17726550.84440298,,17726550.84440298,,17726550.84440298,,17757288.711162,,17757288.711162
,11/10/2022,1665446400,0,0,0,17059964.002916,0,17059964.002916,,17059964.002916,,17059964.002916,,17059964.002916,,17059964.002916
,12/10/2022,1665532800,0,0,0,16134080.22777415,0,16134080.22777415,,16134080.22777415,,16134080.22777415,,16136807.348216,,16136807.348216
,13/10/2022,1665619200,0,0,0,16128178.414387038,0,16128178.414387038,,16128178.414387038,,16128178.414387038,,16130823.435647,,16130823.435647
,14/10/2022,1665705600,0,0,0,16009579.296400687,0,16009579.296400687,,16009579.296400687,,16009579.296400687,,15993585.71069,,15993585.71069
,15/10/2022,1665792000,0,0,0,15513875.916072533,0,15513875.916072533,,15513875.916072533,,15513875.916072533,,15498377.538534,,15498377.538534
,16/10/2022,1665878400,0,0,0,14964969.414673,0,14964969.414673,,14964969.414673,,14964969.414673,,14964969.414673,,14964969.414673
,17/10/2022,1665964800,0,0,0,14462269.845398555,0,14462269.845398555,,14462269.845398555,,14462269.845398555,,14477181.342181,,14477181.342181
,18/10/2022,1666051200,0,0,0,14037537.309523726,0,14037537.309523726,,14037537.309523726,,14037537.309523726,,14023513.795728,,14023513.795728
,19/10/2022,1666137600,0,0,0,12844751.280937,0,12844751.280937,,12844751.280937,,12844751.280937,,12844751.280937,,12844751.280937
,20/10/2022,1666224000,0,0,0,11714157.037825888,0,11714157.037825888,,11714157.037825888,,11714157.037825888,,11655877.649578,,11655877.649578
,21/10/2022,1666310400,0,0,0,10524103.534251,0,10524103.534251,,10524103.534251,,10524103.534251,,10524103.534251,,10524103.534251
,22/10/2022,1666396800,0,0,0,9919220.68915296,0,9919220.68915296,,9919220.68915296,,9919220.68915296,,9920758.406706,,9920758.406706
,23/10/2022,1666483200,0,0,0,9297446.693881,0,9297446.693881,,9297446.693881,,9297446.693881,,9297446.693881,,9297446.693881
,24/10/2022,1666569600,0,0,0,8408741.507381,0,8408741.507381,,8408741.507381,,8408741.507381,,8408741.507381,,8408741.507381
,25/10/2022,1666656000,0,0,0,8153889.656504591,0,8153889.656504591,,8153889.656504591,,8153889.656504591,,8145743.912592,,8145743.912592
,26/10/2022,1666742400,0,0,0,7906572.620273326,0,7906572.620273326,,7906572.620273326,,7906572.620273326,,7898673.946327,,7898673.946327
,27/10/2022,1666828800,0,0,0,7535142.613213,0,7535142.613213,,7535142.613213,,7535142.613213,,7535142.613213,,7535142.613213
,28/10/2022,1666915200,0,0,0,7184268.344883629,0,7184268.344883629,,7184268.344883629,,7184268.344883629,,7177091.25363,,7177091.25363
,29/10/2022,1667001600,0,0,0,6850769.256894863,0,6850769.256894863,,6850769.256894863,,6850769.256894863,,6852448.106681,,6852448.106681
,30/10/2022,1667088000,0,0,0,6517856.828883,0,6517856.828883,,6517856.828883,,6517856.828883,,6517856.828883,,6517856.828883
,31/10/2022,1667174400,0,0,0,5913866.837037,0,5913866.837037,,5913866.837037,,5913866.837037,,5913866.837037,,5913866.837037
,01/11/2022,1667260800,0,0,0,5524917.025649,0,5524917.025649,,5524917.025649,,5524917.025649,,5524917.025649,,5524917.025649
,02/11/2022,1667347200,0,0,0,5323676.668627117,0,5323676.668627117,,5323676.668627117,,5323676.668627117,,5325354.155186,,5325354.155186
,03/11/2022,1667433600,0,0,0,5152675.95137443,0,5152675.95137443,,5152675.95137443,,5152675.95137443,,5157043.967615,,5157043.967615
,04/11/2022,1667520000,0,0,0,5000327.111999541,0,5000327.111999541,,5000327.111999541,,5000327.111999541,,5001547.489587,,5001547.489587
,05/11/2022,1667606400,0,0,0,5019484.72316343,0,5019484.72316343,,5019484.72316343,,5019484.72316343,,5043740.069156,,5043740.069156
,06/11/2022,1667692800,0,0,0,5183292.455622596,0,5183292.455622596,,5183292.455622596,,5183292.455622596,,5187894.117705,,5187894.117705
,07/11/2022,1667779200,0,0,0,4869685.172421,0,4869685.172421,,4869685.172421,,4869685.172421,,4869685.172421,,4869685.172421
,08/11/2022,1667865600,0,0,0,4879412.577213173,0,4879412.577213173,,4879412.577213173,,4879412.577213173,,4874538.039174,,4874538.039174
,09/11/2022,1667952000,0,0,0,4729261.532088933,0,4729261.532088933,,4729261.532088933,,4729261.532088933,,4733986.050167,,4733986.050167
,10/11/2022,1668038400,0,0,0,4647732.488495752,0,4647732.488495752,,4647732.488495752,,4647732.488495752,,4649736.524938,,4649736.524938
,11/11/2022,1668124800,0,0,0,4619982.525563942,0,4619982.525563942,,4619982.525563942,,4619982.525563942,,4620481.53757,,4620481.53757
,12/11/2022,1668211200,0,0,0,4629168.076439,0,4629168.076439,,4629168.076439,,4629168.076439,,4629168.076439,,4629168.076439
,13/11/2022,1668297600,0,0,0,4555116.741934097,0,4555116.741934097,,4555116.741934097,,4555116.741934097,,4546024.692549,,4546024.692549
,14/11/2022,1668384000,0,0,0,4460743.59033347,0,4460743.59033347,,4460743.59033347,,4460743.59033347,,4464440.146775,,4464440.146775
,15/11/2022,1668470400,0,0,0,4443603.506941727,0,4443603.506941727,,4443603.506941727,,4443603.506941727,,4434734.038864,,4434734.038864
,16/11/2022,1668556800,0,0,0,4338448.940061,0,4338448.940061,,4338448.940061,,4338448.940061,,4338448.940061,,4338448.940061
,17/11/2022,1668643200,0,0,0,4200332.381181108,0,4200332.381181108,,4200332.381181108,,4200332.381181108,,4201218.838356,,4201218.838356
,18/11/2022,1668729600,0,0,0,4091059.5616371855,0,4091059.5616371855,,4091059.5616371855,,4091059.5616371855,,4095831.204991,,4095831.204991
,19/11/2022,1668816000,0,0,0,4086347.8254428823,0,4086347.8254428823,,4086347.8254428823,,4086347.8254428823,,4082265.559883,,4082265.559883
,20/11/2022,1668902400,0,0,0,4085878.114064,0,4085878.114064,,4085878.114064,,4085878.114064,,4085878.114064,,4085878.114064
,21/11/2022,1668988800,0,0,0,3994803.4870802113,0,3994803.4870802113,,3994803.4870802113,,3994803.4870802113,,3999150.563743,,3999150.563743
,22/11/2022,1669075200,0,0,0,3973444.1475678943,0,3973444.1475678943,,3973444.1475678943,,3973444.1475678943,,3969474.672895,,3969474.672895
,23/11/2022,1669161600,0,0,0,3986380.68855026,0,3986380.68855026,,3986380.68855026,,3986380.68855026,,3982398.29026,,3982398.29026
,24/11/2022,1669248000,0,0,0,3911063.409962,0,3911063.409962,,3911063.409962,,3911063.409962,,3911063.409962,,3911063.409962
,25/11/2022,1669334400,0,0,0,3897283.988947348,0,3897283.988947348,,3897283.988947348,,3897283.988947348,,3893390.598349,,3893390.598349
,26/11/2022,1669420800,0,0,0,3925928.096967193,0,3925928.096967193,,3925928.096967193,,3925928.096967193,,3927754.502811,,3927754.502811
,27/11/2022,1669507200,0,0,0,3909263.698598,0,3909263.698598,,3909263.698598,,3909263.698598,,3909263.698598,,3909263.698598
,28/11/2022,1669593600,0,0,0,3873904.273539,0,3873904.273539,,3873904.273539,,3873904.273539,,3873904.273539,,3873904.273539
,29/11/2022,1669680000,0,0,0,3833977.3514602557,0,3833977.3514602557,,3833977.3514602557,,3833977.3514602557,,3830147.204256,,3830147.204256
,30/11/2022,1669766400,0,0,0,3796088.685661674,0,3796088.685661674,,3796088.685661674,,3796088.685661674,,3788511.662337,,3788511.662337
,01/12/2022,1669852800,0,0,0,3815928.0536272903,0,3815928.0536272903,,3815928.0536272903,,3815928.0536272903,,3804514.510097,,3804514.510097
,02/12/2022,1669939200,0,0,0,3849590.0183720975,0,3849590.0183720975,,3849590.0183720975,,3849590.0183720975,,3845744.274098,,3845744.274098
,03/12/2022,1670025600,0,0,0,3663659.9364435067,0,3663659.9364435067,,3663659.9364435067,,3663659.9364435067,,3659999.936507,,3659999.936507
,04/12/2022,1670112000,0,0,0,3621452.812068684,0,3621452.812068684,,3621452.812068684,,3621452.812068684,,3614224.363342,,3614224.363342
,05/12/2022,1670198400,0,0,0,3605552.460238,0,3605552.460238,,3605552.460238,,3605552.460238,,3605552.460238,,3605552.460238
,06/12/2022,1670284800,0,0,0,3854355.6768716993,0,3854355.6768716993,,3854355.6768716993,,3854355.6768716993,,3850505.1717,,3850505.1717
,07/12/2022,1670371200,0,0,0,3806068.4175624107,0,3806068.4175624107,,3806068.4175624107,,3806068.4175624107,,3802266.151411,,3802266.151411
,08/12/2022,1670457600,0,0,0,3783906.3590838504,0,3783906.3590838504,,3783906.3590838504,,3783906.3590838504,,3780126.232851,,3780126.232851
,09/12/2022,1670544000,0,0,0,3786382.590453,0,3786382.590453,,3786382.590453,,3786382.590453,,3786382.590453,,3786382.590453
,10/12/2022,1670630400,0,0,0,3775638.3803117974,0,3775638.3803117974,,3775638.3803117974,,3775638.3803117974,,3771866.513798,,3771866.513798
,11/12/2022,1670716800,0,0,0,3775638.3803117974,0,3775638.3803117974,,3775638.3803117974,,3775638.3803117974,,3771866.513798,,3771866.513798
,12/12/2022,1670803200,0,0,0,3758696.2430437417,0,3758696.2430437417,,3758696.2430437417,,3758696.2430437417,,3754941.301742,,3754941.301742
,13/12/2022,1670889600,0,0,0,3757983.662213138,0,3757983.662213138,,3757983.662213138,,3757983.662213138,,3758295.600748,,3758295.600748
,14/12/2022,1670976000,0,0,0,3748946.277939305,0,3748946.277939305,,3748946.277939305,,3748946.277939305,,3749002.512977,,3749002.512977
,15/12/2022,1671062400,0,0,0,3758138.4225881975,0,3758138.4225881975,,3758138.4225881975,,3758138.4225881975,,3759239.879873,,3759239.879873
,16/12/2022,1671148800,0,0,0,3751910.3021025253,0,3751910.3021025253,,3751910.3021025253,,3751910.3021025253,,3752112.9162,,3752112.9162
,17/12/2022,1671235200,0,0,0,3742822.805363,0,3742822.805363,,3742822.805363,,3742822.805363,,3742822.805363,,3742822.805363
,18/12/2022,1671321600,0,0,0,3739194.1390503696,0,3739194.1390503696,,3739194.1390503696,,3739194.1390503696,,3735458.68037,,3735458.68037
,19/12/2022,1671408000,0,0,0,3742824.004265,0,3742824.004265,,3742824.004265,,3742824.004265,,3742824.004265,,3742824.004265
,20/12/2022,1671494400,0,0,0,3739565.9584483197,0,3739565.9584483197,,3739565.9584483197,,3739565.9584483197,,3735830.12832,,3735830.12832
,21/12/2022,1671580800,0,0,0,3745380.305665,0,3745380.305665,,3745380.305665,,3745380.305665,,3745380.305665,,3745380.305665
,22/12/2022,1671667200,0,0,0,3743444.3932245355,0,3743444.3932245355,,3743444.3932245355,,3743444.3932245355,,3739704.688536,,3739704.688536
,23/12/2022,1671753600,0,0,0,3720227.8747804165,0,3720227.8747804165,,3720227.8747804165,,3720227.8747804165,,3716511.363417,,3716511.363417
,24/12/2022,1671840000,0,0,0,3720615.0200599376,0,3720615.0200599376,,3720615.0200599376,,3720615.0200599376,,3716898.121938,,3716898.121938
,25/12/2022,1671926400,0,0,0,3674340.6754084025,0,3674340.6754084025,,3674340.6754084025,,3674340.6754084025,,3670670.005403,,3670670.005403
,26/12/2022,1672012800,0,0,0,3676659.4216352,0,3676659.4216352,,3676659.4216352,,3676659.4216352,,3672986.4352,,3672986.4352
,27/12/2022,1672099200,0,0,0,3546851.1505927495,0,3546851.1505927495,,3546851.1505927495,,3546851.1505927495,,3543307.84275,,3543307.84275
,28/12/2022,1672185600,0,0,0,3540703.127966957,0,3540703.127966957,,3540703.127966957,,3540703.127966957,,3542233.372784,,3542233.372784
,29/12/2022,1672272000,0,0,0,3520379.3928158837,0,3520379.3928158837,,3520379.3928158837,,3520379.3928158837,,3520481.486779,,3520481.486779
,30/12/2022,1672358400,0,0,0,3507619.081559593,0,3507619.081559593,,3507619.081559593,,3507619.081559593,,3504114.966593,,3504114.966593
,31/12/2022,1672444800,0,0,0,3489059.376685,0,3489059.376685,,3489059.376685,,3489059.376685,,3489059.376685,,3489059.376685
,01/01/2023,1672531200,0,0,0,3430002.9176122705,0,3430002.9176122705,,3430002.9176122705,,3430002.9176122705,,3426576.341271,,3426576.341271
,02/01/2023,1672617600,0,0,0,3443880.474208,0,3443880.474208,,3443880.474208,,3443880.474208,,3443880.474208,,3443880.474208
,03/01/2023,1672704000,0,0,0,3440047.325129,0,3440047.325129,,3440047.325129,,3440047.325129,,3440047.325129,,3440047.325129
,04/01/2023,1672790400,0,0,0,3413307.002843,0,3413307.002843,,3413307.002843,,3413307.002843,,3413307.002843,,3413307.002843
,05/01/2023,1672876800,0,0,0,3422410.485254761,0,3422410.485254761,,3422410.485254761,,3422410.485254761,,3418991.493761,,3418991.493761
,06/01/2023,1672963200,0,0,0,3393935.276072,0,3393935.276072,,3393935.276072,,3393935.276072,,3393935.276072,,3393935.276072
,07/01/2023,1673049600,0,0,0,3385965.636088,0,3385965.636088,,3385965.636088,,3385965.636088,,3385965.636088,,3385965.636088
