,Date,Timestamp,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink,Longdrink
,01/01/2022,1640995200,61361.61551271004,,61361.61551271004,2872.8698342227026,58059.10249421832,3302.5130184917225,,,58059.10249421832,3302.5130184917225,1433.1522414245735,1439.7175927981293,487.52290279803776,15.592601598166771,,,487.52290279803776,15.592601598166771,254667.17157991903,2.7796995651969905
,02/01/2022,1641081600,61361.61551271004,,61361.61551271004,2930.8044379502753,58059.10249421832,3302.5130184917225,,,58059.10249421832,3302.5130184917225,1463.7383346252445,1467.0661033250306,487.52290279803776,15.592601598166771,,,487.52290279803776,15.592601598166771,254683.6650772617,2.779692491805356
,03/01/2022,1641168000,61361.61551271004,,61361.61551271004,2769.263387330804,58059.10249421832,3302.5130184917225,,,58059.10249421832,3302.5130184917225,1385.5738188385046,1383.6895684922997,487.52290279803776,15.592601598166771,,,487.52290279803776,15.592601598166771,271322.0382510412,2.609750223486042
,04/01/2022,1641254400,61361.61551271004,,61361.61551271004,2669.0045524444577,58059.10249421832,3302.5130184917225,,,58059.10249421832,3302.5130184917225,1329.81455734345,1339.189995101008,487.52290279803776,15.592601598166771,,,487.52290279803776,15.592601598166771,271339.2269106985,2.609743730100376
,05/01/2022,1641340800,60357.76443096916,,60357.76443096916,2626.14052444968,57055.25141247744,3302.5130184917225,,,57055.25141247744,3302.5130184917225,1345.135142650735,1281.0053817989453,479.0935545593873,15.592601598166771,,,479.0935545593873,15.592601598166771,281879.61128635984,2.512514233203776
,06/01/2022,1641427200,60357.76443096916,,60357.76443096916,2269.1948490092564,57055.25141247744,3302.5130184917225,,,57055.25141247744,3302.5130184917225,1133.4342610287338,1135.7605879805226,479.0935545593873,15.592601598166771,,,479.0935545593873,15.592601598166771,282221.2137657077,2.3841483437182975
,07/01/2022,1641513600,60357.76443096916,,60357.76443096916,1502.6641428326134,57055.25141247744,3302.5130184917225,,,57055.25141247744,3302.5130184917225,749.8529021854077,752.8112406472056,479.0935545593873,15.592601598166771,,,479.0935545593873,15.592601598166771,285861.89101775654,1.5988345346654043
,08/01/2022,1641600000,60357.76443096916,,60357.76443096916,1577.072556005494,57055.25141247744,3302.5130184917225,,,57055.25141247744,3302.5130184917225,786.1116576736346,790.9608983318595,479.0935545593873,15.592601598166771,,,479.0935545593873,15.592601598166771,261241.3040515345,1.749913491884645
,09/01/2022,1641686400,60357.76443096916,,60357.76443096916,1400.6045705835102,57055.25141247744,3302.5130184917225,,,57055.25141247744,3302.5130184917225,711.6703384522232,688.934232131287,479.0935545593873,15.592601598166771,,,479.0935545593873,15.592601598166771,285872.22921032313,1.5994944096658779
,10/01/2022,1641772800,60357.76443096916,,60357.76443096916,1403.1892593711104,57055.25141247744,3302.5130184917225,,,57055.25141247744,3302.5130184917225,701.8698093936589,701.3194499774515,479.0935545593873,15.592601598166771,,,479.0935545593873,15.592601598166771,285883.535590817,1.5994331553946624
,11/01/2022,1641859200,60357.76443096916,,60357.76443096916,1374.1909236915972,57055.25141247744,3302.5130184917225,,,57055.25141247744,3302.5130184917225,696.7160336204687,677.4748900711286,479.0935545593873,15.592601598166771,,,479.0935545593873,15.592601598166771,285904.94140887883,1.599704581041626
,12/01/2022,1641945600,60280.89424829715,,60280.89424829715,1470.472208968055,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,732.6640098575689,737.808199110486,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,285026.7105973402,1.5922314280083
,13/01/2022,1642032000,60280.89424829715,,60280.89424829715,1525.0734953270655,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,748.3057886623548,776.7677066647108,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,285047.1539929738,1.5922265177097688
,14/01/2022,1642118400,60280.89424829715,,60280.89424829715,1527.0289652036745,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,765.1187993006638,761.9101659030106,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,285067.67882915505,1.592222197406609
,15/01/2022,1642204800,60280.89424829715,,60280.89424829715,1533.4721369633182,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,753.6356364376647,779.8365005256535,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,285087.92686935025,1.5922179356561181
,16/01/2022,1642291200,60280.89424829715,,60280.89424829715,1576.500693102955,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,791.3642412939784,785.1364518089766,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,285108.4935813386,1.5922136071241237
,17/01/2022,1642377600,60280.89424829715,,60280.89424829715,1587.777304920525,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,797.5001464866356,790.2771584338894,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,285129.0128948493,1.5922092888622505
,18/01/2022,1642464000,60280.89424829715,,60280.89424829715,1510.9535003842882,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,751.4238805831325,759.5296198011557,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,285148.709996635,1.5922051439137073
,19/01/2022,1642550400,60280.89424829715,,60280.89424829715,1496.768447689791,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,748.1800075674004,748.5884401223906,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,285176.30845275725,1.5921993366564373
,20/01/2022,1642636800,60280.89424829715,,60280.89424829715,1485.6411524803282,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,743.4156683180397,742.2254841622885,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284649.27626098035,1.5951547048405081
,21/01/2022,1642723200,60280.89424829715,,60280.89424829715,1412.1306601509746,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,705.591925303076,706.5387348478987,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284677.02154995664,1.5951476189192393
,22/01/2022,1642809600,60280.89424829715,,60280.89424829715,1232.7216568833278,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,619.1025486468152,613.6191082365126,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284705.0634372397,1.5951416976097343
,23/01/2022,1642896000,60280.89424829715,,60280.89424829715,1156.902406523228,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,577.6607488294109,579.2416576938172,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284733.0656007112,1.5951357852389425
,24/01/2022,1642982400,60280.89424829715,,60280.89424829715,1209.4238947995393,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,606.6380329155953,602.785861883944,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284733.0656007112,1.5951357852389425
,25/01/2022,1643068800,60280.89424829715,,60280.89424829715,1165.4783388412307,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,580.225256721233,585.2530821199975,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284761.95129576896,1.595129686890154
,26/01/2022,1643155200,60280.89424829715,,60280.89424829715,1221.7743507618684,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,611.5438027727033,610.2305479891652,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284789.99826423416,1.5951237661782862
,27/01/2022,1643241600,60280.89424829715,,60280.89424829715,1222.4866555110175,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,610.5014713790562,611.9851841319613,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284789.99826423416,1.5951237661782862
,28/01/2022,1643328000,60280.89424829715,,60280.89424829715,1223.4319923908795,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,598.9752605154913,624.4567318753882,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,284818.0752899374,1.5951178396735162
,29/01/2022,1643414400,60280.89424829715,,60280.89424829715,1243.2671387265243,57055.25141247744,3225.6428358197045,,,57055.25141247744,3225.6428358197045,620.3848883816353,622.882250344889,479.0935545593873,15.229664002925894,,,479.0935545593873,15.229664002925894,283067.500915582,1.6051597741138746
,30/01/2022,1643500800,3225.6428358197045,,3225.6428358197045,1247.2123009628285,,3225.6428358197045,,,,3225.6428358197045,622.7569940393079,624.4553069235205,,15.229664002925894,,,,15.229664002925894,283067.500915582,1.6051597741138746
,31/01/2022,1643587200,3225.6428358197045,,3225.6428358197045,1225.6610673754008,,3225.6428358197045,,,,3225.6428358197045,618.8342079721142,606.8268594032867,,15.229664002925894,,,,15.229664002925894,283094.93676559237,1.6051497405192083
,01/02/2022,1643673600,3225.6428358197045,,3225.6428358197045,1218.6085918593494,,3225.6428358197045,,,,3225.6428358197045,615.0906038165529,603.5179880427966,,15.229664002925894,,,,15.229664002925894,283123.1030400424,1.6051437220213212
,02/02/2022,1643760000,3225.6428358197045,,3225.6428358197045,1238.8675191979482,,3225.6428358197045,,,,3225.6428358197045,618.4653425904992,620.4021766074491,,15.229664002925894,,,,15.229664002925894,283146.3940146774,1.605138745717961
,03/02/2022,1643846400,3225.6428358197045,,3225.6428358197045,1178.5210774744742,,3225.6428358197045,,,,3225.6428358197045,588.2325410807035,590.2885363937706,,15.229664002925894,,,,15.229664002925894,283162.14303696674,1.6051353810843525
,04/02/2022,1643932800,3225.6428358197045,,3225.6428358197045,1187.8623530382292,,3225.6428358197045,,,,3225.6428358197045,592.7744618550165,595.0878911832128,,15.229664002925894,,,,15.229664002925894,283162.14303696674,1.6051353810843525
,05/02/2022,1644019200,3225.6428358197045,,3225.6428358197045,1231.6664975880212,,3225.6428358197045,,,,3225.6428358197045,592.7744618550165,638.8920357330048,,15.229664002925894,,,,15.229664002925894,283162.14303696674,1.6051353810843525
,06/02/2022,1644105600,3225.6428358197045,,3225.6428358197045,1177.2637529963786,,3225.6428358197045,,,,3225.6428358197045,587.6106182901924,589.6531347061863,,15.229664002925894,,,,15.229664002925894,282944.4850851045,1.4199613126864765
,07/02/2022,1644192000,3225.6428358197045,,3225.6428358197045,1180.060358236664,,3225.6428358197045,,,,3225.6428358197045,584.6711272556848,595.3892309809792,,15.229664002925894,,,,15.229664002925894,282951.47786446736,1.4199600071094185
,08/02/2022,1644278400,3225.6428358197045,,3225.6428358197045,1236.7473387782995,,3225.6428358197045,,,,3225.6428358197045,617.5175602636947,619.2297785146048,,15.229664002925894,,,,15.229664002925894,282958.61373178335,1.4199586748483224
,09/02/2022,1644364800,3225.6428358197045,,3225.6428358197045,1174.73531194047,,3225.6428358197045,,,,3225.6428358197045,587.1001652071355,587.6351467333344,,15.229664002925894,,,,15.229664002925894,282965.74877079617,1.4199573427733772
,10/02/2022,1644451200,3225.6428358197045,,3225.6428358197045,1185.0744811212962,,3225.6428358197045,,,,3225.6428358197045,585.0147076386947,600.0597734826014,,15.229664002925894,,,,15.229664002925894,282965.74877079617,1.4199573427733772
,11/02/2022,1644537600,3225.6428358197045,,3225.6428358197045,1194.613804330569,,3225.6428358197045,,,,3225.6428358197045,603.9547031957197,590.6591011348494,,15.229664002925894,,,,15.229664002925894,282972.8921603695,1.4199560091709722
,12/02/2022,1644624000,0,,0,1157.8691813361486,,,,,,,587.9419736742424,569.9272076619062,,,,,,,282980.04200562276,1.4199546743949627
,13/02/2022,1644710400,0,,0,1146.566524276358,,,,,,,574.3253281147604,572.2411961615976,,,,,,,282987.18809700885,1.419953340351359
,14/02/2022,1644796800,0,,0,1135.2546781247422,,,,,,,566.8961100565065,568.3585680682357,,,,,,,282510.12142512185,1.422389929596666
,15/02/2022,1644883200,0,,0,1146.9308670499868,,,,,,,572.8263848088758,574.104482241111,,,,,,,282517.2791253,1.4223885888734724
,16/02/2022,1644969600,0,,0,1199.5849705459868,,,,,,,588.797086597829,610.7878839481579,,,,,,,282517.2791253,1.4223885888734724
,17/02/2022,1645056000,0,,0,1222.9075002696827,,,,,,,612.9451741406233,609.9623261290594,,,,,,,282524.40581168426,1.4223872539912306
,18/02/2022,1645142400,0,,0,1175.9815666998397,,,,,,,603.3574453655972,572.6241213342427,,,,,,,282531.5589338515,1.422385914189087
,19/02/2022,1645228800,0,,0,1134.3325872069645,,,,,,,565.1085044092542,569.2240827977104,,,,,,,282538.7125754355,1.4223845743214731
,20/02/2022,1645315200,0,,0,1134.346514569986,,,,,,,564.2695385694774,570.0769760005088,,,,,,,282545.8735307259,1.4223832331158681
,21/02/2022,1645401600,0,,0,1086.8267988182001,,,,,,,543.4342443850105,543.3925544331895,,,,,,,282553.03092861775,1.4223818926084066
,22/02/2022,1645488000,0,,0,1015.5194689967391,,,,,,,507.30289720873844,508.2165717880007,,,,,,,282560.1806908501,1.4223805535628342
,23/02/2022,1645574400,0,,0,1035.2963096411286,,,,,,,503.0984017200585,532.19790792107,,,,,,,282560.1806908501,1.4223805535628342
,24/02/2022,1645660800,0,,0,1068.3305109811456,,,,,,,540.1726609631021,528.1578500180435,,,,,,,282567.32942212635,1.4223792147421186
,25/02/2022,1645747200,0,,0,1053.4940970315643,,,,,,,540.1863707060464,513.3077263255179,,,,,,,282574.50106506725,1.4223778716623752
,26/02/2022,1645833600,0,,0,1055.8106195279622,,,,,,,522.6976357565794,533.1129837713828,,,,,,,282577.44871284196,1.4223552834006103
,27/02/2022,1645920000,0,,0,1064.116268210747,,,,,,,534.1329576485394,529.9833105622074,,,,,,,282584.6128382841,1.422353964097065
,28/02/2022,1646006400,0,,0,1025.6369474383655,,,,,,,511.9969687894314,513.6399786489341,,,,,,,282591.7842517242,1.4223526214248283
,01/03/2022,1646092800,0,,0,1133.5030246561091,,,,,,,566.3918018259768,567.1112228301323,,,,,,,282247.54914785165,1.420583709902388
,02/03/2022,1646179200,0,,0,1140.599259612704,,,,,,,557.7911025783192,582.8081570343849,,,,,,,282254.37839202466,1.4205824526748523
,03/03/2022,1646265600,0,,0,1167.2233840703523,,,,,,,584.5572852812348,582.6660987891174,,,,,,,282254.37839202466,1.4205824526748523
,04/03/2022,1646352000,0,,0,1146.8668915244657,,,,,,,581.8307228103101,565.0361687141555,,,,,,,282261.2320310821,1.4205811909846775
,05/03/2022,1646438400,0,,0,1026.9821920562192,,,,,,,518.9826122008303,507.9995798553889,,,,,,,282135.50144651224,1.3536187477827517
,06/03/2022,1646524800,0,,0,1040.1393704733678,,,,,,,516.5731750184772,523.5661954548906,,,,,,,282135.50144651224,1.3536187477827517
,07/03/2022,1646611200,0,,0,1024.5592186863882,,,,,,,516.5731750184772,507.986043667911,,,,,,,282135.50144651224,1.3536187477827517
,08/03/2022,1646697600,0,,0,1034.4270993577245,,,,,,,516.5731750184772,517.8539243392473,,,,,,,282135.50144651224,1.3536187477827517
,09/03/2022,1646784000,0,,0,1035.7536457305516,,,,,,,516.5731750184772,519.1804707120745,,,,,,,282135.50144651224,1.3536187477827517
,10/03/2022,1646870400,0,,0,1051.0766099554523,,,,,,,516.5731750184772,534.5034349369752,,,,,,,282135.50144651224,1.3536187477827517
,11/03/2022,1646956800,0,,0,1013.2294297674466,,,,,,,516.5731750184772,496.65625474896945,,,,,,,282135.50144651224,1.3536187477827517
,12/03/2022,1647043200,0,,0,1021.1887080044091,,,,,,,516.5731750184772,504.615532985932,,,,,,,282135.50144651224,1.3536187477827517
,13/03/2022,1647129600,0,,0,1022.2445306276798,,,,,,,516.5731750184772,505.6713556092025,,,,,,,282135.50144651224,1.3536187477827517
,14/03/2022,1647216000,0,,0,990.549653706922,,,,,,,501.79512646232104,488.7545272446009,,,,,,,283888.21239339723,1.3452823408235417
,15/03/2022,1647302400,0,,0,1003.8006847640339,,,,,,,501.79512646232104,502.0055583017129,,,,,,,283888.21239339723,1.3452823408235417
,16/03/2022,1647388800,0,,0,1000.897793634846,,,,,,,501.231119631366,499.66667400348,,,,,,,283887.1316444076,1.3452874751049486
,17/03/2022,1647475200,0,,0,1034.1113517265487,,,,,,,517.9882304694036,516.1231212571452,,,,,,,283885.1666462445,1.345296810262336
,18/03/2022,1647561600,0,,0,1043.1113873872036,,,,,,,517.9882304694036,525.1231569178002,,,,,,,283885.1666462445,1.345296810262336
,19/03/2022,1647648000,0,,0,1055.1921527433597,,,,,,,517.9882304694036,537.203922273956,,,,,,,283885.1666462445,1.345296810262336
,20/03/2022,1647734400,0,,0,1053.2414723684792,,,,,,,517.9882304694036,535.2532418990756,,,,,,,283885.1666462445,1.345296810262336
,21/03/2022,1647820800,0,1044.1607188992084,0,1044.1607188992084,,,517.9882304694036,526.1724884298048,,,517.9882304694036,526.1724884298048,,,283885.1666462445,1.345296810262336,,,283885.1666462445,1.345296810262336
,22/03/2022,1647907200,0,1050.564331716057,0,1050.564331716057,,,517.9882304694036,532.5761012466536,,,517.9882304694036,532.5761012466536,,,283885.1666462445,1.345296810262336,,,283885.1666462445,1.345296810262336
,23/03/2022,1647993600,0,1063.1832157963177,0,1063.1832157963177,,,517.9882304694036,545.1949853269142,,,517.9882304694036,545.1949853269142,,,283885.1666462445,1.345296810262336,,,283885.1666462445,1.345296810262336
,24/03/2022,1648080000,0,1068.0666432175701,0,1068.0666432175701,,,517.9882304694036,550.0784127481666,,,517.9882304694036,550.0784127481666,,,283885.1666462445,1.345296810262336,,,283885.1666462445,1.345296810262336
,25/03/2022,1648166400,0,1112.012949105398,0,1112.012949105398,,,555.3560349550488,556.6569141503493,,,555.3560349550488,556.6569141503493,,,283885.1666462445,1.345296810262336,,,283885.1666462445,1.345296810262336
,26/03/2022,1648252800,0,1064.4504003268814,0,1064.4504003268814,,,553.2956075235995,511.15479280328185,,,553.2956075235995,511.15479280328185,,,306560.43855367455,1.2460200199967868,,,306560.43855367455,1.2460200199967868
,27/03/2022,1648339200,0,1071.7645378442626,0,1071.7645378442626,,,553.2956075235995,518.468930320663,,,553.2956075235995,518.468930320663,,,306560.43855367455,1.2460200199967868,,,306560.43855367455,1.2460200199967868
,28/03/2022,1648425600,0,1089.0343753214179,0,1089.0343753214179,,,553.2956075235995,535.7387677978185,,,553.2956075235995,535.7387677978185,,,306560.43855367455,1.2460200199967868,,,306560.43855367455,1.2460200199967868
,29/03/2022,1648512000,0,1089.906589335416,0,1089.906589335416,,,553.2956075235995,536.6109818118163,,,553.2956075235995,536.6109818118163,,,306560.43855367455,1.2460200199967868,,,306560.43855367455,1.2460200199967868
,30/03/2022,1648598400,0,1084.5704686135925,0,1084.5704686135925,,,542.4732692296925,542.0971993839,,,542.4732692296925,542.0971993839,,,306010.0913448142,1.2482665547202267,,,306010.0913448142,1.2482665547202267
,31/03/2022,1648684800,0,1112.036748788923,0,1112.036748788923,,,554.5763849622317,557.4603638266913,,,554.5763849622317,557.4603638266913,,,303626.2516833917,1.2580915455352997,,,303626.2516833917,1.2580915455352997
,01/04/2022,1648771200,0,1073.9221824572019,0,1073.9221824572019,,,537.8768267291798,536.0453557280222,,,537.8768267291798,536.0453557280222,,,305400.1355476203,1.2508058515214255,,,305400.1355476203,1.2508058515214255
,02/04/2022,1648857600,0,1100.8770485574887,0,1100.8770485574887,,,537.8768267291798,563.0002218283089,,,537.8768267291798,563.0002218283089,,,305400.1355476203,1.2508058515214255,,,305400.1355476203,1.2508058515214255
,03/04/2022,1648944000,0,1084.9918142431666,0,1084.9918142431666,,,537.8768267291798,547.1149875139868,,,537.8768267291798,547.1149875139868,,,305400.1355476203,1.2508058515214255,,,305400.1355476203,1.2508058515214255
,04/04/2022,1649030400,0,1098.1627998596873,0,1098.1627998596873,,,537.8768267291798,560.2859731305074,,,537.8768267291798,560.2859731305074,,,305400.1355476203,1.2508058515214255,,,305400.1355476203,1.2508058515214255
,05/04/2022,1649116800,0,1097.4748566413505,0,1097.4748566413505,,,537.8768267291798,559.5980299121705,,,537.8768267291798,559.5980299121705,,,305400.1355476203,1.2508058515214255,,,305400.1355476203,1.2508058515214255
,06/04/2022,1649203200,0,1088.469054510396,0,1088.469054510396,,,537.8768267291798,550.5922277812163,,,537.8768267291798,550.5922277812163,,,305400.1355476203,1.2508058515214255,,,305400.1355476203,1.2508058515214255
,07/04/2022,1649289600,0,1065.1290173210064,0,1065.1290173210064,,,537.8768267291798,527.2521905918264,,,537.8768267291798,527.2521905918264,,,305400.1355476203,1.2508058515214255,,,305400.1355476203,1.2508058515214255
,08/04/2022,1649376000,0,1081.0600058703835,0,1081.0600058703835,,,534.3317041521841,546.7283017181993,,,534.3317041521841,546.7283017181993,,,305391.7356241693,1.2502362262021478,,,305391.7356241693,1.2502362262021478
,09/04/2022,1649462400,0,1062.9440829527143,0,1062.9440829527143,,,534.3317041521841,528.6123788005301,,,534.3317041521841,528.6123788005301,,,305391.7356241693,1.2502362262021478,,,305391.7356241693,1.2502362262021478
,10/04/2022,1649548800,0,1068.007539668833,0,1068.007539668833,,,534.3317041521841,533.6758355166488,,,534.3317041521841,533.6758355166488,,,305391.7356241693,1.2502362262021478,,,305391.7356241693,1.2502362262021478
,11/04/2022,1649635200,0,1046.615005626917,0,1046.615005626917,,,522.7247363051254,523.8902693217917,,,522.7247363051254,523.8902693217917,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,12/04/2022,1649721600,0,1012.0245416213634,0,1012.0245416213634,,,517.9207175174031,494.10382410396033,,,517.9207175174031,494.10382410396033,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,13/04/2022,1649808000,0,1037.8979885621575,0,1037.8979885621575,,,517.9207175174031,519.9772710447545,,,517.9207175174031,519.9772710447545,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,14/04/2022,1649894400,0,1049.1729419309283,0,1049.1729419309283,,,517.9207175174031,531.2522244135253,,,517.9207175174031,531.2522244135253,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,15/04/2022,1649980800,0,1037.6722386615593,0,1037.6722386615593,,,517.9207175174031,519.7515211441562,,,517.9207175174031,519.7515211441562,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,16/04/2022,1650067200,0,1042.1245283678036,0,1042.1245283678036,,,517.9207175174031,524.2038108504005,,,517.9207175174031,524.2038108504005,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,17/04/2022,1650153600,0,1041.8360701614836,0,1041.8360701614836,,,517.9207175174031,523.9153526440805,,,517.9207175174031,523.9153526440805,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,18/04/2022,1650240000,0,1029.2191590502673,0,1029.2191590502673,,,517.9207175174031,511.2984415328643,,,517.9207175174031,511.2984415328643,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,19/04/2022,1650326400,0,1042.8895696976087,0,1042.8895696976087,,,517.9207175174031,524.9688521802058,,,517.9207175174031,524.9688521802058,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,20/04/2022,1650412800,0,1047.191359470121,0,1047.191359470121,,,517.9207175174031,529.2706419527179,,,517.9207175174031,529.2706419527179,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,21/04/2022,1650499200,0,1045.4606102322007,0,1045.4606102322007,,,517.9207175174031,527.5398927147976,,,517.9207175174031,527.5398927147976,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,22/04/2022,1650585600,0,1027.3002848951817,0,1027.3002848951817,,,517.9207175174031,509.37956737777864,,,517.9207175174031,509.37956737777864,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,23/04/2022,1650672000,0,1028.0151595804098,0,1028.0151595804098,,,517.9207175174031,510.0944420630067,,,517.9207175174031,510.0944420630067,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,24/04/2022,1650758400,0,1021.9324539254,0,1021.9324539254,,,517.9207175174031,504.01173640799686,,,517.9207175174031,504.01173640799686,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,25/04/2022,1650844800,0,1018.7092470113021,0,1018.7092470113021,,,517.9207175174031,500.7885294938989,,,517.9207175174031,500.7885294938989,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,26/04/2022,1650931200,0,1027.4382431677695,0,1027.4382431677695,,,517.9207175174031,509.5175256503665,,,517.9207175174031,509.5175256503665,,,304437.18553373014,1.2541661144350085,,,304437.18553373014,1.2541661144350085
,27/04/2022,1651017600,0,981.9935311002653,0,981.9935311002653,,,501.3952054651174,480.59832563514783,,,501.3952054651174,480.59832563514783,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,28/04/2022,1651104000,0,990.5327781452395,0,990.5327781452395,,,501.3952054651174,489.13757268012205,,,501.3952054651174,489.13757268012205,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,29/04/2022,1651190400,0,1008.6489845407996,0,1008.6489845407996,,,501.3952054651174,507.25377907568213,,,501.3952054651174,507.25377907568213,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,30/04/2022,1651276800,0,993.1833204198142,0,993.1833204198142,,,501.3952054651174,491.78811495469677,,,501.3952054651174,491.78811495469677,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,01/05/2022,1651363200,0,976.6049286458233,0,976.6049286458233,,,501.3952054651174,475.2097231807059,,,501.3952054651174,475.2097231807059,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,02/05/2022,1651449600,0,988.6823995761968,0,988.6823995761968,,,501.3952054651174,487.2871941110793,,,501.3952054651174,487.2871941110793,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,03/05/2022,1651536000,0,988.8824405025798,0,988.8824405025798,,,501.3952054651174,487.48723503746237,,,501.3952054651174,487.48723503746237,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,04/05/2022,1651622400,0,982.2685873740419,0,982.2685873740419,,,501.3952054651174,480.8733819089245,,,501.3952054651174,480.8733819089245,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,05/05/2022,1651708800,0,1007.7613029299749,0,1007.7613029299749,,,501.3952054651174,506.36609746485755,,,501.3952054651174,506.36609746485755,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,06/05/2022,1651795200,0,971.8164489705304,0,971.8164489705304,,,501.3952054651174,470.421243505413,,,501.3952054651174,470.421243505413,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,07/05/2022,1651881600,0,975.8922828455838,0,975.8922828455838,,,501.3952054651174,474.49707738046646,,,501.3952054651174,474.49707738046646,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,08/05/2022,1651968000,0,957.7385687763269,0,957.7385687763269,,,501.3952054651174,456.3433633112096,,,501.3952054651174,456.3433633112096,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,09/05/2022,1652054400,0,945.8236310986399,0,945.8236310986399,,,501.3952054651174,444.42842563352247,,,501.3952054651174,444.42842563352247,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,10/05/2022,1652140800,0,877.4596445072509,0,877.4596445072509,,,501.3952054651174,376.0644390421336,,,501.3952054651174,376.0644390421336,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
,11/05/2022,1652227200,0,902.6272935578116,0,902.6272935578116,,,501.3952054651174,401.23208809269426,,,501.3952054651174,401.23208809269426,,,305391.7356241693,1.250255789893725,,,305391.7356241693,1.250255789893725
