,Date,Timestamp,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap,KoffeeSwap
,08/05/2023,1683504000,309653.705856188,309653.705856188,0.13389012,48.125655627056744,0.01648688598096069,0.18302541367662215,0.11765504448078432,1.339619402436895e-10,4.868458815143438,3275.4965745195127,347.9749070488639,0.194652228821911,305976.39865864307,0.19589184128731466,0.13389012,48.125655627056744,0.01648688598096069,0.18302541367662215,0.11765504448078432,1.339619402436895e-10,4.868458815143438,3275.4965745195127,347.9749070488639,0.194652228821911,305976.39865864307,0.19589184128731466,0.00000468,0.001683892779113252,0.16870866911874963,0.000568137245620432,0.00006248608236273,55910.65953409412,302.866937434349,3272.224350169344,348.21413015628127,0.19445777105086015,39685.65481953866,0.1956961451421725,0.00000468,0.001683892779113252,0.16870866911874963,0.000568137245620432,0.00006248608236273,55910.65953409412,302.866937434349,3272.224350169344,348.21413015628127,0.19445777105086015,39685.65481953866,0.1956961451421725
,09/05/2023,1683590400,298939.9333393107,298939.9333393107,0.12903228,46.9825971026125,0.015941450853699773,0.17833260002779738,0.11530744236641655,1.3998438680419657e-10,4.717479646832415,3237.903194088777,345.45193204347225,0.19444143659809188,295304.0493850739,0.1956961451421725,0.12903228,46.9825971026125,0.015941450853699773,0.17833260002779738,0.11530744236641655,1.3998438680419657e-10,4.717479646832415,3237.903194088777,345.45193204347225,0.19444143659809188,295304.0493850739,0.1956961451421725,0.00000468,0.001703502433017132,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3234.668525563214,345.7202109271517,0.19445777105086015,39691.40448724111,0.1956961451421725,0.00000468,0.001703502433017132,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3234.668525563214,345.7202109271517,0.19445777105086015,39691.40448724111,0.1956961451421725
,10/05/2023,1683676800,299337.3739953847,299337.3739953847,0.12995892,47.27559952109145,0.0159615271853249,0.17805421277744338,0.11596542081369608,1.1987427024083288e-10,4.705843499096187,3232.6522320558893,344.0584277085959,0.194652228821911,295707.8516041452,0.1956961451421725,0.12995892,47.27559952109145,0.0159615271853249,0.17805421277744338,0.11596542081369608,1.1987427024083288e-10,4.705843499096187,3232.6522320558893,344.0584277085959,0.194652228821911,295707.8516041452,0.1956961451421725,0.00000468,0.001703502433017132,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3229.422809246643,344.0584277085959,0.19445777105086015,39692.3290743819,0.1956961451421725,0.00000468,0.001703502433017132,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3229.422809246643,344.0584277085959,0.19445777105086015,39692.3290743819,0.1956961451421725
,11/05/2023,1683763200,303308.6111920738,303308.6111920738,0.1290042,46.946823551519145,0.016551501401233168,0.17834396277270984,0.11466633516137494,1.235255483878123e-10,4.735912128644668,3248.738543721885,343.88089700451843,0.1950411443640127,299663.4795166821,0.19589184128731466,0.1290042,46.946823551519145,0.016551501401233168,0.17834396277270984,0.11466633516137494,1.235255483878123e-10,4.735912128644668,3248.738543721885,343.88089700451843,0.1950411443640127,299663.4795166821,0.19589184128731466,0.00000468,0.001703502433017132,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3242.254035650584,344.8865862901405,0.19445777105086015,39690.52708830227,0.1956961451421725,0.00000468,0.001703502433017132,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3242.254035650584,344.8865862901405,0.19445777105086015,39690.52708830227,0.1956961451421725
,12/05/2023,1683849600,303305.926639853,303305.926639853,0.12653316,46.08144431554644,0.016379081141393807,0.17526465890144707,0.11260429444340483,1.4481530866020017e-10,4.716404469204522,3237.4148624011627,344.72556652825045,0.194652228821911,299672.1672325702,0.1956961451421725,0.12653316,46.08144431554644,0.016379081141393807,0.17526465890144707,0.11260429444340483,1.4481530866020017e-10,4.716404469204522,3237.4148624011627,344.72556652825045,0.194652228821911,299672.1672325702,0.1956961451421725,0.00000468,0.001703502433017132,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3234.180681719444,344.3811853429076,0.19445777105086015,39691.67777914837,0.1956961451421725,0.00000468,0.001703502433017132,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3234.180681719444,344.3811853429076,0.19445777105086015,39691.67777914837,0.1956961451421725
,13/05/2023,1683936000,308858.78195977357,308858.78195977357,0.12548016,46.737234211883695,0.01651657870672559,0.17521352654934122,0.11280987365437822,1.4032142786391776e-10,4.760047594888812,3259.163472812577,346.17400310123406,0.19484668659296187,305201.1267741125,0.19556111480202443,0.12548016,46.737234211883695,0.01651657870672559,0.17521352654934122,0.11280987365437822,1.4032142786391776e-10,4.760047594888812,3259.163472812577,346.17400310123406,0.19484668659296187,305201.1267741125,0.19556111480202443,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3252.6581564995777,345.8281749263078,0.19445777105086015,39688.05289650358,0.1956961451421725,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3252.6581564995777,345.8281749263078,0.19445777105086015,39688.05289650358,0.1956961451421725
,14/05/2023,1684022400,306870.8787529775,306870.8787529775,0.12516192,46.641311087708246,0.016535642786336006,0.17671340887777917,0.11230561096971099,3.933830902045701e-10,4.735560802997244,3259.454994746743,346.17400310123406,0.194652228821911,303213.05185820383,0.1956562231285635,0.12516192,46.641311087708246,0.016535642786336006,0.17671340887777917,0.11230561096971099,3.933830902045701e-10,4.735560802997244,3259.454994746743,346.17400310123406,0.194652228821911,303213.05185820383,0.1956562231285635,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3256.198795950793,345.8281749263078,0.19445777105086015,39687.5722327492,0.1956961451421725,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3256.198795950793,345.8281749263078,0.19445777105086015,39687.5722327492,0.1956961451421725
,15/05/2023,1684108800,305279.74712509185,305279.74712509185,0.12532572,46.68316845098481,0.016492622075710724,0.17672477162269157,0.11166887779043477,3.968096743117354e-10,4.699543866797552,3256.198795950793,345.79635873421455,0.19445777105086015,301625.5489688939,0.1956194322532768,0.12532572,46.68316845098481,0.016492622075710724,0.17672477162269157,0.11166887779043477,3.968096743117354e-10,4.699543866797552,3256.198795950793,345.79635873421455,0.19445777105086015,301625.5489688939,0.1956194322532768,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3256.198795950793,345.8281749263078,0.19445777105086015,39687.5722327492,0.1956961451421725,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3256.198795950793,345.8281749263078,0.19445777105086015,39687.5722327492,0.1956961451421725
,16/05/2023,1684195200,305661.890667193,305661.890667193,0.12726792,47.47322618282984,0.016591316647145193,0.17798603630796891,0.11349034709130836,1.287496848134906e-10,4.66372985144594,3256.19327293941,345.8281749263078,0.194652228821911,302006.9065792989,0.1956961451421725,0.12726792,47.47322618282984,0.016591316647145193,0.17798603630796891,0.11349034709130836,1.287496848134906e-10,4.66372985144594,3256.19327293941,345.8281749263078,0.194652228821911,302006.9065792989,0.1956961451421725,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3256.19327293941,345.8281749263078,0.19445777105086015,39685.53305904059,0.1956961451421725,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3256.19327293941,345.8281749263078,0.19445777105086015,39685.53305904059,0.1956961451421725
,17/05/2023,1684281600,302485.6248085421,302485.6248085421,0.12698712,47.267427480053435,0.01642868149011472,0.17726450200603097,0.11400585727080088,1.8059783450059873e-10,4.493857843577763,3242.465857885826,345.8281749263078,0.19432923446419553,298844.7447788658,0.1956961451421725,0.12698712,47.267427480053435,0.01642868149011472,0.17726450200603097,0.11400585727080088,1.8059783450059873e-10,4.493857843577763,3242.465857885826,345.8281749263078,0.19432923446419553,298844.7447788658,0.1956961451421725,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3243.7536280761724,345.8281749263078,0.19445777105086015,39687.21710210701,0.1956961451421725,0.00000468,0.001744056803189928,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3243.7536280761724,345.8281749263078,0.19445777105086015,39687.21710210701,0.1956961451421725
,18/05/2023,1684368000,301685.80342191167,301685.80342191167,0.12810564,47.17955195775323,0.016315984099143397,0.17833260002779738,0.11373654225581752,4.384342451873011e-10,4.548364806307823,3226.209662857504,343.32248426341556,0.19445777105086015,298063.7167133437,0.1956961451421725,0.12810564,47.17955195775323,0.016315984099143397,0.17833260002779738,0.11373654225581752,4.384342451873011e-10,4.548364806307823,3226.209662857504,343.32248426341556,0.19445777105086015,298063.7167133437,0.1956961451421725,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3226.9680003375834,343.6455110437968,0.19445777105086015,39688.91034798185,0.1956961451421725,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,302.866937434349,3226.9680003375834,343.6455110437968,0.19445777105086015,39688.91034798185,0.1956961451421725
,19/05/2023,1684454400,298506.1561327159,298506.1561327159,0.1256346,46.3262240485495,0.016227918173863407,0.175457825564958,0.11269802356694894,1.5678026628030205e-10,4.477272885594424,3225.7564412269962,343.6455110437968,0.19445777105086015,294885.1303155312,0.19589184128731466,0.1256346,46.3262240485495,0.016227918173863407,0.175457825564958,0.11269802356694894,1.5678026628030205e-10,4.477272885594424,3225.7564412269962,343.6455110437968,0.19445777105086015,294885.1303155312,0.19589184128731466,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,310.4928599035377,3225.7564412269962,343.6455110437968,0.19445777105086015,39688.44284192883,0.1956961451421725,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,310.4928599035377,3225.7564412269962,343.6455110437968,0.19445777105086015,39688.44284192883,0.1956961451421725
,20/05/2023,1684540800,299212.6171281902,299212.6171281902,0.1256814,46.26933552126925,0.016240740032716434,0.17494082067144343,0.11300795453546808,1.4863510733704018e-10,4.476220314799352,3228.807490412611,344.5782808430665,0.19438134914683716,295587.6658526888,0.1956961451421725,0.1256814,46.26933552126925,0.016240740032716434,0.17494082067144343,0.11300795453546808,1.4863510733704018e-10,4.476220314799352,3228.807490412611,344.5782808430665,0.19438134914683716,295587.6658526888,0.1956961451421725,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,310.4928599035377,3228.807490412611,344.5913753153285,0.19445777105086015,39676.19675875017,0.1956961451421725,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,310.4928599035377,3228.807490412611,344.5913753153285,0.19445777105086015,39676.19675875017,0.1956961451421725
,21/05/2023,1684627200,299619.7806311296,299619.7806311296,0.12730068,46.90717658471447,0.01618860905395874,0.17695770789339596,0.1141277051314082,1.452646967398284e-10,4.316650906426642,3234.9212021595217,344.9359666906438,0.19484668659296187,295987.8739301659,0.196283233577599,0.12730068,46.90717658471447,0.01618860905395874,0.17695770789339596,0.1141277051314082,1.452646967398284e-10,4.316650906426642,3234.9212021595217,344.9359666906438,0.19484668659296187,295987.8739301659,0.196283233577599,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,319.4147589712076,3225.245465762235,344.5913753153285,0.19445777105086015,39676.65870377559,0.1956961451421725,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,319.4147589712076,3225.245465762235,344.5913753153285,0.19445777105086015,39676.65870377559,0.1956961451421725
,22/05/2023,1684713600,292847.35206551396,292847.35206551396,0.12487644,45.96075835814305,0.016029685487648878,0.17377613931792155,0.11249181949515193,2.2379526365486326e-10,4.221475036152022,3211.0582781181593,343.2327440904751,0.194403711790508,289242.0613402734,0.19589184128731466,0.12487644,45.96075835814305,0.016029685487648878,0.17377613931792155,0.11249181949515193,2.2379526365486326e-10,4.221475036152022,3211.0582781181593,343.2327440904751,0.194403711790508,289242.0613402734,0.19589184128731466,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3207.850427690469,342.5476487928893,0.19445777105086015,39676.55162418017,0.1956961451421725,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3207.850427690469,342.5476487928893,0.19445777105086015,39676.55162418017,0.1956961451421725
,23/05/2023,1684800000,292779.9540647276,292779.9540647276,0.1258218,46.293470047994205,0.01601990038483999,0.17580438928478648,0.11364031368897891,1.559376636309991e-10,4.207930034390102,3207.7740795287436,341.5961534515582,0.19395256976167002,289179.26130085037,0.19589184128731466,0.1258218,46.293470047994205,0.01601990038483999,0.17580438928478648,0.11364031368897891,1.559376636309991e-10,4.207930034390102,3207.7740795287436,341.5961534515582,0.19395256976167002,289179.26130085037,0.19589184128731466,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3204.5695100187254,342.2049360327605,0.19445777105086015,39667.93707830595,0.1956961451421725,0.00000468,0.001723894766068154,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3204.5695100187254,342.2049360327605,0.19445777105086015,39667.93707830595,0.1956961451421725
,24/05/2023,1684886400,298331.31607401045,298331.31607401045,0.12753936,46.382308727579236,0.016197550613422033,0.17801444317024995,0.11582357740673269,3.123247153416264e-10,4.270744536729002,3206.5078384613894,342.01638111300645,0.19441440696791581,294731.31120472983,0.19560710339613283,0.12753936,46.382308727579236,0.016197550613422033,0.17801444317024995,0.11582357740673269,3.123247153416264e-10,4.270744536729002,3206.5078384613894,342.01638111300645,0.19441440696791581,294731.31120472983,0.19560710339613283,0.00000468,0.00170441732729134,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3206.629690389624,342.2049360327605,0.19445777105086015,39667.74040440509,0.1956961451421725,0.00000468,0.00170441732729134,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3206.629690389624,342.2049360327605,0.19445777105086015,39667.74040440509,0.1956961451421725
,25/05/2023,1684972800,291958.1154905998,291958.1154905998,0.12311208,45.26091215002496,0.015903322694478934,0.17340116873581204,0.11214064771227339,3.646222531083628e-10,4.198270233085957,3204.921286691885,341.7275601469948,0.19431678916684827,288361.19289122405,0.1956961451421725,0.12311208,45.26091215002496,0.015903322694478934,0.17340116873581204,0.11214064771227339,3.646222531083628e-10,4.198270233085957,3204.921286691885,341.7275601469948,0.19431678916684827,288361.19289122405,0.1956961451421725,0.00000468,0.00172415954249457,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3204.975771279997,342.2049360327605,0.19445777105086015,39664.53822437745,0.1956961451421725,0.00000468,0.00172415954249457,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3204.975771279997,342.2049360327605,0.19445777105086015,39664.53822437745,0.1956961451421725
,26/05/2023,1685059200,293501.0152863454,293501.0152863454,0.1238094,45.574709186758966,0.01593757055431004,0.17261145796439964,0.11274863729366276,4.2304270346003395e-10,4.175023514994206,3553.1240221860376,341.2481629509246,0.19418961378458102,289556.07838331367,0.19568851299251197,0.1238094,45.574709186758966,0.01593757055431004,0.17261145796439964,0.11274863729366276,4.2304270346003395e-10,4.175023514994206,3553.1240221860376,341.2481629509246,0.19418961378458102,289556.07838331367,0.19568851299251197,0.00000468,0.00172415954249457,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3554.179613531256,341.4035015441272,0.19445777105086015,39665.21621689229,0.1956961451421725,0.00000468,0.00172415954249457,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3554.179613531256,341.4035015441272,0.19445777105086015,39665.21621689229,0.1956961451421725
,27/05/2023,1685145600,297469.19726712356,297469.19726712356,0.12491388,45.96092092427775,0.015947861783126283,0.17407725205810035,0.11414457637364614,3.2766008355894007e-10,4.213769119891372,3558.962286408584,341.3918938250747,0.19445777105086015,293517.849159359,0.1956961451421725,0.12491388,45.96092092427775,0.015947861783126283,0.17407725205810035,0.11414457637364614,3.2766008355894007e-10,4.213769119891372,3558.962286408584,341.3918938250747,0.19445777105086015,293517.849159359,0.1956961451421725,0.00000468,0.00172415954249457,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3558.962286408584,341.4035015441272,0.19445777105086015,39664.57421072419,0.1956961451421725,0.00000468,0.00172415954249457,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3558.962286408584,341.4035015441272,0.19445777105086015,39664.57421072419,0.1956961451421725
,28/05/2023,1685232000,298279.24614349194,298279.24614349194,0.12656124,46.60575659317072,0.01588527086688323,0.17527034027390329,0.11505062456790573,3.680488372155281e-10,4.30348017178941,3552.838039969638,342.42771204875953,0.19523560213506358,294332.2476120422,0.19553958822605877,0.12656124,46.60575659317072,0.01588527086688323,0.17527034027390329,0.11505062456790573,3.680488372155281e-10,4.30348017178941,3552.838039969638,342.42771204875953,0.19523560213506358,294332.2476120422,0.19553958822605877,0.00000468,0.00172415954249457,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3558.606541172879,341.4035015441272,0.19445777105086015,39667.41881563911,0.1956961451421725,0.00000468,0.00172415954249457,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3558.606541172879,341.4035015441272,0.19445777105086015,39667.41881563911,0.1956961451421725
,29/05/2023,1685318400,303044.08973927906,303044.08973927906,0.13215384,48.123734185638675,0.016077092623671248,0.17912799217166603,0.11983768333771447,3.9568620411266485e-10,4.356077080559274,3582.076089319526,343.69609728492514,0.19430298266510365,299065.00088305224,0.1953587649879474,0.13215384,48.123734185638675,0.016077092623671248,0.17912799217166603,0.11983768333771447,3.9568620411266485e-10,4.356077080559274,3582.076089319526,343.69609728492514,0.19430298266510365,299065.00088305224,0.1953587649879474,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3583.3195011864377,343.7490346362591,0.19445777105086015,39663.79322056396,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3583.3195011864377,343.7490346362591,0.19445777105086015,39663.79322056396,0.1956961451421725
,30/05/2023,1685404800,299471.3165240073,299471.3165240073,0.12953772,47.1288930966329,0.01593082220754529,0.17678726671970985,0.11810181996967782,3.4164728753736904e-10,4.299833564554768,3577.6134905198346,343.48744162090094,0.1941730848740417,295497.9566383461,0.1956961451421725,0.12953772,47.1288930966329,0.01593082220754529,0.17678726671970985,0.11810181996967782,3.4164728753736904e-10,4.299833564554768,3577.6134905198346,343.48744162090094,0.1941730848740417,295497.9566383461,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3580.8756682536136,343.7490346362591,0.19445777105086015,39664.155253469275,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3580.8756682536136,343.7490346362591,0.19445777105086015,39664.155253469275,0.1956961451421725
,31/05/2023,1685491200,300213.0641681065,300213.0641681065,0.12988404,47.234509787589,0.015985483816339765,0.1768724873065529,0.11894538208157468,4.2866005445538685e-10,4.2724630527821095,3578.5015476855615,343.6947222887866,0.19439690576852123,296238.5292534586,0.1955875337816186,0.12988404,47.234509787589,0.015985483816339765,0.1768724873065529,0.11894538208157468,4.2866005445538685e-10,4.2724630527821095,3578.5015476855615,343.6947222887866,0.19439690576852123,296238.5292534586,0.1955875337816186,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3580.8756682536136,343.7490346362591,0.19445777105086015,39657.09896297973,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3580.8756682536136,343.7490346362591,0.19445777105086015,39657.09896297973,0.1956961451421725
,01/06/2023,1685577600,296651.69085218624,296651.69085218624,0.12685608,46.08635414719535,0.015740350120110224,0.1737534138280967,0.11690583635325519,3.996183498094119e-10,4.219698483909504,3578.9866761345606,342.34385665243894,0.19393195723793863,292679.2311872889,0.19589184128731466,0.12685608,46.08635414719535,0.015740350120110224,0.1737534138280967,0.11690583635325519,3.996183498094119e-10,4.219698483909504,3578.9866761345606,342.34385665243894,0.19393195723793863,292679.2311872889,0.19589184128731466,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3571.842990154252,343.0887022249694,0.19445777105086015,39658.43241020175,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3571.842990154252,343.0887022249694,0.19445777105086015,39658.43241020175,0.1956961451421725
,02/06/2023,1685664000,293453.60118995555,293453.60118995555,0.12560184,45.55145671235321,0.015554095749403122,0.17310573736808943,0.11631221857080924,3.6681301999655046e-10,4.140649969699317,3559.808946951404,342.34803005775046,0.19523560213506358,289500.93061412807,0.1956826421081577,0.12560184,45.55145671235321,0.015554095749403122,0.17310573736808943,0.11631221857080924,3.6681301999655046e-10,4.140649969699317,3559.808946951404,342.34803005775046,0.19523560213506358,289500.93061412807,0.1956826421081577,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3559.808946951404,342.3870621828393,0.19445777105086015,39657.66172796275,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3559.808946951404,342.3870621828393,0.19445777105086015,39657.66172796275,0.1956961451421725
,03/06/2023,1685750400,297419.4478275844,297419.4478275844,0.12737556,46.28907005403043,0.015588343609234227,0.1742533746042427,0.11888477058168283,2.9277633387779804e-10,4.186456644308124,3565.5583058040474,342.10972866247124,0.19444940936670496,293460.4780188159,0.1956961451421725,0.12737556,46.28907005403043,0.015588343609234227,0.1742533746042427,0.11888477058168283,2.9277633387779804e-10,4.186456644308124,3565.5583058040474,342.10972866247124,0.19444940936670496,293460.4780188159,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3561.9963094945533,342.3870621828393,0.19445777105086015,39656.82135389404,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3561.9963094945533,342.3870621828393,0.19445777105086015,39656.82135389404,0.1956961451421725
,04/06/2023,1685836800,299392.1748696455,299392.1748696455,0.12688416,46.077836672118245,0.015529126866373548,0.17410565892038138,0.11815868230462792,2.79631732548672e-10,4.200482056749055,3573.023621794751,342.33741605882284,0.19445232623327072,295425.71049126715,0.19589184128731466,0.12688416,46.077836672118245,0.015529126866373548,0.17410565892038138,0.11815868230462792,2.79631732548672e-10,4.200482056749055,3573.023621794751,342.33741605882284,0.19445232623327072,295425.71049126715,0.19589184128731466,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3569.454167627124,342.3870621828393,0.19445777105086015,39654.4577840627,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3569.454167627124,342.3870621828393,0.19445777105086015,39654.4577840627,0.1956961451421725
,05/06/2023,1685923200,295823.6284373721,295823.6284373721,0.12681864,46.101685602334136,0.015386230623629966,0.17286143835247264,0.11779188900115868,2.7957555903871847e-10,4.151834833091867,3570.9455102071834,342.7294492450221,0.19484668659296187,291858.87655645446,0.1956961451421725,0.12681864,46.101685602334136,0.015386230623629966,0.17286143835247264,0.11779188900115868,2.7957555903871847e-10,4.151834833091867,3570.9455102071834,342.7294492450221,0.19484668659296187,291858.87655645446,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3567.3781320751086,342.3870621828393,0.19445777105086015,39654.738662561744,0.1956961451421725,0.00000468,0.001703495015420838,0.16870866911874963,0.000568137245620432,0.00006248608236273,56173.50995352993,322.42327450416263,3567.3781320751086,342.3870621828393,0.19445777105086015,39654.738662561744,0.1956961451421725
,06/06/2023,1686009600,285951.1504020576,285951.1504020576,0.1208142,44.33582509881682,0.013997926985451777,0.15831144349213336,0.11327102094221518,2.2981251968004464e-10,4.044938991382044,3526.9861113447178,338.1393435182107,0.19430589953166943,282036.8479760978,0.19550651557752974,0.1208142,44.33582509881682,0.013997926985451777,0.15831144349213336,0.11327102094221518,2.2981251968004464e-10,4.044938991382044,3526.9861113447178,338.1393435182107,0.19430589953166943,282036.8479760978,0.19550651557752974,0.00000468,0.001723117959534272,0.16870866911874963,0.000568137245620432,0.00006248608236273,56024.50504145408,330.8102225893258,3523.462648696022,337.8015419762345,0.19445777105086015,39667.62981379715,0.1956961451421725,0.00000468,0.001723117959534272,0.16870866911874963,0.000568137245620432,0.00006248608236273,56024.50504145408,330.8102225893258,3523.462648696022,337.8015419762345,0.19445777105086015,39667.62981379715,0.1956961451421725
,07/06/2023,1686096000,279703.1147013156,279703.1147013156,0.12776868,46.450113349594496,0.01410235765163628,0.1596749728816224,0.1181561828613334,2.44042743960574e-10,3.969643276618488,3531.4050809457653,337.43809525378873,0.194652228821911,275783.0418261422,0.19558792517390888,0.12776868,46.450113349594496,0.01410235765163628,0.1596749728816224,0.1181561828613334,2.44042743960574e-10,3.969643276618488,3531.4050809457653,337.43809525378873,0.194652228821911,275783.0418261422,0.19558792517390888,0.00000468,0.001704028517172108,0.16870866911874963,0.000568137245620432,0.00006248608236273,56024.50504145408,330.8102225893258,3527.8772037420235,337.1009942595292,0.19445777105086015,38842.68194734397,0.1956961451421725,0.00000468,0.001704028517172108,0.16870866911874963,0.000568137245620432,0.00006248608236273,56024.50504145408,330.8102225893258,3527.8772037420235,337.1009942595292,0.19445777105086015,38842.68194734397,0.1956961451421725
