,Date,Timestamp,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure,Treasure
,16/07/2022,1657929600,,38964586.53861023,875.4384507218531,0,38964586.53861023,875.4384507218531,38964586.53861023,434.74516680922983,440.6932839126232,38964586.53861023,434.74516680922983,440.6932839126232,117766883.28853187,1313.9773283400023,0.36109377266610665,117766883.28853187,1313.9773283400023,0.36109377266610665
,17/07/2022,1658016000,,42070156.50388146,961.8572473785075,0,42070156.50388146,961.8572473785075,42070156.50388146,476.34647577317514,485.5107716053323,42070156.50388146,476.34647577317514,485.5107716053323,117538370.96358046,1330.8481220281653,0.35657633473022887,117538370.96358046,1330.8481220281653,0.35657633473022887
,18/07/2022,1658102400,,40347969.47247599,935.0511002392604,0,40347969.47247599,935.0511002392604,40347969.47247599,470.1595649831117,464.8915352561488,40347969.47247599,470.1595649831117,464.8915352561488,117767498.83241145,1372.2999383641072,0.34590143992272976,117767498.83241145,1372.2999383641072,0.34590143992272976
,19/07/2022,1658188800,,43911767.3749425,1056.0733698388212,0,43911767.3749425,1056.0733698388212,43911767.3749425,525.7338099003239,530.3395599384974,43911767.3749425,525.7338099003239,530.3395599384974,117696257.17632152,1409.118908104456,0.33702953153561477,117696257.17632152,1409.118908104456,0.33702953153561477
,20/07/2022,1658275200,,43583824.947038695,1041.306725956305,0,43583824.947038695,1041.306725956305,43583824.947038695,522.0106507443888,519.2960752119161,43583824.947038695,522.0106507443888,519.2960752119161,117624360.91435252,1408.8063463660255,0.33716364553199024,117624360.91435252,1408.8063463660255,0.33716364553199024
,21/07/2022,1658361600,,48704935.372574806,1097.2550614895868,0,48704935.372574806,1097.2550614895868,48704935.372574806,555.7599962536492,541.4950652359377,48704935.372574806,555.7599962536492,541.4950652359377,117202854.38858508,1337.3728435864991,0.35536535384994955,117202854.38858508,1337.3728435864991,0.35536535384994955
,22/07/2022,1658448000,,48990001.627109,1114.3131182820925,0,48990001.627109,1114.3131182820925,48990001.627109,560.9567224235103,553.3563958585823,48990001.627109,560.9567224235103,553.3563958585823,116738753.56449702,1336.7092550392829,0.3557143748849863,116738753.56449702,1336.7092550392829,0.3557143748849863
,23/07/2022,1658534400,,46639409.887203895,1102.013309313674,0,46639409.887203895,1102.013309313674,46639409.887203895,541.107019747607,560.906289566067,46639409.887203895,541.107019747607,560.906289566067,116935884.74550052,1356.681575714955,0.35056643097879187,116935884.74550052,1356.681575714955,0.35056643097879187
,24/07/2022,1658620800,,44811207.55209339,1068.2155920880928,0,44811207.55209339,1068.2155920880928,44811207.55209339,531.4453617268726,536.7702303612201,44811207.55209339,531.4453617268726,536.7702303612201,116956568.68460263,1387.0642936516629,0.34295568442315977,116956568.68460263,1387.0642936516629,0.34295568442315977
,25/07/2022,1658707200,,44467720.33471348,1064.4599909792296,0,44467720.33471348,1064.4599909792296,44467720.33471348,535.4993373846825,528.9606535945471,44467720.33471348,535.4993373846825,528.9606535945471,116867466.32618256,1407.3680932692832,0.338032907040137,116867466.32618256,1407.3680932692832,0.338032907040137
,26/07/2022,1658793600,,38578860.545962706,958.3161510723487,0,38578860.545962706,958.3161510723487,38578860.545962706,482.15289376497503,476.16325730737367,38578860.545962706,482.15289376497503,476.16325730737367,116159751.61301433,1451.7473970624235,0.3277510340629766,116159751.61301433,1451.7473970624235,0.3277510340629766
,27/07/2022,1658880000,,36098983.94929002,923.2221090942824,0,36098983.94929002,923.2221090942824,36098983.94929002,460.58834111433515,462.63376797994727,36098983.94929002,460.58834111433515,462.63376797994727,116109744.32393928,1481.4487466045312,0.32125783328584534,116109744.32393928,1481.4487466045312,0.32125783328584534
,28/07/2022,1658966400,,42084311.91279364,1055.468353555458,0,42084311.91279364,1055.468353555458,42084311.91279364,528.1541590187645,527.3141945366934,42084311.91279364,528.1541590187645,527.3141945366934,116227072.25830708,1458.6388327080633,0.3263527179050944,116227072.25830708,1458.6388327080633,0.3263527179050944
,29/07/2022,1659052800,,42318727.29564792,1095.9948307573231,0,42318727.29564792,1095.9948307573231,42318727.29564792,546.7551460974954,549.2396846598276,42318727.29564792,546.7551460974954,549.2396846598276,115747959.70484455,1495.4559520843065,0.3184422761642582,115747959.70484455,1495.4559520843065,0.3184422761642582
,30/07/2022,1659139200,,46018441.417133026,1142.9206054028527,0,46018441.417133026,1142.9206054028527,46018441.417133026,572.5530189284318,570.3675864744209,46018441.417133026,572.5530189284318,570.3675864744209,115883360.82479167,1441.79954906306,0.33043333399440417,115883360.82479167,1441.79954906306,0.33043333399440417
,31/07/2022,1659225600,,51816820.8278316,1204.9185138689668,0,51816820.8278316,1204.9185138689668,51816820.8278316,601.4760874947324,603.4424263742344,51816820.8278316,601.4760874947324,603.4424263742344,115831898.93221475,1344.5463512383783,0.3546386139707649,115831898.93221475,1344.5463512383783,0.3546386139707649
,01/08/2022,1659312000,,50611324.83319692,1184.3058547859246,0,50611324.83319692,1184.3058547859246,50611324.83319692,591.0380250701006,593.2678297158238,50611324.83319692,591.0380250701006,593.2678297158238,115694134.8271078,1351.073760384084,0.35302214152345307,115694134.8271078,1351.073760384084,0.35302214152345307
,02/08/2022,1659398400,,46961020.702354126,1124.2241269780961,0,46961020.702354126,1124.2241269780961,46961020.702354126,563.9028537099089,560.3212732681872,46961020.702354126,563.9028537099089,560.3212732681872,116439018.8746972,1398.1871357266343,0.3412099145443727,116439018.8746972,1398.1871357266343,0.3412099145443727
,03/08/2022,1659484800,,48555213.516732015,1128.1202936316756,0,48555213.516732015,1128.1202936316756,48555213.516732015,558.0323980845841,570.0878955470915,48555213.516732015,558.0323980845841,570.0878955470915,116399723.63543352,1337.7516483225954,0.3568044609622794,116399723.63543352,1337.7516483225954,0.3568044609622794
,04/08/2022,1659571200,,57082873.99560991,1239.85290972343,0,57082873.99560991,1239.85290972343,57082873.99560991,620.5105688322294,619.3423408912007,57082873.99560991,620.5105688322294,619.3423408912007,116485201.3199017,1266.2343969770661,0.3771257715790952,116485201.3199017,1266.2343969770661,0.3771257715790952
,05/08/2022,1659657600,,53465158.83781921,1188.7513157561516,0,53465158.83781921,1188.7513157561516,53465158.83781921,593.2191596688906,595.532156087261,53465158.83781921,593.2191596688906,595.532156087261,116475991.04580644,1292.3517115022353,0.369606491868017,116475991.04580644,1292.3517115022353,0.369606491868017
,06/08/2022,1659744000,,63637095.76825059,1348.0346693892407,0,63637095.76825059,1348.0346693892407,63637095.76825059,672.2182527927926,675.8164165964482,63637095.76825059,672.2182527927926,675.8164165964482,116441626.97867505,1230.0087880347155,0.38852081484854395,116441626.97867505,1230.0087880347155,0.38852081484854395
,07/08/2022,1659830400,,77080038.53207581,1463.161022788509,0,77080038.53207581,1463.161022788509,77080038.53207581,735.4880563904835,727.6729663980254,77080038.53207581,735.4880563904835,727.6729663980254,116035290.08367816,1107.194178955116,0.4324359620367055,116035290.08367816,1107.194178955116,0.4324359620367055
,08/08/2022,1659916800,,103177910.37196085,1706.6795839592273,0,103177910.37196085,1706.6795839592273,103177910.37196085,847.9830558837871,858.6965280754404,103177910.37196085,847.9830558837871,858.6965280754404,116051764.73786128,953.7887494362491,0.5030943492178134,116051764.73786128,953.7887494362491,0.5030943492178134
,09/08/2022,1660003200,,97215259.77389072,1696.777663016297,0,97215259.77389072,1696.777663016297,97215259.77389072,850.4549728504873,846.3226901658097,97215259.77389072,850.4549728504873,846.3226901658097,115516683.4494744,1010.558816746443,0.47577758860694713,115516683.4494744,1010.558816746443,0.47577758860694713
,10/08/2022,1660089600,,79472555.67685619,1490.3470913852816,0,79472555.67685619,1490.3470913852816,79472555.67685619,744.8782700694932,745.4688213157884,79472555.67685619,744.8782700694932,745.4688213157884,115491788.06239028,1082.47837969301,0.4454975207165241,115491788.06239028,1082.47837969301,0.4454975207165241
,11/08/2022,1660176000,,106019892.35742557,1827.2200135071957,0,106019892.35742557,1827.2200135071957,106019892.35742557,907.9058922533246,919.3141212538711,106019892.35742557,907.9058922533246,919.3141212538711,115308574.58295555,987.4499206078935,0.4895828098809059,115308574.58295555,987.4499206078935,0.4895828098809059
,12/08/2022,1660262400,,87446860.46711077,1667.3093913203463,0,87446860.46711077,1667.3093913203463,87446860.46711077,834.8561422004224,832.453249119924,87446860.46711077,834.8561422004224,832.453249119924,115282971.47696798,1100.6078012927744,0.4400649424949113,115282971.47696798,1100.6078012927744,0.4400649424949113
,13/08/2022,1660348800,,98794443.61168686,1802.4805738351306,0,98794443.61168686,1802.4805738351306,98794443.61168686,896.7033159980315,905.777257837099,98794443.61168686,896.7033159980315,905.777257837099,115220241.19668648,1045.7913276707775,0.4634696408184344,115220241.19668648,1045.7913276707775,0.4634696408184344
,14/08/2022,1660435200,,89108933.87916897,1728.849028226155,0,89108933.87916897,1728.849028226155,89108933.87916897,859.4541170257676,869.3949112003876,89108933.87916897,859.4541170257676,869.3949112003876,115218179.99279664,1111.2773415660183,0.4364673306258817,115218179.99279664,1111.2773415660183,0.4364673306258817
,15/08/2022,1660521600,,76736356.92178278,1589.1060316159892,0,76736356.92178278,1589.1060316159892,76736356.92178278,793.8163949718587,795.2896366441306,76736356.92178278,793.8163949718587,795.2896366441306,115273410.92968616,1192.4715632980196,0.407183082018345,115273410.92968616,1192.4715632980196,0.407183082018345
,16/08/2022,1660608000,,64794430.80596627,1442.941321249154,0,64794430.80596627,1442.941321249154,64794430.80596627,720.7664388448449,722.1748824043091,64794430.80596627,720.7664388448449,722.1748824043091,114857471.97177644,1277.6624474984353,0.3804925618568541,114857471.97177644,1277.6624474984353,0.3804925618568541
,17/08/2022,1660694400,,69740830.10634954,1499.8002192848533,0,69740830.10634954,1499.8002192848533,69740830.10634954,747.0333799732989,752.7668393115543,69740830.10634954,747.0333799732989,752.7668393115543,114467528.97574537,1226.1262869619507,0.39678825570542886,114467528.97574537,1226.1262869619507,0.39678825570542886
,18/08/2022,1660780800,,66745569.43308218,1448.61763323694,0,66745569.43308218,1448.61763323694,66745569.43308218,723.3408582186723,725.2767750182678,66745569.43308218,723.3408582186723,725.2767750182678,114489735.43496495,1240.7580636462337,0.39254438119010177,114489735.43496495,1240.7580636462337,0.39254438119010177
,19/08/2022,1660867200,,63998718.20146204,1410.0229529871776,0,63998718.20146204,1410.0229529871776,63998718.20146204,708.9334838069412,701.0894691802363,63998718.20146204,708.9334838069412,701.0894691802363,114608216.86003377,1269.55046499086,0.3837926958298588,114608216.86003377,1269.55046499086,0.3837926958298588
,20/08/2022,1660953600,,56498864.18264264,1257.0385798632892,0,56498864.18264264,1257.0385798632892,56498864.18264264,627.8049332987523,629.2336465645369,56498864.18264264,627.8049332987523,629.2336465645369,113744575.24635282,1263.9086910630244,0.3859287349209642,113744575.24635282,1263.9086910630244,0.3859287349209642
,21/08/2022,1661040000,,56280979.9921033,1237.5892212420272,0,56280979.9921033,1237.5892212420272,56280979.9921033,623.8482844703249,613.7409367717024,56280979.9921033,623.8482844703249,613.7409367717024,113269668.87533973,1255.5411902976293,0.38866748365938764,113269668.87533973,1255.5411902976293,0.38866748365938764
,22/08/2022,1661126400,,57064418.957516305,1291.3741786471196,0,57064418.957516305,1291.3741786471196,57064418.957516305,651.1976940991983,640.1764845479213,57064418.957516305,651.1976940991983,640.1764845479213,107631551.66709666,1228.2508003825064,0.3974301333804663,107631551.66709666,1228.2508003825064,0.3974301333804663
,23/08/2022,1661212800,,60282912.016902186,1333.8924501584302,0,60282912.016902186,1333.8924501584302,60282912.016902186,666.7502197468735,667.1422304115567,60282912.016902186,666.7502197468735,667.1422304115567,107265731.45876871,1186.3967354694223,0.41161292596961796,107265731.45876871,1186.3967354694223,0.41161292596961796
,24/08/2022,1661299200,,72923515.68304357,1474.079805688241,0,72923515.68304357,1474.079805688241,72923515.68304357,735.8827697778449,738.1970359103962,72923515.68304357,735.8827697778449,738.1970359103962,107670989.85951705,1086.5250461445764,0.45019975234059445,107670989.85951705,1086.5250461445764,0.45019975234059445
,25/08/2022,1661385600,,73331922.90207082,1498.6083113066065,0,73331922.90207082,1498.6083113066065,73331922.90207082,746.8611291676945,751.7471821389122,73331922.90207082,746.8611291676945,751.7471821389122,106737740.18574299,1087.0882148609367,0.45025855577651536,106737740.18574299,1087.0882148609367,0.45025855577651536
,26/08/2022,1661472000,,68722713.40640877,1469.8234762022753,0,68722713.40640877,1469.8234762022753,68722713.40640877,744.1203763953391,725.7030998069362,68722713.40640877,744.1203763953391,725.7030998069362,104811840.9009448,1134.8886363183994,0.43155769230724267,104811840.9009448,1134.8886363183994,0.43155769230724267
,27/08/2022,1661558400,,55220724.44964582,1256.4326754307062,0,55220724.44964582,1256.4326754307062,55220724.44964582,625.5036487939279,630.9290266367782,55220724.44964582,625.5036487939279,630.9290266367782,103490605.84810923,1172.2727693099241,0.4182049147168866,103490605.84810923,1172.2727693099241,0.4182049147168866
,28/08/2022,1661644800,,57806494.7218852,1275.4851169430658,0,57806494.7218852,1275.4851169430658,57806494.7218852,640.7611827662339,634.7239341768319,57806494.7218852,640.7611827662339,634.7239341768319,103575079.41396205,1148.0870914193456,0.42714451447662594,103575079.41396205,1148.0870914193456,0.42714451447662594
,29/08/2022,1661731200,,52990966.66869715,1203.754069958055,0,52990966.66869715,1203.754069958055,52990966.66869715,598.567584529049,605.186485429006,52990966.66869715,598.567584529049,605.186485429006,102944054.29514459,1162.8203408010588,0.42185915321595047,102944054.29514459,1162.8203408010588,0.42185915321595047
,30/08/2022,1661817600,,61096069.67932605,1345.759329406036,0,61096069.67932605,1345.759329406036,61096069.67932605,672.8471595214204,672.9121698846155,61096069.67932605,672.8471595214204,672.9121698846155,102172295.4446387,1125.2170414976986,0.43612335533761226,102172295.4446387,1125.2170414976986,0.43612335533761226
,31/08/2022,1661904000,,58332968.25763529,1318.2112321967206,0,58332968.25763529,1318.2112321967206,58332968.25763529,657.10257383132,661.1086583654007,58332968.25763529,657.10257383132,661.1086583654007,102180430.03218754,1151.0304648444337,0.4266758689367776,102180430.03218754,1151.0304648444337,0.4266758689367776
,01/09/2022,1661990400,,61417123.635329686,1348.1378672298656,0,61417123.635329686,1348.1378672298656,61417123.635329686,670.5203121824654,677.6175550474002,61417123.635329686,670.5203121824654,677.6175550474002,102331684.87851033,1117.2042783753218,0.4398229038512067,102331684.87851033,1117.2042783753218,0.4398229038512067
,02/09/2022,1662076800,,69961976.06837,1458.2310600583562,0,69961976.06837,1458.2310600583562,69961976.06837,728.9376288253245,729.2934312330317,69961976.06837,728.9376288253245,729.2934312330317,102209623.25271916,1064.9276164549406,0.4617944044888313,102209623.25271916,1064.9276164549406,0.4617944044888313
,03/09/2022,1662163200,,63872169.46452408,1395.0642136665647,0,63872169.46452408,1395.0642136665647,63872169.46452408,699.8136972067367,695.250516459828,63872169.46452408,699.8136972067367,695.250516459828,101954043.96712437,1117.056725205492,0.4404445407469199,101954043.96712437,1117.056725205492,0.4404445407469199
,04/09/2022,1662249600,,61593220.613501534,1363.1798377853695,0,61593220.613501534,1363.1798377853695,61593220.613501534,680.4041404140239,682.7756973713456,61593220.613501534,680.4041404140239,682.7756973713456,101836938.16280085,1124.9659245431283,0.43743838124825934,101836938.16280085,1124.9659245431283,0.43743838124825934
,05/09/2022,1662336000,,62793554.56246917,1391.5992065280927,0,62793554.56246917,1391.5992065280927,62793554.56246917,696.9231638288721,694.6760426992206,62793554.56246917,696.9231638288721,694.6760426992206,100576378.72249949,1116.2611919986675,0.44097455926365475,100576378.72249949,1116.2611919986675,0.44097455926365475
,06/09/2022,1662422400,,73442741.66708979,1547.045023699603,0,73442741.66708979,1547.045023699603,73442741.66708979,769.4856080011359,777.5594156984672,73442741.66708979,769.4856080011359,777.5594156984672,100037787.46453694,1048.1313192142422,0.4699607231695399,100037787.46453694,1048.1313192142422,0.4699607231695399
,07/09/2022,1662508800,,56987480.41851912,1319.769072746336,0,56987480.41851912,1319.769072746336,56987480.41851912,660.5282379171135,659.2408348292225,56987480.41851912,660.5282379171135,659.2408348292225,99046133.34280989,1148.0200115702844,0.42964079433604174,99046133.34280989,1148.0200115702844,0.42964079433604174
,08/09/2022,1662595200,,60573985.561152495,1413.875347816603,0,60573985.561152495,1413.875347816603,60573985.561152495,698.8888712926687,714.9864765239342,60573985.561152495,698.8888712926687,714.9864765239342,97174139.23230341,1121.1731217246493,0.4401948447122883,97174139.23230341,1121.1731217246493,0.4401948447122883
,09/09/2022,1662681600,,58413460.20808678,1387.6397533035731,0,58413460.20808678,1387.6397533035731,58413460.20808678,695.9031322414141,691.736621062159,58413460.20808678,695.9031322414141,691.736621062159,98167613.17443052,1169.5104047832478,0.42216130081422654,98167613.17443052,1169.5104047832478,0.42216130081422654
,10/09/2022,1662768000,,57719377.78529436,1405.115408261188,0,57719377.78529436,1405.115408261188,57719377.78529436,701.8986608856452,703.2167473755427,57719377.78529436,701.8986608856452,703.2167473755427,99032106.48861918,1204.2836495502934,0.41019677973770824,99032106.48861918,1204.2836495502934,0.41019677973770824
,11/09/2022,1662854400,,59761009.707743816,1453.816267314023,0,59761009.707743816,1453.816267314023,59761009.707743816,718.0788685686233,735.7373987453997,59761009.707743816,718.0788685686233,735.7373987453997,99111740.47582088,1190.9110440200996,0.41488093220557454,99111740.47582088,1190.9110440200996,0.41488093220557454
,12/09/2022,1662940800,,56975419.46441812,1409.896011611776,0,56975419.46441812,1409.896011611776,56975419.46441812,709.7219420774801,700.174069534296,56975419.46441812,709.7219420774801,700.174069534296,98963594.28337358,1232.753264302466,0.400880612813709,98963594.28337358,1232.753264302466,0.400880612813709
,13/09/2022,1663027200,,48414128.59798253,1280.947166533589,0,48414128.59798253,1280.947166533589,48414128.59798253,635.936192761361,645.010973772228,48414128.59798253,635.936192761361,645.010973772228,98688737.27099791,1296.3104297442608,0.3815030216726866,98688737.27099791,1296.3104297442608,0.3815030216726866
,14/09/2022,1663113600,,41404757.69088073,1141.9253673036385,0,41404757.69088073,1141.9253673036385,41404757.69088073,572.6177544286453,569.3076128749932,41404757.69088073,572.6177544286453,569.3076128749932,98739564.23863786,1365.544220055768,0.3623416727925924,98739564.23863786,1365.544220055768,0.3623416727925924
,15/09/2022,1663200000,,38730399.17698143,1125.6168399037576,0,38730399.17698143,1125.6168399037576,38730399.17698143,563.3572637916249,562.2595761121328,38730399.17698143,563.3572637916249,562.2595761121328,98932518.5946297,1439.0337863754617,0.343963280281487,98932518.5946297,1439.0337863754617,0.343963280281487
,16/09/2022,1663286400,,33516862.916051384,994.2073687283444,0,33516862.916051384,994.2073687283444,33516862.916051384,494.69896713455455,499.50840159378987,33516862.916051384,494.69896713455455,499.50840159378987,99008823.35093342,1461.340900894928,0.3388864098955812,99008823.35093342,1461.340900894928,0.3388864098955812
,17/09/2022,1663372800,,33520059.90733474,982.4539267280145,0,33520059.90733474,982.4539267280145,33520059.90733474,490.76745323435983,491.6864734936546,33520059.90733474,490.76745323435983,491.6864734936546,99213456.26664084,1452.5849713026178,0.3411149315556674,99213456.26664084,1452.5849713026178,0.3411149315556674
,18/09/2022,1663459200,,35685850.32224919,1017.2881702562935,0,35685850.32224919,1017.2881702562935,35685850.32224919,507.17674419334685,510.11142606294663,35685850.32224919,507.17674419334685,510.11142606294663,99256947.46543874,1410.6659922491776,0.35130189252713157,99256947.46543874,1410.6659922491776,0.35130189252713157
,19/09/2022,1663545600,,32120480.826056227,929.1776108753306,0,32120480.826056227,929.1776108753306,32120480.826056227,461.5865339799966,467.5910768953341,32120480.826056227,461.5865339799966,467.5910768953341,99123825.23995577,1424.4563515448415,0.34795145024358115,99123825.23995577,1424.4563515448415,0.34795145024358115
,20/09/2022,1663632000,,34655794.39444244,973.8344473496077,0,34655794.39444244,973.8344473496077,34655794.39444244,484.81548769363377,489.01895965597384,34655794.39444244,484.81548769363377,489.01895965597384,99136085.20685638,1386.859263722642,0.3575301108051601,99136085.20685638,1386.859263722642,0.3575301108051601
,21/09/2022,1663718400,,36176088.11330797,983.1340957176112,0,36176088.11330797,983.1340957176112,36176088.11330797,488.73113119304344,494.40296452456784,36176088.11330797,488.73113119304344,494.40296452456784,99140546.82090552,1339.3673589890939,0.37036426764693336,99140546.82090552,1339.3673589890939,0.37036426764693336
,22/09/2022,1663804800,,34219808.70930939,923.3452165836966,0,34219808.70930939,923.3452165836966,34219808.70930939,461.0481735750354,462.29704300866126,34219808.70930939,461.0481735750354,462.29704300866126,99064379.78551194,1334.7079685465517,0.371764863459101,99064379.78551194,1334.7079685465517,0.371764863459101
,23/09/2022,1663891200,,35047126.64183841,965.9147096376262,0,35047126.64183841,965.9147096376262,35047126.64183841,481.9218468211072,483.99286281651894,35047126.64183841,481.9218468211072,483.99286281651894,99011013.98370042,1361.4688360127557,0.3645238245564033,99011013.98370042,1361.4688360127557,0.3645238245564033
,24/09/2022,1663977600,,37724731.08296137,998.2901949009168,0,37724731.08296137,998.2901949009168,37724731.08296137,500.6304990506215,497.65969585029535,37724731.08296137,500.6304990506215,497.65969585029535,99065224.8592105,1314.6567658961665,0.3776128080447795,99065224.8592105,1314.6567658961665,0.3776128080447795
,25/09/2022,1664064000,,37053761.25643974,990.5404136353468,0,37053761.25643974,990.5404136353468,37053761.25643974,493.93914290228196,496.60127073306484,37053761.25643974,493.93914290228196,496.60127073306484,98954635.7248452,1319.0986906259866,0.37638702031474,98954635.7248452,1319.0986906259866,0.37638702031474
,26/09/2022,1664150400,,34914069.48875468,956.1611743178046,0,34914069.48875468,956.1611743178046,34914069.48875468,480.4203403439236,475.7408339738809,34914069.48875468,480.4203403439236,475.7408339738809,98941748.46264167,1361.4462354769355,0.3647619965297151,98941748.46264167,1361.4462354769355,0.3647619965297151
,27/09/2022,1664236800,,34986425.753108785,971.3028480446799,0,34986425.753108785,971.3028480446799,34986425.753108785,480.8235344641545,490.4793135805254,34986425.753108785,480.8235344641545,490.4793135805254,99024445.18599418,1360.9073435702667,0.36495354260242224,99024445.18599418,1360.9073435702667,0.36495354260242224
,28/09/2022,1664323200,,34908410.90415441,969.0308789197868,0,34908410.90415441,969.0308789197868,34908410.90415441,484.2825435683326,484.7483353514543,34908410.90415441,484.2825435683326,484.7483353514543,99080704.08163649,1374.541382675365,0.36141804252143855,99080704.08163649,1374.541382675365,0.36141804252143855
,29/09/2022,1664409600,,34332662.99633387,958.6601903920512,0,34332662.99633387,958.6601903920512,34332662.99633387,478.0780156377867,480.58217475426443,34332662.99633387,478.0780156377867,480.58217475426443,99168020.85553981,1380.9022221901541,0.35980607092639977,99168020.85553981,1380.9022221901541,0.35980607092639977
,30/09/2022,1664496000,,34768704.80591809,964.6255874753524,0,34768704.80591809,964.6255874753524,34768704.80591809,484.93532538267596,479.6902620926765,34768704.80591809,484.93532538267596,479.6902620926765,99068275.61757733,1381.7513979851547,0.35961486025389944,99068275.61757733,1381.7513979851547,0.35961486025389944
,01/10/2022,1664582400,,33758786.08039566,948.284786534071,0,33758786.08039566,948.284786534071,33758786.08039566,474.7033446349832,473.58144189908785,33758786.08039566,474.7033446349832,473.58144189908785,99070552.39217521,1393.0928222182602,0.35671460350031475,99070552.39217521,1393.0928222182602,0.35671460350031475
,02/10/2022,1664668800,,32656605.107432228,927.157742615856,0,32656605.107432228,927.157742615856,32656605.107432228,465.7542973062172,461.40344530963876,32656605.107432228,465.7542973062172,461.40344530963876,99079505.78711234,1413.0894942542998,0.35170090044334923,99079505.78711234,1413.0894942542998,0.35170090044334923
,03/10/2022,1664755200,,31453981.125531998,899.3883520996526,0,31453981.125531998,899.3883520996526,31453981.125531998,452.281979764774,447.1063723348786,31453981.125531998,452.281979764774,447.1063723348786,99097932.67717066,1424.9455101708995,0.3488195014198168,99097932.67717066,1424.9455101708995,0.3488195014198168
,04/10/2022,1664841600,,32810041.027101938,933.60440839146,0,32810041.027101938,933.60440839146,32810041.027101938,468.19877139178806,465.4056369996719,32810041.027101938,468.19877139178806,465.4056369996719,99163236.89164574,1415.0578367625496,0.35128400295853324,99163236.89164574,1415.0578367625496,0.35128400295853324
,05/10/2022,1664928000,,38049825.47645453,1013.4331467704483,0,38049825.47645453,1013.4331467704483,38049825.47645453,508.8259165425319,504.60723022791643,38049825.47645453,508.8259165425319,504.60723022791643,99814864.15791684,1334.7864045039714,0.37257708767022046,99814864.15791684,1334.7864045039714,0.37257708767022046
,06/10/2022,1665014400,,39787067.08830366,1039.7471137276514,0,39787067.08830366,1039.7471137276514,39787067.08830366,526.7536127102302,512.9935010174212,39787067.08830366,526.7536127102302,512.9935010174212,99871648.53909981,1322.232462084708,0.3764233466274985,99871648.53909981,1322.232462084708,0.3764233466274985
,07/10/2022,1665100800,,36727212.088266134,999.5061130742347,0,36727212.088266134,999.5061130742347,36727212.088266134,497.3816400609061,502.12447301332867,36727212.088266134,497.3816400609061,502.12447301332867,99321791.57408765,1345.0744768805941,0.3700963139682833,99321791.57408765,1345.0744768805941,0.3700963139682833
,08/10/2022,1665187200,,34807923.45325838,965.529470804488,0,34807923.45325838,965.529470804488,34807923.45325838,484.3403870201616,481.1890837843264,34807923.45325838,484.3403870201616,481.1890837843264,99211684.51384053,1380.4967635855194,0.3606573855376453,99211684.51384053,1380.4967635855194,0.3606573855376453
,09/10/2022,1665273600,,33696016.2289371,950.6401446747361,0,33696016.2289371,950.6401446747361,33696016.2289371,474.83630664639304,475.80383802834314,33696016.2289371,474.83630664639304,475.80383802834314,99039224.25465524,1395.6373696727587,0.3567795479641467,99039224.25465524,1395.6373696727587,0.3567795479641467
,10/10/2022,1665360000,0,33802816.080125384,950.7444272229905,0,33802816.080125384,950.7444272229905,33802816.080125384,470.8926680636721,479.8517591593184,33802816.080125384,470.8926680636721,479.8517591593184,98928604.90131488,1378.1323603150001,0.3613395978548761,98928604.90131488,1378.1323603150001,0.3613395978548761
,11/10/2022,1665446400,0,39242845.43829896,1009.9955788875033,0,39242845.43829896,1009.9955788875033,39242845.43829896,504.49308728344334,505.5024916040599,39242845.43829896,504.49308728344334,505.5024916040599,98376419.04287729,1264.6948202791225,0.3943046400605767,98376419.04287729,1264.6948202791225,0.3943046400605767
,12/10/2022,1665532800,0,36579293.851101294,979.2105481213756,0,36579293.851101294,979.2105481213756,36579293.851101294,489.29264079342886,489.91790732794675,36579293.851101294,489.29264079342886,489.91790732794675,98043104.01963392,1311.4460184120594,0.38050398611933267,98043104.01963392,1311.4460184120594,0.38050398611933267
,13/10/2022,1665619200,0,35899849.98223796,973.670270349709,0,35899849.98223796,973.670270349709,35899849.98223796,485.6991879697596,487.9710823799494,35899849.98223796,485.6991879697596,487.9710823799494,98012039.92092922,1326.032510565031,0.3763843994692892,98012039.92092922,1326.032510565031,0.3763843994692892
,14/10/2022,1665705600,0,35209516.704414204,961.3719583816574,0,35209516.704414204,961.3719583816574,35209516.704414204,482.17144752771424,479.2005108539432,35209516.704414204,482.17144752771424,479.2005108539432,98048244.25351487,1342.706980506244,0.3718335680728948,98048244.25351487,1342.706980506244,0.3718335680728948
,15/10/2022,1665792000,0,35039292.08035977,962.0307148830889,0,35039292.08035977,962.0307148830889,35039292.08035977,481.0477828806863,480.9829320024026,35039292.08035977,481.0477828806863,480.9829320024026,98055616.56893492,1346.1869275585123,0.37093131897554743,98055616.56893492,1346.1869275585123,0.37093131897554743
,16/10/2022,1665878400,0,34012061.97131858,941.4158956993449,0,34012061.97131858,941.4158956993449,34012061.97131858,470.69468027487204,470.7212154244728,34012061.97131858,470.69468027487204,470.7212154244728,97960161.55194102,1355.675729400011,0.36836104753534976,97960161.55194102,1355.675729400011,0.36836104753534976
