,Date,Timestamp,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance,Strudel Finance
,22/07/2022,1658448000,542060.4529108801,542060.4529108801,542060.4529108801,542060.4529108801,23.27238764,23.27238764
,23/07/2022,1658534400,528166.8374898001,528166.8374898001,528166.8374898001,528166.8374898001,23.27238764,23.27238764
,24/07/2022,1658620800,525281.06142244,525281.06142244,525281.06142244,525281.06142244,23.27238764,23.27238764
,25/07/2022,1658707200,521045.48687196005,521045.48687196005,521045.48687196005,521045.48687196005,23.27238764,23.27238764
,26/07/2022,1658793600,508129.31173176004,508129.31173176004,508129.31173176004,508129.31173176004,23.27238764,23.27238764
,27/07/2022,1658880000,494980.41271516006,494980.41271516006,494980.41271516006,494980.41271516006,23.27238764,23.27238764
,28/07/2022,1658966400,532565.3187537601,532565.3187537601,532565.3187537601,532565.3187537601,23.27238764,23.27238764
,29/07/2022,1659052800,561050.72122512,561050.72122512,561050.72122512,561050.72122512,23.27238764,23.27238764
,30/07/2022,1659139200,561050.72122512,561050.72122512,561050.72122512,561050.72122512,23.27238764,23.27238764
,31/07/2022,1659225600,561050.72122512,561050.72122512,561050.72122512,561050.72122512,23.27238764,23.27238764
,01/08/2022,1659312000,542921.53125356,542921.53125356,542921.53125356,542921.53125356,23.27238764,23.27238764
,02/08/2022,1659398400,542083.7252985201,542083.7252985201,542083.7252985201,542083.7252985201,23.27238764,23.27238764
,03/08/2022,1659484800,530121.71805156,530121.71805156,530121.71805156,530121.71805156,23.27238764,23.27238764
,04/08/2022,1659571200,535893.27018628,535893.27018628,535893.27018628,535893.27018628,23.27238764,23.27238764
,05/08/2022,1659657600,527724.6621246401,527724.6621246401,527724.6621246401,527724.6621246401,23.27238764,23.27238764
,06/08/2022,1659744000,540943.3783041601,540943.3783041601,540943.3783041601,540943.3783041601,23.27238764,23.27238764
,07/08/2022,1659830400,534706.37841664,534706.37841664,534706.37841664,534706.37841664,23.27238764,23.27238764
,08/08/2022,1659916800,541176.10218056,541176.10218056,541176.10218056,541176.10218056,23.27238764,23.27238764
,09/08/2022,1660003200,555395.5310286001,555395.5310286001,555395.5310286001,555395.5310286001,23.27238764,23.27238764
,10/08/2022,1660089600,531099.1583324401,531099.1583324401,531099.1583324401,531099.1583324401,23.27238764,23.27238764
,11/08/2022,1660176000,560119.82571952,560119.82571952,560119.82571952,560119.82571952,23.27238764,23.27238764
,12/08/2022,1660262400,558909.66156224,558909.66156224,558909.66156224,558909.66156224,23.27238764,23.27238764
,13/08/2022,1660348800,568544.4300452,568544.4300452,568544.4300452,568544.4300452,23.27238764,23.27238764
,14/08/2022,1660435200,570708.76209572,570708.76209572,570708.76209572,570708.76209572,23.27238764,23.27238764
,15/08/2022,1660521600,568195.3442306,568195.3442306,568195.3442306,568195.3442306,23.27238764,23.27238764
,16/08/2022,1660608000,562028.1615060001,562028.1615060001,562028.1615060001,562028.1615060001,23.27238764,23.27238764
,17/08/2022,1660694400,559561.28841616,559561.28841616,559561.28841616,559561.28841616,23.27238764,23.27238764
,18/08/2022,1660780800,545993.48642204,545993.48642204,545993.48642204,545993.48642204,23.27238764,23.27238764
,19/08/2022,1660867200,534147.84111328,534147.84111328,534147.84111328,534147.84111328,23.27238764,23.27238764
,20/08/2022,1660953600,491699.00605792005,491699.00605792005,491699.00605792005,491699.00605792005,23.27238764,23.27238764
,21/08/2022,1661040000,493770.24855788006,493770.24855788006,493770.24855788006,493770.24855788006,23.27238764,23.27238764
,22/08/2022,1661126400,500495.96858584,500495.96858584,500495.96858584,500495.96858584,23.27238764,23.27238764
,23/08/2022,1661212800,495329.49852976005,495329.49852976005,495329.49852976005,495329.49852976005,23.27238764,23.27238764
,24/08/2022,1661299200,497377.46864208,497377.46864208,497377.46864208,497377.46864208,23.27238764,23.27238764
,25/08/2022,1661385600,499471.98352968006,499471.98352968006,499471.98352968006,499471.98352968006,23.27238764,23.27238764
,26/08/2022,1661472000,501170.86782740004,501170.86782740004,501170.86782740004,501170.86782740004,23.27238764,23.27238764
,27/08/2022,1661558400,472126.92805268004,472126.92805268004,472126.92805268004,472126.92805268004,23.27238764,23.27238764
,28/08/2022,1661644800,465447.7528,465447.7528,465447.7528,465447.7528,23.27238764,23.27238764
,29/08/2022,1661731200,458164.8918119385,458164.8918119385,458164.8918119385,458164.8918119385,23.27238764,23.27238764
,30/08/2022,1661817600,470940.03628304,470940.03628304,470940.03628304,470940.03628304,23.27238764,23.27238764
,31/08/2022,1661904000,464535.70792838844,464535.70792838844,464535.70792838844,464535.70792838844,23.27238764,23.27238764
,01/09/2022,1661990400,464906.43706349365,464906.43706349365,464906.43706349365,464906.43706349365,23.27238764,23.27238764
,02/09/2022,1662076800,466890.64083368005,466890.64083368005,466890.64083368005,466890.64083368005,23.27238764,23.27238764
,03/09/2022,1662163200,466262.2863674,466262.2863674,466262.2863674,466262.2863674,23.27238764,23.27238764
,04/09/2022,1662249600,461418.60432788683,461418.60432788683,461418.60432788683,461418.60432788683,23.27238764,23.27238764
,05/09/2022,1662336000,463602.95063177723,463602.95063177723,463602.95063177723,463602.95063177723,23.27238764,23.27238764
,06/09/2022,1662422400,467030.27515952004,467030.27515952004,467030.27515952004,467030.27515952004,23.27238764,23.27238764
,07/09/2022,1662508800,438006.5823620468,438006.5823620468,438006.5823620468,438006.5823620468,23.27238764,23.27238764
,08/09/2022,1662595200,448713.74246745807,448713.74246745807,448713.74246745807,448713.74246745807,23.27238764,23.27238764
,09/09/2022,1662681600,450915.77578595484,450915.77578595484,450915.77578595484,450915.77578595484,23.27238764,23.27238764
,10/09/2022,1662768000,494654.5992882,494654.5992882,494654.5992882,494654.5992882,23.27238764,23.27238764
,11/09/2022,1662854400,502381.03198468004,502381.03198468004,502381.03198468004,502381.03198468004,23.27238764,23.27238764
,12/09/2022,1662940800,504708.27074868005,504708.27074868005,504708.27074868005,504708.27074868005,23.27238764,23.27238764
,13/09/2022,1663027200,518089.89364168,518089.89364168,518089.89364168,518089.89364168,23.27238764,23.27238764
,14/09/2022,1663113600,469264.42437296006,469264.42437296006,469264.42437296006,469264.42437296006,23.27238764,23.27238764
,15/09/2022,1663200000,469660.05496284005,469660.05496284005,469660.05496284005,469660.05496284005,23.27238764,23.27238764
,16/09/2022,1663286400,459250.0832475916,459250.0832475916,459250.0832475916,459250.0832475916,23.27238764,23.27238764
,17/09/2022,1663372800,464394.67725929,464394.67725929,464394.67725929,464394.67725929,23.27238764,23.27238764
,18/09/2022,1663459200,465750.29383932,465750.29383932,465750.29383932,465750.29383932,23.27238764,23.27238764
,19/09/2022,1663545600,452870.42362383846,452870.42362383846,452870.42362383846,452870.42362383846,23.27238764,23.27238764
,20/09/2022,1663632000,455967.7456948461,455967.7456948461,455967.7456948461,455967.7456948461,23.27238764,23.27238764
,21/09/2022,1663718400,440240.49885161046,440240.49885161046,440240.49885161046,440240.49885161046,23.27238764,23.27238764
,22/09/2022,1663804800,428788.85506559565,428788.85506559565,428788.85506559565,428788.85506559565,23.27238764,23.27238764
,23/09/2022,1663891200,449918.7866994572,449918.7866994572,449918.7866994572,449918.7866994572,23.27238764,23.27238764
,24/09/2022,1663977600,445688.0993503816,445688.0993503816,445688.0993503816,445688.0993503816,23.27238764,23.27238764
,25/09/2022,1664064000,441405.5145768688,441405.5145768688,441405.5145768688,441405.5145768688,23.27238764,23.27238764
,26/09/2022,1664150400,439190.68144517,439190.68144517,439190.68144517,439190.68144517,23.27238764,23.27238764
,27/09/2022,1664236800,450218.302328384,450218.302328384,450218.302328384,450218.302328384,23.27238764,23.27238764
,28/09/2022,1664323200,446893.14358238084,446893.14358238084,446893.14358238084,446893.14358238084,23.27238764,23.27238764
,29/09/2022,1664409600,452719.85127580765,452719.85127580765,452719.85127580765,452719.85127580765,23.27238764,23.27238764
,30/09/2022,1664496000,454568.6097499292,454568.6097499292,454568.6097499292,454568.6097499292,23.27238764,23.27238764
,01/10/2022,1664582400,451725.8875997033,451725.8875997033,451725.8875997033,451725.8875997033,23.27238764,23.27238764
,02/10/2022,1664668800,449244.81835340284,449244.81835340284,449244.81835340284,449244.81835340284,23.27238764,23.27238764
,03/10/2022,1664755200,443930.1031880561,443930.1031880561,443930.1031880561,443930.1031880561,23.27238764,23.27238764
,04/10/2022,1664841600,456200.23684736964,456200.23684736964,456200.23684736964,456200.23684736964,23.27238764,23.27238764
,05/10/2022,1664928000,469846.23406396003,469846.23406396003,469846.23406396003,469846.23406396003,23.27238764,23.27238764
,06/10/2022,1665014400,471591.66313696,471591.66313696,471591.66313696,471591.66313696,23.27238764,23.27238764
,07/10/2022,1665100800,465191.9892598364,465191.9892598364,465191.9892598364,465191.9892598364,23.27238764,23.27238764
,08/10/2022,1665187200,455420.61186142964,455420.61186142964,455420.61186142964,455420.61186142964,23.27238764,23.27238764
,09/10/2022,1665273600,451610.2238331324,451610.2238331324,451610.2238331324,451610.2238331324,23.27238764,23.27238764
,10/10/2022,1665360000,452733.11653676245,452733.11653676245,452733.11653676245,452733.11653676245,23.27238764,23.27238764
,11/10/2022,1665446400,443342.2426762696,443342.2426762696,443342.2426762696,443342.2426762696,23.27238764,23.27238764
,12/10/2022,1665532800,444724.62250208564,444724.62250208564,444724.62250208564,444724.62250208564,23.27238764,23.27238764
,13/10/2022,1665619200,445760.476475942,445760.476475942,445760.476475942,445760.476475942,23.27238764,23.27238764
,14/10/2022,1665705600,451813.62450110604,451813.62450110604,451813.62450110604,451813.62450110604,23.27238764,23.27238764
,15/10/2022,1665792000,446673.917690812,446673.917690812,446673.917690812,446673.917690812,23.27238764,23.27238764
,16/10/2022,1665878400,445079.2936897192,445079.2936897192,445079.2936897192,445079.2936897192,23.27238764,23.27238764
,17/10/2022,1665964800,447346.0242458552,447346.0242458552,447346.0242458552,447346.0242458552,23.27238764,23.27238764
,18/10/2022,1666051200,455876.0524875444,455876.0524875444,455876.0524875444,455876.0524875444,23.27238764,23.27238764
,19/10/2022,1666137600,448430.982957632,448430.982957632,448430.982957632,448430.982957632,23.27238764,23.27238764
,20/10/2022,1666224000,444440.2339251248,444440.2339251248,444440.2339251248,444440.2339251248,23.27238764,23.27238764
,21/10/2022,1666310400,443411.82711531327,443411.82711531327,443411.82711531327,443411.82711531327,23.27238764,23.27238764
,22/10/2022,1666396800,445973.1860989716,445973.1860989716,445973.1860989716,445973.1860989716,23.27238764,23.27238764
,23/10/2022,1666483200,446971.804252604,446971.804252604,446971.804252604,446971.804252604,23.27238764,23.27238764
,24/10/2022,1666569600,454296.0900906648,454296.0900906648,454296.0900906648,454296.0900906648,23.27238764,23.27238764
,25/10/2022,1666656000,449803.5883806392,449803.5883806392,449803.5883806392,449803.5883806392,23.27238764,23.27238764
,26/10/2022,1666742400,468752.43184488005,468752.43184488005,468752.43184488005,468752.43184488005,23.27238764,23.27238764
,27/10/2022,1666828800,482715.86442888004,482715.86442888004,482715.86442888004,482715.86442888004,23.27238764,23.27238764
,28/10/2022,1666915200,472662.1929684,472662.1929684,472662.1929684,472662.1929684,23.27238764,23.27238764
,29/10/2022,1667001600,478782.83091772004,478782.83091772004,478782.83091772004,478782.83091772004,23.27238764,23.27238764
,30/10/2022,1667088000,482413.32338956004,482413.32338956004,482413.32338956004,482413.32338956004,23.27238764,23.27238764
,31/10/2022,1667174400,478410.47271548,478410.47271548,478410.47271548,478410.47271548,23.27238764,23.27238764
,01/11/2022,1667260800,476292.68544024,476292.68544024,476292.68544024,476292.68544024,23.27238764,23.27238764
,02/11/2022,1667347200,476944.31229416,476944.31229416,476944.31229416,476944.31229416,23.27238764,23.27238764
,03/11/2022,1667433600,469753.14451340004,469753.14451340004,469753.14451340004,469753.14451340004,23.27238764,23.27238764
,04/11/2022,1667520000,471964.02133920003,471964.02133920003,471964.02133920003,471964.02133920003,23.27238764,23.27238764
,05/11/2022,1667606400,492048.09187252005,492048.09187252005,492048.09187252005,492048.09187252005,23.27238764,23.27238764
,06/11/2022,1667692800,495957.85299604,495957.85299604,495957.85299604,495957.85299604,23.27238764,23.27238764
,07/11/2022,1667779200,486509.26361420006,486509.26361420006,486509.26361420006,486509.26361420006,23.27238764,23.27238764
,08/11/2022,1667865600,478596.65181660006,478596.65181660006,478596.65181660006,478596.65181660006,23.27238764,23.27238764
,09/11/2022,1667952000,429286.6514372152,429286.6514372152,429286.6514372152,429286.6514372152,23.27238764,23.27238764
,10/11/2022,1668038400,376417.6048160452,376417.6048160452,376417.6048160452,376417.6048160452,23.27238764,23.27238764
,11/11/2022,1668124800,408607.273228064,408607.273228064,408607.273228064,408607.273228064,23.27238764,23.27238764
,12/11/2022,1668211200,393357.5757792013,393357.5757792013,393357.5757792013,393357.5757792013,23.27238764,23.27238764
,13/11/2022,1668297600,392171.6149050668,392171.6149050668,392171.6149050668,392171.6149050668,23.27238764,23.27238764
,14/11/2022,1668384000,377951.9533331504,377951.9533331504,377951.9533331504,377951.9533331504,23.27238764,23.27238764
,15/11/2022,1668470400,386084.95464170125,386084.95464170125,386084.95464170125,386084.95464170125,23.27238764,23.27238764
,16/11/2022,1668556800,391080.3726486272,391080.3726486272,391080.3726486272,391080.3726486272,23.27238764,23.27238764
,17/11/2022,1668643200,388528.0898961485,388528.0898961485,388528.0898961485,388528.0898961485,23.27238764,23.27238764
,18/11/2022,1668729600,392392.93531152327,392392.93531152327,392392.93531152327,392392.93531152327,23.27238764,23.27238764
,19/11/2022,1668816000,388349.35795907327,388349.35795907327,388349.35795907327,388349.35795907327,23.27238764,23.27238764
,20/11/2022,1668902400,389299.10409866157,389299.10409866157,389299.10409866157,389299.10409866157,23.27238764,23.27238764
,21/11/2022,1668988800,377990.3527727564,377990.3527727564,377990.3527727564,377990.3527727564,23.27238764,23.27238764
,22/11/2022,1669075200,370393.77999930765,370393.77999930765,370393.77999930765,370393.77999930765,23.27238764,23.27238764
,23/11/2022,1669161600,377247.96360704047,377247.96360704047,377247.96360704047,377247.96360704047,23.27238764,23.27238764
,24/11/2022,1669248000,385277.86823834607,385277.86823834607,385277.86823834607,385277.86823834607,23.27238764,23.27238764
,25/11/2022,1669334400,384915.982610544,384915.982610544,384915.982610544,384915.982610544,23.27238764,23.27238764
,26/11/2022,1669420800,384990.91969874484,384990.91969874484,384990.91969874484,384990.91969874484,23.27238764,23.27238764
,27/11/2022,1669507200,383468.44009933603,383468.44009933603,383468.44009933603,383468.44009933603,23.27238764,23.27238764
,28/11/2022,1669593600,383264.80670748604,383264.80670748604,383264.80670748604,383264.80670748604,23.27238764,23.27238764
,29/11/2022,1669680000,376507.668956212,376507.668956212,376507.668956212,376507.668956212,23.27238764,23.27238764
,30/11/2022,1669766400,391547.9149163148,391547.9149163148,391547.9149163148,391547.9149163148,23.27238764,23.27238764
,01/12/2022,1669852800,400400.49845069443,400400.49845069443,400400.49845069443,400400.49845069443,23.27238764,23.27238764
,02/12/2022,1669939200,397343.2048864276,397343.2048864276,397343.2048864276,397343.2048864276,23.27238764,23.27238764
,03/12/2022,1670025600,397191.46891901485,397191.46891901485,397191.46891901485,397191.46891901485,23.27238764,23.27238764
,04/12/2022,1670112000,394791.15485782526,394791.15485782526,394791.15485782526,394791.15485782526,23.27238764,23.27238764
,05/12/2022,1670198400,401688.392382692,401688.392382692,401688.392382692,401688.392382692,23.27238764,23.27238764
,06/12/2022,1670284800,396473.5157603209,396473.5157603209,396473.5157603209,396473.5157603209,23.27238764,23.27238764
,07/12/2022,1670371200,397745.8171925996,397745.8171925996,397745.8171925996,397745.8171925996,23.27238764,23.27238764
,08/12/2022,1670457600,392410.85505000607,392410.85505000607,392410.85505000607,392410.85505000607,23.27238764,23.27238764
,09/12/2022,1670544000,400220.6028942372,400220.6028942372,400220.6028942372,400220.6028942372,23.27238764,23.27238764
,10/12/2022,1670630400,399064.8961240348,399064.8961240348,399064.8961240348,399064.8961240348,23.27238764,23.27238764
,11/12/2022,1670716800,399003.4570206652,399003.4570206652,399003.4570206652,399003.4570206652,23.27238764,23.27238764
,12/12/2022,1670803200,395047.8492934944,395047.8492934944,395047.8492934944,395047.8492934944,23.27238764,23.27238764
,13/12/2022,1670889600,399381.6333198152,399381.6333198152,399381.6333198152,399381.6333198152,23.27238764,23.27238764
,14/12/2022,1670976000,414280.8486108196,414280.8486108196,414280.8486108196,414280.8486108196,23.27238764,23.27238764
,15/12/2022,1671062400,414118.6400689688,414118.6400689688,414118.6400689688,414118.6400689688,23.27238764,23.27238764
,16/12/2022,1671148800,405233.2424680168,405233.2424680168,405233.2424680168,405233.2424680168,23.27238764,23.27238764
,17/12/2022,1671235200,389522.2862961292,389522.2862961292,389522.2862961292,389522.2862961292,23.27238764,23.27238764
,18/12/2022,1671321600,389875.79386438086,389875.79386438086,389875.79386438086,389875.79386438086,23.27238764,23.27238764
,19/12/2022,1671408000,390607.0122840296,390607.0122840296,390607.0122840296,390607.0122840296,23.27238764,23.27238764
,20/12/2022,1671494400,383533.8355086044,383533.8355086044,383533.8355086044,383533.8355086044,23.27238764,23.27238764
,21/12/2022,1671580800,391819.27095619723,391819.27095619723,391819.27095619723,391819.27095619723,23.27238764,23.27238764
,22/12/2022,1671667200,392880.95728033397,392880.95728033397,392880.95728033397,392880.95728033397,23.27238764,23.27238764
,23/12/2022,1671753600,391128.0810432892,391128.0810432892,391128.0810432892,391128.0810432892,23.27238764,23.27238764
,24/12/2022,1671840000,391462.50525367603,391462.50525367603,391462.50525367603,391462.50525367603,23.27238764,23.27238764
,25/12/2022,1671926400,392217.9269564704,392217.9269564704,392217.9269564704,392217.9269564704,23.27238764,23.27238764
,26/12/2022,1672012800,391868.608417994,391868.608417994,391868.608417994,391868.608417994,23.27238764,23.27238764
,27/12/2022,1672099200,392628.6845983164,392628.6845983164,392628.6845983164,392628.6845983164,23.27238764,23.27238764
,28/12/2022,1672185600,388525.529933508,388525.529933508,388525.529933508,388525.529933508,23.27238764,23.27238764
,29/12/2022,1672272000,385889.23386164877,385889.23386164877,385889.23386164877,385889.23386164877,23.27238764,23.27238764
,30/12/2022,1672358400,387236.4723821285,387236.4723821285,387236.4723821285,387236.4723821285,23.27238764,23.27238764
,31/12/2022,1672444800,386099.84896979085,386099.84896979085,386099.84896979085,386099.84896979085,23.27238764,23.27238764
,01/01/2023,1672531200,384875.255932174,384875.255932174,384875.255932174,384875.255932174,23.27238764,23.27238764
,02/01/2023,1672617600,386006.75941923086,386006.75941923086,386006.75941923086,386006.75941923086,23.27238764,23.27238764
,03/01/2023,1672704000,388661.673401202,388661.673401202,388661.673401202,388661.673401202,23.27238764,23.27238764
,04/01/2023,1672790400,387656.07353127765,387656.07353127765,387656.07353127765,387656.07353127765,23.27238764,23.27238764
,05/01/2023,1672876800,392345.9250884904,392345.9250884904,392345.9250884904,392345.9250884904,23.27238764,23.27238764
,06/01/2023,1672963200,392335.2197901761,392335.2197901761,392335.2197901761,392335.2197901761,23.27238764,23.27238764
,07/01/2023,1673049600,394859.110229734,394859.110229734,394859.110229734,394859.110229734,23.27238764,23.27238764
,08/01/2023,1673136000,394136.9680412648,394136.9680412648,394136.9680412648,394136.9680412648,23.27238764,23.27238764
,09/01/2023,1673222400,398970.8756779692,398970.8756779692,398970.8756779692,398970.8756779692,23.27238764,23.27238764
,10/01/2023,1673308800,400708.3921391716,400708.3921391716,400708.3921391716,400708.3921391716,23.27238764,23.27238764
,11/01/2023,1673395200,406129.46211603325,406129.46211603325,406129.46211603325,406129.46211603325,23.27238764,23.27238764
,12/01/2023,1673481600,424409.45715950045,424409.45715950045,424409.45715950045,424409.45715950045,23.27238764,23.27238764
,13/01/2023,1673568000,436833.8867488672,436833.8867488672,436833.8867488672,436833.8867488672,23.27238764,23.27238764
,14/01/2023,1673654400,489232.13296808006,489232.13296808006,489232.13296808006,489232.13296808006,23.27238764,23.27238764
,15/01/2023,1673740800,483483.85322100006,483483.85322100006,483483.85322100006,483483.85322100006,23.27238764,23.27238764
,16/01/2023,1673827200,489976.84937256004,489976.84937256004,489976.84937256004,489976.84937256004,23.27238764,23.27238764
,17/01/2023,1673913600,491140.46875456005,491140.46875456005,491140.46875456005,491140.46875456005,23.27238764,23.27238764
,18/01/2023,1674000000,493421.16274328006,493421.16274328006,493421.16274328006,493421.16274328006,23.27238764,23.27238764
,19/01/2023,1674086400,482040.96518732,482040.96518732,482040.96518732,482040.96518732,23.27238764,23.27238764
,20/01/2023,1674172800,489790.67027144006,489790.67027144006,489790.67027144006,489790.67027144006,23.27238764,23.27238764
,21/01/2023,1674259200,526235.22931568,526235.22931568,526235.22931568,526235.22931568,23.27238764,23.27238764
,22/01/2023,1674345600,533542.75903464,533542.75903464,533542.75903464,533542.75903464,23.27238764,23.27238764
,23/01/2023,1674432000,530238.0799897601,530238.0799897601,530238.0799897601,530238.0799897601,23.27238764,23.27238764
,24/01/2023,1674518400,534706.37841664,534706.37841664,534706.37841664,534706.37841664,23.27238764,23.27238764
,25/01/2023,1674604800,527864.29645048,527864.29645048,527864.29645048,527864.29645048,23.27238764,23.27238764
,26/01/2023,1674691200,539547.03504576,539547.03504576,539547.03504576,539547.03504576,23.27238764,23.27238764
,27/01/2023,1674777600,533566.03142228,533566.03142228,533566.03142228,533566.03142228,23.27238764,23.27238764
,28/01/2023,1674864000,538965.2253547601,538965.2253547601,538965.2253547601,538965.2253547601,23.27238764,23.27238764
,29/01/2023,1674950400,538383.41566376,538383.41566376,538383.41566376,538383.41566376,23.27238764,23.27238764
,30/01/2023,1675036800,552370.1206354001,552370.1206354001,552370.1206354001,552370.1206354001,23.27238764,23.27238764
,31/01/2023,1675123200,531657.6956358,531657.6956358,531657.6956358,531657.6956358,23.27238764,23.27238764
,01/02/2023,1675209600,537638.69925928,537638.69925928,537638.69925928,537638.69925928,23.27238764,23.27238764
,02/02/2023,1675296000,562912.5122363201,562912.5122363201,562912.5122363201,562912.5122363201,23.27238764,23.27238764
,03/02/2023,1675382400,548623.26622536,548623.26622536,548623.26622536,548623.26622536,23.27238764,23.27238764
,04/02/2023,1675468800,545528.0386692401,545528.0386692401,545528.0386692401,545528.0386692401,23.27238764,23.27238764
,05/02/2023,1675555200,541688.09470864,541688.09470864,541688.09470864,541688.09470864,23.27238764,23.27238764
,06/02/2023,1675641600,536405.26271436,536405.26271436,536405.26271436,536405.26271436,23.27238764,23.27238764
,07/02/2023,1675728000,531424.9717594,531424.9717594,531424.9717594,531424.9717594,23.27238764,23.27238764
,08/02/2023,1675814400,541804.4566468401,541804.4566468401,541804.4566468401,541804.4566468401,23.27238764,23.27238764
,09/02/2023,1675900800,534194.3858885601,534194.3858885601,534194.3858885601,534194.3858885601,23.27238764,23.27238764
,10/02/2023,1675987200,508012.94979356,508012.94979356,508012.94979356,508012.94979356,23.27238764,23.27238764
,11/02/2023,1676073600,504940.99462508,504940.99462508,504940.99462508,504940.99462508,23.27238764,23.27238764
,12/02/2023,1676160000,507873.31546772004,507873.31546772004,507873.31546772004,507873.31546772004,23.27238764,23.27238764
,13/02/2023,1676246400,505732.25580484,505732.25580484,505732.25580484,505732.25580484,23.27238764,23.27238764
,14/02/2023,1676332800,506802.78563628,506802.78563628,506802.78563628,506802.78563628,23.27238764,23.27238764
,15/02/2023,1676419200,515762.65487768006,515762.65487768006,515762.65487768006,515762.65487768006,23.27238764,23.27238764
,16/02/2023,1676505600,573431.6314496,573431.6314496,573431.6314496,573431.6314496,23.27238764,23.27238764
,17/02/2023,1676592000,551136.6840904801,551136.6840904801,551136.6840904801,551136.6840904801,23.27238764,23.27238764
,18/02/2023,1676678400,573850.53442712,573850.53442712,573850.53442712,573850.53442712,23.27238764,23.27238764
,19/02/2023,1676764800,575037.42619676,575037.42619676,575037.42619676,575037.42619676,23.27238764,23.27238764
,20/02/2023,1676851200,563145.23611272,563145.23611272,563145.23611272,563145.23611272,23.27238764,23.27238764
,21/02/2023,1676937600,578947.18732028,578947.18732028,578947.18732028,578947.18732028,23.27238764,23.27238764
,22/02/2023,1677024000,567380.8106632,567380.8106632,567380.8106632,567380.8106632,23.27238764,23.27238764
,23/02/2023,1677110400,561632.53091612,561632.53091612,561632.53091612,561632.53091612,23.27238764,23.27238764
,24/02/2023,1677196800,556605.6951858801,556605.6951858801,556605.6951858801,556605.6951858801,23.27238764,23.27238764
,25/02/2023,1677283200,538104.1470120801,538104.1470120801,538104.1470120801,538104.1470120801,23.27238764,23.27238764
,26/02/2023,1677369600,537917.9679109601,537917.9679109601,537917.9679109601,537917.9679109601,23.27238764,23.27238764
,27/02/2023,1677456000,546877.83715236,546877.83715236,546877.83715236,546877.83715236,23.27238764,23.27238764
,28/02/2023,1677542400,545644.40060744,545644.40060744,545644.40060744,545644.40060744,23.27238764,23.27238764
,01/03/2023,1677628800,538895.40819184,538895.40819184,538895.40819184,538895.40819184,23.27238764,23.27238764
,02/03/2023,1677715200,550601.41917476,550601.41917476,550601.41917476,550601.41917476,23.27238764,23.27238764
,03/03/2023,1677801600,545551.31105688,545551.31105688,545551.31105688,545551.31105688,23.27238764,23.27238764
,04/03/2023,1677888000,521092.03164724004,521092.03164724004,521092.03164724004,521092.03164724004,23.27238764,23.27238764
,05/03/2023,1677974400,520463.67718096,520463.67718096,520463.67718096,520463.67718096,23.27238764,23.27238764
,06/03/2023,1678060800,522674.55400676,522674.55400676,522674.55400676,522674.55400676,23.27238764,23.27238764
,07/03/2023,1678147200,521673.84133824,521673.84133824,521673.84133824,521673.84133824,23.27238764,23.27238764
,08/03/2023,1678233600,517810.62499000004,517810.62499000004,517810.62499000004,517810.62499000004,23.27238764,23.27238764
,09/03/2023,1678320000,505592.621479,505592.621479,505592.621479,505592.621479,23.27238764,23.27238764
,10/03/2023,1678406400,467984.44305276003,467984.44305276003,467984.44305276003,467984.44305276003,23.27238764,23.27238764
,11/03/2023,1678492800,472150.20044032,472150.20044032,472150.20044032,472150.20044032,23.27238764,23.27238764
,12/03/2023,1678579200,476385.7749908,476385.7749908,476385.7749908,476385.7749908,23.27238764,23.27238764
,13/03/2023,1678665600,524489.80024268,524489.80024268,524489.80024268,524489.80024268,23.27238764,23.27238764
,14/03/2023,1678752000,565216.47861268,565216.47861268,565216.47861268,565216.47861268,23.27238764,23.27238764
,15/03/2023,1678838400,576852.67243268,576852.67243268,576852.67243268,576852.67243268,23.27238764,23.27238764
,16/03/2023,1678924800,568474.61288228,568474.61288228,568474.61288228,568474.61288228,23.27238764,23.27238764
,17/03/2023,1679011200,583345.66858424,583345.66858424,583345.66858424,583345.66858424,23.27238764,23.27238764
,18/03/2023,1679097600,641968.8130494,641968.8130494,641968.8130494,641968.8130494,23.27238764,23.27238764
,19/03/2023,1679184000,634707.82810572,634707.82810572,634707.82810572,634707.82810572,23.27238764,23.27238764
,20/03/2023,1679270400,653139.5591166001,653139.5591166001,653139.5591166001,653139.5591166001,23.27238764,23.27238764
,21/03/2023,1679356800,654303.1784986,654303.1784986,654303.1784986,654303.1784986,23.27238764,23.27238764
,22/03/2023,1679443200,657468.2232176401,657468.2232176401,657468.2232176401,657468.2232176401,23.27238764,23.27238764
,23/03/2023,1679529600,640921.5556056,640921.5556056,640921.5556056,640921.5556056,23.27238764,23.27238764
,24/03/2023,1679616000,660772.90226252,660772.90226252,660772.90226252,660772.90226252,23.27238764,23.27238764
,25/03/2023,1679702400,642876.43616736,642876.43616736,642876.43616736,642876.43616736,23.27238764,23.27238764
,26/03/2023,1679788800,646600.01818976,646600.01818976,646600.01818976,646600.01818976,23.27238764,23.27238764
,27/03/2023,1679875200,653465.37254356,653465.37254356,653465.37254356,653465.37254356,23.27238764,23.27238764
,28/03/2023,1679961600,632334.04456644,632334.04456644,632334.04456644,632334.04456644,23.27238764,23.27238764
,29/03/2023,1680048000,636173.98852704,636173.98852704,636173.98852704,636173.98852704,23.27238764,23.27238764
