,Date,Timestamp,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik,Elektrik
,03/02/2024,1706918400,35245.66844036219,35245.66844036219,17111.15895,15378.967697969189,2755.3731134929994,0.1686789,,,,,17111.15895,15378.967697969189,2755.3731134929994,0.1686789,,,,,17111.15895,6.634527613208337,2752.620493,0.0000039,,,,,17111.15895,6.634527613208337,2752.620493,0.0000039,,,,
,04/02/2024,1707004800,35057.92602025769,35057.92602025769,17057.92953125184,15231.857411694413,2767.972141711438,0.1669356,,,,,17057.92953125184,15231.857411694413,2767.972141711438,0.1669356,,,,,17065.950528,6.645372109285988,2770.873246,0.0000039,,,,,17065.950528,6.645372109285988,2770.873246,0.0000039,,,,
,05/02/2024,1707091200,35216.01348065975,35216.01348065975,17107.147141460762,15361.80876036049,2746.8925191384933,0.1650597,,,,,17107.147141460762,15361.80876036049,2746.8925191384933,0.1650597,,,,,17110.911542,6.745149754709409,2748.769929,0.0000039,,,,,17110.911542,6.745149754709409,2748.769929,0.0000039,,,,
,06/02/2024,1707177600,35634.275895809085,35634.275895809085,17130.389053,15750.47978565695,2753.2408859521397,0.1661712,,,,,17130.389053,15750.47978565695,2753.2408859521397,0.1661712,,,,,17130.389053,6.839975414036917,2754.397733,0.0000039,,,,,17130.389053,6.839975414036917,2754.397733,0.0000039,,,,
,07/02/2024,1707264000,36272.75088637662,36272.75088637662,17154.19403,16361.374749970624,2757.0139657059995,0.1681407,,,,,17154.19403,16361.374749970624,2757.0139657059995,0.1681407,,,,,17154.19403,6.857786139705436,2754.259706,0.0000039,,,,,17154.19403,6.857786139705436,2754.259706,0.0000039,,,,
,08/02/2024,1707350400,36316.065892375176,36316.065892375176,17162.451088,16399.495533981655,2753.945720393516,0.17355,,,,,17162.451088,16399.495533981655,2753.945720393516,0.17355,,,,,17162.451088,6.7385863876292404,2754.259706,0.0000039,,,,,17162.451088,6.7385863876292404,2754.259706,0.0000039,,,,
,09/02/2024,1707436800,36371.23388300659,36371.23388300659,17158.945049986516,16453.87517172008,2758.237432,0.1762293,,,,,17158.945049986516,16453.87517172008,2758.237432,0.1762293,,,,,17161.742414,6.784459689068699,2758.237432,0.0000039,,,,,17161.742414,6.784459689068699,2758.237432,0.0000039,,,,
,10/02/2024,1707523200,36657.808756449565,36657.808756449565,17032.75899501657,16862.918374275,2761.9470458579995,0.18434129999999999,,,,,17032.75899501657,16862.918374275,2761.9470458579995,0.18434129999999999,,,,,17040.03509,6.733074747463555,2759.187858,0.0000039,,,,,17040.03509,6.733074747463555,2759.187858,0.0000039,,,,
,11/02/2024,1707609600,36702.49003725086,36702.49003725086,17052.214375,16891.142396236588,2758.9477352142662,0.1855308,,,,,17052.214375,16891.142396236588,2758.9477352142662,0.1855308,,,,,17052.214375,6.7335896879144785,2758.964289,0.0000039,,,,,17052.214375,6.7335896879144785,2758.964289,0.0000039,,,,
,12/02/2024,1707696000,36749.141184874854,36749.141184874854,17050.86235412986,16928.089312288997,2770.000146156,0.1893723,,,,,17050.86235412986,16928.089312288997,2770.000146156,0.1893723,,,,,17058.163248,6.719362248358272,2758.964289,0.0000039,,,,,17058.163248,6.719362248358272,2758.964289,0.0000039,,,,
,13/02/2024,1707782400,37681.06422130722,37681.06422130722,17011.989188,17916.02406200722,2752.855398,0.1955733,,,,,17011.989188,17916.02406200722,2752.855398,0.1955733,,,,,17011.989188,6.709392636008531,2752.855398,0.0000039,,,,,17011.989188,6.709392636008531,2752.855398,0.0000039,,,,
,14/02/2024,1707868800,40378.95751347657,40378.95751347657,18790.692188,17887.095746566905,3700.976252009661,0.1933269,,,,,18790.692188,17887.095746566905,3700.976252009661,0.1933269,,,,,18790.692188,6.791467615335834,3701.246443,0.0000039,,,,,18790.692188,6.791467615335834,3701.246443,0.0000039,,,,
,15/02/2024,1707955200,41271.03177727242,41271.03177727242,18699.978033121755,18867.455487272666,3703.3964747779996,0.2017821,,,,,18699.978033121755,18867.455487272666,3703.3964747779996,0.2017821,,,,,18702.484166,6.7829018655577205,3699.696778,0.0000039,,,,,18702.484166,6.7829018655577205,3699.696778,0.0000039,,,,
,16/02/2024,1708041600,35241.16837568734,35241.16837568734,18256.513896802302,13437.872341757036,3546.579715428,0.2024217,,,,,18256.513896802302,13437.872341757036,3546.579715428,0.2024217,,,,,18265.847745,4.712215597573749,3539.500714,0.0000039,,,,,18265.847745,4.712215597573749,3539.500714,0.0000039,,,,
,17/02/2024,1708128000,36875.164169564,36875.164169564,18229.754439,15156.256945511002,3488.950417953,0.2023671,,,,,18229.754439,15156.256945511002,3488.950417953,0.2023671,,,,,18229.754439,5.424689487072379,3485.464953,0.0000039,,,,,18229.754439,5.424689487072379,3485.464953,0.0000039,,,,
,18/02/2024,1708214400,37314.50561470045,37314.50561470045,18187.512891,15683.529204399454,3443.261823001,0.2016963,,,,,18187.512891,15683.529204399454,3443.261823001,0.2016963,,,,,18187.512891,5.625913988944214,3439.822001,0.0000039,,,,,18187.512891,5.625913988944214,3439.822001,0.0000039,,,,
,19/02/2024,1708300800,58045.4398792541,58045.4398792541,17849.553973250997,18155.81277513291,3289.6921165154417,0.2039115,405.2894178392306,18344.88768501552,,,17849.553973250997,18155.81277513291,3289.6921165154417,0.2039115,405.2894178392306,18344.88768501552,,,17831.722251,6.292216360462497,3290.491706,0.0000039,405.3571124770143,52.267615490955386,,,17831.722251,6.292216360462497,3290.491706,0.0000039,405.3571124770143,52.267615490955386,,
,20/02/2024,1708387200,58716.5869833505,58716.5869833505,17875.315814,15930.019657875784,3045.9152533809997,0.2024763,411.85149201048387,21453.282289783227,,,17875.315814,15930.019657875784,3045.9152533809997,0.2024763,411.85149201048387,21453.282289783227,,,17875.315814,5.3981036034332925,3042.872381,0.0000039,411.0294331441955,60.90529834710205,,,17875.315814,5.3981036034332925,3042.872381,0.0000039,411.0294331441955,60.90529834710205,,
,21/02/2024,1708473600,59059.15347478228,59059.15347478228,17868.322961722606,14524.588270852526,3065.644954377908,0.2033109,407.61882020918085,23192.77515672006,,,17868.322961722606,14524.588270852526,3065.644954377908,0.2033109,407.61882020918085,23192.77515672006,,,17871.986719,4.84501783645976,3065.746124,0.0000039,407.7729583874513,65.56076197625526,,,17871.986719,4.84501783645976,3065.746124,0.0000039,407.7729583874513,65.56076197625526,,
,22/02/2024,1708560000,59916.445987540996,59916.445987540996,17627.938977649,13465.593483119323,2990.92467,0.20195369999999999,453.7602315699062,25378.02667150277,,,17627.938977649,13465.593483119323,2990.92467,0.20195369999999999,453.7602315699062,25378.02667150277,,,17610.328649,4.525839161864074,2990.92467,0.0000039,452.40302250239904,67.0702116166361,,,17610.328649,4.525839161864074,2990.92467,0.0000039,452.40302250239904,67.0702116166361,,
,23/02/2024,1708646400,54080.08640947848,54080.08640947848,17505.931447743747,17825.907141591964,3011.1436400200046,0.20021819999999999,502.4806882617871,15234.423273660983,,,17505.931447743747,17825.907141591964,3011.1436400200046,0.20021819999999999,502.4806882617871,15234.423273660983,,,17510.309025,5.977254774549746,3011.881551,0.0000039,501.47773279619474,39.70089196482157,,,17510.309025,5.977254774549746,3011.881551,0.0000039,501.47773279619474,39.70089196482157,,
,24/02/2024,1708732800,53403.992105749414,53403.992105749414,17454.34097473322,16273.711836006982,3324.218577833718,0.1975467,498.2238346010767,15853.299335874417,,,17454.34097473322,16273.711836006982,3324.218577833718,0.1975467,498.2238346010767,15853.299335874417,,,17464.278149,5.58129332867142,3326.886741,0.0000039,497.22937584937796,42.381701694579526,,,17464.278149,5.58129332867142,3326.886741,0.0000039,497.22937584937796,42.381701694579526,,
,25/02/2024,1708819200,59999.17920703983,59999.17920703983,17470.03720874295,22044.22352520508,3309.4243873210917,0.2010645,2445.897980135834,14729.395041134874,,,17470.03720874295,22044.22352520508,3309.4243873210917,0.2010645,2445.897980135834,14729.395041134874,,,17483.06209,7.386360476873489,3310.924236,0.0000039,2441.0159482393556,38.65678566290023,,,17483.06209,7.386360476873489,3310.924236,0.0000039,2441.0159482393556,38.65678566290023,,
,26/02/2024,1708905600,61091.67242867125,61091.67242867125,17472.102444474218,21320.7465638715,3900.6103896759996,0.2009241,2523.686728132869,15874.325378416665,,,17472.102444474218,21320.7465638715,3900.6103896759996,0.2009241,2523.686728132869,15874.325378416665,,,17479.05911,6.8636229658928185,3896.713676,0.0000039,2516.1383131932894,41.302818802145666,,,17479.05911,6.8636229658928185,3896.713676,0.0000039,2516.1383131932894,41.302818802145666,,
,27/02/2024,1708992000,62848.53135198699,62848.53135198699,17501.116150517995,21141.38547435074,3910.3256171839994,0.2163096,2573.9063514864893,17721.581448847763,,,17501.116150517995,21141.38547435074,3910.3256171839994,0.2163096,2573.9063514864893,17721.581448847763,,,17483.632518,6.5491527470720445,3898.629728,0.0000039,2561.1008472502385,43.933811262235075,,,17483.632518,6.5491527470720445,3898.629728,0.0000039,2561.1008472502385,43.933811262235075,,
,28/02/2024,1709078400,62602.41981488045,62602.41981488045,17475.651011,21989.06568201619,4040.1892140609993,0.2221089,2568.8246472959154,16528.467151607343,,,17475.651011,21989.06568201619,4040.1892140609993,0.2221089,2568.8246472959154,16528.467151607343,,,17475.651011,6.776876181000577,4036.153061,0.0000039,2563.697252790335,41.79449048374679,,,17475.651011,6.776876181000577,4036.153061,0.0000039,2563.697252790335,41.79449048374679,,
,29/02/2024,1709164800,64547.28323323082,64547.28323323082,17488.831175,22709.818488093246,4536.808799523,0.2395341,2625.5589604783654,17186.026276036202,,,17488.831175,22709.818488093246,4536.808799523,0.2395341,2625.5589604783654,17186.026276036202,,,17488.831175,6.637018107453699,4532.276523,0.0000039,2620.318323830704,41.52819030551953,,,17488.831175,6.637018107453699,4532.276523,0.0000039,2620.318323830704,41.52819030551953,,
,01/03/2024,1709251200,114016.01528822347,114016.01528822347,17665.374335920187,23658.937899952958,4521.219316539602,0.2396199,2633.744575473829,39749.083260389554,25787.416280047324,,17665.374335920187,23658.937899952958,4521.219316539602,0.2396199,2633.744575473829,39749.083260389554,25787.416280047324,,17702.798051,7.016958281910786,4524.445246,0.0000039,2628.4876002732826,98.5376019742422,323576.3382903234,,17702.798051,7.016958281910786,4524.445246,0.0000039,2628.4876002732826,98.5376019742422,323576.3382903234,
,02/03/2024,1709337600,118100.24437483004,118100.24437483004,17685.779363751477,24166.717583174777,4523.499636943586,0.2428842,2574.4989338295763,40862.79385255137,28286.712120379256,,17685.779363751477,24166.717583174777,4523.499636943586,0.2428842,2574.4989338295763,40862.79385255137,28286.712120379256,,17687.51274,7.019535835335042,4524.445246,0.0000039,2571.927006822754,99.88216824949615,317450.13938880945,,17687.51274,7.019535835335042,4524.445246,0.0000039,2571.927006822754,99.88216824949615,317450.13938880945,
,03/03/2024,1709424000,117579.85598835837,117579.85598835837,17658.19913402042,23054.077292866878,4537.121456868,0.2410473,2569.607205850048,43385.49867745011,26375.11117400292,,17658.19913402042,23054.077292866878,4537.121456868,0.2410473,2569.607205850048,43385.49867745011,26375.11117400292,,17669.383854,6.7454552429300465,4532.588868,0.0000039,2564.4782493513453,105.55055147297126,299703.54954323574,,17669.383854,6.7454552429300465,4532.588868,0.0000039,2564.4782493513453,105.55055147297126,299703.54954323574,
,04/03/2024,1709510400,117699.25619979478,117699.25619979478,17626.682392274477,23059.66032755285,4502.929575786995,0.24765389999999998,2531.6354073154102,44215.58733727301,25762.513505692023,,17626.682392274477,23059.66032755285,4502.929575786995,0.24765389999999998,2531.6354073154102,44215.58733727301,25762.513505692023,,17661.139275,6.6329912261298976,4505.817805,0.0000039,2534.390289560162,106.60780551482341,299703.50751154055,,17661.139275,6.6329912261298976,4505.817805,0.0000039,2534.390289560162,106.60780551482341,299703.50751154055,
,05/03/2024,1709596800,116753.23249055631,116753.23249055631,17672.609026,22103.198985986695,4517.893255008,0.2659098,1319.470882457865,45549.35518716059,25590.439244143163,,17672.609026,22103.198985986695,4517.893255008,0.2659098,1319.470882457865,45549.35518716059,25590.439244143163,,17672.609026,6.088381409707138,4508.875504,0.0000039,1315.5243095292772,108.06233585718154,299653.85531783564,,17672.609026,6.088381409707138,4508.875504,0.0000039,1315.5243095292772,108.06233585718154,299653.85531783564,
,06/03/2024,1709683200,109725.79737929344,109725.79737929344,17632.470048192998,21021.773953396703,4504.271418,0.2464644,1299.928676200848,42167.159740799005,23099.947078303885,,17632.470048192998,21021.773953396703,4504.271418,0.2464644,1299.928676200848,42167.159740799005,23099.947078303885,,17614.855193,5.976050611170662,4504.271418,0.0000039,1309.2848255643307,108.75392603306167,299419.9157254648,,17614.855193,5.976050611170662,4504.271418,0.0000039,1309.2848255643307,108.75392603306167,299419.9157254648,
,07/03/2024,1709769600,118024.07574042561,118024.07574042561,17652.380403222,29886.30511642252,4502.054568406,0.2599857,1322.1446450778112,38791.93763497071,25868.993386626564,,17652.380403222,29886.30511642252,4502.054568406,0.2599857,1322.1446450778112,38791.93763497071,25868.993386626564,,17617.146111,7.791820084581949,4488.588802,0.0000039,1310.3514817421321,89.8377434807103,305530.87182589335,,17617.146111,7.791820084581949,4488.588802,0.0000039,1310.3514817421321,89.8377434807103,305530.87182589335,
,08/03/2024,1709856000,119927.69563448452,119927.69563448452,17706.83778087345,22495.150648363637,4488.332419571,0.2619825,1347.4500034456971,48974.632057262505,24915.03074246823,,17706.83778087345,22495.150648363637,4488.332419571,0.2619825,1347.4500034456971,48974.632057262505,24915.03074246823,,17726.673929,5.791837836929417,4483.848571,0.0000039,1342.081676738742,103.66317851422933,305608.4039750292,,17726.673929,5.791837836929417,4483.848571,0.0000039,1342.081676738742,103.66317851422933,305608.4039750292,
,09/03/2024,1709942400,118841.62593674834,118841.62593674834,17768.88595855271,22069.030165056993,4539.365109238,0.2654262,1348.0784132778565,48334.919505344944,24781.08135907784,,17768.88595855271,22069.030165056993,4539.365109238,0.2654262,1348.0784132778565,48334.919505344944,24781.08135907784,,17797.967838,5.650944767091721,4525.787746,0.0000039,1341.3715555003548,99.73571488629459,330370.36873853946,,17797.967838,5.650944767091721,4525.787746,0.0000039,1341.3715555003548,99.73571488629459,330370.36873853946,
,10/03/2024,1710028800,121647.43536553177,121647.43536553177,19090.52039052365,22490.08922076005,4524.167923274999,0.2691897,1388.8094362118345,44349.70596850415,29803.873236557087,,19090.52039052365,22490.08922076005,4524.167923274999,0.2691897,1388.8094362118345,44349.70596850415,29803.873236557087,,19101.255296,5.710637440903147,4519.648275,0.0000039,1380.526278540591,90.44500044560854,361811.65460651525,,19101.255296,5.710637440903147,4519.648275,0.0000039,1380.526278540591,90.44500044560854,361811.65460651525,
,11/03/2024,1710115200,130738.59673472805,130738.59673472805,19085.494071601133,20897.07257630795,4515.254718974999,0.2689362,1420.528000875329,47638.06346002906,37181.914970739585,,19085.494071601133,20897.07257630795,4515.254718974999,0.2689362,1420.528000875329,47638.06346002906,37181.914970739585,,19087.536438,5.381280454539308,4510.743975,0.0000039,1380.4936840382209,89.99860851664221,380054.9402628927,,19087.536438,5.381280454539308,4510.743975,0.0000039,1380.4936840382209,89.99860851664221,380054.9402628927,
,12/03/2024,1710201600,138577.9218716991,138577.9218716991,19033.14082216059,21813.439368930194,4321.3679498989995,0.2817087,1489.6506194375468,49109.97057266577,42810.07082990602,,19033.14082216059,21813.439368930194,4321.3679498989995,0.2817087,1489.6506194375468,49109.97057266577,42810.07082990602,,19050.400485,5.3880699051568115,4317.050899,0.0000039,1454.7369330444792,93.26921140400687,362220.11397016636,,19050.400485,5.3880699051568115,4317.050899,0.0000039,1454.7369330444792,93.26921140400687,362220.11397016636,
,13/03/2024,1710288000,134892.7134110566,134892.7134110566,19154.45703927888,23642.286123191236,4321.91143951233,0.2799927,1484.794685237164,47584.209213060676,38704.77491807632,,19154.45703927888,23642.286123191236,4321.91143951233,0.2799927,1484.794685237164,47584.209213060676,38704.77491807632,,19157.40728,5.880405052876553,4323.113265,0.0000039,1459.9751083944584,89.19586341205046,361956.8970754902,,19157.40728,5.880405052876553,4323.113265,0.0000039,1459.9751083944584,89.19586341205046,361956.8970754902,
,14/03/2024,1710374400,134278.35423389013,134278.35423389013,19144.77116740052,24273.134388490897,4330.411039,0.2836821,1509.432718349832,45881.7936307658,39138.52760778309,,19144.77116740052,24273.134388490897,4330.411039,0.2836821,1509.432718349832,45881.7936307658,39138.52760778309,,19152.048946,6.115125458132015,4330.411039,0.0000039,1458.3890998549102,74.09611064042795,360713.78310077224,,19152.048946,6.115125458132015,4330.411039,0.0000039,1458.3890998549102,74.09611064042795,360713.78310077224,
,15/03/2024,1710460800,125354.3185950104,125354.3185950104,19250.856962684957,22236.095140454563,4306.575680737113,0.2686515,1477.3320556691851,43423.989669872564,34659.200434092025,,19250.856962684957,22236.095140454563,4306.575680737113,0.2686515,1477.3320556691851,43423.989669872564,34659.200434092025,,19287.058772,5.956485147814428,4333.037541,0.0000039,1459.814284258088,74.9620039874889,360841.64073348563,,19287.058772,5.956485147814428,4333.037541,0.0000039,1459.814284258088,74.9620039874889,360841.64073348563,
,16/03/2024,1710547200,126559.71345218984,126559.71345218984,18948.66100182146,23028.68556306136,4311.7825710205,0.2709369,1436.709497030701,43971.13285044699,34862.47103190882,,18948.66100182146,23028.68556306136,4311.7825710205,0.2709369,1436.709497030701,43971.13285044699,34862.47103190882,,18948.945236,6.112165991554846,4321.18114,0.0000039,1411.3059892246572,70.95437035136918,382612.1473699619,,18948.945236,6.112165991554846,4321.18114,0.0000039,1411.3059892246572,70.95437035136918,382612.1473699619,
,17/03/2024,1710633600,119825.13741615383,119825.13741615383,19110.07974482994,21925.114139389585,4258.749812177718,0.2548923,1416.010381856204,40161.521338857434,32953.40710674295,,19110.07974482994,21925.114139389585,4258.749812177718,0.2548923,1416.010381856204,40161.521338857434,32953.40710674295,,19119.811729,6.2157290833341605,4282.638369,0.0000039,1408.9655540857752,69.86313422199741,383643.09288841096,,19119.811729,6.2157290833341605,4282.638369,0.0000039,1408.9655540857752,69.86313422199741,383643.09288841096,
,18/03/2024,1710720000,121701.65008414944,121701.65008414944,18862.952539430997,22685.44811808683,4265.4224748875995,0.2661321,1424.0069979587497,39145.27246270639,35318.281358978864,,18862.952539430997,22685.44811808683,4265.4224748875995,0.2661321,1424.0069979587497,39145.27246270639,35318.281358978864,,18844.108431,6.225236921521806,4266.14772,0.0000039,1424.0069979587497,68.56164718925717,395028.144988411,,18844.108431,6.225236921521806,4266.14772,0.0000039,1424.0069979587497,68.56164718925717,395028.144988411,
,19/03/2024,1710806400,114001.2867324568,114001.2867324568,18782.698879657048,20624.080543731085,4295.360435465589,0.2566161,1402.8210050497971,36994.43303400065,31901.63621845264,,18782.698879657048,20624.080543731085,4295.360435465589,0.2566161,1402.8210050497971,36994.43303400065,31901.63621845264,,18814.02423,6.072210425450861,4300.921527,0.0000039,1408.6782893770269,69.33639402867708,396401.9510729969,,18814.02423,6.072210425450861,4300.921527,0.0000039,1408.6782893770269,69.33639402867708,396401.9510729969,
,20/03/2024,1710892800,113629.65980861872,113629.65980861872,18066.051374,20991.932209559975,4142.338700509872,0.2422407,1301.8228205651083,34557.99904915142,34569.27341413234,,18066.051374,20991.932209559975,4142.338700509872,0.2422407,1301.8228205651083,34557.99904915142,34569.27341413234,,18066.051374,6.609279912837313,4144.651416,0.0000039,1299.2243718214654,67.8472544402698,396245.76940157654,,18066.051374,6.609279912837313,4144.651416,0.0000039,1299.2243718214654,67.8472544402698,396245.76940157654,
,21/03/2024,1710979200,118501.97736267824,118501.97736267824,18680.868627552038,21402.077477221213,3531.632368342648,0.2636673,1304.9168967516391,37686.71032119127,35895.50800431942,,18680.868627552038,21402.077477221213,3531.632368342648,0.2636673,1304.9168967516391,37686.71032119127,35895.50800431942,,18706.159355,6.085114376882567,3532.137464,0.0000039,1298.4247728872033,68.26931565529277,396245.76940157654,,18706.159355,6.085114376882567,3532.137464,0.0000039,1298.4247728872033,68.26931565529277,396245.76940157654,
,22/03/2024,1711065600,114878.63164064493,114878.63164064493,18631.656189014917,21149.52774653864,3522.661251114096,0.2554227,1360.8022919939071,36912.57283588582,33301.15590339755,,18631.656189014917,21149.52774653864,3522.661251114096,0.2554227,1360.8022919939071,36912.57283588582,33301.15590339755,,18706.895322,6.068469864005463,3526.727568,0.0000039,1361.7187286983212,66.65806998679179,406508.2507738959,,18706.895322,6.068469864005463,3526.727568,0.0000039,1361.7187286983212,66.65806998679179,406508.2507738959,
,23/03/2024,1711152000,113444.35644507519,113444.35644507519,18445.638284120276,20920.160432996618,3523.3392384189997,0.2479854,1359.880325708213,36002.98559989525,33192.104578535844,,18445.638284120276,20920.160432996618,3523.3392384189997,0.2479854,1359.880325708213,36002.98559989525,33192.104578535844,,18455.290401,6.292818491177975,3519.819419,0.0000039,1360.832908744334,65.45283350888131,407850.59015440376,,18455.290401,6.292818491177975,3519.819419,0.0000039,1360.832908744334,65.45283350888131,407850.59015440376,
,24/03/2024,1711238400,113108.30338242535,113108.30338242535,18517.70979469523,21144.17357483608,3512.261677676763,0.2504463,1345.447821651544,35288.507331937806,33299.95273532792,,18517.70979469523,21144.17357483608,3512.261677676763,0.2504463,1345.447821651544,35288.507331937806,33299.95273532792,,18534.168136,6.327294635380395,3515.450191,0.0000039,1345.447821651544,63.4765300162571,418819.91642868007,,18534.168136,6.327294635380395,3515.450191,0.0000039,1345.447821651544,63.4765300162571,418819.91642868007,
,25/03/2024,1711324800,115179.90994845591,115179.90994845591,18537.316598659094,21767.003535269563,3510.488858873235,0.2597634,1352.8347039948826,35968.084019943846,34043.92246831529,,18537.316598659094,21767.003535269563,3510.488858873235,0.2597634,1352.8347039948826,35968.084019943846,34043.92246831529,,18546.255894,6.3403163706579635,3510.822387,0.0000039,1350.1344351246332,63.17061368496232,420861.6838500611,,18546.255894,6.3403163706579635,3510.822387,0.0000039,1350.1344351246332,63.17061368496232,420861.6838500611,
,26/03/2024,1711411200,118725.78656587751,118725.78656587751,18712.752323265,22482.887660715052,3566.9403709939997,0.2737995,1381.205901928804,36545.21397631366,36036.512533160996,,18712.752323265,22482.887660715052,3566.9403709939997,0.2737995,1381.205901928804,36545.21397631366,36036.512533160996,,18694.058265,6.226635849714478,3563.376994,0.0000039,1379.8260758529511,61.71405842294216,431942.28065973456,,18694.058265,6.226635849714478,3563.376994,0.0000039,1379.8260758529511,61.71405842294216,431942.28065973456,
,27/03/2024,1711497600,114745.90488941644,114745.90488941644,18875.355960460998,21918.678980113473,3486.5654223399997,0.2730624,1282.4255619605888,34541.67004751057,34640.93585463083,,18875.355960460998,21918.678980113473,3486.5654223399997,0.2730624,1282.4255619605888,34541.67004751057,34640.93585463083,,18856.499461,6.0943115348785435,3483.08234,0.0000039,1279.8658302999888,59.3693302753658,455849.77174743166,,18856.499461,6.0943115348785435,3483.08234,0.0000039,1279.8658302999888,59.3693302753658,455849.77174743166,
,28/03/2024,1711584000,113400.68883640763,113400.68883640763,18780.414799145998,21488.21571689175,3480.696102852639,0.27069899999999997,1277.6936774374435,32971.16036946718,35402.23747161262,,18780.414799145998,21488.21571689175,3480.696102852639,0.27069899999999997,1277.6936774374435,32971.16036946718,35402.23747161262,,18761.653146,6.139577913082116,3481.319259,0.0000039,1277.88663831983,57.315232015900946,468990.77274743165,,18761.653146,6.139577913082116,3481.319259,0.0000039,1277.88663831983,57.315232015900946,468990.77274743165,
,29/03/2024,1711670400,117445.1440033027,117445.1440033027,18642.818604,22167.110333902623,3542.029329,0.2758236,1318.5241452581497,33117.82132383488,38656.56444370705,,18642.818604,22167.110333902623,3542.029329,0.2758236,1318.5241452581497,33117.82132383488,38656.56444370705,,18642.818604,6.21590838791613,3542.029329,0.0000039,1317.20693831983,56.683362413711166,468990.77274743165,,18642.818604,6.21590838791613,3542.029329,0.0000039,1317.20693831983,56.683362413711166,468990.77274743165,
,30/03/2024,1711756800,121298.71682205291,121298.71682205291,18999.145813323987,21127.303161099015,3500.868788,0.2730507,1322.327953000529,35071.40167798608,41277.39637794331,,18999.145813323987,21127.303161099015,3500.868788,0.2730507,1322.327953000529,35071.40167798608,41277.39637794331,,19003.554638,6.007040809617898,3500.868788,0.0000039,1317.0597141439532,57.52805209301569,468848.20965405856,,19003.554638,6.007040809617898,3500.868788,0.0000039,1317.0597141439532,57.52805209301569,468848.20965405856,
,31/03/2024,1711843200,122028.53820194888,122028.53820194888,18946.196911641997,21954.77283651454,3540.610992,0.27281669999999997,1330.2303112853929,34159.32670546668,42097.12762834026,,18946.196911641997,21954.77283651454,3540.610992,0.27281669999999997,1330.2303112853929,34159.32670546668,42097.12762834026,,18927.269642,6.227986325950602,3540.610992,0.0000039,1317.0597141439532,56.487840166468246,467631.55260203354,,18927.269642,6.227986325950602,3540.610992,0.0000039,1317.0597141439532,56.487840166468246,467631.55260203354,
,01/04/2024,1711929600,120674.75516741359,120674.75516741359,19032.774225783694,22206.6352300825,3696.4077966864515,0.2769624,1326.2791321429609,34572.979327940346,39839.402492377645,,19032.774225783694,22206.6352300825,3696.4077966864515,0.2769624,1326.2791321429609,34572.979327940346,39839.402492377645,,19044.124524,6.120379799433483,3697.014107,0.0000039,1317.0597141439532,57.099174764142006,467631.55260203354,,19044.124524,6.120379799433483,3697.014107,0.0000039,1317.0597141439532,57.099174764142006,467631.55260203354,
,02/04/2024,1712016000,115249.10287675654,115249.10287675654,19158.222766,20918.322815453794,3704.721287,0.27105,1403.2133688683798,33524.14525408033,36540.20633535405,,19158.222766,20918.322815453794,3704.721287,0.27105,1403.2133688683798,33524.14525408033,36540.20633535405,,19158.222766,5.97830342478331,3704.721287,0.0000039,1400.4125437808182,57.80722717238345,467630.84164570895,,19158.222766,5.97830342478331,3704.721287,0.0000039,1400.4125437808182,57.80722717238345,467630.84164570895,
,03/04/2024,1712102400,113437.87210508296,113437.87210508296,18835.220484079997,20319.5728365907,3612.7525303869998,0.253539,1407.4146064997221,31385.486648539172,37877.17145998638,,18835.220484079997,20319.5728365907,3612.7525303869998,0.253539,1407.4146064997221,31385.486648539172,37877.17145998638,,18816.40408,6.222156744258685,3609.143387,0.0000039,1400.4125437808182,57.39322784774467,465258.6439177308,,18816.40408,6.222156744258685,3609.143387,0.0000039,1400.4125437808182,57.39322784774467,465258.6439177308,
,04/04/2024,1712188800,113122.29463600885,113122.29463600885,18609.604558,21350.77740539661,3490.6888005989995,0.258063,1398.5527959226772,31826.99778488426,36445.4152282063,,18609.604558,21350.77740539661,3490.6888005989995,0.258063,1398.5527959226772,31826.99778488426,36445.4152282063,,18609.604558,6.436230105808557,3487.201599,0.0000039,1400.4125437808182,56.43785183424231,465221.02665568417,,18609.604558,6.436230105808557,3487.201599,0.0000039,1400.4125437808182,56.43785183424231,465221.02665568417,
,05/04/2024,1712275200,114543.13162879375,114543.13162879375,18615.134795277998,22094.30508676222,3602.525335255,0.2662491,1409.4749427362465,32273.03191806413,36548.39330159815,,18615.134795277998,22094.30508676222,3602.525335255,0.2662491,1409.4749427362465,32273.03191806413,36548.39330159815,,18559.456426,6.630307139399043,3591.750085,0.0000039,1399.6772023200065,55.21098969799181,465377.13505568414,,18559.456426,6.630307139399043,3591.750085,0.0000039,1399.6772023200065,55.21098969799181,465377.13505568414,
