,Date,Timestamp,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip,Sweep n Flip
,18/11/2023,1700265600,468.9335999999989,200.83248245353414,2346.4537470978944,3016.2198295514277,468.9335999999989,200.83248245353414,2346.4537470978944,,669.766082453533,2346.4537470978944,,0.2399999999999994,0.1027859718067722,2823.29398463238,,0.3427859718067716,2823.29398463238,
,19/11/2023,1700352000,470.71199999999885,201.5941265046223,2353.495918908697,3025.8020454133184,470.71199999999885,201.5941265046223,2353.495918908697,,672.3061265046211,2353.495918908697,,0.2399999999999994,0.1027859718067722,2829.61551416938,,0.3427859718067716,2829.61551416938,
,20/11/2023,1700438400,479.6543999999988,205.42393181414263,2388.2646445650207,3073.3429763791623,479.6543999999988,205.42393181414263,2388.2646445650207,,685.0783318141414,2388.2646445650207,,0.2399999999999994,0.1027859718067722,2816.0775073224295,,0.3427859718067716,2816.0775073224295,
,21/11/2023,1700524800,485.36159999999876,207.86818222370766,2255.605375434097,2948.8351576578034,485.36159999999876,207.86818222370766,2255.605375434097,,693.2297822237065,2255.605375434097,,0.2399999999999994,0.1027859718067722,2779.776759951021,,0.3427859718067716,2779.776759951021,
,22/11/2023,1700611200,468.1151999999988,200.48198228967303,2049.630722086166,2718.2279043758376,468.1151999999988,200.48198228967303,2049.630722086166,,668.5971822896719,2049.630722086166,,0.2399999999999994,0.1027859718067722,2777.766709699765,,0.3427859718067716,2777.766709699765,
,23/11/2023,1700697600,495.2255999999988,212.092685664966,2165.340794639493,2872.6590803044583,495.2255999999988,212.092685664966,2165.340794639493,,707.3182856649648,2165.340794639493,,0.2399999999999994,0.1027859718067722,2778.0368139579105,,0.3427859718067716,2778.0368139579105,
,24/11/2023,1700784000,494.9111999999988,211.95803604189916,2141.3614756586435,2848.230711700541,494.9111999999988,211.95803604189916,2141.3614756586435,,706.8692360418979,2141.3614756586435,,0.2399999999999994,0.1027859718067722,2771.4974504956963,,0.3427859718067716,2771.4974504956963,
,25/11/2023,1700870400,499.1927999999987,213.79173777893195,2111.3545024613236,2824.3390402402542,499.1927999999987,213.79173777893195,2111.3545024613236,,712.9845377789306,2111.3545024613236,,0.2399999999999994,0.1027859718067722,2778.8146712327434,,0.3427859718067716,2778.8146712327434,
,26/11/2023,1700956800,497.6111999999988,213.11437822472536,2108.834175658681,2819.5597538834054,497.6111999999988,213.11437822472536,2108.834175658681,,710.7255782247241,2108.834175658681,,0.2399999999999994,0.1027859718067722,2717.247666073972,,0.3427859718067716,2717.247666073972,
,27/11/2023,1701043200,495.65759999999875,212.27770041421817,2061.292109088554,2769.2274095027706,495.65759999999875,212.27770041421817,2061.292109088554,,707.935300414217,2061.292109088554,,0.2399999999999994,0.1027859718067722,2700.585514399187,,0.3427859718067716,2700.585514399187,
,28/11/2023,1701129600,487.4303999999988,208.75419730068205,2004.8494947532224,2701.0340920539034,487.4303999999988,208.75419730068205,2004.8494947532224,,696.1845973006809,2004.8494947532224,,0.2399999999999994,0.1027859718067722,2690.885327135854,,0.3427859718067716,2690.885327135854,
,29/11/2023,1701216000,492.0119999999988,210.71638150247335,2009.7958224178396,2712.5242039203117,492.0119999999988,210.71638150247335,2009.7958224178396,,702.7283815024722,2009.7958224178396,,0.2399999999999994,0.1027859718067722,2676.858171264191,,0.3427859718067716,2676.858171264191,
,30/11/2023,1701302400,486.86639999999875,208.51265026693613,2061.6450547494705,2757.024105016406,486.86639999999875,208.51265026693613,2061.6450547494705,,695.3790502669349,2061.6450547494705,,0.2399999999999994,0.1027859718067722,2722.1036092560466,,0.3427859718067716,2722.1036092560466,
,01/12/2023,1701388800,500.95919999999876,214.5482425314298,2112.117129335008,2827.624571866437,500.95919999999876,214.5482425314298,2112.117129335008,,715.5074425314285,2112.117129335008,,0.2399999999999994,0.1027859718067722,2746.569097785192,,0.3427859718067716,2746.569097785192,
,02/12/2023,1701475200,502.0487999999987,215.01489084343254,2223.3919001420804,2940.4555909855117,502.0487999999987,215.01489084343254,2223.3919001420804,,717.0636908434312,2223.3919001420804,,0.2399999999999994,0.1027859718067722,2733.972131608493,,0.3427859718067716,2733.972131608493,
,03/12/2023,1701561600,520.1975999999987,222.78756603146064,2232.7515301754306,2975.73669620689,520.1975999999987,222.78756603146064,2232.7515301754306,,742.9851660314594,2232.7515301754306,,0.2399999999999994,0.1027859718067722,2736.4867470612044,,0.3427859718067716,2736.4867470612044,
,04/12/2023,1701648000,531.1559999999987,227.4807735041579,2250.7939894788387,3009.4307629829955,531.1559999999987,227.4807735041579,2250.7939894788387,,758.6367735041566,2250.7939894788387,,0.2399999999999994,0.1027859718067722,2732.18272883832,,0.3427859718067716,2732.18272883832,
,05/12/2023,1701734400,536.8391999999986,229.91474531654225,2180.970538496978,2947.724483813519,536.8391999999986,229.91474531654225,2180.970538496978,,766.7539453165409,2180.970538496978,,0.2399999999999994,0.1027859718067722,2691.63574740117,,0.3427859718067716,2691.63574740117,
,06/12/2023,1701820800,551.9423999999987,236.38306652234243,2249.391382426913,3037.716848949254,551.9423999999987,236.38306652234243,2249.391382426913,,788.3254665223411,2249.391382426913,,0.2399999999999994,0.1027859718067722,2738.288073326743,,0.3427859718067716,2738.288073326743,
,07/12/2023,1701907200,535.1231999999986,229.1798256181238,2229.886221045437,2994.1892466635595,535.1231999999986,229.1798256181238,2229.886221045437,,764.3030256181224,2229.886221045437,,0.2399999999999994,0.1027859718067722,2722.095535835149,,0.3427859718067716,2722.095535835149,
,08/12/2023,1701993600,567.5567999999986,243.07032184809103,2335.0620274155935,3145.6891492636832,567.5567999999986,243.07032184809103,2335.0620274155935,,810.6271218480896,2335.0620274155935,,0.2399999999999994,0.1027859718067722,2756.7610009735104,,0.3427859718067716,2756.7610009735104,
,09/12/2023,1702080000,566.1599999999986,242.4721074921756,2517.9556283105517,3326.587735802726,566.1599999999986,242.4721074921756,2517.9556283105517,,808.6321074921742,2517.9556283105517,,0.2399999999999994,0.1027859718067722,2740.041469496154,,0.3427859718067716,2740.041469496154,
,10/12/2023,1702166400,560.9351999999986,240.23445688594217,2459.3334375043814,3260.503094390322,560.9351999999986,240.23445688594217,2459.3334375043814,,801.1696568859409,2459.3334375043814,,0.2399999999999994,0.1027859718067722,2725.8809836052355,,0.3427859718067716,2725.8809836052355,
,11/12/2023,1702252800,557.7407999999987,238.86637560119405,2516.533525126456,3313.140700727649,557.7407999999987,238.86637560119405,2516.533525126456,,796.6071756011927,2516.533525126456,,0.2399999999999994,0.1027859718067722,2727.730810890461,,0.3427859718067716,2727.730810890461,
,12/12/2023,1702339200,523.1711999999987,224.06108422214658,2350.1671199141965,3097.399404136342,523.1711999999987,224.06108422214658,2350.1671199141965,,747.2322842221454,2350.1671199141965,,0.2399999999999994,0.1027859718067722,2700.332772141667,,0.3427859718067716,2700.332772141667,
,13/12/2023,1702425600,518.4815999999987,222.05264633304225,2296.366133980487,3036.900380313528,518.4815999999987,222.05264633304225,2296.366133980487,,740.534246333041,2296.366133980487,,0.2399999999999994,0.1027859718067722,2682.050336464798,,0.3427859718067716,2682.050336464798,
,14/12/2023,1702512000,540.7175999999986,231.57576662093967,2383.8641432396753,3156.1575098606136,540.7175999999986,231.57576662093967,2383.8641432396753,,772.2933666209383,2383.8641432396753,,0.2399999999999994,0.1027859718067722,2686.198466886182,,0.3427859718067716,2686.198466886182,
,15/12/2023,1702598400,544.3919999999987,233.14941984930138,2319.3010472655637,3096.8424671148637,544.3919999999987,233.14941984930138,2319.3010472655637,,777.5414198493,2319.3010472655637,,0.2399999999999994,0.1027859718067722,2688.6176308987024,,0.3427859718067716,2688.6176308987024,
,16/12/2023,1702684800,532.9847999999987,228.26400260932547,2248.6812232338566,3009.930025843181,532.9847999999987,228.26400260932547,2248.6812232338566,,761.2488026093242,2248.6812232338566,,0.2399999999999994,0.1027859718067722,2680.5691661447695,,0.3427859718067716,2680.5691661447695,
,17/12/2023,1702771200,533.6999999999987,228.57030480530966,2260.9399009602384,3023.2102057655466,533.6999999999987,228.57030480530966,2260.9399009602384,,762.2703048053083,2260.9399009602384,,0.2399999999999994,0.1027859718067722,2692.197659666971,,0.3427859718067716,2692.197659666971,
,18/12/2023,1702857600,525.1439999999986,224.90598491039822,2208.8862592105775,2958.936244120974,525.1439999999986,224.90598491039822,2208.8862592105775,,750.0499849103969,2208.8862592105775,,0.2399999999999994,0.1027859718067722,2692.197659666971,,0.3427859718067716,2692.197659666971,
,19/12/2023,1702944000,533.3543999999987,228.4222930059079,2156.0207474100794,2917.797440415986,533.3543999999987,228.4222930059079,2156.0207474100794,,761.7766930059066,2156.0207474100794,,0.2399999999999994,0.1027859718067722,2694.894558152889,,0.3427859718067716,2694.894558152889,
,20/12/2023,1703030400,522.1967999999988,223.6437731766111,1972.4482143532266,2718.2887875298366,522.1967999999988,223.6437731766111,1972.4482143532266,,745.84057317661,1972.4482143532266,,0.2399999999999994,0.1027859718067722,2588.242985451956,,0.3427859718067716,2588.242985451956,
,21/12/2023,1703116800,525.7991999999987,225.18659061343072,1967.0683580507555,2718.054148664185,525.7991999999987,225.18659061343072,1967.0683580507555,,750.9857906134293,1967.0683580507555,,0.2399999999999994,0.1027859718067722,2531.5152504025004,,0.3427859718067716,2531.5152504025004,
,22/12/2023,1703203200,537.3887999999987,230.15012519197975,2106.493216091091,2874.03214128307,537.3887999999987,230.15012519197975,2106.493216091091,,767.5389251919785,2106.493216091091,,0.2399999999999994,0.1027859718067722,2566.784394401542,,0.3427859718067716,2566.784394401542,
,23/12/2023,1703289600,550.9175999999986,235.9441704227275,2170.0784298306558,2956.9402002533816,550.9175999999986,235.9441704227275,2170.0784298306558,,786.8617704227261,2170.0784298306558,,0.2399999999999994,0.1027859718067722,2567.286416979272,,0.3427859718067716,2567.286416979272,
,24/12/2023,1703376000,549.5711999999987,235.36754112089153,2166.4212561225677,2951.3599972434577,549.5711999999987,235.36754112089153,2166.4212561225677,,784.9387411208902,2166.4212561225677,,0.2399999999999994,0.1027859718067722,2576.741586329711,,0.3427859718067716,2576.741586329711,
,25/12/2023,1703462400,544.2815999999987,233.01477022623448,2180.928311253604,2958.2246814798373,544.2815999999987,233.01477022623448,2180.928311253604,,777.2963702262332,2180.928311253604,,0.2399999999999994,0.1027859718067722,2576.741586329711,,0.3427859718067716,2576.741586329711,
,26/12/2023,1703548800,544.2119999999987,233.0723303704463,2333.8291298244994,3111.1134601949443,544.2119999999987,233.0723303704463,2333.8291298244994,,777.2843303704451,2333.8291298244994,,0.2399999999999994,0.1027859718067722,2584.4511070261456,,0.3427859718067716,2584.4511070261456,
,27/12/2023,1703635200,534.6047999999987,228.9578079190212,2661.057722216182,3424.620330135202,534.6047999999987,228.9578079190212,2661.057722216182,,763.5626079190199,2661.057722216182,,0.2399999999999994,0.1027859718067722,2601.2294449816054,,0.3427859718067716,2601.2294449816054,
,28/12/2023,1703721600,584.2799999999986,250.2324483635869,2802.1398144837885,3636.652262847374,584.2799999999986,250.2324483635869,2802.1398144837885,,834.5124483635855,2802.1398144837885,,0.2399999999999994,0.1027859718067722,2661.10143825621,,0.3427859718067716,2661.10143825621,
,29/12/2023,1703808000,563.4983999999986,241.33221106483848,2673.1273209534343,3477.957932018271,563.4983999999986,241.33221106483848,2673.1273209534343,,804.8306110648371,2673.1273209534343,,0.2399999999999994,0.1027859718067722,2662.477411308201,,0.3427859718067716,2662.477411308201,
,30/12/2023,1703894400,553.6415999999987,237.1107912027344,2701.5047808333084,3492.2571720360415,553.6415999999987,237.1107912027344,2701.5047808333084,,790.7523912027331,2701.5047808333084,,0.2399999999999994,0.1027859718067722,2749.3209711637887,,0.3427859718067716,2749.3209711637887,
,31/12/2023,1703980800,551.1455999999987,236.04181709594394,2639.8732526227295,3427.060669718672,551.1455999999987,236.04181709594394,2639.8732526227295,,787.1874170959427,2639.8732526227295,,0.2399999999999994,0.1027859718067722,2749.3209711637887,,0.3427859718067716,2749.3209711637887,
,01/01/2024,1704067200,550.5815999999987,235.80027006219805,2705.4850129898196,3491.8668830520164,550.5815999999987,235.80027006219805,2705.4850129898196,,786.3818700621968,2705.4850129898196,,0.2399999999999994,0.1027859718067722,2747.5695355660855,,0.3427859718067716,2747.5695355660855,
,02/01/2024,1704153600,569.3111999999986,243.82168730199854,2797.4200992130886,3610.5529865150856,569.3111999999986,243.82168730199854,2797.4200992130886,,813.1328873019971,2797.4200992130886,,0.2399999999999994,0.1027859718067722,2747.9568754549005,,0.3427859718067716,2747.9568754549005,
,03/01/2024,1704240000,565.7903999999986,242.31381709559318,2695.919592076694,3504.023809172286,565.7903999999986,242.31381709559318,2695.919592076694,,808.1042170955918,2695.919592076694,,0.2399999999999994,0.1027859718067722,2747.691597150198,,0.3427859718067716,2747.691597150198,
,04/01/2024,1704326400,530.0207999999988,226.99459585751185,2374.4587989938486,3131.4741948513592,530.0207999999988,226.99459585751185,2374.4587989938486,,757.0153958575106,2374.4587989938486,,0.2399999999999994,0.1027859718067722,2766.7960062757647,,0.3427859718067716,2766.7960062757647,
,05/01/2024,1704412800,538.0439999999986,230.43073089501223,2354.0449324599094,3122.5196633549203,538.0439999999986,230.43073089501223,2354.0449324599094,,768.4747308950109,2354.0449324599094,,0.2399999999999994,0.1027859718067722,2761.197276929557,,0.3427859718067716,2761.197276929557,
,06/01/2024,1704499200,542.8823999999987,232.50289608663678,2358.233591870675,3133.61888795731,542.8823999999987,232.50289608663678,2351.033591870675,7.2,775.3852960866354,2351.033591870675,7.2,0.2399999999999994,0.1027859718067722,2771.4680694786566,7.2,0.3427859718067716,2771.4680694786566,7.2
,07/01/2024,1704585600,537.5855999999986,230.23440968886132,2298.6064541624755,3066.4264638513355,537.5855999999986,230.23440968886132,2291.3992541624757,7.207199999999999,767.82000968886,2291.3992541624757,7.207199999999999,0.2399999999999994,0.1027859718067722,2767.270087487109,7.2,0.3427859718067716,2767.270087487109,7.2
,08/01/2024,1704672000,527.2463999999987,225.80639002342556,2151.4787223692224,2904.5315123926466,527.2463999999987,225.80639002342556,2144.2787223692226,7.2,753.0527900234243,2144.2787223692226,7.2,0.2399999999999994,0.1027859718067722,2748.247287508536,7.2,0.3427859718067716,2748.247287508536,7.2
,09/01/2024,1704758400,559.3799999999986,239.5684037886343,2322.7566933267544,3121.7050971153876,559.3799999999986,239.5684037886343,2315.5494933267546,7.207199999999999,798.948403788633,2315.5494933267546,7.207199999999999,0.2399999999999994,0.1027859718067722,2748.247287508536,7.2,0.3427859718067716,2748.247287508536,7.2
,10/01/2024,1704844800,571.2407999999986,244.648086515325,2251.413066710879,3067.3019532262024,571.2407999999986,244.648086515325,2244.215752310879,7.197314400000001,815.8888865153235,2244.215752310879,7.197314400000001,0.2399999999999994,0.1027859718067722,2749.620802374541,7.2,0.3427859718067716,2749.620802374541,7.2
,11/01/2024,1704931200,621.8663999999985,266.32975940824554,2487.652365472233,3375.8485248804773,621.8663999999985,266.32975940824554,2480.4379654722334,7.2144,888.1961594082441,2480.4379654722334,7.2144,0.2399999999999994,0.1027859718067722,2749.2271552099555,7.2,0.3427859718067716,2749.2271552099555,7.2
,12/01/2024,1705017600,622.7807999999985,266.7213739608293,2523.2576063593574,3412.759780320185,622.7807999999985,266.7213739608293,2516.0432063593576,7.2144,889.5021739608278,2516.0432063593576,7.2144,0.2399999999999994,0.1027859718067722,2749.2271552099555,7.2,0.3427859718067716,2749.2271552099555,7.2
,13/01/2024,1705104000,606.0143999999985,259.5407459704082,2317.662172921745,3183.2173188921515,606.0143999999985,259.5407459704082,2310.467608921745,7.194564000000001,865.5551459704068,2310.467608921745,7.194564000000001,0.2399999999999994,0.1027859718067722,2685.0915871626826,7.2,0.3427859718067716,2685.0915871626826,7.2
,14/01/2024,1705190400,616.5887999999984,264.0694958882146,2365.5227743460205,3246.1810702342336,616.5887999999984,264.0694958882146,2358.3237391460207,7.1990352,880.6582958882129,2358.3237391460207,7.1990352,0.2399999999999994,0.1027859718067722,2694.6050616269395,7.2,0.3427859718067716,2694.6050616269395,7.2
,15/01/2024,1705276800,599.9615999999986,256.9484837614414,2296.107962161833,3153.018045923273,599.9615999999986,256.9484837614414,2288.925789361833,7.1821728,856.9100837614401,2288.925789361833,7.1821728,0.2399999999999994,0.1027859718067722,2695.692275233137,7.2,0.3427859718067716,2695.692275233137,7.2
,16/01/2024,1705363200,603.3359999999985,258.3936545250446,2305.854542783149,3167.584197308192,603.3359999999985,258.3936545250446,2298.6545427831493,7.2,861.7296545250431,2298.6545427831493,7.2,0.2399999999999994,0.1027859718067722,2695.692275233137,7.2,0.3427859718067716,2695.692275233137,7.2
,17/01/2024,1705449600,618.8039999999985,265.0182104079911,2285.3856430295796,3169.207853437569,618.8039999999985,265.0182104079911,2278.1888470295794,7.196796,883.8222104079896,2278.1888470295794,7.196796,0.2399999999999994,0.1027859718067722,2695.692275233137,7.2,0.3427859718067716,2695.692275233137,7.2
,18/01/2024,1705536000,601.9151999999985,257.78516157194855,2173.0476800746874,3032.748041646634,601.9151999999985,257.78516157194855,2165.8404800746875,7.207199999999999,859.700361571947,2165.8404800746875,7.207199999999999,0.2399999999999994,0.1027859718067722,2695.692275233137,7.2,0.3427859718067716,2695.692275233137,7.2
,19/01/2024,1705622400,589.3343999999985,252.3971209298375,2108.1132340256977,2949.844754955534,589.3343999999985,252.3971209298375,2100.9147316256976,7.198502400000001,841.731520929836,2100.9147316256976,7.198502400000001,0.2399999999999994,0.1027859718067722,2695.692275233137,7.2,0.3427859718067716,2695.692275233137,7.2
,20/01/2024,1705708800,596.6087999999985,255.51256373530077,2053.7746081668915,2905.895971902191,596.6087999999985,255.51256373530077,2046.5746081668917,7.2,852.1213637352993,2046.5746081668917,7.2,0.2399999999999994,0.1027859718067722,2705.198455280122,7.2,0.3427859718067716,2705.198455280122,7.2
,21/01/2024,1705795200,592.8743999999986,253.9132140139874,2205.9247498873033,3052.7123639012893,592.8743999999986,253.9132140139874,2198.7247498873035,7.2,846.787614013986,2198.7247498873035,7.2,0.2399999999999994,0.1027859718067722,2796.598317871856,7.2,0.3427859718067716,2796.598317871856,7.2
,22/01/2024,1705881600,587.4335999999985,251.5830560331279,2185.7025933716814,3024.7192494048077,587.4335999999985,251.5830560331279,2178.5025933716815,7.2,839.0166560331263,2178.5025933716815,7.2,0.2399999999999994,0.1027859718067722,2796.52298752212,7.2,0.3427859718067716,2796.52298752212,7.2
,23/01/2024,1705968000,559.1159999999986,239.45533921964685,2122.3925268422304,2920.9638660618757,559.1159999999986,239.45533921964685,2115.1781268422305,7.2144,798.5713392196454,2115.1781268422305,7.2144,0.2399999999999994,0.1027859718067722,2796.52298752212,7.2,0.3427859718067716,2796.52298752212,7.2
,24/01/2024,1706054400,538.6031999999987,230.67022220932202,1926.5586903054138,2695.8321125147345,538.6031999999987,230.67022220932202,1919.3514903054138,7.207199999999999,769.2734222093206,1919.3514903054138,7.207199999999999,0.2399999999999994,0.1027859718067722,2649.852124609172,7.2,0.3427859718067716,2649.852124609172,7.2
,25/01/2024,1706140800,534.3335999999987,228.84165977087955,1960.317814581433,2723.493074352311,534.3335999999987,228.84165977087955,1953.121205781433,7.1966088,763.1752597708783,1953.121205781433,7.1966088,0.2399999999999994,0.1027859718067722,2649.852124609172,7.2,0.3427859718067716,2649.852124609172,7.2
,26/01/2024,1706227200,531.9431999999987,227.81791149168407,1946.5864488518903,2706.347560343573,531.9431999999987,227.81791149168407,1939.3792488518902,7.207199999999999,759.7611114916828,1939.3792488518902,7.207199999999999,0.2399999999999994,0.1027859718067722,2654.0516649951146,7.2,0.3427859718067716,2654.0516649951146,7.2
,27/01/2024,1706313600,544.7591999999986,233.30668238616573,2030.6680853494702,2808.7339677356345,544.7591999999986,233.30668238616573,2023.4680853494701,7.2,778.0658823861643,2023.4680853494701,7.2,0.2399999999999994,0.1027859718067722,2654.4771120374535,7.2,0.3427859718067716,2654.4771120374535,7.2
,28/01/2024,1706400000,547.8071999999987,234.61206422811176,2111.7439054608344,2894.163169688945,547.8071999999987,234.61206422811176,2104.5367054608346,7.207199999999999,782.4192642281105,2104.5367054608346,7.207199999999999,0.2399999999999994,0.1027859718067722,2654.250580419848,7.2,0.3427859718067716,2654.250580419848,7.2
,29/01/2024,1706486400,540.1103999999987,231.31571811226857,2097.833740920595,2869.2598590328626,540.1103999999987,231.31571811226857,2090.6337409205953,7.2,771.4261181122672,2090.6337409205953,7.2,0.2399999999999994,0.1027859718067722,2654.250580419848,7.2,0.3427859718067716,2654.250580419848,7.2
,30/01/2024,1706572800,555.3623999999987,237.84776662058894,2167.3560169805783,2960.566183601166,555.3623999999987,237.84776662058894,2160.1560169805784,7.2,793.2101666205876,2160.1560169805784,7.2,0.2399999999999994,0.1027859718067722,2653.3305700325236,7.2,0.3427859718067716,2653.3305700325236,7.2
,31/01/2024,1706659200,561.6767999999987,240.55206553882513,2119.6303549479735,2921.8592204867973,561.6767999999987,240.55206553882513,2112.4332133479734,7.1971416,802.2288655388238,2112.4332133479734,7.1971416,0.2399999999999994,0.1027859718067722,2653.3305700325236,7.2,0.3427859718067716,2653.3305700325236,7.2
,01/02/2024,1706745600,538.6463999999987,230.68872368424726,2051.802252420083,2821.1373761043287,538.6463999999987,230.68872368424726,2044.602252420083,7.2,769.335123684246,2044.602252420083,7.2,0.2399999999999994,0.1027859718067722,2650.78683711938,7.2,0.3427859718067716,2650.78683711938,7.2
,02/02/2024,1706832000,553.3463999999987,236.98436445741206,2164.843481475876,2955.174245933287,553.3463999999987,236.98436445741206,2157.647707875876,7.1957736,790.3307644574107,2157.647707875876,7.1957736,0.2399999999999994,0.1027859718067722,2650.78683711938,7.2,0.3427859718067716,2650.78683711938,7.2
,03/02/2024,1706918400,555.1583999999986,237.76039854455314,2130.684669553367,2923.6034680979183,555.1583999999986,237.76039854455314,2123.484669553367,7.2,792.9187985445517,2123.484669553367,7.2,0.2399999999999994,0.1027859718067722,2650.9295105493234,7.2,0.3427859718067716,2650.9295105493234,7.2
,04/02/2024,1707004800,552.5135999999986,236.62769713524253,2106.9742264832844,2896.1155236185255,552.5135999999986,236.62769713524253,2099.7743128832844,7.1999136,789.1412971352412,2099.7743128832844,7.1999136,0.2399999999999994,0.1027859718067722,2681.943868396005,7.2,0.3427859718067716,2681.943868396005,7.2
,05/02/2024,1707091200,547.3919999999987,234.43424449688604,2067.4362505437853,2849.26249504067,547.3919999999987,234.43424449688604,2060.2290505437854,7.207199999999999,781.8262444968848,2060.2290505437854,7.207199999999999,0.2399999999999994,0.1027859718067722,2681.943868396005,7.2,0.3427859718067716,2681.943868396005,7.2
,06/02/2024,1707177600,552.4079999999985,236.58247130764755,2098.8539266270955,2887.8443979347417,552.4079999999985,236.58247130764755,2091.6539266270956,7.2,788.9904713076461,2091.6539266270956,7.2,0.2399999999999994,0.1027859718067722,2685.20853173242,7.2,0.3427859718067716,2685.20853173242,7.2
,07/02/2024,1707264000,569.5367999999986,243.9183061154969,2174.0140005191683,2987.4691066346636,569.5367999999986,243.9183061154969,2166.8142165191684,7.199784,813.4551061154955,2166.8142165191684,7.199784,0.2399999999999994,0.1027859718067722,2686.95162516746,7.2,0.3427859718067716,2686.95162516746,7.2
,08/02/2024,1707350400,583.7663999999986,250.01248638392042,2258.008750020688,3091.787636404607,583.7663999999986,250.01248638392042,2250.801550020688,7.207199999999999,833.778886383919,2250.801550020688,7.207199999999999,0.2399999999999994,0.1027859718067722,2686.69336888137,7.2,0.3427859718067716,2686.69336888137,7.2
,09/02/2024,1707436800,582.8855999999986,249.63526186738957,2273.2188117917062,3105.7396736590945,582.8855999999986,249.63526186738957,2266.0254069917064,7.1934048,832.5208618673881,2266.0254069917064,7.1934048,0.2399999999999994,0.1027859718067722,2700.0021530568383,7.2,0.3427859718067716,2700.0021530568383,7.2
,10/02/2024,1707523200,597.9959999999985,256.10666665234396,2328.1117539047905,3182.214420557133,597.9959999999985,256.10666665234396,2320.9127043047906,7.1990496,854.1026666523425,2320.9127043047906,7.1990496,0.2399999999999994,0.1027859718067722,2701.660407144002,7.2,0.3427859718067716,2701.660407144002,7.2
,11/02/2024,1707609600,600.5567999999986,257.2033929715222,2306.5924024301767,3164.3525954016973,600.5567999999986,257.2033929715222,2299.3940440301767,7.1983584,857.7601929715208,2299.3940440301767,7.1983584,0.2399999999999994,0.1027859718067722,2703.544156430871,7.2,0.3427859718067716,2703.544156430871,7.2
,12/02/2024,1707696000,598.2287999999985,256.2063690449965,2274.522302567376,3128.9574716123707,598.2287999999985,256.2063690449965,2267.3381209673757,7.1841816000000005,854.4351690449951,2267.3381209673757,7.1841816000000005,0.2399999999999994,0.1027859718067722,2703.544156430871,7.2,0.3427859718067716,2703.544156430871,7.2
,13/02/2024,1707782400,640.8287999999984,274.45087904069857,2394.0257514166815,3309.3054304573784,640.8287999999984,274.45087904069857,2386.8185514166817,7.207199999999999,915.2796790406969,2386.8185514166817,7.207199999999999,0.2399999999999994,0.1027859718067722,2703.544156430871,7.2,0.3427859718067716,2703.544156430871,7.2
,14/02/2024,1707868800,630.6143999999985,270.07630808060236,2296.574709386444,3197.2654174670447,630.6143999999985,270.07630808060236,2289.374709386444,7.2,900.6907080806009,2289.374709386444,7.2,0.2399999999999994,0.1027859718067722,2703.544156430871,7.2,0.3427859718067716,2703.544156430871,7.2
,15/02/2024,1707955200,663.3119999999984,284.079868879557,2416.9125808216513,3364.304449701207,663.3119999999984,284.079868879557,2409.7175704216515,7.1950104,947.3918688795554,2409.7175704216515,7.1950104,0.2399999999999994,0.1027859718067722,2703.544156430871,7.2,0.3427859718067716,2703.544156430871,7.2
,16/02/2024,1708041600,682.0727999999983,292.11464829569235,2457.8896632565175,3432.0771115522084,682.0727999999983,292.11464829569235,2450.6924856565174,7.197177600000001,974.1874482956907,2450.6924856565174,7.197177600000001,0.2399999999999994,0.1027859718067722,2703.544156430871,7.2,0.3427859718067716,2703.544156430871,7.2
,17/02/2024,1708128000,670.9007999999984,287.32996130808715,2581.1335460274186,3539.3643073355042,670.9007999999984,287.32996130808715,2573.9335460274187,7.2,958.2307613080856,2573.9335460274187,7.2,0.2399999999999994,0.1027859718067722,2703.544156430871,7.2,0.3427859718067716,2703.544156430871,7.2
,18/02/2024,1708214400,667.1855999999983,285.7388344645183,2516.9503604235783,3469.874794888095,667.1855999999983,285.7388344645183,2509.757574823578,7.192785600000001,952.9244344645166,2509.757574823578,7.192785600000001,0.2399999999999994,0.1027859718067722,2703.681859907288,7.2,0.3427859718067716,2703.681859907288,7.2
,19/02/2024,1708300800,691.7687999999982,296.26720155668596,2693.381348212408,3681.4173497690917,691.7687999999982,296.26720155668596,2686.184278612408,7.1970696,988.0360015566841,2686.184278612408,7.1970696,0.2399999999999994,0.1027859718067722,2705.798612756278,7.2,0.3427859718067716,2705.798612756278,7.2
,20/02/2024,1708387200,708.3263999999983,303.3584057516352,2695.754265993021,3707.4390717446545,708.3263999999983,303.3584057516352,2688.5626755930207,7.191590400000001,1011.6848057516336,2688.5626755930207,7.191590400000001,0.2399999999999994,0.1027859718067722,2705.798612756278,7.2,0.3427859718067716,2705.798612756278,7.2
,21/02/2024,1708473600,720.8999999999983,308.743362814592,2745.9609965357163,3775.6043593503064,720.8999999999983,308.743362814592,2738.7628181357163,7.198178400000001,1029.6433628145903,2738.7628181357163,7.198178400000001,0.2399999999999994,0.1027859718067722,2695.632695015469,7.2,0.3427859718067716,2695.632695015469,7.2
