,Date,Timestamp,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash,Sherpa Cash
,25/12/2022,1671926400,19422,19422,,,19422,,,19422,,,1660,,,1660
,26/12/2022,1672012800,19355.6,19355.6,,,19355.6,,,19355.6,,,1660,,,1660
,27/12/2022,1672099200,19405.399999999998,19405.399999999998,,,19405.399999999998,,,19405.399999999998,,,1660,,,1660
,28/12/2022,1672185600,19256,19256,,,19256,,,19256,,,1660,,,1660
,29/12/2022,1672272000,18592,18592,,,18592,,,18592,,,1660,,,1660
,30/12/2022,1672358400,18143.8,18143.8,,,18143.8,,,18143.8,,,1660,,,1660
,31/12/2022,1672444800,18077.4,18077.4,,,18077.4,,,18077.4,,,1660,,,1660
,01/01/2023,1672531200,18044.199999999997,18044.199999999997,,,18044.199999999997,,,18044.199999999997,,,1660,,,1660
,02/01/2023,1672617600,17944.600000000002,17944.600000000002,,,17944.600000000002,,,17944.600000000002,,,1660,,,1660
,03/01/2023,1672704000,18558.8,18558.8,,,18558.8,,,18558.8,,,1660,,,1660
,04/01/2023,1672790400,18890.800000000003,18890.800000000003,,,18890.800000000003,,,18890.800000000003,,,1660,,,1660
,05/01/2023,1672876800,20003,20003,,,20003,,,20003,,,1660,,,1660
,06/01/2023,1672963200,19571.399999999998,19571.399999999998,,,19571.399999999998,,,19571.399999999998,,,1660,,,1660
,07/01/2023,1673049600,19588,19588,,,19588,,,19588,,,1660,,,1660
,08/01/2023,1673136000,19355.6,19355.6,,,19355.6,,,19355.6,,,1660,,,1660
,09/01/2023,1673222400,20368.2,20368.2,,,20368.2,,,20368.2,,,1660,,,1660
,10/01/2023,1673308800,20501,20501,,,20501,,,20501,,,1660,,,1660
,11/01/2023,1673395200,21115.2,21115.2,,,21115.2,,,21115.2,,,1660,,,1660
,12/01/2023,1673481600,26609.800000000003,26609.800000000003,,,26609.800000000003,,,26609.800000000003,,,1660,,,1660
,13/01/2023,1673568000,25198.8,25198.8,,,25198.8,,,25198.8,,,1660,,,1660
,14/01/2023,1673654400,27024.800000000003,27024.800000000003,,,27024.800000000003,,,27024.800000000003,,,1660,,,1660
,15/01/2023,1673740800,27556.000000000004,27556.000000000004,,,27556.000000000004,,,27556.000000000004,,,1660,,,1660
,16/01/2023,1673827200,27987.6,27987.6,,,27987.6,,,27987.6,,,1660,,,1660
,17/01/2023,1673913600,28253.2,28253.2,,,28253.2,,,28253.2,,,1660,,,1660
,18/01/2023,1674000000,28386.000000000004,28386.000000000004,,,28386.000000000004,,,28386.000000000004,,,1660,,,1660
,19/01/2023,1674086400,26311,26311,,,26311,,,26311,,,1660,,,1660
,20/01/2023,1674172800,26759.2,26759.2,,,26759.2,,,26759.2,,,1660,,,1660
,21/01/2023,1674259200,28784.4,28784.4,,,28784.4,,,28784.4,,,1660,,,1660
,22/01/2023,1674345600,28352.799999999996,28352.799999999996,,,28352.799999999996,,,28352.799999999996,,,1660,,,1660
,23/01/2023,1674432000,29199.4,29199.4,,,29199.4,,,29199.4,,,1660,,,1660
,24/01/2023,1674518400,30344.800000000003,30344.800000000003,,,30344.800000000003,,,30344.800000000003,,,1660,,,1660
,25/01/2023,1674604800,28103.8,28103.8,,,28103.8,,,28103.8,,,1660,,,1660
,26/01/2023,1674691200,29747.200000000004,29747.200000000004,,,29747.200000000004,,,29747.200000000004,,,1660,,,1660
,27/01/2023,1674777600,29713.999999999996,29713.999999999996,,,29713.999999999996,,,29713.999999999996,,,1660,,,1660
,28/01/2023,1674864000,35623.6,35623.6,,,35623.6,,,35623.6,,,1660,,,1660
,29/01/2023,1674950400,34229.200000000004,34229.200000000004,,,34229.200000000004,,,34229.200000000004,,,1660,,,1660
,30/01/2023,1675036800,34677.4,34677.4,,,34677.4,,,34677.4,,,1660,,,1660
,31/01/2023,1675123200,32519.4,32519.4,,,32519.4,,,32519.4,,,1660,,,1660
,01/02/2023,1675209600,32685.4,32685.4,,,32685.4,,,32685.4,,,1660,,,1660
,02/02/2023,1675296000,35955.6,35955.6,,,35955.6,,,35955.6,,,1660,,,1660
,03/02/2023,1675382400,35275,35275,,,35275,,,35275,,,1660,,,1660
,04/02/2023,1675468800,35441,35441,,,35441,,,35441,,,1660,,,1660
,05/02/2023,1675555200,34627.6,34627.6,,,34627.6,,,34627.6,,,1660,,,1660
,06/02/2023,1675641600,33515.4,33515.4,,,33515.4,,,33515.4,,,1660,,,1660
,07/02/2023,1675728000,32818.2,32818.2,,,32818.2,,,32818.2,,,1660,,,1660
,08/02/2023,1675814400,34727.200000000004,34727.200000000004,,,34727.200000000004,,,34727.200000000004,,,1660,,,1660
,09/02/2023,1675900800,33349.4,33349.4,,,33349.4,,,33349.4,,,1660,,,1660
,10/02/2023,1675987200,29531.399999999998,29531.399999999998,,,29531.399999999998,,,29531.399999999998,,,1660,,,1660
,11/02/2023,1676073600,29531.399999999998,29531.399999999998,,,29531.399999999998,,,29531.399999999998,,,1660,,,1660
,12/02/2023,1676160000,29846.8,29846.8,,,29846.8,,,29846.8,,,1660,,,1660
,13/02/2023,1676246400,29382,29382,,,29382,,,29382,,,1660,,,1660
,14/02/2023,1676332800,29216.000000000004,29216.000000000004,,,29216.000000000004,,,29216.000000000004,,,1660,,,1660
,15/02/2023,1676419200,29896.600000000002,29896.600000000002,,,29896.600000000002,,,29896.600000000002,,,1660,,,1660
,16/02/2023,1676505600,33017.4,33017.4,,,33017.4,,,33017.4,,,1660,,,1660
,17/02/2023,1676592000,31390.6,31390.6,,,31390.6,,,31390.6,,,1660,,,1660
,18/02/2023,1676678400,32536.000000000004,32536.000000000004,,,32536.000000000004,,,32536.000000000004,,,1660,,,1660
,19/02/2023,1676764800,32569.2,32569.2,,,32569.2,,,32569.2,,,1660,,,1660
,20/02/2023,1676851200,32685.4,32685.4,,,32685.4,,,32685.4,,,1660,,,1660
,21/02/2023,1676937600,34528,34528,,,34528,,,34528,,,1660,,,1660
,22/02/2023,1677024000,35158.8,35158.8,,,35158.8,,,35158.8,,,1660,,,1660
,23/02/2023,1677110400,33648.2,33648.2,,,33648.2,,,33648.2,,,1660,,,1660
,24/02/2023,1677196800,32618.999999999996,32618.999999999996,,,32618.999999999996,,,32618.999999999996,,,1660,,,1660
,25/02/2023,1677283200,30378,30378,,,30378,,,30378,,,1660,,,1660
,26/02/2023,1677369600,29664.2,29664.2,,,29664.2,,,29664.2,,,1660,,,1660
,27/02/2023,1677456000,30444.4,30444.4,,,30444.4,,,30444.4,,,1660,,,1660
,28/02/2023,1677542400,29597.799999999996,29597.799999999996,,,29597.799999999996,,,29597.799999999996,,,1660,,,1660
,01/03/2023,1677628800,28369.4,28369.4,,,28369.4,,,28369.4,,,1660,,,1660
,02/03/2023,1677715200,29431.8,29431.8,,,29431.8,,,29431.8,,,1660,,,1660
,03/03/2023,1677801600,28900.6,28900.6,,,28900.6,,,28900.6,,,1660,,,1660
,04/03/2023,1677888000,27838.2,27838.2,,,27838.2,,,27838.2,,,1660,,,1660
,05/03/2023,1677974400,26792.4,26792.4,,,26792.4,,,26792.4,,,1660,,,1660
,06/03/2023,1678060800,26775.8,26775.8,,,26775.8,,,26775.8,,,1660,,,1660
,07/03/2023,1678147200,27340.199999999997,27340.199999999997,,,27340.199999999997,,,27340.199999999997,,,1660,,,1660
,08/03/2023,1678233600,26958.399999999998,26958.399999999998,,,26958.399999999998,,,26958.399999999998,,,1660,,,1660
,09/03/2023,1678320000,25165.6,25165.6,,,25165.6,,,25165.6,,,1660,,,1660
,10/03/2023,1678406400,23754.600000000002,23754.600000000002,,,23754.600000000002,,,23754.600000000002,,,1660,,,1660
,11/03/2023,1678492800,24634.4,24634.4,,,24634.4,,,24634.4,,,1660,,,1660
,12/03/2023,1678579200,23970.399999999998,23970.399999999998,,,23970.399999999998,,,23970.399999999998,,,1660,,,1660
,13/03/2023,1678665600,27124.4,27124.4,,,27124.4,,,27124.4,,,1660,,,1660
,14/03/2023,1678752000,27406.600000000002,27406.600000000002,,,27406.600000000002,,,27406.600000000002,,,1660,,,1660
,15/03/2023,1678838400,28568.600000000002,28568.600000000002,,,28568.600000000002,,,28568.600000000002,,,1660,,,1660
,16/03/2023,1678924800,25912.6,25912.6,,,25912.6,,,25912.6,,,1660,,,1660
,17/03/2023,1679011200,26244.600000000002,26244.600000000002,,,26244.600000000002,,,26244.600000000002,,,1660,,,1660
,18/03/2023,1679097600,29697.4,29697.4,,,29697.4,,,29697.4,,,1660,,,1660
,19/03/2023,1679184000,28718,28718,,,28718,,,28718,,,1660,,,1660
,20/03/2023,1679270400,29298.999999999996,29298.999999999996,,,29298.999999999996,,,29298.999999999996,,,1660,,,1660
,21/03/2023,1679356800,28153.600000000002,28153.600000000002,,,28153.600000000002,,,28153.600000000002,,,1660,,,1660
,22/03/2023,1679443200,28834.2,28834.2,,,28834.2,,,28834.2,,,1660,,,1660
,23/03/2023,1679529600,28153.600000000002,28153.600000000002,,,28153.600000000002,,,28153.600000000002,,,1660,,,1660
,24/03/2023,1679616000,29265.8,29265.8,,,29265.8,,,29265.8,,,1660,,,1660
,25/03/2023,1679702400,28485.6,28485.6,,,28485.6,,,28485.6,,,1660,,,1660
,26/03/2023,1679788800,28435.8,28435.8,,,28435.8,,,28435.8,,,1660,,,1660
,27/03/2023,1679875200,28435.8,28435.8,,,28435.8,,,28435.8,,,1660,,,1660
,28/03/2023,1679961600,27356.8,27356.8,,,27356.8,,,27356.8,,,1660,,,1660
,29/03/2023,1680048000,27771.8,27771.8,,,27771.8,,,27771.8,,,1660,,,1660
,30/03/2023,1680134400,28734.6,28734.6,,,28734.6,,,28734.6,,,1660,,,1660
,31/03/2023,1680220800,28701.399999999998,28701.399999999998,,,28701.399999999998,,,28701.399999999998,,,1660,,,1660
,01/04/2023,1680307200,29481.600000000002,29481.600000000002,,,29481.600000000002,,,29481.600000000002,,,1660,,,1660
,02/04/2023,1680393600,29348.8,29348.8,,,29348.8,,,29348.8,,,1660,,,1660
,03/04/2023,1680480000,28618.399999999998,28618.399999999998,,,28618.399999999998,,,28618.399999999998,,,1660,,,1660
,04/04/2023,1680566400,28269.800000000003,28269.800000000003,,,28269.800000000003,,,28269.800000000003,,,1660,,,1660
,05/04/2023,1680652800,29846.8,29846.8,,,29846.8,,,29846.8,,,1660,,,1660
,06/04/2023,1680739200,29680.8,29680.8,,,29680.8,,,29680.8,,,1660,,,1660
,07/04/2023,1680825600,30079.2,30079.2,,,30079.2,,,30079.2,,,1660,,,1660
,08/04/2023,1680912000,29066.600000000002,29066.600000000002,,,29066.600000000002,,,29066.600000000002,,,1660,,,1660
,09/04/2023,1680998400,29116.399999999998,29116.399999999998,,,29116.399999999998,,,29116.399999999998,,,1660,,,1660
,10/04/2023,1681084800,29282.4,29282.4,,,29282.4,,,29282.4,,,1660,,,1660
,11/04/2023,1681171200,29797,29797,,,29797,,,29797,,,1660,,,1660
,12/04/2023,1681257600,30128.999999999996,30128.999999999996,,,30128.999999999996,,,30128.999999999996,,,1660,,,1660
,13/04/2023,1681344000,30261.8,30261.8,,,30261.8,,,30261.8,,,1660,,,1660
,14/04/2023,1681430400,31872,31872,,,31872,,,31872,,,1660,,,1660
,15/04/2023,1681516800,31888.600000000002,31888.600000000002,,,31888.600000000002,,,31888.600000000002,,,1660,,,1660
,16/04/2023,1681603200,31706.000000000004,31706.000000000004,,,31706.000000000004,,,31706.000000000004,,,1660,,,1660
,17/04/2023,1681689600,33465.6,33465.6,,,33465.6,,,33465.6,,,1660,,,1660
,18/04/2023,1681776000,34079.8,34079.8,,,34079.8,,,34079.8,,,1660,,,1660
,19/04/2023,1681862400,35042.6,35042.6,,,35042.6,,,35042.6,,,1660,,,1660
,20/04/2023,1681948800,31689.4,31689.4,,,31689.4,,,31689.4,,,1660,,,1660
,21/04/2023,1682035200,30693.399999999998,30693.399999999998,,,30693.399999999998,,,30693.399999999998,,,1660,,,1660
,22/04/2023,1682121600,27987.6,27987.6,,,27987.6,,,27987.6,,,1660,,,1660
,23/04/2023,1682208000,28369.4,28369.4,,,28369.4,,,28369.4,,,1660,,,1660
,24/04/2023,1682294400,27871.399999999998,27871.399999999998,,,27871.399999999998,,,27871.399999999998,,,1660,,,1660
,25/04/2023,1682380800,27971.000000000004,27971.000000000004,,,27971.000000000004,,,27971.000000000004,,,1660,,,1660
,26/04/2023,1682467200,29199.4,29199.4,,,29199.4,,,29199.4,,,1660,,,1660
,27/04/2023,1682553600,29216.000000000004,29216.000000000004,,,29216.000000000004,,,29216.000000000004,,,1660,,,1660
,28/04/2023,1682640000,29365.4,29365.4,,,29365.4,,,29365.4,,,1660,,,1660
,29/04/2023,1682726400,29016.8,29016.8,,,29016.8,,,29016.8,,,1660,,,1660
,30/04/2023,1682812800,28850.8,28850.8,,,28850.8,,,28850.8,,,1660,,,1660
,01/05/2023,1682899200,28518.8,28518.8,,,28518.8,,,28518.8,,,1660,,,1660
,02/05/2023,1682985600,27605.8,27605.8,,,27605.8,,,27605.8,,,1660,,,1660
,03/05/2023,1683072000,27788.399999999998,27788.399999999998,,,27788.399999999998,,,27788.399999999998,,,1660,,,1660
,04/05/2023,1683158400,28568.600000000002,28568.600000000002,,,28568.600000000002,,,28568.600000000002,,,1660,,,1660
,05/05/2023,1683244800,28203.399999999998,28203.399999999998,,,28203.399999999998,,,28203.399999999998,,,1660,,,1660
,06/05/2023,1683331200,28950.4,28950.4,,,28950.4,,,28950.4,,,1660,,,1660
,07/05/2023,1683417600,27638.999999999996,27638.999999999996,,,27638.999999999996,,,27638.999999999996,,,1660,,,1660
,08/05/2023,1683504000,27356.8,27356.8,,,27356.8,,,27356.8,,,1660,,,1660
,09/05/2023,1683590400,25580.6,25580.6,,,25580.6,,,25580.6,,,1660,,,1660
,10/05/2023,1683676800,25514.199999999997,25514.199999999997,,,25514.199999999997,,,25514.199999999997,,,1660,,,1660
,11/05/2023,1683763200,25663.600000000002,25663.600000000002,,,25663.600000000002,,,25663.600000000002,,,1660,,,1660
,12/05/2023,1683849600,24883.4,24883.4,,,24883.4,,,24883.4,,,1660,,,1660
,13/05/2023,1683936000,25165.6,25165.6,,,25165.6,,,25165.6,,,1660,,,1660
,14/05/2023,1684022400,24734,24734,,,24734,,,24734,,,1660,,,1660
,15/05/2023,1684108800,24667.6,24667.6,,,24667.6,,,24667.6,,,1660,,,1660
,16/05/2023,1684195200,25032.8,25032.8,,,25032.8,,,25032.8,,,1660,,,1660
,17/05/2023,1684281600,24767.2,24767.2,,,24767.2,,,24767.2,,,1660,,,1660
,18/05/2023,1684368000,25082.6,25082.6,,,25082.6,,,25082.6,,,1660,,,1660
,19/05/2023,1684454400,24368.8,24368.8,,,24368.8,,,24368.8,,,1660,,,1660
,20/05/2023,1684540800,24169.600000000002,24169.600000000002,,,24169.600000000002,,,24169.600000000002,,,1660,,,1660
,21/05/2023,1684627200,24352.2,24352.2,,,24352.2,,,24352.2,,,1660,,,1660
,22/05/2023,1684713600,23605.2,23605.2,,,23605.2,,,23605.2,,,1660,,,1660
,23/05/2023,1684800000,24302.4,24302.4,,,24302.4,,,24302.4,,,1660,,,1660
,24/05/2023,1684886400,24285.800000000003,24285.800000000003,,,24285.800000000003,,,24285.800000000003,,,1660,,,1660
,25/05/2023,1684972800,23323,23323,,,23323,,,23323,,,1660,,,1660
,26/05/2023,1685059200,23306.399999999998,23306.399999999998,,,23306.399999999998,,,23306.399999999998,,,1660,,,1660
,27/05/2023,1685145600,23821,23821,,,23821,,,23821,,,1660,,,1660
,28/05/2023,1685232000,24352.2,24352.2,,,24352.2,,,24352.2,,,1660,,,1660
,29/05/2023,1685318400,24767.2,24767.2,,,24767.2,,,24767.2,,,1660,,,1660
,30/05/2023,1685404800,23904,23904,,,23904,,,23904,,,1660,,,1660
,31/05/2023,1685491200,23987,23987,,,23987,,,23987,,,1660,,,1660
,01/06/2023,1685577600,23323,23323,,,23323,,,23323,,,1660,,,1660
,02/06/2023,1685664000,23472.4,23472.4,,,23472.4,,,23472.4,,,1660,,,1660
,03/06/2023,1685750400,24020.2,24020.2,,,24020.2,,,24020.2,,,1660,,,1660
,04/06/2023,1685836800,24136.399999999998,24136.399999999998,,,24136.399999999998,,,24136.399999999998,,,1660,,,1660
,05/06/2023,1685923200,24534.8,24534.8,,,24534.8,,,24534.8,,,1660,,,1660
,06/06/2023,1686009600,23040.800000000003,23040.800000000003,,,23040.800000000003,,,23040.800000000003,,,1660,,,1660
,07/06/2023,1686096000,24319,24319,,,24319,,,24319,,,1660,,,1660
,08/06/2023,1686182400,23323,23323,,,23323,,,23323,,,1660,,,1660
,09/06/2023,1686268800,23074,23074,,,23074,,,23074,,,1660,,,1660
,10/06/2023,1686355200,22526.2,22526.2,,,22526.2,,,22526.2,,,1660,,,1660
,11/06/2023,1686441600,19239.4,19239.4,,,19239.4,,,19239.4,,,1660,,,1660
,12/06/2023,1686528000,19073.4,19073.4,,,19073.4,,,19073.4,,,1660,,,1660
,13/06/2023,1686614400,18990.399999999998,18990.399999999998,,,18990.399999999998,,,18990.399999999998,,,1660,,,1660
,14/06/2023,1686700800,19554.8,19554.8,,,19554.8,,,19554.8,,,1660,,,1660
,15/06/2023,1686787200,18957.2,18957.2,,,18957.2,,,18957.2,,,1660,,,1660
,16/06/2023,1686873600,18857.6,18857.6,,,18857.6,,,18857.6,,,1660,,,1660
,17/06/2023,1686960000,19090,19090,,,19090,,,19090,,,1660,,,1660
,18/06/2023,1687046400,19123.2,19123.2,,,19123.2,,,19123.2,,,1660,,,1660
,19/06/2023,1687132800,18791.2,18791.2,,,18791.2,,,18791.2,,,1660,,,1660
,20/06/2023,1687219200,19106.6,19106.6,,,19106.6,,,19106.6,,,1660,,,1660
,21/06/2023,1687305600,20169,20169,,,20169,,,20169,,,1660,,,1660
,22/06/2023,1687392000,21679.600000000002,21679.600000000002,,,21679.600000000002,,,21679.600000000002,,,1660,,,1660
,23/06/2023,1687478400,21115.2,21115.2,,,21115.2,,,21115.2,,,1660,,,1660
,24/06/2023,1687564800,22011.6,22011.6,,,22011.6,,,22011.6,,,1660,,,1660
,25/06/2023,1687651200,21613.2,21613.2,,,21613.2,,,21613.2,,,1660,,,1660
,26/06/2023,1687737600,22144.4,22144.4,,,22144.4,,,22144.4,,,1660,,,1660
,27/06/2023,1687824000,21878.8,21878.8,,,21878.8,,,21878.8,,,1660,,,1660
,28/06/2023,1687910400,21679.600000000002,21679.600000000002,,,21679.600000000002,,,21679.600000000002,,,1660,,,1660
,29/06/2023,1687996800,20401.399999999998,20401.399999999998,,,20401.399999999998,,,20401.399999999998,,,1660,,,1660
,30/06/2023,1688083200,21065.399999999998,21065.399999999998,,,21065.399999999998,,,21065.399999999998,,,1660,,,1660
,01/07/2023,1688169600,21663,21663,,,21663,,,21663,,,1660,,,1660
,02/07/2023,1688256000,21480.399999999998,21480.399999999998,,,21480.399999999998,,,21480.399999999998,,,1660,,,1660
,03/07/2023,1688342400,21779.199999999997,21779.199999999997,,,21779.199999999997,,,21779.199999999997,,,1660,,,1660
,04/07/2023,1688428800,21945.2,21945.2,,,21945.2,,,21945.2,,,1660,,,1660
,05/07/2023,1688515200,21563.4,21563.4,,,21563.4,,,21563.4,,,1660,,,1660
,06/07/2023,1688601600,20965.800000000003,20965.800000000003,,,20965.800000000003,,,20965.800000000003,,,1660,,,1660
,07/07/2023,1688688000,20650.399999999998,20650.399999999998,,,20650.399999999998,,,20650.399999999998,,,1660,,,1660
,08/07/2023,1688774400,21397.4,21397.4,,,21397.4,,,21397.4,,,1660,,,1660
,09/07/2023,1688860800,22791.8,22791.8,,,22791.8,,,22791.8,,,1660,,,1660
,10/07/2023,1688947200,22244,22244,,,22244,,,22244,,,1660,,,1660
,11/07/2023,1689033600,22476.399999999998,22476.399999999998,,,22476.399999999998,,,22476.399999999998,,,1660,,,1660
,12/07/2023,1689120000,21978.4,21978.4,,,21978.4,,,21978.4,,,1660,,,1660
,13/07/2023,1689206400,21480.399999999998,21480.399999999998,,,21480.399999999998,,,21480.399999999998,,,1660,,,1660
,14/07/2023,1689292800,24053.4,24053.4,,,24053.4,,,24053.4,,,1660,,,1660
,15/07/2023,1689379200,24186.2,24186.2,,,24186.2,,,24186.2,,,1660,,,1660
,16/07/2023,1689465600,24634.4,24634.4,,,24634.4,,,24634.4,,,1660,,,1660
,17/07/2023,1689552000,23771.2,23771.2,,,23771.2,,,23771.2,,,1660,,,1660
,18/07/2023,1689638400,23953.8,23953.8,,,23953.8,,,23953.8,,,1660,,,1660
,19/07/2023,1689724800,23206.8,23206.8,,,23206.8,,,23206.8,,,1660,,,1660
,20/07/2023,1689811200,23223.4,23223.4,,,23223.4,,,23223.4,,,1660,,,1660
,21/07/2023,1689897600,22874.8,22874.8,,,22874.8,,,22874.8,,,1660,,,1660
,22/07/2023,1689984000,23306.399999999998,23306.399999999998,,,23306.399999999998,,,23306.399999999998,,,1660,,,1660
,23/07/2023,1690070400,22327,22327,,,22327,,,22327,,,1660,,,1660
,24/07/2023,1690156800,22542.8,22542.8,,,22542.8,,,22542.8,,,1660,,,1660
,25/07/2023,1690243200,21696.2,21696.2,,,21696.2,,,21696.2,,,1660,,,1660
,26/07/2023,1690329600,22028.2,22028.2,,,22028.2,,,22028.2,,,1660,,,1660
,27/07/2023,1690416000,21961.8,21961.8,,,21961.8,,,21961.8,,,1660,,,1660
,28/07/2023,1690502400,21928.600000000002,21928.600000000002,,,21928.600000000002,,,21928.600000000002,,,1660,,,1660
,29/07/2023,1690588800,22028.2,22028.2,,,22028.2,,,22028.2,,,1660,,,1660
,30/07/2023,1690675200,21961.8,21961.8,,,21961.8,,,21961.8,,,1660,,,1660
,31/07/2023,1690761600,22011.6,22011.6,,,22011.6,,,22011.6,,,1660,,,1660
,01/08/2023,1690848000,21331,21331,,,21331,,,21331,,,1660,,,1660
,02/08/2023,1690934400,21347.6,21347.6,,,21347.6,,,21347.6,,,1660,,,1660
,03/08/2023,1691020800,20766.6,20766.6,,,20766.6,,,20766.6,,,1660,,,1660
,04/08/2023,1691107200,20633.8,20633.8,,,20633.8,,,20633.8,,,1660,,,1660
,05/08/2023,1691193600,20567.4,20567.4,,,20567.4,,,20567.4,,,1660,,,1660
,06/08/2023,1691280000,20700.2,20700.2,,,20700.2,,,20700.2,,,1660,,,1660
,07/08/2023,1691366400,20899.4,20899.4,,,20899.4,,,20899.4,,,1660,,,1660
,08/08/2023,1691452800,20683.600000000002,20683.600000000002,,,20683.600000000002,,,20683.600000000002,,,1660,,,1660
,09/08/2023,1691539200,21082,21082,,,21082,,,21082,,,1660,,,1660
,10/08/2023,1691625600,20932.6,20932.6,,,20932.6,,,20932.6,,,1660,,,1660
,11/08/2023,1691712000,20750,20750,,,20750,,,20750,,,1660,,,1660
,12/08/2023,1691798400,20650.399999999998,20650.399999999998,,,20650.399999999998,,,20650.399999999998,,,1660,,,1660
,13/08/2023,1691884800,20501,20501,,,20501,,,20501,,,1660,,,1660
,14/08/2023,1691971200,20368.2,20368.2,,,20368.2,,,20368.2,,,1660,,,1660
,15/08/2023,1692057600,20501,20501,,,20501,,,20501,,,1660,,,1660
,16/08/2023,1692144000,19637.8,19637.8,,,19637.8,,,19637.8,,,1660,,,1660
,17/08/2023,1692230400,18675,18675,,,18675,,,18675,,,1660,,,1660
,18/08/2023,1692316800,17762,17762,,,17762,,,17762,,,1660,,,1660
,19/08/2023,1692403200,18011,18011,,,18011,,,18011,,,1660,,,1660
,20/08/2023,1692489600,17961.2,17961.2,,,17961.2,,,17961.2,,,1660,,,1660
,21/08/2023,1692576000,17977.8,17977.8,,,17977.8,,,17977.8,,,1660,,,1660
,22/08/2023,1692662400,17197.6,17197.6,,,17197.6,,,17197.6,,,1660,,,1660
,23/08/2023,1692748800,16815.800000000003,16815.800000000003,,,16815.800000000003,,,16815.800000000003,,,1660,,,1660
,24/08/2023,1692835200,17181,17181,,,17181,,,17181,,,1660,,,1660
,25/08/2023,1692921600,16749.4,16749.4,,,16749.4,,,16749.4,,,1660,,,1660
,26/08/2023,1693008000,16666.399999999998,16666.399999999998,,,16666.399999999998,,,16666.399999999998,,,1660,,,1660
,27/08/2023,1693094400,16749.4,16749.4,,,16749.4,,,16749.4,,,1660,,,1660
,28/08/2023,1693180800,16915.399999999998,16915.399999999998,,,16915.399999999998,,,16915.399999999998,,,1660,,,1660
,29/08/2023,1693267200,17214.199999999997,17214.199999999997,,,17214.199999999997,,,17214.199999999997,,,1660,,,1660
,30/08/2023,1693353600,17961.2,17961.2,,,17961.2,,,17961.2,,,1660,,,1660
,31/08/2023,1693440000,17280.6,17280.6,,,17280.6,,,17280.6,,,1660,,,1660
,01/09/2023,1693526400,16600,16600,,,16600,,,16600,,,1660,,,1660
,02/09/2023,1693612800,16483.8,16483.8,,,16483.8,,,16483.8,,,1660,,,1660
,03/09/2023,1693699200,16467.2,16467.2,,,16467.2,,,16467.2,,,1660,,,1660
,04/09/2023,1693785600,16450.6,16450.6,,,16450.6,,,16450.6,,,1660,,,1660
,05/09/2023,1693872000,16185,16185,,,16185,,,16185,,,1660,,,1660
,06/09/2023,1693958400,16483.8,16483.8,,,16483.8,,,16483.8,,,1660,,,1660
,07/09/2023,1694044800,16500.399999999998,16500.399999999998,,,16500.399999999998,,,16500.399999999998,,,1660,,,1660
,08/09/2023,1694131200,16799.199999999997,16799.199999999997,,,16799.199999999997,,,16799.199999999997,,,1660,,,1660
,09/09/2023,1694217600,16384.199999999997,16384.199999999997,,,16384.199999999997,,,16384.199999999997,,,1660,,,1660
,10/09/2023,1694304000,16218.199999999999,16218.199999999999,,,16218.199999999999,,,16218.199999999999,,,1660,,,1660
,11/09/2023,1694390400,15620.6,15620.6,,,15620.6,,,15620.6,,,1660,,,1660
,12/09/2023,1694476800,15421.399999999998,15421.399999999998,,,15421.399999999998,,,15421.399999999998,,,1660,,,1660
,13/09/2023,1694563200,15371.6,15371.6,,,15371.6,,,15371.6,,,1660,,,1660
,14/09/2023,1694649600,15686.999999999998,15686.999999999998,,,15686.999999999998,,,15686.999999999998,,,1660,,,1660
,15/09/2023,1694736000,15637.2,15637.2,,,15637.2,,,15637.2,,,1660,,,1660
,16/09/2023,1694822400,15653.8,15653.8,,,15653.8,,,15653.8,,,1660,,,1660
,17/09/2023,1694908800,15388.199999999999,15388.199999999999,,,15388.199999999999,,,15388.199999999999,,,1660,,,1660
,18/09/2023,1694995200,14856.999999999998,14856.999999999998,,,14856.999999999998,,,14856.999999999998,,,1660,,,1660
,19/09/2023,1695081600,15039.6,15039.6,,,15039.6,,,15039.6,,,1660,,,1660
,20/09/2023,1695168000,15189,15189,,,15189,,,15189,,,1660,,,1660
,21/09/2023,1695254400,15039.6,15039.6,,,15039.6,,,15039.6,,,1660,,,1660
,22/09/2023,1695340800,14724.199999999999,14724.199999999999,,,14724.199999999999,,,14724.199999999999,,,1660,,,1660
,23/09/2023,1695427200,14740.800000000001,14740.800000000001,,,14740.800000000001,,,14740.800000000001,,,1660,,,1660
,24/09/2023,1695513600,14757.400000000001,14757.400000000001,,,14757.400000000001,,,14757.400000000001,,,1660,,,1660
,25/09/2023,1695600000,14541.6,14541.6,,,14541.6,,,14541.6,,,1660,,,1660
,26/09/2023,1695686400,14873.600000000002,14873.600000000002,,,14873.600000000002,,,14873.600000000002,,,1660,,,1660
,27/09/2023,1695772800,15039.6,15039.6,,,15039.6,,,15039.6,,,1660,,,1660
,28/09/2023,1695859200,14890.2,14890.2,,,14890.2,,,14890.2,,,1660,,,1660
,29/09/2023,1695945600,15438.000000000002,15438.000000000002,,,15438.000000000002,,,15438.000000000002,,,1660,,,1660
