,Date,Timestamp,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX,Phoenix DEX
,21/11/2022,1668988800,48009.297747898425,48009.297747898425,26894.520759259998,7236.329775007426,13878.447213630998,,,,26894.520759259998,7236.329775007426,13878.447213630998,,,,17463.974519,7244.204225,13864.582631,,,,17463.974519,7244.204225,13864.582631,,,
,22/11/2022,1669075200,47255.608283176,47255.608283176,26303.163593999998,7232.075511661,13720.369177514998,,,,26303.163593999998,7232.075511661,13720.369177514998,,,,17535.442396,7224.850661,13706.662515,,,,17535.442396,7224.850661,13706.662515,,,
,23/11/2022,1669161600,47465.477671798,47465.477671798,26253.283716899998,7281.965626935999,13930.228327962,,,,26253.283716899998,7281.965626935999,13930.228327962,,,,16937.602398,7274.690936,13902.423481,,,,16937.602398,7274.690936,13902.423481,,,
,24/11/2022,1669248000,48063.653595142,48063.653595142,26698.458794190003,7311.68641,14053.508390952,,,,26698.458794190003,7311.68641,14053.508390952,,,,17005.387767,7311.68641,14025.457476,,,,17005.387767,7311.68641,14025.457476,,,
,25/11/2022,1669334400,47762.121129944,47762.121129944,26546.26660608,7280.764456966,13935.090066897998,,,,26546.26660608,7280.764456966,13935.090066897998,,,,17016.837568,7273.490966,13921.168898,,,,17016.837568,7273.490966,13921.168898,,,
,26/11/2022,1669420800,47867.178768964455,47867.178768964455,26611.35371839,7277.754594748875,13978.070455825584,,,,26611.35371839,7277.754594748875,13978.070455825584,,,,16949.906827,7281.140325,13979.342576,,,,16949.906827,7281.140325,13979.342576,,,
,27/11/2022,1669507200,47724.402910478006,47724.402910478006,26451.677553600002,7284.939667,13987.785689878,,,,26451.677553600002,7284.939667,13987.785689878,,,,16956.20356,7284.939667,13973.811878,,,,16956.20356,7284.939667,13973.811878,,,
,28/11/2022,1669593600,48419.677773694995,48419.677773694995,27022.850851199997,7311.897569,14084.929353495,,,,27022.850851199997,7311.897569,14084.929353495,,,,16889.281782,7311.897569,14070.858495,,,,16889.281782,7311.897569,14070.858495,,,
,29/11/2022,1669680000,44719.30785725,44719.30785725,26443.53357048,5788.541155396999,12487.233131373,,,,26443.53357048,5788.541155396999,12487.233131373,,,,16950.983058,5782.758397,12474.758373,,,,16950.983058,5782.758397,12474.758373,,,
,30/11/2022,1669766400,45682.756075028,45682.756075028,27153.223544790002,5848.419921858,12681.112608379999,,,,27153.223544790002,5848.419921858,12681.112608379999,,,,16865.356239,5836.746429,12605.47973,,,,16865.356239,5836.746429,12605.47973,,,
,01/12/2022,1669852800,46019.12167349999,46019.12167349999,27449.98816531,5875.880499749,12693.253008440997,,,,27449.98816531,5875.880499749,12693.253008440997,,,,16840.483537,5858.305583,12655.287147,,,,16840.483537,5858.305583,12655.287147,,,
,02/12/2022,1669939200,46361.105766117995,46361.105766117995,27779.151959059996,5792.521754497999,12789.43205256,,,,27779.151959059996,5792.521754497999,12789.43205256,,,,16734.428891,5775.196166,12738.47814,,,,16734.428891,5775.196166,12738.47814,,,
,03/12/2022,1670025600,46359.24874596324,46359.24874596324,27759.9525219,5797.706839924999,12801.58938413824,,,,27759.9525219,5797.706839924999,12801.58938413824,,,,16722.862965,5791.914925,12806.199616,,,,16722.862965,5791.914925,12806.199616,,,
,04/12/2022,1670112000,45993.464038084836,45993.464038084836,27498.85190828,5772.79771,12721.814419804836,,,,27498.85190828,5772.79771,12721.814419804836,,,,16767.592627,5772.79771,12723.023107,,,,16767.592627,5772.79771,12723.023107,,,
,05/12/2022,1670198400,46202.67734241,46202.67734241,27602.72405715,5805.096016998,12794.857268262,,,,27602.72405715,5805.096016998,12794.857268262,,,,16728.923671,5793.508999,12769.318631,,,,16728.923671,5793.508999,12769.318631,,,
,06/12/2022,1670284800,45987.00285127,45987.00285127,27492.68001428,5780.567458666,12713.755378324,,,,27492.68001428,5780.567458666,12713.755378324,,,,16763.829277,5774.792666,12701.054324,,,,16763.829277,5774.792666,12701.054324,,,
,07/12/2022,1670371200,45755.6595556996,45755.6595556996,27343.15412177,5752.707873912999,12659.797560016603,,,,27343.15412177,5752.707873912999,12659.797560016603,,,,16774.941179,5746.960913,12668.843114,,,,16774.941179,5746.960913,12668.843114,,,
,08/12/2022,1670457600,44664.852863156,44664.852863156,26463.524091530002,5704.275907329999,12497.052864295998,,,,26463.524091530002,5704.275907329999,12497.052864295998,,,,16855.747829,5698.57733,12484.568296,,,,16855.747829,5698.57733,12484.568296,,,
,09/12/2022,1670544000,46524.994087305415,46524.994087305415,27941.081930160002,5790.636875,12793.27528214541,,,,27941.081930160002,5790.636875,12793.27528214541,,,,16631.596387,5790.636875,12802.326527,,,,16631.596387,5790.636875,12802.326527,,,
,10/12/2022,1670630400,45850.54443384755,45850.54443384755,27384.95961876,5770.861576778365,12694.723238309183,,,,27384.95961876,5770.861576778365,12694.723238309183,,,,16698.146109,5770.913515,12699.714226,,,,16698.146109,5770.913515,12699.714226,,,
,11/12/2022,1670716800,46006.55300665294,46006.55300665294,27485.3805864,5780.982722514999,12740.189697737937,,,,27485.3805864,5780.982722514999,12740.189697737937,,,,16657.806416,5775.207515,12744.930812,,,,16657.806416,5775.207515,12744.930812,,,
,12/12/2022,1670803200,44979.937789783,44979.937789783,26665.092220680002,5730.611990103,12584.233579,,,,26665.092220680002,5730.611990103,12584.233579,,,,16770.498252,5724.887103,12584.233579,,,,16770.498252,5724.887103,12584.233579,,,
,13/12/2022,1670889600,45743.092182755165,45743.092182755165,27310.43362565,5760.339862105169,12672.318695,,,,27310.43362565,5760.339862105169,12672.318695,,,,16754.867255,5760.81801,12672.318695,,,,16754.867255,5760.81801,12672.318695,,,
,14/12/2022,1670976000,46449.43974405557,46449.43974405557,27845.510117179998,5794.7334046950955,12809.19622218048,,,,27845.510117179998,5794.7334046950955,12809.19622218048,,,,16673.958154,5794.820327,12813.75792,,,,16673.958154,5794.820327,12813.75792,,,
,15/12/2022,1671062400,45777.546826942766,45777.546826942766,27292.068454769997,5767.35842871332,12718.11994345945,,,,27292.068454769997,5767.35842871332,12718.11994345945,,,,16743.600279,5769.04876,12719.073874,,,,16743.600279,5769.04876,12719.073874,,,
,16/12/2022,1671148800,45691.3114479393,45691.3114479393,27294.06978612,5749.0355853133005,12648.206076505998,,,,27294.06978612,5749.0355853133005,12648.206076505998,,,,16848.191226,5749.34605,12635.570506,,,,16848.191226,5749.34605,12635.570506,,,
,17/12/2022,1671235200,39565.981139998,39565.981139998,22627.68032256,5383.6860056979995,11554.614811739999,,,,22627.68032256,5383.6860056979995,11554.614811739999,,,,17677.875252,5378.307698,11543.07174,,,,17677.875252,5378.307698,11543.07174,,,
,18/12/2022,1671321600,40472.887626078,40472.887626078,23335.191867190002,5431.125587887999,11706.570171,,,,23335.191867190002,5431.125587887999,11706.570171,,,,17545.257043,5425.699888,11706.570171,,,,17545.257043,5425.699888,11706.570171,,,
,19/12/2022,1671408000,40645.239711745206,40645.239711745206,23566.050504360002,5414.807081,11664.382126385204,,,,23566.050504360002,5414.807081,11664.382126385204,,,,17586.604854,5414.807081,11664.510436,,,,17586.604854,5414.807081,11664.510436,,,
,20/12/2022,1671494400,39011.415135628995,39011.415135628995,22319.81770125,5309.300375379,11382.297059,,,,22319.81770125,5309.300375379,11382.297059,,,,17855.854161,5303.996379,11382.297059,,,,17855.854161,5303.996379,11382.297059,,,
,21/12/2022,1671580800,39739.09085309669,39739.09085309669,22799.53482645,5396.872980558001,11542.683046088692,,,,22799.53482645,5396.872980558001,11542.683046088692,,,,17674.058005,5386.100779,11552.340803,,,,17674.058005,5386.100779,11552.340803,,,
,22/12/2022,1671667200,38753.254072695,38753.254072695,22040.35287748,5326.904511928999,11385.996683286,,,,22040.35287748,5326.904511928999,11385.996683286,,,,17774.478127,5321.582929,11363.270143,,,,17774.478127,5321.582929,11363.270143,,,
,23/12/2022,1671753600,39293.355986726005,39293.355986726005,22434.783690160002,5355.416205138999,11503.156091426998,,,,22434.783690160002,5355.416205138999,11503.156091426998,,,,17665.184008,5350.066139,11491.664427,,,,17665.184008,5350.066139,11491.664427,,,
,24/12/2022,1671840000,39332.851452557996,39332.851452557996,22474.21101796,5373.423653597999,11485.216781,,,,22474.21101796,5373.423653597999,11485.216781,,,,17696.229148,5368.055598,11485.216781,,,,17696.229148,5368.055598,11485.216781,,,
,25/12/2022,1671926400,39347.144585169,39347.144585169,22490.69511631,5357.0881163799995,11499.361352478998,,,,22490.69511631,5357.0881163799995,11499.361352478998,,,,17709.208753,5351.73638,11487.873479,,,,17709.208753,5351.73638,11487.873479,,,
,26/12/2022,1672012800,39739.16329905,39739.16329905,22822.69738017,5365.173199385999,11551.292719494,,,,22822.69738017,5365.173199385999,11551.292719494,,,,17692.013473,5359.813386,11528.236247,,,,17692.013473,5359.813386,11528.236247,,,
,27/12/2022,1672099200,40108.956290261,40108.956290261,23060.19100571,5411.469183119999,11637.296101430999,,,,23060.19100571,5411.469183119999,11637.296101430999,,,,17603.199241,5406.06312,11625.670431,,,,17603.199241,5406.06312,11625.670431,,,
,28/12/2022,1672185600,41376.774126898556,41376.774126898556,24038.508914039998,5472.049676882432,11866.215535976125,,,,24038.508914039998,5472.049676882432,11866.215535976125,,,,17419.209358,5474.414624,11874.313818,,,,17419.209358,5474.414624,11874.313818,,,
,29/12/2022,1672272000,38626.0533665,38626.0533665,21684.998380499997,5367.013077,11574.041909,,,,21684.998380499997,5367.013077,11574.041909,,,,16680.767985,5367.013077,11574.041909,,,,16680.767985,5367.013077,11574.041909,,,
,30/12/2022,1672358400,37822.035716554,37822.035716554,20935.365009920002,5363.0943706339995,11523.576336,,,,20935.365009920002,5363.0943706339995,11523.576336,,,,16355.753914,5357.736634,11523.576336,,,,16355.753914,5357.736634,11523.576336,,,
,31/12/2022,1672444800,20893.0385314,20893.0385314,11663.8373124,2813.436136,6415.765083,,,,11663.8373124,2813.436136,6415.765083,,,,9257.01374,2813.436136,6415.765083,,,,9257.01374,2813.436136,6415.765083,,,
,01/01/2023,1672531200,20649.175769103,20649.175769103,11369.824865280001,2822.1275442359997,6457.223359586999,,,,11369.824865280001,2822.1275442359997,6457.223359586999,,,,9023.670528,2819.308236,6450.772587,,,,9023.670528,2819.308236,6450.772587,,,
,02/01/2023,1672617600,20820.550368969616,20820.550368969616,11540.095904000002,2821.719826,6458.734638969613,,,,11540.095904000002,2821.719826,6458.734638969613,,,,9015.699925,2821.719826,6459.367657,,,,9015.699925,2821.719826,6459.367657,,,
,03/01/2023,1672704000,21315.66272485,21315.66272485,11954.88141785,2829.81257,6530.968737,,,,11954.88141785,2829.81257,6530.968737,,,,8988.632645,2829.81257,6530.968737,,,,8988.632645,2829.81257,6530.968737,,,
,04/01/2023,1672790400,21037.883252210002,21037.883252210002,11712.573486210002,2826.54322,6498.766546,,,,11712.573486210002,2826.54322,6498.766546,,,,8940.895791,2826.54322,6498.766546,,,,8940.895791,2826.54322,6498.766546,,,
,05/01/2023,1672876800,21273.874080528996,21273.874080528996,11897.84114526,2836.8118308529997,6539.221104415999,,,,11897.84114526,2836.8118308529997,6539.221104415999,,,,8945.745222,2833.977853,6532.688416,,,,8945.745222,2833.977853,6532.688416,,,
,06/01/2023,1672963200,21084.624989561,21084.624989561,11739.82366605,2829.012533,6515.788790510999,,,,11739.82366605,2829.012533,6515.788790510999,,,,8961.697455,2829.012533,6509.279511,,,,8961.697455,2829.012533,6509.279511,,,
,07/01/2023,1673049600,21247.813114350003,21247.813114350003,11898.12559635,2830.363634,6519.323884,,,,11898.12559635,2830.363634,6519.323884,,,,8945.959095,2830.363634,6519.323884,,,,8945.959095,2830.363634,6519.323884,,,
,08/01/2023,1673136000,21002.667586498,21002.667586498,11641.4229958,2835.6408980899996,6525.603692608,,,,11641.4229958,2835.6408980899996,6525.603692608,,,,8954.940766,2832.80809,6519.084608,,,,8954.940766,2832.80809,6519.084608,,,
,09/01/2023,1673222400,21553.645136549636,21553.645136549636,12155.10249232,2834.691027229633,6563.851617,,,,12155.10249232,2834.691027229633,6563.851617,,,,8937.575362,2836.503553,6563.851617,,,,8937.575362,2836.503553,6563.851617,,,
,10/01/2023,1673308800,23363.061649777002,23363.061649777002,13605.073724450001,2882.862341,6875.125584326999,,,,13605.073724450001,2882.862341,6875.125584326999,,,,8777.466919,2882.862341,6868.257327,,,,8777.466919,2882.862341,6868.257327,,,
,11/01/2023,1673395200,23873.282987416507,23873.282987416507,14024.53061772,2894.837903462902,6953.914466233605,,,,14024.53061772,2894.837903462902,6953.914466233605,,,,8820.459508,2896.303433,6961.983405,,,,8820.459508,2896.303433,6961.983405,,,
,12/01/2023,1673481600,23888.939067192,23888.939067192,14041.45528686,2893.431526428,6954.052253904,,,,14041.45528686,2893.431526428,6954.052253904,,,,8831.103954,2887.656214,6898.861363,,,,8831.103954,2887.656214,6898.861363,,,
,13/01/2023,1673568000,23997.02185478961,23997.02185478961,14141.982225600002,2893.7697015776093,6961.269927611999,,,,14141.982225600002,2893.7697015776093,6961.269927611999,,,,8838.738891,2893.888351,6954.315612,,,,8838.738891,2893.888351,6954.315612,,,
,14/01/2023,1673654400,24229.29470369,24229.29470369,14845.307573,2590.684824048,6793.302306642,,,,14845.307573,2590.684824048,6793.302306642,,,,8630.992775,2582.936016,6779.742821,,,,8630.992775,2582.936016,6779.742821,,,
,15/01/2023,1673740800,25891.043611659,25891.043611659,16234.31296809,2619.857166927,7036.873476642,,,,16234.31296809,2619.857166927,7036.873476642,,,,8589.583581,2617.239927,7022.827821,,,,8589.583581,2617.239927,7022.827821,,,
,16/01/2023,1673827200,27470.864321986,27470.864321986,17529.65109602,2661.3627616619997,7279.850464304,,,,17529.65109602,2661.3627616619997,7279.850464304,,,,8509.539367,2653.402554,7250.847076,,,,8509.539367,2653.402554,7250.847076,,,
,17/01/2023,1673913600,27731.83265515224,27731.83265515224,17759.07762928,2656.81800287224,7315.937023,,,,17759.07762928,2656.81800287224,7315.937023,,,,8538.018091,2661.448924,7315.937023,,,,8538.018091,2661.448924,7315.937023,,,
,18/01/2023,1674000000,27810.753358896218,27810.753358896218,17848.1567979,2661.3081619540912,7301.288399042127,,,,17848.1567979,2661.3081619540912,7301.288399042127,,,,8622.29797,2661.656839,7304.378151,,,,8622.29797,2661.656839,7304.378151,,,
,19/01/2023,1674086400,25875.54984036651,25875.54984036651,16216.076784720002,2617.3557569659497,7042.11729868056,,,,16216.076784720002,2617.3557569659497,7042.11729868056,,,,8718.320852,2617.76151,7043.385108,,,,8718.320852,2617.76151,7043.385108,,,
,20/01/2023,1674172800,26858.353485426313,26858.353485426313,17097.66074776,2631.75472264848,7128.938015017833,,,,17097.66074776,2631.75472264848,7128.938015017833,,,,8679.015608,2632.886864,7131.426883,,,,8679.015608,2632.886864,7131.426883,,,
,21/01/2023,1674259200,27905.248490316866,27905.248490316866,17937.26860432,2658.91917057126,7309.060715425609,,,,17937.26860432,2658.91917057126,7309.060715425609,,,,8623.686829,2660.078965,7316.662728,,,,8623.686829,2660.078965,7316.662728,,,
,22/01/2023,1674345600,29385.634159397996,29385.634159397996,19191.622762259998,2702.967200112,7491.044197026001,,,,19191.622762259998,2702.967200112,7491.044197026001,,,,8606.108862,2697.572056,7476.092013,,,,8606.108862,2697.572056,7476.092013,,,
,23/01/2023,1674432000,30191.48131849,30191.48131849,19851.15867584,2708.979355082,7631.343287568,,,,19851.15867584,2708.979355082,7631.343287568,,,,8556.533912,2706.273082,7623.719568,,,,8556.533912,2706.273082,7623.719568,,,
,24/01/2023,1674518400,29477.39991655387,29477.39991655387,19241.573246999997,2691.5473175538723,7544.279352,,,,19241.573246999997,2691.5473175538723,7544.279352,,,,8551.810332,2691.590383,7544.279352,,,,8551.810332,2691.590383,7544.279352,,,
,25/01/2023,1674604800,28205.53540053258,28205.53540053258,18216.40428572,2669.305285,7319.82582981258,,,,18216.40428572,2669.305285,7319.82582981258,,,,8592.643531,2669.305285,7326.346278,,,,8592.643531,2669.305285,7326.346278,,,
,26/01/2023,1674691200,28923.191565317524,28923.191565317524,18794.821246019997,2679.378073709956,7448.99224558757,,,,18794.821246019997,2679.378073709956,7448.99224558757,,,,8582.110158,2681.880268,7475.830477,,,,8582.110158,2681.880268,7475.830477,,,
,27/01/2023,1674777600,28442.568552387344,28442.568552387344,,,,28442.568552387344,,,,,,28442.568552387344,,,,,,13416.305920937426,,,,,,13416.305920937426,,
,28/01/2023,1674864000,29019.943242816567,29019.943242816567,,,,29019.943242816567,,,,,,29019.943242816567,,,,,,13435.158908711373,,,,,,13435.158908711373,,
,29/01/2023,1674950400,28675.690226881965,28675.690226881965,,,,28675.690226881965,,,,,,28675.690226881965,,,,,,13399.855246206525,,,,,,13399.855246206525,,
,30/01/2023,1675036800,29052.322023430126,29052.322023430126,,,,29052.322023430126,,,,,,29052.322023430126,,,,,,13326.753221756937,,,,,,13326.753221756937,,
,31/01/2023,1675123200,26916.282186091594,26916.282186091594,,,,26916.282186091594,,,,,,26916.282186091594,,,,,,13732.7970337202,,,,,,13732.7970337202,,
,01/02/2023,1675209600,28161.099567009507,28161.099567009507,,,,28161.099567009507,,,,,,28161.099567009507,,,,,,13538.990176446878,,,,,,13538.990176446878,,
,02/02/2023,1675296000,28756.051618060752,28756.051618060752,,,,28756.051618060752,,,,,,28756.051618060752,,,,,,13374.907729330584,,,,,,13374.907729330584,,
,03/02/2023,1675382400,28025.232374200266,28025.232374200266,,,,28025.232374200266,,,,,,28025.232374200266,,,,,,13473.669410673205,,,,,,13473.669410673205,,
,04/02/2023,1675468800,29720.702708119083,29720.702708119083,,,,29720.702708119083,,,,,,29720.702708119083,,,,,,13150.753410672161,,,,,,13150.753410672161,,
,05/02/2023,1675555200,28961.076832903083,28961.076832903083,,,,28961.076832903083,,,,,,28961.076832903083,,,,,,13284.897629772056,,,,,,13284.897629772056,,
,06/02/2023,1675641600,28134.627865075443,28134.627865075443,,,,28134.627865075443,,,,,,28134.627865075443,,,,,,13461.544433050452,,,,,,13461.544433050452,,
,07/02/2023,1675728000,27903.80829050062,27903.80829050062,,,,27903.80829050062,,,,,,27903.80829050062,,,,,,13480.100623430251,,,,,,13480.100623430251,,
,08/02/2023,1675814400,28785.287744265544,28785.287744265544,,,,28785.287744265544,,,,,,28785.287744265544,,,,,,13388.50592756537,,,,,,13388.50592756537,,
,09/02/2023,1675900800,26613.7057678839,26613.7057678839,,,,26613.7057678839,,,,,,26613.7057678839,,,,,,12982.295496528734,,,,,,12982.295496528734,,
,10/02/2023,1675987200,23870.54835009714,23870.54835009714,,,,23870.54835009714,,,,,,23870.54835009714,,,,,,13562.811562555193,,,,,,13562.811562555193,,
,11/02/2023,1676073600,24535.329848785677,24535.329848785677,,,,24535.329848785677,,,,,,24535.329848785677,,,,,,13480.950466365757,,,,,,13480.950466365757,,
,12/02/2023,1676160000,24745.87273321482,24745.87273321482,,,,24745.87273321482,,,,,,24745.87273321482,,,,,,13448.843876747183,,,,,,13448.843876747183,,
,13/02/2023,1676246400,24360.232870308777,24360.232870308777,,,,24360.232870308777,,,,,,24360.232870308777,,,,,,13533.462705727097,,,,,,13533.462705727097,,
,14/02/2023,1676332800,24500.22824451692,24500.22824451692,,,,24500.22824451692,,,,,,24500.22824451692,,,,,,13461.663870613691,,,,,,13461.663870613691,,
,15/02/2023,1676419200,24654.547515950373,24654.547515950373,,,,24654.547515950373,,,,,,24654.547515950373,,,,,,13399.210606494767,,,,,,13399.210606494767,,
,16/02/2023,1676505600,25924.787937324218,25924.787937324218,,,,25924.787937324218,,,,,,25924.787937324218,,,,,,13159.790831129045,,,,,,13159.790831129045,,
,17/02/2023,1676592000,24663.573230687085,24663.573230687085,,,,24663.573230687085,,,,,,24663.573230687085,,,,,,13331.661205776802,,,,,,13331.661205776802,,
,18/02/2023,1676678400,25162.709303641317,25162.709303641317,,,,25162.709303641317,,,,,,25162.709303641317,,,,,,13105.577762313187,,,,,,13105.577762313187,,
,19/02/2023,1676764800,24946.274757563242,24946.274757563242,,,,24946.274757563242,,,,,,24946.274757563242,,,,,,13199.087173313885,,,,,,13199.087173313885,,
,20/02/2023,1676851200,24439.607519161695,24439.607519161695,,,,24439.607519161695,,,,,,24439.607519161695,,,,,,13282.395390848747,,,,,,13282.395390848747,,
,21/02/2023,1676937600,24649.077724960982,24649.077724960982,,,,24649.077724960982,,,,,,24649.077724960982,,,,,,13252.19232524784,,,,,,13252.19232524784,,
,22/02/2023,1677024000,24178.27390220386,24178.27390220386,,,,24178.27390220386,,,,,,24178.27390220386,,,,,,13432.374390113255,,,,,,13432.374390113255,,
,23/02/2023,1677110400,0,0,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2023,1677196800,24075.51857950529,24075.51857950529,,,,24075.51857950529,,,,,,24075.51857950529,,,,,,13525.57223567713,,,,,,13525.57223567713,,
,25/02/2023,1677283200,23893.83327660307,23893.83327660307,,,,23893.83327660307,,,,,,23893.83327660307,,,,,,13576.04163443356,,,,,,13576.04163443356,,
,26/02/2023,1677369600,23406.528638813408,23406.528638813408,,,,23406.528638813408,,,,,,23406.528638813408,,,,,,13688.02844375053,,,,,,13688.02844375053,,
,27/02/2023,1677456000,23662.20487245536,23662.20487245536,,,,23662.20487245536,,,,,,23662.20487245536,,,,,,13677.575070783445,,,,,,13677.575070783445,,
,28/02/2023,1677542400,23651.442864109486,23651.442864109486,,,,23651.442864109486,,,,,,23651.442864109486,,,,,,13750.838874482259,,,,,,13750.838874482259,,
,01/03/2023,1677628800,23229.087667742115,23229.087667742115,,,,23229.087667742115,,,,,,23229.087667742115,,,,,,13664.16921631889,,,,,,13664.16921631889,,
,02/03/2023,1677715200,23664.676511999376,23664.676511999376,,,,23664.676511999376,,,,,,23664.676511999376,,,,,,13600.38879999964,,,,,,13600.38879999964,,
,03/03/2023,1677801600,23502.302936909822,23502.302936909822,,,,23502.302936909822,,,,,,23502.302936909822,,,,,,13585.146206306255,,,,,,13585.146206306255,,
,04/03/2023,1677888000,22207.66035809333,22207.66035809333,,,,22207.66035809333,,,,,,22207.66035809333,,,,,,14055.481239299575,,,,,,14055.481239299575,,
,05/03/2023,1677974400,21699.642783166833,21699.642783166833,,,,21699.642783166833,,,,,,21699.642783166833,,,,,,14276.080778399233,,,,,,14276.080778399233,,
,06/03/2023,1678060800,21691.86572873831,21691.86572873831,,,,21691.86572873831,,,,,,21691.86572873831,,,,,,14270.964295222573,,,,,,14270.964295222573,,
,07/03/2023,1678147200,21765.42155087564,21765.42155087564,,,,21765.42155087564,,,,,,21765.42155087564,,,,,,14225.765719526562,,,,,,14225.765719526562,,
,08/03/2023,1678233600,21471.856110116965,21471.856110116965,,,,21471.856110116965,,,,,,21471.856110116965,,,,,,14410.64168464226,,,,,,14410.64168464226,,
,09/03/2023,1678320000,20323.110694714425,20323.110694714425,,,,20323.110694714425,,,,,,20323.110694714425,,,,,,14834.387368404688,,,,,,14834.387368404688,,
,10/03/2023,1678406400,19370.368153420157,19370.368153420157,,,,19370.368153420157,,,,,,19370.368153420157,,,,,,15252.25838851981,,,,,,15252.25838851981,,
,11/03/2023,1678492800,19716.23780995903,19716.23780995903,,,,19716.23780995903,,,,,,19716.23780995903,,,,,,15166.336776891563,,,,,,15166.336776891563,,
,12/03/2023,1678579200,19226.691212144236,19226.691212144236,,,,19226.691212144236,,,,,,19226.691212144236,,,,,,15139.126938696249,,,,,,15139.126938696249,,
,13/03/2023,1678665600,20512.537571921173,20512.537571921173,,,,20512.537571921173,,,,,,20512.537571921173,,,,,,14757.221274763435,,,,,,14757.221274763435,,
,14/03/2023,1678752000,20878.072479537346,20878.072479537346,,,,20878.072479537346,,,,,,20878.072479537346,,,,,,14702.86794333616,,,,,,14702.86794333616,,
,15/03/2023,1678838400,21278.986232259012,21278.986232259012,,,,21278.986232259012,,,,,,21278.986232259012,,,,,,14574.648104286996,,,,,,14574.648104286996,,
,16/03/2023,1678924800,20104.772544293617,20104.772544293617,,,,20104.772544293617,,,,,,20104.772544293617,,,,,,15003.561600219116,,,,,,15003.561600219116,,
,17/03/2023,1679011200,20434.199708199427,20434.199708199427,,,,20434.199708199427,,,,,,20434.199708199427,,,,,,14915.474239561625,,,,,,14915.474239561625,,
,18/03/2023,1679097600,21284.359441950808,21284.359441950808,,,,21284.359441950808,,,,,,21284.359441950808,,,,,,14578.328384897814,,,,,,14578.328384897814,,
,19/03/2023,1679184000,21234.74730730374,21234.74730730374,,,,21234.74730730374,,,,,,21234.74730730374,,,,,,14544.347470755987,,,,,,14544.347470755987,,
,20/03/2023,1679270400,21254.329715222324,21254.329715222324,,,,21254.329715222324,,,,,,21254.329715222324,,,,,,14557.7600789194,,,,,,14557.7600789194,,
,21/03/2023,1679356800,20858.17321578984,20858.17321578984,,,,20858.17321578984,,,,,,20858.17321578984,,,,,,14793.03064949634,,,,,,14793.03064949634,,
,22/03/2023,1679443200,21264.858438153457,21264.858438153457,,,,21264.858438153457,,,,,,21264.858438153457,,,,,,14665.419612519627,,,,,,14665.419612519627,,
,23/03/2023,1679529600,20446.423569785613,20446.423569785613,,,,20446.423569785613,,,,,,20446.423569785613,,,,,,14924.39676626687,,,,,,14924.39676626687,,
,24/03/2023,1679616000,20176.140159265153,20176.140159265153,,,,20176.140159265153,,,,,,20176.140159265153,,,,,,14835.397175930259,,,,,,14835.397175930259,,
,25/03/2023,1679702400,19804.341571885678,19804.341571885678,,,,19804.341571885678,,,,,,19804.341571885678,,,,,,15234.10890145052,,,,,,15234.10890145052,,
,26/03/2023,1679788800,19890.931225941964,19890.931225941964,,,,19890.931225941964,,,,,,19890.931225941964,,,,,,15068.887292380274,,,,,,15068.887292380274,,
,27/03/2023,1679875200,19940.807205894667,19940.807205894667,,,,19940.807205894667,,,,,,19940.807205894667,,,,,,15106.672125677778,,,,,,15106.672125677778,,
,28/03/2023,1679961600,19806.906348279434,19806.906348279434,,,,19806.906348279434,,,,,,19806.906348279434,,,,,,15354.190967658476,,,,,,15354.190967658476,,
,29/03/2023,1680048000,19685.772977361787,19685.772977361787,,,,19685.772977361787,,,,,,19685.772977361787,,,,,,15260.289129737817,,,,,,15260.289129737817,,
,30/03/2023,1680134400,19747.49250755647,19747.49250755647,,,,19747.49250755647,,,,,,19747.49250755647,,,,,,15190.378851966516,,,,,,15190.378851966516,,
,31/03/2023,1680220800,19690.97720089646,19690.97720089646,,,,19690.97720089646,,,,,,19690.97720089646,,,,,,15264.323411547643,,,,,,15264.323411547643,,
,01/04/2023,1680307200,19805.594427686396,19805.594427686396,,,,19805.594427686396,,,,,,19805.594427686396,,,,,,15235.072636681844,,,,,,15235.072636681844,,
,02/04/2023,1680393600,19703.762258281175,19703.762258281175,,,,19703.762258281175,,,,,,19703.762258281175,,,,,,15156.740198677826,,,,,,15156.740198677826,,
,03/04/2023,1680480000,19370.91738323041,19370.91738323041,,,,19370.91738323041,,,,,,19370.91738323041,,,,,,15373.74395494477,,,,,,15373.74395494477,,
,04/04/2023,1680566400,19255.008691812807,19255.008691812807,,,,19255.008691812807,,,,,,19255.008691812807,,,,,,15404.006953450247,,,,,,15404.006953450247,,
,05/04/2023,1680652800,19560.953160502595,19560.953160502595,,,,19560.953160502595,,,,,,19560.953160502595,,,,,,15281.994656642653,,,,,,15281.994656642653,,
,06/04/2023,1680739200,19448.101890469723,19448.101890469723,,,,19448.101890469723,,,,,,19448.101890469723,,,,,,15313.46605548797,,,,,,15313.46605548797,,
