,Date,Timestamp,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex,Interlay Dex
,13/03/2024,1710288000,70391.27715190602,70391.27715190602,22001.011028,1083.1817650401752,25598.187002849998,11804.042138616362,9904.855217399498,22001.011028,1083.1817650401752,25598.187002849998,11804.042138616362,9904.855217399498,22001.011028,79.0066932925,0.35975247,1092.9668646867,139891.1815349344,22001.011028,79.0066932925,0.35975247,1092.9668646867,139891.1815349344
,14/03/2024,1710374400,62318.84806320111,62318.84806320111,17572.868696999998,1108.4461091025,21080.401002540002,12884.625007695066,9672.50724686354,17572.868696999998,1108.4461091025,21080.401002540002,12884.625007695066,9672.50724686354,17572.868696999998,77.56795725,0.29007198,1147.3397157342,146797.803109175,17572.868696999998,77.56795725,0.29007198,1147.3397157342,146797.803109175
,15/03/2024,1710460800,64875.773302879694,64875.773302879694,19316.894239,466.93620986730303,20988.6067352,12310.594382319425,11792.741736492968,19316.894239,466.93620986730303,20988.6067352,12310.594382319425,11792.741736492968,19316.894239,32.9060049237,0.2955892,1131.4884542573,180284.0722878519,19316.894239,32.9060049237,0.2955892,1131.4884542573,180284.0722878519
,16/03/2024,1710547200,81720.33761936087,81720.33761936087,26444.742874,449.3479814257201,32075.84351646,13910.817956651545,8839.585290823614,26444.742874,449.3479814257201,32075.84351646,13910.817956651545,8839.585290823614,26444.742874,32.5614479294,0.46563661,1295.2344466156,148965.0369198452,26444.742874,32.5614479294,0.46563661,1295.2344466156,148965.0369198452
,17/03/2024,1710633600,78174.73240929194,78174.73240929194,26464.097504999998,404.088188884396,30461.95425,12409.24601643942,8435.34644896814,26464.097504999998,404.088188884396,30461.95425,12409.24601643942,8435.34644896814,26464.097504999998,32.5614978956,0.46418216,1299.3974886324,150601.6041307625,26464.097504999998,32.5614978956,0.46418216,1299.3974886324,150601.6041307625
,18/03/2024,1710720000,79749.2485265428,79749.2485265428,26253.993127,423.62835892250695,31388.52803634,13084.317723928543,8598.78128035174,26253.993127,423.62835892250695,31388.52803634,13084.317723928543,8598.78128035174,26253.993127,32.5617493407,0.46220094,1320.3146038273,153940.01361222638,26253.993127,32.5617493407,0.46220094,1320.3146038273,153940.01361222638
,19/03/2024,1710806400,78596.05459567196,78596.05459567196,26279.33225,419.73403922956,30762.17413311,12972.65999405248,8162.154179279923,26279.33225,419.73403922956,30762.17413311,12972.65999405248,8162.154179279923,26279.33225,33.102053567,0.46174890999999996,1311.6946404502,155712.811997404,26279.33225,33.102053567,0.46174890999999996,1311.6946404502,155712.811997404
,20/03/2024,1710892800,74250.03595746588,74250.03595746588,25328.394334999997,369.11122820489504,28724.10957312,11904.252877435776,7924.167943705214,25328.394334999997,369.11122820489504,28724.10957312,11904.252877435776,7924.167943705214,25328.394334999997,32.5208130577,0.46654284,1346.6349408864,163507.9584368693,25328.394334999997,32.5208130577,0.46654284,1346.6349408864,163507.9584368693
,21/03/2024,1710979200,78188.02579394217,78188.02579394217,25265.614907,399.338850825525,31593.154295430002,12780.820001165646,8149.097739520988,25265.614907,399.338850825525,31593.154295430002,12780.820001165646,8149.097739520988,25265.614907,32.9215870425,0.46813689,1346.7671234105,164795.2296614304,25265.614907,32.9215870425,0.46813689,1346.7671234105,164795.2296614304
,22/03/2024,1711065600,77511.68078300092,77511.68078300092,25892.625258,383.36202248281694,31052.780522430003,12190.080139274465,7992.8328408136485,25892.625258,383.36202248281694,31052.780522430003,12190.080139274465,7992.8328408136485,25892.625258,32.7940138993,0.46511961,1346.9701811353,157070.2309197565,25892.625258,32.7940138993,0.46511961,1346.9701811353,157070.2309197565
,23/03/2024,1711152000,75588.1063348556,75588.1063348556,25576.304297,376.14907628348504,29505.323273799997,12276.079028330436,7854.250659441691,25576.304297,376.14907628348504,29505.323273799997,12276.079028330436,7854.250659441691,25576.304297,32.7941653255,0.46406611,1360.9843712118,162274.8216240867,25576.304297,32.7941653255,0.46406611,1360.9843712118,162274.8216240867
,24/03/2024,1711238400,75693.51470923201,75693.51470923201,25565.219033,381.06820108347193,29511.338575799997,11838.230758777201,8397.65814057134,25565.219033,381.06820108347193,29511.338575799997,11838.230758777201,8397.65814057134,25565.219033,32.7941653256,0.45941339999999997,1306.64798662,169043.3912590127,25565.219033,32.7941653256,0.45941339999999997,1306.64798662,169043.3912590127
,25/03/2024,1711324800,76895.69342291515,76895.69342291515,25539.094859,393.203253749922,30504.2541945,12167.759918596534,8291.38119706869,25539.094859,393.203253749922,30504.2541945,12167.759918596534,8291.38119706869,25539.094859,32.7942663678,0.45939450000000004,1301.3646971761,170683.50127937138,25539.094859,32.7942663678,0.45939450000000004,1301.3646971761,170683.50127937138
,26/03/2024,1711411200,81086.90140887114,81086.90140887114,26911.509987999998,411.5712194238,31919.8792664,12892.93310352344,8951.007831523888,26911.509987999998,411.5712194238,31919.8792664,12892.93310352344,8951.007831523888,26911.509987999998,32.794519476,0.4496771,1307.5997062397,183409.47551664707,26911.509987999998,32.794519476,0.4496771,1307.5997062397,183409.47551664707
,27/03/2024,1711497600,81267.51843554633,81267.51843554633,27124.817744,407.31107046690596,31588.5280624,12646.464433536914,9500.397125142508,27124.817744,407.31107046690596,31588.5280624,12646.464433536914,9500.397125142508,27124.817744,32.7947721793,0.44927504,1305.1046887035,187115.1424013257,27124.817744,32.7947721793,0.44927504,1305.1046887035,187115.1424013257
,28/03/2024,1711584000,81726.70599126712,81726.70599126712,27076.003376,371.565159298047,32269.059707200002,13065.496173257427,8944.581575511655,27076.003376,371.565159298047,32269.059707200002,13065.496173257427,8944.581575511655,27076.003376,30.6319175019,0.45324896000000003,1379.6722463841,160795.6851081607,27076.003376,30.6319175019,0.45324896000000003,1379.6722463841,160795.6851081607
,29/03/2024,1711670400,82113.84870793828,82113.84870793828,26944.720543000003,373.70939352318,32540.02312899,13269.34184889112,8986.05379353397,26944.720543000003,373.70939352318,32540.02312899,13269.34184889112,8986.05379353397,26944.720543000003,30.6319175019,0.45124909,1395.3040850569,163160.3049211797,26944.720543000003,30.6319175019,0.45124909,1395.3040850569,163160.3049211797
,30/03/2024,1711756800,81115.76481852809,81115.76481852809,26801.774459,376.77472162224,32126.111132709997,13079.564328466719,8731.540176729135,26801.774459,376.77472162224,32126.111132709997,13079.564328466719,8731.540176729135,26801.774459,30.6320911888,0.45426551,1363.875321008,168247.4936263972,26801.774459,30.6320911888,0.45426551,1363.875321008,168247.4936263972
,31/03/2024,1711843200,60999.8310408453,60999.8310408453,16263.483316,373.103653679106,22457.20041722,13284.741026404216,8621.302627541978,16263.483316,373.103653679106,22457.20041722,13284.741026404216,8621.302627541978,16263.483316,30.6324838817,0.31304906,1402.8237620279,173318.3299772283,16263.483316,30.6324838817,0.31304906,1402.8237620279,173318.3299772283
,01/04/2024,1711929600,60964.66258135961,60964.66258135961,16271.600459,378.00955174491,22361.04873266,13559.030100494821,8394.973737459884,16271.600459,378.00955174491,22361.04873266,13559.030100494821,8394.973737459884,16271.600459,30.7324838817,0.31206979,1407.998972014,173697.8206588679,16271.600459,30.7324838817,0.31206979,1407.998972014,173697.8206588679
,02/04/2024,1712016000,59108.5569009074,59108.5569009074,16024.362461,359.5715975592,21633.880707599998,13132.718050096742,7958.024084651456,16024.362461,359.5715975592,21633.880707599998,13132.718050096742,7958.024084651456,16024.362461,30.732615176,0.3090731,1441.5716849722,177765.80653678178,16024.362461,30.732615176,0.3090731,1441.5716849722,177765.80653678178
,03/04/2024,1712102400,56539.23968778682,56539.23968778682,15583.635062,335.90748387368,20490.389074159997,12224.319180184746,7904.988887568399,15583.635062,335.90748387368,20490.389074159997,12224.319180184746,7904.988887568399,15583.635062,30.732615176,0.31328954,1436.4652385646,182930.93225409868,15583.635062,30.732615176,0.31328954,1436.4652385646,182930.93225409868
,04/04/2024,1712188800,56747.48950441044,56747.48950441044,15579.143284,335.461273301248,20468.026098299997,12222.964815144007,8141.89403366519,15579.143284,335.461273301248,20468.026098299997,12222.964815144007,8141.89403366519,15579.143284,30.8328376196,0.31293804999999997,1443.0891163098,183377.3133875107,15579.143284,30.8328376196,0.31293804999999997,1443.0891163098,183377.3133875107
,05/04/2024,1712275200,65813.58982648776,65813.58982648776,15603.246785,336.386258429836,25144.079246380003,16643.292674414686,8086.584862263236,15603.246785,336.386258429836,25144.079246380003,16643.292674414686,8086.584862263236,15603.246785,30.8328376196,0.37543606,1962.6524380206,187258.0823543265,15603.246785,30.8328376196,0.37543606,1962.6524380206,187258.0823543265
,06/04/2024,1712361600,65670.5425351843,65670.5425351843,15621.998607000001,333.30392275135904,25495.432884529997,16685.128662851414,7534.678458051534,15621.998607000001,333.30392275135904,25495.432884529997,16685.128662851414,7534.678458051534,15621.998607000001,30.8329253239,0.37283290999999996,1988.6923316867,184304.56627754038,15621.998607000001,30.8329253239,0.37283290999999996,1988.6923316867,184304.56627754038
,07/04/2024,1712448000,66272.83347916357,66272.83347916357,15450.441945,336.07888603051003,26007.44167204,16745.487484721452,7733.3834913716155,15450.441945,336.07888603051003,26007.44167204,16745.487484721452,7733.3834913716155,15450.441945,30.8329253239,0.37484422,1970.0573511437,189095.6767720114,15450.441945,30.8329253239,0.37484422,1970.0573511437,189095.6767720114
,08/04/2024,1712534400,66736.59162900175,66736.59162900175,15457.769695,343.17045885500704,26171.725883760002,16984.516151319553,7779.4094400671875,15457.769695,343.17045885500704,26171.725883760002,16984.516151319553,7779.4094400671875,15457.769695,30.8329253239,0.37512507,1965.8004804768,188875.95079595377,15457.769695,30.8329253239,0.37512507,1965.8004804768,188875.95079595377
,09/04/2024,1712620800,69442.05062014001,69442.05062014001,15871.139896,358.35279362803306,27071.482884099998,17909.89449170428,8231.18055470771,15871.139896,358.35279362803306,27071.482884099998,17909.89449170428,8231.18055470771,15871.139896,30.8127939491,0.37214218,1974.6300431868,188301.4228720635,15871.139896,30.8127939491,0.37214218,1974.6300431868,188301.4228720635
,10/04/2024,1712707200,68596.45017453565,68596.45017453565,15744.120177,347.876443685339,26180.154805870003,17797.16962726778,8527.129120712536,15744.120177,347.876443685339,26180.154805870003,17797.16962726778,8527.129120712536,15744.120177,30.8127939491,0.37417861,2040.9598196408,189959.6922800395,15744.120177,30.8127939491,0.37417861,2040.9598196408,189959.6922800395
,11/04/2024,1712793600,59436.30081485526,59436.30081485526,15670.568336,394.278022536444,21936.5403096,12987.480899253695,8447.433247465127,15670.568336,394.278022536444,21936.5403096,12987.480899253695,8447.433247465127,15670.568336,36.3725113041,0.31275364,1549.8187230613,191045.26609870448,15670.568336,36.3725113041,0.31275364,1549.8187230613,191045.26609870448
,12/04/2024,1712880000,59257.70217096887,59257.70217096887,15905.146834,467.940292254,21785.61225115,13052.918410598411,8046.08438296646,15905.146834,467.940292254,21785.61225115,13052.918410598411,8046.08438296646,15905.146834,43.529329512,0.30969667,1559.4884600476,191305.97371880218,15905.146834,43.529329512,0.30969667,1559.4884600476,191305.97371880218
,13/04/2024,1712966400,56299.60450495046,56299.60450495046,15705.300776,410.355750436444,20572.83716544,11865.250352191444,7745.860460882575,15705.300776,410.355750436444,20572.83716544,11865.250352191444,7745.860460882575,15705.300776,44.0295869567,0.31058496,1638.8467337281,199336.7792217278,15705.300776,44.0295869567,0.31058496,1638.8467337281,199336.7792217278
,14/04/2024,1713052800,52804.36907572828,52804.36907572828,14330.316255,373.282315894125,19819.67563785,11015.06580667965,7266.029060304513,14330.316255,373.282315894125,19819.67563785,11015.06580667965,7266.029060304513,14330.316255,45.2463413205,0.30698195,1737.3920830725,196530.01385670388,14330.316255,45.2463413205,0.30698195,1737.3920830725,196530.01385670388
,15/04/2024,1713139200,51795.252190580926,51795.252190580926,13312.870207,392.783083069748,18780.15190636,11758.60736050066,7550.839633650517,13312.870207,392.783083069748,18780.15190636,11758.60736050066,7550.839633650517,13312.870207,45.2515072661,0.28798172,1724.135976613,191693.6967116005,13312.870207,45.2515072661,0.28798172,1724.135976613,191693.6967116005
,16/04/2024,1713225600,51255.11567076874,51255.11567076874,13346.571793,463.54757165424,18430.7475843,11549.902199678401,7464.3465221361,13346.571793,463.54757165424,18430.7475843,11549.902199678401,7464.3465221361,13346.571793,53.2813300752,0.28824165,1723.865999952,194492.0582744556,13346.571793,53.2813300752,0.28824165,1723.865999952,194492.0582744556
,17/04/2024,1713312000,51299.56446874671,51299.56446874671,13208.203708000001,464.61319825574407,18562.30117368,11658.855583289036,7405.590805521926,13208.203708000001,464.61319825574407,18562.30117368,11658.855583289036,7405.590805521926,13208.203708000001,53.2813300752,0.28862889,1732.3708147532,196289.40067520092,13208.203708000001,53.2813300752,0.28862889,1732.3708147532,196289.40067520092
,18/04/2024,1713398400,49882.08138658523,49882.08138658523,13221.925851,467.17476075794997,17865.141482979998,11372.824978443343,6955.014313403941,13221.925851,467.17476075794997,17865.141482979998,11372.824978443343,6955.014313403941,13221.925851,54.259554095,0.28952033,1717.9493925141,196770.823810379,13221.925851,54.259554095,0.28952033,1717.9493925141,196770.823810379
,19/04/2024,1713484800,51846.74442707319,51846.74442707319,13013.477502000002,885.844457666748,18374.46475956,11533.519162805018,8039.438545041417,13013.477502000002,885.844457666748,18374.46475956,11533.519162805018,8039.438545041417,13013.477502000002,101.1237965373,0.29237286,1698.6037058623,220507.24995752517,13013.477502000002,101.1237965373,0.29237286,1698.6037058623,220507.24995752517
,20/04/2024,1713571200,52810.55793550637,52810.55793550637,13178.125169,873.7008945144839,19144.80114188,11756.501882173461,7857.428847938419,13178.125169,873.7008945144839,19144.80114188,11756.501882173461,7857.428847938419,13178.125169,99.7375450359,0.29570914000000004,1736.5586236593,218178.09569097258,13178.125169,99.7375450359,0.29570914000000004,1736.5586236593,218178.09569097258
,21/04/2024,1713657600,55289.862339645435,55289.862339645435,13174.396637,1273.57255274293,19166.215888349998,12753.740315717985,8921.936945834517,13174.396637,1273.57255274293,19166.215888349998,12753.740315717985,8921.936945834517,13174.396637,136.2109682078,0.29256485,1764.0028099195,233949.90431204336,13174.396637,136.2109682078,0.29256485,1764.0028099195,233949.90431204336
,22/04/2024,1713744000,54732.86237030673,54732.86237030673,13358.503954,1383.3219168247037,19235.664119700003,12327.734028156288,8427.638351625732,13358.503954,1383.3219168247037,19235.664119700003,12327.734028156288,8427.638351625732,13358.503954,149.0648617268,0.29595606,1726.5733932992,228017.5569047191,13358.503954,149.0648617268,0.29595606,1726.5733932992,228017.5569047191
,23/04/2024,1713830400,58222.483685549996,58222.483685549996,13341.80844,1443.045849573768,21226.525326839997,13972.328101875455,8238.775967260774,13341.80844,1443.045849573768,21226.525326839997,13972.328101875455,8238.775967260774,13341.80844,149.0749844601,0.31183836,1858.0223539728,227799.7952610817,13341.80844,149.0749844601,0.31183836,1858.0223539728,227799.7952610817
,24/04/2024,1713916800,57172.03534544111,57172.03534544111,13201.417203,1416.2123523709502,20852.14848723,13325.397233829317,8376.86006901084,13201.417203,1416.2123523709502,20852.14848723,13325.397233829317,8376.86006901084,13201.417203,149.0749844601,0.31299663,1835.4541644393,231167.7399853697,13201.417203,149.0749844601,0.31299663,1835.4541644393,231167.7399853697
,25/04/2024,1714003200,53390.910692895224,53390.910692895224,13183.264466,360.42768416951196,20229.651413229996,13190.430255338086,6427.13687415763,13183.264466,360.42768416951196,20229.651413229996,13190.430255338086,6427.13687415763,13183.264466,39.8703190453,0.31487308999999997,1892.4577123871,199250.9685386609,13183.264466,39.8703190453,0.31487308999999997,1892.4577123871,199250.9685386609
,26/04/2024,1714089600,53155.44724148484,53155.44724148484,12879.028058,352.31199903173996,20222.09257976,12963.54520707731,6738.469397615784,12879.028058,352.31199903173996,20222.09257976,12963.54520707731,6738.469397615784,12879.028058,39.058979937,0.31065031,1870.6414440227,203781.8711369282,12879.028058,39.058979937,0.31065031,1870.6414440227,203781.8711369282
,27/04/2024,1714176000,52072.37323389095,52072.37323389095,12786.144524,342.54877155654697,19717.871157100002,12616.919348531897,6608.889432702505,12786.144524,342.54877155654697,19717.871157100002,12616.919348531897,6608.889432702505,12786.144524,39.0591529711,0.30792815,1874.7279864089,195359.51845105318,12786.144524,39.0591529711,0.30792815,1874.7279864089,195359.51845105318
,28/04/2024,1714262400,52128.298686849856,52128.298686849856,12603.425507,343.72169246712,19797.41158416,12822.828857451132,6560.911045771603,12603.425507,343.72169246712,19797.41158416,12822.828857451132,6560.911045771603,12603.425507,39.0592832349,0.30868824,1891.2726928394,196209.5264372551,12603.425507,39.0592832349,0.30868824,1891.2726928394,196209.5264372551
,29/04/2024,1714348800,52231.45692044932,52231.45692044932,12714.436637,325.76711889179,19736.722305,12774.044234853469,6680.486624704065,12714.436637,325.76711889179,19736.722305,12774.044234853469,6680.486624704065,12714.436637,36.480080503,0.310839,1862.1055735938,193541.8128420143,12714.436637,36.480080503,0.310839,1862.1055735938,193541.8128420143
,30/04/2024,1714435200,49203.917478524105,49203.917478524105,11571.940756,296.3146921819,19285.6093581,12489.68659239246,5560.366079849747,11571.940756,296.3146921819,19285.6093581,12489.68659239246,5560.366079849747,11571.940756,34.8605520214,0.30911379,1892.3767564231,170280.95057828157,11571.940756,34.8605520214,0.30911379,1892.3767564231,170280.95057828157
,01/05/2024,1714521600,48094.96052526901,48094.96052526901,11498.12285,287.59955417655,18617.7903446,12227.100250320076,5464.347526172379,11498.12285,287.59955417655,18617.7903446,12227.100250320076,5464.347526172379,11498.12285,34.8605520214,0.30822115,1907.5039392075,170706.12754074408,11498.12285,34.8605520214,0.30822115,1907.5039392075,170706.12754074408
,02/05/2024,1714608000,48430.232575917835,48430.232575917835,11300.005347,310.78728080522103,18698.5341807,12606.286334718285,5514.619432694331,11300.005347,310.78728080522103,18698.5341807,12606.286334718285,5514.619432694331,11300.005347,34.8807273631,0.32085065,1829.6496857356,171853.99575475228,11300.005347,34.8807273631,0.32085065,1829.6496857356,171853.99575475228
,03/05/2024,1714694400,49491.34292943399,49491.34292943399,11338.777675000001,331.715717223081,19166.810294699997,13088.33127043333,5565.707972077584,11338.777675000001,331.715717223081,19166.810294699997,13088.33127043333,5565.707972077584,11338.777675000001,34.8807273631,0.32454215,1797.8477019826,170653.27120722167,11338.777675000001,34.8807273631,0.32454215,1797.8477019826,170653.27120722167
,04/05/2024,1714780800,50651.49797582169,50651.49797582169,11553.979185,332.415806639868,20171.0409362,12965.24976219414,5628.812285787679,11553.979185,332.415806639868,20171.0409362,12965.24976219414,5628.812285787679,11553.979185,34.8809870556,0.32142524,1778.497909766,169189.076248767,11553.979185,34.8809870556,0.32142524,1778.497909766,169189.076248767
,05/05/2024,1714867200,50659.429098796216,50659.429098796216,11726.061059,318.189290826099,20094.92547556,12968.332693602319,5551.920579807796,11726.061059,318.189290826099,20094.92547556,12968.332693602319,5551.920579807796,11726.061059,34.1771526129,0.31430734000000005,1818.8404899863,165482.3790878725,11726.061059,34.1771526129,0.31430734000000005,1818.8404899863,165482.3790878725
,06/05/2024,1714953600,51632.139693746285,51632.139693746285,11750.649542,326.05160692370396,20320.972064999998,13418.492247769766,5815.97423205282,11750.649542,326.05160692370396,20320.972064999998,13418.492247769766,5815.97423205282,11750.649542,34.1773172876,0.313281,1833.1273562527,164037.59433551138,11750.649542,34.1773172876,0.313281,1833.1273562527,164037.59433551138
,07/05/2024,1715040000,50935.188684616856,50935.188684616856,11794.690328,320.925009330564,20247.3122256,13110.770609940948,5461.490511745345,11794.690328,320.925009330564,20247.3122256,13110.770609940948,5461.490511745345,11794.690328,34.1773172876,0.31332888,1828.5593598244,163727.9282211602,11794.690328,34.1773172876,0.31332888,1828.5593598244,163727.9282211602
,08/05/2024,1715126400,52369.81683636942,52369.81683636942,12408.450671,383.581829685078,19936.18092564,12969.982129375681,6671.621280668658,12408.450671,383.581829685078,19936.18092564,12969.982129375681,6671.621280668658,12408.450671,41.0687183817,0.31518657,1821.626703564,201832.18119304528,12408.450671,41.0687183817,0.31518657,1821.626703564,201832.18119304528
,09/05/2024,1715212800,51348.63269021093,51348.63269021093,12363.86412,374.95739882492103,19376.71522126,12704.147990818137,6528.947959307876,12363.86412,374.95739882492103,19376.71522126,12704.147990818137,6528.947959307876,12363.86412,41.0687183817,0.31475123,1820.0785087132,204544.88507793777,12363.86412,41.0687183817,0.31475123,1820.0785087132,204544.88507793777
,10/05/2024,1715299200,51294.688132277544,51294.688132277544,12060.637584,379.020975901285,19861.3141812,12738.67268164237,6255.042709533886,12060.637584,379.020975901285,19861.3141812,12738.67268164237,6255.042709533886,12060.637584,41.2427612515,0.31783188,1801.7924585067,212857.4810482891,12060.637584,41.2427612515,0.31783188,1801.7924585067,212857.4810482891
,11/05/2024,1715385600,50947.58954993129,50947.58954993129,12026.598134,381.08311396386,19824.39744882,12437.299841661745,6278.211011485684,12026.598134,381.08311396386,19824.39744882,12437.299841661745,6278.211011485684,12026.598134,41.2427612515,0.32562001,1834.4100061448,214047.53112025413,12026.598134,41.2427612515,0.32562001,1834.4100061448,214047.53112025413
,12/05/2024,1715472000,50896.01287467048,50896.01287467048,12023.988136,337.927553633852,19514.119823480003,12655.177651443671,6364.799710112952,12023.988136,337.927553633852,19514.119823480003,12655.177651443671,6364.799710112952,12023.988136,38.7976525412,0.32038681,1888.8324852901,213297.79185813363,12023.988136,38.7976525412,0.32038681,1888.8324852901,213297.79185813363
,13/05/2024,1715558400,50994.707328737575,50994.707328737575,11971.123692000001,334.823741430556,19761.2287026,12424.8516688531,6502.6795238539235,11971.123692000001,334.823741430556,19761.2287026,12424.8516688531,6502.6795238539235,11971.123692000001,38.7976525412,0.32182315,1876.865811005,215123.98189382363,11971.123692000001,38.7976525412,0.32182315,1876.865811005,215123.98189382363
,14/05/2024,1715644800,51359.4089975593,51359.4089975593,12049.884501,338.644977821785,19598.678790719998,12986.014287614418,6386.186440403098,12049.884501,338.644977821785,19598.678790719998,12986.014287614418,6386.186440403098,12049.884501,38.4387034985,0.31271825999999997,1949.8519951373,215517.6420103064,12049.884501,38.4387034985,0.31271825999999997,1949.8519951373,215517.6420103064
,15/05/2024,1715731200,49881.00990042815,49881.00990042815,12051.679226,324.11111537483697,19444.07397159,12526.758320657163,5534.387266806148,12051.679226,324.11111537483697,19444.07397159,12526.758320657163,5534.387266806148,12051.679226,38.5387770957,0.31546107,1930.1630694387,201971.4474108535,12051.679226,38.5387770957,0.31546107,1930.1630694387,201971.4474108535
,16/05/2024,1715817600,52465.04042928528,52465.04042928528,12022.646638999999,349.050336183308,20791.76469996,13443.571264700999,5858.00748944098,12022.646638999999,349.050336183308,20791.76469996,13443.571264700999,5858.00748944098,12022.646638999999,38.8697479046,0.31436942,1928.7763650934,207670.3019950922,12022.646638999999,38.8697479046,0.31436942,1928.7763650934,207670.3019950922
,17/05/2024,1715904000,52480.28565979315,52480.28565979315,11972.387023,353.326008452814,20656.9003314,13584.234832070375,5913.437464869966,11972.387023,353.326008452814,20656.9003314,13584.234832070375,5913.437464869966,11972.387023,38.8697479046,0.31352964,1932.3235891992,210830.96354245278,11972.387023,38.8697479046,0.31352964,1932.3235891992,210830.96354245278
,18/05/2024,1715990400,38396.33202001806,38396.33202001806,7034.794087,219.952982057728,13415.36067586,11888.09231240314,5838.131962697195,7034.794087,219.952982057728,13415.36067586,11888.09231240314,5838.131962697195,7034.794087,37.6631818592,0.20663813,1653.4203494302,209796.1581613531,7034.794087,37.6631818592,0.20663813,1653.4203494302,209796.1581613531
,19/05/2024,1716076800,38739.80133564924,38739.80133564924,7043.561245999999,341.60505946385103,13849.1120352,11758.91261305618,5746.61038192921,7043.561245999999,341.60505946385103,13849.1120352,11758.91261305618,5746.61038192921,7043.561245999999,37.6631818593,0.2074214,1644.6031626652,209738.95572807238,7043.561245999999,37.6631818593,0.2074214,1644.6031626652,209738.95572807238
,20/05/2024,1716163200,38133.62699049488,38133.62699049488,6951.820711,323.874986461785,13508.852901019998,11551.644618759807,5797.433773253286,6951.820711,323.874986461785,13508.852901019998,11551.644618759807,5797.433773253286,6951.820711,36.3496056635,0.20574885999999998,1662.1071393899,213311.4398513108,6951.820711,36.3496056635,0.20574885999999998,1662.1071393899,213311.4398513108
,21/05/2024,1716249600,40546.303180006114,40546.303180006114,6971.451968,350.41019859614005,14602.4775291,12615.045748469354,6006.917735840624,6971.451968,350.41019859614005,14602.4775291,12615.045748469354,6006.917735840624,6971.451968,36.3496056635,0.20510538,1664.2540565263,213411.90645987977,6971.451968,36.3496056635,0.20510538,1664.2540565263,213411.90645987977
,22/05/2024,1716336000,39751.21690883154,39751.21690883154,6872.778107,354.498052200825,14294.324411099999,12543.08472662839,5686.5316119023255,6872.778107,354.498052200825,14294.324411099999,12543.08472662839,5686.5316119023255,6872.778107,36.3587745847,0.20244051,1656.946463227,207995.46783092,6872.778107,36.3587745847,0.20244051,1656.946463227,207995.46783092
,23/05/2024,1716422400,39340.07773300384,39340.07773300384,6859.193504,352.31652572574296,14336.87313285,12338.4584872996,5453.236083128499,6859.193504,352.31652572574296,14336.87313285,12338.4584872996,5453.236083128499,6859.193504,36.3587745847,0.20427261,1640.7524584175,206658.80502070472,6859.193504,36.3587745847,0.20427261,1640.7524584175,206658.80502070472
,24/05/2024,1716508800,38121.143732114375,38121.143732114375,6627.80236,330.527928242848,13752.285865320002,11989.230627508561,5421.296951042963,6627.80236,330.527928242848,13752.285865320002,11989.230627508561,5421.296951042963,6627.80236,35.8490160784,0.20243598000000002,1665.1709204873,215635.3496531155,6627.80236,35.8490160784,0.20243598000000002,1665.1709204873,215635.3496531155
,25/05/2024,1716595200,38203.33648964325,38203.33648964325,6613.947643,331.244908564416,13966.79975676,11986.182438981474,5305.161742337354,6613.947643,331.244908564416,13966.79975676,11986.182438981474,5305.161742337354,6613.947643,35.8490160784,0.20311209,1655.5500606328,218212.641729514,6613.947643,35.8490160784,0.20311209,1655.5500606328,218212.641729514
,26/05/2024,1716681600,37866.84821537026,37866.84821537026,6401.342339000001,330.765514591192,14098.50923052,12118.496485308044,4917.734645951022,6401.342339000001,330.765514591192,14098.50923052,12118.496485308044,4917.734645951022,6401.342339000001,35.4898620806,0.20386236,1648.7750320147,227789.9590044431,6401.342339000001,35.4898620806,0.20386236,1648.7750320147,227789.9590044431
,27/05/2024,1716768000,38533.62268409848,38533.62268409848,6328.967332,343.18696631940196,14089.4548443,12577.236140955823,5194.777400523255,6328.967332,343.18696631940196,14089.4548443,12577.236140955823,5194.777400523255,6328.967332,35.4898620806,0.20252199,1661.4578785939,231696.2138691516,6328.967332,35.4898620806,0.20252199,1661.4578785939,231696.2138691516
,28/05/2024,1716854400,38776.160916379595,38776.160916379595,6350.8946639999995,347.18920232537204,14339.8521522,12574.396101342,5163.82879651223,6350.8946639999995,347.18920232537204,14339.8521522,12574.396101342,5163.82879651223,6350.8946639999995,35.3193491684,0.20418414,1645.86336405,233761.4936474987,6350.8946639999995,35.3193491684,0.20418414,1645.86336405,233761.4936474987
,29/05/2024,1716940800,38140.559266195545,38140.559266195545,6328.901150000001,328.11853489145903,14143.908392320001,12226.214876141563,5113.416312842518,6328.901150000001,328.11853489145903,14143.908392320001,12226.214876141563,5113.416312842518,6328.901150000001,34.4300666203,0.20303038,1658.9165367899,234658.22734537098,6328.901150000001,34.4300666203,0.20303038,1658.9165367899,234658.22734537098
,30/05/2024,1717027200,37062.051337825375,37062.051337825375,6296.651052,271.64105573397103,13715.9449845,11868.503951512756,4909.310294078648,6296.651052,271.64105573397103,13715.9449845,11868.503951512756,4909.310294078648,6296.651052,29.1773421841,0.20403042,1650.6959598766,234400.85666587637,6296.651052,29.1773421841,0.20403042,1650.6959598766,234400.85666587637
