,Date,Timestamp,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro,Genshiro
,15/01/2022,1642204800,3487640.331447,,666949.46,0,480421.48454499996,2643.68,1606921.054882,369172.35000000003,0,142880,3012.30202,215640,,,,,,,,,,,202,0,480695,496,1611994,755,0,142880,3020,5,,,,,,,,,,
,16/01/2022,1642291200,3500716.699478,,673211.46,0,480695,2653.98,1609443.859478,373181.39999999997,0,142881,3020,215630,,,,,,,,,,,202,0,480695,497,1610618,755,0,142881,3020,5,,,,,,,,,,
,17/01/2022,1642377600,3199790.535838,,481207.68,0,380677,2534.7,1598687.855838,374827.3,0,142881,3020,215955,,,,,,,,,,,144,0,380677,497,1599198,755,0,142881,3020,5,,,,,,,,,,
,18/01/2022,1642464000,3174535.51,,465648.48,0,380677,2395.54,1609249,358676.49,0,142879,3020,211990,,,,,,,,,,,144,0,380677,497,1609249,753,0,142879,3020,5,,,,,,,,,,
,19/01/2022,1642550400,3145697.008601,,454021.92,0,380657.585473,2241.47,1598724.584268,352800,0,142881,3015.44886,211355,,,,,,,,,,,144,0,380677,497,1600788,750,0,142881,3020,5,,,,,,,,,,
,20/01/2022,1642636800,3144434.12,,448627.68,0,380677,2097.3399999999997,1575624,350723.1,0,174415,3020,209250,,,,,,,,,,,144,0,380677,497,1575624,754,0,174415,3020,5,,,,,,,,,,
,21/01/2022,1642723200,3368888.168276,,440276.14,0,380677,1997.9399999999998,1574803.048276,589037.04,0,174627,3020,204450,,,,,,,,,,,146,0,380677,497,1576613,1332,0,174627,3020,5,,,,,,,,,,
,22/01/2022,1642809600,3174687.847856,,388464.11000000004,0,330443.614368,1645.07,1577649.951232,517422.44,0,174234.413856,3018.2484,181810,,,,,,,,,,,151,0,330687,497,1580989,1349,0,174624,3020,5,,,,,,,,,,
,23/01/2022,1642896000,3076970.77,,349221.73000000004,0,313719,1484.04,1579356,478150,0,174620,3020,177400,,,,,,,,,,,143,0,313719,498,1579356,1310,0,174620,3020,5,,,,,,,,,,
,24/01/2022,1642982400,2745680.23,,356544.76,0,282557,1464.12,1457517,336175.35,0,129032,3020,179370,,,,,,,,,,,143,0,282557,498,1457517,889,0,129032,3020,5,,,,,,,,,,
,25/01/2022,1643068800,2325618.139474,,263468.26,0,272782.24596,1409.3400000000001,1133912.295159,340885.64999999997,0,128730.348355,3020,181410,,,,,,,,,,,109,0,273960,498,1140657,931,0,129005,3020,5,,,,,,,,,,
,26/01/2022,1643155200,1964322.885736,,258853.06000000003,0,231123,1508.9399999999998,901352.645148,255002.32,0,128652.92058800001,3020,184810,,,,,,,,,,,106,0,231123,498,902591,668,0,129002,3020,5,,,,,,,,,,
,27/01/2022,1643241600,1927972.35952,,259301.43999999997,0,227963,1561.87,864391,257798.35,0,128996,3015.69952,184945,,,,,,,,,,,106,0,227963,499,864391,683,0,128996,3020,5,,,,,,,,,,
,28/01/2022,1643328000,1939595.113772,,256763.80000000002,0,226813.683772,1387.2199999999998,863998,272896.41,0,128996,3020,185720,,,,,,,,,,,106,0,227189,499,863998,697,0,128996,3020,5,,,,,,,,,,
,29/01/2022,1643414400,1955056.941366,,271252.94,0,226632,1467.06,864391,270247.81,0,128986.131366,3020,189060,,,,,,,,,,,106,0,226632,499,864391,697,0,128994,3020,5,,,,,,,,,,
,30/01/2022,1643500800,2024483.10396,,275267.16000000003,0,225603,1492.0100000000002,902082,297080.94,0,129028,3019.9939600000002,190910,,,,,,,,,,,106,0,225603,499,902082,762,0,129028,3020,5,,,,,,,,,,
,31/01/2022,1643587200,1979791.937285,,258100.44999999998,0,225270.427785,1526.94,893896.7895000001,282734.32999999996,0,129028,3020,186215,,,,,,,,,,,101,0,225605,499,903375,761,0,129028,3020,5,,,,,,,,,,
,01/02/2022,1643673600,2003299.3069109998,,271589,0,225596,1651.69,902088,278580.39999999997,0,128869.21691100001,3020,191905,,,,,,,,,,,101,0,225596,499,902088,740,0,129011,3020,5,,,,,,,,,,
,02/02/2022,1643760000,2019878.5528050002,,282757.58,0,225001,1736.52,893586.852805,290497.60000000003,0,129009,3020,194270,,,,,,,,,,,101,0,225001,499,893965,752,0,129009,3020,5,,,,,,,,,,
,03/02/2022,1643846400,1947440.47,,228376.30000000002,0,225001,1551.8899999999999,886176,280448.28,0,129009,12023,184855,,,,,,,,,,,85,0,225001,499,886176,763,0,129009,12023,5,,,,,,,,,,
,04/02/2022,1643932800,2340899.6799999997,,464534.75999999995,0,223707,1536.92,887455,436667,0,129006,12023,185970,,,,,,,,,,,174,0,223707,499,887455,1177,0,129006,12023,5,,,,,,,,,,
,05/02/2022,1644019200,2502880.98,,500658.48000000004,0,223025,1696.6,949673,479211.01,0,130278.89,12023,206315,,,,,,,,,,,168,0,223025,499,949673,1201,0,128989,12023,5,,,,,,,,,,
,06/02/2022,1644105600,2534929.4725389997,,507136.56,0,223011,1711.5700000000002,959477.304436,495283.14,0,128811.898103,12023,207475,,,,,,,,,,,168,0,223011,499,959819,1194,0,128989,12023,5,,,,,,,,,,
,07/02/2022,1644192000,2540316.83,,505304.24999999994,0,223005,1681.63,959819,501194.95,0,128989,12023,208300,,,,,,,,,,,165,0,223005,499,959819,1195,0,128989,12023,5,,,,,,,,,,
,08/02/2022,1644278400,2567953.273184,,520007.39999999997,0,222487,1791.4099999999999,955043,519881.04,0,117125.423184,12023,219595,,,,,,,,,,,165,0,222487,499,955043,1197,0,117128,12023,5,,,,,,,,,,
,09/02/2022,1644364800,2622088.85,,562858.2,0,222332,1721.5500000000002,983124,501557.1,0,117128,12023,221345,,,,,,,,,,,180,0,222332,499,983124,1210,0,117128,12023,5,,,,,,,,,,
,10/02/2022,1644451200,2648039.020178,,583342.2,0,222086,1746.5,978375,511164.5,0,117128,12016.820178,222180,,,,,,,,,,,180,0,222086,499,978375,1210,0,117128,12023,5,,,,,,,,,,
,11/02/2022,1644537600,2683980.521077,,553852.8,0,221999,1596.8000000000002,1056466,503943.54000000004,0,117128,12019.381077,216975,,,,,,,,,,,180,0,221999,499,1056466,1214,0,117128,12023,5,,,,,,,,,,
,12/02/2022,1644624000,2592443.2104479996,,530138.14,0,222215.544,1442.1100000000001,1062063,350796.25,0,117077.16644799999,12023,296688,,,,,,,,,,,181,0,221772,499,1062063,875,0,117128,12023,7,,,,,,,,,,
,13/02/2022,1644710400,2600628.45,,526118.13,0,222215.544,1432.13,1073590.518,352975,0,117245.12799999998,12023,295029,,,,,,,,,,,181,0,221772,499,1072518,875,0,117128,12023,7,,,,,,,,,,
,14/02/2022,1644796800,2613043.1859999998,,522630.26,0,222216.546,1377.2399999999998,1076251.176,355057.70999999996,0,117362.256,22019.997999999996,296128,,,,,,,,,,,181,0,221773,499,1075176,889,0,117128,21998,7,,,,,,,,,,
,15/02/2022,1644883200,2635783.1599999997,,531148.12,0,221369.148,1447.1,1076541.4659999998,367476.2,0,117245.12799999998,22019.997999999996,298536,,,,,,,,,,,181,0,221148,499,1075466,910,0,117128,21998,7,,,,,,,,,,
,16/02/2022,1644969600,2639581.189909,,577809.92,0,220360.013909,1581.83,1077256.18,310779.12,0,117245.12799999998,22019.997999999996,312529,,,,,,,,,,,181,0,220459,499,1076180,718,0,117128,21998,7,,,,,,,,,,
,17/02/2022,1645056000,2607089.692,,569089.34,0,220684.46399999998,1591.81,1067328.2619999999,300602.82,0,117128,22041.996,308623,,,,,,,,,,,181,0,220464,499,1066262,701,0,117128,21998,7,,,,,,,,,,
,18/02/2022,1645142400,2518765.964158,,522393.15,0,220399.17899999997,1452.0900000000001,1068736.206,282271.67,0,117087.942224,21987.726934,284438,,,,,,,,,,,181,0,220179,499,1066603,701,0,117128,21998,7,,,,,,,,,,
,19/02/2022,1645228800,3003215.2490000003,,503049.68000000005,0,720179,1402.19,1078380.3029999998,280364.95,0,117245.12799999998,22019.997999999996,280574,,,,,,,,,,,181,0,720179,499,1077303,701,0,117128,21998,7,,,,,,,,,,
,20/02/2022,1645315200,3003359.608,,500278.56999999995,0,721600.32,1387.2199999999998,1069437.606,290222.64,0,117362.256,22041.996,281029,,,,,,,,,,,181,0,720160,499,1067303,724,0,117128,21998,7,,,,,,,,,,
,21/02/2022,1645401600,2970185.6209999993,,478183.9,0,720879.1589999999,1292.4099999999999,1069984.352,290190.8,0,117128,21998,270529,,,,,,,,,,,181,0,720159,499,1066784,760,0,117128,21998,7,,,,,,,,,,
,22/02/2022,1645488000,3147808.782222,,477403.6,0,721598.316,1177.6399999999999,1097735.090222,447270.87999999995,0,117362.256,21998,263263,,,,,,,,,,,185,0,720158,499,1099849,1253,0,117128,21998,7,,,,,,,,,,
,23/02/2022,1645574400,3228741.634694,,489974.35000000003,0,719271,1192.6100000000001,1128253.144,483092.10000000003,0,117094.438694,22085.992,267778,,,,,,,,,,,185,0,719271,499,1121524,1290,0,117127,21998,7,,,,,,,,,,
,24/02/2022,1645660800,3249211.96,,493715.53,0,720709.542,1152.69,1145128,487888.2,0,117127,22019.997999999996,261471,,,,,,,,,,,187,0,719271,499,1145128,1314,0,117127,21998,7,,,,,,,,,,
,25/02/2022,1645747200,3203388.0810000002,,507366.60000000003,0,720431.988,1112.77,1092137.0459999999,474899.55000000005,0,117244.127,21998,268198,,,,,,,,,,,195,0,718994,499,1091046,1335,0,117127,21998,7,,,,,,,,,,
,26/02/2022,1645833600,3276343.050649,,543353.85,0,719712.994,1177.6399999999999,1097980.7312999999,500010.9,0,116980.005615,21956.929734,275170,,,,,,,,,,,195,0,718994,499,1099650,1335,0,117127,21998,7,,,,,,,,,,
,27/02/2022,1645920000,3295717.0109999995,,541885.5,0,720415.956,1182.63,1120476,498862.8,0,117244.127,22019.997999999996,273630,,,,,,,,,,,195,0,718978,499,1120476,1335,0,117127,21998,7,,,,,,,,,,
,28/02/2022,1646006400,3272926.838,,535699.92,0,721134.9339999999,1092.81,1125979.976,485098.95,0,117361.254,22063.994,264495,,,,,,,,,,,204,0,718978,499,1121494,1335,0,117127,21998,7,,,,,,,,,,
,01/03/2022,1646092800,3534545.174267,,601128.84,0,720415.956,1237.52,1236330.726,532478.1,0,117106.034267,22019.997999999996,303828,,,,,,,,,,,204,0,718978,499,1233863,1335,0,117127,21998,7,,,,,,,,,,
,02/03/2022,1646179200,3547151.1499199998,,599851.7999999999,0,719696.9779999999,1247.5,1232948.84692,545133.9,0,117244.127,22019.997999999996,309008,,,,,,,,,,,204,0,718978,499,1236386,1335,0,117127,21998,7,,,,,,,,,,
,03/03/2022,1646265600,3107685.2002189998,,343938.83999999997,0,719693.975,1327.3400000000001,1240067.0739999998,354369.6,0,118323.375219,22041.996,307923,,,,,,,,,,,116,0,718975,499,1236358,864,0,118377,21998,7,,,,,,,,,,
,04/03/2022,1646352000,3055859.7105179997,,322451,0,719386.668,1232.5300000000002,1233373.376576,344727.36,0,118732.131,21921.644942,294035,,,,,,,,,,,116,0,718668,499,1238456,864,0,118377,21998,7,,,,,,,,,,
,05/03/2022,1646438400,3015429.417283,,328822.19999999995,0,720067.26,1102.79,1233486.556197,318414.18,0,118494.37599999999,21986.055086,273056,,,,,,,,,,,126,0,718630,499,1233547,862,0,118376,21998,7,,,,,,,,,,
,06/03/2022,1646524800,3045785.972,,336782.88,0,720064.254,1125.4799999999998,1237002.066,333257.82,0,118592.47399999999,22019.997999999996,276941,,,,,,,,,,,126,0,718627,498,1234533,862,0,118474,21998,7,,,,,,,,,,
,07/03/2022,1646611200,3004415.731443,,319505.76,0,717181.003008,1015.9200000000001,1236164.091021,321026.04000000004,0,118589.47099999999,21993.446414000002,268940,,,,,,,,,,,126,0,718624,498,1238067,862,0,118471,21998,7,,,,,,,,,,
,08/03/2022,1646697600,3046585.2139999997,,343425.84,0,719342.624,1005.96,1245111.1609999998,329060.16,0,118589.47099999999,22019.997999999996,268030,,,,,,,,,,,136,0,718624,498,1241387,858,0,118471,21998,7,,,,,,,,,,
,09/03/2022,1646784000,3050307.689,,351317.92,0,719342.624,1025.88,1238624.3869999999,328493.88,0,118471,22019.997999999996,271012,,,,,,,,,,,136,0,718624,498,1237387,858,0,118471,21998,7,,,,,,,,,,
,10/03/2022,1646870400,3299504.5325459996,,371096.4,0,717825.895728,1075.68,1243583.3409999998,531549,0,118467.919754,21997.296064,293909,,,,,,,,,,,136,0,717958,498,1242341,1350,0,118471,21998,7,,,,,,,,,,
,11/03/2022,1646956800,3221389.305907,,350058.56,0,717952,1000.9799999999999,1242555.914848,497434.50000000006,0,118403.353059,22019.997999999996,271964,,,,,,,,,,,136,0,717952,498,1243552,1350,0,118471,21998,7,,,,,,,,,,
,12/03/2022,1647043200,3237654.824,,350958.88,0,723946,996,1246536.096,501572.85,0,118471,22019.997999999996,273154,,,,,,,,,,,136,0,723946,498,1244048,1335,0,118471,21998,7,,,,,,,,,,
,13/03/2022,1647129600,3229883.250096,,349528.16,0,723946,986.04,1243791.2376,499036.35,0,118444.462496,21998,272153,,,,,,,,,,,136,0,723946,498,1244050,1335,0,118471,21998,7,,,,,,,,,,
,14/03/2022,1647216000,3199414.2403579997,,341893.12,0,724669.9459999999,956.16,1242944.774358,483510.3,0,118707.942,22019.997999999996,264712,,,,,,,,,,,136,0,723946,498,1244047,1335,0,118471,21998,7,,,,,,,,,,
,15/03/2022,1647302400,3251634.828794,,363787.05000000005,0,723601.6049340001,966.12,1248282.87051,497607.9,0,118307.273078,21973.010272,277109,,,,,,,,,,,141,0,723687,498,1249665,1335,0,118471,21998,7,,,,,,,,,,
,16/03/2022,1647388800,3292912.2685950003,,368561.31,0,723415.022552,971.1,1291425.9668700001,493497.57,0,118314.025925,21984.273248,274743,,,,,,,,,,,141,0,723656,498,1292447,1329,0,118471,21998,7,,,,,,,,,,
,17/03/2022,1647475200,3338611.085606,,390557.31,0,724379.656,1035.8400000000001,1291493.931384,503061.79,0,118471,21995.558222,287616,,,,,,,,,,,141,0,723656,498,1292559,1309,0,118471,21998,7,,,,,,,,,,
,18/03/2022,1647561600,3354163.5152799995,,394601.19,0,723382,1060.74,1294631,514766.13,0,118425.45528,21998,285299,,,,,,,,,,,141,0,723382,498,1294631,1319,0,118470,21998,7,,,,,,,,,,
,19/03/2022,1647648000,3457973.33115,,419676.63,0,724000.2769999999,1130.46,1310130.03,527006.4500000001,0,118463.48415,21998,335568,,,,,,,,,,,141,0,723277,498,1307515,1319,0,118470,21998,8,,,,,,,,,,
,20/03/2022,1647734400,3514674.652667,,382534.10000000003,0,823418.5959999999,1120.5,1310659.05597,520152.36000000004,0,118368.553923,21989.486774,336432,,,,,,,,,,,130,0,822596,498,1312306,1308,0,118467,21998,8,,,,,,,,,,
,21/03/2022,1647820800,3526032.905351,,377438.16000000003,0,857608.788866,1070.7,1311653.282616,507621.83999999997,0,118444.135869,22019.997999999996,330176,,,,,,,,,,,132,0,857861,498,1312446,1298,0,118467,21998,8,,,,,,,,,,
,22/03/2022,1647907200,3515138.8442240003,,382413.24000000005,0,857793.489891,1095.6000000000001,1313347.6319249999,513865.22,0,96212.12618400001,21995.536224,328416,,,,,,,,,,,132,0,858117,498,1314761,1298,0,96296,21998,8,,,,,,,,,,
,23/03/2022,1647993600,3580017.762,,392740.92,0,859018.1599999999,1135.4399999999998,1335883,533714.25,0,96296,22085.992,339144,,,,,,,,,,,132,0,858160,498,1335883,1317,0,96296,21998,8,,,,,,,,,,
,24/03/2022,1648080000,3634842.584957,,403401.24000000005,0,858901.043,1190.22,1335516.009237,573450.99,0,96295,21968.08272,344120,,,,,,,,,,,132,0,858043,498,1335699,1407,0,96295,21998,8,,,,,,,,,,
,25/03/2022,1648166400,3628434.9455089998,,409816.44,0,857004.01139,1185.24,1319067.292419,571705.76,0,96213.14925,21971.05245,351472,,,,,,,,,,,132,0,857770,498,1320947,1382,0,96295,21998,8,,,,,,,,,,
,26/03/2022,1648252800,3584559.8094419995,,417093.3,0,857218.326384,1140.42,1323505.12255,557940,0,95991.15537000001,21963.485138,309708,,,,,,,,,,,135,0,857479,498,1326091,1360,0,96294,21998,7,,,,,,,,,,
,27/03/2022,1648339200,3606015.996965,,424303.64999999997,0,856955.867217,1195.2,1327524.1979999999,566374.08,0,96244.504884,21988.496864,311430,,,,,,,,,,,135,0,857039,498,1326198,1362,0,96294,21998,7,,,,,,,,,,
,28/03/2022,1648425600,3654733.0503479997,,443404.8,0,855120.458192,1299.78,1325054.581842,584624.88,0,96294,21950.550314,326984,,,,,,,,,,,135,0,856999,498,1326146,1362,0,96294,21998,7,,,,,,,,,,
,29/03/2022,1648512000,3686969.8817740004,3686969.8817740004,450968.85000000003,0,854660.566142,1294.8,1382111.371872,550402.6,0,96226.365244,21948.328516,329357,,,,,,,,,,,135,0,856654,498,1385692,1276,0,96293,21998,7,,,,,,,,,,
,30/03/2022,1648598400,3696960.3662130004,3696960.3662130004,453767.39999999997,0,855917.426377,1399.38,1385012.388036,552703.5700000001,0,96293,21978.2018,329889,,,,,,,,,,,135,0,856631,498,1387902,1283,0,96293,21998,7,,,,,,,,,,
,31/03/2022,1648684800,3733620.742641,3733620.742641,460916.24,0,856524.774875,1404.36,1397764.362774,568702.58,0,97062.336,21987.088991999997,329259,,,,,,,,,,,136,0,856625,498,1398202,1283,0,96292,21998,7,,,,,,,,,,
,01/04/2022,1648771200,3705182.8939999994,3705182.8939999994,449342.63999999996,0,857334.4779999999,1344.6000000000001,1420817.3979999998,538680.78,0,96492,22019.997999999996,319151,,,,,,,,,,,136,0,856478,498,1419398,1254,0,96492,21998,7,,,,,,,,,,
,02/04/2022,1648857600,3791968.11307,3791968.11307,475740.24,0,857334.4779999999,1409.3400000000001,1446881.988,565250.24,0,96419.24503199999,21997.582038,326935,,,,,,,,,,,136,0,856478,498,1443994,1256,0,96492,21998,7,,,,,,,,,,
,03/04/2022,1648944000,3767895.0789999994,3767895.0789999994,468150.08,0,857237.3809999999,1454.1599999999999,1447582.386,552451.6,0,96781.476,22041.996,322196,,,,,,,,,,,136,0,856381,498,1444693,1256,0,96492,21998,7,,,,,,,,,,
,04/04/2022,1649030400,3753784.147153,3753784.147153,491817.87,0,855953.801644,1454.1599999999999,1399101.0770649998,565008.12,0,96492,21971.118444,321986,,,,,,,,,,,141,0,856364,498,1402699,1268,0,96492,21998,7,,,,,,,,,,
,05/04/2022,1649116800,3779785.100328,3779785.100328,494831.04,0,857156.2999999999,1449.18,1413380.9689999998,568064,0,96403.61332799999,22019.997999999996,326480,,,,,,,,,,,141,0,856300,498,1411969,1268,0,96492,21998,7,,,,,,,,,,
,06/04/2022,1649203200,3727495.206572,3727495.206572,469819.05000000005,0,856233,1399.38,1409875.122,556141.14,0,96370.516572,22019.997999999996,315637,,,,,,,,,,,141,0,856233,498,1407061,1266,0,96492,21998,7,,,,,,,,,,
,07/04/2022,1649289600,3642811.807612,3642811.807612,447457.86,0,820852.054272,1245,1412079.46866,539622.76,0,95686.870752,21976.793928,303891,,,,,,,,,,,141,0,820944,498,1413684,1268,0,96492,21998,7,,,,,,,,,,
,08/04/2022,1649376000,3705071.642,3705071.642,490791.27999999997,0,821764.9439999999,1269.8999999999999,1413684,554654.52,0,96492,22019.997999999996,304395,,,,,,,,,,,152,0,820944,498,1413684,1269,0,96492,21998,7,,,,,,,,,,
,09/04/2022,1649462400,3741891.2346460004,3741891.2346460004,491137.65,0,821716.896,1175.28,1475385.733858,537484.9500000001,0,96331.726788,22019.997999999996,296639,,,,,,,,,,,153,0,820896,498,1476239,1269,0,96492,21998,7,,,,,,,,,,
,10/04/2022,1649548800,3771945.748088,3771945.748088,499492.98,0,822534.786,1230.0600000000002,1479732.2539999997,551696.9,0,96261.770088,22019.997999999996,298977,,,,,,,,,,,153,0,820893,498,1478254,1294,0,96492,21998,7,,,,,,,,,,
,11/04/2022,1649635200,3756347.2670999994,3756347.2670999994,492953.76,0,821713.8929999999,1210.14,1479752.2739999997,545738.69,0,96228.5121,22019.997999999996,296730,,,,,,,,,,,153,0,820893,498,1478274,1297,0,96490,21998,7,,,,,,,,,,
,12/04/2022,1649721600,3676101.92732,3676101.92732,493957.19999999995,0,821713.8929999999,1095.6000000000001,1443926.92832,518287.83999999997,0,96779.46999999999,22041.996,278299,,,,,,,,,,,165,0,820893,498,1445792,1304,0,96490,21998,7,,,,,,,,,,
,13/04/2022,1649808000,3712732.41075,3712732.41075,501626.39999999997,0,822528.774,1110.54,1452538.0869999998,535546.92,0,96429.69375,22041.996,280910,,,,,,,,,,,165,0,820887,498,1451087,1292,0,96490,21998,7,,,,,,,,,,
,14/04/2022,1649894400,3744143.883195,3744143.883195,515031,0,821707.8869999999,1145.3999999999999,1451700.1757450001,547598.4299999999,0,96393.99245,22019.997999999996,288547,,,,,,,,,,,165,0,820887,498,1452361,1293,0,96490,21998,7,,,,,,,,,,
,15/04/2022,1649980800,3520356.931998,3520356.931998,499258.64999999997,0,723479.07,1110.54,1372554.0507200002,534707.12,0,96425.50327799999,13010.997999999998,279811,,,,,,,,,,,165,0,722035,498,1374005,1292,0,96486,12998,7,,,,,,,,,,
,16/04/2022,1650067200,3526284.701125,3526284.701125,505929.82,0,721954.854115,1105.5600000000002,1367215.11301,536691.87,0,96582.48599999999,13010.997999999998,283794,,,,,,,,,,,166,0,722035,498,1368470,1287,0,96486,12998,7,,,,,,,,,,
,17/04/2022,1650153600,3527272.6922160005,3527272.6922160005,507956.68,0,721053,1115.5200000000002,1365945.21738,538678.2,0,96363.07683600001,13010.997999999998,283150,,,,,,,,,,,166,0,721053,498,1367292,1290,0,96486,12998,7,,,,,,,,,,
,18/04/2022,1650240000,3503186.895054,3503186.895054,497131.82,0,721774.053,1100.58,1370726.397384,524385,0,96471.04467,12998,278600,,,,,,,,,,,166,0,721053,498,1373991,1290,0,96486,12998,7,,,,,,,,,,
,19/04/2022,1650326400,3571207.784582,3571207.784582,527348.56,0,721770.0489999999,1090.62,1373259.923448,552044.3,0,96409.77606,11997.556074,287287,,,,,,,,,,,172,0,721049,498,1374072,1318,0,96486,11998,7,,,,,,,,,,
,20/04/2022,1650412800,3573522.5244699996,3573522.5244699996,530497.88,0,721680.96,1140.42,1372458.833894,549990.4,0,96582.48599999999,11994.544576,289177,,,,,,,,,,,172,0,720960,498,1374083,1310,0,96486,11998,7,,,,,,,,,,
,21/04/2022,1650499200,3562163.127297,3562163.127297,530962.2799999999,0,720887.2988849999,1160.3400000000001,1372163.191396,538598.3999999999,0,96406.495536,11989.12148,289996,,,,,,,,,,,172,0,720963,498,1373402,1280,0,96486,11998,7,,,,,,,,,,
,22/04/2022,1650585600,3519396.2602199996,3519396.2602199996,514082.2,0,720922,1090.62,1376024.65,515928.75,0,96426.950568,11988.089652,282933,,,,,,,,,,,172,0,720922,498,1374650,1275,0,96486,11998,7,,,,,,,,,,
,23/04/2022,1650672000,3533589.930932,3533589.930932,525571.41,0,721642.9219999999,1235.04,1377812.4359999998,520658.44000000006,0,96472.684932,12009.997999999998,278187,,,,,,,,,,,177,0,720922,498,1376436,1277,0,96486,11998,7,,,,,,,,,,
,24/04/2022,1650758400,3531668.607,3531668.607,520997.73,0,721642.9219999999,1334.64,1377697.3209999998,524133.51,0,96582.48599999999,12009.997999999998,277270,,,,,,,,,,,177,0,720922,498,1376321,1299,0,96486,11998,7,,,,,,,,,,
,25/04/2022,1650844800,3503896.6659259996,3503896.6659259996,511878.16,0,721642.9219999999,1334.64,1374945.4520999999,512229.72000000003,0,96483.87730800001,11982.894518,273399,,,,,,,,,,,178,0,720922,498,1376100,1301,0,96486,11998,7,,,,,,,,,,
,26/04/2022,1650931200,3550964.249204,3550964.249204,538705.87,0,721642.9219999999,1364.5200000000002,1369579,528198.75,0,96411.898752,11995.288452,283066,,,,,,,,,,,179,0,720922,498,1369579,1305,0,96486,11998,7,,,,,,,,,,
,27/04/2022,1651017600,3471877.470092,3471877.470092,502213.13999999996,0,721642.9219999999,1180.26,1369961.400698,502013.33999999997,0,96252.407394,11998,266616,,,,,,,,,,,179,0,720922,498,1370182,1306,0,96486,11998,7,,,,,,,,,,
,28/04/2022,1651104000,3506337.3553879997,3506337.3553879997,518242.59,0,720502.78056,1235.04,1371654,511364.3,0,96235.715316,11988.929512,275114,,,,,,,,,,,179,0,720856,498,1371654,1306,0,96486,11998,7,,,,,,,,,,
,29/04/2022,1651190400,3519470.087242,3519470.087242,524910.34,0,720727.66512,1190.22,1367968.3573999999,518113.98000000004,0,96353.524722,11998,278208,,,,,,,,,,,179,0,720843,498,1370092,1278,0,96486,11998,7,,,,,,,,,,
,30/04/2022,1651276800,3481895.2037309995,3481895.2037309995,505198.86000000004,0,721188.4679999999,1110.54,1366201.401571,509504.8,0,96278.13616,12009.997999999998,270403,,,,,,,,,,,179,0,720468,498,1369237,1295,0,96485,11998,7,,,,,,,,,,
,01/05/2022,1651363200,3413491.3786279997,3413491.3786279997,489636.60000000003,0,721148.428,996,1337061.5362800001,491866.89999999997,0,96285.918348,12021.996,264474,,,,,,,,,,,179,0,720428,498,1339160,1295,0,96484,11998,7,,,,,,,,,,
,02/05/2022,1651449600,3228033.6669019996,3228033.6669019996,500455.9,0,717817.77,1030.86,1269534.2659999998,360748.08,0,96334.792902,12009.997999999998,270102,,,,,,,,,,,178,0,716385,498,1268266,924,0,96477,11998,7,,,,,,,,,,
,03/05/2022,1651536000,3226070.1621999997,3226070.1621999997,509003.46,0,716375,1020.8999999999999,1260881.837008,361446.57,0,96306.395192,11998,269038,,,,,,,,,,,178,0,716375,498,1261264,927,0,96476,11998,7,,,,,,,,,,
,04/05/2022,1651622400,3207257.0890079997,3207257.0890079997,497536.7,0,717091.3749999999,1070.7,1260535,357224.32,0,96278.996008,12009.997999999998,265510,,,,,,,,,,,178,0,716375,498,1260535,928,0,96476,11998,7,,,,,,,,,,
,05/05/2022,1651708800,3263467.648432,3263467.648432,524137.02,0,716375,1299.78,1261406.146,373770.56,0,96450.144432,12009.997999999998,278019,,,,,,,,,,,178,0,716375,498,1260146,928,0,96476,11998,7,,,,,,,,,,
,06/05/2022,1651795200,4162647.617772,4162647.617772,489590.78,0,1718091.3749999998,1220.1000000000001,1260416.157,329107.68000000005,0,96398.529772,12021.996,255801,,,,,,,,,,,178,0,1716375,498,1259157,869,0,96476,11998,7,,,,,,,,,,
,07/05/2022,1651881600,4140988.280396,4140988.280396,482131.12999999995,0,1719737.61,1145.3999999999999,1247323.0769999998,329770.56,0,96658.503396,11998,252224,,,,,,,,,,,179,0,1716305,498,1246077,868,0,96879,11998,7,,,,,,,,,,
,08/05/2022,1651968000,4158089.752628,4158089.752628,496863.31999999995,0,1719737.61,1110.54,1265349.085,316276.42000000004,0,97756.78362799999,12033.993999999999,248962,,,,,,,,,,,188,0,1716305,498,1264085,862,0,97979,11998,7,,,,,,,,,,
,09/05/2022,1652054400,4103244.2260770006,4103244.2260770006,473352.04,0,1716011.008327,1185.24,1257016.1117500002,306787.87,0,98174.958,12009.997999999998,238707,,,,,,,,,,,188,0,1716253,498,1261925,863,0,97979,11998,7,,,,,,,,,,
,10/05/2022,1652140800,3988557.393971,3988557.393971,423157.92000000004,0,1717523.8079999997,959.2099999999999,1242590.292971,281618.19,0,98076.97899999999,12033.993999999999,212597,423157.92000000004,0,1717523.8079999997,959.2099999999999,1242590.292971,281618.19,0,98076.97899999999,12033.993999999999,212597,188,0,1715808,497,1250759,931,0,97979,11998,7,188,0,1715808,497,1250759,931,0,97979,11998,7
