,Date,Timestamp,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM,Hummus AMM
,25/11/2022,1669334400,13580362.51254252,13580362.51254252,1915129.4652899485,6325332.2904932145,2828354.3812213684,771072.5853667958,1740473.7901711932,,,,,,1915129.4652899485,6325332.2904932145,2828354.3812213684,771072.5853667958,1740473.7901711932,,,,,,1915129.4652899485,6319013.277216,2825528.8523689997,777966.9282852598,1738735.0551160774,,,,,,1915129.4652899485,6319013.277216,2825528.8523689997,777966.9282852598,1738735.0551160774,,,,,
,26/11/2022,1669420800,8040346.898107833,8040346.898107833,1760448.7764823372,2847136.3708371012,1613310.2797685028,751761.9940467639,1067689.476973128,,,,,,1760448.7764823372,2847136.3708371012,1613310.2797685028,751761.9940467639,1067689.476973128,,,,,,1761858.2630928115,2848460.905158,1613457.104365,757521.4294750628,1066622.854119009,,,,,,1761858.2630928115,2848460.905158,1613457.104365,757521.4294750628,1066622.854119009,,,,,
,27/11/2022,1669507200,8288035.2725227345,8288035.2725227345,1628371.3985719339,2900479.442739,1699788.05480484,751645.2574536197,1307751.1189533416,,,,,,1628371.3985719339,2900479.442739,1699788.05480484,751645.2574536197,1307751.1189533416,,,,,,1626744.653918016,2900479.442739,1698089.96484,758292.4490620982,1306444.6742790628,,,,,,1626744.653918016,2900479.442739,1698089.96484,758292.4490620982,1306444.6742790628,,,,,
,28/11/2022,1669593600,8882860.2203195,8882860.2203195,1712305.3119260569,2903115.522773,1712154.4422552567,757844.8448856187,1797440.0984795683,,,,,,1712305.3119260569,2903115.522773,1712154.4422552567,757844.8448856187,1797440.0984795683,,,,,,1710594.717208848,2903115.522773,1710443.998257,764344.0624486193,1795644.4540255428,,,,,,1710594.717208848,2903115.522773,1710443.998257,764344.0624486193,1795644.4540255428,,,,,
,29/11/2022,1669680000,9175660.170282653,9175660.170282653,1716118.5084440936,2817628.118762,2073007.0470739629,759319.6143818364,1809586.88162076,,,,,,1716118.5084440936,2817628.118762,2073007.0470739629,759319.6143818364,1809586.88162076,,,,,,1716118.5084440936,2817628.118762,2070936.110963,765937.3127641183,1807779.102518242,,,,,,1716118.5084440936,2817628.118762,2070936.110963,765937.3127641183,1807779.102518242,,,,,
,30/11/2022,1669766400,9216082.60320994,9216082.60320994,1724709.849798389,2857434.0333013143,2058695.889523272,760232.6116586511,1815010.218928315,,,,,,1724709.849798389,2857434.0333013143,2058695.889523272,760232.6116586511,1815010.218928315,,,,,,1719551.19620976,2851730.572157,2046417.385212,765937.3127641183,1807779.102518242,,,,,,1719551.19620976,2851730.572157,2046417.385212,765937.3127641183,1807779.102518242,,,,,
,01/12/2022,1669852800,10042104.375140375,10042104.375140375,1731713.8468491943,2890628.1401296468,2818687.1972288345,776519.7629818114,1824555.4279508884,,,,,,1731713.8468491943,2890628.1401296468,2818687.1972288345,776519.7629818114,1824555.4279508884,,,,,,1726534.244116844,2881982.193549,2810256.4279449997,780630.563529357,1808280.8998522186,,,,,,1726534.244116844,2881982.193549,2810256.4279449997,780630.563529357,1808280.8998522186,,,,,
,02/12/2022,1669939200,10179286.010947589,10179286.010947589,1722663.6528603989,2959723.3478288655,2863456.47742716,814974.6490796837,1818467.8837514797,,,,,,1722663.6528603989,2959723.3478288655,2863456.47742716,814974.6490796837,1818467.8837514797,,,,,,1715800.4510561742,2950870.735622,2852048.28429,819564.2086481132,1809420.7798522187,,,,,,1715800.4510561742,2950870.735622,2852048.28429,819564.2086481132,1809420.7798522187,,,,,
,03/12/2022,1670025600,14337248.085512586,14337248.085512586,1718800.5477050673,6199341.404013757,3780223.169431648,827652.7581119266,1811230.2062501882,,,,,,1718800.5477050673,6199341.404013757,3780223.169431648,827652.7581119266,1811230.2062501882,,,,,,1718800.5477050673,6193148.255758,3781584.539866,833830.6090947093,1809420.7854647236,,,,,,1718800.5477050673,6193148.255758,3781584.539866,833830.6090947093,1809420.7854647236,,,,,
,04/12/2022,1670112000,14362540.099903943,14362540.099903943,1718800.5477050673,6189822.872998,3785267.080550066,857319.2924006212,1811330.306250188,,,,,,1718800.5477050673,6189822.872998,3785267.080550066,857319.2924006212,1811330.306250188,,,,,,1718800.5477050673,6189822.872998,3785626.7150879996,863707.2713797458,1809520.7854647236,,,,,,1718800.5477050673,6189822.872998,3785626.7150879996,863707.2713797458,1809520.7854647236,,,,,
,05/12/2022,1670198400,14304159.945535503,14304159.945535503,1722266.185697531,6147575.76107154,3742434.9253958096,878743.2463349701,1813139.827035653,,,,,,1722266.185697531,6147575.76107154,3742434.9253958096,878743.2463349701,1813139.827035653,,,,,,1718828.5286402507,6135305.15077,3734964.9954049997,884609.0892054918,1809520.7854647236,,,,,,1718828.5286402507,6135305.15077,3734964.9954049997,884609.0892054918,1809520.7854647236,,,,,
,06/12/2022,1670284800,14287462.244671391,14287462.244671391,1724259.218673598,6161561.678629356,3705689.2763280384,886281.2855756752,1809670.7854647234,,,,,,1724259.218673598,6161561.678629356,3705689.2763280384,886281.2855756752,1809670.7854647234,,,,,,1724259.218673598,6155406.272357,3701987.289039,893078.5060854919,1809670.7854647234,,,,,,1724259.218673598,6155406.272357,3701987.289039,893078.5060854919,1809670.7854647234,,,,,
,07/12/2022,1670371200,14282844.223478822,14282844.223478822,1723905.0571246068,6163676.077925365,3691706.218125475,892076.4140531868,1811480.456250188,,,,,,1723905.0571246068,6163676.077925365,3691706.218125475,892076.4140531868,1811480.456250188,,,,,,1724929.6653458222,6157518.559366,3694343.979727,897674.3110569379,1809670.7854647234,,,,,,1724929.6653458222,6157518.559366,3694343.979727,897674.3110569379,1809670.7854647234,,,,,
,08/12/2022,1670457600,14279010.121361518,14279010.121361518,1724900.1771907704,6148080.304042676,3703664.8730771686,892643.9815861762,1809720.785464726,,,,,,1724900.1771907704,6148080.304042676,3703664.8730771686,892643.9815861762,1809720.785464726,,,,,,1724917.426365034,6141938.365677,3699964.908169,898155.0610407221,1809720.785464726,,,,,,1724917.426365034,6141938.365677,3699964.908169,898155.0610407221,1809720.785464726,,,,,
,09/12/2022,1670544000,14213447.017419197,14213447.017419197,1726642.3646597941,6142731.608084,3643157.8034068285,891285.0366146106,1809630.204653963,,,,,,1726642.3646597941,6142731.608084,3643157.8034068285,891285.0366146106,1809630.204653963,,,,,,1724917.4472125818,6142731.608084,3645735.338291,896788.6284272687,1810830.785464726,,,,,,1724917.4472125818,6142731.608084,3645735.338291,896788.6284272687,1810830.785464726,,,,,
,10/12/2022,1670630400,13649070.583483173,13649070.583483173,1590249.387493855,5956729.261912143,3476484.0841973205,896381.8088024231,1729226.0410774304,,,,,,1590249.387493855,5956729.261912143,3476484.0841973205,896381.8088024231,1729226.0410774304,,,,,,1590979.647151898,5956782.872958,3477850.8795930003,902533.4769815293,1729226.0410774304,,,,,,1590979.647151898,5956782.872958,3477850.8795930003,902533.4769815293,1729226.0410774304,,,,,
,11/12/2022,1670716800,14057231.913343947,14057231.913343947,1724231.652042429,5991291.428547424,3560632.2660881137,905128.7378687665,1875947.828797215,,,,,,1724231.652042429,5991291.428547424,3560632.2660881137,905128.7378687665,1875947.828797215,,,,,,1722509.1428995295,5985306.122425,3561957.3142089997,911632.3228600501,1875947.828797215,,,,,,1722509.1428995295,5985306.122425,3561957.3142089997,911632.3228600501,1875947.828797215,,,,,
,12/12/2022,1670803200,14068655.041980337,14068655.041980337,1724231.652042429,5994269.454192019,3563641.375899,906812.8353920786,1879699.7244548094,,,,,,1724231.652042429,5994269.454192019,3563641.375899,906812.8353920786,1879699.7244548094,,,,,,1722509.1428995295,5988281.173019,3563641.375899,913380.9578600501,1875947.828797215,,,,,,1722509.1428995295,5988281.173019,3563641.375899,913380.9578600501,1875947.828797215,,,,,
,13/12/2022,1670889600,14045266.72418857,14045266.72418857,1707947.584299675,5994229.175738741,3549382.605111,917759.559216105,1875947.7998230478,,,,,,1707947.584299675,5994229.175738741,3549382.605111,917759.559216105,1875947.7998230478,,,,,,1709451.9019734114,5994726.738058,3549382.605111,924281.2879841209,1875947.7998230478,,,,,,1709451.9019734114,5994726.738058,3549382.605111,924281.2879841209,1875947.7998230478,,,,,
,14/12/2022,1670976000,13452271.67908038,13452271.67908038,1711267.3825082895,5354307.572578674,3571270.640120375,924746.3454387725,1890679.738434269,,,,,,1711267.3825082895,5354307.572578674,3571270.640120375,924746.3454387725,1890679.738434269,,,,,,1709557.8246836062,5354387.888397,3572542.465238,931495.9652026307,1890679.738434269,,,,,,1709557.8246836062,5354387.888397,3572542.465238,931495.9652026307,1890679.738434269,,,,,
,15/12/2022,1671062400,13533671.510209188,13533671.510209188,1738537.2016564829,5349511.369657889,3626471.9423998855,922771.3462379917,1896379.65025694,,,,,,1738537.2016564829,5349511.369657889,3626471.9423998855,922771.3462379917,1896379.65025694,,,,,,1740934.4684194964,5351079.235874,3626743.9481960004,930563.8882380975,1897624.4919236419,,,,,,1740934.4684194964,5351079.235874,3626743.9481960004,930563.8882380975,1897624.4919236419,,,,,
,16/12/2022,1671148800,13563583.819961268,13563583.819961268,1752634.134203946,5348962.085383973,3633920.9267060696,928547.5067293736,1899519.1669379047,,,,,,1752634.134203946,5348962.085383973,3633920.9267060696,928547.5067293736,1899519.1669379047,,,,,,1754423.6463231957,5349250.944935,3630290.63607,936665.587375154,1897621.5453925123,,,,,,1754423.6463231957,5349250.944935,3630290.63607,936665.587375154,1897621.5453925123,,,,,
,17/12/2022,1671235200,13560406.884912293,13560406.884912293,1754423.6463231957,5353553.762869311,3620861.545796495,904554.9389185451,1927012.9910047478,,,,,,1754423.6463231957,5353553.762869311,3620861.545796495,904554.9389185451,1927012.9910047478,,,,,,1754423.6463231957,5348205.557312,3617244.3014950003,910295.2608333604,1927012.9910047478,,,,,,1754423.6463231957,5348205.557312,3617244.3014950003,910295.2608333604,1927012.9910047478,,,,,
,18/12/2022,1671321600,13928785.788263012,13928785.788263012,1758848.7785366345,5366055.254331771,3629021.037264,897866.1397202627,2276994.5784103433,,,,,,1758848.7785366345,5366055.254331771,3629021.037264,897866.1397202627,2276994.5784103433,,,,,,1759503.3137693568,5360694.559772,3629021.037264,904916.3429481719,2276994.5784103433,,,,,,1759503.3137693568,5360694.559772,3629021.037264,904916.3429481719,2276994.5784103433,,,,,
,19/12/2022,1671408000,13912692.046075515,13912692.046075515,1772563.780387605,5361701.437705,3602237.144126539,899309.9734991542,2276879.710357217,,,,,,1772563.780387605,5361701.437705,3602237.144126539,899309.9734991542,2276879.710357217,,,,,,1772563.780387605,5361701.437705,3602276.769171,905871.1985905456,2276993.560035219,,,,,,1772563.780387605,5361701.437705,3602276.769171,905871.1985905456,2276993.560035219,,,,,
,20/12/2022,1671494400,13905250.476739222,13905250.476739222,1779060.2037139756,5365262.53560397,3576404.308798,907514.6302428262,2277008.7983804494,,,,,,1779060.2037139756,5365262.53560397,3576404.308798,907514.6302428262,2277008.7983804494,,,,,,1779060.2037139756,5359902.632971,3576404.308798,914894.1665905456,2277008.7983804494,,,,,,1779060.2037139756,5359902.632971,3576404.308798,914894.1665905456,2277008.7983804494,,,,,
,21/12/2022,1671580800,13902078.56364235,13902078.56364235,1678181.1404896558,5343347.546271816,3692476.3015627423,909415.2024976332,2278658.3728205026,,,,,,1678181.1404896558,5343347.546271816,3692476.3015627423,909415.2024976332,2278658.3728205026,,,,,,1679983.763067427,5332682.181908,3695565.794567,915178.078860216,2276381.990829673,,,,,,1679983.763067427,5332682.181908,3695565.794567,915178.078860216,2276381.990829673,,,,,
,22/12/2022,1671667200,13926947.836791344,13926947.836791344,1684119.1561092176,5337438.030277352,3709768.5846278276,914687.6635416981,2280934.4022352486,,,,,,1684119.1561092176,5337438.030277352,3709768.5846278276,914687.6635416981,2280934.4022352486,,,,,,1680757.6408275624,5332105.924353,3702363.8569139997,920638.6719169695,2276381.6389573338,,,,,,1680757.6408275624,5332105.924353,3702363.8569139997,920638.6719169695,2276381.6389573338,,,,,
,23/12/2022,1671753600,13935242.99423309,13935242.99423309,1669729.9619895043,5352080.642733824,3700567.4792756666,933580.2048886816,2279284.7053454146,,,,,,1669729.9619895043,5352080.642733824,3700567.4792756666,933580.2048886816,2279284.7053454146,,,,,,1668061.900089415,5346733.908825,3696870.608667,939256.12968034,2277007.697647767,,,,,,1668061.900089415,5346733.908825,3696870.608667,939256.12968034,2277007.697647767,,,,,
,24/12/2022,1671840000,13928924.063389506,13928924.063389506,1669729.8656282583,5352086.6096698,3695918.217189,931904.6191771857,2279284.7517252634,,,,,,1669729.8656282583,5352086.6096698,3695918.217189,931904.6191771857,2279284.7517252634,,,,,,1668061.803824434,5346739.8698,3695918.217189,939136.9125406613,2277007.743981282,,,,,,1668061.803824434,5346739.8698,3695918.217189,939136.9125406613,2277007.743981282,,,,,
,25/12/2022,1671926400,12811625.21189512,12811625.21189512,1727505.787914161,4953955.235485256,2943068.7429183037,907810.7439027827,2279284.701674616,,,,,,1727505.787914161,4953955.235485256,2943068.7429183037,907810.7439027827,2279284.701674616,,,,,,1725780.007906255,4949006.229256,2940128.614304,914656.0296285226,2277007.6939806356,,,,,,1725780.007906255,4949006.229256,2940128.614304,914656.0296285226,2277007.6939806356,,,,,
,26/12/2022,1672012800,12813404.067623682,12813404.067623682,1725780.007906255,4953962.931571654,2947091.415238488,907285.0113162564,2279284.7015910274,,,,,,1725780.007906255,4953962.931571654,2947091.415238488,907285.0113162564,2279284.7015910274,,,,,,1725780.007906255,4949013.917654,2941208.997244,913569.455601338,2277007.6938971304,,,,,,1725780.007906255,4949013.917654,2941208.997244,913569.455601338,2277007.6938971304,,,,,
,27/12/2022,1672099200,12652781.64310956,12652781.64310956,1724526.901873553,4901902.85631046,2841815.922348403,907528.5536671169,2277007.408910029,,,,,,1724526.901873553,4901902.85631046,2841815.922348403,907528.5536671169,2277007.408910029,,,,,,1726170.215919108,4897005.85046,2838976.9454030003,914008.8766022268,2277007.408910029,,,,,,1726170.215919108,4897005.85046,2838976.9454030003,914008.8766022268,2277007.408910029,,,,,
,28/12/2022,1672185600,12635651.772891073,12635651.772891073,1726209.6176229003,4885416.760336477,2857514.5893164068,889503.9481644798,2277006.857450809,,,,,,1726209.6176229003,4885416.760336477,2857514.5893164068,889503.9481644798,2277006.857450809,,,,,,1726209.6176229003,4887528.172507,2859464.744272,896965.8067105045,2277006.857450809,,,,,,1726209.6176229003,4887528.172507,2859464.744272,896965.8067105045,2277006.857450809,,,,,
,29/12/2022,1672272000,12634488.432197157,12634488.432197157,1725275.6575738632,4888660.947879,2853930.454181,887342.2689374497,2279279.1036258456,,,,,,1725275.6575738632,4888660.947879,2853930.454181,887342.2689374497,2279279.1036258456,,,,,,1723552.105468395,4888660.947879,2853930.454181,894479.3194271589,2277002.1015243214,,,,,,1723552.105468395,4888660.947879,2853930.454181,894479.3194271589,2277002.1015243214,,,,,
,30/12/2022,1672358400,12502639.983198665,12502639.983198665,1723543.6898955626,5109532.69831104,3039847.388601,875557.4379228593,1754158.7684682037,,,,,,1723543.6898955626,5109532.69831104,3039847.388601,875557.4379228593,1754158.7684682037,,,,,,1723543.6898955626,5104428.270041,3039847.388601,881700.2435194594,1752406.3621060979,,,,,,1723543.6898955626,5104428.270041,3039847.388601,881700.2435194594,1752406.3621060979,,,,,
,31/12/2022,1672444800,12440650.974498715,12440650.974498715,1722871.8116659739,5106319.693467,3040546.9684309997,875636.0904276505,1695276.410507091,,,,,,1722871.8116659739,5106319.693467,3040546.9684309997,875636.0904276505,1695276.410507091,,,,,,1723521.5793013703,5106319.693467,3040546.9684309997,882688.7737297512,1693582.827679412,,,,,,1723521.5793013703,5106319.693467,3040546.9684309997,882688.7737297512,1693582.827679412,,,,,
,01/01/2023,1672531200,12462778.975167498,12462778.975167498,1725243.7377303904,5111945.436820221,3045509.791801477,877134.6896687705,1702945.3191466401,,,,,,1725243.7377303904,5111945.436820221,3045509.791801477,877134.6896687705,1702945.3191466401,,,,,,1723520.2175128777,5106838.598222,3042467.324477,882915.1350579952,1701244.0750715688,,,,,,1723520.2175128777,5106838.598222,3042467.324477,882915.1350579952,1701244.0750715688,,,,,
,02/01/2023,1672617600,12471373.116992777,12471373.116992777,1722308.582799966,5103986.183932,3015141.259212342,875809.7939941183,1754127.2970543513,,,,,,1722308.582799966,5103986.183932,3015141.259212342,875809.7939941183,1754127.2970543513,,,,,,1723520.2175128777,5103986.183932,3015436.772016,883003.6245231081,1752374.9221322192,,,,,,1723520.2175128777,5103986.183932,3015436.772016,883003.6245231081,1752374.9221322192,,,,,
,03/01/2023,1672704000,12474842.811247833,12474842.811247833,1723479.865025119,5191895.246919,2926674.51606,878665.8887844138,1754127.294459299,,,,,,1723479.865025119,5191895.246919,2926674.51606,878665.8887844138,1754127.294459299,,,,,,1723479.865025119,5191895.246919,2926674.51606,885742.0822797468,1752374.9195397594,,,,,,1723479.865025119,5191895.246919,2926674.51606,885742.0822797468,1752374.9195397594,,,,,
,04/01/2023,1672790400,12513867.506067265,12513867.506067265,1722917.5405984197,5206750.800293,2962085.873527,869729.0761630093,1752384.2154858354,,,,,,1722917.5405984197,5206750.800293,2962085.873527,869729.0761630093,1752384.2154858354,,,,,,1722977.8448229886,5206750.800293,2962085.873527,876342.8355428511,1752384.2154858354,,,,,,1722977.8448229886,5206750.800293,2962085.873527,876342.8355428511,1752384.2154858354,,,,,
,05/01/2023,1672876800,12578180.101992708,12578180.101992708,1724980.0727669622,5214821.319625918,3003714.9181789747,878537.601948668,1756126.1894721843,,,,,,1724980.0727669622,5214821.319625918,3003714.9181789747,878537.601948668,1756126.1894721843,,,,,,1724980.0727669622,5209611.707918,3000714.203975,885347.6964296045,1754371.81765453,,,,,,1724980.0727669622,5209611.707918,3000714.203975,885347.6964296045,1754371.81765453,,,,,
,06/01/2023,1672963200,12577571.11237799,12577571.11237799,1731724.6040281027,5232171.542547,2988607.4125747834,868941.363755921,1756126.1894721843,,,,,,1731724.6040281027,5232171.542547,2988607.4125747834,868941.363755921,1756126.1894721843,,,,,,1729994.6094186842,5232171.542547,2985621.790784,875108.2516049814,1754371.81765453,,,,,,1729994.6094186842,5232171.542547,2985621.790784,875108.2516049814,1754371.81765453,,,,,
,07/01/2023,1673049600,12583044.633289378,12583044.633289378,1730096.7437714522,5247450.155841,2976934.9664890002,872436.5818173068,1756126.1853706173,,,,,,1730096.7437714522,5247450.155841,2976934.9664890002,872436.5818173068,1756126.1853706173,,,,,,1730411.678696975,5247450.155841,2976934.9664890002,879615.120818305,1754371.8135570604,,,,,,1730411.678696975,5247450.155841,2976934.9664890002,879615.120818305,1754371.8135570604,,,,,
,08/01/2023,1673136000,12613213.143294172,12613213.143294172,1732141.0270136201,5276702.581077927,2956500.7609076938,893119.8196273142,1754748.9546676176,,,,,,1732141.0270136201,5276702.581077927,2956500.7609076938,893119.8196273142,1754748.9546676176,,,,,,1730410.6163972232,5271431.149928,2953547.213694,899966.7667890452,1752995.9587089089,,,,,,1730410.6163972232,5271431.149928,2953547.213694,899966.7667890452,1752995.9587089089,,,,,
,09/01/2023,1673222400,12597186.67371326,12597186.67371326,1735633.1543655952,5270376.342170004,2943001.628165,897194.7034615501,1750980.84555111,,,,,,1735633.1543655952,5270376.342170004,2943001.628165,897194.7034615501,1750980.84555111,,,,,,1730441.8288789585,5273746.266034,2943001.628165,904649.9234809567,1750980.84555111,,,,,,1730441.8288789585,5273746.266034,2943001.628165,904649.9234809567,1750980.84555111,,,,,
,10/01/2023,1673308800,12646714.801431743,12646714.801431743,1750533.0559911842,5402290.79138,3038427.1014797697,900933.7866036504,1554530.0659771387,,,,,,1750533.0559911842,5402290.79138,3038427.1014797697,900933.7866036504,1554530.0659771387,,,,,,1748784.271719465,5402290.79138,3035391.70977,908125.2303024152,1552977.0888882505,,,,,,1748784.271719465,5402290.79138,3035391.70977,908125.2303024152,1552977.0888882505,,,,,
,11/01/2023,1673395200,12637940.276824476,12637940.276824476,1744464.181477764,5390399.299645402,3051893.576483308,900419.8368284923,1550763.3823895112,,,,,,1744464.181477764,5390399.299645402,3051893.576483308,900419.8368284923,1550763.3823895112,,,,,,1744692.7362262094,5393128.222526,3055434.825446,907910.095113176,1553111.6872606492,,,,,,1744692.7362262094,5393128.222526,3055434.825446,907910.095113176,1553111.6872606492,,,,,
,12/01/2023,1673481600,12702549.760099757,12702549.760099757,1753343.7855269648,5405597.156141118,3069451.347102,908968.6545680874,1565188.8167615873,,,,,,1753343.7855269648,5405597.156141118,3069451.347102,908968.6545680874,1565188.8167615873,,,,,,1749844.0973323002,5394807.541059,3045090.6221249998,908060.5939741135,1551227.7668598488,,,,,,1749844.0973323002,5394807.541059,3045090.6221249998,908060.5939741135,1551227.7668598488,,,,,
,13/01/2023,1673568000,13189949.568226717,13189949.568226717,2247150.377531586,5414209.559058419,3053521.0844007866,925362.3132585743,1549706.2339773513,,,,,,2247150.377531586,5414209.559058419,3053521.0844007866,925362.3132585743,1549706.2339773513,,,,,,2247240.267142272,5414431.550752,3050470.613787,931368.7100698146,1550931.4698385238,,,,,,2247240.267142272,5414431.550752,3050470.613787,931368.7100698146,1550931.4698385238,,,,,
,14/01/2023,1673654400,13267023.267356325,13267023.267356325,2254039.970339016,5432486.051183497,3064803.88207812,933601.1857500776,1582092.178005614,,,,,,2254039.970339016,5432486.051183497,3064803.88207812,933601.1857500776,1582092.178005614,,,,,,2247298.0761106843,5416237.339166,3058686.50906,937202.8563269421,1552592.9126649797,,,,,,2247298.0761106843,5416237.339166,3058686.50906,937202.8563269421,1552592.9126649797,,,,,
,15/01/2023,1673740800,13504072.473390117,13504072.473390117,2248952.443093581,5534972.179177441,3218440.4821334695,946009.8909304582,1555697.4780551677,,,,,,2248952.443093581,5534972.179177441,3218440.4821334695,946009.8909304582,1555697.4780551677,,,,,,2248952.443093581,5529442.736441,3212016.4492349997,950927.1351462997,1552592.2934682313,,,,,,2248952.443093581,5529442.736441,3212016.4492349997,950927.1351462997,1552592.2934682313,,,,,
,16/01/2023,1673827200,13518158.847725105,13518158.847725105,2250398.958995443,5546950.27116776,3202838.662755432,951130.5802783218,1566840.3745281468,,,,,,2250398.958995443,5546950.27116776,3202838.662755432,951130.5802783218,1566840.3745281468,,,,,,2252308.916957022,5530359.193587,3190078.349358,954543.0717598633,1559045.1487842258,,,,,,2252308.916957022,5530359.193587,3190078.349358,954543.0717598633,1559045.1487842258,,,,,
,17/01/2023,1673913600,13504363.55843237,13504363.55843237,2247966.1817272315,5532410.083696929,3203977.133825,962987.162201715,1557022.9969814967,,,,,,2247966.1817272315,5532410.083696929,3203977.133825,962987.162201715,1557022.9969814967,,,,,,2252525.292920102,5542053.256363,3203977.133825,969029.0583807188,1559079.4227400909,,,,,,2252525.292920102,5542053.256363,3203977.133825,969029.0583807188,1559079.4227400909,,,,,
,18/01/2023,1674000000,13512624.44134424,13512624.44134424,2251587.2920149993,5541366.271576578,3204685.4568189466,956104.9182913015,1558880.5026424157,,,,,,2251587.2920149993,5541366.271576578,3204685.4568189466,956104.9182913015,1558880.5026424157,,,,,,2252537.8629931826,5542092.285666,3206041.6124210004,963270.6889463735,1558880.5026424157,,,,,,2252537.8629931826,5542092.285666,3206041.6124210004,963270.6889463735,1558880.5026424157,,,,,
,19/01/2023,1674086400,13399961.966615522,13399961.966615522,2253206.0379907927,5491566.58257536,3138702.426979877,957614.8417356302,1558872.0773338624,,,,,,2253206.0379907927,5491566.58257536,3138702.426979877,957614.8417356302,1558872.0773338624,,,,,,2250955.082907885,5492417.907351,3139267.495129,965565.3064690967,1558872.0773338624,,,,,,2250955.082907885,5492417.907351,3139267.495129,965565.3064690967,1558872.0773338624,,,,,
,20/01/2023,1674172800,13004598.251018275,13004598.251018275,2255465.5040478674,4742215.312626,3499196.9458102803,950550.7086928403,1557169.7798412852,,,,,,2255465.5040478674,4742215.312626,3499196.9458102803,950550.7086928403,1557169.7798412852,,,,,,2250963.5768940793,4742215.312626,3499861.9195749997,957097.2539095818,1558872.0681396937,,,,,,2250963.5768940793,4742215.312626,3499861.9195749997,957097.2539095818,1558872.0681396937,,,,,
,21/01/2023,1674259200,12966231.678419862,12966231.678419862,2265908.779105106,4495861.065198581,3729137.64903921,914885.4956395744,1560438.68943739,,,,,,2265908.779105106,4495861.065198581,3729137.64903921,914885.4956395744,1560438.68943739,,,,,,2266269.115894533,4497822.115641,3733016.252926,919646.5055990607,1558879.8096277625,,,,,,2266269.115894533,4497822.115641,3733016.252926,919646.5055990607,1558879.8096277625,,,,,
,22/01/2023,1674345600,13089785.110198129,13089785.110198129,2277030.1393922055,4562210.909598396,3767876.5400688243,918242.4298995519,1564425.091239151,,,,,,2277030.1393922055,4562210.909598396,3767876.5400688243,918242.4298995519,1564425.091239151,,,,,,2274755.3840081976,4553104.700198,3760355.828412,923020.9091462018,1559745.8536781168,,,,,,2274755.3840081976,4553104.700198,3760355.828412,923020.9091462018,1559745.8536781168,,,,,
,23/01/2023,1674432000,13289540.150945034,13289540.150945034,2280522.966510639,4648056.146715981,3868475.322412701,931146.2004682613,1561339.51483745,,,,,,2280522.966510639,4648056.146715981,3868475.322412701,931146.2004682613,1561339.51483745,,,,,,2275971.0244617155,4643412.733982,3864610.711701,934363.2130106569,1559779.735102348,,,,,,2275971.0244617155,4643412.733982,3864610.711701,934363.2130106569,1559779.735102348,,,,,
,24/01/2023,1674518400,13473936.668733481,13473936.668733481,2285619.215222732,4678946.307878245,4015192.6730839997,932845.73525276,1561332.7372957452,,,,,,2285619.215222732,4678946.307878245,4015192.6730839997,932845.73525276,1561332.7372957452,,,,,,2281057.101020691,4679021.172217,4015192.6730839997,937663.450059164,1559772.9643314139,,,,,,2281057.101020691,4679021.172217,4015192.6730839997,937663.450059164,1559772.9643314139,,,,,
,25/01/2023,1674604800,13560992.837997273,13560992.837997273,2297497.8597811856,4733609.745654,4026502.5557466233,940495.8976502194,1562886.7791652444,,,,,,2297497.8597811856,4733609.745654,4026502.5557466233,940495.8976502194,1562886.7791652444,,,,,,2295202.6571240616,4733609.745654,4030089.3352550003,947722.2800354899,1559767.2446758926,,,,,,2295202.6571240616,4733609.745654,4030089.3352550003,947722.2800354899,1559767.2446758926,,,,,
,26/01/2023,1674691200,13631133.836840436,13631133.836840436,2287618.0865308917,4879559.310213153,3961103.339046124,942977.6819069774,1559875.4191432882,,,,,,2287618.0865308917,4879559.310213153,3961103.339046124,942977.6819069774,1559875.4191432882,,,,,,2289167.8531674864,4884116.190619,3975374.935063,952913.713194456,1561711.992446405,,,,,,2289167.8531674864,4884116.190619,3975374.935063,952913.713194456,1561711.992446405,,,,,
,27/01/2023,1674777600,13915935.252945738,13915935.252945738,2286237.2901488673,5043615.8261829335,4059622.054351,966026.1217136548,1560433.9605492833,,,,,,2286237.2901488673,5043615.8261829335,4059622.054351,966026.1217136548,1560433.9605492833,,,,,,2289625.936534939,5038577.248934,4059622.054351,972070.4558078682,1561711.4405076185,,,,,,2289625.936534939,5038577.248934,4059622.054351,972070.4558078682,1561711.4405076185,,,,,
