,Date,Timestamp,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking,Karura Liquid Staking
,10/07/2022,1657411200,9952218.337047538,9952218.337047538,,9952218.337047538,,9952218.337047538,,9942276.060986552,,9942276.060986552
,11/07/2022,1657497600,9288017.913922025,9288017.913922025,,9288017.913922025,,9288017.913922025,,9291390.688742038,,9291390.688742038
,12/07/2022,1657584000,9599070.98753232,9599070.98753232,,9599070.98753232,,9599070.98753232,,9599070.98753232,,9599070.98753232
,13/07/2022,1657670400,9820671.124548977,9820671.124548977,,9820671.124548977,,9820671.124548977,,9839523.651865954,,9839523.651865954
,14/07/2022,1657756800,10112874.651833942,10112874.651833942,,10112874.651833942,,10112874.651833942,,10112874.651833942,,10112874.651833942
,15/07/2022,1657843200,10721694.006519102,10721694.006519102,,10721694.006519102,,10721694.006519102,,10721694.006519102,,10721694.006519102
,16/07/2022,1657929600,11332420.208521554,11332420.208521554,,11332420.208521554,,11332420.208521554,,11321099.109412143,,11321099.109412143
,17/07/2022,1658016000,11757939.431128092,11757939.431128092,,11757939.431128092,,11757939.431128092,,11757939.431128092,,11757939.431128092
,18/07/2022,1658102400,11367768.85503022,11367768.85503022,,11367768.85503022,,11367768.85503022,,11367768.85503022,,11367768.85503022
,19/07/2022,1658188800,12868254.439014405,12868254.439014405,,12868254.439014405,,12868254.439014405,,12829765.143583655,,12829765.143583655
,20/07/2022,1658275200,12665211.7396976,12665211.7396976,,12665211.7396976,,12665211.7396976,,12639931.875945708,,12639931.875945708
,21/07/2022,1658361600,12100704.557279987,12100704.557279987,,12100704.557279987,,12100704.557279987,,12102229.4381892,,12102229.4381892
,22/07/2022,1658448000,12377165.406685797,12377165.406685797,,12377165.406685797,,12377165.406685797,,12391725.684364926,,12391725.684364926
,23/07/2022,1658534400,13463988.603937872,13463988.603937872,,13463988.603937872,,13463988.603937872,,13450538.065872,,13450538.065872
,24/07/2022,1658620800,13583493.142973186,13583493.142973186,,13583493.142973186,,13583493.142973186,,13569923.219753435,,13569923.219753435
,25/07/2022,1658707200,12911545.540156487,12911545.540156487,,12911545.540156487,,12911545.540156487,,12911545.540156487,,12911545.540156487
,26/07/2022,1658793600,12077334.469816241,12077334.469816241,,12077334.469816241,,12077334.469816241,,12029217.599418567,,12029217.599418567
,27/07/2022,1658880000,11568029.243959602,11568029.243959602,,11568029.243959602,,11568029.243959602,,11556472.771188416,,11556472.771188416
,28/07/2022,1658966400,12315448.76088735,12315448.76088735,,12315448.76088735,,12315448.76088735,,12315448.76088735,,12315448.76088735
,29/07/2022,1659052800,13279905.043984767,13279905.043984767,,13279905.043984767,,13279905.043984767,,13266638.405579189,,13266638.405579189
,30/07/2022,1659139200,13099008.6366004,13099008.6366004,,13099008.6366004,,13099008.6366004,,13059829.149152942,,13059829.149152942
,31/07/2022,1659225600,13041509.160519024,13041509.160519024,,13041509.160519024,,13041509.160519024,,13028480.679839186,,13028480.679839186
,01/08/2022,1659312000,13046595.108564265,13046595.108564265,,13046595.108564265,,13046595.108564265,,13033561.547017248,,13033561.547017248
,02/08/2022,1659398400,13209643.760032743,13209643.760032743,,13209643.760032743,,13209643.760032743,,13183277.2056215,,13183277.2056215
,03/08/2022,1659484800,12341556.060418827,12341556.060418827,,12341556.060418827,,12341556.060418827,,12316922.215986853,,12316922.215986853
,04/08/2022,1659571200,12700108.712265052,12700108.712265052,,12700108.712265052,,12700108.712265052,,12687421.290974079,,12687421.290974079
,05/08/2022,1659657600,12567795.769197246,12567795.769197246,,12567795.769197246,,12567795.769197246,,12555240.528668579,,12555240.528668579
,06/08/2022,1659744000,13090899.175759,13090899.175759,,13090899.175759,,13090899.175759,,13096163.833620116,,13096163.833620116
,07/08/2022,1659830400,13784861.756928567,13784861.756928567,,13784861.756928567,,13784861.756928567,,13786116.293511275,,13786116.293511275
,08/08/2022,1659916800,13607453.272139182,13607453.272139182,,13607453.272139182,,13607453.272139182,,13614260.402340353,,13614260.402340353
,09/08/2022,1660003200,14877429.8712545,14877429.8712545,,14877429.8712545,,14877429.8712545,,14862567.303950552,,14862567.303950552
,10/08/2022,1660089600,14892292.438558454,14892292.438558454,,14892292.438558454,,14892292.438558454,,14862567.303950552,,14862567.303950552
,11/08/2022,1660176000,14892292.438558454,14892292.438558454,,14892292.438558454,,14892292.438558454,,14862567.303950552,,14862567.303950552
,12/08/2022,1660262400,14085096.158982169,14085096.158982169,,14085096.158982169,,14085096.158982169,,14071025.133848323,,14071025.133848323
,13/08/2022,1660348800,14180988.29555377,14180988.29555377,,14180988.29555377,,14180988.29555377,,14180988.29555377,,14180988.29555377
,14/08/2022,1660435200,14160327.274434311,14160327.274434311,,14160327.274434311,,14160327.274434311,,14146181.093340972,,14146181.093340972
,15/08/2022,1660521600,13781310.427831989,13781310.427831989,,13781310.427831989,,13781310.427831989,,13767542.884947043,,13767542.884947043
,16/08/2022,1660608000,13312023.600600358,13312023.600600358,,13312023.600600358,,13312023.600600358,,13298724.875724634,,13298724.875724634
,17/08/2022,1660694400,13209880.185634905,13209880.185634905,,13209880.185634905,,13209880.185634905,,13196683.502132773,,13196683.502132773
,18/08/2022,1660780800,12462438.684766911,12462438.684766911,,12462438.684766911,,12462438.684766911,,12449988.69607084,,12449988.69607084
,19/08/2022,1660867200,11793531.273004422,11793531.273004422,,11793531.273004422,,11793531.273004422,,11781749.523480942,,11781749.523480942
,20/08/2022,1660953600,11090308.274872977,11090308.274872977,,11090308.274872977,,11090308.274872977,,11068171.931010956,,11068171.931010956
,21/08/2022,1661040000,11032056.92271473,11032056.92271473,,11032056.92271473,,11032056.92271473,,11021035.886827905,,11021035.886827905
,22/08/2022,1661126400,11444257.90277505,11444257.90277505,,11444257.90277505,,11444257.90277505,,11410027.819317099,,11410027.819317099
,23/08/2022,1661212800,11354328.741477739,11354328.741477739,,11354328.741477739,,11354328.741477739,,11342985.755722018,,11342985.755722018
,24/08/2022,1661299200,11022544.655669916,11022544.655669916,,11022544.655669916,,11022544.655669916,,11041679.886913938,,11041679.886913938
,25/08/2022,1661385600,10863109.414390163,10863109.414390163,,10863109.414390163,,10863109.414390163,,10871056.156440523,,10871056.156440523
,26/08/2022,1661472000,10602638.509748362,10602638.509748362,,10602638.509748362,,10602638.509748362,,10570925.73255071,,10570925.73255071
,27/08/2022,1661558400,9701539.307447199,9701539.307447199,,9701539.307447199,,9701539.307447199,,9662887.756421512,,9662887.756421512
,28/08/2022,1661644800,10185569.971319063,10185569.971319063,,10185569.971319063,,10185569.971319063,,10175394.576742321,,10175394.576742321
,29/08/2022,1661731200,10164688.400064802,10164688.400064802,,10164688.400064802,,10164688.400064802,,10154533.866198605,,10154533.866198605
,30/08/2022,1661817600,11112011.112010362,11112011.112010362,,11112011.112010362,,11112011.112010362,,11100910.201808555,,11100910.201808555
,31/08/2022,1661904000,10590846.08665745,10590846.08665745,,10590846.08665745,,10590846.08665745,,10590846.08665745,,10590846.08665745
,01/09/2022,1661990400,10510872.120664204,10510872.120664204,,10510872.120664204,,10510872.120664204,,10527431.770839736,,10527431.770839736
,02/09/2022,1662076800,10435032.351512074,10435032.351512074,,10435032.351512074,,10435032.351512074,,10435032.351512074,,10435032.351512074
,03/09/2022,1662163200,10511352.702441428,10511352.702441428,,10511352.702441428,,10511352.702441428,,10500851.850590838,,10500851.850590838
,04/09/2022,1662249600,10843908.3286256,10843908.3286256,,10843908.3286256,,10843908.3286256,,10833075.25337223,,10833075.25337223
,05/09/2022,1662336000,11165397.613865277,11165397.613865277,,11165397.613865277,,11165397.613865277,,11154243.370494783,,11154243.370494783
,06/09/2022,1662422400,11177318.211761247,11177318.211761247,,11177318.211761247,,11177318.211761247,,11201232.843882937,,11201232.843882937
,07/09/2022,1662508800,9796674.219713343,9796674.219713343,,9796674.219713343,,9796674.219713343,,9797036.710071616,,9797036.710071616
,08/09/2022,1662595200,10459385.230393559,10459385.230393559,,10459385.230393559,,10459385.230393559,,10459385.230393559,,10459385.230393559
,09/09/2022,1662681600,10853980.791173039,10853980.791173039,,10853980.791173039,,10853980.791173039,,10843137.65351952,,10843137.65351952
,10/09/2022,1662768000,11312996.090875447,11312996.090875447,,11312996.090875447,,11312996.090875447,,11301694.39647897,,11301694.39647897
,11/09/2022,1662854400,11271426.843766998,11271426.843766998,,11271426.843766998,,11271426.843766998,,11260166.67708991,,11260166.67708991
,12/09/2022,1662940800,10944130.121544223,10944130.121544223,,10944130.121544223,,10944130.121544223,,10933196.924619606,,10933196.924619606
,13/09/2022,1663027200,10924016.241567275,10924016.241567275,,10924016.241567275,,10924016.241567275,,10937644.546672428,,10937644.546672428
,14/09/2022,1663113600,9733649.376247771,9733649.376247771,,9733649.376247771,,9733649.376247771,,9740399.473082619,,9740399.473082619
,15/09/2022,1663200000,9942246.565447384,9942246.565447384,,9942246.565447384,,9942246.565447384,,9942246.565447384,,9942246.565447384
,16/09/2022,1663286400,9282727.253861124,9282727.253861124,,9282727.253861124,,9282727.253861124,,9294959.420458447,,9294959.420458447
,17/09/2022,1663372800,9231598.570100948,9231598.570100948,,9231598.570100948,,9231598.570100948,,9231598.570100948,,9231598.570100948
,18/09/2022,1663459200,9322797.576799879,9322797.576799879,,9322797.576799879,,9322797.576799879,,9313484.092707172,,9313484.092707172
,19/09/2022,1663545600,8258910.594514417,8258910.594514417,,8258910.594514417,,8258910.594514417,,8258910.594514417,,8258910.594514417
,20/09/2022,1663632000,8407202.717694813,8407202.717694813,,8407202.717694813,,8407202.717694813,,8398803.913781034,,8398803.913781034
,21/09/2022,1663718400,8371272.348681453,8371272.348681453,,8371272.348681453,,8371272.348681453,,8376591.484273967,,8376591.484273967
,22/09/2022,1663804800,8427331.792570427,8427331.792570427,,8427331.792570427,,8427331.792570427,,8418912.879690737,,8418912.879690737
,23/09/2022,1663891200,8739971.898387944,8739971.898387944,,8739971.898387944,,8739971.898387944,,8739971.898387944,,8739971.898387944
,24/09/2022,1663977600,8869698.20474246,8869698.20474246,,8869698.20474246,,8869698.20474246,,8860837.367375085,,8860837.367375085
,25/09/2022,1664064000,8596083.555704078,8596083.555704078,,8596083.555704078,,8596083.555704078,,8596083.555704078,,8596083.555704078
,26/09/2022,1664150400,8438708.501302736,8438708.501302736,,8438708.501302736,,8438708.501302736,,8421864.771759218,,8421864.771759218
,27/09/2022,1664236800,8746741.222485943,8746741.222485943,,8746741.222485943,,8746741.222485943,,8768935.397978226,,8768935.397978226
,28/09/2022,1664323200,8840617.009963641,8840617.009963641,,8840617.009963641,,8840617.009963641,,8822971.067827985,,8822971.067827985
,29/09/2022,1664409600,9221692.249820175,9221692.249820175,,9221692.249820175,,9221692.249820175,,9203285.678463249,,9203285.678463249
,30/09/2022,1664496000,8907498.476869008,8907498.476869008,,8907498.476869008,,8907498.476869008,,8898599.876992017,,8898599.876992017
,01/10/2022,1664582400,8803624.314789927,8803624.314789927,,8803624.314789927,,8803624.314789927,,8794829.485304624,,8794829.485304624
,02/10/2022,1664668800,8844976.386221033,8844976.386221033,,8844976.386221033,,8844976.386221033,,8836140.245975059,,8836140.245975059
,03/10/2022,1664755200,8502387.933172528,8502387.933172528,,8502387.933172528,,8502387.933172528,,8502660.018293113,,8502660.018293113
,04/10/2022,1664841600,8874648.346779365,8874648.346779365,,8874648.346779365,,8874648.346779365,,8865782.564215152,,8865782.564215152
,05/10/2022,1664928000,9153745.548774311,9153745.548774311,,9153745.548774311,,9153745.548774311,,9153745.548774311,,9153745.548774311
,06/10/2022,1665014400,9191804.112278253,9191804.112278253,,9191804.112278253,,9191804.112278253,,9173457.197882488,,9173457.197882488
,07/10/2022,1665100800,9134795.351539962,9134795.351539962,,9134795.351539962,,9134795.351539962,,9125669.681858106,,9125669.681858106
,08/10/2022,1665187200,8903433.281327548,8903433.281327548,,8903433.281327548,,8903433.281327548,,8904546.349621251,,8904546.349621251
,09/10/2022,1665273600,8961054.231768023,8961054.231768023,,8961054.231768023,,8961054.231768023,,8952102.129638385,,8952102.129638385
,10/10/2022,1665360000,9112663.173231041,9112663.173231041,,9112663.173231041,,9112663.173231041,,9128464.545359058,,9128464.545359058
,11/10/2022,1665446400,8591093.290914785,8591093.290914785,,8591093.290914785,,8591093.290914785,,8591093.290914785,,8591093.290914785
,12/10/2022,1665532800,8554828.120721553,8554828.120721553,,8554828.120721553,,8554828.120721553,,8556274.1310497,,8556274.1310497
,13/10/2022,1665619200,8364122.534638209,8364122.534638209,,8364122.534638209,,8364122.534638209,,8355766.76787034,,8355766.76787034
,14/10/2022,1665705600,8472713.76629215,8472713.76629215,,8472713.76629215,,8472713.76629215,,8464249.516775375,,8464249.516775375
,15/10/2022,1665792000,8373236.828191171,8373236.828191171,,8373236.828191171,,8373236.828191171,,8364871.9562349375,,8364871.9562349375
,16/10/2022,1665878400,8162438.078501159,8162438.078501159,,8162438.078501159,,8162438.078501159,,8162438.078501159,,8162438.078501159
,17/10/2022,1665964800,8023228.869976017,8023228.869976017,,8023228.869976017,,8023228.869976017,,8031501.316331838,,8031501.316331838
,18/10/2022,1666051200,7999690.493442458,7999690.493442458,,7999690.493442458,,7999690.493442458,,7991698.794647811,,7991698.794647811
,19/10/2022,1666137600,7822570.490813221,7822570.490813221,,7822570.490813221,,7822570.490813221,,7822570.490813221,,7822570.490813221
,20/10/2022,1666224000,7814936.867422807,7814936.867422807,,7814936.867422807,,7814936.867422807,,7776056.584500306,,7776056.584500306
,21/10/2022,1666310400,7444768.379948328,7444768.379948328,,7444768.379948328,,7444768.379948328,,7444768.379948328,,7444768.379948328
,22/10/2022,1666396800,7295607.725631036,7295607.725631036,,7295607.725631036,,7295607.725631036,,7296738.720132656,,7296738.720132656
,23/10/2022,1666483200,7186366.046984234,7186366.046984234,,7186366.046984234,,7186366.046984234,,7186366.046984234,,7186366.046984234
,24/10/2022,1666569600,7230309.457762551,7230309.457762551,,7230309.457762551,,7230309.457762551,,7230309.457762551,,7230309.457762551
,25/10/2022,1666656000,7068304.832908852,7068304.832908852,,7068304.832908852,,7068304.832908852,,7061243.589319534,,7061243.589319534
,26/10/2022,1666742400,7282122.342681028,7282122.342681028,,7282122.342681028,,7282122.342681028,,7274847.495185843,,7274847.495185843
,27/10/2022,1666828800,7430141.577251036,7430141.577251036,,7430141.577251036,,7430141.577251036,,7430141.577251036,,7430141.577251036
,28/10/2022,1666915200,7054147.162752233,7054147.162752233,,7054147.162752233,,7054147.162752233,,7047100.062689545,,7047100.062689545
,29/10/2022,1667001600,7138439.157236895,7138439.157236895,,7138439.157236895,,7138439.157236895,,7140188.503420233,,7140188.503420233
,30/10/2022,1667088000,7242161.408633727,7242161.408633727,,7242161.408633727,,7242161.408633727,,7242161.408633727,,7242161.408633727
,31/10/2022,1667174400,7361803.649219934,7361803.649219934,,7361803.649219934,,7361803.649219934,,7361803.649219934,,7361803.649219934
,01/11/2022,1667260800,7026150.388358191,7026150.388358191,,7026150.388358191,,7026150.388358191,,7026150.388358191,,7026150.388358191
,02/11/2022,1667347200,6788742.277506012,6788742.277506012,,6788742.277506012,,6788742.277506012,,6790881.405148633,,6790881.405148633
,03/11/2022,1667433600,6618466.778569647,6618466.778569647,,6618466.778569647,,6618466.778569647,,6624077.37210382,,6624077.37210382
,04/11/2022,1667520000,6810616.534225383,6810616.534225383,,6810616.534225383,,6810616.534225383,,6812278.730235561,,6812278.730235561
,05/11/2022,1667606400,7202949.141932876,7202949.141932876,,7202949.141932876,,7202949.141932876,,7237755.508171673,,7237755.508171673
,06/11/2022,1667692800,7934195.034373549,7934195.034373549,,7934195.034373549,,7934195.034373549,,7941238.913289636,,7941238.913289636
,07/11/2022,1667779200,7542135.922911047,7542135.922911047,,7542135.922911047,,7542135.922911047,,7542135.922911047,,7542135.922911047
,08/11/2022,1667865600,7447525.538555312,7447525.538555312,,7447525.538555312,,7447525.538555312,,7440085.453102211,,7440085.453102211
,09/11/2022,1667952000,5899020.170390729,5899020.170390729,,5899020.170390729,,5899020.170390729,,5904913.27383802,,5904913.27383802
,10/11/2022,1668038400,4899311.693346657,4899311.693346657,,4899311.693346657,,4899311.693346657,,4901424.2071799515,,4901424.2071799515
,11/11/2022,1668124800,5645985.197140355,5645985.197140355,,5645985.197140355,,5645985.197140355,,5646103.765319427,,5646103.765319427
,12/11/2022,1668211200,5039387.78277237,5039387.78277237,,5039387.78277237,,5039387.78277237,,5039387.78277237,,5039387.78277237
,13/11/2022,1668297600,4836146.702428838,4836146.702428838,,4836146.702428838,,4836146.702428838,,4826493.71499884,,4826493.71499884
,14/11/2022,1668384000,4780832.667964365,4780832.667964365,,4780832.667964365,,4780832.667964365,,4784794.477791977,,4784794.477791977
,15/11/2022,1668470400,4757826.276940495,4757826.276940495,,4757826.276940495,,4757826.276940495,,4748329.617705084,,4748329.617705084
,16/11/2022,1668556800,4943762.394679596,4943762.394679596,,4943762.394679596,,4943762.394679596,,4943762.394679596,,4943762.394679596
,17/11/2022,1668643200,4994803.159994629,4994803.159994629,,4994803.159994629,,4994803.159994629,,4995857.2858819505,,4995857.2858819505
,18/11/2022,1668729600,4938483.382420024,4938483.382420024,,4938483.382420024,,4938483.382420024,,4944243.426011327,,4944243.426011327
,19/11/2022,1668816000,4937792.167194881,4937792.167194881,,4937792.167194881,,4937792.167194881,,4932859.307886994,,4932859.307886994
,20/11/2022,1668902400,4928011.354941104,4928011.354941104,,4932939.366296045,,4932939.366296045,,4928011.354941104,,4928011.354941104
,21/11/2022,1668988800,4922463.325831302,4922463.325831302,,4922463.325831302,,4922463.325831302,,4927819.866025672,,4927819.866025672
,22/11/2022,1669075200,4933405.368978228,4933405.368978228,,4933405.368978228,,4933405.368978228,,4928476.892086143,,4928476.892086143
,23/11/2022,1669161600,4932708.111208085,4932708.111208085,,4932708.111208085,,4932708.111208085,,4927780.330877208,,4927780.330877208
,24/11/2022,1669248000,4927696.980725395,4927696.980725395,,4927696.980725395,,4927696.980725395,,4927696.980725395,,4927696.980725395
,25/11/2022,1669334400,4928729.773611163,4928729.773611163,,4928729.773611163,,4928729.773611163,,4923805.96764352,,4923805.96764352
,26/11/2022,1669420800,4918324.002975582,4918324.002975582,,4918324.002975582,,4918324.002975582,,4920612.087596315,,4920612.087596315
,27/11/2022,1669507200,4921998.928921631,4921998.928921631,,4921998.928921631,,4921998.928921631,,4921998.928921631,,4921998.928921631
,28/11/2022,1669593600,4921249.227683621,4921249.227683621,,4921249.227683621,,4921249.227683621,,4921249.227683621,,4921249.227683621
,29/11/2022,1669680000,4920128.425804318,4920128.425804318,,4920128.425804318,,4920128.425804318,,4915213.212591726,,4915213.212591726
,30/11/2022,1669766400,4918952.926441041,4918952.926441041,,4918952.926441041,,4918952.926441041,,4919764.687614497,,4919764.687614497
,01/12/2022,1669852800,4934343.059304967,4934343.059304967,,4934343.059304967,,4934343.059304967,,4919584.30638581,,4919584.30638581
,02/12/2022,1669939200,4923989.376536912,4923989.376536912,,4923989.376536912,,4923989.376536912,,4909261.591761628,,4909261.591761628
,03/12/2022,1670025600,4913169.131537325,4913169.131537325,,4913169.131537325,,4913169.131537325,,4908260.8706666585,,4908260.8706666585
,04/12/2022,1670112000,5831160.96526216,5831160.96526216,,5831160.96526216,,5831160.96526216,,5831160.96526216,,5831160.96526216
,05/12/2022,1670198400,5642106.192395562,5642106.192395562,,5642106.192395562,,5642106.192395562,,5630844.503388785,,5630844.503388785
,06/12/2022,1670284800,5970244.732487774,5970244.732487774,,5970244.732487774,,5970244.732487774,,5964280.452035739,,5964280.452035739
,07/12/2022,1670371200,6035459.663706339,6035459.663706339,,6035459.663706339,,6035459.663706339,,6029430.233472867,,6029430.233472867
,08/12/2022,1670457600,5767910.98984968,5767910.98984968,,5767910.98984968,,5767910.98984968,,5762148.8410086725,,5762148.8410086725
,09/12/2022,1670544000,5739693.43171552,5739693.43171552,,5739693.43171552,,5739693.43171552,,5739693.43171552,,5739693.43171552
,10/12/2022,1670630400,5599549.826251444,5599549.826251444,,5599549.826251444,,5599549.826251444,,5599600.222653449,,5599600.222653449
,11/12/2022,1670716800,5735524.470126774,5735524.470126774,,5735524.470126774,,5735524.470126774,,5729794.675451323,,5729794.675451323
,12/12/2022,1670803200,5865309.409852327,5865309.409852327,,5865309.409852327,,5865309.409852327,,5859449.959892435,,5859449.959892435
,13/12/2022,1670889600,5454951.79012703,5454951.79012703,,5454951.79012703,,5454951.79012703,,5455404.588707893,,5455404.588707893
,14/12/2022,1670976000,5462709.52692131,5462709.52692131,,5462709.52692131,,5462709.52692131,,5462791.468793342,,5462791.468793342
,15/12/2022,1671062400,5443408.650165926,5443408.650165926,,5443408.650165926,,5443408.650165926,,5445004.036348576,,5445004.036348576
,16/12/2022,1671148800,5241909.067768394,5241909.067768394,,5241909.067768394,,5241909.067768394,,5242192.146144286,,5242192.146144286
,17/12/2022,1671235200,5136118.743920927,5136118.743920927,,5136118.743920927,,5136118.743920927,,5130987.756164763,,5130987.756164763
,18/12/2022,1671321600,4910808.568442845,4910808.568442845,,4910808.568442845,,4910808.568442845,,4905902.665777069,,4905902.665777069
,19/12/2022,1671408000,4887396.311128216,4887396.311128216,,4887396.311128216,,4887396.311128216,,4887396.311128216,,4887396.311128216
,20/12/2022,1671494400,4664715.111415122,4664715.111415122,,4664715.111415122,,4664715.111415122,,4660055.056358763,,4660055.056358763
,21/12/2022,1671580800,4777797.105126505,4777797.105126505,,4777797.105126505,,4777797.105126505,,4768260.583958588,,4768260.583958588
,22/12/2022,1671667200,4712111.270498549,4712111.270498549,,4712111.270498549,,4712111.270498549,,4707403.866631918,,4707403.866631918
,23/12/2022,1671753600,4796070.989246089,4796070.989246089,,4796070.989246089,,4796070.989246089,,4791279.709536553,,4791279.709536553
,24/12/2022,1671840000,4882361.5158046065,4882361.5158046065,,4882361.5158046065,,4882361.5158046065,,4877484.031772834,,4877484.031772834
,25/12/2022,1671926400,4821089.291588925,4821089.291588925,,4821089.291588925,,4821089.291588925,,4816273.018570355,,4816273.018570355
,26/12/2022,1672012800,4801883.160782433,4801883.160782433,,4801883.160782433,,4801883.160782433,,4797086.074707726,,4797086.074707726
,27/12/2022,1672099200,4904643.119291191,4904643.119291191,,4904643.119291191,,4904643.119291191,,4899743.375915276,,4899743.375915276
,28/12/2022,1672185600,4967308.657006324,4967308.657006324,,4967308.657006324,,4967308.657006324,,4969455.461765807,,4969455.461765807
,29/12/2022,1672272000,4759776.040898182,4759776.040898182,,4759776.040898182,,4759776.040898182,,4759776.040898182,,4759776.040898182
,30/12/2022,1672358400,4916627.907781645,4916627.907781645,,4916627.907781645,,4916627.907781645,,4911716.191590055,,4911716.191590055
,31/12/2022,1672444800,4779812.8140248,4779812.8140248,,4779812.8140248,,4779812.8140248,,4779812.8140248,,4779812.8140248
,01/01/2023,1672531200,4472954.74360449,4472954.74360449,,4472954.74360449,,4472954.74360449,,4468486.257347143,,4468486.257347143
,02/01/2023,1672617600,4347475.050705554,4347475.050705554,,4347475.050705554,,4347475.050705554,,4347475.050705554,,4347475.050705554
,03/01/2023,1672704000,4335524.61321338,4335524.61321338,,4335524.61321338,,4335524.61321338,,4335524.61321338,,4335524.61321338
,04/01/2023,1672790400,4377576.656455289,4377576.656455289,,4377576.656455289,,4377576.656455289,,4377576.656455289,,4377576.656455289
,05/01/2023,1672876800,4562687.096277299,4562687.096277299,,4562687.096277299,,4562687.096277299,,4558128.96730999,,4558128.96730999
,06/01/2023,1672963200,4746830.498041741,4746830.498041741,,4746830.498041741,,4746830.498041741,,4746830.498041741,,4746830.498041741
,07/01/2023,1673049600,4653755.525206518,4653755.525206518,,4653755.525206518,,4653755.525206518,,4653755.525206518,,4653755.525206518
,08/01/2023,1673136000,4676780.057007886,4676780.057007886,,4676780.057007886,,4676780.057007886,,4672107.949058827,,4672107.949058827
,09/01/2023,1673222400,4666583.099736219,4666583.099736219,,4666583.099736219,,4666583.099736219,,4669566.953019198,,4669566.953019198
,10/01/2023,1673308800,4981314.089684305,4981314.089684305,,4981314.089684305,,4981314.089684305,,4981314.089684305,,4981314.089684305
,11/01/2023,1673395200,5060349.527491105,5060349.527491105,,5060349.527491105,,5060349.527491105,,5062911.360639589,,5062911.360639589
,12/01/2023,1673481600,5100983.4214770375,5100983.4214770375,,5100983.4214770375,,5100983.4214770375,,5090801.817841355,,5090801.817841355
,13/01/2023,1673568000,5201409.947447818,5201409.947447818,,5201409.947447818,,5201409.947447818,,5201623.213999592,,5201623.213999592
,14/01/2023,1673654400,5330990.513340039,5330990.513340039,,5330990.513340039,,5330990.513340039,,5315045.3772084145,,5315045.3772084145
,15/01/2023,1673740800,5923163.544489383,5923163.544489383,,5923163.544489383,,5923163.544489383,,5917246.298191193,,5917246.298191193
,16/01/2023,1673827200,5963101.844838411,5963101.844838411,,5963101.844838411,,5963101.844838411,,5945266.046698316,,5945266.046698316
,17/01/2023,1673913600,6049700.364921531,6049700.364921531,,6049700.364921531,,6049700.364921531,,6060245.191554836,,6060245.191554836
,18/01/2023,1674000000,6940304.391244441,6940304.391244441,,6940304.391244441,,6940304.391244441,,6941213.690237862,,6941213.690237862
,19/01/2023,1674086400,6541199.8115113145,6541199.8115113145,,6541199.8115113145,,6541199.8115113145,,6542213.854658787,,6542213.854658787
,20/01/2023,1674172800,6526967.116807012,6526967.116807012,,6526967.116807012,,6526967.116807012,,6526967.116807012,,6526967.116807012
,21/01/2023,1674259200,6339338.455705615,6339338.455705615,,6339338.455705615,,6339338.455705615,,6342103.612880831,,6342103.612880831
,22/01/2023,1674345600,6798623.056158383,6798623.056158383,,6798623.056158383,,6798623.056158383,,6785052.950257868,,6785052.950257868
,23/01/2023,1674432000,6679996.609924746,6679996.609924746,,6679996.609924746,,6679996.609924746,,6673323.286638108,,6673323.286638108
,24/01/2023,1674518400,6670775.952281545,6670775.952281545,,6670775.952281545,,6670775.952281545,,6670882.686404527,,6670882.686404527
,25/01/2023,1674604800,6763053.716737567,6763053.716737567,,6763053.716737567,,6763053.716737567,,6763053.716737567,,6763053.716737567
,26/01/2023,1674691200,6608356.941172965,6608356.941172965,,6608356.941172965,,6608356.941172965,,6614528.296073201,,6614528.296073201
,27/01/2023,1674777600,6477770.785947267,6477770.785947267,,6477770.785947267,,6477770.785947267,,6471299.486460807,,6471299.486460807
,28/01/2023,1674864000,6989987.936536249,6989987.936536249,,6989987.936536249,,6989987.936536249,,6989987.936536249,,6989987.936536249
,29/01/2023,1674950400,6981388.674047128,6981388.674047128,,6981388.674047128,,6981388.674047128,,6967453.7665141,,6967453.7665141
,30/01/2023,1675036800,7073442.0368412,7073442.0368412,,7073442.0368412,,7073442.0368412,,7079863.473011221,,7079863.473011221
,31/01/2023,1675123200,6635562.377609544,6635562.377609544,,6635562.377609544,,6635562.377609544,,6636876.479152417,,6636876.479152417
,01/02/2023,1675209600,6750666.8796270285,6750666.8796270285,,6750666.8796270285,,6750666.8796270285,,6743922.956670359,,6743922.956670359
,02/02/2023,1675296000,6581697.8263015505,6581697.8263015505,,6581697.8263015505,,6581697.8263015505,,6568560.704891767,,6568560.704891767
,03/02/2023,1675382400,7083725.276596585,7083725.276596585,,7083725.276596585,,7083725.276596585,,7069586.1043878095,,7069586.1043878095
,04/02/2023,1675468800,7275740.259350875,7275740.259350875,,7275740.259350875,,7275740.259350875,,7275740.259350875,,7275740.259350875
,05/02/2023,1675555200,7212066.160537156,7212066.160537156,,7212066.160537156,,7212066.160537156,,7215912.241762015,,7215912.241762015
,06/02/2023,1675641600,6942426.504749097,6942426.504749097,,6942426.504749097,,6942426.504749097,,6935491.013735362,,6935491.013735362
,07/02/2023,1675728000,6759024.387942479,6759024.387942479,,6759024.387942479,,6759024.387942479,,6752272.115826653,,6752272.115826653
