,Date,Timestamp,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap,Newswap
,26/08/2021,1629936000,1038792.1582578005,1038792.1582578005,1038792.1582578005,,,1038792.1582578005,,,1038215.42125363,,,1038215.42125363,,
,27/08/2021,1630022400,994441.9420778138,994441.9420778138,994441.9420778138,,,994441.9420778138,,,997597.4769190528,,,997597.4769190528,,
,28/08/2021,1630108800,988382.7182031486,988382.7182031486,988382.7182031486,,,988382.7182031486,,,987008.1361193886,,,987008.1361193886,,
,29/08/2021,1630195200,1017500.8748567485,1017500.8748567485,1017500.8748567485,,,1017500.8748567485,,,1016617.5604887137,,,1016617.5604887137,,
,30/08/2021,1630281600,1009630.5753589671,1009630.5753589671,1009630.5753589671,,,1009630.5753589671,,,1007485.4081192898,,,1007485.4081192898,,
,31/08/2021,1630368000,992191.0429441276,992191.0429441276,992191.0429441276,,,992191.0429441276,,,992829.5850881393,,,992829.5850881393,,
,01/09/2021,1630454400,985348.9376708163,985348.9376708163,985348.9376708163,,,985348.9376708163,,,983175.9156204587,,,983175.9156204587,,
,02/09/2021,1630540800,982199.5285623901,982199.5285623901,982199.5285623901,,,982199.5285623901,,,978973.7275020059,,,978973.7275020059,,
,03/09/2021,1630627200,979976.8868586157,979976.8868586157,979976.8868586157,,,979976.8868586157,,,979350.3390663796,,,979350.3390663796,,
,04/09/2021,1630713600,991886.6652071063,991886.6652071063,991886.6652071063,,,991886.6652071063,,,993013.7956938228,,,993013.7956938228,,
,05/09/2021,1630800000,984706.8547624329,984706.8547624329,984706.8547624329,,,984706.8547624329,,,987568.6330821537,,,987568.6330821537,,
,06/09/2021,1630886400,1057903.0613243103,1057903.0613243103,1057903.0613243103,,,1057903.0613243103,,,1057449.607766654,,,1057449.607766654,,
,07/09/2021,1630972800,1072537.0901158722,1072537.0901158722,1072537.0901158722,,,1072537.0901158722,,,1067829.4728709352,,,1067829.4728709352,,
,08/09/2021,1631059200,942870.556263577,942870.556263577,942870.556263577,,,942870.556263577,,,941429.4373275131,,,941429.4373275131,,
,09/09/2021,1631145600,917445.0413927597,917445.0413927597,917445.0413927597,,,917445.0413927597,,,914234.8325760302,,,914234.8325760302,,
,10/09/2021,1631232000,942810.6627454265,942810.6627454265,942810.6627454265,,,942810.6627454265,,,939278.7535142574,,,939278.7535142574,,
,11/09/2021,1631318400,932238.1769318435,932238.1769318435,932238.1769318435,,,932238.1769318435,,,929663.0086146608,,,929663.0086146608,,
,12/09/2021,1631404800,921150.8772019349,921150.8772019349,921150.8772019349,,,921150.8772019349,,,917026.6915432429,,,917026.6915432429,,
,13/09/2021,1631491200,933637.8297621972,933637.8297621972,933637.8297621972,,,933637.8297621972,,,932197.1544897954,,,932197.1544897954,,
,14/09/2021,1631577600,899990.8364101112,899990.8364101112,899990.8364101112,,,899990.8364101112,,,899852.6033768039,,,899852.6033768039,,
,15/09/2021,1631664000,913549.094550611,913549.094550611,913549.094550611,,,913549.094550611,,,910662.2387152435,,,910662.2387152435,,
,16/09/2021,1631750400,911460.6228608108,911460.6228608108,911460.6228608108,,,911460.6228608108,,,910028.3722745628,,,910028.3722745628,,
,17/09/2021,1631836800,911042.9418311811,911042.9418311811,911042.9418311811,,,911042.9418311811,,,909732.8568361035,,,909732.8568361035,,
,18/09/2021,1631923200,931090.7483257034,931090.7483257034,931090.7483257034,,,931090.7483257034,,,926851.9560226531,,,926851.9560226531,,
,19/09/2021,1632009600,928872.6149097375,928872.6149097375,928872.6149097375,,,928872.6149097375,,,926745.0465960674,,,926745.0465960674,,
,20/09/2021,1632096000,925639.988624805,925639.988624805,925639.988624805,,,925639.988624805,,,922293.3460476281,,,922293.3460476281,,
,21/09/2021,1632182400,817413.914257243,817413.914257243,817413.914257243,,,817413.914257243,,,815438.2657411274,,,815438.2657411274,,
,22/09/2021,1632268800,771321.4394192583,771321.4394192583,771321.4394192583,,,771321.4394192583,,,771523.6612371174,,,771523.6612371174,,
,23/09/2021,1632355200,824704.7666294321,824704.7666294321,824704.7666294321,,,824704.7666294321,,,824082.2892360063,,,824082.2892360063,,
,24/09/2021,1632441600,833742.9217252933,833742.9217252933,833742.9217252933,,,833742.9217252933,,,830980.7584291092,,,830980.7584291092,,
,25/09/2021,1632528000,764500.0144906275,764500.0144906275,764500.0144906275,,,764500.0144906275,,,762920.1220252241,,,762920.1220252241,,
,26/09/2021,1632614400,713213.6521695852,713213.6521695852,713213.6521695852,,,713213.6521695852,,,711178.0911241136,,,711178.0911241136,,
,27/09/2021,1632700800,557351.0817743473,557351.0817743473,557351.0817743473,,,557351.0817743473,,,555356.121980769,,,555356.121980769,,
,28/09/2021,1632787200,543642.4841308248,543642.4841308248,543642.4841308248,,,543642.4841308248,,,546529.4667599046,,,546529.4667599046,,
,29/09/2021,1632873600,577504.9620030043,577504.9620030043,577504.9620030043,,,577504.9620030043,,,579328.563971333,,,579328.563971333,,
,30/09/2021,1632960000,579719.0501931692,579719.0501931692,579719.0501931692,,,579719.0501931692,,,577278.2480505151,,,577278.2480505151,,
,01/10/2021,1633046400,578614.2408997023,578614.2408997023,578614.2408997023,,,578614.2408997023,,,577480.1119083384,,,577480.1119083384,,
,02/10/2021,1633132800,595169.0625317865,595169.0625317865,595169.0625317865,,,595169.0625317865,,,593806.8001731861,,,593806.8001731861,,
,03/10/2021,1633219200,608846.2503376491,608846.2503376491,608846.2503376491,,,608846.2503376491,,,606186.0596240389,,,606186.0596240389,,
,04/10/2021,1633305600,678738.9962122448,678738.9962122448,678738.9962122448,,,678738.9962122448,,,677263.3674870896,,,677263.3674870896,,
,05/10/2021,1633392000,650668.6815433153,650668.6815433153,650668.6815433153,,,650668.6815433153,,,649422.8369452399,,,649422.8369452399,,
,06/10/2021,1633478400,645638.6333360464,645638.6333360464,645638.6333360464,,,645638.6333360464,,,644148.2929492743,,,644148.2929492743,,
,07/10/2021,1633564800,639933.392946706,639933.392946706,639933.392946706,,,639933.392946706,,,640229.6579849314,,,640229.6579849314,,
,08/10/2021,1633651200,641800.6353703502,641800.6353703502,641800.6353703502,,,641800.6353703502,,,640532.79738101,,,640532.79738101,,
,09/10/2021,1633737600,641675.1997934297,641675.1997934297,641675.1997934297,,,641675.1997934297,,,640430.7491365172,,,640430.7491365172,,
,10/10/2021,1633824000,634336.7905547397,634336.7905547397,634336.7905547397,,,634336.7905547397,,,633166.9836090455,,,633166.9836090455,,
,11/10/2021,1633910400,620288.7623689331,620288.7623689331,620288.7623689331,,,620288.7623689331,,,619501.2253414829,,,619501.2253414829,,
,12/10/2021,1633996800,684972.1423027496,684972.1423027496,684972.1423027496,,,684972.1423027496,,,682483.4226576571,,,682483.4226576571,,
,13/10/2021,1634083200,613748.2362708627,613748.2362708627,613748.2362708627,,,613748.2362708627,,,612698.9409360287,,,612698.9409360287,,
,14/10/2021,1634169600,605616.8278274457,605616.8278274457,605616.8278274457,,,605616.8278274457,,,603556.0882064136,,,603556.0882064136,,
,15/10/2021,1634256000,594776.2601900762,594776.2601900762,594776.2601900762,,,594776.2601900762,,,594217.2321180943,,,594217.2321180943,,
,16/10/2021,1634342400,640610.7059114842,640610.7059114842,640610.7059114842,,,640610.7059114842,,,640034.3145145287,,,640034.3145145287,,
,17/10/2021,1634428800,618420.3269232813,618420.3269232813,618420.3269232813,,,618420.3269232813,,,616706.1965498162,,,616706.1965498162,,
,18/10/2021,1634515200,617946.3160321075,617946.3160321075,617946.3160321075,,,617946.3160321075,,,616193.0595593504,,,616193.0595593504,,
,19/10/2021,1634601600,625626.2022151585,625626.2022151585,625626.2022151585,,,625626.2022151585,,,625390.5904292476,,,625390.5904292476,,
,20/10/2021,1634688000,627176.5319872983,627176.5319872983,627176.5319872983,,,627176.5319872983,,,625175.7370264464,,,625175.7370264464,,
,21/10/2021,1634774400,658532.2338323175,658532.2338323175,658532.2338323175,,,658532.2338323175,,,656215.5380674371,,,656215.5380674371,,
,22/10/2021,1634860800,648035.4088772562,648035.4088772562,648035.4088772562,,,648035.4088772562,,,651268.9311051441,,,651268.9311051441,,
,23/10/2021,1634947200,648133.3768089951,648133.3768089951,648133.3768089951,,,648133.3768089951,,,645691.6265013493,,,645691.6265013493,,
,24/10/2021,1635033600,639375.4578155107,639375.4578155107,639375.4578155107,,,639375.4578155107,,,636103.9394027023,,,636103.9394027023,,
,25/10/2021,1635120000,625315.8332349852,625315.8332349852,625315.8332349852,,,625315.8332349852,,,622345.0466257563,,,622345.0466257563,,
,26/10/2021,1635206400,625501.8425458845,625501.8425458845,625501.8425458845,,,625501.8425458845,,,622719.2033660501,,,622719.2033660501,,
,27/10/2021,1635292800,631511.5043868673,631511.5043868673,631511.5043868673,,,631511.5043868673,,,628532.1227585946,,,628532.1227585946,,
,28/10/2021,1635379200,584413.3817175634,584413.3817175634,584413.3817175634,,,584413.3817175634,,,583518.3619538096,,,583518.3619538096,,
,29/10/2021,1635465600,601810.5410333833,601810.5410333833,601810.5410333833,,,601810.5410333833,,,600316.522407343,,,600316.522407343,,
,30/10/2021,1635552000,610232.1871092083,610232.1871092083,610232.1871092083,,,610232.1871092083,,,608340.8280270568,,,608340.8280270568,,
,31/10/2021,1635638400,911041.2097760424,911041.2097760424,911041.2097760424,,,911041.2097760424,,,908875.7646914368,,,908875.7646914368,,
,01/11/2021,1635724800,704409.3118249996,704409.3118249996,704409.3118249996,,,704409.3118249996,,,704410.3175897405,,,704410.3175897405,,
,02/11/2021,1635811200,675126.4856504379,675126.4856504379,675126.4856504379,,,675126.4856504379,,,674144.3529042876,,,674144.3529042876,,
,03/11/2021,1635897600,723742.6551630773,723742.6551630773,723742.6551630773,,,723742.6551630773,,,723353.5666889965,,,723353.5666889965,,
,04/11/2021,1635984000,719166.0027676931,719166.0027676931,719166.0027676931,,,719166.0027676931,,,717636.9823390023,,,717636.9823390023,,
,05/11/2021,1636070400,687754.0351757513,687754.0351757513,687754.0351757513,,,687754.0351757513,,,684529.3193595195,,,684529.3193595195,,
,06/11/2021,1636156800,682115.2257132089,682115.2257132089,682115.2257132089,,,682115.2257132089,,,679102.4242342887,,,679102.4242342887,,
,07/11/2021,1636243200,665716.5613121595,665716.5613121595,665716.5613121595,,,665716.5613121595,,,663252.7712140757,,,663252.7712140757,,
,08/11/2021,1636329600,704753.7214786386,704753.7214786386,704753.7214786386,,,704753.7214786386,,,700978.737602046,,,700978.737602046,,
,09/11/2021,1636416000,689805.027336617,689805.027336617,689805.027336617,,,689805.027336617,,,689807.2876793961,,,689807.2876793961,,
,10/11/2021,1636502400,685042.9417738367,685042.9417738367,685042.9417738367,,,685042.9417738367,,,684256.8020022035,,,684256.8020022035,,
,11/11/2021,1636588800,671826.3506088856,671826.3506088856,671826.3506088856,,,671826.3506088856,,,668339.267766533,,,668339.267766533,,
,12/11/2021,1636675200,668853.5209368445,668853.5209368445,668853.5209368445,,,668853.5209368445,,,668392.877438248,,,668392.877438248,,
,13/11/2021,1636761600,672063.9972714816,672063.9972714816,672063.9972714816,,,672063.9972714816,,,668389.479741832,,,668389.479741832,,
,14/11/2021,1636848000,665972.7326123043,665972.7326123043,665972.7326123043,,,665972.7326123043,,,663209.8814834353,,,663209.8814834353,,
,15/11/2021,1636934400,662966.286373973,662966.286373973,662966.286373973,,,662966.286373973,,,658102.7413790124,,,658102.7413790124,,
,16/11/2021,1637020800,680880.7780714268,680880.7780714268,680880.7780714268,,,680880.7780714268,,,679604.9802263315,,,679604.9802263315,,
,17/11/2021,1637107200,650370.6831195051,650370.6831195051,650370.6831195051,,,650370.6831195051,,,648786.4488504697,,,648786.4488504697,,
,18/11/2021,1637193600,641641.166752774,641641.166752774,641641.166752774,,,641641.166752774,,,637267.6989135523,,,637267.6989135523,,
,19/11/2021,1637280000,615540.657545185,615540.657545185,615540.657545185,,,615540.657545185,,,614008.836041648,,,614008.836041648,,
,20/11/2021,1637366400,615366.1742782166,615366.1742782166,615366.1742782166,,,615366.1742782166,,,610398.207836308,,,610398.207836308,,
,21/11/2021,1637452800,613942.6529900859,613942.6529900859,613942.6529900859,,,613942.6529900859,,,610468.0358724858,,,610468.0358724858,,
,22/11/2021,1637539200,616624.2777575183,616624.2777575183,616624.2777575183,,,616624.2777575183,,,614778.2821409116,,,614778.2821409116,,
,23/11/2021,1637625600,601744.6524854907,601744.6524854907,601744.6524854907,,,601744.6524854907,,,601609.9798757808,,,601609.9798757808,,
,24/11/2021,1637712000,602299.1411363257,602299.1411363257,602299.1411363257,,,602299.1411363257,,,601422.6008562347,,,601422.6008562347,,
,25/11/2021,1637798400,587426.237775421,587426.237775421,587426.237775421,,,587426.237775421,,,587046.8541951544,,,587046.8541951544,,
,26/11/2021,1637884800,585950.3245074676,585950.3245074676,585950.3245074676,,,585950.3245074676,,,587065.0014565605,,,587065.0014565605,,
,27/11/2021,1637971200,554159.9154270722,554159.9154270722,554159.9154270722,,,554159.9154270722,,,554030.7032002305,,,554030.7032002305,,
,28/11/2021,1638057600,565276.0962401322,565276.0962401322,565276.0962401322,,,565276.0962401322,,,564679.4870292089,,,564679.4870292089,,
,29/11/2021,1638144000,675169.553741456,675169.553741456,675169.553741456,,,675169.553741456,,,675791.8203508512,,,675791.8203508512,,
,30/11/2021,1638230400,613267.8627763367,613267.8627763367,613267.8627763367,,,613267.8627763367,,,613469.5428257408,,,613469.5428257408,,
,01/12/2021,1638316800,586185.4492569842,586185.4492569842,586185.4492569842,,,586185.4492569842,,,587068.5767043793,,,587068.5767043793,,
,02/12/2021,1638403200,563089.6668651034,563089.6668651034,563089.6668651034,,,563089.6668651034,,,562955.0134410694,,,562955.0134410694,,
,03/12/2021,1638489600,514564.35518571205,514564.35518571205,514564.35518571205,,,514564.35518571205,,,515728.1502711104,,,515728.1502711104,,
,04/12/2021,1638576000,741599.992622766,741599.992622766,741599.992622766,,,741599.992622766,,,741217.2061381239,,,741217.2061381239,,
,05/12/2021,1638662400,536107.9752871874,536107.9752871874,536107.9752871874,,,536107.9752871874,,,535708.0870476273,,,535708.0870476273,,
,06/12/2021,1638748800,525721.3729809426,525721.3729809426,525721.3729809426,,,525721.3729809426,,,525006.6158906609,,,525006.6158906609,,
,07/12/2021,1638835200,446218.5643824856,446218.5643824856,446218.5643824856,,,446218.5643824856,,,446298.78595130006,,,446298.78595130006,,
,08/12/2021,1638921600,473526.6365965453,473526.6365965453,473526.6365965453,,,473526.6365965453,,,472827.92245736823,,,472827.92245736823,,
,09/12/2021,1639008000,461268.5636294006,461268.5636294006,461268.5636294006,,,461268.5636294006,,,461339.7632482032,,,461339.7632482032,,
,10/12/2021,1639094400,422593.72759998275,422593.72759998275,422593.72759998275,,,422593.72759998275,,,423398.86553403694,,,423398.86553403694,,
,11/12/2021,1639180800,417267.5534216071,417267.5534216071,417267.5534216071,,,417267.5534216071,,,418755.37613820867,,,418755.37613820867,,
,12/12/2021,1639267200,427637.7710560947,427637.7710560947,427637.7710560947,,,427637.7710560947,,,427581.81707110925,,,427581.81707110925,,
,13/12/2021,1639353600,432264.12646427844,432264.12646427844,432264.12646427844,,,432264.12646427844,,,432530.1515149217,,,432530.1515149217,,
,14/12/2021,1639440000,419672.3340823346,419672.3340823346,419672.3340823346,,,419672.3340823346,,,420726.8439567463,,,420726.8439567463,,
,15/12/2021,1639526400,382326.3024832856,382326.3024832856,382326.3024832856,,,382326.3024832856,,,381514.1286108007,,,381514.1286108007,,
,16/12/2021,1639612800,351272.1460812443,351272.1460812443,351272.1460812443,,,351272.1460812443,,,351183.2006213142,,,351183.2006213142,,
,17/12/2021,1639699200,353677.91807694786,353677.91807694786,353677.91807694786,,,353677.91807694786,,,353869.16930741305,,,353869.16930741305,,
,18/12/2021,1639785600,364838.34145230864,364838.34145230864,364838.34145230864,,,364838.34145230864,,,365427.683873981,,,365427.683873981,,
,19/12/2021,1639872000,381152.7961155767,381152.7961155767,381152.7961155767,,,381152.7961155767,,,381189.0419806062,,,381189.0419806062,,
,20/12/2021,1639958400,388358.8414373286,388358.8414373286,388358.8414373286,,,388358.8414373286,,,388889.03767416265,,,388889.03767416265,,
,21/12/2021,1640044800,383082.51034474134,383082.51034474134,383082.51034474134,,,383082.51034474134,,,381892.7482135275,,,381892.7482135275,,
,22/12/2021,1640131200,391209.3686932974,391209.3686932974,391209.3686932974,,,391209.3686932974,,,390308.59919619455,,,390308.59919619455,,
,23/12/2021,1640217600,394211.62672284583,394211.62672284583,394211.62672284583,,,394211.62672284583,,,394211.62672284583,,,394211.62672284583,,
,24/12/2021,1640304000,401113.24642718607,401113.24642718607,401113.24642718607,,,401113.24642718607,,,399915.91389246966,,,399915.91389246966,,
,25/12/2021,1640390400,453676.7146137981,453676.7146137981,453676.7146137981,,,453676.7146137981,,,452290.9800231717,,,452290.9800231717,,
,26/12/2021,1640476800,489400.8527246402,489400.8527246402,489400.8527246402,,,489400.8527246402,,,488830.9733762874,,,488830.9733762874,,
,27/12/2021,1640563200,480613.2722594994,480613.2722594994,480613.2722594994,,,480613.2722594994,,,479712.8387426187,,,479712.8387426187,,
,28/12/2021,1640649600,477565.34264175413,477565.34264175413,477565.34264175413,,,477565.34264175413,,,477294.3043230223,,,477294.3043230223,,
,29/12/2021,1640736000,473803.32257272594,473803.32257272594,473803.32257272594,,,473803.32257272594,,,473585.4030807827,,,473585.4030807827,,
,30/12/2021,1640822400,444839.6847088654,444839.6847088654,444839.6847088654,,,444839.6847088654,,,443829.78671046754,,,443829.78671046754,,
,31/12/2021,1640908800,420581.5700120352,420581.5700120352,420581.5700120352,,,420581.5700120352,,,420020.26651687693,,,420020.26651687693,,
,01/01/2022,1640995200,414714.44933015003,414714.44933015003,414714.44933015003,,,414714.44933015003,,,415303.26348327106,,,415303.26348327106,,
,02/01/2022,1641081600,232419.74774179937,232419.74774179937,232419.74774179937,,,232419.74774179937,,,231120.02245967108,,,231120.02245967108,,
,03/01/2022,1641168000,236331.17681989408,236331.17681989408,236331.17681989408,,,236331.17681989408,,,236216.97984207355,,,236216.97984207355,,
,04/01/2022,1641254400,236390.99152822787,236390.99152822787,236390.99152822787,,,236390.99152822787,,,236163.57445197445,,,236163.57445197445,,
,05/01/2022,1641340800,238002.425143409,238002.425143409,238002.425143409,,,238002.425143409,,,238385.38066330587,,,238385.38066330587,,
,06/01/2022,1641427200,242463.20876734986,242463.20876734986,242463.20876734986,,,242463.20876734986,,,241732.11495108702,,,241732.11495108702,,
,07/01/2022,1641513600,239748.12897671034,239748.12897671034,239748.12897671034,,,239748.12897671034,,,239467.60667101963,,,239467.60667101963,,
,08/01/2022,1641600000,265391.83531738684,265391.83531738684,265391.83531738684,,,265391.83531738684,,,264837.05355084274,,,264837.05355084274,,
,09/01/2022,1641686400,268266.9283504325,268266.9283504325,268266.9283504325,,,268266.9283504325,,,268887.2271219148,,,268887.2271219148,,
,10/01/2022,1641772800,268005.0656136521,268005.0656136521,268005.0656136521,,,268005.0656136521,,,268145.6629208343,,,268145.6629208343,,
,11/01/2022,1641859200,292868.0699911724,292868.0699911724,292868.0699911724,,,292868.0699911724,,,292547.3159050963,,,292547.3159050963,,
,12/01/2022,1641945600,364283.42856393586,364283.42856393586,364283.42856393586,,,364283.42856393586,,,364131.0712406045,,,364131.0712406045,,
,13/01/2022,1642032000,444548.31212203496,444548.31212203496,444548.31212203496,,,444548.31212203496,,,444116.43366644636,,,444116.43366644636,,
,14/01/2022,1642118400,704347.3130301442,704347.3130301442,704347.3130301442,,,704347.3130301442,,,704714.8124530923,,,704714.8124530923,,
,15/01/2022,1642204800,765706.4202179812,765706.4202179812,765706.4202179812,,,765706.4202179812,,,765022.5921111121,,,765022.5921111121,,
,16/01/2022,1642291200,721141.9938806308,721141.9938806308,721141.9938806308,,,721141.9938806308,,,721311.9624130359,,,721311.9624130359,,
,17/01/2022,1642377600,763196.5494693834,763196.5494693834,763196.5494693834,,,763196.5494693834,,,762865.9300790428,,,762865.9300790428,,
,18/01/2022,1642464000,783722.4469674435,783722.4469674435,783722.4469674435,,,783722.4469674435,,,781844.7621658221,,,781844.7621658221,,
,19/01/2022,1642550400,799528.413832455,799528.413832455,799528.413832455,,,799528.413832455,,,799191.0820781756,,,799191.0820781756,,
,20/01/2022,1642636800,780407.6140506996,780407.6140506996,780407.6140506996,,,780407.6140506996,,,780261.0032154622,,,780261.0032154622,,
,21/01/2022,1642723200,669510.2878769081,669510.2878769081,669510.2878769081,,,669510.2878769081,,,670106.9373802644,,,670106.9373802644,,
,22/01/2022,1642809600,525239.4732866968,525239.4732866968,525239.4732866968,,,525239.4732866968,,,526675.0138009064,,,526675.0138009064,,
,23/01/2022,1642896000,475523.0319144097,475523.0319144097,475523.0319144097,,,475523.0319144097,,,473466.0237444026,,,473466.0237444026,,
,24/01/2022,1642982400,461135.86220032664,461135.86220032664,461135.86220032664,,,461135.86220032664,,,460854.4116268311,,,460854.4116268311,,
,25/01/2022,1643068800,465421.0340569106,465421.0340569106,465421.0340569106,,,465421.0340569106,,,464416.3517456863,,,464416.3517456863,,
,26/01/2022,1643155200,454742.81884665164,454742.81884665164,454742.81884665164,,,454742.81884665164,,,454208.9564205072,,,454208.9564205072,,
,27/01/2022,1643241600,435577.46232338424,435577.46232338424,435577.46232338424,,,435577.46232338424,,,434800.303731978,,,434800.303731978,,
,28/01/2022,1643328000,418304.39730014006,418304.39730014006,418304.39730014006,,,418304.39730014006,,,415998.25482475664,,,415998.25482475664,,
,29/01/2022,1643414400,456660.1568190882,456660.1568190882,456660.1568190882,,,456660.1568190882,,,456242.520812185,,,456242.520812185,,
,30/01/2022,1643500800,521468.22444817954,521468.22444817954,521468.22444817954,,,521468.22444817954,,,519488.3344740539,,,519488.3344740539,,
,31/01/2022,1643587200,514880.68306240346,514880.68306240346,514880.68306240346,,,514880.68306240346,,,514076.03384603444,,,514076.03384603444,,
,01/02/2022,1643673600,520205.4359125032,520205.4359125032,520205.4359125032,,,520205.4359125032,,,519663.2528873676,,,519663.2528873676,,
,02/02/2022,1643760000,536170.2543741597,536170.2543741597,536170.2543741597,,,536170.2543741597,,,535261.6982882016,,,535261.6982882016,,
,03/02/2022,1643846400,556378.4711429287,556378.4711429287,556378.4711429287,,,556378.4711429287,,,554724.8284662174,,,554724.8284662174,,
,04/02/2022,1643932800,524259.45252925035,524259.45252925035,524259.45252925035,,,524259.45252925035,,,522199.858519893,,,522199.858519893,,
,05/02/2022,1644019200,530944.8814742782,530944.8814742782,530944.8814742782,,,530944.8814742782,,,529961.5877503792,,,529961.5877503792,,
,06/02/2022,1644105600,515848.949880507,515848.949880507,515848.949880507,,,515848.949880507,,,515361.0646831343,,,515361.0646831343,,
,07/02/2022,1644192000,510590.3773975291,510590.3773975291,510590.3773975291,,,510590.3773975291,,,510410.5434062755,,,510410.5434062755,,
,08/02/2022,1644278400,510707.625198461,510707.625198461,510707.625198461,,,510707.625198461,,,510020.5750605804,,,510020.5750605804,,
,09/02/2022,1644364800,511901.05264651286,511901.05264651286,511901.05264651286,,,511901.05264651286,,,511231.62170084886,,,511231.62170084886,,
,10/02/2022,1644451200,525163.7971098006,525163.7971098006,525163.7971098006,,,525163.7971098006,,,524289.1541176477,,,524289.1541176477,,
,11/02/2022,1644537600,519972.85316526133,519972.85316526133,519972.85316526133,,,519972.85316526133,,,519662.8538402287,,,519662.8538402287,,
,12/02/2022,1644624000,541437.8487784233,541437.8487784233,541437.8487784233,,,541437.8487784233,,,540597.0508112065,,,540597.0508112065,,
,13/02/2022,1644710400,528085.7740179871,528085.7740179871,528085.7740179871,,,528085.7740179871,,,527207.6239099341,,,527207.6239099341,,
,14/02/2022,1644796800,529833.9428257911,529833.9428257911,529833.9428257911,,,529833.9428257911,,,529894.471628597,,,529894.471628597,,
,15/02/2022,1644883200,521291.48128586845,521291.48128586845,521291.48128586845,,,521291.48128586845,,,520675.66626517574,,,520675.66626517574,,
,16/02/2022,1644969600,519328.6569017742,519328.6569017742,519328.6569017742,,,519328.6569017742,,,519518.87644907966,,,519518.87644907966,,
,17/02/2022,1645056000,519530.995138776,519530.995138776,519530.995138776,,,519530.995138776,,,519875.74821979797,,,519875.74821979797,,
,18/02/2022,1645142400,510689.97521637497,510689.97521637497,510689.97521637497,,,510689.97521637497,,,509968.6944115493,,,509968.6944115493,,
,19/02/2022,1645228800,504527.07450010866,504527.07450010866,504527.07450010866,,,504527.07450010866,,,503940.45180724957,,,503940.45180724957,,
,20/02/2022,1645315200,439230.10543499043,439230.10543499043,439230.10543499043,,,439230.10543499043,,,438319.033012751,,,438319.033012751,,
,21/02/2022,1645401600,412837.9273490431,412837.9273490431,412837.9273490431,,,412837.9273490431,,,412129.6245972953,,,412129.6245972953,,
,22/02/2022,1645488000,391349.91682604875,391349.91682604875,391349.91682604875,,,391349.91682604875,,,390490.84357272036,,,390490.84357272036,,
,23/02/2022,1645574400,364772.6391995213,364772.6391995213,364772.6391995213,,,364772.6391995213,,,364604.49261634314,,,364604.49261634314,,
,24/02/2022,1645660800,385711.2743368592,385711.2743368592,385711.2743368592,,,385711.2743368592,,,385461.1710530919,,,385461.1710530919,,
,25/02/2022,1645747200,357740.02637591213,357740.02637591213,357740.02637591213,,,357740.02637591213,,,357193.2387248066,,,357193.2387248066,,
,26/02/2022,1645833600,365681.2183122569,365681.2183122569,365681.2183122569,,,365681.2183122569,,,364666.6112195242,,,364666.6112195242,,
,27/02/2022,1645920000,379183.011732045,379183.011732045,379183.011732045,,,379183.011732045,,,378219.3906315307,,,378219.3906315307,,
,28/02/2022,1646006400,372095.2320161304,372095.2320161304,372095.2320161304,,,372095.2320161304,,,371178.69050681376,,,371178.69050681376,,
,01/03/2022,1646092800,373555.60679804743,373555.60679804743,373555.60679804743,,,373555.60679804743,,,373448.42875151424,,,373448.42875151424,,
,02/03/2022,1646179200,383743.7455939639,383743.7455939639,383743.7455939639,,,383743.7455939639,,,383445.18418173987,,,383445.18418173987,,
,03/03/2022,1646265600,386205.0982076655,386205.0982076655,386205.0982076655,,,386205.0982076655,,,385738.6003889485,,,385738.6003889485,,
,04/03/2022,1646352000,385774.35110666044,385774.35110666044,385774.35110666044,,,385774.35110666044,,,385408.05996804615,,,385408.05996804615,,
,05/03/2022,1646438400,395734.8472205399,395734.8472205399,395734.8472205399,,,395734.8472205399,,,395079.25041262456,,,395079.25041262456,,
,06/03/2022,1646524800,386857.92997527507,386857.92997527507,386857.92997527507,,,386857.92997527507,,,386282.1159992616,,,386282.1159992616,,
,07/03/2022,1646611200,387010.72138121066,387010.72138121066,387010.72138121066,,,387010.72138121066,,,386567.75925665745,,,386567.75925665745,,
,08/03/2022,1646697600,383727.13814328954,383727.13814328954,383727.13814328954,,,383727.13814328954,,,383302.94304596126,,,383302.94304596126,,
,09/03/2022,1646784000,380438.2321042439,380438.2321042439,380438.2321042439,,,380438.2321042439,,,380434.74499978893,,,380434.74499978893,,
,10/03/2022,1646870400,379914.2913722602,379914.2913722602,379914.2913722602,,,379914.2913722602,,,379951.5703532141,,,379951.5703532141,,
,11/03/2022,1646956800,373551.52349712054,373551.52349712054,373551.52349712054,,,373551.52349712054,,,373426.61362313735,,,373426.61362313735,,
,12/03/2022,1647043200,374887.4323473731,374887.4323473731,374887.4323473731,,,374887.4323473731,,,374863.43052278855,,,374863.43052278855,,
,13/03/2022,1647129600,379816.0748045786,379816.0748045786,379816.0748045786,,,379816.0748045786,,,380017.616017203,,,380017.616017203,,
,14/03/2022,1647216000,358760.5293337793,358760.5293337793,358760.5293337793,,,358760.5293337793,,,358582.6549899433,,,358582.6549899433,,
,15/03/2022,1647302400,371961.36970777565,371961.36970777565,371961.36970777565,,,371961.36970777565,,,371871.3392482086,,,371871.3392482086,,
