,Date,Timestamp,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1,Cega V1
,04/05/2023,1683158400,8449258.442918291,5226990.580837024,865578.6176717678,1267361.268131959,,13676249.023755316,2132939.885803727,8449258.442918291,,5226990.580837024,,865578.6176717678,1267361.268131959,,,,13676249.023755316,,2132939.885803727,,8440817.625293,,5221768.812025,,864713.903768,1266095.172959,,,,13662586.437318001,,2130809.076727,
,05/05/2023,1683244800,8445817.625293,5222066.818277,864845.246199,1312210.973645,,13667884.44357,2177056.219844,8445817.625293,,5222066.818277,,864845.246199,1312210.973645,,,,13667884.44357,,2177056.219844,,8445817.625293,,5222066.818277,,864845.246199,1312210.973645,,,,13667884.44357,,2177056.219844,
,06/05/2023,1683331200,8462709.260543585,5232537.821684832,866575.247311398,1314835.39559229,,13695247.082228417,2181410.642903688,8462709.260543585,,5232537.821684832,,866575.247311398,1314835.39559229,,,,13695247.082228417,,2181410.642903688,,8445817.625293,,5222093.634416,,864845.556199,1312210.973645,,,,13667911.259709,,2177056.529844,
,07/05/2023,1683417600,8462709.260543585,5232588.923684832,866575.2493153979,1314835.39559229,,13695298.184228417,2181410.644907688,8462709.260543585,,5232588.923684832,,866575.2493153979,1314835.39559229,,,,13695298.184228417,,2181410.644907688,,8445817.625293,,5222144.634416,,864845.558199,1312210.973645,,,,13667962.259709,,2177056.531844,
,08/05/2023,1683504000,8441034.647844423,5219656.26635147,864252.421603587,1311309.484706106,,13660690.914195891,2175561.906309693,8441034.647844423,,5219656.26635147,,864252.421603587,1311309.484706106,,,,13660690.914195891,,2175561.906309693,,8446837.625293,,5223244.635416,,864846.571198,1312210.973645,,,,13670082.260708999,,2177057.544843,
,09/05/2023,1683590400,8441292.095535772,5219191.397578917,864175.4502587504,1311192.6979294515,,13660483.49311469,2175368.1481882017,8441292.095535772,,5219191.397578917,,864175.4502587504,1311192.6979294515,,,,13660483.49311469,,2175368.1481882017,,8447847.625293,,5223244.635416,,864846.571198,1312210.973645,,,,13671092.260708999,,2177057.544843,
,10/05/2023,1683676800,8447847.625293,5234375.04056,864854.571198,1312210.973645,,13682222.665853,2177065.544843,8447847.625293,,5234375.04056,,864854.571198,1312210.973645,,,,13682222.665853,,2177065.544843,,8447847.625293,,5234375.04056,,864854.571198,1312210.973645,,,,13682222.665853,,2177065.544843,
,11/05/2023,1683763200,8390145.669975555,5229061.471543167,862370.9749304649,1300863.5751239837,,13619207.141518721,2163234.5500544487,8390145.669975555,,5229061.471543167,,862370.9749304649,1300863.5751239837,,,,13619207.141518721,,2163234.5500544487,,8414682.885269,,5244354.00783,,864893.002927,1304667.986974,,,,13659036.893098999,,2169560.989901,
,12/05/2023,1683849600,8425142.324666066,5249600.363837829,865757.895929927,1397461.90117534,,13674742.688503895,2263219.7971052667,8425142.324666066,,5249600.363837829,,865757.895929927,1397461.90117534,,,,13674742.688503895,,2263219.7971052667,,8416725.599067,,5244356.00783,,864893.002927,1396065.83534,,,,13661081.606897,,2260958.838267,
,13/05/2023,1683936000,8527242.36243179,5249601.374847829,865757.895929927,1397462.9021753399,,13776843.73727962,2263220.798105267,8527242.36243179,,5249601.374847829,,865757.895929927,1397462.9021753399,,,,13776843.73727962,,2263220.798105267,,8518723.638793,,5244357.01783,,864893.002927,1396066.83534,,,,13763080.656622998,,2260959.838267,
,14/05/2023,1684022400,8527242.36243179,5249762.53584783,866178.3159299269,1397462.9021753399,,13777004.89827962,2263641.218105267,8527242.36243179,,5249762.53584783,,866178.3159299269,1397462.9021753399,,,,13777004.89827962,,2263641.218105267,,8518723.638793,,5244518.01783,,865313.002927,1396066.83534,,,,13763241.656622998,,2261379.838267,
,15/05/2023,1684108800,8517939.91621823,5244036.52208036,865233.3941307308,1395939.517088109,,13761976.43829859,2261172.9112188397,8517939.91621823,,5244036.52208036,,865233.3941307308,1395939.517088109,,,,13761976.43829859,,2261172.9112188397,,8518723.638793,,5244519.01783,,865313.002927,1396067.95534,,,,13763242.656622998,,2261380.958267,
,16/05/2023,1684195200,8518724.638793,5244519.01783,865313.002927,1396067.95534,,13763243.656622998,2261380.958267,8518724.638793,,5244519.01783,,865313.002927,1396067.95534,,,,13763243.656622998,,2261380.958267,,8518724.638793,,5244519.01783,,865313.002927,1396067.95534,,,,13763243.656622998,,2261380.958267,
,17/05/2023,1684281600,9018724.638793,5244519.01783,865568.002927,1396067.95534,,14263243.656622998,2261635.958267,9018724.638793,,5244519.01783,,865568.002927,1396067.95534,,,,14263243.656622998,,2261635.958267,,9018724.638793,,5244519.01783,,865568.002927,1396067.95534,,,,14263243.656622998,,2261635.958267,
,18/05/2023,1684368000,8894362.560724694,448620.6499069135,191039.79526386494,1350864.3418518647,,9342983.210631607,1541904.1371157297,8894362.560724694,,448620.6499069135,,191039.79526386494,1350864.3418518647,,,,9342983.210631607,,1541904.1371157297,,8902731.127985,,449042.750092,,191219.541633,1352135.34908,,,,9351773.878077,,1543354.890713,
,19/05/2023,1684454400,8902731.127985,451042.750092,191219.651633,1352135.34908,,9353773.878077,1543355.000713,8902731.127985,,451042.750092,,191219.651633,1352135.34908,,,,9353773.878077,,1543355.000713,,8902731.127985,,451042.750092,,191219.651633,1352135.34908,,,,9353773.878077,,1543355.000713,
,20/05/2023,1684540800,8903592.778602138,451025.6104674965,191212.38528623796,1353123.948415975,,9354618.389069635,1544336.3337022131,8903592.778602138,,451025.6104674965,,191212.38528623796,1353123.948415975,,,,9354618.389069635,,1544336.3337022131,,8903931.127985,,451042.750092,,191219.651633,1353175.36908,,,,9354973.878077,,1544395.020713,
,21/05/2023,1684627200,8912835.059112985,451493.79284209193,191410.87128463297,1354528.54444908,,9364328.851955077,1545939.415733713,8912835.059112985,,451493.79284209193,,191410.87128463297,1354528.54444908,,,,9364328.851955077,,1545939.415733713,,8903931.127985,,451042.750092,,191219.651633,1353175.36908,,,,9354973.878077,,1544395.020713,
,22/05/2023,1684713600,8921738.99024097,451988.955603078,191622.06514294198,1355881.7198181602,,9373727.945844049,1547503.784961102,8921738.99024097,,451988.955603078,,191622.06514294198,1355881.7198181602,,,,9373727.945844049,,1547503.784961102,,8903931.127985,,451086.782039,,191239.585971,1353175.36908,,,,9355017.910024,,1544414.955051,
,23/05/2023,1684800000,8890586.587008316,450284.29865375266,190900.44959386953,1350769.0683194068,,9340870.88566207,1541669.5179132763,8890586.587008316,,450284.29865375266,,190900.44959386953,1350769.0683194068,,,,9340870.88566207,,1541669.5179132763,,8906431.127985,,451086.782039,,191240.66674,1353176.36908,,,,9357517.910024,,1544417.03582,
,24/05/2023,1684886400,8905834.397099426,451056.5592246034,191227.8536153284,1353085.7062632716,,9356890.95632403,1544313.5598786,8905834.397099426,,451056.5592246034,,191227.8536153284,1353085.7062632716,,,,9356890.95632403,,1544313.5598786,,8906431.127985,,451086.782039,,191240.66674,1353176.36908,,,,9357517.910024,,1544417.03582,
,25/05/2023,1684972800,8488916.799248638,407442.01577701233,167847.99543667622,1330306.1718357874,,8896358.81502565,1498154.1672724637,8488916.799248638,,407442.01577701233,,167847.99543667622,1330306.1718357874,,,,8896358.81502565,,1498154.1672724637,,8500775.380905,,408011.191389,,168082.470483,1332164.541371,,,,8908786.572294,,1500247.011854,
,26/05/2023,1685059200,8496907.52810669,407825.546296918,168026.93092082092,1361803.180136399,,8904733.074403608,1529830.11105722,8496907.52810669,,407825.546296918,,168026.93092082092,1361803.180136399,,,,8904733.074403608,,1529830.11105722,,8500775.380905,,408011.191389,,168103.417976,1362423.082639,,,,8908786.572294,,1530526.5006149998,
,27/05/2023,1685145600,8501487.32050805,407997.31900849275,168158.68003048093,1362377.8402174702,,8909484.639516542,1530536.5202479511,8501487.32050805,,407997.31900849275,,168158.68003048093,1362377.8402174702,,,,8909484.639516542,,1530536.5202479511,,8501776.380905,,408011.191389,,168164.39762,1362424.162639,,,,8909787.572294,,1530588.560259,
,28/05/2023,1685232000,8527281.710047714,409235.2249631669,168668.89081286,1366511.4351269167,,8936516.935010882,1535180.3259397768,8527281.710047714,,409235.2249631669,,168668.89081286,1366511.4351269167,,,,8936516.935010882,,1535180.3259397768,,8501776.380905,,408011.191389,,168164.39762,1362424.162639,,,,8909787.572294,,1530588.560259,
,29/05/2023,1685318400,8500467.107342342,409586.35590794403,168138.50030276654,1362214.3493179537,,8910053.463250287,1530352.8496207201,8500467.107342342,,409586.35590794403,,168138.50030276654,1362214.3493179537,,,,8910053.463250287,,1530352.8496207201,,8501776.380905,,409649.441922,,168164.39762,1362424.162639,,,,8911425.822827,,1530588.560259,
,30/05/2023,1685404800,8495306.529079132,416582.1814466974,168785.85376341117,1361397.3502412317,,8911888.71052583,1530183.204004643,8495306.529079132,,416582.1814466974,,168785.85376341117,1361397.3502412317,,,,8911888.71052583,,1530183.204004643,,8501776.380905,,416899.441922,,168914.39762,1362434.162639,,,,8918675.822827,,1531348.560259,
,31/05/2023,1685491200,8500433.100236818,416833.57181017636,168907.70598517606,1362218.898041303,,8917266.672046995,1531126.6040264792,8500433.100236818,,416833.57181017636,,168907.70598517606,1362218.898041303,,,,8917266.672046995,,1531126.6040264792,,8501776.380905,,416899.441922,,168934.39762,1362434.162639,,,,8918675.822827,,1531368.560259,
,01/06/2023,1685577600,8453453.400710192,376118.074255681,167608.05749723307,1345244.0997307515,,8829571.474965872,1512852.1572279846,8453453.400710192,,376118.074255681,,167608.05749723307,1345244.0997307515,,,,8829571.474965872,,1512852.1572279846,,8471845.777894,,376936.403187,,167972.726286,1348170.978926,,,,8848782.181080999,,1516143.7052119998,
,02/06/2023,1685664000,8470879.98747532,377388.5755422871,167953.5773952034,1348127.2748944024,,8848268.563017609,1516080.852289606,8470879.98747532,,377388.5755422871,,167953.5773952034,1348127.2748944024,,,,8848268.563017609,,1516080.852289606,,8471845.777894,,377431.602745,,167972.726286,1348280.978926,,,,8849277.380639,,1516253.7052119998,
,03/06/2023,1685750400,8464983.582813906,377125.8831467765,167887.8892102008,1347188.8713330699,,8842109.465960681,1515076.7605432707,8464983.582813906,,377125.8831467765,,167887.8892102008,1347188.8713330699,,,,8842109.465960681,,1515076.7605432707,,8471845.777894,,377431.602745,,168023.988641,1348280.978926,,,,8849277.380639,,1516304.967567,
,04/06/2023,1685836800,8470717.345756205,377376.875162602,167999.62516264708,1348085.4781840558,,8848094.220918806,1516085.1033467029,8470717.345756205,,377376.875162602,,167999.62516264708,1348085.4781840558,,,,8848094.220918806,,1516085.1033467029,,8471945.777894,,377431.602745,,168023.988641,1348280.978926,,,,8849377.380639,,1516304.967567,
,05/06/2023,1685923200,8482219.523671893,378309.53434774495,168352.65763616297,1349629.2599049257,,8860529.058019638,1517981.9175410888,8482219.523671893,,378309.53434774495,,168352.65763616297,1349629.2599049257,,,,8860529.058019638,,1517981.9175410888,,8473745.777894,,377931.602745,,168184.473163,1348280.978926,,,,8851677.380639,,1516465.452089,
,06/06/2023,1686009600,8482219.523671893,380301.52434774494,168894.42886616298,1349629.2599049257,,8862521.048019638,1518523.6887710886,8482219.523671893,,380301.52434774494,,168894.42886616298,1349629.2599049257,,,,8862521.048019638,,1518523.6887710886,,8473745.777894,,379921.602745,,168725.703163,1348280.978926,,,,8853667.380639,,1517006.682089,
,07/06/2023,1686096000,8482219.523671893,393836.948048544,168894.42886616298,1349629.2599049257,,8876056.471720437,1518523.6887710886,8482219.523671893,,393836.948048544,,168894.42886616298,1349629.2599049257,,,,8876056.471720437,,1518523.6887710886,,8473745.777894,,393443.504544,,168725.703163,1348280.978926,,,,8867189.282437999,,1517006.682089,
,08/06/2023,1686182400,8440491.013420992,355621.1053038812,166186.05624914228,1278620.0708864436,,8796112.118724873,1444806.127135586,8440491.013420992,,355621.1053038812,,166186.05624914228,1278620.0708864436,,,,8796112.118724873,,1444806.127135586,,8440642.944994,,355627.506599,,166189.047652,1278643.086462,,,,8796270.451593,,1444832.134114,
,09/06/2023,1686268800,8440642.944994,356242.292891,167426.017025,1278835.636462,,8796885.237885,1446261.653487,8440642.944994,,356242.292891,,167426.017025,1278835.636462,,,,8796885.237885,,1446261.653487,,8440642.944994,,356242.292891,,167426.017025,1278835.636462,,,,8796885.237885,,1446261.653487,
,10/06/2023,1686355200,8434447.513072375,355980.811048018,167303.12632850365,1277896.9711048368,,8790428.324120393,1445200.0974333405,8434447.513072375,,355980.811048018,,167303.12632850365,1277896.9711048368,,,,8790428.324120393,,1445200.0974333405,,8440642.944994,,356242.292891,,167426.017025,1278835.636462,,,,8796885.237885,,1446261.653487,
,11/06/2023,1686441600,8438549.665543642,356153.944802363,167384.4953727778,1278518.4852241573,,8794703.610346004,1445902.9805969351,8438549.665543642,,356153.944802363,,167384.4953727778,1278518.4852241573,,,,8794703.610346004,,1445902.9805969351,,8440642.944994,,356242.292891,,167426.017025,1278835.636462,,,,8796885.237885,,1446261.653487,
,12/06/2023,1686528000,8426257.28415227,355423.64810193644,167089.16173387656,1275896.8721694103,,8781680.932254206,1442986.0339032868,8426257.28415227,,355423.64810193644,,167089.16173387656,1275896.8721694103,,,,8781680.932254206,,1442986.0339032868,,8445665.423295,,356242.292891,,167474.017025,1278835.636462,,,,8801907.716186,,1446309.653487,
,13/06/2023,1686614400,8429877.019603439,356127.88007551944,167160.84061316325,1276444.213821816,,8786004.899678959,1443605.0544349793,8429877.019603439,,356127.88007551944,,167160.84061316325,1276444.213821816,,,,8786004.899678959,,1443605.0544349793,,8445670.423295,,356795.086888,,167474.017025,1278835.636462,,,,8802465.510183001,,1446309.653487,
,14/06/2023,1686700800,8438812.538911285,361652.3221213673,167438.50646845571,1277901.1956659053,,8800464.861032652,1445339.702134361,8438812.538911285,,361652.3221213673,,167438.50646845571,1277901.1956659053,,,,8800464.861032652,,1445339.702134361,,8445670.423295,,361946.222454,,167574.577025,1278939.694698,,,,8807616.645749,,1446514.271723,
,15/06/2023,1686787200,7774893.783957,311764.680564,166832.461241,1148651.771264,,8086658.464521,1315484.2325050002,7774893.783957,,311764.680564,,166832.461241,1148651.771264,,,,8086658.464521,,1315484.2325050002,,7774893.783957,,311764.680564,,166832.461241,1148651.771264,,,,8086658.464521,,1315484.2325050002,
,16/06/2023,1686873600,8082569.933051075,311555.4864633416,166720.5166595073,1147881.025925482,,8394125.419514416,1314601.5425849892,8082569.933051075,,311555.4864633416,,166720.5166595073,1147881.025925482,,,,8394125.419514416,,1314601.5425849892,,8087996.979024,,311764.680564,,166832.461241,1148651.771264,,,,8399761.659588,,1315484.2325050002,
,17/06/2023,1686960000,8086549.227564754,311708.874686179,166802.59823043787,1148446.1625969438,,8398258.102250934,1315248.7608273816,8086549.227564754,,311708.874686179,,166802.59823043787,1148446.1625969438,,,,8398258.102250934,,1315248.7608273816,,8087996.979024,,311764.680564,,166832.461241,1148651.771264,,,,8399761.659588,,1315484.2325050002,
,18/06/2023,1687046400,8087996.979024,311764.680564,166833.461241,1153651.771264,,8399761.659588,1320485.2325050002,8087996.979024,,311764.680564,,166833.461241,1153651.771264,,,,8399761.659588,,1320485.2325050002,,8087996.979024,,311764.680564,,166833.461241,1153651.771264,,,,8399761.659588,,1320485.2325050002,
,19/06/2023,1687132800,8096084.976003023,312096.46524456394,167100.394702241,1159799.803405243,,8408181.441247586,1326900.198107484,8096084.976003023,,312096.46524456394,,167100.394702241,1159799.803405243,,,,8408181.441247586,,1326900.198107484,,8087996.979024,,311784.680564,,166933.461241,1158641.162243,,,,8399781.659588,,1325574.623484,
,20/06/2023,1687219200,8087996.979024,311784.680564,166933.961241,1158642.162243,,8399781.659588,1325576.123484,8087996.979024,,311784.680564,,166933.961241,1158642.162243,,,,8399781.659588,,1325576.123484,,8087996.979024,,311784.680564,,166933.961241,1158642.162243,,,,8399781.659588,,1325576.123484,
,21/06/2023,1687305600,8087996.979024,311786.680564,167954.818945,1158986.116542,,8399783.659588,1326940.935487,8087996.979024,,311786.680564,,167954.818945,1158986.116542,,,,8399783.659588,,1326940.935487,,8087996.979024,,311786.680564,,167954.818945,1158986.116542,,,,8399783.659588,,1326940.935487,
,22/06/2023,1687392000,7416660.757169955,311404.6340758242,196297.4362739927,1014283.2407888195,,7728065.39124578,1210580.6770628123,7416660.757169955,,311404.6340758242,,196297.4362739927,1014283.2407888195,,,,7728065.39124578,,1210580.6770628123,,7417135.453839,,311424.565248,,196310.000114,1014348.159071,,,,7728560.019087001,,1210658.159185,
,23/06/2023,1687478400,7416454.541578391,311489.3625171784,196835.14470997575,1014233.5377290249,,7727943.904095569,1211068.6824390006,7416454.541578391,,311489.3625171784,,196835.14470997575,1014233.5377290249,,,,7727943.904095569,,1211068.6824390006,,7417292.695653,,311524.564793,,196857.389595,1014348.159071,,,,7728817.260446,,1211205.548666,
,24/06/2023,1687564800,7424709.988348652,311836.089357793,197054.24698459497,1015362.5072300709,,7736546.077706445,1212416.7542146659,7424709.988348652,,311836.089357793,,197054.24698459497,1015362.5072300709,,,,7736546.077706445,,1212416.7542146659,,7417292.695653,,311524.564793,,196857.389595,1014348.159071,,,,7728817.260446,,1211205.548666,
,25/06/2023,1687651200,7417292.695653,311524.564793,224275.692867,1014348.159071,,7728817.260446,1238623.851938,7417292.695653,,311524.564793,,224275.692867,1014348.159071,,,,7728817.260446,,1238623.851938,,7417292.695653,,311524.564793,,224275.692867,1014348.159071,,,,7728817.260446,,1238623.851938,
,26/06/2023,1687737600,7416402.620529521,311487.1818452248,224263.77798385595,1014226.4372919115,,7727889.802374746,1238490.2152757675,7416402.620529521,,311487.1818452248,,224263.77798385595,1014226.4372919115,,,,7727889.802374746,,1238490.2152757675,,7417292.695653,,311524.564793,,224290.692867,1014348.159071,,,,7728817.260446,,1238638.851938,
,27/06/2023,1687824000,7459606.184164783,312459.13848737895,225014.71794560098,1017392.2065482128,,7772065.322652162,1242406.924493814,7459606.184164783,,312459.13848737895,,225014.71794560098,1017392.2065482128,,,,7772065.322652162,,1242406.924493814,,7437294.301261,,311524.564793,,224341.692867,1014349.159071,,,,7748818.866054,,1238690.851938,
,28/06/2023,1687910400,7429760.322133822,311208.9904088647,224148.56470040922,1013817.8892137951,,7740969.312542687,1237966.4539142044,7429760.322133822,,311208.9904088647,,224148.56470040922,1013817.8892137951,,,,7740969.312542687,,1237966.4539142044,,7437294.301261,,311524.564793,,224375.857444,1014845.928139,,,,7748818.866054,,1239221.785583,
,29/06/2023,1687996800,6842709.304063381,304384.41468144004,223858.60989473975,843797.735982623,,7147093.718744821,1067656.3458773626,6842709.304063381,,304384.41468144004,,223858.60989473975,843797.735982623,,,,7147093.718744821,,1067656.3458773626,,6848482.574874,,304641.227236,,224047.481922,844509.657624,,,,7153123.80211,,1068557.139546,
,30/06/2023,1688083200,6847715.5448256135,307231.907707988,224328.4689221892,895060.8595788261,,7154947.452533602,1119389.3285010154,6847715.5448256135,,307231.907707988,,224328.4689221892,895060.8595788261,,,,7154947.452533602,,1119389.3285010154,,6848482.574874,,307266.321536,,224353.596525,895161.117624,,,,7155748.89641,,1119514.714149,
,01/07/2023,1688169600,6845482.939506205,307925.39111516724,224482.60249659506,896708.5519746983,,7153408.330621372,1121191.1544712933,6845482.939506205,,307925.39111516724,,224482.60249659506,896708.5519746983,,,,7153408.330621372,,1121191.1544712933,,6848482.574874,,308060.321536,,224580.968961,897101.482424,,,,7156542.89641,,1121682.451385,
,02/07/2023,1688256000,6848510.574874,308424.30336,224580.968961,897101.482424,,7156934.878234,1121682.451385,6848510.574874,,308424.30336,,224580.968961,897101.482424,,,,7156934.878234,,1121682.451385,,6848510.574874,,308424.30336,,224580.968961,897101.482424,,,,7156934.878234,,1121682.451385,
,03/07/2023,1688342400,6850010.574874,309223.30336,224580.968961,907101.482424,,7159233.878234,1131682.451385,6850010.574874,,309223.30336,,224580.968961,907101.482424,,,,7159233.878234,,1131682.451385,,6850010.574874,,309223.30336,,224580.968961,907101.482424,,,,7159233.878234,,1131682.451385,
,04/07/2023,1688428800,6856860.585448873,310440.28066551493,225054.798929961,996306.65008875,,7167300.866114388,1221361.449018711,6856860.585448873,,310440.28066551493,,225054.798929961,996306.65008875,,,,7167300.866114388,,1221361.449018711,,6850010.574874,,310130.150515,,224829.968961,995311.33875,,,,7160140.725389,,1220141.307711,
,05/07/2023,1688515200,6845669.875876057,310065.12856646016,224637.9641675073,995360.5742667075,,7155735.004442517,1219998.538434215,6845669.875876057,,310065.12856646016,,224637.9641675073,995360.5742667075,,,,7155735.004442517,,1219998.538434215,,6851521.074874,,310330.150515,,224829.968961,996211.33875,,,,7161851.225389,,1221041.307711,
,06/07/2023,1688601600,6279412.0943590095,289283.20847515576,223483.91392223522,874572.2493920594,,6568695.302834165,1098056.1633142945,6279412.0943590095,,289283.20847515576,,223483.91392223522,874572.2493920594,,,,6568695.302834165,,1098056.1633142945,,6281296.483304,,289370.019481,,223550.979216,874834.699802,,,,6570666.502785001,,1098385.679018,
,07/07/2023,1688688000,6280850.511253686,310409.5428885693,223538.10688347567,874785.585615314,,6591260.054142255,1098323.6924987896,6280850.511253686,,310409.5428885693,,223538.10688347567,874785.585615314,,,,6591260.054142255,,1098323.6924987896,,6281296.483304,,310431.583531,,223553.979216,874847.699802,,,,6591728.066835,,1098401.679018,
,08/07/2023,1688774400,6281296.483304,310431.583531,223553.979216,874847.699802,,6591728.066835,1098401.679018,6281296.483304,,310431.583531,,223553.979216,874847.699802,,,,6591728.066835,,1098401.679018,,6281296.483304,,310431.583531,,223553.979216,874847.699802,,,,6591728.066835,,1098401.679018,
,09/07/2023,1688860800,6281195.982560268,310426.61662566353,223606.1204498287,874833.7022388031,,6591622.5991859315,1098439.822688632,6281195.982560268,,310426.61662566353,,223606.1204498287,874833.7022388031,,,,6591622.5991859315,,1098439.822688632,,6281296.483304,,310431.583531,,223609.698205,874847.699802,,,,6591728.066835,,1098457.3980069999,
,10/07/2023,1688947200,6300140.372753912,311362.878281593,224808.252631288,877472.2429014059,,6611503.251035505,1102280.4955326938,6300140.372753912,,311362.878281593,,224808.252631288,877472.2429014059,,,,6611503.251035505,,1102280.4955326938,,6281296.483304,,310431.583531,,224135.845096,874847.699802,,,,6591728.066835,,1098983.544898,
,11/07/2023,1689033600,6281652.55754477,310511.1280791507,224112.0866964198,874754.9659458209,,6592163.6856239205,1098867.0526422407,6281652.55754477,,310511.1280791507,,224112.0866964198,874754.9659458209,,,,6592163.6856239205,,1098867.0526422407,,6282318.483304,,310544.045748,,224135.845096,874847.699802,,,,6592862.5290520005,,1098983.544898,
,12/07/2023,1689120000,6282248.858004951,310535.6610587648,224129.7934281824,984821.1089141053,2928.0838326018893,6592784.519063716,1211878.9861748896,6282248.858004951,,310535.6610587648,,224129.7934281824,984821.1089141053,2928.0838326018893,,,6592784.519063716,,1211878.9861748896,,6282418.483304,,310544.045748,,224135.845096,984847.699802,2928.162893,,,6592962.5290520005,,1211911.707791,
,13/07/2023,1689206400,6076178.684219069,305135.0460649909,222543.48360735804,986094.6455937575,3449.1777839938754,6381313.730284059,1212087.3069851093,6076178.684219069,,305135.0460649909,,222543.48360735804,986094.6455937575,3449.1777839938754,,,6381313.730284059,,1212087.3069851093,,6078087.203601,,305230.888564,,222613.38421,986404.376568,3450.261166,,,6383318.092165,,1212468.021944,
,14/07/2023,1689292800,6124078.020706208,304788.60900647077,222315.7811912797,1029909.8716263529,7629.85610660186,6428866.629712679,1259855.5089242344,6124078.020706208,,304788.60900647077,,222315.7811912797,1029909.8716263529,7629.85610660186,,,6428866.629712679,,1259855.5089242344,,6132964.686537,,305230.888564,,222638.38421,1031404.376568,7640.927811,,,6438195.575101,,1261683.688589,
,15/07/2023,1689379200,6130793.617037967,305122.83682944835,222559.57022198965,1031039.2594186949,11589.313131310846,6435916.453867415,1265188.1427719954,6130793.617037967,,305122.83682944835,,222559.57022198965,1031039.2594186949,11589.313131310846,,,6435916.453867415,,1265188.1427719954,,6132964.686537,,305230.888564,,222638.38421,1031404.376568,11593.417201,,,6438195.575101,,1265636.177979,
,16/07/2023,1689465600,6229805.087251,305230.888564,222638.38421,1046404.376568,11728.5158,6535035.975815,1280771.2765779998,6229805.087251,,305230.888564,,222638.38421,1046404.376568,11728.5158,,,6535035.975815,,1280771.2765779998,,6229805.087251,,305230.888564,,222638.38421,1046404.376568,11728.5158,,,6535035.975815,,1280771.2765779998,
,17/07/2023,1689552000,6224821.243181199,304986.7038531488,222642.9851033224,1045567.2530667455,11719.132987359999,6529807.947034348,1279929.3711574278,6224821.243181199,,304986.7038531488,,222642.9851033224,1045567.2530667455,11719.132987359999,,,6529807.947034348,,1279929.3711574278,,6229805.087251,,305230.888564,,222821.242097,1046404.376568,11728.5158,,,6535035.975815,,1280954.134465,
,18/07/2023,1689638400,6229805.087251,305246.861958,223335.131897,1046404.376568,11791.542444,6535051.949209,1281531.050909,6229805.087251,,305246.861958,,223335.131897,1046404.376568,11791.542444,,,6535051.949209,,1281531.050909,,6229805.087251,,305246.861958,,223335.131897,1046404.376568,11791.542444,,,6535051.949209,,1281531.050909,
,19/07/2023,1689724800,6238308.822077331,305552.10881995794,223639.422370364,1047450.7809445679,13956.973871840999,6543860.930897289,1285047.177186773,6238308.822077331,,305552.10881995794,,223639.422370364,1047450.7809445679,13956.973871840999,,,6543860.930897289,,1285047.177186773,,6232076.745332,,305246.861958,,223416.006364,1046404.376568,13943.030841,,,6537323.60729,,1283763.413773,
,20/07/2023,1689811200,6229211.009613012,305089.85953482345,188964.79013846494,1071646.043064756,14935.090970145842,6534300.869147835,1275545.9241733667,6229211.009613012,,305089.85953482345,,188964.79013846494,1071646.043064756,14935.090970145842,,,6534300.869147835,,1275545.9241733667,,6232451.884593,,305248.588801,,189063.102952,1072203.588931,14942.861258,,,6537700.473394,,1276209.553141,
,21/07/2023,1689897600,6232071.600488781,305199.44377820304,189032.67379081473,1072030.9641531822,14941.455296337463,6537271.044266984,1276005.0932403344,6232071.600488781,,305199.44377820304,,189032.67379081473,1072030.9641531822,14941.455296337463,,,6537271.044266984,,1276005.0932403344,,6233075.125584,,305248.588801,,189063.112952,1072203.588931,14943.861258,,,6538323.714385,,1276210.563141,
,22/07/2023,1689984000,6230700.323961153,305132.2890886668,188991.07990596528,1071795.0793636173,14938.167646860704,6535832.613049819,1275724.3269164434,6230700.323961153,,305132.2890886668,,188991.07990596528,1071795.0793636173,14938.167646860704,,,6535832.613049819,,1275724.3269164434,,6233075.125584,,305248.588801,,189063.112952,1072203.588931,14943.861258,,,6538323.714385,,1276210.563141,
,23/07/2023,1690070400,6227652.350224742,305140.4359068542,188898.62804373176,1071270.77180863,14930.86009870554,6532792.786131596,1275100.2599510674,6227652.350224742,,305140.4359068542,,188898.62804373176,1071270.77180863,14930.86009870554,,,6532792.786131596,,1275100.2599510674,,6233075.125584,,305406.139248,,189063.112952,1072203.588931,14943.861258,,,6538481.264831999,,1276210.563141,
,24/07/2023,1690156800,6228543.6799677,305184.1089847667,188973.6291728839,1071424.0969218472,14932.997070865435,6533727.788952466,1275330.7231655966,6228543.6799677,,305184.1089847667,,188973.6291728839,1071424.0969218472,14932.997070865435,,,6533727.788952466,,1275330.7231655966,,6233075.125584,,305406.139248,,189111.112952,1072203.588931,14943.861258,,,6538481.264831999,,1276258.563141,
