,Date,Timestamp,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance,Xena Finance
,08/12/2023,1701993600,5712534.907836127,847247.3281622442,5712534.907836127,847247.3281622442,3051926.946020789,1274525.6536723766,1256585.780138,129496.52800496215,424414.48686800734,422832.84129423683,3051926.946020789,1274525.6536723766,1256585.780138,129496.52800496215,424414.48686800734,422832.84129423683,1295.2969857822852,1274701.562488,1256585.780138,52.22413344126428,180.12973943535556,11689510.068266546,1295.2969857822852,1274701.562488,1256585.780138,52.22413344126428,180.12973943535556,11689510.068266546
,09/12/2023,1702080000,5723873.474263577,849692.6934137727,5723873.474263577,849692.6934137727,3070839.974646026,1266033.986065,1257056.991448,129942.52210455055,425545.83058448875,424146.862829284,3070839.974646026,1266033.986065,1257056.991448,129942.52210455055,425545.83058448875,424146.862829284,1300.18967188549,1266033.986065,1257056.991448,52.22413344126428,180.17555405297935,11691311.342055706,1300.18967188549,1266033.986065,1257056.991448,52.22413344126428,180.17555405297935,11691311.342055706
,10/12/2023,1702166400,5719558.10225917,848955.8632019863,5719558.10225917,848955.8632019863,3079480.2648667553,1253589.9870303809,1234094.575185,152393.2751770333,424181.5820698079,424774.2811321784,3079480.2648667553,1253589.9870303809,1234094.575185,152393.2751770333,424181.5820698079,424774.2811321784,1313.440842478538,1252337.649381,1234094.575185,61.633802689129205,180.91930020592423,11643623.281095905,1313.440842478538,1252337.649381,1234094.575185,61.633802689129205,180.91930020592423,11643623.281095905
,11/12/2023,1702252800,5731031.462223573,849858.4944558339,5731031.462223573,849858.4944558339,3090330.8783011637,1252842.001322912,1235338.6797601848,152519.902839312,424657.5048409219,425200.9896149121,3090330.8783011637,1252842.001322912,1235338.6797601848,152519.902839312,424657.5048409219,425200.9896149121,1318.406169950027,1251590.410912,1234104.575185,61.597573105490554,181.1686503956595,11629040.743526973,1318.406169950027,1251590.410912,1234104.575185,61.597573105490554,181.1686503956595,11629040.743526973
,12/12/2023,1702339200,5566567.067698233,826385.4553767107,5566567.067698233,826385.4553767107,2204637.902170933,1431421.072994,1699585.7222070722,230922.37032622815,413585.1294710121,412800.3259056986,2204637.902170933,1431421.072994,1699585.7222070722,230922.37032622815,413585.1294710121,412800.3259056986,991.5481495576354,1431421.072994,1696193.335536,98.36152572368078,186.01221062548052,11327768.952818798,991.5481495576354,1431421.072994,1696193.335536,98.36152572368078,186.01221062548052,11327768.952818798
,13/12/2023,1702425600,5542180.836634465,822383.0802820409,5542180.836634465,822383.0802820409,2247508.6215107674,1450005.0663100625,1635231.63681654,209435.51199709417,409801.8644597889,412581.215822252,2247508.6215107674,1450005.0663100625,1635231.63681654,209435.51199709417,409801.8644597889,412581.215822252,1023.7866621315487,1450580.946946,1637261.8415,90.21909615151748,186.6732251592222,11290578.309232863,1023.7866621315487,1450580.946946,1637261.8415,90.21909615151748,186.6732251592222,11290578.309232863
,14/12/2023,1702512000,5582000.490583526,835283.5375595561,5582000.490583526,835283.5375595561,2422001.4207891137,1462989.4503460259,1496470.9372252638,200538.68222312242,416536.83059059654,418746.7069689595,2422001.4207891137,1462989.4503460259,1496470.9372252638,200538.68222312242,416536.83059059654,418746.7069689595,1074.7588986120059,1464229.652862,1494975.961264,84.25357839454261,184.83749077695725,11403125.283384105,1074.7588986120059,1464229.652862,1494975.961264,84.25357839454261,184.83749077695725,11403125.283384105
,15/12/2023,1702598400,5655804.142748909,853962.7240797097,5655804.142748909,853962.7240797097,2538169.8950049845,1453138.0144391106,1380260.420773908,284235.8125309065,427806.15970803384,426156.56437167583,2538169.8950049845,1453138.0144391106,1380260.420773908,284235.8125309065,427806.15970803384,426156.56437167583,1094.2179732046561,1451686.328111,1377505.409954,116.09517319401482,184.4294150369603,11428871.6063003,1094.2179732046561,1451686.328111,1377505.409954,116.09517319401482,184.4294150369603,11428871.6063003
,16/12/2023,1702684800,5549214.97542826,811123.8868132078,5549214.97542826,811123.8868132078,2444880.006907224,1451684.068013,1398295.730536,254355.16997203586,404604.01045338804,406519.8763598198,2444880.006907224,1451684.068013,1398295.730536,254355.16997203586,404604.01045338804,406519.8763598198,1098.8125980473094,1451684.068013,1398295.730536,108.18698293629532,181.8428645375718,11592017.336128391,1098.8125980473094,1451684.068013,1398295.730536,108.18698293629532,181.8428645375718,11592017.336128391
,17/12/2023,1702771200,5557478.4397285655,809094.1824809576,5557478.4397285655,809094.1824809576,2450910.686043344,1452338.9670549757,1399694.026266536,254534.76036371008,405122.0100713929,403972.1724095647,2450910.686043344,1452338.9670549757,1399694.026266536,254534.76036371008,405122.0100713929,403972.1724095647,1099.482173045037,1450888.078976,1398295.730536,108.18698293629532,181.7383352719166,11599096.483266711,1099.482173045037,1450888.078976,1398295.730536,108.18698293629532,181.7383352719166,11599096.483266711
,18/12/2023,1702857600,5520890.311192823,783801.4870092304,5520890.311192823,783801.4870092304,2415463.3100354075,1469129.394478736,1449184.283589,187113.3230896787,391250.80464805453,392550.6823611759,2415463.3100354075,1469129.394478736,1449184.283589,187113.3230896787,391250.80464805453,392550.6823611759,1097.7682131104318,1464735.188912,1449184.283589,80.55784730388456,177.81379452632524,11856041.311117202,1097.7682131104318,1464735.188912,1449184.283589,80.55784730388456,177.81379452632524,11856041.311117202
,19/12/2023,1702944000,5558317.475067759,779620.6576529089,5558317.475067759,779620.6576529089,2766521.9625341776,1375496.577851,1189357.995945119,226940.93873746158,389856.8575922188,389763.8000606902,2766521.9625341776,1375496.577851,1189357.995945119,226940.93873746158,389856.8575922188,389763.8000606902,1244.8857101548288,1375496.577851,1188169.826119,96.58499722829424,175.4286564845673,12018007.102959307,1244.8857101548288,1375496.577851,1188169.826119,96.58499722829424,175.4286564845673,12018007.102959307
,20/12/2023,1703030400,5505461.228080362,755511.3313676096,5505461.228080362,755511.3313676096,2855278.5594889144,1261517.891296844,1188355.1533440682,200309.62395053534,378668.9595114541,376842.3718561555,2855278.5594889144,1261517.891296844,1188355.1533440682,200309.62395053534,378668.9595114541,376842.3718561555,1306.1300053470236,1261814.417685,1188703.443453,86.87847744457494,173.21983820730176,12171820.811930517,1306.1300053470236,1261814.417685,1188703.443453,86.87847744457494,173.21983820730176,12171820.811930517
,21/12/2023,1703116800,5505409.907459948,759183.345380343,5505409.907459948,759183.345380343,2791007.8828046224,1270275.5851575788,1234523.708548,209602.73094974665,379229.7628058741,379953.582574469,2791007.8828046224,1270275.5851575788,1234523.708548,209602.73094974665,379229.7628058741,379953.582574469,1274.6423534483397,1269006.578579,1234523.708548,90.374441505192,173.19274529414614,12174300.327159215,1274.6423534483397,1269006.578579,1234523.708548,90.374441505192,173.19274529414614,12174300.327159215
,22/12/2023,1703203200,5558630.065548673,761431.1779296384,5558630.065548673,761431.1779296384,2842034.0821195906,1268557.3911838601,1276319.058618,171719.53362722238,379286.4292644947,382144.74866514374,2842034.0821195906,1268557.3911838601,1276319.058618,171719.53362722238,379286.4292644947,382144.74866514374,1272.8166360422194,1268869.533089,1276319.058618,72.59824533776217,169.86498509294975,12413576.369642297,1272.8166360422194,1268869.533089,1276319.058618,72.59824533776217,169.86498509294975,12413576.369642297
,23/12/2023,1703289600,5663839.885924242,775671.8183471023,5663839.885924242,775671.8183471023,2990620.1639210447,1265439.2121261042,1229816.8011683708,177963.70870872328,387283.56764670915,388388.25070039305,2990620.1639210447,1265439.2121261042,1229816.8011683708,177963.70870872328,387283.56764670915,388388.25070039305,1293.5544018966948,1265688.552771,1230858.107127,72.59824533776217,167.5145408819905,12278159.001291176,1293.5544018966948,1265688.552771,1230858.107127,72.59824533776217,167.5145408819905,12278159.001291176
,24/12/2023,1703376000,5655038.290004989,776659.0862195288,5655038.290004989,776659.0862195288,2975333.2107821777,1264701.2699403262,1237645.5626274738,177358.2466550116,388664.52099105355,387994.56522847526,2975333.2107821777,1264701.2699403262,1237645.5626274738,177358.2466550116,388664.52099105355,387994.56522847526,1291.472552567758,1265974.84063,1236409.153474,72.54954560162462,168.7036460984767,12196005.288000291,1291.472552567758,1265974.84063,1236409.153474,72.54954560162462,168.7036460984767,12196005.288000291
,25/12/2023,1703462400,5594854.337389154,757016.9367570374,5594854.337389154,757016.9367570374,2919836.054765211,1255648.3687960196,1257552.6512296984,161817.26259822553,379065.82723952824,377951.1095175092,2919836.054765211,1255648.3687960196,1257552.6512296984,161817.26259822553,379065.82723952824,377951.1095175092,1289.948025767368,1257694.637972,1259142.948774,67.56236225855734,167.4666680978508,12286805.596535232,1289.948025767368,1257694.637972,1259142.948774,67.56236225855734,167.4666680978508,12286805.596535232
,26/12/2023,1703548800,5606876.78014213,754990.3592782418,5606876.78014213,754990.3592782418,2930145.396871351,1256092.1222938774,1278376.1551822124,142263.1057946889,376861.7899847505,378128.56929349125,2930145.396871351,1256092.1222938774,1278376.1551822124,142263.1057946889,376861.7899847505,378128.56929349125,1289.9662322402262,1256237.845884,1280753.233183,59.20155212156689,165.90950872984277,12402472.608825564,1289.9662322402262,1256237.845884,1280753.233183,59.20155212156689,165.90950872984277,12402472.608825564
,27/12/2023,1703635200,5544138.478526232,647532.3741199472,5544138.478526232,647532.3741199472,2830831.0124433357,1261303.263952,1312438.1035699334,139566.09856096262,321055.03476838215,326477.339351565,2830831.0124433357,1261303.263952,1312438.1035699334,139566.09856096262,321055.03476838215,326477.339351565,1271.6606302725118,1261303.263952,1313674.271059,59.27355212156689,144.22374421895887,14274679.610738322,1271.6606302725118,1261303.263952,1313674.271059,59.27355212156689,144.22374421895887,14274679.610738322
,28/12/2023,1703721600,5753367.559794981,676371.7962944568,5753367.559794981,676371.7962944568,3038883.214436438,1262007.656242333,1304018.681627856,148458.00748835396,338723.5573842055,337648.23891025124,3038883.214436438,1262007.656242333,1304018.681627856,148458.00748835396,338723.5573842055,337648.23891025124,1277.9585580828782,1260746.909333,1301415.849928,59.092938481520356,142.4453124513043,14454973.748888044,1277.9585580828782,1260746.909333,1301415.849928,59.092938481520356,142.4453124513043,14454973.748888044
,29/12/2023,1703808000,5707162.32208019,664876.5860615124,5707162.32208019,664876.5860615124,2985957.026945842,1266205.5080049033,1301603.445509,153396.3416204452,332016.0568177031,332860.5292438093,2985957.026945842,1266205.5080049033,1301603.445509,153396.3416204452,332016.0568177031,332860.5292438093,1271.7510581520767,1266637.431369,1301603.445509,61.79655059882253,141.4091923530728,14561248.454408977,1271.7510581520767,1266637.431369,1301603.445509,61.79655059882253,141.4091923530728,14561248.454408977
,30/12/2023,1703894400,5634138.926274099,649289.4710045028,5634138.926274099,649289.4710045028,2896587.9242010587,1286541.6102794763,1296058.3128998217,154951.07889374244,323477.9736996008,325811.4973049021,2896587.9242010587,1286541.6102794763,1296058.3128998217,154951.07889374244,323477.9736996008,325811.4973049021,1263.0048374259547,1287350.066121,1296174.968647,63.851010768985155,141.04672679529645,14616634.080449758,1263.0048374259547,1287350.066121,1296174.968647,63.851010768985155,141.04672679529645,14616634.080449758
,31/12/2023,1703980800,5630212.882579526,643286.4790610275,5630212.882579526,643286.4790610275,2895270.095421226,1286257.3707596688,1293743.9522008263,154941.4641978043,321796.40940766764,321490.0696533599,2895270.095421226,1286257.3707596688,1293743.9522008263,154941.4641978043,321796.40940766764,321490.0696533599,1263.835457173824,1287426.353889,1294580.251043,63.88601076898515,140.46969671113365,14676916.156992609,1263.835457173824,1287426.353889,1294580.251043,63.88601076898515,140.46969671113365,14676916.156992609
,01/01/2024,1704067200,5613215.213303322,656404.2960272669,5613215.213303322,656404.2960272669,2874468.4499953804,1290411.6550965637,1294600.450757,153734.65745437818,327474.96921587683,328929.32681139006,2874468.4499953804,1290411.6550965637,1294600.450757,153734.65745437818,327474.96921587683,328929.32681139006,1263.6359220293043,1289122.532564,1294600.450757,63.88601076898515,143.96022842668097,14322971.266535485,1263.6359220293043,1289122.532564,1294600.450757,63.88601076898515,143.96022842668097,14322971.266535485
,02/01/2024,1704153600,5713270.362353634,674832.0759035738,5713270.362353634,674832.0759035738,2934497.1374885337,1291526.764632104,1328755.4892768674,158490.97095612914,337281.1364881596,337550.9394154142,2934497.1374885337,1291526.764632104,1328755.4892768674,158490.97095612914,337281.1364881596,337550.9394154142,1249.0836231286216,1290236.528104,1329800.712637,63.88601076898515,143.56543020455263,14362207.413244687,1249.0836231286216,1290236.528104,1329800.712637,63.88601076898515,143.56543020455263,14362207.413244687
,03/01/2024,1704240000,5723727.17574025,677115.3926917267,5723727.17574025,677115.3926917267,2940096.5686155143,1296673.831928214,1329494.893129403,157461.88206711883,339163.80143045745,337951.59126126923,2940096.5686155143,1296673.831928214,1329494.893129403,157461.88206711883,339163.80143045745,337951.59126126923,1248.2154368676402,1294085.660607,1328166.726403,63.08215166902451,143.99169642633964,14325797.983302934,1248.2154368676402,1294085.660607,1328166.726403,63.08215166902451,143.99169642633964,14325797.983302934
,04/01/2024,1704326400,5514507.065208273,646817.7903328465,5514507.065208273,646817.7903328465,2323013.2529568817,1498988.8699005218,1527815.860833,164689.08151786894,322410.72445792425,324407.0658749222,2323013.2529568817,1498988.8699005218,1527815.860833,164689.08151786894,322410.72445792425,324407.0658749222,1052.13222140254,1497491.378522,1527815.860833,70.535489163227,146.02530196336096,14127806.21265553,1052.13222140254,1497491.378522,1527815.860833,70.535489163227,146.02530196336096,14127806.21265553
,05/01/2024,1704412800,5585728.240484688,680043.9241926258,5585728.240484688,680043.9241926258,2479269.1103646876,1452748.506548,1483796.270213,169914.3533590011,339735.24081542436,340308.68337720144,2479269.1103646876,1452748.506548,1483796.270213,169914.3533590011,339735.24081542436,340308.68337720144,1091.5254648560292,1452748.506548,1483796.270213,70.53080568474319,149.57217234255137,13794512.144665655,1091.5254648560292,1452748.506548,1483796.270213,70.53080568474319,149.57217234255137,13794512.144665655
,06/01/2024,1704499200,5579342.67581784,667027.85586446,5579342.67581784,667027.85586446,2505305.0680901264,1428639.956993,1457826.442769697,187571.20796501637,332951.50080236624,334076.35506209376,2505305.0680901264,1428639.956993,1457826.442769697,187571.20796501637,332951.50080236624,334076.35506209376,1106.8279514425121,1428639.956993,1456370.072697,78.34236523546679,147.09586958355035,14027503.371167883,1106.8279514425121,1428639.956993,1456370.072697,78.34236523546679,147.09586958355035,14027503.371167883
,07/01/2024,1704585600,5552626.566758315,658805.7367999281,5552626.566758315,658805.7367999281,2479097.023078233,1429963.0363978958,1458094.0912818278,185472.4160003582,328857.8651799972,329947.8716199309,2479097.023078233,1429963.0363978958,1458094.0912818278,185472.4160003582,328857.8651799972,329947.8716199309,1106.7693880542483,1428534.501896,1456637.453828,78.34236523546679,146.81547951284284,14054425.2714607,1106.7693880542483,1428534.501896,1456637.453828,78.34236523546679,146.81547951284284,14054425.2714607
,08/01/2024,1704672000,5510834.529048564,649338.3195896938,5510834.529048564,649338.3195896938,2461644.0904566725,1428235.9210794435,1437764.9980350505,183189.5194773967,324890.7227145738,324447.59687511995,2461644.0904566725,1428235.9210794435,1437764.9980350505,183189.5194773967,324890.7227145738,324447.59687511995,1113.02000762166,1429614.069042,1441828.069535,78.34236523546679,146.89770794806384,14046621.398867687,1113.02000762166,1429614.069042,1441828.069535,78.34236523546679,146.89770794806384,14046621.398867687
,09/01/2024,1704758400,5601262.938548384,665290.3670779068,5601262.938548384,665290.3670779068,2538660.5509387623,1430594.332317555,1465929.5270419798,166078.52825008705,331359.541883153,333930.8251947538,2538660.5509387623,1430594.332317555,1465929.5270419798,166078.52825008705,331359.541883153,333930.8251947538,1112.486382791519,1430627.236744,1464465.06198,68.53827796466874,145.2076678848333,14095760.653146869,1112.486382791519,1430627.236744,1464465.06198,68.53827796466874,145.2076678848333,14095760.653146869
,10/01/2024,1704844800,5708287.923598576,688721.601029207,5708287.923598576,688721.601029207,2673067.6019315305,1490836.563298,1418890.201766037,125493.55660300955,343067.4500589037,345654.1509703032,2673067.6019315305,1490836.563298,1418890.201766037,125493.55660300955,343067.4500589037,345654.1509703032,1125.7770747936465,1490836.563298,1417472.729037,50.01696144431274,144.48473735013337,14166449.830316257,1125.7770747936465,1490836.563298,1417472.729037,50.01696144431274,144.48473735013337,14166449.830316257
,11/01/2024,1704931200,5962734.682413198,744385.326865965,5962734.682413198,744385.326865965,3076141.4201666345,1427415.1958966898,1333338.0355750746,125840.03077479854,372570.4777235054,371814.8491424597,3076141.4201666345,1427415.1958966898,1333338.0355750746,125840.03077479854,372570.4777235054,371814.8491424597,1192.4553993986185,1425989.20669,1334089.127754,46.07482792417959,144.42563495466683,14172273.886072872,1192.4553993986185,1425989.20669,1334089.127754,46.07482792417959,144.42563495466683,14172273.886072872
,12/01/2024,1705017600,5981729.9059105115,749725.6675750902,5981729.9059105115,749725.6675750902,3086449.1480893116,1354908.682960855,1380434.8115590557,159937.26330128958,374711.50422202505,375014.1633530652,3086449.1480893116,1354908.682960855,1380434.8115590557,159937.26330128958,374711.50422202505,375014.1633530652,1187.146051598072,1359765.766278,1380679.191776,58.17656358147716,144.12590695068832,14201875.76414814,1187.146051598072,1359765.766278,1380679.191776,58.17656358147716,144.12590695068832,14201875.76414814
,13/01/2024,1705104000,5899066.100529312,728140.5434247273,5899066.100529312,728140.5434247273,2803073.512620922,1425213.6864235268,1529119.2364228938,141659.66506196916,363167.0448658822,364973.4985588451,2803073.512620922,1425213.6864235268,1529119.2364228938,141659.66506196916,363167.0448658822,364973.4985588451,1110.3260036921122,1423789.896527,1530043.382626,53.14004346268978,143.8541699969825,14228864.25764945,1110.3260036921122,1423789.896527,1530043.382626,53.14004346268978,143.8541699969825,14228864.25764945
,14/01/2024,1705190400,5957345.367765748,738451.5315586836,5957345.367765748,738451.5315586836,2848973.93390914,1423827.691825,1539558.041649309,144985.7003822989,369475.69886595337,368975.83269273024,2848973.93390914,1423827.691825,1539558.041649309,144985.7003822989,369475.69886595337,368975.83269273024,1108.3776586948102,1423827.691825,1534953.182103,53.14004346268978,143.74249099982623,14240200.159034869,1108.3776586948102,1423827.691825,1534953.182103,53.14004346268978,143.74249099982623,14240200.159034869
,15/01/2024,1705276800,5870207.820724893,717160.1129931656,5870207.820724893,717160.1129931656,2750023.5109128836,1444860.205018,1505592.4197452613,169731.68504874888,358462.7586197334,358697.3543734323,2750023.5109128836,1444860.205018,1505592.4197452613,169731.68504874888,358462.7586197334,358697.3543734323,1100.0182045107895,1444860.205018,1505599.947745,64.28305207915106,143.38625053789767,14275687.746316422,1100.0182045107895,1444860.205018,1505599.947745,64.28305207915106,143.38625053789767,14275687.746316422
,16/01/2024,1705363200,5900258.803983318,715942.8615841549,5900258.803983318,715942.8615841549,2782291.2530881613,1444773.6555412812,1501991.414073555,171202.48128031986,359428.5296603584,356514.33192379645,2782291.2530881613,1444773.6555412812,1501991.414073555,171202.48128031986,359428.5296603584,356514.33192379645,1100.3417951997221,1444903.696874,1505197.484716,64.28305207915106,142.14695644587982,14288744.966527862,1100.3417951997221,1444903.696874,1505197.484716,64.28305207915106,142.14695644587982,14288744.966527862
,17/01/2024,1705449600,5957516.58018214,723706.8333584678,5957516.58018214,723706.8333584678,2834811.8643091973,1444491.6079552642,1503448.0598911317,174765.0480265464,362225.63863411965,361481.19472434814,2834811.8643091973,1444491.6079552642,1503448.0598911317,174765.0480265464,362225.63863411965,361481.19472434814,1100.2568850414118,1444929.42157,1505386.998345,64.28305207915106,140.58825485508234,14560583.626782885,1100.2568850414118,1444929.42157,1505386.998345,64.28305207915106,140.58825485508234,14560583.626782885
,18/01/2024,1705536000,2937509.192301713,274333.81570595765,2937509.192301713,274333.81570595765,1157003.5708776712,850312.4025966569,786053.3427106359,144139.87611674864,167804.93512064416,106528.88058531347,1157003.5708776712,850312.4025966569,786053.3427106359,144139.87611674864,167804.93512064416,106528.88058531347,459.6482414149619,849462.939657,785268.074636,54.11529493001822,66.66465451826238,6558610.110777429,459.6482414149619,849462.939657,785268.074636,54.11529493001822,66.66465451826238,6558610.110777429
,19/01/2024,1705622400,5816756.860018687,1017784.6282057572,5816756.860018687,1017784.6282057572,2924741.395763273,1358155.803610727,1387674.2734875018,146185.38715718544,676304.0510335326,341480.57717222464,2924741.395763273,1358155.803610727,1387674.2734875018,146185.38715718544,676304.0510335326,341480.57717222464,1187.1530145244365,1359765.766278,1386287.985502,56.14223114983464,274.51192576635276,27007065.511259355,1187.1530145244365,1359765.766278,1386287.985502,56.14223114983464,274.51192576635276,27007065.511259355
,20/01/2024,1705708800,1807704.2543787905,105583.46116239624,1807704.2543787905,105583.46116239624,731656.275130996,398585.4056127085,586242.6812403359,91219.89239475022,52569.410463635286,53014.05069876096,731656.275130996,398585.4056127085,586242.6812403359,91219.89239475022,52569.410463635286,53014.05069876096,295.9367543019957,398815.522169,585072.536168,34.8941325591293,21.263018219029455,4323428.29568008,295.9367543019957,398815.522169,585072.536168,34.8941325591293,21.263018219029455,4323428.29568008
,21/01/2024,1705795200,776556.9602044055,61088.58163914532,776556.9602044055,61088.58163914532,313042.92866666155,294715.564967,139669.022862369,29129.443708375053,30608.888305220145,30479.693333925174,313042.92866666155,294715.564967,139669.022862369,29129.443708375053,30608.888305220145,30479.693333925174,126.65393369044908,294715.564967,139529.493369,11.172135367742117,12.384039870377622,2470706.138966068,126.65393369044908,294715.564967,139529.493369,11.172135367742117,12.384039870377622,2470706.138966068
,22/01/2024,1705881600,775298.4769806131,57361.98508345967,775298.4769806131,57361.98508345967,338206.2183715433,268543.376299,139508.14535651455,29040.73695355518,28768.106491735387,28593.878591724282,338206.2183715433,268543.376299,139508.14535651455,29040.73695355518,28768.106491735387,28593.878591724282,136.3459860397272,268543.376299,139529.493369,11.172135367742117,11.59770469330191,2372695.759576564,136.3459860397272,268543.376299,139529.493369,11.172135367742117,11.59770469330191,2372695.759576564
,23/01/2024,1705968000,732523.7548248989,51425.20313992295,732523.7548248989,51425.20313992295,347209.07081374264,192493.969194527,164961.18818688794,27859.52662974143,25687.153261871237,25738.049878051715,347209.07081374264,192493.969194527,164961.18818688794,27859.52662974143,25687.153261871237,25738.049878051715,150.3284325525909,192301.667527,165130.612195,11.426127407890737,11.121568562552762,2294418.264565553,150.3284325525909,192301.667527,165130.612195,11.426127407890737,11.121568562552762,2294418.264565553
,24/01/2024,1706054400,699302.7162564885,45954.21382727809,699302.7162564885,45954.21382727809,337014.2221790322,160889.92074355198,176230.18666252997,25168.38667137426,23004.13226288806,22950.08156439003,337014.2221790322,160889.92074355198,176230.18666252997,25168.38667137426,23004.13226288806,22950.08156439003,150.3480710661469,160729.191552,176054.13253,10.666333280234555,10.262554766719633,2462357.348945378,150.3480710661469,160729.191552,176054.13253,10.666333280234555,10.262554766719633,2462357.348945378
,25/01/2024,1706140800,696208.6082151027,44714.06894160269,696208.6082151027,44714.06894160269,334337.502396137,160705.21519183947,170398.286238,30767.60438912621,22335.10977931648,22378.95916228621,334337.502396137,160705.21519183947,170398.286238,30767.60438912621,22335.10977931648,22378.95916228621,150.1702318085048,160780.943016,170398.286238,13.08296632229304,10.031984413924102,2475595.134232193,150.1702318085048,160780.943016,170398.286238,13.08296632229304,10.031984413924102,2475595.134232193
,26/01/2024,1706227200,684235.6950301826,44205.40437494956,684235.6950301826,44205.40437494956,344750.07768257323,151996.7922511232,161598.21465988198,25890.610436604104,22082.86214583582,22122.542229113737,344750.07768257323,151996.7922511232,161598.21465988198,25890.610436604104,22082.86214583582,22122.542229113737,155.89463726302586,152029.326527,161436.777882,11.048074606500718,9.985783925259142,2477095.3492743946,155.89463726302586,152029.326527,161436.777882,11.048074606500718,9.985783925259142,2477095.3492743946
,27/01/2024,1706313600,693552.7567321411,44980.63793684343,693552.7567321411,44980.63793684343,353394.7363261432,151994.22015892417,161593.954183662,26569.84606341177,22505.59316016579,22475.044776677638,353394.7363261432,151994.22015892417,161593.954183662,26569.84606341177,22505.59316016579,22475.044776677638,155.88858093673196,152041.505067,161432.521662,11.048074606500718,9.927609611139887,2470778.8821303556,155.88858093673196,152041.505067,161432.521662,11.048074606500718,9.927609611139887,2470778.8821303556
,28/01/2024,1706400000,635916.1318750696,44765.75933474513,635916.1318750696,44765.75933474513,296993.1780256507,152535.82507064004,160420.916226,25966.212552778776,22381.161042358734,22384.5982923864,296993.1780256507,152535.82507064004,160420.916226,25966.212552778776,22381.161042358734,22384.5982923864,130.92974511124905,152579.462797,160420.916226,10.833293372986986,9.866757647600771,2464205.7147685904,130.92974511124905,152579.462797,160420.916226,10.833293372986986,9.866757647600771,2464205.7147685904
,29/01/2024,1706486400,633887.7069000145,42479.54169191037,633887.7069000145,42479.54169191037,294813.27461111464,152524.29988695896,160703.519408,25846.612993941002,21040.62520250934,21438.916489401036,294813.27461111464,152524.29988695896,160703.519408,25846.612993941002,21040.62520250934,21438.916489401036,130.96118633192575,152371.927959,160703.519408,10.833293372986986,9.346611821739707,2429157.308280744,130.96118633192575,152371.927959,160703.519408,10.833293372986986,9.346611821739707,2429157.308280744
,30/01/2024,1706572800,642260.0862710834,42535.826131274865,642260.0862710834,42535.826131274865,302911.4843506206,152338.60286213495,160574.1712715663,26435.827786761616,21283.086102464593,21252.740028810273,302911.4843506206,152338.60286213495,160574.1712715663,26435.827786761616,21283.086102464593,21252.740028810273,131.02954621573878,152365.723961,160656.90958,10.80685132787521,9.206363106551917,2437646.171531995,131.02954621573878,152365.723961,160656.90958,10.80685132787521,9.206363106551917,2437646.171531995
,31/01/2024,1706659200,646244.6702827779,43115.05939203907,646244.6702827779,43115.05939203907,306451.01244125696,151892.57187636994,163996.432036,23904.65392915089,21516.7586996331,21598.300692405963,306451.01244125696,151892.57187636994,163996.432036,23904.65392915089,21516.7586996331,21598.300692405963,130.99835956195395,151943.016958,163996.432036,9.661334673458281,9.197750956305427,2439940.069047373,130.99835956195395,151943.016958,163996.432036,9.661334673458281,9.197750956305427,2439940.069047373
,01/02/2024,1706745600,636742.0806013073,41104.9967559668,636742.0806013073,41104.9967559668,297810.54559622845,150187.42149918413,162470.0801293394,26274.0333765554,20539.86233205299,20565.13442391381,297810.54559622845,150187.42149918413,162470.0801293394,26274.0333765554,20539.86233205299,20565.13442391381,131.10686089703697,150279.843603,162476.254227,10.929025638526243,9.04238252618434,2431565.3815355725,131.10686089703697,150279.843603,162476.254227,10.929025638526243,9.04238252618434,2431565.3815355725
,02/02/2024,1706832000,641662.18770061,41803.27195348026,641662.18770061,41803.27195348026,303431.62254695967,149070.54917587442,160960.60258156923,28199.41339620666,20863.589606648056,20939.682346832207,303431.62254695967,149070.54917587442,160960.60258156923,28199.41339620666,20863.589606648056,20939.682346832207,131.49115649325265,149288.659908,161141.403236,11.539071370316414,9.04117211960724,2431905.875085037,131.49115649325265,149288.659908,161141.403236,11.539071370316414,9.04117211960724,2431905.875085037
,03/02/2024,1706918400,642046.1632199495,40972.541078378265,642046.1632199495,40972.541078378265,303615.18795197597,149116.396511,161336.578639236,27978.000117737563,20296.79113196771,20675.749946410553,303615.18795197597,149116.396511,161336.578639236,27978.000117737563,20296.79113196771,20675.749946410553,131.5484716062651,149116.396511,161175.403236,11.450250514740514,8.794065507501141,2483152.99707924,131.5484716062651,149116.396511,161175.403236,11.450250514740514,8.794065507501141,2483152.99707924
,04/02/2024,1707004800,639423.8521811034,38262.07569627612,639423.8521811034,38262.07569627612,301408.98265227606,149047.68340568422,161160.2527480958,27806.933375047338,19156.957037596876,19105.118658679243,301408.98265227606,149047.68340568422,161160.2527480958,27806.933375047338,19156.957037596876,19105.118658679243,131.26482680103825,149117.768757,161175.403236,11.450250514740514,8.342932003709134,2613866.837778349,131.26482680103825,149117.768757,161175.403236,11.450250514740514,8.342932003709134,2613866.837778349
