,Date,Timestamp,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros,Kleros
,17/08/2022,1660694400,0,0,3775853.3633855283,340152.79958925524,0,4116006.1629747837,3775853.3633855283,340152.79958925524,4116006.1629747837,115416507.87269971,10397450.455150425,125813958.32785013
,18/08/2022,1660780800,0,0,3650586.3428276223,328696.29894702043,0,3979282.6417746427,3650586.3428276223,328696.29894702043,3979282.6417746427,115532379.24699616,10402456.455150427,125934835.70214659
,19/08/2022,1660867200,0,0,3668220.403586738,410004.54160809715,0,4078224.945194835,3668220.403586738,410004.54160809715,4078224.945194835,115482379.24699616,12907703.125112262,128390082.37210843
,20/08/2022,1660953600,0,0,3239576.797471795,363034.9830763412,0,3602611.7805481367,3239576.797471795,363034.9830763412,3602611.7805481367,115274426.24699616,12917937.125112263,128192363.37210843
,21/08/2022,1661040000,0,0,3154884.094191497,353100.4097043128,0,3507984.50389581,3154884.094191497,353100.4097043128,3507984.50389581,115401408.43143412,12915937.125112262,128317345.55654639
,22/08/2022,1661126400,0,0,3266009.4667744953,360685.16462166375,0,3626694.631396159,3266009.4667744953,360685.16462166375,3626694.631396159,116954000.49827042,12915937.125112262,129869937.62338269
,23/08/2022,1661212800,0,0,3185597.1487167077,352533.6548012444,0,3538130.803517952,3185597.1487167077,352533.6548012444,3538130.803517952,116750978.49827042,12920230.408982253,129671208.90725267
,24/08/2022,1661299200,0,0,3251186.0266842614,359866.0147606459,0,3611052.0414449074,3251186.0266842614,359866.0147606459,3611052.0414449074,116726978.49827042,12920230.408982253,129647208.90725267
,25/08/2022,1661385600,0,0,3324917.0287436037,359211.76721099345,0,3684128.795954597,3324917.0287436037,359211.76721099345,3684128.795954597,119638299.34298417,12925280.408982253,132563579.75196642
,26/08/2022,1661472000,0,0,3338304.9290413726,360652.4189653786,0,3698957.3480067514,3338304.9290413726,360652.4189653786,3698957.3480067514,119640199.34298417,12925280.408982253,132565479.75196642
,27/08/2022,1661558400,0,0,3139484.138432646,349153.58004858025,0,3488637.7184812264,3139484.138432646,349153.58004858025,3488637.7184812264,119646023.51440756,13306274.408982253,132952297.9233898
,28/08/2022,1661644800,0,0,3089360.313398283,344207.0719996456,0,3433567.3853979288,3089360.313398283,344207.0719996456,3433567.3853979288,119446023.51440756,13308310.408982253,132754333.9233898
,29/08/2022,1661731200,0,0,2958838.8062564908,329541.71317825944,0,3288380.51943475,2958838.8062564908,329541.71317825944,3288380.51943475,119490625.03812242,13308310.408982253,132798935.44710466
,30/08/2022,1661817600,0,0,3154578.8943821765,351155.15039881476,0,3505734.044780991,3154578.8943821765,351155.15039881476,3505734.044780991,119554481.46154784,13308328.408982253,132862809.87053008
,31/08/2022,1661904000,0,0,3197728.6627025823,355931.11021494627,0,3553659.7729175286,3197728.6627025823,355931.11021494627,3553659.7729175286,119563651.46154784,13308328.408982253,132871979.87053008
,01/09/2022,1661990400,0,0,3151159.126122616,350546.16129081976,0,3501705.287413436,3151159.126122616,350546.16129081976,3501705.287413436,119632348.46154784,13308328.408982253,132940676.87053008
,02/09/2022,1662076800,0,0,3272485.741123604,365162.17898216913,0,3637647.920105773,3272485.741123604,365162.17898216913,3637647.920105773,119696594.46154784,13356412.436289646,133053006.89783749
,03/09/2022,1662163200,0,0,3154701.9140739483,353043.305032237,0,3507745.2191061852,3154701.9140739483,353043.305032237,3507745.2191061852,119740937.12964854,13400231.572851388,133141168.70249993
,04/09/2022,1662249600,0,0,3228422.2192713693,365532.46415150043,0,3593954.6834228695,3228422.2192713693,365532.46415150043,3593954.6834228695,119642225.33864991,13546281.890748486,133188507.2293984
,05/09/2022,1662336000,0,0,3205555.2103486094,362952.03291413176,0,3568507.2432627412,3205555.2103486094,362952.03291413176,3568507.2432627412,119639375.3386499,13546281.890748486,133185657.22939838
,06/09/2022,1662422400,0,0,3207272.3020788557,364727.5440815521,0,3571999.8461604076,3207272.3020788557,364727.5440815521,3571999.8461604076,119120739.3281914,13546281.890748486,132667021.21893989
,07/09/2022,1662508800,0,0,3420104.3218519688,356796.90104865487,0,3776901.2229006235,3420104.3218519688,356796.90104865487,3776901.2229006235,130004421.60637872,13562502.890748486,143566924.4971272
,08/09/2022,1662595200,0,0,3427607.2596898396,357483.5705700135,0,3785090.830259853,3427607.2596898396,357483.5705700135,3785090.830259853,130039356.19690092,13562502.890748486,143601859.0876494
,09/09/2022,1662681600,0,0,3515317.2045031013,366995.19365485164,0,3882312.398157953,3515317.2045031013,366995.19365485164,3882312.398157953,129954159.8769965,13567069.284449778,143521229.16144627
,10/09/2022,1662768000,0,0,3579695.7301502028,371620.37445863034,0,3951316.104608833,3579695.7301502028,371620.37445863034,3951316.104608833,130783151.8769965,13577043.28444978,144360195.16144627
,11/09/2022,1662854400,0,0,3556109.3040498835,371481.0739945319,0,3927590.3780444153,3556109.3040498835,371481.0739945319,3927590.3780444153,129970147.40522298,13577043.28444978,143547190.68967277
,12/09/2022,1662940800,0,0,3408193.312803934,356024.1532969172,0,3764217.466100851,3408193.312803934,356024.1532969172,3764217.466100851,129972047.40522298,13577043.28444978,143549090.68967277
,13/09/2022,1663027200,0,0,3367150.8870573575,351827.7607585595,0,3718978.647815917,3367150.8870573575,351827.7607585595,3718978.647815917,129938448.40522298,13577043.28444978,143515491.68967277
,14/09/2022,1663113600,0,0,3338909.5650879107,351858.5442235002,0,3690768.109311411,3338909.5650879107,351858.5442235002,3690768.109311411,129489279.7148099,13645745.28444978,143135024.99925968
,15/09/2022,1663200000,0,0,3448792.9577186797,364056.9302774185,0,3812849.887996098,3448792.9577186797,364056.9302774185,3812849.887996098,129264279.7148099,13645225.28444978,142909504.99925968
,16/09/2022,1663286400,0,0,3855897.4391026604,353710.3017532316,0,4209607.740855892,3855897.4391026604,353710.3017532316,4209607.740855892,148750514.1057376,13645225.28444978,162395739.39018738
,17/09/2022,1663372800,0,0,3843990.203278388,352459.5804036589,0,4196449.783682046,3843990.203278388,352459.5804036589,4196449.783682046,148817382.8467935,13645225.28444978,162462608.1312433
,18/09/2022,1663459200,0,0,3919443.0254319008,359204.1423572568,0,4278647.1677891575,3919443.0254319008,359204.1423572568,4278647.1677891575,148889382.8467935,13645225.28444978,162534608.1312433
,19/09/2022,1663545600,0,0,3784276.270645143,347055.61066665564,0,4131331.8813117985,3784276.270645143,347055.61066665564,4131331.8813117985,148884383.8467965,13654172.438596781,162538556.2853933
,20/09/2022,1663632000,0,0,3852327.216140271,353568.3778364175,0,4205895.593976689,3852327.216140271,353568.3778364175,4205895.593976689,148769922.30174756,13654172.438596781,162424094.74034435
,21/09/2022,1663718400,0,0,3995789.765423674,365888.6741694878,0,4361678.439593162,3995789.765423674,365888.6741694878,4361678.439593162,149114215.16207412,13654172.438596781,162768387.6006709
,22/09/2022,1663804800,0,0,3810509.0010632104,339354.0340109864,0,4149863.0350741968,3810509.0010632104,339354.0340109864,4149863.0350741968,149617427.16207412,13324539.438596783,162941966.6006709
,23/09/2022,1663891200,0,0,4045320.56552808,360201.89947649074,0,4405522.465004571,4045320.56552808,360201.89947649074,4405522.465004571,149677952.07680959,13327567.438596783,163005519.51540637
,24/09/2022,1663977600,0,0,3997630.0345038017,356044.897916718,0,4353674.93242052,3997630.0345038017,356044.897916718,4353674.93242052,149640352.07680959,13327567.438596783,162967919.51540637
,26/09/2022,1664150400,0,0,4342030.446860466,387099.5341812688,0,4729129.981041735,4342030.446860466,387099.5341812688,4729129.981041735,149591793.209933,13336367.438596783,162928160.6485298
,27/09/2022,1664236800,0,0,4739136.821115554,422503.20559756784,0,5161640.026713122,4739136.821115554,422503.20559756784,5161640.026713122,149591793.209933,13336397.438596783,162928190.6485298
,30/09/2022,1664496000,0,0,4925481.424654107,474529.9501105476,0,5400011.374764654,4925481.424654107,474529.9501105476,5400011.374764654,148587916.97550142,14315233.527525976,162903150.50302738
,01/10/2022,1664582400,0,0,4919878.989121952,472607.5574001361,0,5392486.546522088,4919878.989121952,472607.5574001361,5392486.546522088,149022620.4673656,14315233.527525976,163337853.99489158
,02/10/2022,1664668800,0,0,4936811.577851376,471950.2940504863,0,5408761.871901862,4936811.577851376,471950.2940504863,5408761.871901862,149785903.80602926,14319262.591066942,164105166.39709622
,03/10/2022,1664755200,0,0,4914462.733714367,465894.2483228463,0,5380356.982037214,4914462.733714367,465894.2483228463,5380356.982037214,151046042.38278568,14319262.591066942,165365304.97385263
,04/10/2022,1664841600,0,0,5068687.414443574,480274.9405504289,0,5548962.354994003,5068687.414443574,480274.9405504289,5548962.354994003,151121493.02704,14319262.591066942,165440755.61810696
,05/10/2022,1664928000,0,0,4969135.3451772705,471545.4659789509,0,5440680.811156222,4969135.3451772705,471545.4659789509,5440680.811156222,150927999.5303491,14322293.301365174,165250292.83171427
,06/10/2022,1665014400,0,0,4858125.539541851,477596.2224255993,0,5335721.76196745,4858125.539541851,477596.2224255993,5335721.76196745,146791963.56045163,14430933.640615521,161222897.20106715
,07/10/2022,1665100800,0,0,4946834.908228417,476230.54542435304,0,5423065.45365277,4946834.908228417,476230.54542435304,5423065.45365277,148807959.67847794,14325704.640615521,163133664.31909347
,08/10/2022,1665187200,0,0,4825263.901706839,462591.04203602293,0,5287854.943742862,4825263.901706839,462591.04203602293,5287854.943742862,149430704.85029688,14325704.640615521,163756409.4909124
,09/10/2022,1665273600,0,0,4797714.815041912,459925.1532845279,0,5257639.96832644,4797714.815041912,459925.1532845279,5257639.96832644,149454117.85029688,14327176.731262468,163781294.58155936
,10/10/2022,1665360000,0,0,4792208.571891019,460057.2500505599,0,5252265.821941579,4792208.571891019,460057.2500505599,5252265.821941579,149453267.85029685,14347676.73126247,163800944.58155933
,11/10/2022,1665446400,0,0,4575684.767265489,439488.7807707491,0,5015173.548036238,4575684.767265489,439488.7807707491,5015173.548036238,149438367.85029688,14353367.731262468,163791735.58155936
,12/10/2022,1665532800,0,0,4556623.179989823,437434.1246545946,0,4994057.304644418,4556623.179989823,437434.1246545946,4994057.304644418,149515672.22449693,14353448.73126247,163869120.9557594
,13/10/2022,1665619200,0,0,4457650.235258173,428324.35939547635,0,4885974.594653649,4457650.235258173,428324.35939547635,4885974.594653649,149572478.2244969,14372041.891481195,163944520.1159781
,14/10/2022,1665705600,0,0,4363169.787938106,419245.9716938844,0,4782415.75963199,4363169.787938106,419245.9716938844,4782415.75963199,149572478.2244969,14372041.891481195,163944520.1159781
,15/10/2022,1665792000,0,0,4496618.874031477,431035.2790943418,0,4927654.153125819,4496618.874031477,431035.2790943418,4927654.153125819,149565978.22449693,14337041.891481195,163903020.11597812
,16/10/2022,1665878400,0,0,4288227.655097805,411148.94038077805,0,4699376.595478583,4288227.655097805,411148.94038077805,4699376.595478583,149554261.11449692,14339041.891481197,163893303.0059781
,17/10/2022,1665964800,0,0,4529437.3896472575,432828.7113781841,0,4962266.101025442,4529437.3896472575,432828.7113781841,4962266.101025442,150054261.11449692,14339041.891481197,164393303.0059781
,18/10/2022,1666051200,0,0,4558531.561664927,435899.4171992448,0,4994430.978864172,4558531.561664927,435899.4171992448,4994430.978864172,149954261.11449692,14339041.891481197,164293303.0059781
,19/10/2022,1666137600,0,0,4381902.063916603,420717.95659663907,0,4802620.020513242,4381902.063916603,420717.95659663907,4802620.020513242,149345366.11449692,14339041.891481197,163684408.0059781
,20/10/2022,1666224000,0,0,4332835.941687613,414337.3697357678,0,4747173.311423381,4332835.941687613,414337.3697357678,4747173.311423381,149947170.1439697,14339041.891481197,164286212.0354509
,21/10/2022,1666310400,0,0,4406210.486772445,422027.54129258805,0,4828238.028065033,4406210.486772445,422027.54129258805,4828238.028065033,149707852.1439697,14339041.891481197,164046894.0354509
,22/10/2022,1666396800,0,0,4358661.843594771,427397.2268604407,0,4786059.070455211,4358661.843594771,427397.2268604407,4786059.070455211,149711351.1439697,14680243.295885097,164391594.4398548
,23/10/2022,1666483200,0,0,4407078.574180797,431938.8537288887,0,4839017.427909685,4407078.574180797,431938.8537288887,4839017.427909685,149782741.5490256,14680243.295885097,164462984.84491068
,24/10/2022,1666569600,0,0,4547546.141887197,445791.1313028858,0,4993337.273190083,4547546.141887197,445791.1313028858,4993337.273190083,149754176.5065067,14680243.295885097,164434419.8023918
,25/10/2022,1666656000,0,0,4442959.990049274,435484.5728921438,0,4878444.562941417,4442959.990049274,435484.5728921438,4878444.562941417,149772776.50650668,14680243.295885097,164453019.80239177
,26/10/2022,1666742400,0,0,4685631.341081308,459433.0409904529,0,5145064.382071761,4685631.341081308,459433.0409904529,5145064.382071761,149719767.50650668,14680243.295885097,164400010.80239177
,27/10/2022,1666828800,0,0,4812043.561134094,471863.2433963778,0,5283906.8045304725,4812043.561134094,471863.2433963778,5283906.8045304725,149708567.5065067,14680243.295885097,164388810.8023918
,28/10/2022,1666915200,0,0,4564718.915195464,447424.9720036208,0,5012143.887199085,4564718.915195464,447424.9720036208,5012143.887199085,149780333.2118872,14681180.295885095,164461513.5077723
,29/10/2022,1667001600,0,0,4312112.151765815,423406.22918037703,0,4735518.380946192,4312112.151765815,423406.22918037703,4735518.380946192,149776978.14625296,14706599.295885097,164483577.44213805
,30/10/2022,1667088000,0,0,4528784.954093143,437067.48020999786,0,4965852.434303141,4528784.954093143,437067.48020999786,4965852.434303141,152950557.84832162,14761070.705081781,167711628.5534034
,31/10/2022,1667174400,0,0,4505721.164641861,435107.5052417771,0,4940828.669883638,4505721.164641861,435107.5052417771,4940828.669883638,152857093.67781323,14761070.705081781,167618164.38289502
,01/11/2022,1667260800,0,0,4375015.867345272,422524.2829085231,0,4797540.150253795,4375015.867345272,422524.2829085231,4797540.150253795,152843093.67781323,14761070.705081781,167604164.38289502
,02/11/2022,1667347200,0,0,4424833.190105018,427666.74472075945,0,4852499.934825778,4424833.190105018,427666.74472075945,4852499.934825778,152724700.67781323,14761070.705081781,167485771.38289502
,03/11/2022,1667433600,0,0,4425841.1731294915,427802.681157503,0,4853643.854286995,4425841.1731294915,427802.681157503,4853643.854286995,152724700.67781323,14762399.705081781,167487100.38289502
,04/11/2022,1667520000,0,0,4359495.498012713,422786.47769905895,0,4782281.975711772,4359495.498012713,422786.47769905895,4782281.975711772,152585966.3471457,14797878.16907358,167383844.5162193
,05/11/2022,1667606400,0,0,4865180.925972695,475192.56382900337,0,5340373.489801699,4865180.925972695,475192.56382900337,5340373.489801699,152612635.10257116,14906000.50656738,167518635.60913855
,06/11/2022,1667692800,0,0,4862636.286380965,476221.2888476967,0,5338857.575228662,4862636.286380965,476221.2888476967,5338857.575228662,152699935.10257113,14954636.871602712,167654571.97417384
,07/11/2022,1667779200,0,0,4690914.535958987,459662.921822393,0,5150577.45778138,4690914.535958987,459662.921822393,5150577.45778138,152706696.10257113,14963735.871602712,167670431.97417384
,08/11/2022,1667865600,0,0,4584082.710343499,448943.64963077044,0,5033026.359974269,4584082.710343499,448943.64963077044,5033026.359974269,152792010.64003494,14963735.871602712,167755746.51163766
,09/11/2022,1667952000,0,0,3745303.09224162,367838.5709409484,0,4113141.6631825687,3745303.09224162,367838.5709409484,4113141.6631825687,152804774.64003497,15007460.959028315,167812235.59906328
,10/11/2022,1668038400,0,0,3174333.9745836128,311797.2600039161,0,3486131.2345875287,3174333.9745836128,311797.2600039161,3486131.2345875287,152787401.64003497,15007460.959028315,167794862.59906328
,11/11/2022,1668124800,0,0,3516343.6986535196,345889.4814648538,0,3862233.1801183736,3516343.6986535196,345889.4814648538,3862233.1801183736,152784401.64003497,15028825.959028315,167813227.59906328
,12/11/2022,1668211200,0,0,3538430.375870077,347922.97760030994,0,3886353.353470387,3538430.375870077,347922.97760030994,3886353.353470387,152864802.64003494,15030725.959028315,167895528.59906325
,13/11/2022,1668297600,0,0,3469392.6186232646,341741.46327776974,0,3811134.0819010343,3469392.6186232646,341741.46327776974,3811134.0819010343,152872304.54247993,15058199.169664197,167930503.71214414
,14/11/2022,1668384000,0,0,3242803.602696242,320017.3859933498,0,3562820.9886895916,3242803.602696242,320017.3859933498,3562820.9886895916,152637000.4846385,15063044.169664197,167700044.65430272
,15/11/2022,1668470400,0,0,3201985.9998767874,315067.3684183147,0,3517053.3682951024,3201985.9998767874,315067.3684183147,3517053.3682951024,153083630.3007847,15063044.169664197,168146674.4704489
,16/11/2022,1668556800,0,0,3306294.2861267123,325124.5111190744,0,3631418.7972457865,3306294.2861267123,325124.5111190744,3631418.7972457865,153180874.3007847,15063044.169664197,168243918.4704489
,17/11/2022,1668643200,0,0,2475174.8681338206,320690.101545967,0,2795864.9696797878,2475174.8681338206,320690.101545967,2795864.9696797878,116260739.53205049,15063044.169664197,131323783.7017147
,18/11/2022,1668729600,0,0,2494182.6592059527,321273.3426162164,0,2815456.001822169,2494182.6592059527,321273.3426162164,2815456.001822169,116940868.03743863,15063044.169664197,132003912.20710284
,19/11/2022,1668816000,0,0,2458248.661474754,316203.7400682466,0,2774452.4015430007,2458248.661474754,316203.7400682466,2774452.4015430007,117046696.40666585,15055679.169664195,132102375.57633004
,20/11/2022,1668902400,0,0,2452526.2859316226,263425.0264173238,0,2715951.3123489465,2452526.2859316226,263425.0264173238,2715951.3123489465,117028378.82391785,12569978.947873605,129598357.77179146
,21/11/2022,1668988800,0,0,2309324.5909207272,248270.78549755688,0,2557595.376418284,2309324.5909207272,248270.78549755688,2557595.376418284,116921374.51253209,12569978.947873605,129491353.46040569
,22/11/2022,1669075200,0,0,2250770.0959862894,241615.73584339468,0,2492385.8318296843,2250770.0959862894,241615.73584339468,2492385.8318296843,117095571.7113926,12569978.947873605,129665550.6592662
,23/11/2022,1669161600,0,0,2235122.0597937186,220449.07711203548,0,2455571.136905754,2235122.0597937186,220449.07711203548,2455571.136905754,117059053.7113926,11545481.485098986,128604535.19649158
,24/11/2022,1669248000,0,0,2512001.3461698224,245486.14644136175,0,2757487.4926111843,2512001.3461698224,245486.14644136175,2757487.4926111843,118142165.87441956,11545481.485098986,129687647.35951854
,25/11/2022,1669334400,0,0,2625717.0430828915,254881.28199986104,0,2880598.3250827524,2625717.0430828915,254881.28199986104,2880598.3250827524,118938382.87441957,11545481.485098986,130483864.35951856
,26/11/2022,1669420800,0,0,2579128.4601793485,304265.02710884664,0,2883393.487288195,2579128.4601793485,304265.02710884664,2883393.487288195,118934304.87441957,14030921.706889575,132965226.58130914
,27/11/2022,1669507200,0,0,2562877.2767613074,302000.52034257725,0,2864877.7971038846,2562877.2767613074,302000.52034257725,2864877.7971038846,118934304.87441957,14014803.706889575,132949108.58130914
,28/11/2022,1669593600,0,0,2658417.080467809,313249.6426859493,0,2971666.7231537583,2658417.080467809,313249.6426859493,2971666.7231537583,118937704.87441956,14014803.706889575,132952508.58130912
,29/11/2022,1669680000,0,0,2554801.195818624,301181.1168770459,0,2855982.31269567,2554801.195818624,301181.1168770459,2855982.31269567,118966904.87441957,14024803.706889575,132991708.58130914
,30/11/2022,1669766400,0,0,2870872.4898748402,337893.0040523483,0,3208765.4939271887,2870872.4898748402,337893.0040523483,3208765.4939271887,119160274.56953837,14024803.706889575,133185078.27642794
,01/12/2022,1669852800,0,0,2855529.8873765473,336102.4573630897,0,3191632.344739637,2855529.8873765473,336102.4573630897,3191632.344739637,119154874.56953837,14024803.706889575,133179678.27642794
,02/12/2022,1669939200,0,0,2714185.9470412917,330539.3787247149,0,3044725.3257660065,2714185.9470412917,330539.3787247149,3044725.3257660065,115163056.45069592,14024803.706889575,129187860.15758549
,03/12/2022,1670025600,0,0,2723611.073271801,331710.02909012896,0,3055321.10236193,2723611.073271801,331710.02909012896,3055321.10236193,115155127.45069593,14024803.706889575,129179931.1575855
,04/12/2022,1670112000,0,0,2643780.662053653,321242.77413826855,0,2965023.4361919216,2643780.662053653,321242.77413826855,2965023.4361919216,115315745.00429212,14011884.706889577,129327629.7111817
,05/12/2022,1670198400,0,0,2662113.532169237,323674.7995213295,0,2985788.331690566,2662113.532169237,323674.7995213295,2985788.331690566,115314545.00429213,14020593.706889577,129335138.7111817
,06/12/2022,1670284800,0,0,2604804.492556922,319135.78248113074,0,2923940.275038053,2604804.492556922,319135.78248113074,2923940.275038053,115292495.00429213,14125421.20244849,129417916.20674062
,07/12/2022,1670371200,0,0,2613788.6105103875,320770.091315875,0,2934558.7018262623,2613788.6105103875,320770.091315875,2934558.7018262623,115212122.07611878,14139094.022540692,129351216.09865947
,08/12/2022,1670457600,0,0,2597654.0964353466,318786.5494202335,0,2916440.64585558,2597654.0964353466,318786.5494202335,2916440.64585558,115244979.05240515,14142972.022540694,129387951.07494584
,09/12/2022,1670544000,0,0,2565703.6974474527,315004.1554397642,0,2880707.852887217,2565703.6974474527,315004.1554397642,2880707.852887217,115272581.83557306,14152586.022540692,129425167.85811375
,10/12/2022,1670630400,0,0,2622354.7439753027,320257.8099601708,0,2942612.5539354733,2622354.7439753027,320257.8099601708,2942612.5539354733,115263881.83557306,14076721.865711164,129340603.70128423
,11/12/2022,1670716800,0,0,2560467.591640602,313702.57904309523,0,2874170.170683697,2560467.591640602,313702.57904309523,2874170.170683697,115291196.31678584,14125211.247983683,129416407.56476952
,12/12/2022,1670803200,0,0,2470539.6216794904,302972.64482278936,0,2773512.26650228,2470539.6216794904,302972.64482278936,2773512.26650228,115181666.22979413,14125211.247983683,129306877.47777781
,13/12/2022,1670889600,0,0,2580699.319735161,316476.77053219924,0,2897176.09026736,2580699.319735161,316476.77053219924,2897176.09026736,115183566.22979414,14125211.247983683,129308777.47777782
,14/12/2022,1670976000,0,0,2511965.2837138446,324517.97079145134,0,2836483.254505296,2511965.2837138446,324517.97079145134,2836483.254505296,109337674.56244063,14125211.247983683,123462885.81042431
,15/12/2022,1671062400,0,0,2472036.258340387,319359.5848958002,0,2791395.8432361875,2472036.258340387,319359.5848958002,2791395.8432361875,109337674.56244063,14125211.247983683,123462885.81042431
,16/12/2022,1671148800,0,0,2449920.1966495356,314516.6149673165,0,2764436.811616852,2449920.1966495356,314516.6149673165,2764436.811616852,110028019.73425955,14125211.247983683,124153230.98224322
,17/12/2022,1671235200,0,0,2406102.3597531472,306824.73118222697,0,2712927.090935374,2406102.3597531472,306824.73118222697,2712927.090935374,110769115.59518361,14125211.247983683,124894326.84316729
,18/12/2022,1671321600,0,0,2479566.7183732614,316109.2325355267,0,2795675.950908788,2479566.7183732614,316109.2325355267,2795675.950908788,110798420.59518361,14125211.247983683,124923631.84316729
,19/12/2022,1671408000,0,0,2770004.637766546,317274.1387071479,0,3087278.776473694,2770004.637766546,317274.1387071479,3087278.776473694,123322060.93375328,14125211.247983683,137447272.18173698
,20/12/2022,1671494400,0,0,2865384.9629431143,317367.7643094906,0,3182752.727252605,2865384.9629431143,317367.7643094906,3182752.727252605,127512752.36314644,14123211.247983685,141635963.61113012
,21/12/2022,1671580800,0,0,2877885.3335909606,318394.47423409554,0,3196279.807825056,2877885.3335909606,318394.47423409554,3196279.807825056,127503952.36314645,14106383.392550847,141610335.7556973
,22/12/2022,1671667200,0,0,2962329.4591826117,327159.61661889096,0,3289489.0758015024,2962329.4591826117,327159.61661889096,3289489.0758015024,127728952.36320192,14106383.392550847,141835335.75575277
,23/12/2022,1671753600,0,0,2975402.998860847,328852.9414812162,0,3304255.9403420635,2975402.998860847,328852.9414812162,3304255.9403420635,127662551.36320193,14109754.392550847,141772305.75575277
,24/12/2022,1671840000,0,0,2866782.22783798,322391.66165223543,0,3189173.889490215,2866782.22783798,322391.66165223543,3189173.889490215,125467243.55221291,14109754.392550847,139576997.94476375
,25/12/2022,1671926400,0,0,3213994.8415139243,355360.1121591426,0,3569354.953673067,3213994.8415139243,355360.1121591426,3569354.953673067,127566155.36320193,14104541.392550848,141670696.75575277
,26/12/2022,1672012800,0,0,3124706.1511772396,354608.60019534215,0,3479314.751372582,3124706.1511772396,354608.60019534215,3479314.751372582,124381958.62795348,14115539.223423034,138497497.85137653
,27/12/2022,1672099200,0,0,3103147.4031832796,346305.69635019905,0,3449453.0995334787,3103147.4031832796,346305.69635019905,3449453.0995334787,126483910.37160699,14115378.023423033,140599288.39503002
,28/12/2022,1672185600,0,0,3121862.9650645116,348111.6178145158,0,3469974.5828790274,3121862.9650645116,348111.6178145158,3469974.5828790274,126586628.06447814,14115378.023423033,140702006.08790118
,29/12/2022,1672272000,0,0,3162156.5550826625,353209.66889523546,0,3515366.223977898,3162156.5550826625,353209.66889523546,3515366.223977898,126369799.79581468,14115378.023423033,140485177.8192377
,30/12/2022,1672358400,0,0,3196334.3088792847,356767.73223359976,0,3553102.0411128844,3196334.3088792847,356767.73223359976,3553102.0411128844,126461736.81852561,14115378.023423033,140577114.84194866
,31/12/2022,1672444800,0,0,3093422.041122448,344984.7792747671,0,3438406.8203972154,3093422.041122448,344984.7792747671,3438406.8203972154,126570284.02303766,14115378.023423033,140685662.0464607
,01/01/2023,1672531200,0,0,3048434.260888953,339779.7336286299,0,3388213.994517583,3048434.260888953,339779.7336286299,3388213.994517583,126640284.02303766,14115378.023423033,140755662.0464607
,02/01/2023,1672617600,0,0,3123827.270556619,348129.72360217327,0,3471956.9941587923,3123827.270556619,348129.72360217327,3471956.9941587923,126664634.02303766,14115929.023423033,140780563.0464607
,03/01/2023,1672704000,0,0,3173155.1847540913,353877.2705535865,0,3527032.455307678,3173155.1847540913,353877.2705535865,3527032.455307678,126701034.31198439,14129979.023423033,140831013.33540744
,04/01/2023,1672790400,0,0,3168670.0081428206,347446.293200656,0,3516116.3013434764,3168670.0081428206,347446.293200656,3516116.3013434764,128863774.41174902,14129979.023423033,142993753.43517205
,05/01/2023,1672876800,0,0,3985834.0099077546,361960.4494714253,0,4347794.45937918,3985834.0099077546,361960.4494714253,4347794.45937918,155635481.13154575,14133526.023423035,169769007.1549688
,06/01/2023,1672963200,0,0,3929341.695612582,356795.7968012442,0,4286137.492413826,3929341.695612582,356795.7968012442,4286137.492413826,155666813.07394746,14135005.023423033,169801818.0973705
,07/01/2023,1673049600,0,0,3981804.269671459,361672.23218427494,0,4343476.501855734,3981804.269671459,361672.23218427494,4343476.501855734,155618314.9980306,14135005.023423033,169753320.02145365
,08/01/2023,1673136000,0,0,3713322.608435054,336936.9628436362,0,4050259.57127869,3713322.608435054,336936.9628436362,4050259.57127869,155779387.57695177,14135005.023423033,169914392.60037482
,09/01/2023,1673222400,0,0,3773677.021938872,343348.1943301924,0,4117025.2162690647,3773677.021938872,343348.1943301924,4117025.2162690647,155831848.32798317,14178368.586260037,170010216.91424322
,10/01/2023,1673308800,0,0,3932478.836006207,356686.1972080131,0,4289165.03321422,3932478.836006207,356686.1972080131,4289165.03321422,156073353.3232475,14156264.586260037,170229617.90950754
,11/01/2023,1673395200,0,0,4057586.7638830063,368204.8485529492,0,4425791.612435956,4057586.7638830063,368204.8485529492,4425791.612435956,156107441.3232475,14165936.586260037,170273377.90950754
,12/01/2023,1673481600,0,0,4068199.2493793415,368984.82502138865,0,4437184.07440073,4068199.2493793415,368984.82502138865,4437184.07440073,156184885.33678275,14165936.586260037,170350821.9230428
,13/01/2023,1673568000,0,0,4015656.386005502,364119.837106774,0,4379776.223112276,4015656.386005502,364119.837106774,4379776.223112276,156249032.5429489,14167888.586260037,170416921.12920895
,14/01/2023,1673654400,0,0,4104275.968334809,372662.791842008,0,4476938.760176817,4104275.968334809,372662.791842008,4476938.760176817,156245932.5429489,14186922.586260037,170432855.12920895
,15/01/2023,1673740800,0,0,4045563.301299306,365284.0842684372,0,4410847.385567743,4045563.301299306,365284.0842684372,4410847.385567743,157127560.54294893,14187442.586260037,171315003.12920898
,16/01/2023,1673827200,0,0,3947114.895158323,356254.0608111344,0,4303368.9559694575,3947114.895158323,356254.0608111344,4303368.9559694575,157189691.6176297,14187442.586260037,171377134.20388976
