,Date,Timestamp,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll,SpaceFi Scroll
,27/01/2024,1706313600,291085.5189523993,291085.5189523993,,,,209694.4559496094,61300.05597374496,20091.00702904494,,,,209694.4559496094,61300.05597374496,20091.00702904494,,,,92.22203181880965,61319.126222,20091.00702904494,,,,92.22203181880965,61319.126222,20091.00702904494
,28/01/2024,1706400000,285946.2442885292,285946.2442885292,,,,203985.85902820717,61359.25973533785,20601.12552498423,,,,203985.85902820717,61359.25973533785,20601.12552498423,,,,90.09617949295618,61376.813504,20605.45267004494,,,,90.09617949295618,61376.813504,20605.45267004494
,29/01/2024,1706486400,290495.65570217517,290495.65570217517,,,,207308.21541540427,62798.093083725995,20389.34720304494,,,,207308.21541540427,62798.093083725995,20389.34720304494,,,,91.78168751871833,62735.357726,20389.34720304494,,,,91.78168751871833,62735.357726,20389.34720304494
,30/01/2024,1706572800,289650.5337091311,289650.5337091311,,,,211215.55806512717,60406.728340958995,18028.24730304494,,,,211215.55806512717,60406.728340958995,18028.24730304494,,,,91.11148604532254,60346.381959,18028.24730304494,,,,91.11148604532254,60346.381959,18028.24730304494
,31/01/2024,1706659200,294796.88672136964,294796.88672136964,,,,213908.04578443742,61083.31334188731,19805.52759504494,,,,213908.04578443742,61083.31334188731,19805.52759504494,,,,91.38167214242762,61103.599737,19805.52759504494,,,,91.38167214242762,61103.599737,19805.52759504494
,01/02/2024,1706745600,288694.8418618103,288694.8418618103,,,,208239.1650847039,60529.708573,19925.96820410635,,,,208239.1650847039,60529.708573,19925.96820410635,,,,91.10759572141892,60529.708573,19927.64212604494,,,,91.10759572141892,60529.708573,19927.64212604494
,02/02/2024,1706832000,282517.9240943506,282517.9240943506,,,,205424.40676179065,59252.90822951499,17840.60910304494,,,,205424.40676179065,59252.90822951499,17840.60910304494,,,,89.35847315292257,59193.714515,17840.60910304494,,,,89.35847315292257,59193.714515,17840.60910304494
,03/02/2024,1706918400,285113.48182413535,285113.48182413535,,,,206195.8152449396,60192.035839,18725.63074019576,,,,206195.8152449396,60192.035839,18725.63074019576,,,,89.43027820447924,60192.035839,18738.41033604494,,,,89.43027820447924,60192.035839,18738.41033604494
,04/02/2024,1707004800,283412.7037384208,283412.7037384208,,,,205254.17855786358,59967.6332323017,18190.891948255514,,,,205254.17855786358,59967.6332323017,18190.891948255514,,,,89.54852692197704,59995.831273,18209.95777404494,,,,89.54852692197704,59995.831273,18209.95777404494
,05/02/2024,1707091200,294511.676498035,294511.676498035,,,,209601.15992812708,63295.806761,21614.70980890794,,,,209601.15992812708,63295.806761,21614.70980890794,,,,91.63412999564001,63295.806761,21619.29309904494,,,,91.63412999564001,63295.806761,21619.29309904494
,06/02/2024,1707177600,296419.9318517582,296419.9318517582,,,,210110.37903030554,64090.43076659511,22219.122054857562,,,,210110.37903030554,64090.43076659511,22219.122054857562,,,,91.48479277837284,64104.405527,22250.98546604494,,,,91.48479277837284,64104.405527,22250.98546604494
,07/02/2024,1707264000,292439.468222406,292439.468222406,,,,212326.25410993252,61804.380892351066,18308.833220122353,,,,212326.25410993252,61804.380892351066,18308.833220122353,,,,89.4155875136581,61817.177048,18317.60735404494,,,,89.4155875136581,61817.177048,18317.60735404494
,08/02/2024,1707350400,303018.24346077605,303018.24346077605,,,,215929.67517601312,65260.10925634199,21828.459028420984,,,,215929.67517601312,65260.10925634199,21828.459028420984,,,,88.75621708620916,65194.914342,21806.65237604494,,,,88.75621708620916,65194.914342,21806.65237604494
,09/02/2024,1707436800,294700.2613090731,294700.2613090731,,,,214267.3915100313,61753.77295004544,18679.096848996345,,,,214267.3915100313,61753.77295004544,18679.096848996345,,,,88.50696288173923,61773.540483,18690.38584204494,,,,88.50696288173923,61773.540483,18690.38584204494
,10/02/2024,1707523200,301665.6793780762,301665.6793780762,,,,220633.96836058452,62521.051004288034,18510.660013203706,,,,220633.96836058452,62521.051004288034,18510.660013203706,,,,88.63507269712223,62597.294509,18523.27436304494,,,,88.63507269712223,62597.294509,18523.27436304494
,11/02/2024,1707609600,304491.0255644491,304491.0255644491,,,,222040.2110343201,63811.712769804995,18639.10176032398,,,,222040.2110343201,63811.712769804995,18639.10176032398,,,,88.72203905233256,63747.964805,18620.48127904494,,,,88.72203905233256,63747.964805,18620.48127904494
,12/02/2024,1707696000,313507.0017225162,313507.0017225162,,,,227832.12200469113,66709.23156959191,18965.64814823312,,,,227832.12200469113,66709.23156959191,18965.64814823312,,,,90.43469297213159,66737.795346,18890.08779704494,,,,90.43469297213159,66737.795346,18890.08779704494
,13/02/2024,1707782400,319829.41823117924,319829.41823117924,,,,239315.60871013434,64483.484792,16030.32472904494,,,,239315.60871013434,64483.484792,16030.32472904494,,,,90.30879923551375,64483.484792,16030.32472904494,,,,90.30879923551375,64483.484792,16030.32472904494
,14/02/2024,1707868800,330864.31348820636,330864.31348820636,,,,238963.24036883336,71342.956007796,20558.117111576983,,,,238963.24036883336,71342.956007796,20558.117111576983,,,,90.5630326110547,71200.554898,20537.57953204494,,,,90.5630326110547,71200.554898,20537.57953204494
,15/02/2024,1707955200,337132.50706461526,337132.50706461526,,,,251844.89159001654,68644.28083862572,16643.334635972984,,,,251844.89159001654,68644.28083862572,16643.334635972984,,,,90.53892752784944,68653.480405,16626.70792804494,,,,90.53892752784944,68653.480405,16626.70792804494
,16/02/2024,1708041600,349840.91404789203,349840.91404789203,,,,255203.9126328911,74231.84699230299,20405.154422697982,,,,255203.9126328911,74231.84699230299,20405.154422697982,,,,90.2456655278481,74157.689303,20384.76965304494,,,,90.2456655278481,74157.689303,20384.76965304494
,17/02/2024,1708128000,344952.1065153539,344952.1065153539,,,,255603.3983596375,72846.25195444039,16502.45620127598,,,,255603.3983596375,72846.25195444039,16502.45620127598,,,,91.27747424718065,72854.7031,16485.97023104494,,,,91.27747424718065,72854.7031,16485.97023104494
,18/02/2024,1708214400,354936.7989910679,354936.7989910679,,,,259630.39185041093,78072.505844,17233.901296656983,,,,259630.39185041093,78072.505844,17233.901296656983,,,,93.13326321071658,78072.505844,17216.68461204494,,,,93.13326321071658,78072.505844,17216.68461204494
,19/02/2024,1708300800,378318.6697265564,378318.6697265564,,,,278078.14507997414,82819.2826555373,17421.24199104494,,,,278078.14507997414,82819.2826555373,17421.24199104494,,,,96.538486535268,82852.174969,17421.24199104494,,,,96.538486535268,82852.174969,17421.24199104494
,20/02/2024,1708387200,388545.6285594241,388545.6285594241,,,,284553.4413112301,85546.106446,18446.080802193985,,,,284553.4413112301,85546.106446,18446.080802193985,,,,96.4247998370846,85546.106446,18427.65314904494,,,,96.4247998370846,85546.106446,18427.65314904494
,21/02/2024,1708473600,398224.54152736533,398224.54152736533,,,,292010.40131867514,88823.55394961411,17390.58625907607,,,,292010.40131867514,88823.55394961411,17390.58625907607,,,,96.96381297232485,88887.108232,17403.77832304494,,,,96.96381297232485,88887.108232,17403.77832304494
,22/02/2024,1708560000,407281.96688498225,407281.96688498225,,,,290950.3280018593,94936.04127807799,21395.59760504494,,,,290950.3280018593,94936.04127807799,21395.59760504494,,,,97.78955456205968,94841.200078,21395.59760504494,,,,97.78955456205968,94841.200078,21395.59760504494
,23/02/2024,1708646400,407856.44079149835,407856.44079149835,,,,294321.0813481554,94343.86090929799,19191.49853404494,,,,294321.0813481554,94343.86090929799,19191.49853404494,,,,98.72703288255424,94249.611298,19191.49853404494,,,,98.72703288255424,94249.611298,19191.49853404494
,24/02/2024,1708732800,405904.61844763404,405904.61844763404,,,,291925.97885877505,95162.26499579799,18816.374593060984,,,,291925.97885877505,95162.26499579799,18816.374593060984,,,,99.66813664100644,95067.197798,18797.57701604494,,,,99.66813664100644,95067.197798,18797.57701604494
,25/02/2024,1708819200,409422.663201841,409422.663201841,,,,295677.14338971087,95047.74116768094,18697.7786444492,,,,295677.14338971087,95047.74116768094,18697.7786444492,,,,99.04934203966663,95093.290854,18704.38129104494,,,,99.04934203966663,95093.290854,18704.38129104494
,26/02/2024,1708905600,425856.91060635104,425856.91060635104,,,,310212.56292909646,97573.40687225424,18070.94080500032,,,,310212.56292909646,97573.40687225424,18070.94080500032,,,,99.4299716751754,97612.940113,18071.30223104494,,,,99.4299716751754,97612.940113,18071.30223104494
,27/02/2024,1708992000,451000.5561562567,451000.5561562567,,,,319311.15695385373,108044.687754,23644.711448402984,,,,319311.15695385373,108044.687754,23644.711448402984,,,,100.48246164109968,108044.687754,23621.09035804494,,,,100.48246164109968,108044.687754,23621.09035804494
,28/02/2024,1709078400,450158.1809373431,450158.1809373431,,,,322187.43167327216,107059.47855202599,20911.27071204494,,,,322187.43167327216,107059.47855202599,20911.27071204494,,,,99.29560600520603,106952.526026,20911.27071204494,,,,99.29560600520603,106952.526026,20911.27071204494
,29/02/2024,1709164800,437788.1176655635,437788.1176655635,,,,322563.6514161765,97075.651223,18148.815026386983,,,,322563.6514161765,97075.651223,18148.815026386983,,,,95.42315186775822,97075.651223,18130.68434204494,,,,95.42315186775822,97075.651223,18130.68434204494
,01/03/2024,1709251200,426007.79350953834,426007.79350953834,,,,315526.2766537857,92255.07953704106,18226.43731871152,,,,315526.2766537857,92255.07953704106,18226.43731871152,,,,94.41721351887611,92478.600314,18251.88044004494,,,,94.41721351887611,92478.600314,18251.88044004494
,02/03/2024,1709337600,434152.3901085158,434152.3901085158,,,,322638.04407437984,91947.48860797498,19566.857426160983,,,,322638.04407437984,91947.48860797498,19566.857426160983,,,,93.58880433787198,91855.632975,19547.31011604494,,,,93.58880433787198,91855.632975,19547.31011604494
,03/03/2024,1709424000,428412.3416900566,428412.3416900566,,,,318684.0091635871,89793.2963904095,19935.03613605998,,,,318684.0091635871,89793.2963904095,19935.03613605998,,,,93.24462190102967,89850.171549,19915.12101504494,,,,93.24462190102967,89850.171549,19915.12101504494
,04/03/2024,1709510400,439671.7940977198,439671.7940977198,,,,325708.59038526175,92499.178508737,21464.02520372103,,,,325708.59038526175,92499.178508737,21464.02520372103,,,,93.27840173242427,92406.771737,21421.18283804494,,,,93.27840173242427,92406.771737,21421.18283804494
,05/03/2024,1709596800,451038.64766156883,451038.64766156883,,,,334877.6334066329,94121.6351864775,22039.37906845848,,,,334877.6334066329,94121.6351864775,22039.37906845848,,,,92.64865400281447,94357.529009,22056.73772104494,,,,92.64865400281447,94357.529009,22056.73772104494
,06/03/2024,1709683200,451034.49586224486,451034.49586224486,,,,334999.18696504086,93956.639457681,22078.66943952303,,,,334999.18696504086,93956.639457681,22078.66943952303,,,,93.26569567052375,93862.776681,22034.60023904494,,,,93.26569567052375,93862.776681,22034.60023904494
,07/03/2024,1709769600,473238.01570496557,473238.01570496557,,,,353969.1015572289,97223.02816225999,22045.885985476652,,,,353969.1015572289,97223.02816225999,22045.885985476652,,,,92.62375812026148,97125.90226,22074.93660204494,,,,92.62375812026148,97125.90226,22074.93660204494
,08/03/2024,1709856000,475579.1739616966,475579.1739616966,,,,356207.8922410467,97057.25211260495,22314.02960804494,,,,356207.8922410467,97057.25211260495,22314.02960804494,,,,92.11455161508418,97122.518445,22314.02960804494,,,,92.11455161508418,97122.518445,22314.02960804494
,09/03/2024,1709942400,598261.0678974611,598261.0678974611,,,,418904.45716602524,157394.3207322049,21962.28999923103,,,,418904.45716602524,157394.3207322049,21962.28999923103,,,,107.46595891401923,157523.489994,21918.45309304494,,,,107.46595891401923,157523.489994,21918.45309304494
,10/03/2024,1710028800,600712.5566363687,600712.5566363687,,,,420592.1396448297,158335.829033,21784.587958539032,,,,420592.1396448297,158335.829033,21784.587958539032,,,,107.43972422901226,158335.829033,21741.10574704494,,,,107.43972422901226,158335.829033,21741.10574704494
,11/03/2024,1710115200,595474.2289714298,595474.2289714298,,,,415413.2284166087,158253.56222475797,21807.438330063032,,,,415413.2284166087,158253.56222475797,21807.438330063032,,,,106.84771429733499,158095.466758,21763.91050904494,,,,106.84771429733499,158095.466758,21763.91050904494
,12/03/2024,1710201600,613788.201551643,613788.201551643,,,,430140.89599078393,162046.52849399587,21600.77706686312,,,,430140.89599078393,162046.52849399587,21600.77706686312,,,,105.75458123613261,162134.729787,21601.20909104494,,,,105.75458123613261,162134.729787,21601.20909104494
,13/03/2024,1710288000,604464.8363973327,604464.8363973327,,,,422458.76820728777,160365.331019,21640.73717104494,,,,422458.76820728777,160365.331019,21640.73717104494,,,,106.1539541388473,160365.331019,21640.73717104494,,,,106.1539541388473,160365.331019,21640.73717104494
,14/03/2024,1710374400,484520.6498880937,484520.6498880937,,,,363536.79020214576,99314.46726923098,21669.392416716983,,,,363536.79020214576,99314.46726923098,21669.392416716983,,,,90.81767360462106,99367.52953,21647.74467204494,,,,90.81767360462106,99367.52953,21647.74467204494
,15/03/2024,1710460800,478602.6232147042,478602.6232147042,,,,354602.4760600562,100202.63522899708,23797.511925650913,,,,354602.4760600562,100202.63522899708,23797.511925650913,,,,91.39804422439948,100313.07993,23818.25762804494,,,,91.39804422439948,100313.07993,23818.25762804494
,16/03/2024,1710547200,466362.3837224006,466362.3837224006,,,,343618.3188408858,99134.08379150259,23609.9810900122,,,,343618.3188408858,99134.08379150259,23609.9810900122,,,,91.97344765364738,99296.831298,23631.69862104494,,,,91.97344765364738,99296.831298,23631.69862104494
,17/03/2024,1710633600,444562.6155471972,444562.6155471972,,,,327085.35892066365,94907.04957540277,22570.207051130797,,,,327085.35892066365,94907.04957540277,22570.207051130797,,,,92.19307546321657,95094.671362,22593.95329604494,,,,92.19307546321657,95094.671362,22593.95329604494
,18/03/2024,1710720000,453785.0144040995,453785.0144040995,,,,335566.941911016,96102.32473041199,22115.7477626715,,,,335566.941911016,96102.32473041199,22115.7477626715,,,,92.08474549643562,96006.318412,22119.50807904494,,,,92.08474549643562,96006.318412,22119.50807904494
,19/03/2024,1710806400,443835.9989392314,443835.9989392314,,,,325454.41135768255,95768.158811,22613.428770548857,,,,325454.41135768255,95768.158811,22613.428770548857,,,,92.18548770480723,95768.158811,22639.75881004494,,,,92.18548770480723,95768.158811,22639.75881004494
,20/03/2024,1710892800,413476.57038034033,413476.57038034033,,,,297660.3568555892,92633.991609846,23182.22191490512,,,,297660.3568555892,92633.991609846,23182.22191490512,,,,93.24848591393469,92449.093423,23089.86246504494,,,,93.24848591393469,92449.093423,23089.86246504494
,21/03/2024,1710979200,446650.6039923075,446650.6039923075,,,,325797.05645121227,97340.51006379699,23513.037477298243,,,,325797.05645121227,97340.51006379699,23513.037477298243,,,,92.67472143320342,97243.266797,23522.42292404494,,,,92.67472143320342,97243.266797,23522.42292404494
,22/03/2024,1711065600,446471.3148123303,446471.3148123303,,,,324778.9332474513,97906.22820110936,23786.153363769667,,,,324778.9332474513,97906.22820110936,23786.153363769667,,,,93.01802147671428,98050.755014,23800.71940404494,,,,93.01802147671428,98050.755014,23800.71940404494
,23/03/2024,1711152000,433796.04169390263,433796.04169390263,,,,312266.39713553566,97567.09709646899,23962.547461897982,,,,312266.39713553566,97567.09709646899,23962.547461897982,,,,93.8997384283214,97469.627469,23938.60885304494,,,,93.8997384283214,97469.627469,23938.60885304494
,24/03/2024,1711238400,433407.4822303909,433407.4822303909,,,,313404.09103999124,95806.8326800162,24196.558510383467,,,,313404.09103999124,95806.8326800162,24196.558510383467,,,,93.44272341135766,96640.550711,24438.64775504494,,,,93.44272341135766,96640.550711,24438.64775504494
,25/03/2024,1711324800,450058.4089483995,450058.4089483995,,,,325547.1428412104,99602.876848552,24908.38925863712,,,,325547.1428412104,99602.876848552,24908.38925863712,,,,94.314470131184,99206.052638,24809.15264804494,,,,94.314470131184,99206.052638,24809.15264804494
,26/03/2024,1711411200,460484.720390961,460484.720390961,,,,335003.7457352113,101222.57779125674,24258.396864492963,,,,335003.7457352113,101222.57779125674,24258.396864492963,,,,93.19846481177217,101762.01825,24438.73025504494,,,,93.19846481177217,101762.01825,24438.73025504494
,27/03/2024,1711497600,463063.0073457326,463063.0073457326,,,,336309.9879125702,102204.8987974315,24548.120635730887,,,,336309.9879125702,102204.8987974315,24548.120635730887,,,,93.70994190673593,102251.116302,24655.42102804494,,,,93.70994190673593,102251.116302,24655.42102804494
,28/03/2024,1711584000,460410.7260623266,460410.7260623266,,,,331668.6422530397,103427.79780332999,25314.286005956914,,,,331668.6422530397,103427.79780332999,25314.286005956914,,,,94.5471717982308,103324.47333,25335.87216904494,,,,94.5471717982308,103324.47333,25335.87216904494
,29/03/2024,1711670400,462699.7760526647,462699.7760526647,,,,335825.9913111298,101868.62591721638,25005.15882431848,,,,335825.9913111298,101868.62591721638,25005.15882431848,,,,94.1097651112191,101961.921075,25077.00444204494,,,,94.1097651112191,101961.921075,25077.00444204494
,30/03/2024,1711756800,456479.8424043747,456479.8424043747,,,,329894.6312199684,101584.78242092823,25000.428763478052,,,,329894.6312199684,101584.78242092823,25000.428763478052,,,,94.13028117419903,101823.558666,25029.48799904494,,,,94.13028117419903,101823.558666,25029.48799904494
,31/03/2024,1711843200,457229.63450279116,457229.63450279116,,,,330371.7099903321,102409.858968248,24448.065544211073,,,,330371.7099903321,102409.858968248,24448.065544211073,,,,94.15035423123872,102001.851562,24374.94072204494,,,,94.15035423123872,102001.851562,24374.94072204494
,01/04/2024,1711929600,471755.13582971424,471755.13582971424,,,,342573.398733581,104603.775807788,24577.961288345206,,,,342573.398733581,104603.775807788,24577.961288345206,,,,94.1658279412149,104187.027697,24431.37305004494,,,,94.1658279412149,104187.027697,24431.37305004494
,02/04/2024,1712016000,460276.42411717004,460276.42411717004,,,,332030.02978839196,103823.147307437,24423.247021341074,,,,332030.02978839196,103823.147307437,24423.247021341074,,,,94.78231436004657,103512.609479,24350.19643204494,,,,94.78231436004657,103512.609479,24350.19643204494
,03/04/2024,1712102400,438199.34306285204,438199.34306285204,,,,312233.1299268422,101323.42592171286,24642.787214296957,,,,312233.1299268422,101323.42592171286,24642.787214296957,,,,95.6201111448519,101454.911487,24682.57552604494,,,,95.6201111448519,101454.911487,24682.57552604494
,04/04/2024,1712188800,446186.7479109809,446186.7479109809,,,,318275.38924118073,103085.314845915,24826.043823885164,,,,318275.38924118073,103085.314845915,24826.043823885164,,,,95.8340401977594,102572.452583,24702.53116804494,,,,95.8340401977594,102572.452583,24702.53116804494
,05/04/2024,1712275200,424513.70179383084,424513.70179383084,,,,312648.4891127803,92689.84544114997,19175.367239900585,,,,312648.4891127803,92689.84544114997,19175.367239900585,,,,94.2268595655207,92773.155735,19212.04303004494,,,,94.2268595655207,92773.155735,19212.04303004494
,06/04/2024,1712361600,421834.6157895277,421834.6157895277,,,,311676.6495893249,91259.356717,18898.609483202796,,,,311676.6495893249,91259.356717,18898.609483202796,,,,93.68239666641365,91259.356717,18915.12238504494,,,,93.68239666641365,91259.356717,18915.12238504494
,07/04/2024,1712448000,423953.3626895557,423953.3626895557,,,,313064.1198478806,91785.3133643,19103.929477375073,,,,313064.1198478806,91785.3133643,19103.929477375073,,,,93.22795069992424,91419.634825,19046.78911004494,,,,93.22795069992424,91419.634825,19046.78911004494
,08/04/2024,1712534400,423641.74741591973,423641.74741591973,,,,315444.1620845625,88997.885442776,19199.69988858121,,,,315444.1620845625,88997.885442776,19199.69988858121,,,,92.55990671495378,88643.312194,19085.18875604494,,,,92.55990671495378,88643.312194,19085.18875604494
,09/04/2024,1712620800,445523.0911648917,445523.0911648917,,,,335626.00385491265,91529.356531,18367.73077897905,,,,335626.00385491265,91529.356531,18367.73077897905,,,,91.13832722937943,91529.356531,18399.70947404494,,,,91.13832722937943,91529.356531,18399.70947404494
,10/04/2024,1712707200,426896.60926266044,426896.60926266044,,,,321313.984643652,87764.66739942704,17817.957219581396,,,,321313.984643652,87764.66739942704,17817.957219581396,,,,91.6594355883441,88001.038188,17913.74199804494,,,,91.6594355883441,88001.038188,17913.74199804494
,11/04/2024,1712793600,432717.7397633007,432717.7397633007,,,,323981.10760130367,90932.728558212,17803.90360378503,,,,323981.10760130367,90932.728558212,17803.90360378503,,,,92.35414395010979,90751.226106,17768.36687004494,,,,92.35414395010979,90751.226106,17768.36687004494
,12/04/2024,1712880000,429076.86129137914,429076.86129137914,,,,322726.0144693543,88815.68487214754,17535.161949877343,,,,322726.0144693543,88815.68487214754,17535.161949877343,,,,91.87615354617189,88859.670409,17575.00448504494,,,,91.87615354617189,88859.670409,17575.00448504494
,13/04/2024,1712966400,401395.0851266867,401395.0851266867,,,,299301.96030653216,85196.18405231365,16896.940767840897,,,,299301.96030653216,85196.18405231365,16896.940767840897,,,,93.0402032716278,85810.069288,17004.71666204494,,,,93.0402032716278,85810.069288,17004.71666204494
,14/04/2024,1713052800,366376.90186451655,366376.90186451655,,,,272211.97526105586,79221.43568552197,14943.490917938692,,,,272211.97526105586,79221.43568552197,14943.490917938692,,,,93.10148205465995,79500.801502,15052.576943044938,,,,93.10148205465995,79500.801502,15052.576943044938
,15/04/2024,1713139200,388869.6999282634,388869.6999282634,,,,292034.8076655584,81664.94721665999,15169.945046044939,,,,292034.8076655584,81664.94721665999,15169.945046044939,,,,92.62977174099693,81501.94333,15169.945046044939,,,,92.62977174099693,81501.94333,15169.945046044939
,16/04/2024,1713225600,295128.28289298876,295128.28289298876,,,,198866.0612589438,81149.407196,15112.81443804494,,,,198866.0612589438,81149.407196,15112.81443804494,,,,64.43197241456814,81149.407196,15112.81443804494,,,,64.43197241456814,81149.407196,15112.81443804494
,17/04/2024,1713312000,294778.23683409434,294778.23683409434,,,,198840.04713491505,80846.31361956973,15091.876079609532,,,,198840.04713491505,80846.31361956973,15091.876079609532,,,,64.48538738082986,81184.283793,15127.880435044939,,,,64.48538738082986,81184.283793,15127.880435044939
,18/04/2024,1713398400,293715.573973981,293715.573973981,,,,196761.679533852,82287.26690642799,14666.627533701028,,,,196761.679533852,82287.26690642799,14666.627533701028,,,,65.525414203885,82041.143476,14637.352828044939,,,,65.525414203885,82041.143476,14637.352828044939
,19/04/2024,1713484800,297929.3323885635,297929.3323885635,,,,199821.14854330278,83288.00084819931,14820.182997061378,,,,199821.14854330278,83288.00084819931,14820.182997061378,,,,65.3003887358303,83340.672153,14842.610181044938,,,,65.3003887358303,83340.672153,14842.610181044938
,20/04/2024,1713571200,299919.77015257813,299919.77015257813,,,,201725.20681866616,83728.02535096998,14466.537982941982,,,,201725.20681866616,83728.02535096998,14466.537982941982,,,,65.15987751947483,83644.38097,14452.085897044939,,,,65.15987751947483,83644.38097,14452.085897044939
,21/04/2024,1713657600,303232.64893643896,303232.64893643896,,,,204711.56890201697,84130.45832190999,14390.621712511982,,,,204711.56890201697,84130.45832190999,14390.621712511982,,,,64.8642487015263,84046.41191,14376.245467044939,,,,64.8642487015263,84046.41191,14376.245467044939
,22/04/2024,1713744000,301567.22006172186,301567.22006172186,,,,203501.5432570629,83568.42807465,14497.248730008982,,,,203501.5432570629,83568.42807465,14497.248730008982,,,,64.5117097397877,83401.624825,14482.765964044938,,,,64.5117097397877,83401.624825,14482.765964044938
,23/04/2024,1713830400,306224.0000288714,306224.0000288714,,,,206855.6092646803,84745.15715529,14623.233608901119,,,,206855.6092646803,84745.15715529,14623.233608901119,,,,64.62177970293229,84576.005145,14564.97371404494,,,,64.62177970293229,84576.005145,14564.97371404494
,24/04/2024,1713916800,307269.0747820527,307269.0747820527,,,,207617.37877070217,85377.537186,14274.15882535051,,,,207617.37877070217,85377.537186,14274.15882535051,,,,64.6062580582099,85377.537186,14274.544238044939,,,,64.6062580582099,85377.537186,14274.544238044939
,25/04/2024,1714003200,301292.0550940521,301292.0550940521,,,,203555.39363655413,83655.110014494,14081.551443003982,,,,203555.39363655413,83655.110014494,14081.551443003982,,,,64.58078130571683,83488.133747,14067.48395904494,,,,64.58078130571683,83488.133747,14067.48395904494
,26/04/2024,1714089600,302286.25617684884,302286.25617684884,,,,204404.27744227397,83683.49863974098,14198.480094833887,,,,204404.27744227397,83683.49863974098,14198.480094833887,,,,64.48999935078291,83599.898741,14199.72967104494,,,,64.48999935078291,83599.898741,14199.72967104494
,27/04/2024,1714176000,300091.3945488487,300091.3945488487,,,,202125.5958016694,83572.103200398,14393.69554678121,,,,202125.5958016694,83572.103200398,14393.69554678121,,,,64.1666521063963,83073.661233,14307.84845604494,,,,64.1666521063963,83073.661233,14307.84845604494
,28/04/2024,1714262400,305917.8154391391,305917.8154391391,,,,207256.45213106196,84248.88895527,14412.474352807072,,,,207256.45213106196,84248.88895527,14412.474352807072,,,,63.89507418412985,83829.740254,14369.366254044939,,,,63.89507418412985,83829.740254,14369.366254044939
,29/04/2024,1714348800,309905.6779780813,309905.6779780813,,,,210616.13242616018,84975.2964864675,14314.249065453605,,,,210616.13242616018,84975.2964864675,14314.249065453605,,,,63.7595041386497,85348.697036,14385.71730904494,,,,63.7595041386497,85348.697036,14385.71730904494
,30/04/2024,1714435200,301578.97959757695,301578.97959757695,,,,203993.2191794476,83345.28265260601,14240.47776552338,,,,203993.2191794476,83345.28265260601,14240.47776552338,,,,64.20756704388216,83178.924803,14268.34384104494,,,,64.20756704388216,83178.924803,14268.34384104494
,01/05/2024,1714521600,295105.05545455497,295105.05545455497,,,,196890.81368307798,83917.830107898,14296.411663578983,,,,196890.81368307798,83917.830107898,14296.411663578983,,,,65.67712090727318,83750.329449,14282.12953404494,,,,65.67712090727318,83750.329449,14282.12953404494
,02/05/2024,1714608000,286223.99233549647,286223.99233549647,,,,191784.47412207533,80751.10564546984,13688.412567951314,,,,191784.47412207533,80751.10564546984,13688.412567951314,,,,65.01895945040474,80879.623367,13707.301229044939,,,,65.01895945040474,80879.623367,13707.301229044939
,03/05/2024,1714694400,238982.2596946647,238982.2596946647,,,,145003.74465439378,79901.13979329093,14077.375246979984,,,,145003.74465439378,79901.13979329093,14077.375246979984,,,,48.4643043394131,79935.352124,14063.31193504494,,,,48.4643043394131,79935.352124,14063.31193504494
,04/05/2024,1714780800,246417.49116877618,246417.49116877618,,,,151055.1600611492,81503.29165486801,13859.039452758965,,,,151055.1600611492,81503.29165486801,13859.039452758965,,,,48.48380078866509,81340.610434,13860.591839044939,,,,48.48380078866509,81340.610434,13860.591839044939
,05/05/2024,1714867200,246812.38331633052,246812.38331633052,,,,151429.93438477584,81519.227426,13863.221505554677,,,,151429.93438477584,81519.227426,13863.221505554677,,,,48.59520061125935,81519.227426,13867.173650044939,,,,48.59520061125935,81519.227426,13867.173650044939
,06/05/2024,1714953600,247810.59062869885,247810.59062869885,,,,151735.43698571928,82165.72096439097,13909.43267858858,,,,151735.43698571928,82165.72096439097,13909.43267858858,,,,48.44094170749375,82405.851616,13939.849430044938,,,,48.44094170749375,82405.851616,13939.849430044938
,07/05/2024,1715040000,247167.32943344538,247167.32943344538,,,,150871.54583516828,82144.92875247999,14150.85484579712,,,,150871.54583516828,82144.92875247999,14150.85484579712,,,,48.9440640756678,81817.65812,14094.47693804494,,,,48.9440640756678,81817.65812,14094.47693804494
,08/05/2024,1715126400,245640.32154595063,245640.32154595063,,,,149921.60973886843,81514.46209177113,14204.24971531107,,,,149921.60973886843,81514.46209177113,14204.24971531107,,,,49.23760361358763,81515.032697,14161.764422044938,,,,49.23760361358763,81515.032697,14161.764422044938
