,Date,Timestamp,mStable Yield,mStable Yield,mStable Yield,mStable Yield,mStable Yield,mStable Yield
,15/07/2023,1689379200,0.0112792716838106,0.0112792716838106,0.0112792716838106,0.0112792716838106,0.010990500152661946,0.010990500152661946
,16/07/2023,1689465600,0.011280981647359595,0.011280981647359595,0.011280981647359595,0.011280981647359595,0.010990500152661946,0.010990500152661946
,17/07/2023,1689552000,0.011274606715349963,0.011274606715349963,0.011274606715349963,0.011274606715349963,0.010990500152661946,0.010990500152661946
,18/07/2023,1689638400,0.01128131779268995,0.01128131779268995,0.01128131779268995,0.01128131779268995,0.010990500152661946,0.010990500152661946
,19/07/2023,1689724800,0.011271769876027977,0.011271769876027977,0.011271769876027977,0.011271769876027977,0.010990500152661946,0.010990500152661946
,20/07/2023,1689811200,0.011274601595264673,0.011274601595264673,0.011274601595264673,0.011274601595264673,0.010990500152661946,0.010990500152661946
,21/07/2023,1689897600,0.01127874005377549,0.01127874005377549,0.01127874005377549,0.01127874005377549,0.010990500152661946,0.010990500152661946
,22/07/2023,1689984000,0.011279639924665465,0.011279639924665465,0.011279639924665465,0.011279639924665465,0.010990500152661946,0.010990500152661946
,23/07/2023,1690070400,0.011278308345991318,0.011278308345991318,0.011278308345991318,0.011278308345991318,0.010990500152661946,0.010990500152661946
,24/07/2023,1690156800,0.01128021166099297,0.01128021166099297,0.01128021166099297,0.01128021166099297,0.010990500152661946,0.010990500152661946
,25/07/2023,1690243200,0.0112755383437414,0.0112755383437414,0.0112755383437414,0.0112755383437414,0.010990500152661946,0.010990500152661946
,26/07/2023,1690329600,0.011285202323638615,0.011285202323638615,0.011285202323638615,0.011285202323638615,0.010990500152661946,0.010990500152661946
,27/07/2023,1690416000,0.011283526192108232,0.011283526192108232,0.011283526192108232,0.011283526192108232,0.010990500152661946,0.010990500152661946
,28/07/2023,1690502400,0.011281739517803733,0.011281739517803733,0.011281739517803733,0.011281739517803733,0.010990500152661946,0.010990500152661946
,29/07/2023,1690588800,0.011279940034090377,0.011279940034090377,0.011279940034090377,0.011279940034090377,0.010990500152661946,0.010990500152661946
,30/07/2023,1690675200,0.011280676720469732,0.011280676720469732,0.011280676720469732,0.011280676720469732,0.010990500152661946,0.010990500152661946
,31/07/2023,1690761600,0.011282290646063653,0.011282290646063653,0.011282290646063653,0.011282290646063653,0.010990500152661946,0.010990500152661946
,01/08/2023,1690848000,0.01128034628339791,0.01128034628339791,0.01128034628339791,0.01128034628339791,0.010990500152661946,0.010990500152661946
,02/08/2023,1690934400,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,03/08/2023,1691020800,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,04/08/2023,1691107200,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,05/08/2023,1691193600,0.011282617033732413,0.011282617033732413,0.011282617033732413,0.011282617033732413,0.010990500152661946,0.010990500152661946
,06/08/2023,1691280000,0.011276970166484853,0.011276970166484853,0.011276970166484853,0.011276970166484853,0.010990500152661946,0.010990500152661946
,07/08/2023,1691366400,0.011271706462468629,0.011271706462468629,0.011271706462468629,0.011271706462468629,0.010990500152661946,0.010990500152661946
,08/08/2023,1691452800,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,09/08/2023,1691539200,0.011286936418177474,0.011286936418177474,0.011286936418177474,0.011286936418177474,0.010990500152661946,0.010990500152661946
,10/08/2023,1691625600,0.011283134727058674,0.011283134727058674,0.011283134727058674,0.011283134727058674,0.010990500152661946,0.010990500152661946
,11/08/2023,1691712000,0.011281120024032925,0.011281120024032925,0.011281120024032925,0.011281120024032925,0.010990500152661946,0.010990500152661946
,12/08/2023,1691798400,0.011282022282636566,0.011282022282636566,0.011282022282636566,0.011282022282636566,0.010990500152661946,0.010990500152661946
,13/08/2023,1691884800,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,14/08/2023,1691971200,0.011278202595801106,0.011278202595801106,0.011278202595801106,0.011278202595801106,0.010990500152661946,0.010990500152661946
,15/08/2023,1692057600,0.011283374858264377,0.011283374858264377,0.011283374858264377,0.011283374858264377,0.010990500152661946,0.010990500152661946
,16/08/2023,1692144000,0.011283680676929447,0.011283680676929447,0.011283680676929447,0.011283680676929447,0.010990500152661946,0.010990500152661946
,17/08/2023,1692230400,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,18/08/2023,1692316800,0.011287272999563776,0.011287272999563776,0.011287272999563776,0.011287272999563776,0.010990500152661946,0.010990500152661946
,19/08/2023,1692403200,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,20/08/2023,1692489600,0.011292453656664685,0.011292453656664685,0.011292453656664685,0.011292453656664685,0.010990500152661946,0.010990500152661946
,21/08/2023,1692576000,0.011286864091086342,0.011286864091086342,0.011286864091086342,0.011286864091086342,0.010990500152661946,0.010990500152661946
,22/08/2023,1692662400,0.011288451777666866,0.011288451777666866,0.011288451777666866,0.011288451777666866,0.010990500152661946,0.010990500152661946
,23/08/2023,1692748800,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,24/08/2023,1692835200,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,25/08/2023,1692921600,0.011285272217262877,0.011285272217262877,0.011285272217262877,0.011285272217262877,0.010990500152661946,0.010990500152661946
,26/08/2023,1693008000,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,27/08/2023,1693094400,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,28/08/2023,1693180800,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,29/08/2023,1693267200,0.011289716947168781,0.011289716947168781,0.011289716947168781,0.011289716947168781,0.010990500152661946,0.010990500152661946
,30/08/2023,1693353600,0.01128820134776134,0.01128820134776134,0.01128820134776134,0.01128820134776134,0.010990500152661946,0.010990500152661946
,31/08/2023,1693440000,0.011286879643425318,0.011286879643425318,0.011286879643425318,0.011286879643425318,0.010990500152661946,0.010990500152661946
,01/09/2023,1693526400,0.011288431185728556,0.011288431185728556,0.011288431185728556,0.011288431185728556,0.010990500152661946,0.010990500152661946
,02/09/2023,1693612800,0.011295931948268957,0.011295931948268957,0.011295931948268957,0.011295931948268957,0.010990500152661946,0.010990500152661946
,03/09/2023,1693699200,0.011290083070725194,0.011290083070725194,0.011290083070725194,0.011290083070725194,0.010990500152661946,0.010990500152661946
,04/09/2023,1693785600,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,05/09/2023,1693872000,0.011285621625146848,0.011285621625146848,0.011285621625146848,0.011285621625146848,0.010990500152661946,0.010990500152661946
,06/09/2023,1693958400,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,07/09/2023,1694044800,0.01128762298382858,0.01128762298382858,0.01128762298382858,0.01128762298382858,0.010990500152661946,0.010990500152661946
,08/09/2023,1694131200,0.011300324951778578,0.011300324951778578,0.011300324951778578,0.011300324951778578,0.010990500152661946,0.010990500152661946
,09/09/2023,1694217600,0.0112860747920556,0.0112860747920556,0.0112860747920556,0.0112860747920556,0.010990500152661946,0.010990500152661946
,10/09/2023,1694304000,0.011287415618012806,0.011287415618012806,0.011287415618012806,0.011287415618012806,0.010990500152661946,0.010990500152661946
,11/09/2023,1694390400,0.01128636796119797,0.01128636796119797,0.01128636796119797,0.01128636796119797,0.010990500152661946,0.010990500152661946
,12/09/2023,1694476800,0.011294558393563917,0.011294558393563917,0.011294558393563917,0.011294558393563917,0.010990500152661946,0.010990500152661946
,13/09/2023,1694563200,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.011287243656783817,0.010990500152661946,0.010990500152661946
,14/09/2023,1694649600,0.011288604963040277,0.011288604963040277,0.011288604963040277,0.011288604963040277,0.010990500152661946,0.010990500152661946
,15/09/2023,1694736000,0.01128231917322169,0.01128231917322169,0.01128231917322169,0.01128231917322169,0.010990500152661946,0.010990500152661946
,16/09/2023,1694822400,0.011291353221914229,0.011291353221914229,0.011291353221914229,0.011291353221914229,0.010990500152661946,0.010990500152661946
,17/09/2023,1694908800,0.011288753616874253,0.011288753616874253,0.011288753616874253,0.011288753616874253,0.010990500152661946,0.010990500152661946
,18/09/2023,1694995200,0.01127150110132032,0.01127150110132032,0.01127150110132032,0.01127150110132032,0.010990500152661946,0.010990500152661946
,19/09/2023,1695081600,0.011270958208408071,0.011270958208408071,0.011270958208408071,0.011270958208408071,0.010990500152661946,0.010990500152661946
,20/09/2023,1695168000,0.01128728572965388,0.01128728572965388,0.01128728572965388,0.01128728572965388,0.010990500152661946,0.010990500152661946
,21/09/2023,1695254400,0.01128891690951919,0.01128891690951919,0.01128891690951919,0.01128891690951919,0.010990500152661946,0.010990500152661946
,22/09/2023,1695340800,0.011264273913550393,0.011264273913550393,0.011264273913550393,0.011264273913550393,0.010990500152661946,0.010990500152661946
,23/09/2023,1695427200,0.011291837866588345,0.011291837866588345,0.011291837866588345,0.011291837866588345,0.010990500152661946,0.010990500152661946
,24/09/2023,1695513600,0.01129100404819925,0.01129100404819925,0.01129100404819925,0.01129100404819925,0.010990500152661946,0.010990500152661946
,25/09/2023,1695600000,0.011293595940314795,0.011293595940314795,0.011293595940314795,0.011293595940314795,0.010990500152661946,0.010990500152661946
,26/09/2023,1695686400,0.011288081382214692,0.011288081382214692,0.011288081382214692,0.011288081382214692,0.010990500152661946,0.010990500152661946
,27/09/2023,1695772800,0.011289411469446143,0.011289411469446143,0.011289411469446143,0.011289411469446143,0.010990500152661946,0.010990500152661946
,28/09/2023,1695859200,0.011286884998320463,0.011286884998320463,0.011286884998320463,0.011286884998320463,0.010990500152661946,0.010990500152661946
,29/09/2023,1695945600,0.011291383199284135,0.011291383199284135,0.011291383199284135,0.011291383199284135,0.010990500152661946,0.010990500152661946
,30/09/2023,1696032000,0.011289296776670382,0.011289296776670382,0.011289296776670382,0.011289296776670382,0.010990500152661946,0.010990500152661946
,01/10/2023,1696118400,0.011294039996902401,0.011294039996902401,0.011294039996902401,0.011294039996902401,0.010990500152661946,0.010990500152661946
,02/10/2023,1696204800,0.011289569294929594,0.011289569294929594,0.011289569294929594,0.011289569294929594,0.010990500152661946,0.010990500152661946
,03/10/2023,1696291200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,04/10/2023,1696377600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,05/10/2023,1696464000,0.011292388300900503,0.011292388300900503,0.011292388300900503,0.011292388300900503,0.010990500152661946,0.010990500152661946
,06/10/2023,1696550400,0.011288320148106183,0.011288320148106183,0.011288320148106183,0.011288320148106183,0.010990500152661946,0.010990500152661946
,07/10/2023,1696636800,0.011299370895532922,0.011299370895532922,0.011299370895532922,0.011299370895532922,0.010990500152661946,0.010990500152661946
,08/10/2023,1696723200,0.011292889194942977,0.011292889194942977,0.011292889194942977,0.011292889194942977,0.010990500152661946,0.010990500152661946
,09/10/2023,1696809600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,10/10/2023,1696896000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,11/10/2023,1696982400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,12/10/2023,1697068800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,13/10/2023,1697155200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,14/10/2023,1697241600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,15/10/2023,1697328000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,16/10/2023,1697414400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,17/10/2023,1697500800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,18/10/2023,1697587200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,19/10/2023,1697673600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,20/10/2023,1697760000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,21/10/2023,1697846400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,22/10/2023,1697932800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,23/10/2023,1698019200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,24/10/2023,1698105600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,25/10/2023,1698192000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,26/10/2023,1698278400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,27/10/2023,1698364800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,28/10/2023,1698451200,0.011292033603568681,0.011292033603568681,0.011292033603568681,0.011292033603568681,0.010990500152661946,0.010990500152661946
,29/10/2023,1698537600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,30/10/2023,1698624000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,31/10/2023,1698710400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,01/11/2023,1698796800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,02/11/2023,1698883200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,03/11/2023,1698969600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,04/11/2023,1699056000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,05/11/2023,1699142400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,06/11/2023,1699228800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,07/11/2023,1699315200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,08/11/2023,1699401600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,09/11/2023,1699488000,0.011301199785514495,0.011301199785514495,0.011301199785514495,0.011301199785514495,0.010990500152661946,0.010990500152661946
,10/11/2023,1699574400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,11/11/2023,1699660800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,12/11/2023,1699747200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,13/11/2023,1699833600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,14/11/2023,1699920000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,15/11/2023,1700006400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,16/11/2023,1700092800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,17/11/2023,1700179200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,18/11/2023,1700265600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,19/11/2023,1700352000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,20/11/2023,1700438400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,21/11/2023,1700524800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,22/11/2023,1700611200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,23/11/2023,1700697600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,24/11/2023,1700784000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,25/11/2023,1700870400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,26/11/2023,1700956800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,27/11/2023,1701043200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,28/11/2023,1701129600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,29/11/2023,1701216000,0.02358734297107734,0.02358734297107734,0.02358734297107734,0.02358734297107734,0.010990500152661946,0.010990500152661946
,30/11/2023,1701302400,0.011295473694238948,0.011295473694238948,0.011295473694238948,0.011295473694238948,0.010990500152661946,0.010990500152661946
,01/12/2023,1701388800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,02/12/2023,1701475200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,03/12/2023,1701561600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,04/12/2023,1701648000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,05/12/2023,1701734400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,06/12/2023,1701820800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,07/12/2023,1701907200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,08/12/2023,1701993600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,09/12/2023,1702080000,0.011301952417493015,0.011301952417493015,0.011301952417493015,0.011301952417493015,0.010990500152661946,0.010990500152661946
,10/12/2023,1702166400,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,11/12/2023,1702252800,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,12/12/2023,1702339200,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,13/12/2023,1702425600,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,14/12/2023,1702512000,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.01129823415693648,0.010990500152661946,0.010990500152661946
,15/12/2023,1702598400,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,16/12/2023,1702684800,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,17/12/2023,1702771200,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,18/12/2023,1702857600,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,19/12/2023,1702944000,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,20/12/2023,1703030400,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,21/12/2023,1703116800,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,22/12/2023,1703203200,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,23/12/2023,1703289600,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,24/12/2023,1703376000,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,25/12/2023,1703462400,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,26/12/2023,1703548800,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,27/12/2023,1703635200,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,28/12/2023,1703721600,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,29/12/2023,1703808000,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,30/12/2023,1703894400,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,31/12/2023,1703980800,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,01/01/2024,1704067200,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,02/01/2024,1704153600,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,03/01/2024,1704240000,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,04/01/2024,1704326400,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,05/01/2024,1704412800,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,06/01/2024,1704499200,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,07/01/2024,1704585600,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,08/01/2024,1704672000,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,09/01/2024,1704758400,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.011309224657089141,0.010990500152661946,0.010990500152661946
,10/01/2024,1704844800,0.011320011247866673,0.011320011247866673,0.011320011247866673,0.011320011247866673,0.010990500152661946,0.010990500152661946
,11/01/2024,1704931200,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,12/01/2024,1705017600,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,13/01/2024,1705104000,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,14/01/2024,1705190400,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,15/01/2024,1705276800,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,16/01/2024,1705363200,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,17/01/2024,1705449600,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,18/01/2024,1705536000,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,19/01/2024,1705622400,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,20/01/2024,1705708800,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,21/01/2024,1705795200,0.01130614709029397,0.01130614709029397,0.01130614709029397,0.01130614709029397,0.010990500152661944,0.010990500152661944
,22/01/2024,1705881600,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,23/01/2024,1705968000,0.011312921325975236,0.011312921325975236,0.011312921325975236,0.011312921325975236,0.010990500152661944,0.010990500152661944
,24/01/2024,1706054400,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,25/01/2024,1706140800,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,26/01/2024,1706227200,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,27/01/2024,1706313600,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,28/01/2024,1706400000,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,29/01/2024,1706486400,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,30/01/2024,1706572800,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,31/01/2024,1706659200,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,01/02/2024,1706745600,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,02/02/2024,1706832000,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,03/02/2024,1706918400,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.01130922465708914,0.010990500152661944,0.010990500152661944
,04/02/2024,1707004800,0.011320215157241803,0.011320215157241803,0.011320215157241803,0.011320215157241803,0.010990500152661944,0.010990500152661944
,05/02/2024,1707091200,0.011320215157241803,0.011320215157241803,0.011320215157241803,0.011320215157241803,0.010990500152661944,0.010990500152661944
,06/02/2024,1707177600,0.011320215157241803,0.011320215157241803,0.011320215157241803,0.011320215157241803,0.010990500152661944,0.010990500152661944
,07/02/2024,1707264000,0.011320215157241803,0.011320215157241803,0.011320215157241803,0.011320215157241803,0.010990500152661944,0.010990500152661944
