,Date,Timestamp,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap
,15/02/2023,1676419200,1506.748780976513,1506.748780976513,,,,0.2125327997746796,48.720735901874285,1457.815512274864,,,,,,,,,,,0.2125327997746796,48.720735901874285,1457.815512274864,,,,,,,,,,,181.96145561654404,1359395532.976403,3143971377.7747526,,,,,,,,,,,181.96145561654404,1359395532.976403,3143971377.7747526,,,,,,,
,16/02/2023,1676505600,1447.3541410495382,1447.3541410495382,,,,0.229749992705117,64.36567697966485,1382.7587140771682,,,,,,,,,,,0.229749992705117,64.36567697966485,1382.7587140771682,,,,,,,,,,,181.96145561654404,1711898640.3804584,2804920957.769077,,,,,,,,,,,181.96145561654404,1711898640.3804584,2804920957.769077,,,,,,,
,17/02/2023,1676592000,1358.0494637309603,1358.0494637309603,,,,0.2320748081126289,56.27403507684708,1301.5433538460006,,,,,,,,,,,0.2320748081126289,56.27403507684708,1301.5433538460006,,,,,,,,,,,187.18880464645537,1734871753.7641296,2770225492.560124,,,,,,,,,,,187.18880464645537,1734871753.7641296,2770225492.560124,,,,,,,
,18/02/2023,1676678400,1453.4944790492166,1453.4944790492166,,,,0.23809854384615184,62.218322046879365,1391.038058458491,,,,,,,,,,,0.23809854384615184,62.218322046879365,1391.038058458491,,,,,,,,,,,187.18880464645537,1788293919.4895196,2783980359.482868,,,,,,,,,,,187.18880464645537,1788293919.4895196,2783980359.482868,,,,,,,
,19/02/2023,1676764800,1644.3472933126668,1644.3472933126668,,,,0.21006398093013903,62.19365646584835,1581.9435728658884,,,,,,,,,,,0.21006398093013903,62.19365646584835,1581.9435728658884,,,,,,,,,,,162.9855925283307,1763608576.9416802,3250753788.467197,,,,,,,,,,,162.9855925283307,1763608576.9416802,3250753788.467197,,,,,,,
,20/02/2023,1676851200,1691.0550966035246,1691.0550966035246,,,,0.16514111611730062,67.82822192546934,1623.061733561938,,,,,,,,,,,0.16514111611730062,67.82822192546934,1623.061733561938,,,,,,,,,,,128.87755085712328,1869833822.8937104,3304568057.7940207,,,,,,,,,,,128.87755085712328,1869833822.8937104,3304568057.7940207,,,,,,,
,21/02/2023,1676937600,1597.4863568816559,1597.4863568816559,,,,0.162160522161425,54.405739528887885,1542.9184568306066,,,,,,,,,,,0.162160522161425,54.405739528887885,1542.9184568306066,,,,,,,,,,,129.22804673219298,1545090864.7304296,3175101723.516146,,,,,,,,,,,129.22804673219298,1545090864.7304296,3175101723.516146,,,,,,,
,22/02/2023,1677024000,1580.2882286201311,1580.2882286201311,,,,0.1605649038911969,54.31714085557898,1525.810522860661,,,,,,,,,,,0.1605649038911969,54.31714085557898,1525.810522860661,,,,,,,,,,,128.09939358182035,1564163475.6545231,3227527763.909941,,,,,,,,,,,128.09939358182035,1564163475.6545231,3227527763.909941,,,,,,,
,23/02/2023,1677110400,1662.435775551674,1662.435775551674,,,,0.16284534378038265,57.53151854144196,1604.7414116664515,,,,,,,,,,,0.16284534378038265,57.53151854144196,1604.7414116664515,,,,,,,,,,,132.62857543827943,1621245520.5275874,3344312110.374772,,,,,,,,,,,132.62857543827943,1621245520.5275874,3344312110.374772,,,,,,,
,24/02/2023,1677196800,1788.0288715750894,1788.0288715750894,,,,0.1670142269091966,61.489297920768124,1726.3725594274122,,,,,,,,,,,0.1670142269091966,61.489297920768124,1726.3725594274122,,,,,,,,,,,138.33124355754055,1638622196.422868,3280792236.172549,,,,,,,,,,,138.33124355754055,1638622196.422868,3280792236.172549,,,,,,,
,25/02/2023,1677283200,1543.405890535013,1543.405890535013,,,,0.16167187428300436,48.3564953915783,1494.8877232691516,,,,,,,,,,,0.16167187428300436,48.3564953915783,1494.8877232691516,,,,,,,,,,,138.33124355754055,1235159524.6891007,2765980004.383624,,,,,,,,,,,138.33124355754055,1235159524.6891007,2765980004.383624,,,,,,,
,26/02/2023,1677369600,1720.0863649794844,1720.0863649794844,,,,0.1342577986589199,55.1009240615031,1664.8511831193223,,,,,,,,,,,0.1342577986589199,55.1009240615031,1664.8511831193223,,,,,,,,,,,116.0405869185731,1308033805.614317,2846950640.0984335,,,,,,,,,,,116.0405869185731,1308033805.614317,2846950640.0984335,,,,,,,
,27/02/2023,1677456000,1748.9851190456482,1748.9851190456482,,,,0.10791727944014504,59.62853422849104,1689.248667537717,,,,,,,,,,,0.10791727944014504,59.62853422849104,1689.248667537717,,,,,,,,,,,87.67703573964744,1211838923.452719,2919560017.659471,,,,,,,,,,,87.67703573964744,1211838923.452719,2919560017.659471,,,,,,,
,28/02/2023,1677542400,1765.7394248810017,1765.7394248810017,,,,0.10335726665830149,67.34017696356344,1698.29589065078,,,,,,,,,,,0.10335726665830149,67.34017696356344,1698.29589065078,,,,,,,,,,,84.17538086645396,1076925906.9816637,2821511339.985679,,,,,,,,,,,84.17538086645396,1076925906.9816637,2821511339.985679,,,,,,,
,01/03/2023,1677628800,1437.8012677125676,1437.8012677125676,,,,0.10255878385162473,60.323819983911626,1377.3748889448043,,,,,,,,,,,0.10255878385162473,60.323819983911626,1377.3748889448043,,,,,,,,,,,84.5950293657976,1021122282.888341,2618917027.349119,,,,,,,,,,,84.5950293657976,1021122282.888341,2618917027.349119,,,,,,,
,02/03/2023,1677715200,1471.8549059885572,1471.8549059885572,,,,0.11113574274762299,63.0536994060758,1408.6900708397338,,,,,,,,,,,0.11113574274762299,63.0536994060758,1408.6900708397338,,,,,,,,,,,91.43889119525343,1035381523.6059017,2565466704.1337576,,,,,,,,,,,91.43889119525343,1035381523.6059017,2565466704.1337576,,,,,,,
,03/03/2023,1677801600,1387.0804487943851,1387.0804487943851,,,,0.1157438078283613,53.34687098929694,1333.6178339972598,,,,,,,,,,,0.1157438078283613,53.34687098929694,1333.6178339972598,,,,,,,,,,,96.83810465630991,1022029445.9316999,2530853058.384306,,,,,,,,,,,96.83810465630991,1022029445.9316999,2530853058.384306,,,,,,,
,04/03/2023,1677888000,1406.4830897603943,1406.4830897603943,,,,0.11599080073684556,57.12545875656382,1349.2416402030935,,,,,,,,,,,0.11599080073684556,57.12545875656382,1349.2416402030935,,,,,,,,,,,98.95306244505583,1165350035.8336153,2752992532.550691,,,,,,,,,,,98.95306244505583,1165350035.8336153,2752992532.550691,,,,,,,
,05/03/2023,1677974400,1368.4367827152698,1368.4367827152698,,,,0.10895430512182182,55.42719951314866,1312.9006288969993,,,,,,,,,,,0.10895430512182182,55.42719951314866,1312.9006288969993,,,,,,,,,,,94.93108521400848,1172913482.1641412,2765375278.8690786,,,,,,,,,,,94.93108521400848,1172913482.1641412,2765375278.8690786,,,,,,,
,06/03/2023,1678060800,1342.104271099572,1342.104271099572,,,,0.11320605198125196,55.15927177780517,1286.8317932697857,,,,,,,,,,,0.11320605198125196,55.15927177780517,1286.8317932697857,,,,,,,,,,,97.74815823756364,1150445746.8361318,2700319366.086492,,,,,,,,,,,97.74815823756364,1150445746.8361318,2700319366.086492,,,,,,,
,07/03/2023,1678147200,1466.3202734591766,1466.3202734591766,,,,0.12419887573381606,60.34281333907876,1405.8532612443641,,,,,,,,,,,0.12419887573381606,60.34281333907876,1405.8532612443641,,,,,,,,,,,105.44182880728766,1196494623.3434212,2756407475.711014,,,,,,,,,,,105.44182880728766,1196494623.3434212,2756407475.711014,,,,,,,
,08/03/2023,1678233600,1488.4466388707115,1488.4466388707115,,,,0.12692854178374932,61.97513684025292,1426.3445734886748,,,,,,,,,,,0.12692854178374932,61.97513684025292,1426.3445734886748,,,,,,,,,,,108.60010248701569,1264824523.770953,2876808307.830198,,,,,,,,,,,108.60010248701569,1264824523.770953,2876808307.830198,,,,,,,
,09/03/2023,1678320000,1483.7796578572056,1483.7796578572056,,,,0.12178579237669859,58.33003626724651,1425.3278357975826,,,,,,,,,,,0.12178579237669859,58.33003626724651,1425.3278357975826,,,,,,,,,,,106.28609163374898,1283135050.6444602,2984173565.251654,,,,,,,,,,,106.28609163374898,1283135050.6444602,2984173565.251654,,,,,,,
,10/03/2023,1678406400,1392.6128835907803,1392.6128835907803,,,,0.1163091670839738,54.93575096966561,1337.5608234540307,,,,,,,,,,,0.1163091670839738,54.93575096966561,1337.5608234540307,,,,,,,,,,,109.07222495800985,1300562286.2136745,2964945022.896161,,,,,,,,,,,109.07222495800985,1300562286.2136745,2964945022.896161,,,,,,,
,11/03/2023,1678492800,1428.702412421963,1428.702412421963,,,,0.11557978279357836,54.953901712836135,1373.6329309263333,,,,,,,,,,,0.11557978279357836,54.953901712836135,1373.6329309263333,,,,,,,,,,,109.82286805037756,1310360573.0563245,3031659804.8235545,,,,,,,,,,,109.82286805037756,1310360573.0563245,3031659804.8235545,,,,,,,
,12/03/2023,1678579200,1421.2215495424334,1421.2215495424334,,,,0.1180411116343765,56.54491788303571,1364.5585905477633,,,,,,,,,,,0.1180411116343765,56.54491788303571,1364.5585905477633,,,,,,,,,,,113.5261756295878,1334015568.0523677,3065280346.0905895,,,,,,,,,,,113.5261756295878,1334015568.0523677,3065280346.0905895,,,,,,,
,13/03/2023,1678665600,1456.601081412462,1456.601081412462,,,,0.12116445931466918,54.62823962992969,1401.8516773232175,,,,,,,,,,,0.12116445931466918,54.62823962992969,1401.8516773232175,,,,,,,,,,,112.4141424651796,1277973135.0285335,3047364527.539433,,,,,,,,,,,112.4141424651796,1277973135.0285335,3047364527.539433,,,,,,,
,14/03/2023,1678752000,1547.4131385323185,1547.4131385323185,,,,0.12202307361058425,57.8961828365622,1489.3949326221457,,,,,,,,,,,0.12202307361058425,57.8961828365622,1489.3949326221457,,,,,,,,,,,108.1285543735793,1266320709.4611154,3045504691.005457,,,,,,,,,,,108.1285543735793,1266320709.4611154,3045504691.005457,,,,,,,
,15/03/2023,1678838400,1539.922890566127,1539.922890566127,,,,0.1192457383024652,59.18052962144254,1480.6231152063822,,,,,,,,,,,0.1192457383024652,59.18052962144254,1480.6231152063822,,,,,,,,,,,110.25856284497156,1265460582.9329543,3046486934.849863,,,,,,,,,,,110.25856284497156,1265460582.9329543,3046486934.849863,,,,,,,
,16/03/2023,1678924800,1461.5066469749163,1461.5066469749163,,,,0.11335654330892628,55.38253302848945,1406.0107574031179,,,,,,,,,,,0.11335654330892628,55.38253302848945,1406.0107574031179,,,,,,,,,,,107.0158539616958,1232530667.8348122,3011884121.329413,,,,,,,,,,,107.0158539616958,1232530667.8348122,3011884121.329413,,,,,,,
,17/03/2023,1679011200,1467.228805157298,1467.228805157298,,,,0.11407978794978256,55.52737317748525,1411.587352191863,,,,,,,,,,,0.11407978794978256,55.52737317748525,1411.587352191863,,,,,,,,,,,103.82215867290003,1239671664.08031,3009556540.965734,,,,,,,,,,,103.82215867290003,1239671664.08031,3009556540.965734,,,,,,,
,18/03/2023,1679097600,1606.5694361642625,1606.5694361642625,,,,0.11503891759461735,62.8626438173143,1543.5917534293535,,,,,,,,,,,0.11503891759461735,62.8626438173143,1543.5917534293535,,,,,,,,,,,101.23546230881098,1348347214.1331196,3162164757.590698,,,,,,,,,,,101.23546230881098,1348347214.1331196,3162164757.590698,,,,,,,
,19/03/2023,1679184000,1569.433974841085,1569.433974841085,,,,0.11079799703652703,61.16252879684056,1508.160648047208,,,,,,,,,,,0.11079799703652703,61.16252879684056,1508.160648047208,,,,,,,,,,,100.43965537745056,1347786002.574715,3168690970.081768,,,,,,,,,,,100.43965537745056,1347786002.574715,3168690970.081768,,,,,,,
,20/03/2023,1679270400,1585.652492059272,1585.652492059272,,,,0.11106334260655436,59.98361142844986,1525.5578172882156,,,,,,,,,,,0.11106334260655436,59.98361142844986,1525.5578172882156,,,,,,,,,,,96.42505500608117,1334333127.829556,3193989157.572986,,,,,,,,,,,96.42505500608117,1334333127.829556,3193989157.572986,,,,,,,
,21/03/2023,1679356800,1514.84683776864,1514.84683776864,,,,0.10127029402684035,44.86308107566593,1469.8824863989473,,,,,,,,,,,0.10127029402684035,44.86308107566593,1469.8824863989473,,,,,,,,,,,95.26390482746845,1002414949.7411671,3133069068.165574,,,,,,,,,,,95.26390482746845,1002414949.7411671,3133069068.165574,,,,,,,
,22/03/2023,1679443200,1489.7421291623982,1489.7421291623982,,,,0.09928051662302485,45.998000971181085,1443.644847674594,,,,,,,,,,,0.09928051662302485,45.998000971181085,1443.644847674594,,,,,,,,,,,95.22032208914376,1019662631.5351264,3165485196.34475,,,,,,,,,,,95.22032208914376,1019662631.5351264,3165485196.34475,,,,,,,
,23/03/2023,1679529600,1457.5093530139472,1457.5093530139472,,,,0.09834733957982583,43.68800985594737,1413.7229958184203,,,,,,,,,,,0.09834733957982583,43.68800985594737,1413.7229958184203,,,,,,,,,,,99.0127049571378,996510340.912556,3121579987.543074,,,,,,,,,,,99.0127049571378,996510340.912556,3121579987.543074,,,,,,,
,24/03/2023,1679616000,1359.7053465224412,1359.7053465224412,,,,0.10196393902087683,39.05961450150079,1320.5437680819196,,,,,,,,,,,0.10196393902087683,39.05961450150079,1320.5437680819196,,,,,,,,,,,101.78682993678682,848439613.8215086,2796038391.758301,,,,,,,,,,,101.78682993678682,848439613.8215086,2796038391.758301,,,,,,,
,25/03/2023,1679702400,1337.0730031956484,1337.0730031956484,,,,0.10227223383861296,39.46761117497458,1297.5031197868352,,,,,,,,,,,0.10227223383861296,39.46761117497458,1297.5031197868352,,,,,,,,,,,103.92885986485882,821557268.421619,2765469797.917292,,,,,,,,,,,103.92885986485882,821557268.421619,2765469797.917292,,,,,,,
,26/03/2023,1679788800,1260.9366530030602,1260.9366530030602,,,,0.09629577809850257,40.336247202895656,1220.504110022066,,,,,,,,,,,0.09629577809850257,40.336247202895656,1220.504110022066,,,,,,,,,,,96.69221618486048,765786023.254716,2653235196.980183,,,,,,,,,,,96.69221618486048,765786023.254716,2653235196.980183,,,,,,,
,27/03/2023,1679875200,1329.187040059366,1329.187040059366,,,,0.08012942090551028,43.44095030547884,1285.6659603329817,,,,,,,,,,,0.08012942090551028,43.44095030547884,1285.6659603329817,,,,,,,,,,,79.56451286417465,710643889.2420756,2637896603.560201,,,,,,,,,,,79.56451286417465,710643889.2420756,2637896603.560201,,,,,,,
,28/03/2023,1679961600,1273.8045504347838,1273.8045504347838,,,,0.08322908050103703,42.59485817769976,1231.126463176583,,,,,,,,,,,0.08322908050103703,42.59485817769976,1231.126463176583,,,,,,,,,,,82.4123738759266,726862309.1363587,2650211205.4673195,,,,,,,,,,,82.4123738759266,726862309.1363587,2650211205.4673195,,,,,,,
,29/03/2023,1680048000,1310.5727126507395,1310.5727126507395,,,,0.08055089065595945,43.50732319168976,1266.9848385683938,,,,,,,,,,,0.08055089065595945,43.50732319168976,1266.9848385683938,,,,,,,,,,,82.31826377930105,748114092.9859302,2656949229.157575,,,,,,,,,,,82.31826377930105,748114092.9859302,2656949229.157575,,,,,,,
,30/03/2023,1680134400,1298.085506360075,1298.085506360075,,,,0.0820479036791917,43.0410552341272,1254.9624032222684,,,,,,,,,,,0.0820479036791917,43.0410552341272,1254.9624032222684,,,,,,,,,,,84.7987759717141,759114891.517085,2636259640.958553,,,,,,,,,,,84.7987759717141,759114891.517085,2636259640.958553,,,,,,,
,31/03/2023,1680220800,1285.7243944017055,1285.7243944017055,,,,0.08511061184653831,42.16416547544122,1243.4751183144176,,,,,,,,,,,0.08511061184653831,42.16416547544122,1243.4751183144176,,,,,,,,,,,87.67239935571223,770417246.3491243,2652509254.2415776,,,,,,,,,,,87.67239935571223,770417246.3491243,2652509254.2415776,,,,,,,
,01/04/2023,1680307200,1259.520705779657,1259.520705779657,,,,0.0878266063844526,40.821647534778414,1218.611231638494,,,,,,,,,,,0.0878266063844526,40.821647534778414,1218.611231638494,,,,,,,,,,,89.48840608545959,757092073.9401401,2601324412.516157,,,,,,,,,,,89.48840608545959,757092073.9401401,2601324412.516157,,,,,,,
,02/04/2023,1680393600,1250.8936390551958,1250.8936390551958,,,,0.08772461715177894,39.22926762103541,1211.5766468170086,,,,,,,,,,,0.08772461715177894,39.22926762103541,1211.5766468170086,,,,,,,,,,,89.89191112910159,738044280.1165581,2620837851.064079,,,,,,,,,,,89.89191112910159,738044280.1165581,2620837851.064079,,,,,,,
,03/04/2023,1680480000,1255.8773530733129,1255.8773530733129,,,,0.08945403498480553,40.450719429802085,1215.337179608526,,,,,,,,,,,0.08945403498480553,40.450719429802085,1215.337179608526,,,,,,,,,,,94.99711674699255,770724781.4534351,2672633186.892834,,,,,,,,,,,94.99711674699255,770724781.4534351,2672633186.892834,,,,,,,
,04/04/2023,1680566400,1215.4047827006323,1215.4047827006323,,,,0.0866951580418535,43.21395275036184,1172.1041347922285,,,,,,,,,,,0.0866951580418535,43.21395275036184,1172.1041347922285,,,,,,,,,,,93.65159880077508,724361405.8527246,2706675414.3760386,,,,,,,,,,,93.65159880077508,724361405.8527246,2706675414.3760386,,,,,,,
,05/04/2023,1680652800,1222.4535159509512,1222.4535159509512,,,,0.08762412805948716,39.57646483753606,1182.7894269853557,,,,,,,,,,,0.08762412805948716,39.57646483753606,1182.7894269853557,,,,,,,,,,,94.26814706460019,734720692.7846148,2677763198.731641,,,,,,,,,,,94.26814706460019,734720692.7846148,2677763198.731641,,,,,,,
,06/04/2023,1680739200,1238.5615363091742,1238.5615363091742,,,,0.08809220567063003,40.06844643948429,1198.4049976640192,,,,,,,,,,,0.08809220567063003,40.06844643948429,1198.4049976640192,,,,,,,,,,,93.64736751140667,744503733.616089,2696244077.6112313,,,,,,,,,,,93.64736751140667,744503733.616089,2696244077.6112313,,,,,,,
,07/04/2023,1680825600,1173.84364390982,1173.84364390982,,,,0.08582969849694981,17.955583057544153,1155.8022311537788,,,,,,,,,,,0.08582969849694981,17.955583057544153,1155.8022311537788,,,,,,,,,,,91.28488311170533,309739228.1791298,2585762519.164492,,,,,,,,,,,91.28488311170533,309739228.1791298,2585762519.164492,,,,,,,
,08/04/2023,1680912000,1149.3382109164663,1149.3382109164663,,,,0.08597872340604304,17.39980042925577,1131.8524317638046,,,,,,,,,,,0.08597872340604304,17.39980042925577,1131.8524317638046,,,,,,,,,,,91.87233360692743,306620621.8699803,2551193789.250691,,,,,,,,,,,91.87233360692743,306620621.8699803,2551193789.250691,,,,,,,
,09/04/2023,1680998400,1201.5045117925517,1201.5045117925517,,,,0.09082290952732831,17.919808061934994,1183.4938808210893,,,,,,,,,,,0.09082290952732831,17.919808061934994,1183.4938808210893,,,,,,,,,,,95.87453898652849,319056495.3607228,2566803117.095603,,,,,,,,,,,95.87453898652849,319056495.3607228,2566803117.095603,,,,,,,
,10/04/2023,1681084800,1184.8645256524012,1184.8645256524012,,,,0.09509383089578087,18.306747897477546,1166.462683924028,,,,,,,,,,,0.09509383089578087,18.306747897477546,1166.462683924028,,,,,,,,,,,97.60120587470196,319796452.0478216,2575302541.879596,,,,,,,,,,,97.60120587470196,319796452.0478216,2575302541.879596,,,,,,,
,11/04/2023,1681171200,1202.2455287925661,1202.2455287925661,,,,0.09534999406427601,18.69010428437662,1183.4600745141252,,,,,,,,,,,0.09534999406427601,18.69010428437662,1183.4600745141252,,,,,,,,,,,96.38711946977075,324808040.81152236,2605328554.382703,,,,,,,,,,,96.38711946977075,324808040.81152236,2605328554.382703,,,,,,,
,12/04/2023,1681257600,1373.8490825411213,1373.8490825411213,,,,0.09751195346353322,24.68005245148637,1349.0715181361716,,,,,,,,,,,0.09751195346353322,24.68005245148637,1349.0715181361716,,,,,,,,,,,96.84565535469294,429195910.6739887,2963149333.790569,,,,,,,,,,,96.84565535469294,429195910.6739887,2963149333.790569,,,,,,,
,13/04/2023,1681344000,1601.5442450889248,1601.5442450889248,,,,0.09914222824458283,51.147979445102294,1550.297123415578,,,,,,,,,,,0.09914222824458283,51.147979445102294,1550.297123415578,,,,,,,,,,,98.88019572590918,934141422.4550223,3488062141.789726,,,,,,,,,,,98.88019572590918,934141422.4550223,3488062141.789726,,,,,,,
,14/04/2023,1681430400,1956.7441401032415,1956.7441401032415,,,,0.1070904416259596,80.24244446115095,1876.3946052004646,,,,,,,,,,,0.1070904416259596,80.24244446115095,1876.3946052004646,,,,,,,,,,,101.75733946461892,1474177771.5525968,4003709705.034875,,,,,,,,,,,101.75733946461892,1474177771.5525968,4003709705.034875,,,,,,,
,15/04/2023,1681516800,1543.5858147864783,1543.5858147864783,,,,0.10763482410061004,29.5658848215465,1513.9122951408312,,,,,,,,,,,0.10763482410061004,29.5658848215465,1513.9122951408312,,,,,,,,,,,101.62281817724427,534220237.4520544,3317087925.759603,,,,,,,,,,,101.62281817724427,534220237.4520544,3317087925.759603,,,,,,,
,16/04/2023,1681603200,1523.490445751763,1523.490445751763,,,,0.10689097902826504,30.312955587935274,1493.0705991847994,,,,,,,,,,,0.10689097902826504,30.312955587935274,1493.0705991847994,,,,,,,,,,,97.22399700596222,506219929.3254166,3306369718.3292203,,,,,,,,,,,97.22399700596222,506219929.3254166,3306369718.3292203,,,,,,,
,17/04/2023,1681689600,1509.4972400189256,1509.4972400189256,,,,0.1073546088857153,27.35231351062406,1482.0375718994158,,,,,,,,,,,0.1073546088857153,27.35231351062406,1482.0375718994158,,,,,,,,,,,97.35348533704108,514838004.64207315,3292136551.1177115,,,,,,,,,,,97.35348533704108,514838004.64207315,3292136551.1177115,,,,,,,
,18/04/2023,1681776000,1703.2804724986306,1703.2804724986306,,,,0.10962596092547898,31.037546362114384,1672.1333001755906,,,,,,,,,,,0.10962596092547898,31.037546362114384,1672.1333001755906,,,,,,,,,,,100.6407543748889,621708358.1137829,3699058054.600095,,,,,,,,,,,100.6407543748889,621708358.1137829,3699058054.600095,,,,,,,
,19/04/2023,1681862400,1824.3646175991742,1824.3646175991742,,,,0.11442810019650676,36.61902076519401,1787.6311687337836,,,,,,,,,,,0.11442810019650676,36.61902076519401,1787.6311687337836,,,,,,,,,,,101.21185603540374,696854759.6565872,3963468193.1099105,,,,,,,,,,,101.21185603540374,696854759.6565872,3963468193.1099105,,,,,,,
,20/04/2023,1681948800,1860.4686919866347,1860.4686919866347,,,,0.11752472792029287,38.55129553402679,1821.7998717246876,,,,,,,,,,,0.11752472792029287,38.55129553402679,1821.7998717246876,,,,,,,,,,,101.8650186094605,799653506.2025886,4246560355.1574745,,,,,,,,,,,101.8650186094605,799653506.2025886,4246560355.1574745,,,,,,,
,21/04/2023,1682035200,1690.8173060677138,1690.8173060677138,,,,0.12061962927837873,39.67542700784309,1651.0212594305924,,,,,,,,,,,0.12061962927837873,39.67542700784309,1651.0212594305924,,,,,,,,,,,101.36784765226128,722409042.2214288,3999915834.3038454,,,,,,,,,,,101.36784765226128,722409042.2214288,3999915834.3038454,,,,,,,
,22/04/2023,1682121600,1529.0698764888934,1529.0698764888934,,,,0.1254145310057919,38.722447323490925,1490.2220146343968,,,,,,,,,,,0.1254145310057919,38.722447323490925,1490.2220146343968,,,,,,,,,,,100.52785517794086,620522207.6421154,3754218494.793742,,,,,,,,,,,100.52785517794086,620522207.6421154,3754218494.793742,,,,,,,
,23/04/2023,1682208000,1532.955208845814,1532.955208845814,,,,0.1417295339023094,34.02330256084552,1498.7901767510664,,,,,,,,,,,0.1417295339023094,34.02330256084552,1498.7901767510664,,,,,,,,,,,101.28385291697413,649497987.1877962,3721658857.499525,,,,,,,,,,,101.28385291697413,649497987.1877962,3721658857.499525,,,,,,,
,24/04/2023,1682294400,1310.7813777460347,1310.7813777460347,,,,0.15543931623315102,33.09933899672367,1277.5265994330778,,,,,,,,,,,0.15543931623315102,33.09933899672367,1277.5265994330778,,,,,,,,,,,101.28385291697413,541360772.5867039,3300539441.421044,,,,,,,,,,,101.28385291697413,541360772.5867039,3300539441.421044,,,,,,,
,25/04/2023,1682380800,1316.854970529354,1316.854970529354,,,,0.17680717068304505,32.50624714018623,1284.1719162184847,,,,,,,,,,,0.17680717068304505,32.50624714018623,1284.1719162184847,,,,,,,,,,,101.28385291697413,594057770.4304945,3176064769.7376504,,,,,,,,,,,101.28385291697413,594057770.4304945,3176064769.7376504,,,,,,,
,26/04/2023,1682467200,1344.7355992989167,1344.7355992989167,,,,0.15840288176950168,31.193161980007297,1313.38403443714,,,,,,,,,,,0.15840288176950168,31.193161980007297,1313.38403443714,,,,,,,,,,,101.28385291697413,598257805.5237303,3167803577.479088,,,,,,,,,,,101.28385291697413,598257805.5237303,3167803577.479088,,,,,,,
,27/04/2023,1682553600,1270.890427120577,1270.890427120577,,,,0.1501947494898156,30.626249453345803,1240.1139829177414,,,,,,,,,,,0.1501947494898156,30.626249453345803,1240.1139829177414,,,,,,,,,,,102.20667258003674,572463961.0711565,3041463061.6814346,,,,,,,,,,,102.20667258003674,572463961.0711565,3041463061.6814346,,,,,,,
,28/04/2023,1682640000,1406.0484241117513,1406.0484241117513,,,,0.13348992911388866,33.320460625793324,1372.5944735568442,,,,,,,,,,,0.13348992911388866,33.320460625793324,1372.5944735568442,,,,,,,,,,,102.76123654872377,669367818.2726315,3348314062.5776806,,,,,,,,,,,102.76123654872377,669367818.2726315,3348314062.5776806,,,,,,,
,29/04/2023,1682726400,1380.0208275722712,1380.0208275722712,,,,0.12643967330527273,31.710205753693824,1348.1841821452722,,,,,,,,,,,0.12643967330527273,31.710205753693824,1348.1841821452722,,,,,,,,,,,104.27842287572389,671598732.4994457,3338337304.649194,,,,,,,,,,,104.27842287572389,671598732.4994457,3338337304.649194,,,,,,,
,30/04/2023,1682812800,1365.8432726654642,1365.8432726654642,,,,0.11959796598039647,32.61123184219994,1333.112442857284,,,,,,,,,,,0.11959796598039647,32.61123184219994,1333.112442857284,,,,,,,,,,,104.27842287572389,666569206.1605743,3343497015.07653,,,,,,,,,,,104.27842287572389,666569206.1605743,3343497015.07653,,,,,,,
,01/05/2023,1682899200,1343.5745821845424,1343.5745821845424,,,,0.13584768797321742,34.98121147354224,1308.4575230230269,,,,,,,,,,,0.13584768797321742,34.98121147354224,1308.4575230230269,,,,,,,,,,,108.4698881932429,669766058.5793762,3338702451.66705,,,,,,,,,,,108.4698881932429,669766058.5793762,3338702451.66705,,,,,,,
,02/05/2023,1682985600,1269.2276700445223,1269.2276700445223,,,,0.13309380773770824,33.72549951255431,1235.3690767242304,,,,,,,,,,,0.13309380773770824,33.72549951255431,1235.3690767242304,,,,,,,,,,,109.129065052237,664882491.770253,3417029916.2849045,,,,,,,,,,,109.129065052237,664882491.770253,3417029916.2849045,,,,,,,
,03/05/2023,1683072000,1240.8192356671007,1240.8192356671007,,,,0.12320602234739868,31.237071852494402,1209.4589577922588,,,,,,,,,,,0.12320602234739868,31.237071852494402,1209.4589577922588,,,,,,,,,,,114.67319026014154,662925973.1004754,3389796234.780458,,,,,,,,,,,114.67319026014154,662925973.1004754,3389796234.780458,,,,,,,
,04/05/2023,1683158400,1090.8751857789612,1090.8751857789612,,,,0.12608775961863602,24.42345595169577,1066.3256420676469,,,,,,,,,,,0.12608775961863602,24.42345595169577,1066.3256420676469,,,,,,,,,,,114.67319026014154,570095374.7974083,2961645466.726789,,,,,,,,,,,114.67319026014154,570095374.7974083,2961645466.726789,,,,,,,
