,Date,Timestamp,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1
,30/12/2023,1703894400,2404897.4146920936,2404897.4146920936,1004803.4150000002,59913.744000000006,1.1479000000000002e-14,,34041.9,44481.416000000005,1058313.3236920934,174748.42,,,28595.196,1004803.4150000002,59913.744000000006,1.1479000000000002e-14,,34041.9,44481.416000000005,1058313.3236920934,174748.42,,,28595.196,55,6,5e-18,,2,2,9,1,,,2,55,6,5e-18,,2,2,9,1,,,2
,31/12/2023,1703980800,2439966.9086054293,2439966.9086054293,1046224.9600000002,51566.40000000001,1.1454300000000002e-14,,31627.392000000003,44920.064000000006,1060783.4334054294,176471.68000000002,,,28372.979200000005,1046224.9600000002,51566.40000000001,1.1454300000000002e-14,,31627.392000000003,44920.064000000006,1060783.4334054294,176471.68000000002,,,28372.979200000005,55,6,5e-18,,2,2,9,1,,,2,55,6,5e-18,,2,2,9,1,,,2
,01/01/2024,1704067200,2422298.5665406673,2422298.5665406673,1033278.6200000001,50928.299999999996,1.1411450000000001e-14,,35989.332,44364.208000000006,1060792.711740667,169647.826,,,27297.5688,1033278.6200000001,50928.299999999996,1.1411450000000001e-14,,35989.332,44364.208000000006,1060792.711740667,169647.826,,,27297.5688,55,6,5e-18,,2,2,9,1,,,2,55,6,5e-18,,2,2,9,1,,,2
,02/01/2024,1704153600,2532197.07519689,2532197.07519689,1082877.3450000002,53372.925,1.19009e-14,,37716.867000000006,46493.74800000001,1106665.5516968898,177791.1435,,,27279.495000000003,1082877.3450000002,53372.925,1.19009e-14,,37716.867000000006,46493.74800000001,1106665.5516968898,177791.1435,,,27279.495000000003,55,6,5e-18,,2,2,9,1,,,2,55,6,5e-18,,2,2,9,1,,,2
,03/01/2024,1704240000,2504114.8088412024,2504114.8088412024,1072793.26,52875.899999999994,1.17772e-14,,37365.636,46060.784,1095500.8328412024,173432.952,,,26085.444,1072793.26,52875.899999999994,1.17772e-14,,37365.636,46060.784,1095500.8328412024,173432.952,,,26085.444,55,6,5e-18,,2,2,9,1,,,2,55,6,5e-18,,2,2,9,1,,,2
,04/01/2024,1704326400,2367744.057733807,2367744.057733807,1022056.1504999999,49598.325,1.101715e-14,,34784.9586,43205.652,1030066.2106338069,162682.506,,,25350.254999999997,1022056.1504999999,49598.325,1.101715e-14,,34784.9586,43205.652,1030066.2106338069,162682.506,,,25350.254999999997,55,6,5e-18,,2,2,9,1,,,2,55,6,5e-18,,2,2,9,1,,,2
,05/01/2024,1704412800,2436410.5632170457,2436410.5632170457,1051293.848,51260.399999999994,1.1319600000000002e-14,,35950.627199999995,44425.67999999999,1059146.136017046,168134.11199999996,,,26199.76,1051293.848,51260.399999999994,1.1319600000000002e-14,,35950.627199999995,44425.67999999999,1059146.136017046,168134.11199999996,,,26199.76,55,6,5e-18,,2,2,9,1,,,2,55,6,5e-18,,2,2,9,1,,,2
,06/01/2024,1704499200,2300670.4514171043,2300670.4514171043,1033315.1400000001,50930.100000000006,1.1317500000000001e-14,,35130.451199999996,44139.42,942987.1634171039,167050.728,,,27117.448800000002,1033315.1400000001,50930.100000000006,1.1317500000000001e-14,,35130.451199999996,44139.42,942987.1634171039,167050.728,,,27117.448800000002,55,6,5e-18,,2,2,8,1,,,2,55,6,5e-18,,2,2,8,1,,,2
,07/01/2024,1704585600,2277270.2360417796,2277270.2360417796,1021856.99,50365.350000000006,1.1199700000000001e-14,,34761.3856,43426.123999999996,934568.7948417794,165295.764,,,26995.8276,1021856.99,50365.350000000006,1.1199700000000001e-14,,34761.3856,43426.123999999996,934568.7948417794,165295.764,,,26995.8276,55,6,5e-18,,2,2,8,1,,,2,55,6,5e-18,,2,2,8,1,,,2
,08/01/2024,1704672000,2214221.839225677,2214221.839225677,970903.2520000001,49710.600000000006,1.1063800000000001e-14,,33493.897600000004,42861.584,927556.8560256767,163050.768,,,26644.881600000004,970903.2520000001,49710.600000000006,1.1063800000000001e-14,,33493.897600000004,42861.584,927556.8560256767,163050.768,,,26644.881600000004,55,6,5e-18,,2,2,8,1,,,2,55,6,5e-18,,2,2,8,1,,,2
,09/01/2024,1704758400,2308300.630459369,2308300.630459369,1018500.0815000001,52146.879699,1.1543e-14,,34973.6403,35808.0015,967876.8812603687,171044.046,,,27951.1002,1018500.0815000001,52146.879699,1.1543e-14,,34973.6403,35808.0015,967876.8812603687,171044.046,,,27951.1002,55,6,5e-18,,2,2,8,1,,,2,55,6,5e-18,,2,2,8,1,,,2
,10/01/2024,1704844800,2314005.6890230435,2314005.6890230435,1006233.7535999999,53314.16134800001,1.1872100000000001e-14,,34973.07136,36621.753,982163.2413150432,172113.408,,,28586.300400000004,1006233.7535999999,53314.16134800001,1.1872100000000001e-14,,34973.07136,36621.753,982163.2413150432,172113.408,,,28586.300400000004,54,6,5e-18,,2,2,8,1,,,2,54,6,5e-18,,2,2,8,1,,,2
,11/01/2024,1704931200,2479263.9762348346,2479263.9762348346,1041293.1995999999,57307.524000000005,1.2898350000000001e-14,,35876.57516,46465.56,1076680.3962748344,190508.796,,,31131.9252,1041293.1995999999,57307.524000000005,1.2898350000000001e-14,,35876.57516,46465.56,1076680.3962748344,190508.796,,,31131.9252,54,6,5e-18,,2,2,8,1,,,2,54,6,5e-18,,2,2,8,1,,,2
,12/01/2024,1705017600,2668044.4545645174,2668044.4545645174,1222544.3076,57902.556708,1.3026300000000003e-14,,35693.0352,46964.52,1093034.1198565175,180857.1492,,,31048.766,1222544.3076,57902.556708,1.3026300000000003e-14,,35693.0352,46964.52,1093034.1198565175,180857.1492,,,31048.766,54,6,5e-18,,2,2,8,1,,,2,54,6,5e-18,,2,2,8,1,,,2
,13/01/2024,1705104000,2510074.9721000004,2510074.9721000004,1102908.474,52633.99974,1.2625300000000001e-14,,34494.2568,44822.36176,1071024,175043.22420000003,,,29148.655600000006,1102908.474,52633.99974,1.2625300000000001e-14,,34494.2568,44822.36176,1071024,175043.22420000003,,,29148.655600000006,54,6,5e-18,,2,2,8,1,,,2,54,6,5e-18,,2,2,8,1,,,2
,14/01/2024,1705190400,2546855.790288,2546855.790288,1126431.846,53786.56876800001,1.2852000000000001e-14,,35229.9672,45811.77392,1091922.96,178776.6318,,,14896.0426,1126431.846,53786.56876800001,1.2852000000000001e-14,,35229.9672,45811.77392,1091922.96,178776.6318,,,14896.0426,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,15/01/2024,1705276800,2457842.1260400005,2457842.1260400005,1093701.204,53994.93324,1.2499200000000001e-14,,36559.74,36456.7068,1059932.1600000001,163569.875,,,13627.507000000001,1093701.204,53994.93324,1.2499200000000001e-14,,36559.74,36456.7068,1059932.1600000001,163569.875,,,13627.507000000001,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,16/01/2024,1705363200,2489018.1080600005,2489018.1080600005,1105996.5180000002,54586.769159999996,1.2642850000000002e-14,,33326.5526,35349.4086,1072113.6800000002,175533.32940000002,,,12111.8503,1105996.5180000002,54586.769159999996,1.2642850000000002e-14,,33326.5526,35349.4086,1072113.6800000002,175533.32940000002,,,12111.8503,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,17/01/2024,1705449600,2557640.187388,2557640.187388,1129467.402,55729.687860000005,1.289175e-14,,37390.6904,44862.631128,1096006.08,179258.40660000002,,,14925.289400000001,1129467.402,55729.687860000005,1.289175e-14,,37390.6904,44862.631128,1096006.08,179258.40660000002,,,14925.289400000001,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,18/01/2024,1705536000,2475597.590016,2475597.590016,1085201.28,54214.84728,1.255435e-14,,36361.276592,43643.178144,1067271.6,174385.8168,,,14519.5912,1085201.28,54214.84728,1.255435e-14,,36361.276592,43643.178144,1067271.6,174385.8168,,,14519.5912,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,19/01/2024,1705622400,2418568.623552,2418568.623552,1059821.8848,52961.58096,1.23005e-14,,35598.426448,42480.923344,1042755.9199999999,170734.3248,,,14215.5632,1059821.8848,52961.58096,1.23005e-14,,35598.426448,42480.923344,1042755.9199999999,170734.3248,,,14215.5632,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,20/01/2024,1705708800,2567401.2941040006,2567401.2941040006,1193563.5768000002,53464.96512000001,1.243245e-14,,34696.534656,42944.519928,1056459.6,172597.55760000003,,,13674.54,1193563.5768000002,53464.96512000001,1.243245e-14,,34696.534656,42944.519928,1056459.6,172597.55760000003,,,13674.54,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,21/01/2024,1705795200,2523713.009724,2523713.009724,1163403.2754,53024.654819999996,1.2352750000000003e-14,,34425.799352,41878.766751999996,1046334.48,171319.5354,,,13326.498,1163403.2754,53024.654819999996,1.2352750000000003e-14,,34425.799352,41878.766751999996,1046334.48,171319.5354,,,13326.498,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,22/01/2024,1705881600,2522394.6893840004,2522394.6893840004,1166509.9332,48979.461240000004,1.23735e-14,,34513.273188,39290.960556,1049446.6400000001,171777.01320000002,,,11877.408,1166509.9332,48979.461240000004,1.23735e-14,,34513.273188,39290.960556,1049446.6400000001,171777.01320000002,,,11877.408,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,23/01/2024,1705968000,2385722.795174,2385722.795174,1085129.946,45025.270518,1.1606900000000002e-14,,32066.53691,39242.530346,1011441.5200000001,160344.2334,,,12472.758000000002,1085129.946,45025.270518,1.1606900000000002e-14,,32066.53691,39242.530346,1011441.5200000001,160344.2334,,,12472.758000000002,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,24/01/2024,1706054400,2309988.7341244426,2309988.7341244426,1053779.2119,43361.9181,1.117655e-14,,31070.445929999998,34770.10788,980891.5573144424,155372.37300000002,,,10743.12,1053779.2119,43361.9181,1.117655e-14,,31070.445929999998,34770.10788,980891.5573144424,155372.37300000002,,,10743.12,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,25/01/2024,1706140800,2294515.011868219,2294515.011868219,1046837.6236800002,43165.71856800001,1.11572e-14,,30974.123076,34303.728624,973623.7631202185,154899.6228,,,10710.432,1046837.6236800002,43165.71856800001,1.11572e-14,,30974.123076,34303.728624,973623.7631202185,154899.6228,,,10710.432,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,26/01/2024,1706227200,2270996.6666160487,2270996.6666160487,1033061.7150000002,42746.992365,1.105715e-14,,30699.02899,34001.02244,966339.2448210481,153532.74300000002,,,10615.92,1033061.7150000002,42746.992365,1.105715e-14,,30699.02899,34001.02244,966339.2448210481,153532.74300000002,,,10615.92,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,27/01/2024,1706313600,2304539.051468,2304539.051468,1037039.73408,40589.9676,1.133485e-14,,29367.7692,34463.461788,995152.4,157065.5268,,,10860.192,1037039.73408,40589.9676,1.133485e-14,,29367.7692,34463.461788,995152.4,157065.5268,,,10860.192,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,28/01/2024,1706400000,2296389.307489124,2296389.307489124,1021703.328,40637.00928,1.1341700000000002e-14,,29411.188415999997,34514.946624000004,1001946.252769124,157300.16640000002,,,10876.416,1021703.328,40637.00928,1.1341700000000002e-14,,29411.188415999997,34514.946624000004,1001946.252769124,157300.16640000002,,,10876.416,54,6,5e-18,,2,2,8,1,,,1,54,6,5e-18,,2,2,8,1,,,1
,29/01/2024,1706486400,2234118.2951463265,2234118.2951463265,972371.52,40245.376800000005,1.1255350000000002e-14,,30598.19084,33739.941228,1000756.5352783265,156406.73100000003,,,,972371.52,40245.376800000005,1.1255350000000002e-14,,30598.19084,33739.941228,1000756.5352783265,156406.73100000003,,,,54,6,5e-18,,2,2,8,1,,,,54,6,5e-18,,2,2,8,1,,,
,30/01/2024,1706572800,2293963.8049678784,2293963.8049678784,998192.16,41244.745500000005,1.1558900000000003e-14,,31400.537448000003,34428.387,1028455.7845198783,160242.1905,,,,998192.16,41244.745500000005,1.1558900000000003e-14,,31400.537448000003,34428.387,1028455.7845198783,160242.1905,,,,54,6,5e-18,,2,2,8,1,,,,54,6,5e-18,,2,2,8,1,,,
,31/01/2024,1706659200,2214089.7683389755,2214089.7683389755,1021619.52,41858.022000000004,1.169675e-14,,31673.988896,34923.306536000004,920011.8899069757,164003.041,,,,1021619.52,41858.022000000004,1.169675e-14,,31673.988896,34923.306536000004,920011.8899069757,164003.041,,,,54,6,5e-18,,2,2,7,1,,,,54,6,5e-18,,2,2,7,1,,,
,01/02/2024,1706745600,2125190.52973,2125190.52973,973906.9019999999,39863.947499999995,1.1357550000000002e-14,,30208.46784,33681.51489,890004.64,157525.05749999997,,,,973906.9019999999,39863.947499999995,1.1357550000000002e-14,,30208.46784,33681.51489,890004.64,157525.05749999997,,,,54,6,5e-18,,2,2,7,1,,,,54,6,5e-18,,2,2,7,1,,,
,02/02/2024,1706832000,2108824.65123,2108824.65123,948556.089,37184.50086,1.15381e-14,,30527.386812,34048.364558,900071.2,158437.11000000002,,,,948556.089,37184.50086,1.15381e-14,,30527.386812,34048.364558,900071.2,158437.11000000002,,,,54,6,5e-18,,2,2,7,1,,,,54,6,5e-18,,2,2,7,1,,,
,03/02/2024,1706918400,2099711.62688,2099711.62688,928962.111,41221.005000000005,1.15658e-14,,30698.448620000003,34242.76226,905245.6000000001,159341.7,,,,928962.111,41221.005000000005,1.15658e-14,,30698.448620000003,34242.76226,905245.6000000001,159341.7,,,,53,6,5e-18,,2,2,7,1,,,,53,6,5e-18,,2,2,7,1,,,
,04/02/2024,1707004800,2096135.5603560002,2096135.5603560002,931456.5030000001,41007.519,1.1480950000000001e-14,,30520.621368,34065.416988000004,900569.04,158516.46000000002,,,,931456.5030000001,41007.519,1.1480950000000001e-14,,30520.621368,34065.416988000004,900569.04,158516.46000000002,,,,53,6,5e-18,,2,2,7,1,,,,53,6,5e-18,,2,2,7,1,,,
,05/02/2024,1707091200,2082218.2390880003,2082218.2390880003,927702.0360000001,40814.77103999999,1.1439450000000001e-14,,30392.566639999997,33789.450208,896927.3600000001,152592.0552,,,,927702.0360000001,40814.77103999999,1.1439450000000001e-14,,30392.566639999997,33789.450208,896927.3600000001,152592.0552,,,,53,6,5e-18,,2,2,7,1,,,,53,6,5e-18,,2,2,7,1,,,
,06/02/2024,1707177600,2065904.5943773885,2065904.5943773885,912645.6631819999,41010.63228,1.14937e-14,,30535.655108,33951.598456,894436.7339513886,153324.31139999998,,,,912645.6631819999,41010.63228,1.14937e-14,,30535.655108,33951.598456,894436.7339513886,153324.31139999998,,,,53,6,5e-18,,2,2,7,1,,,,53,6,5e-18,,2,2,7,1,,,
,07/02/2024,1707264000,2136782.570799184,2136782.570799184,944735.22,42363.466199999995,1.191685e-14,,31538.672,35071.57324,924691.558359184,158382.081,,,,944735.22,42363.466199999995,1.191685e-14,,31538.672,35071.57324,924691.558359184,158382.081,,,,52,6,5e-18,,2,2,7,1,,,,52,6,5e-18,,2,2,7,1,,,
,08/02/2024,1707350400,2170086.6948730224,2170086.6948730224,965150.3159999999,43278.912359999995,1.2161800000000001e-14,,31662.171,33182.440451999995,943960.9950610225,152851.86,,,,965150.3159999999,43278.912359999995,1.2161800000000001e-14,,31662.171,33182.440451999995,943960.9950610225,152851.86,,,,52,6,5e-18,,2,2,7,1,,,,52,6,5e-18,,2,2,7,1,,,
,09/02/2024,1707436800,2176884.4953240003,2176884.4953240003,963586.962,43208.80901999999,1.21207e-14,,31610.8845,35771.409804,950102.16,152604.27,,,,963586.962,43208.80901999999,1.21207e-14,,31610.8845,35771.409804,950102.16,152604.27,,,,52,6,5e-18,,2,2,7,1,,,,52,6,5e-18,,2,2,7,1,,,
,10/02/2024,1707523200,2231775.0083123893,2231775.0083123893,985501.224708,44475.31785000001,1.247685e-14,,32542.915500000003,34662.569,977489.2512543887,157103.73,,,,985501.224708,44475.31785000001,1.247685e-14,,32542.915500000003,34662.569,977489.2512543887,157103.73,,,,52,6,5e-18,,2,2,7,1,,,,52,6,5e-18,,2,2,7,1,,,
,11/02/2024,1707609600,2261237.108563436,2261237.108563436,996477.0659999999,41327.3457558,1.249965e-14,,32689.8585,37093.59576,995836.1325476362,157813.11,,,,996477.0659999999,41327.3457558,1.249965e-14,,32689.8585,37093.59576,995836.1325476362,157813.11,,,,52,6,5e-18,,2,2,7,1,,,,52,6,5e-18,,2,2,7,1,,,
,12/02/2024,1707696000,2113974.6135807815,2113974.6135807815,855296.835,41127.53786999999,1.246155e-14,,32406.55143,36964.47837,991129.6609107817,157049.55,,,,855296.835,41127.53786999999,1.246155e-14,,32406.55143,36964.47837,991129.6609107817,157049.55,,,,47,6,5e-18,,2,2,7,1,,,,47,6,5e-18,,2,2,7,1,,,
,13/02/2024,1707782400,2289591.925036248,2289591.925036248,953030.421,42779.416428,1.33506e-14,,33927.936,36305.012016,1056560.079592248,166989.06,,,,953030.421,42779.416428,1.33506e-14,,33927.936,36305.012016,1056560.079592248,166989.06,,,,47,6,5e-18,,2,2,7,1,,,,47,6,5e-18,,2,2,7,1,,,
,14/02/2024,1707868800,2273450.0276502976,2273450.0276502976,947227.284,40938.0804432,1.318735e-14,,31608.491039999997,38692.080864,1049011.8513030978,165972.24,,,,947227.284,40938.0804432,1.318735e-14,,31608.491039999997,38692.080864,1049011.8513030978,165972.24,,,,47,6,5e-18,,2,2,7,1,,,,47,6,5e-18,,2,2,7,1,,,
,15/02/2024,1707955200,2356345.0381056443,2356345.0381056443,966343.3439999998,39636.10911599999,1.40336e-14,,33164.151719999994,38921.302511999995,1104139.3107576447,174140.81999999998,,,,966343.3439999998,39636.10911599999,1.40336e-14,,33164.151719999994,38921.302511999995,1104139.3107576447,174140.81999999998,,,,46,6,5e-18,,2,2,7,1,,,,46,6,5e-18,,2,2,7,1,,,
,16/02/2024,1708041600,2347952.136421551,2347952.136421551,938989.743,38792.829,1.411235e-14,,32804.50365,33822.60366,1125671.4071115511,177871.05,,,,938989.743,38792.829,1.411235e-14,,32804.50365,33822.60366,1125671.4071115511,177871.05,,,,46,6,5e-18,,2,2,7,1,,,,46,6,5e-18,,2,2,7,1,,,
,17/02/2024,1708128000,2302897.368312164,2302897.368312164,914022.2448,36734.54400000001,1.3993450000000001e-14,,31724.731416000002,31168.703999999998,1113923.1840961645,175323.96,,,,914022.2448,36734.54400000001,1.3993450000000001e-14,,31724.731416000002,31168.703999999998,1113923.1840961645,175323.96,,,,46,6,5e-18,,2,2,7,1,,,,46,6,5e-18,,2,2,7,1,,,
,18/02/2024,1708214400,2251245.3292830386,2251245.3292830386,867777.4144,43115.388,1.6634099999999998e-14,,31812.737872,30138.912,1110962.4770110385,167438.4,,,,867777.4144,43115.388,1.6634099999999998e-14,,31812.737872,30138.912,1110962.4770110385,167438.4,,,,46,6,6e-18,,2,2,7,1,,,,46,6,6e-18,,2,2,7,1,,,
,19/02/2024,1708300800,2331073.497377946,2331073.497377946,897290.628,47606.034744000004,1.7244239999999998e-14,,32894.692890000006,31163.940000000002,1148985.201743946,173133,,,,897290.628,47606.034744000004,1.7244239999999998e-14,,32894.692890000006,31163.940000000002,1148985.201743946,173133,,,,46,6,6e-18,,2,2,7,1,,,,46,6,6e-18,,2,2,7,1,,,
,20/02/2024,1708387200,2381548.855162302,2381548.855162302,904984.3763999998,47836.914059999996,1.772664e-14,,33674.895202,41576.227653999995,1176237.0418463026,177239.4,,,,904984.3763999998,47836.914059999996,1.772664e-14,,33674.895202,41576.227653999995,1176237.0418463026,177239.4,,,,46,6,6e-18,,2,2,7,1,,,,46,6,6e-18,,2,2,7,1,,,
,21/02/2024,1708473600,2395880.6357685565,2395880.6357685565,893589.1920000002,48591.73584,1.80564e-14,,34333.461648000004,39973.885776,1198686.7605045564,180705.6,,,,893589.1920000002,48591.73584,1.80564e-14,,34333.461648000004,39973.885776,1198686.7605045564,180705.6,,,,46,6,6e-18,,2,2,7,1,,,,46,6,6e-18,,2,2,7,1,,,
,22/02/2024,1708560000,2329006.154507175,2329006.154507175,869752.314,47295.53028,1.7791619999999998e-14,,33417.601716000005,34883.898,1167771.6105111754,175885.2,,,,869752.314,47295.53028,1.7791619999999998e-14,,33417.601716000005,34883.898,1167771.6105111754,175885.2,,,,46,6,6e-18,,2,2,7,1,,,,46,6,6e-18,,2,2,7,1,,,
,23/02/2024,1708646400,2359003.9800221426,2359003.9800221426,879526.0996000001,45635.968284,1.7903819999999998e-14,,34004.007428000004,33109.746,1187756.5587101423,178971.6,,,,879526.0996000001,45635.968284,1.7903819999999998e-14,,34004.007428000004,33109.746,1187756.5587101423,178971.6,,,,46,6,6e-18,,2,2,7,1,,,,46,6,6e-18,,2,2,7,1,,,
,24/02/2024,1708732800,2300572.224322807,2300572.224322807,851552.865,44868.694524000006,1.751766e-14,,33445.417228000006,31098.916,1163574.7315708068,176031.6,,,,851552.865,44868.694524000006,1.751766e-14,,33445.417228000006,31098.916,1163574.7315708068,176031.6,,,,45,6,6e-18,,2,2,7,1,,,,45,6,6e-18,,2,2,7,1,,,
,25/02/2024,1708819200,2337794.3432110692,2337794.3432110692,864019.1025,45525.546054000006,1.785906e-14,,33935.038638000005,30661.143,1185044.9130190692,178608.6,,,,864019.1025,45525.546054000006,1.785906e-14,,33935.038638000005,30661.143,1185044.9130190692,178608.6,,,,45,6,6e-18,,2,2,7,1,,,,45,6,6e-18,,2,2,7,1,,,
,26/02/2024,1708905600,2450344.4082895378,2450344.4082895378,902163.7575000001,55761.6462,1.872492e-14,,35122.377354,32014.769000000004,1238788.0582355375,186493.8,,,,902163.7575000001,55761.6462,1.872492e-14,,35122.377354,32014.769000000004,1238788.0582355375,186493.8,,,,45,6,6e-18,,2,2,7,1,,,,45,6,6e-18,,2,2,7,1,,,
,27/02/2024,1708992000,2628292.647280628,2628292.647280628,1048311.9337500001,51232.395000000004,1.9044959999999997e-14,,35868.39015,37456.15,1264968.7783806275,190455,,,,1048311.9337500001,51232.395000000004,1.9044959999999997e-14,,35868.39015,37456.15,1264968.7783806275,190455,,,,45,6,6e-18,,2,2,7,1,,,,45,6,6e-18,,2,2,7,1,,,
,28/02/2024,1709078400,2630819.646456191,2630819.646456191,1021875.9803459999,52359.1284,1.94742e-14,,36656.904782,33413.818,1291870.214928191,194643.6,,,,1021875.9803459999,52359.1284,1.94742e-14,,36656.904782,33413.818,1291870.214928191,194643.6,,,,45,6,6e-18,,2,2,7,1,,,,45,6,6e-18,,2,2,7,1,,,
,29/02/2024,1709164800,2586593.021724797,2586593.021724797,1100173.725,64543.5252,2.0218079999999997e-14,,38104.622346,34733.454,1150079.075178797,198958.62,,,,1100173.725,64543.5252,2.0218079999999997e-14,,38104.622346,34733.454,1150079.075178797,198958.62,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,01/03/2024,1709251200,2442934.623773124,2442934.623773124,974955.1499999999,59397.26759999999,2.0026019999999998e-14,,37330.949364,34331.754,1136928.702809124,199990.8,,,,974955.1499999999,59397.26759999999,2.0026019999999998e-14,,37330.949364,34331.754,1136928.702809124,199990.8,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,02/03/2024,1709337600,2524996.352488523,2524996.352488523,1017587.3399999999,59410.6548,2.055222e-14,,38236.6152,35290.066,1168898.476488523,205573.19999999998,,,,1017587.3399999999,59410.6548,2.055222e-14,,38236.6152,35290.066,1168898.476488523,205573.19999999998,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,03/03/2024,1709424000,2514836.2090547136,2514836.2090547136,1010203.9199999999,58775.50080000001,2.042628e-14,,37414.279728,43469.3808,1160891.5277267136,204081.6,,,,1010203.9199999999,58775.50080000001,2.042628e-14,,37414.279728,43469.3808,1160891.5277267136,204081.6,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,04/03/2024,1709510400,2615439.238563192,2615439.238563192,1096184.25,51155.265,2.0894699999999996e-14,,36539.475,51851.255,1188311.7435631917,191397.25,,,,1096184.25,51155.265,2.0894699999999996e-14,,36539.475,51851.255,1188311.7435631917,191397.25,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,05/03/2024,1709596800,2628713.371877165,2628713.371877165,1053272.4840000002,58186.94832,2.163888e-14,,37868.04,53736.552,1230899.4275571648,194749.92,,,,1053272.4840000002,58186.94832,2.163888e-14,,37868.04,53736.552,1230899.4275571648,194749.92,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,06/03/2024,1709683200,2622865.121611553,2622865.121611553,1104812.838,57283.767,2.129706e-14,,35123.6,42148.32,1207878.5966115529,175618,,,,1104812.838,57283.767,2.129706e-14,,35123.6,42148.32,1207878.5966115529,175618,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,07/03/2024,1709769600,2818177.9491684386,2818177.9491684386,1168833.0375,62083.793340000004,2.311608e-14,,38480.100000000006,46176.12,1310204.3983284384,192400.5,,,,1168833.0375,62083.793340000004,2.311608e-14,,38480.100000000006,46176.12,1310204.3983284384,192400.5,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,08/03/2024,1709856000,2817829.8636901304,2817829.8636901304,1171242.288,48139.555199999995,2.303328e-14,,36853.248,42227.68,1327423.0924901303,191944,,,,1171242.288,48139.555199999995,2.303328e-14,,36853.248,42227.68,1327423.0924901303,191944,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,09/03/2024,1709942400,2857572.1666892436,2857572.1666892436,1192391.82,62116.9308,2.335338e-14,,37518.719999999994,41036.1,1333006.7958892437,191501.8,,,,1192391.82,62116.9308,2.335338e-14,,37518.719999999994,41036.1,1333006.7958892437,191501.8,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,10/03/2024,1710028800,2827108.7751226756,2827108.7751226756,1161670.9499999997,62166.9969,2.3489579999999996e-14,,37548.96,39113.5,1334952.2182226758,191656.15,,,,1161670.9499999997,62166.9969,2.3489579999999996e-14,,37548.96,39113.5,1334952.2182226758,191656.15,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
,11/03/2024,1710115200,2769994.140467085,2769994.140467085,1127862.48816,61167.741120000006,2.3300219999999997e-14,,38484.8,40409.04,1313494.5511870848,188575.52,,,,1127862.48816,61167.741120000006,2.3300219999999997e-14,,38484.8,40409.04,1313494.5511870848,188575.52,,,,45,6,6e-18,,2,2,6,1,,,,45,6,6e-18,,2,2,6,1,,,
