,Date,Timestamp,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network
,03/04/2023,1680480000,,,6493062.924019074,6493062.924019074,,,1076935.716673982,1262464.35797466,2971312.3737347047,701750.5147440374,422295.60151212726,12541.781766659715,27983.083195355797,17779.49441754682,,,1076935.716673982,1262464.35797466,2971312.3737347047,701750.5147440374,422295.60151212726,12541.781766659715,27983.083195355797,17779.49441754682,,,,,599.3631548719848,44.80160254,2968344.029705,365495.0597625195,2025816.3626653326,65808.48864864999,2959494.21231511,145897.39640044,,,599.3631548719848,44.80160254,2968344.029705,365495.0597625195,2025816.3626653326,65808.48864864999,2959494.21231511,145897.39640044,,
,04/04/2023,1680566400,,,6583976.716448106,6583976.716448106,,,1075995.1525641344,1240019.49552122,3061887.9072371586,705509.6249529754,442291.88962016813,12624.201005656076,28262.832168519926,17385.613378273592,,,1075995.1525641344,1240019.49552122,3061887.9072371586,705509.6249529754,442291.88962016813,12624.201005656076,28262.832168519926,17385.613378273592,,,,,595.4330481019847,44.57134882,3058829.078159,365549.0284730443,2024423.0065277426,65868.0312725,3030801.71669454,142286.93214723,,,595.4330481019847,44.57134882,3058829.078159,365549.0284730443,2024423.0065277426,65868.0312725,3030801.71669454,142286.93214723,,
,05/04/2023,1680652800,,,6740055.918409448,6740055.918409448,,,1137229.4872309426,1271982.5881857001,3059617.7416191543,743966.4637244253,467617.50628959475,13128.223180953246,28741.76298261943,17772.145196058184,,,1137229.4872309426,1271982.5881857001,3059617.7416191543,743966.4637244253,467617.50628959475,13128.223180953246,28741.76298261943,17772.145196058184,,,,,595.4330481019847,44.60749038,3062588.452418,366485.9427213918,2026089.9413755524,65868.0312725,2971852.16331357,143163.27017342,,,595.4330481019847,44.60749038,3062588.452418,366485.9427213918,2026089.9413755524,65868.0312725,2971852.16331357,143163.27017342,,
,06/04/2023,1680739200,,,6695802.323333502,6695802.323333502,,,1130900.7493731685,1249689.32108397,3071595.8845813437,738064.2216609059,446124.5303487181,13171.582513875213,28028.964241248672,18227.0695302716,,,1130900.7493731685,1249689.32108397,3071595.8845813437,738064.2216609059,446124.5303487181,13171.582513875213,28028.964241248672,18227.0695302716,,,,,595.4334247919846,44.50619043,3065464.954672,369032.11083045293,2027129.2790646825,66721.28601035,2971852.16331357,143845.30024758,,,595.4334247919846,44.50619043,3065464.954672,369032.11083045293,2027129.2790646825,66721.28601035,2971852.16331357,143845.30024758,,
,07/04/2023,1680825600,,,6677942.220799696,6677942.220799696,,,1119604.9289581366,1251914.63060547,3071877.1444581216,739901.0724682377,435145.5981733038,12851.186898453514,26749.35862446869,19898.30061350296,,,1119604.9289581366,1251914.63060547,3071877.1444581216,739901.0724682377,435145.5981733038,12851.186898453514,26749.35862446869,19898.30061350296,,,,,595.1166887919846,44.50619043,3068808.336122,369950.53623411886,2027129.2790646825,66721.28601035,2980220.7337500197,161208.60565739,,,595.1166887919846,44.50619043,3068808.336122,369950.53623411886,2027129.2790646825,66721.28601035,2980220.7337500197,161208.60565739,,
,08/04/2023,1680912000,,,6523611.191067598,6523611.191067598,,,1098013.7556853944,1128653.5896284,3006356.9012667187,808151.18283649,424466.6811311911,12467.406170325161,27197.942124589365,18303.732224489075,,,1098013.7556853944,1128653.5896284,3006356.9012667187,808151.18283649,424466.6811311911,12467.406170325161,27197.942124589365,18303.732224489075,,,,,590.9145367919847,40.48255343,3003353.547719,404075.591418245,2027129.2790646825,66617.54094504999,3035406.6943135797,146914.08662543,,,590.9145367919847,40.48255343,3003353.547719,404075.591418245,2027129.2790646825,66617.54094504999,3035406.6943135797,146914.08662543,,
,09/04/2023,1680998400,,,6514662.421935887,6514662.421935887,,,1096577.8333609898,1135980.9317992302,2967268.964087,835820.3889465965,420613.10837168916,13132.892580929058,27345.051558230825,17923.251231221926,,,1096577.8333609898,1135980.9317992302,2967268.964087,835820.3889465965,420613.10837168916,13132.892580929058,27345.051558230825,17923.251231221926,,,,,590.9145367919847,40.48255343,2967268.964087,422131.5095689882,2027129.2790646825,66703.36785904999,3035320.60431358,146138.08221403,,,590.9145367919847,40.48255343,2967268.964087,422131.5095689882,2027129.2790646825,66703.36785904999,3035320.60431358,146138.08221403,,
,10/04/2023,1681084800,,,6571592.087703445,6571592.087703445,,,1095576.9902728386,1149148.52115462,2975318.810654106,862452.8586834627,430538.4612512651,13720.715562461226,26998.157200780686,17837.572923910957,,,1095576.9902728386,1149148.52115462,2975318.810654106,862452.8586834627,430538.4612512651,13720.715562461226,26998.157200780686,17837.572923910957,,,,,587.7243657919847,40.41459243,2969380.050553,429081.02422062826,2057413.4876435525,66787.94746058999,3055320.60431358,140354.97111403,,,587.7243657919847,40.41459243,2969380.050553,429081.02422062826,2057413.4876435525,66787.94746058999,3055320.60431358,140354.97111403,,
,11/04/2023,1681171200,,,6569498.710105894,6569498.710105894,,,1117272.771663255,1203960.82737615,2996211.6506817667,737426.8387706731,454756.4303387741,13474.03409600815,28084.81972987308,18311.33744939449,,,1117272.771663255,1203960.82737615,2996211.6506817667,737426.8387706731,454756.4303387741,13474.03409600815,28084.81972987308,18311.33744939449,,,,,583.2921447919847,40.39459243,3002884.059061,359720.409156426,2057162.8984835525,67019.32431724,3036423.22831358,143241.97167750998,,,583.2921447919847,40.39459243,3002884.059061,359720.409156426,2057162.8984835525,67019.32431724,3036423.22831358,143241.97167750998,,
,12/04/2023,1681257600,,,6590803.699999699,6590803.699999699,,,1096068.4735017365,1221373.065471,3025695.312454589,727418.4110689269,461043.8548346738,13200.078423590672,27773.997502779675,18230.506742402278,,,1096068.4735017365,1221373.065471,3025695.312454589,727418.4110689269,461043.8548346738,13200.078423590672,27773.997502779675,18230.506742402278,,,,,578.4155114919847,40.3226499,3026576.046084,354838.2493019156,2039962.8984835525,67043.93090245,3023000.39431358,144514.52035198,,,578.4155114919847,40.3226499,3026576.046084,354838.2493019156,2039962.8984835525,67043.93090245,3023000.39431358,144514.52035198,,
,13/04/2023,1681344000,,,6765719.667984391,6765719.667984391,,,1080889.403025494,1193016.08167166,3122123.5312685473,820825.3832898283,487232.8985254056,13665.288109672354,27866.44866418523,20100.633429598434,,,1080889.403025494,1193016.08167166,3122123.5312685473,820825.3832898283,487232.8985254056,13665.288109672354,27866.44866418523,20100.633429598434,,,,,565.3956097719847,39.76852834,3124026.063141,373102.44694992196,2039962.8984835525,67162.18408720999,3094453.22295953,140639.59915198,,,565.3956097719847,39.76852834,3124026.063141,373102.44694992196,2039962.8984835525,67162.18408720999,3094453.22295953,140639.59915198,,
,14/04/2023,1681430400,,,7063593.346629788,7063593.346629788,,,1198800.4530577802,1232768.7646824599,3108125.767109526,883143.6302392953,573135.736180548,12309.16227102073,27644.716557451382,27665.116531706768,,,1198800.4530577802,1232768.7646824599,3108125.767109526,883143.6302392953,573135.736180548,12309.16227102073,27644.716557451382,27665.116531706768,,,,,570.3956097719847,39.48777234,3101921.923263,390771.517804998,2039962.8984835525,61373.658243729995,3012470.2571987696,200103.55238696001,,,570.3956097719847,39.48777234,3101921.923263,390771.517804998,2039962.8984835525,61373.658243729995,3012470.2571987696,200103.55238696001,,
,15/04/2023,1681516800,,,7140337.852462444,7140337.852462444,,,1257140.497666881,1199981.2963717,3035176.6814499125,916462.3372252794,661506.1109098527,12031.227075605791,27860.620300784816,30179.081462428843,,,1257140.497666881,1199981.2963717,3035176.6814499125,916462.3372252794,661506.1109098527,12031.227075605791,27860.620300784816,30179.081462428843,,,,,600.8988564919846,39.33720034,3032144.536913,416573.7896478542,2197563.3048849325,61949.57559139999,3012470.2571987696,207158.66490777,,,600.8988564919846,39.33720034,3032144.536913,416573.7896478542,2197563.3048849325,61949.57559139999,3012470.2571987696,207158.66490777,,
,16/04/2023,1681603200,,,7148738.609633375,7148738.609633375,,,1232851.6002325562,1184618.9283729,3009115.793249,893198.3534186808,745940.4641305172,23445.869096807877,28373.410951463273,31194.190181449583,,,1232851.6002325562,1184618.9283729,3009115.793249,893198.3534186808,745940.4641305172,23445.869096807877,28373.410951463273,31194.190181449583,,,,,588.3946776719847,38.92291534,3009115.793249,386665.9538609008,2221826.4636795227,120590.19419628999,2975746.01819877,209473.66775754,,,588.3946776719847,38.92291534,3009115.793249,386665.9538609008,2221826.4636795227,120590.19419628999,2975746.01819877,209473.66775754,,
,17/04/2023,1681689600,,,7146083.63259113,7146083.63259113,,,1226755.8313718743,1158899.95449522,3104233.0341719333,874589.525042812,705459.6547893119,16909.710140019146,28113.122447251422,31122.800132709275,,,1226755.8313718743,1158899.95449522,3104233.0341719333,874589.525042812,705459.6547893119,16909.710140019146,28113.122447251422,31122.800132709275,,,,,588.3946776719847,38.78124534,3104816.739719,386986.51550566906,2230448.5648726528,87589.21012974999,2975746.01819877,209311.92965754,,,588.3946776719847,38.78124534,3104816.739719,386986.51550566906,2230448.5648726528,87589.21012974999,2975746.01819877,209311.92965754,,
,18/04/2023,1681776000,,,6946570.6089536,6946570.6089536,,,1262706.9389625532,1039484.8079848199,2985544.8484621756,887023.5688878328,700023.4876182985,13279.010997757196,27497.744841964843,31010.201198198076,,,1262706.9389625532,1039484.8079848199,2985544.8484621756,887023.5688878328,700023.4876182985,13279.010997757196,27497.744841964843,31010.201198198076,,,,,608.4308376719846,35.38912634,2982562.286176,390759.2814483845,2249555.6878695125,71589.21012974999,3007209.67569394,222360.70241574998,,,608.4308376719846,35.38912634,2982562.286176,390759.2814483845,2249555.6878695125,71589.21012974999,3007209.67569394,222360.70241574998,,
,19/04/2023,1681862400,,,7401522.781441104,7401522.781441104,,,1274504.896737045,1072806.00584542,3188954.2229704675,912440.1845071164,678720.5646115333,12829.475878030833,26644.890558145966,31570.077334959427,203052.462998385,,1274504.896737045,1072806.00584542,3188954.2229704675,912440.1845071164,678720.5646115333,12829.475878030833,26644.890558145966,31570.077334959427,203052.462998385,,,,607.2396296719846,35.39796106,3190150.529419,393293.1829772054,2234066.472281672,71809.04549974999,2764678.23019877,219676.00015975998,202849.613385,,607.2396296719846,35.39796106,3190150.529419,393293.1829772054,2234066.472281672,71809.04549974999,2764678.23019877,219676.00015975998,202849.613385,
,20/04/2023,1681948800,,,7152508.5022663055,7152508.5022663055,,,1174982.2087685298,1066808.87135096,3151714.8238913966,856811.806376833,631191.576651034,12122.796403496843,26639.872492359213,30223.42248416095,202013.123847535,,1174982.2087685298,1066808.87135096,3151714.8238913966,856811.806376833,631191.576651034,12122.796403496843,26639.872492359213,30223.42248416095,202013.123847535,,,,603.7407876848013,36.88572268,3154481.303995,396672.1325818671,2243112.1700801873,71824.74777374999,2860488.50724083,217883.00015976,201811.312535,,603.7407876848013,36.88572268,3154481.303995,396672.1325818671,2243112.1700801873,71824.74777374999,2860488.50724083,217883.00015976,201811.312535,
,21/04/2023,1682035200,,,7069126.299581221,7069126.299581221,,,1222910.362096156,1046099.1614606,3114836.322401427,804971.2551174875,612691.3495822323,11812.95552497175,26634.65038735223,27350.03047599338,201820.212535,,1222910.362096156,1046099.1614606,3114836.322401427,804971.2551174875,612691.3495822323,11812.95552497175,26634.65038735223,27350.03047599338,201820.212535,,,,626.2984544177795,36.91246159,3115911.311804,390762.7452026638,2239066.1700801873,71802.54999375,2957874.0771280904,217899.01348816,201820.212535,,626.2984544177795,36.91246159,3115911.311804,390762.7452026638,2239066.1700801873,71802.54999375,2957874.0771280904,217899.01348816,201820.212535,
,22/04/2023,1682121600,,,6841705.504674208,6841705.504674208,,,1159847.400604731,1005072.1020552401,3100476.019701357,740598.5029133837,570426.7365557987,11683.792034902199,25786.134884093528,25802.783167166835,202012.032757535,,1159847.400604731,1005072.1020552401,3100476.019701357,740598.5029133837,570426.7365557987,11683.792034902199,25786.134884093528,25802.783167166835,202012.032757535,,,,627.2327288779877,36.89421122,3100547.33229,387747.9072844941,2239066.1700801873,71935.67316157,3038005.48832667,218931.11343452998,201810.222535,,627.2327288779877,36.89421122,3100547.33229,387747.9072844941,2239066.1700801873,71935.67316157,3038005.48832667,218931.11343452998,201810.222535,
,23/04/2023,1682208000,,,6933079.841125477,6933079.841125477,,,1164280.6033970874,1032813.3749129601,3114767.995408,725973.5264581143,628737.6155649254,11944.137326357371,26281.8468065037,26268.708493993785,202012.032757535,,1164280.6033970874,1032813.3749129601,3114767.995408,725973.5264581143,628737.6155649254,11944.137326357371,26281.8468065037,26268.708493993785,202012.032757535,,,,626.6209928779876,37.46421122,3114767.995408,376152.0862477276,2275141.4525908185,72070.29141765999,3033905.8800887596,219249.39483519,201810.222535,,626.6209928779876,37.46421122,3114767.995408,376152.0862477276,2275141.4525908185,72070.29141765999,3033905.8800887596,219249.39483519,201810.222535,
,24/04/2023,1682294400,,,6847709.606270431,6847709.606270431,,,1170235.7859727298,1027718.8608078801,3106742.065871561,732217.6582100778,544568.6047168331,11690.605927445209,25843.361397696975,26170.20438613698,202522.45898007002,,1170235.7859727298,1027718.8608078801,3106742.065871561,732217.6582100778,544568.6047168331,11690.605927445209,25843.361397696975,26170.20438613698,202522.45898007002,,,,626.9579304767294,37.39335107,3120337.375818,383360.03047648055,2228723.8110543587,72007.77278656999,3045773.93699898,219570.79895742002,202118.222535,,626.9579304767294,37.39335107,3120337.375818,383360.03047648055,2228723.8110543587,72007.77278656999,3045773.93699898,219570.79895742002,202118.222535,
,25/04/2023,1682380800,,,6839793.650027204,6839793.650027204,,,1152390.354054462,1025115.2577581501,3231991.659754704,621258.2005084015,573358.6356863896,11348.569006709002,25980.11913703903,26027.483366814657,172323.370754535,,1152390.354054462,1025115.2577581501,3231991.659754704,621258.2005084015,573358.6356863896,11348.569006709002,25980.11913703903,26027.483366814657,172323.370754535,,,,625.860322955353,37.28640955,3234825.366776,332223.6366355088,2254982.579794896,72007.77278656999,3070086.8952369,219570.79895742002,172151.219535,,625.860322955353,37.28640955,3234825.366776,332223.6366355088,2254982.579794896,72007.77278656999,3070086.8952369,219570.79895742002,172151.219535,
,26/04/2023,1682467200,,,6942619.752551089,6942619.752551089,,,1161180.579873632,1051025.7102625498,3197035.5487047415,657620.2804085553,596126.6919096555,11806.979582764703,25333.98855686314,31127.602497792617,211362.370754535,,1161180.579873632,1051025.7102625498,3197035.5487047415,657620.2804085553,596126.6919096555,11806.979582764703,25333.98855686314,31127.602497792617,211362.370754535,,,,621.4107629553531,37.16366855,3199169.394691,337241.1694402848,2246465.9292199165,73407.77278656999,3150546.88226584,219939.53491742,211151.219535,,621.4107629553531,37.16366855,3199169.394691,337241.1694402848,2246465.9292199165,73407.77278656999,3150546.88226584,219939.53491742,211151.219535,
,27/04/2023,1682553600,,,7016726.839257766,7016726.839257766,,,1194099.8945716906,1089053.3775819,3232271.1103607006,615604.4877002183,608654.6179542589,11408.843329020958,26181.282031864022,28497.743373621022,210955.48235449108,,1194099.8945716906,1089053.3775819,3232271.1103607006,615604.4877002183,608654.6179542589,11408.843329020958,26181.282031864022,28497.743373621022,210955.48235449108,,,,622.3289492024487,37.25169754,3234389.635572,320627.33734386374,2168446.0554078347,73379.62096658,3051225.21226584,219201.60740284,211151.219535,,622.3289492024487,37.25169754,3234389.635572,320627.33734386374,2168446.0554078347,73379.62096658,3051225.21226584,219201.60740284,211151.219535,
,28/04/2023,1682640000,,,6991827.507937301,6991827.507937301,,,1182189.3572416692,1140526.75936556,3083884.8267039144,651541.8149538783,655676.7041298625,11507.621848933039,25452.863036939794,29907.117092370307,211140.4435641739,,1182189.3572416692,1140526.75936556,3083884.8267039144,651541.8149538783,655676.7041298625,11507.621848933039,25452.863036939794,29907.117092370307,211140.4435641739,,,,619.9860275024487,38.78814989,3087834.166603,339344.6952884783,2212597.4533467274,73513.74977757999,3051225.21226584,220728.13423845,211151.212276,,619.9860275024487,38.78814989,3087834.166603,339344.6952884783,2212597.4533467274,73513.74977757999,3051225.21226584,220728.13423845,211151.212276,
,29/04/2023,1682726400,,,6958228.185289888,6958228.185289888,,,1168143.8910507553,1136997.03772557,3083023.5016657445,655655.3691355735,637867.8860763855,11644.36582640415,25548.603893263138,28195.317640192454,211152.212276,,1168143.8910507553,1136997.03772557,3083023.5016657445,655655.3691355735,637867.8860763855,11644.36582640415,25548.603893263138,28195.317640192454,211152.212276,,,,618.1440453024486,38.78814989,3087899.294652,341487.1714247779,2214519.1660725996,73189.43441758999,3070956.0502658403,210529.08053845,211152.212276,,618.1440453024486,38.78814989,3087899.294652,341487.1714247779,2214519.1660725996,73189.43441758999,3070956.0502658403,210529.08053845,211152.212276,
,30/04/2023,1682812800,,,6927816.87636209,6927816.87636209,,,1172537.9085057948,1127530.39514899,3094695.1428020634,686910.3483553899,567864.939444005,12430.86842918067,25586.45090727851,28897.45828111234,211363.36448827598,,1172537.9085057948,1127530.39514899,3094695.1428020634,686910.3483553899,567864.939444005,12430.86842918067,25586.45090727851,28897.45828111234,211363.36448827598,,,,616.5411234124487,38.62595989,3095103.69649,357765.80643509893,2133859.9338045665,80168.63535287,3069653.35426584,212885.16657417998,211152.212276,,616.5411234124487,38.62595989,3095103.69649,357765.80643509893,2133859.9338045665,80168.63535287,3069653.35426584,212885.16657417998,211152.212276,
,01/05/2023,1682899200,,,6916917.187813936,6916917.187813936,,,1143877.778243118,1131077.781638,3095418.8526539933,720291.1370144335,550782.2789487588,9870.592874616133,25789.290316096212,28731.19329250286,211078.282832417,,1143877.778243118,1131077.781638,3095418.8526539933,720291.1370144335,550782.2789487588,9870.592874616133,25789.290316096212,28731.19329250286,211078.282832417,,,,607.2698489324488,38.53757348,3097360.897937,369380.0702638121,2104415.2072532023,60225.100671869994,3068290.71826584,212885.15417419001,210867.415417,,607.2698489324488,38.53757348,3097360.897937,369380.0702638121,2104415.2072532023,60225.100671869994,3068290.71826584,212885.15417419001,210867.415417,
,02/05/2023,1682985600,,,6795797.68965596,6795797.68965596,,,1114256.8755964267,1081908.94272275,3107131.954293,645345.7755421987,573122.5618805573,9404.089244811828,25751.304877004077,26001.366019888737,212874.819479322,,1114256.8755964267,1081908.94272275,3107131.954293,645345.7755421987,573122.5618805573,9404.089244811828,25751.304877004077,26001.366019888737,212874.819479322,,,,607.029279739172,38.48155585,3107131.954293,350731.3997511949,2170417.297066047,60225.100671869994,3068290.71826584,212885.14647275,212662.157322,,607.029279739172,38.48155585,3107131.954293,350731.3997511949,2170417.297066047,60225.100671869994,3068290.71826584,212885.14647275,212662.157322,
,03/05/2023,1683072000,,,6855776.505391228,6855776.505391228,,,1134836.4265658627,1097720.92978926,3123751.444445179,635558.3996215215,603849.0113388587,9408.779240535298,25803.478467866542,22588.19582783211,202259.84009431198,,1134836.4265658627,1097720.92978926,3123751.444445179,635558.3996215215,603849.0113388587,9408.779240535298,25803.478467866542,22588.19582783211,202259.84009431198,,,,608.7655708554323,38.42349854,3128146.490264,349207.91187995684,2322746.33937062,60255.90783386999,3063607.40626584,186869.26237276001,202057.782312,,608.7655708554323,38.42349854,3128146.490264,349207.91187995684,2322746.33937062,60255.90783386999,3063607.40626584,186869.26237276001,202057.782312,
,04/05/2023,1683158400,,,6923701.363536788,6923701.363536788,,,1157131.5373836712,1108096.1872191601,3129927.4716659943,665347.2618928647,602619.1312816628,9799.151235895311,26043.36577279155,22991.6465652949,201745.61051945298,,1157131.5373836712,1108096.1872191601,3129927.4716659943,665347.2618928647,602619.1312816628,9799.151235895311,26043.36577279155,22991.6465652949,201745.61051945298,,,,607.746727828522,38.13919554,3126800.670995,352035.58830310305,2103845.282842869,60301.72696886999,2994164.86619877,186869.26237276001,201544.066453,,607.746727828522,38.13919554,3126800.670995,352035.58830310305,2103845.282842869,60301.72696886999,2994164.86619877,186869.26237276001,201544.066453,
,05/05/2023,1683244800,,,6892488.731223926,6892488.731223926,,,1142107.2781171578,1103091.26381282,3120422.985836,645051.0900596546,620567.3485477789,9473.823418898257,25770.628170821794,24820.80439058349,201183.50887021108,,1142107.2781171578,1103091.26381282,3120422.985836,645051.0900596546,620567.3485477789,9473.823418898257,25770.628170821794,24820.80439058349,201183.50887021108,,,,607.3649527592931,38.14021381,3120422.985836,348676.2648971105,2144227.621246381,60301.72696886999,3050518.5483841402,198734.96237276,201224.759946,,607.3649527592931,38.14021381,3120422.985836,348676.2648971105,2144227.621246381,60301.72696886999,3050518.5483841402,198734.96237276,201224.759946,
,06/05/2023,1683331200,,,7116668.414912835,7116668.414912835,,,1227540.538418859,1127985.76305761,3128233.8883981616,636503.2651868551,736186.0670358269,9367.365454509976,25644.184706328455,23696.192129999527,201511.15052468397,,1227540.538418859,1127985.76305761,3128233.8883981616,636503.2651868551,736186.0670358269,9367.365454509976,25644.184706328455,23696.192129999527,201511.15052468397,,,,612.132813932161,37.91931163,3121989.908581,340376.0776400294,2369771.378194687,60012.59180286999,3049669.71738414,195084.97958276,201309.840684,,612.132813932161,37.91931163,3121989.908581,340376.0776400294,2369771.378194687,60012.59180286999,3049669.71738414,195084.97958276,201309.840684,
,07/05/2023,1683417600,,,6942977.740825096,6942977.740825096,,,1170282.7266163873,1102607.6449185,3122469.7796250302,626661.5814798592,655201.291210862,9221.114768286383,25312.01807181339,22629.24124743075,208592.34288692797,,1170282.7266163873,1102607.6449185,3122469.7796250302,626661.5814798592,655201.291210862,9221.114768286383,25312.01807181339,22629.24124743075,208592.34288692797,,,,613.285012533349,37.92939955,3116237.305015,352057.0682471119,2334701.5037659532,60012.59180286999,3105906.2819723804,195387.90719351,208383.958928,,613.285012533349,37.92939955,3116237.305015,352057.0682471119,2334701.5037659532,60012.59180286999,3105906.2819723804,195387.90719351,208383.958928,
,08/05/2023,1683504000,,,6815447.921553407,6815447.921553407,,,1154777.0996253495,1081116.93172595,3117493.504127853,611082.3732832335,586143.1708064993,8993.8462758833,25251.10067823518,21997.55214347413,208592.34288692797,,1154777.0996253495,1081116.93172595,3117493.504127853,611082.3732832335,586143.1708064993,8993.8462758833,25251.10067823518,21997.55214347413,208592.34288692797,,,,613.6327693333491,37.78939955,3119636.694537,351196.76625473186,2119736.474815289,60209.44646986999,3140774.01197238,195387.90719351,208383.958928,,613.6327693333491,37.78939955,3119636.694537,351196.76625473186,2119736.474815289,60209.44646986999,3140774.01197238,195387.90719351,208383.958928,
,09/05/2023,1683590400,,,6665529.446251376,6665529.446251376,,,1131396.6938219601,1039475.0236917,3130899.7127041062,572489.0623856296,526261.0383731226,8397.471708599238,24103.515423632703,24271.586004802855,208235.34213782297,,1131396.6938219601,1039475.0236917,3130899.7127041062,572489.0623856296,526261.0383731226,8397.471708599238,24103.515423632703,24271.586004802855,208235.34213782297,,,,613.9985422359729,37.7017527,3133331.177698,349078.69657660346,2218348.5226345737,60209.44646986999,3416612.15394238,229651.01386901998,208027.314823,,613.9985422359729,37.7017527,3133331.177698,349078.69657660346,2218348.5226345737,60209.44646986999,3416612.15394238,229651.01386901998,208027.314823,
,10/05/2023,1683676800,,,6697303.433456149,6697303.433456149,,,1137789.4448617282,1046384.5907262999,3120314.08931,601990.9874357947,477908.038965552,8329.194196302404,23770.724466839463,24487.521911818712,256328.84158181297,,1137789.4448617282,1046384.5907262999,3120314.08931,601990.9874357947,477908.038965552,8329.194196302404,23770.724466839463,24487.521911818712,256328.84158181297,,,,614.2775476513456,37.6817527,3120314.08931,369319.6241937391,2162655.9582479657,60209.44646986999,3456519.19594238,228881.01386902,256072.768813,,614.2775476513456,37.6817527,3120314.08931,369319.6241937391,2162655.9582479657,60209.44646986999,3456519.19594238,228881.01386902,256072.768813,
,11/05/2023,1683763200,,,6685315.846305497,6685315.846305497,,,1129463.5080800226,1032423.352561,3104475.2308757235,587537.3637427071,518297.37763978203,8158.500415560324,24022.311556358596,24686.19063185702,256252.01080248598,,1129463.5080800226,1032423.352561,3104475.2308757235,587537.3637427071,518297.37763978203,8158.500415560324,24022.311556358596,24686.19063185702,256252.01080248598,,,,615.4376631030735,37.4541394,3113554.355376,360452.3703942988,2220497.3015435254,60209.44646986999,3480904.18818238,228881.01386902,255740.529743,,615.4376631030735,37.4541394,3113554.355376,360452.3703942988,2220497.3015435254,60209.44646986999,3480904.18818238,228881.01386902,255740.529743,
,12/05/2023,1683849600,,,6582843.323667256,6582843.323667256,,,1113153.7620396446,1009491.8702325299,3082998.727546738,575053.6566464808,496750.087136665,7954.029135348645,23813.266335403303,23500.82073581361,250127.10385863198,,1113153.7620396446,1009491.8702325299,3082998.727546738,575053.6566464808,496750.087136665,7954.029135348645,23813.266335403303,23500.82073581361,250127.10385863198,,,,618.2538889849621,37.33742169,3079918.808738,359408.5354040505,2204495.91557754,60209.44646986999,3573794.7166424002,228145.58806901998,249877.226632,,618.2538889849621,37.33742169,3079918.808738,359408.5354040505,2204495.91557754,60209.44646986999,3573794.7166424002,228145.58806901998,249877.226632,
,13/05/2023,1683936000,,,6598286.429352829,6598286.429352829,,,1105447.7289135852,985895.0434361199,3086155.28954733,608527.5368268088,507258.571667688,7985.277838066507,23395.84308873209,23244.156949235963,250376.981085264,,1105447.7289135852,985895.0434361199,3086155.28954733,608527.5368268088,507258.571667688,7985.277838066507,23395.84308873209,23244.156949235963,250376.981085264,,,,611.3999142249622,36.77066401,3083072.21733,371053.37611390784,2199132.811364146,60209.44646986999,3645012.85932457,228145.58806901998,249877.226632,,611.3999142249622,36.77066401,3083072.21733,371053.37611390784,2199132.811364146,60209.44646986999,3645012.85932457,228145.58806901998,249877.226632,
,14/05/2023,1684022400,,,6582370.583764425,6582370.583764425,,,1093884.5579202904,979492.3410114399,3088024.6011695075,631930.2337943168,490808.16875072056,8041.393042176426,23645.257626162333,23716.43929165932,242827.59115815195,,1093884.5579202904,979492.3410114399,3088024.6011695075,631930.2337943168,490808.16875072056,8041.393042176426,23645.257626162333,23716.43929165932,242827.59115815195,,,,608.1427217649622,36.62475101,3084939.661508,380680.8637315162,2186675.972585566,60209.44646986999,3580987.07044712,228130.42796902,242585.006152,,608.1427217649622,36.62475101,3084939.661508,380680.8637315162,2186675.972585566,60209.44646986999,3580987.07044712,228130.42796902,242585.006152,
,15/05/2023,1684108800,,,6573653.149242986,6573653.149242986,,,1105043.2066477332,979961.2555028,3098427.1893670773,619726.3435859611,478854.9068806038,7962.819714533246,23496.724560143222,23807.22908213423,236373.473902,,1105043.2066477332,979961.2555028,3098427.1893670773,619726.3435859611,478854.9068806038,7962.819714533246,23496.724560143222,23807.22908213423,236373.473902,,,,618.0020058541422,36.5943932,3098712.270896,377881.916820708,2173540.617039566,60209.44646986999,3517826.57244712,228034.22426902002,236373.473902,,618.0020058541422,36.5943932,3098712.270896,377881.916820708,2173540.617039566,60209.44646986999,3517826.57244712,228034.22426902002,236373.473902,
,16/05/2023,1684195200,,,6590818.296668395,6590818.296668395,,,1121848.7667130262,1022335.8823668399,3116821.273901,588413.9222492013,504558.1997917769,7863.654756197369,23578.936167141313,24906.342771212214,180491.317952,,1121848.7667130262,1022335.8823668399,3116821.273901,588413.9222492013,504558.1997917769,7863.654756197369,23578.936167141313,24906.342771212214,180491.317952,,,,617.9486883141421,37.59417086,3116821.273901,354466.2182224105,2182987.20987045,60209.44646986999,3517826.57244712,233059.24907793998,180491.317952,,617.9486883141421,37.59417086,3116821.273901,354466.2182224105,2182987.20987045,60209.44646986999,3517826.57244712,233059.24907793998,180491.317952,
