,Date,Timestamp,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance
,21/12/2021,1640044800,,677295.4845818293,,,,,,,,,,40540.621811762154,32281.661699570002,102650.64090798423,82204.585998,256099.12491892622,58598.348869,,86465.36789214949,7606.133586558542,10848.998897878659,,,,,,,,,,2788.213329557232,0.68642033,5483.47440747779,82204.585998,64.45339631522782,58598.348869,,86465.36789214949,1395.6208415703748,10848.998897878659
,22/12/2021,1640131200,,625026.817624808,,,,,,,,,,42074.139143018634,33596.84305185,106816.3489806578,102318.406951,64241.03174865703,120188.43768,,86465.36789214949,8080.64467269247,61245.597504782556,,,,,,,,,,2788.213329557232,0.68642033,5489.02101647779,102318.406951,15.946558971696064,120188.43768,,86465.36789214949,1395.6208415703748,61245.597504782556
,23/12/2021,1640217600,,578864.4831528384,,,,,,,,,,45141.173805531595,33272.16623576,109231.51822790802,104980.898814,62975.19389748379,69205.4714981,,83964.22703371634,8848.236135556175,61245.597504782556,,,,,,,,,,2788.213329557232,0.68642033,5489.02101647779,104980.898814,15.946558971696064,68520.26881,,83964.22703371634,1395.6208415703748,61245.597504782556
,24/12/2021,1640304000,,490723.84472238756,,,,,,,,,,50132.075665439035,34953.20962393,121307.36446415917,12074.413614,63613.1168067759,58645.20189,,78732.30751082559,10020.55764247529,61245.597504782556,,,,,,,,,,2788.213329557232,0.68642033,5489.02101647779,12074.413614,15.451102681713625,58645.20189,,78732.30751082559,1395.6208415703748,61245.597504782556
,25/12/2021,1640390400,,493806.90182672685,,,,,,,,,,49546.55086623201,35092.55295092,119605.76794905103,8059.987881,70926.64546624446,58645.20189,,79519.63058593385,11164.966732562998,61245.597504782556,,,,,,,,,,2788.213329557232,0.68642033,5489.02101647779,8059.987881,17.436247739239057,58645.20189,,78732.30751082559,1395.6208415703748,61245.597504782556
,26/12/2021,1640476800,,496672.953494266,,,,,,,,,,48905.26180043385,38982.27583354,121966.04698613648,9467.836045,71493.32351776974,58645.20189,,75490.87448513877,10476.535431464625,61245.597504782556,,,,,,,,,,2788.213329557232,0.76830533,5489.02101647779,9467.836045,17.436247739239057,58645.20189,,75490.87448513877,1365.9107472574478,61245.597504782556
,27/12/2021,1640563200,,457797.6943686275,,,,,,,,,,51972.29646294681,38967.67803227,80510.08512903008,34425.157221728696,70828.82811642732,58607.90354159796,,50490.430778927956,10749.717580916114,61245.597504782556,,,,,,,,,,2788.213329557232,0.76830533,3488.3052482248736,34463.032094,17.436247739239057,58645.20189,,50490.430778927956,1365.9107472574478,61245.597504782556
,28/12/2021,1640649600,,459063.48002803314,,,,,,,,,,53394.28526102099,38730.2716853,79077.20407475972,34463.032094,70167.2968772006,58885.20189,,50479.57533631049,12621.015304658818,61245.597504782556,,,,,,,,,,2788.213329557232,0.76830533,3468.2984243315664,34463.032094,17.436247739239057,58885.20189,,50490.430778927956,1365.9107472574478,61245.597504782556
,29/12/2021,1640736000,,364215.9941445746,,,,,,,,,,51637.71086339994,32812.32194751,51100.57576839901,33482.414397,70221.1835655344,940.312093,,50236.8173451254,12539.06065982337,61245.597504782556,,,,,,,,,,2788.213329557232,0.68640717,2478.20445045582,33482.414397,18.444747739239055,940.312093,,50490.430778927956,1365.9107472574478,61245.597504782556
,30/12/2021,1640822400,,340273.6466678799,,,,,,,,,,42560.19454874151,32193.182680169997,49241.92243055714,33817.23854097,52915.23608140963,10605.43582749507,,42911.02558804214,14171.357490663968,61858.053479830385,,,,,,,,,,2483.0918639872525,0.68640717,2478.20445045582,33482.414397,14.444730305656837,10616.795799,,42486.163948556576,1530.384178257448,61245.597504782556
,31/12/2021,1640908800,,346221.3388076578,,,,,,,,,,44348.02069081233,32287.90686963,49454.166692381696,33274.444448,53653.07290542258,14211.98570457324,,42396.39068413327,15349.753307922201,61245.597504782556,,,,,,,,,,2483.0918639872525,0.68640717,2487.63413945582,33274.444448,14.444730305656837,14226.795799,,42486.163948556576,1530.384178257448,61245.597504782556
,01/01/2022,1640995200,,345284.49611161335,,,,,,,,,,42758.84189786048,32008.539151439996,49628.301082143604,33607.18889248,53731.796685588415,14226.795799,,42911.02558804214,14553.95353522833,61858.053479830385,,,,,,,,,,2483.0918639872525,0.68640717,2487.63413945582,33274.444448,14.444730305656837,14226.795799,,42486.163948556576,1530.384178257448,61245.597504782556
,02/01/2022,1641081600,,326711.2030758962,,,,,,,,,,24937.3592424273,32771.82392448,51195.51059000077,33274.444448,54300.34127041906,12649.985334,,42486.163948556576,13849.976813229905,61245.597504782556,,,,,,,,,,1427.4389949872525,0.68640717,2487.63413945582,33274.444448,14.444730305656837,12649.985334,,42486.163948556576,1530.384178257448,61245.597504782556
,03/01/2022,1641168000,,330018.3681426364,,,,,,,,,,26193.505558016084,32386.063094939997,54255.30058153143,33274.444448,55247.7711311671,12649.985334,,42486.163948556576,12279.536541642623,61245.597504782556,,,,,,,,,,1427.4389949872525,0.68640717,2487.63413945582,33274.444448,14.444730305656837,12649.985334,,42486.163948556576,1365.9106275464542,61245.597504782556
,04/01/2022,1641254400,,207920.18702675318,,,,,,,,,,26250.603117815575,31044.076397679997,45436.937786017625,5163.076017176843,15121.702339973905,12645.097660611491,,67.81022826413549,11004.571712815665,61186.31176639793,,,,,,,,,,1427.4389949872525,0.66867868,1938.4359123727654,5166.971914,4.017103266709854,12650.752547,,67.81022826413549,1314.76364549769,61245.597504782556
,05/01/2022,1641340800,,193285.50701273768,,,,,,,,,,26364.79823741455,26252.708750799997,46987.68651591583,2905.623264,9623.789398196963,8969.903118,,154.33833054677683,10781.061893081058,61245.597504782556,,,,,,,,,,1427.4389949872525,0.56811748,1938.4359123727654,2905.623264,2.5171026003821146,8969.903118,,152.81022826413547,1314.76364549769,61245.597504782556
,06/01/2022,1641427200,,192512.89462192525,,,,,,,,,,24423.481204231888,24815.3715264,50798.977551285774,2957.90949664,8920.234050364157,8969.903118,,152.55900824886925,10228.861161972029,61245.597504782556,,,,,,,,,,1427.4389949872525,0.56811748,2005.4866779031101,2928.623264,2.5171026003821146,8969.903118,,152.81022826413547,1314.76364549769,61245.597504782556
,07/01/2022,1641513600,,188523.67143611074,,,,,,,,,,24523.401933880996,24276.53029726,49375.082009974576,2921.3192775795837,8533.103670425387,7951.846448,,152.81022826413547,9571.479339223184,61218.0982315029,,,,,,,,,,1427.4389949872525,0.56591287,2005.4866779031101,2928.623264,2.5171026003821146,7951.846448,,152.81022826413547,1314.76364549769,61245.597504782556
,08/01/2022,1641600000,,192391.7545949083,,,,,,,,,,25302.144819177098,23803.42713794,52514.66490453881,2428.48757,8088.054759651825,7540.81869928,,1416.1002498167768,9440.002974673414,61858.053479830385,,,,,,,,,,1577.4404500733851,0.56591287,1971.2712051253307,2428.48757,2.5171026003821146,7466.157128,,1402.0794552641355,1314.76364549769,61245.597504782556
,09/01/2022,1641686400,,162428.7474017026,,,,,,,,,,23929.771627613252,23631.38962546,25118.602259634918,2428.48757,7784.416672967732,7466.157128,,1416.1002498167768,8795.768788379546,61858.053479830385,,,,,,,,,,1577.4404500733851,0.56591287,970.5796854572998,2428.48757,2.5171026003821146,7466.157128,,1402.0794552641355,1314.76364549769,61245.597504782556
,10/01/2022,1641772800,,105894.40986121529,,,,,,,,,,24750.040661651412,23657.98753035,27185.936989658967,2419.6430182700597,8687.554857819845,7453.188413068664,,1402.0794552641355,9242.788427848762,1095.1905072834368,,,,,,,,,,1577.4404500733851,0.56591287,970.5796854572998,2428.48757,2.7505318530377854,7466.157128,,1402.0794552641355,1314.76364549769,1096.441547088665
,11/01/2022,1641859200,,96578.25305363913,,,,,,,,,,23835.125200608847,23626.296409630002,21365.98501364568,746.631187,8427.835234391905,7466.157128,,1402.0794552641355,8611.70187800987,1096.441547088665,,,,,,,,,,1577.4404500733851,0.56591287,767.1807904361106,746.631187,2.739672466335927,7466.157128,,1402.0794552641355,1314.76364549769,1096.441547088665
,12/01/2022,1641945600,,103243.12800880676,,,,,,,,,,25270.596010175628,24211.45031721,24339.794991707233,1741.038473939226,8892.401494508487,7024.865630109648,,1401.2297951142455,9269.083700758714,1092.6675952835858,,,,,,,,,,1577.4404500733851,0.56591287,910.5796854361105,1746.631187,2.739672466335927,7029.476967,,1402.0794552641355,1314.76364549769,1096.441547088665
,13/01/2022,1642032000,,96068.27066002224,,,,,,,,,,25586.084100190306,24801.69744062,24084.832679785122,744.6854671240719,2498.471832011134,6637.484983,,1402.0794552641355,9216.493154938807,1096.441547088665,,,,,,,,,,1577.4404500733851,0.56591287,910.5796854361105,746.631188,0.7396655353750131,6637.484983,,1402.0794552641355,1314.76364549769,1096.441547088665
,14/01/2022,1642118400,,71924.23290301985,,,,,,,,,,24592.296616644075,5345.99939928,22891.97329186382,2747.558218,2739.904211826852,6337.484983,,1416.1002498167768,4756.474385499658,1096.441547088665,,,,,,,,,,1577.4404500733851,0.12492696,910.5796854361105,2747.558218,0.8396655353750132,6337.484983,,1402.0794552641355,671.8184160310251,1096.441547088665
,15/01/2022,1642204800,,111267.03299572691,,,,,,,,,,24970.88232466169,5387.84993088,23411.0037125624,10523.051486810671,8621.69921486012,16337.484983,,16205.249514512374,4716.165280537796,1093.6465479018664,,,,,,,,,,1577.4404500733851,0.12492696,910.5796854361105,10529.042512,2.606995535375013,16337.484983,,16205.249514512374,671.8184160310251,1096.4413769717673
,16/01/2022,1642291200,,113838.50675975475,,,,,,,,,,26232.834684720394,5387.6000769600005,25125.422097789982,9529.042512,8680.043774941814,16337.484983,,16205.249514512374,4729.601648858416,1611.2274669717674,,,,,,,,,,1577.4404500733851,0.12492696,997.0405594361105,9529.042512,2.606995535375013,16337.484983,,16205.249514512374,671.8184160310251,1611.2274669717674
,17/01/2022,1642377600,,107205.84563140273,,,,,,,,,,19353.403224808455,5395.7203293600005,25414.563860026454,9529.042512,8723.606670109606,16337.484983,,16205.249514512374,4635.547070614073,1611.2274669717674,,,,,,,,,,1085.4404500733851,0.12492696,997.0405594361105,9529.042512,2.6069955353067797,16337.484983,,16205.249514512374,671.8184160310251,1611.2274669717674
,18/01/2022,1642464000,,53818.318986688115,,,,,,,,,,18343.943606240206,5296.65325008,10836.834639007033,1.75893,3662.3537279423444,6339.098562,,1330.210916084783,4373.537888361973,3633.9274669717674,,,,,,,,,,1085.4404500733851,0.12492696,450.40875473844693,1.75893,1.1328455519358418,6339.098562,,1317.0405109750327,671.8184160310251,3633.9274669717674
,19/01/2022,1642550400,,50814.376390342964,,,,,,,,,,17334.48398767196,5280.78752616,10327.872746152589,801.71804029457,3589.987554084683,5681.77646,,524.5199584360764,3644.7789792640465,3628.451138279041,,,,,,,,,,1085.4404500733851,0.12492696,450.40875473844693,801.75893,1.1328455519358418,5681.77646,,525.089680739679,588.8172825951609,3633.9274669717674
,20/01/2022,1642636800,,46308.51890401404,,,,,,,,,,16585.530077121322,5228.193276,9733.333189897838,1011.996068,2898.579047305628,5181.496728,,525.089680739679,3532.9036955709653,1611.397141378607,,,,,,,,,,1085.4404500733851,0.12492696,450.40875473844693,1011.996068,0.9328438481955518,5181.496728,,525.089680739679,588.8172825951609,1611.397141378607
,21/01/2022,1642723200,,43092.086796760865,,,,,,,,,,15760.59533506555,5108.2633944,9111.769108358782,1011.996068,1331.8885398464868,5181.496728,,524.2112057038015,3450.469276007643,1611.397141378607,,,,,,,,,,1085.4404500733851,0.12492696,450.40875473844693,1011.996068,0.4428350932446991,5181.496728,,525.089680739679,588.8172825951609,1611.397141378607
,22/01/2022,1642809600,,39415.956252895456,,,,,,,,,,13850.220142936394,4542.59411952,7877.649120375436,1011.2512388939521,2928.0577135371705,5169.936808799832,,524.5976717088259,2902.869203194143,608.7802339297095,,,,,,,,,,1085.4404500733851,0.12492696,450.40875473844693,1011.996068,1.1428350624632804,5181.496728,,525.089680739679,588.8172825951609,609.1335313779088
,23/01/2022,1642896000,,36294.720092920405,,,,,,,,,,12363.166726335858,4432.4085408,3580.3498473919835,1215.687914,2741.8784535112777,7225.023111,,525.089680739679,2714.447672763692,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,1215.687914,1.1428350624632804,7225.023111,,525.089680739679,588.8172825951609,1496.668146377909
,24/01/2022,1642982400,,36338.18843860453,,,,,,,,,,12222.059467826317,4481.62976304,3611.214932283294,1215.687914,2858.5961984406526,7225.023111,,524.6375785245622,2702.6713271117887,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,1215.687914,1.1428350624632804,7225.023111,,525.089680739679,588.8172825951609,1496.668146377909
,25/01/2022,1643068800,,35105.28524457302,,,,,,,,,,11440.542343773479,4532.59996272,3368.703550994428,1210.461671657714,2774.517822895229,7209.641036796681,,522.5718757205323,2549.578833637047,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,1215.687914,1.1428350624632804,7225.023111,,525.089680739679,588.8172825951609,1496.668146377909
,26/01/2022,1643155200,,33584.60737513793,,,,,,,,,,11418.833534772011,4617.55029552,3399.5686358857383,1005.401596,1568.0799260007234,7205.472198461634,,317.5660356569182,2555.467006462998,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,1005.401596,0.6428269522621696,7225.023111,,317.5660356569182,588.8172825951609,1496.668146377909
,27/01/2022,1643241600,,35458.87202236451,,,,,,,,,,12265.477085829252,4599.31095936,3355.475657469581,1002.322050911452,2588.5684138628285,7225.023111,,317.5660356569182,2608.460561896563,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,1005.401596,0.989653893655765,7225.023111,,317.5660356569182,588.8172825951609,1496.668146377909
,28/01/2022,1643328000,,34864.14613046287,,,,,,,,,,11180.036635755867,4640.28700224,3368.703550994428,1003.740672563408,3351.056242925328,7124.970474,,313.97341109553145,2384.7099945104014,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,1005.401596,1.396226893655765,7124.970474,,317.5660356569182,588.8172825951609,1496.668146377909
,29/01/2022,1643414400,,35868.92960480821,,,,,,,,,,11614.21281578522,4723.73821152,3558.3033581839054,964.95425,3605.4952546863246,7124.535850801086,,313.87730338004224,2467.1444140737244,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,964.95425,1.4071598222992778,7124.970474,,317.5645453157029,588.8172825951609,1496.668146377909
,30/01/2022,1643500800,,36447.13264127219,,,,,,,,,,12080.952209316778,4769.96118672,3580.3498473919835,964.95425,3652.2129607866605,7124.970474,,315.810318767379,2461.2562412477723,1496.6651530416161,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,964.95425,1.4071598222992778,7124.970474,,317.5645453157029,588.8172825951609,1496.668146377909
,31/01/2022,1643587200,,35678.39758619032,,,,,,,,,,11418.833534772011,4652.65477128,3745.698516452574,963.5232228472499,3614.9513686921755,7124.970474,,311.71659421371425,2349.380957554692,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,964.95425,1.4071598222992778,7124.970474,,317.5645453157029,588.8172825951609,1496.668146377909
,01/02/2022,1643673600,,38266.65463685837,,,,,,,,,,12764.779692863009,4794.82165176,3831.679824364081,964.95425,3785.1614207974962,7117.140131449074,,1026.6405866952239,2484.808932551579,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,964.95425,1.4071598222992778,7124.970474,,1036.964606315703,588.8172825951609,1496.668146377909
,02/02/2022,1643760000,,37122.89821327041,,,,,,,,,,12102.661018318244,4853.91210384,3765.540356739845,964.95425,3937.1628248022644,7124.970474,,315.6738599031955,2561.35517928895,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,964.95425,1.4071598222992778,7124.970474,,317.56112567307053,588.8172825951609,1496.668146377909
,03/02/2022,1643846400,,43693.08224268772,,,,,,,,,,11418.833534772011,4618.6746381600005,3492.163890559669,964.95425,11857.964553595344,7124.970474,,316.47824223452534,2402.374512988257,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,964.95425,4.407100348835911,7124.970474,,317.56112567307053,588.8172825951609,1496.668146377909
,04/02/2022,1643932800,,43637.78438977273,,,,,,,,,,11288.580680763205,4647.03305808,3560.5080071047128,964.954251,11845.49245960814,7121.7143624933815,,316.86942136616267,2396.486340162305,1496.145809194823,,,,,,,,,,1085.4404500733851,0.12492696,220.4648920807872,964.954251,4.407100348835911,7124.970474,,317.561069375262,588.8172825951609,1496.668146377909
,05/02/2022,1644019200,,46159.12190906485,,,,,,,,,,12048.388995814576,5154.86115048,4012.702334281964,964.954251,12390.548879419173,7196.22017874,,315.7582751844186,2579.0196977668047,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,232.8904430807872,964.954251,4.173658569909616,7124.970474,,317.561069375262,588.8172825951609,1496.668146377909
,06/02/2022,1644105600,,46584.594846456006,,,,,,,,,,12330.603512833655,5187.592014,4154.765504561244,964.954251,12663.42942520802,6771.624307,,241.62828445197064,2773.329401023208,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,232.8904430807872,964.954251,4.183657569909617,6771.624307,,241.62828445197064,588.8172825951609,1496.668146377909
,07/02/2022,1644192000,,48794.33408501532,,,,,,,,,,12612.818029852735,5204.4571536,6278.915852158209,964.954251,12809.18805494367,6265.269529,,341.6282844519706,2820.4347836308207,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,347.8623740807872,964.954251,4.183657569909617,6265.269529,,341.6282844519706,588.8172825951609,1496.668146377909
,08/02/2022,1644278400,,47546.418551301125,,,,,,,,,,13502.879198912911,5486.66715624,6578.077493867686,964.954251,10014.3232884628,6265.131693070362,,340.7362930012665,2896.9810303681916,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,347.8623740807872,964.954251,3.183597179699517,6265.269529,,341.6282844519706,588.8172825951609,1496.668146377909
,09/02/2022,1644364800,,48230.62357021926,,,,,,,,,,12981.867782877687,5530.39159224,6425.018049272139,2164.945108,9914.593004074568,6265.269529,,707.981821483504,2743.88853689345,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,347.8623740807872,2164.945108,3.1736040703421704,6265.269529,,707.981821483504,588.8172825951609,1496.668146377909
,10/02/2022,1644451200,,41615.156690310054,,,,,,,,,,13416.043962907039,5551.25439456,6501.5477715699135,1064.889258,3805.4123456502134,6265.269529,,706.1821316932928,2808.6584379789174,1495.8988589506707,,,,,,,,,,1085.4404500733851,0.12492696,347.8623740807872,1064.889258,1.1737202578666865,6265.269529,,707.981821483504,588.8172825951609,1496.668146377909
,11/02/2022,1644537600,,39697.86787253035,,,,,,,,,,12428.293153340259,5421.2054292,6094.548793895392,1074.888741,3659.9414568902166,6265.269529,,707.4487111719269,2550.054408766707,1496.217649265849,,,,,,,,,,1085.4404500733851,0.12492696,347.8623740807872,1074.888741,1.1737202578666865,6265.269529,,707.981821483504,575.6330493830039,1496.668146377909
,12/02/2022,1644624000,,37798.25963294386,,,,,,,,,,11549.08638878082,5294.90427264,5624.93458888633,1077.038518482,3433.249126285845,6262.550402024413,,705.4890174900605,2354.339171976486,1496.668146377909,,,,,,,,,,1085.4404500733851,0.12492696,347.8623740807872,1074.888741,1.1737202578666865,6265.269529,,707.981821483504,575.6330493830039,1496.668146377909
,13/02/2022,1644710400,,37302.33018762157,,,,,,,,,,11527.37757977935,5307.9914941199995,5544.926242847748,1164.46925493,3423.7302549945457,6228.636289875999,,703.9392452828331,2406.1461464209565,995.113679370138,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1162.144965,1.1737202578666865,6222.413876,,707.981821483504,575.6330493830039,995.113679370138
,14/02/2022,1644796800,,36826.697791943254,,,,,,,,,,11288.580680763205,5327.764067839999,5478.832391772398,1064.239071684,3387.004548125897,6234.858703751999,,706.4830239674234,2342.826510988826,996.108793049508,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1062.114842,1.1737202578666865,6222.413876,,707.981821483504,575.6330493830039,995.113679370138
,15/02/2022,1644883200,,36889.8338013394,,,,,,,,,,11549.08638878082,5371.08741408,5548.404866588556,1063.1769568419998,3444.2468851020553,6228.636289875999,,340.503365537815,2348.582841482656,996.108793049508,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1062.114842,1.1737202578666865,6222.413876,,341.5947607985664,575.6330493830039,995.113679370138
,16/02/2022,1644969600,,46221.1406023544,,,,,,,,,,12439.147557840995,5622.84139412,6028.454942820042,1061.637952435942,3736.2919596644447,13485.303146314998,,341.5947607985664,2509.760095309897,996.108793049508,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1062.114842,1.1737202578666865,13471.831315,,341.5947607985664,575.6330493830039,995.113679370138
,17/02/2022,1645056000,,46529.71875441853,,,,,,,,,,12254.622681328518,5552.566896439999,5986.711457930348,1313.4269568419998,3688.0168454583877,13471.831315,,339.94759086199576,2925.491103828407,997.1039067288783,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1312.114842,1.1737202578666865,13471.831315,,341.5947607985664,675.6330493830039,995.113679370138
,18/02/2022,1645142400,,43951.17831304613,,,,,,,,,,11277.726276262472,5110.3916968799995,5457.960649327551,1314.739071684,3250.371592221007,13534.027849,,341.1018395587341,2668.7505450628655,996.108793049508,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1312.114842,1.128217340009652,13534.027849,,341.5947607985664,675.6330493830039,995.113679370138
,19/02/2022,1645228800,,43437.62010503792,,,,,,,,,,11093.201399749996,5047.92547672,5311.858452213621,1312.114842,3146.158156524316,13547.561876848999,,340.9658848439363,2641.7252230875456,996.108793049508,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1312.114842,1.128217340009652,13534.027849,,341.5947607985664,675.6330493830039,995.113679370138
,20/02/2022,1645315200,,43289.699010750424,,,,,,,,,,10886.967714236052,5056.111574119999,5412.73854069705,1314.739071684,3111.442908972219,13561.095904698,,341.5558189958354,2607.943570618395,997.1039067288783,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1312.114842,1.128217340009652,13534.027849,,341.5947607985664,675.6330493830039,995.113679370138
,21/02/2022,1645401600,,41861.563547080164,,,,,,,,,,10235.703444192022,4867.20163412,5113.576898987571,1313.4269568419998,2982.4876670091153,13534.027849,,340.4521263236952,2479.5732912356243,995.113679370138,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1312.114842,1.128217340009652,13534.027849,,341.5947607985664,675.6330493830039,995.113679370138
,22/02/2022,1645488000,,40119.55579175715,,,,,,,,,,9323.933466130378,4736.4759556399995,4710.056545053859,1314.739071684,2909.8643168326944,13561.095904698,,338.6877893841706,2229.589062963913,995.113679370138,,,,,,,,,,1085.4404500733851,0.12593996,347.8623740807872,1312.114842,1.128217340009652,13534.027849,,341.5947607985664,675.6330493830039,995.113679370138
,23/02/2022,1645574400,,39566.47967720512,,,,,,,,,,9649.565601152395,994.55771266,7159.081771494251,1486.181565,2942.842109681176,13704.092389914014,,340.6683558072807,2290.3960374083836,999.0941340876186,,,,,,,,,,1085.4404500733851,0.02599879,509.9061090807872,1486.181565,1.128217340009652,13707.903187,,341.5947607985664,675.6330493830039,995.113679370138
,24/02/2022,1645660800,,37424.38897292431,,,,,,,,,,8250.571935787568,971.13280287,6858.237167136587,1314.739036614,2929.371194641461,13534.026304,,340.6126758612706,2229.589062963913,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1312.114807,1.128217340009652,13534.026304,,341.5947607985664,675.6330493830039,995.113679370138
,25/02/2022,1645747200,,37245.77470892331,,,,,,,,,,8241.217545837695,996.11764006,6766.454067502046,1314.739036614,2930.6460802356723,13547.560157131,,339.1950576039565,2114.731444568802,995.113679370138,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1312.114807,1.128217340009652,13534.026131,,341.5947607985664,675.6330493830039,995.113679370138
,26/02/2022,1645833600,,38587.75245636527,,,,,,,,,,8727.645823231065,1022.0124349,7322.2517264001035,1313.4269218069999,3127.7343673619584,13517.040928205595,,341.55171985870584,2222.832732470083,993.255802130754,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1312.114807,1.128217340009652,13534.026131,,341.5947607985664,675.6330493830039,995.113679370138
,27/02/2022,1645920000,,38449.42899727072,,,,,,,,,,8428.305344835146,1016.2927011,7480.322620215148,1314.739036614,3135.1129087656213,13547.560157131,,341.936355559365,2189.051080000933,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1312.114807,1.128217340009652,13534.026131,,341.5947607985664,675.6330493830039,995.113679370138
,28/02/2022,1646006400,,37703.92988890775,,,,,,,,,,9055.049471476605,977.63250037,6960.218388952745,1313.4269218069999,2944.1734061423876,13001.622736102,,340.9662264386971,2114.731444568802,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1312.114807,1.128217340009652,12988.634102,,341.5947607985664,675.6330493830039,995.113679370138
,01/03/2022,1646092800,,40276.51122415041,,,,,,,,,,10027.906026263347,1128.45148116,7765.870041300389,1314.739036614,3323.107764131429,12986.309136495742,,342.27795032016354,2391.740994815834,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1312.114807,1.128217340009652,12988.634102,,341.5947607985664,675.6330493830039,995.113679370138
,02/03/2022,1646179200,,39604.48811084644,,,,,,,,,,9513.414579020358,1147.69058576,7679.186002756655,1313.4269218069999,3313.6081741285484,13001.622736102,,342.27795032016354,2297.1523679022134,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1312.114807,1.128217340009652,12988.634102,,341.5947607985664,675.6330493830039,995.113679370138
,03/03/2022,1646265600,,39014.20080773422,,,,,,,,,,9438.579459421378,1143.66077331,7806.662530026852,1313.4269218069999,3342.1182263105925,12333.218671907143,,342.27795032016354,2297.1523679022134,997.1039067288783,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1312.114807,1.128217340009652,12338.808152,,341.5947607985664,675.6330493830039,995.113679370138
,04/03/2022,1646352000,,37475.95236961879,,,,,,,,,,8727.645823231065,1092.07917395,7414.034826034645,1224.3369758619997,3132.2133902017963,12375.824576455998,,342.6195450809621,2175.5384190132727,991.6596397890443,,,,,,,,,,935.4389949872525,0.02599879,509.9061090807872,1223.113862,1.128217340009652,12338.808152,,341.5947607985664,675.6330493830039,995.113679370138
,05/03/2022,1646438400,,35863.24837308026,,,,,,,,,,8194.445596088332,1014.16080032,7929.846582372243,1253.616089724,3047.4658555260216,12371.699861521,,361.2522463452376,696.1880085411824,994.5733326422401,,,,,,,,,,935.4389949872525,0.02599879,586.5271140807872,1251.113862,1.166217340009652,12359.340521,,362.60803779856644,232.8387988432048,995.113679370138
,06/03/2022,1646524800,,36553.38570044571,,,,,,,,,,8465.722904634637,1028.59012877,8258.301766257484,1225.560088722,3116.4126246673923,12371.699861521,,362.20409244445887,728.7854403792311,996.108793049508,,,,,,,,,,935.4389949872525,0.02599879,586.5271140807872,1223.113861,1.166217340009652,12359.340521,,362.60803779856644,232.8387988432048,995.113679370138
