,Date,Timestamp,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket
,29/07/2022,1659052800,278566.90129779803,278566.90129779803,278566.90129779803,278566.90129779803,279030.65023849445,279030.65023849445
,30/07/2022,1659139200,278419.85214512236,278419.85214512236,278419.85214512236,278419.85214512236,279030.65023849445,279030.65023849445
,31/07/2022,1659225600,278914.294457345,278914.294457345,278914.294457345,278914.294457345,279030.65023849445,279030.65023849445
,01/08/2022,1659312000,279309.6808887329,279309.6808887329,279309.6808887329,279309.6808887329,279030.65023849445,279030.65023849445
,02/08/2022,1659398400,279309.6808887329,279309.6808887329,279309.6808887329,279309.6808887329,279030.65023849445,279030.65023849445
,03/08/2022,1659484800,278702.7892244642,278702.7892244642,278702.7892244642,278702.7892244642,279030.65023849445,279030.65023849445
,04/08/2022,1659571200,279309.6808887329,279309.6808887329,279309.6808887329,279309.6808887329,279030.65023849445,279030.65023849445
,05/08/2022,1659657600,279030.65023849445,279030.65023849445,279030.65023849445,279030.65023849445,279030.65023849445,279030.65023849445
,06/08/2022,1659744000,278727.06489103497,278727.06489103497,278727.06489103497,278727.06489103497,279030.65023849445,279030.65023849445
,07/08/2022,1659830400,278787.89357278694,278787.89357278694,278787.89357278694,278787.89357278694,279030.65023849445,279030.65023849445
,08/08/2022,1659916800,278705.8585616168,278705.8585616168,278705.8585616168,278705.8585616168,279030.65023849445,279030.65023849445
,09/08/2022,1660003200,279588.71153897146,279588.71153897146,279588.71153897146,279588.71153897146,279030.65023849445,279030.65023849445
,10/08/2022,1660089600,279573.83183897147,279573.83183897147,279573.83183897147,279573.83183897147,279015.80023849447,279015.80023849447
,11/08/2022,1660176000,279573.83183897147,279573.83183897147,279573.83183897147,279573.83183897147,279015.80023849447,279015.80023849447
,12/08/2022,1660262400,278190.0531034674,278190.0531034674,278190.0531034674,278190.0531034674,278190.0531034674,278190.0531034674
,13/08/2022,1660348800,277866.79626176116,277866.79626176116,277866.79626176116,277866.79626176116,278190.0531034674,278190.0531034674
,14/08/2022,1660435200,278468.2431565708,278468.2431565708,278468.2431565708,278468.2431565708,278190.0531034674,278190.0531034674
,15/08/2022,1660521600,278468.2431565708,278468.2431565708,278468.2431565708,278468.2431565708,278190.0531034674,278190.0531034674
,16/08/2022,1660608000,278190.0531034674,278190.0531034674,278190.0531034674,278190.0531034674,278190.0531034674,278190.0531034674
,17/08/2022,1660694400,278263.2360325553,278263.2360325553,278263.2360325553,278263.2360325553,277985.25078177353,277985.25078177353
,18/08/2022,1660780800,278263.2360325553,278263.2360325553,278263.2360325553,278263.2360325553,277985.25078177353,277985.25078177353
,19/08/2022,1660867200,277849.593979392,277849.593979392,277849.593979392,277849.593979392,277985.25078177353,277985.25078177353
,20/08/2022,1660953600,278263.2360325553,278263.2360325553,278263.2360325553,278263.2360325553,277985.25078177353,277985.25078177353
,21/08/2022,1661040000,277955.2283746891,277955.2283746891,277955.2283746891,277955.2283746891,277985.25078177353,277985.25078177353
,22/08/2022,1661126400,278541.2212833371,278541.2212833371,278541.2212833371,278541.2212833371,277985.25078177353,277985.25078177353
,23/08/2022,1661212800,277718.9409115246,277718.9409115246,277718.9409115246,277718.9409115246,277985.25078177353,277985.25078177353
,24/08/2022,1661299200,277985.25078177353,277985.25078177353,277985.25078177353,277985.25078177353,277985.25078177353,277985.25078177353
,25/08/2022,1661385600,277969.6836077298,277969.6836077298,277969.6836077298,277969.6836077298,277985.25078177353,277985.25078177353
,26/08/2022,1661472000,278443.01527325687,278443.01527325687,278443.01527325687,278443.01527325687,277887.24079167354,277887.24079167354
,27/08/2022,1661558400,278998.78975484025,278998.78975484025,278998.78975484025,278998.78975484025,277887.24079167354,277887.24079167354
,28/08/2022,1661644800,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,29/08/2022,1661731200,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,30/08/2022,1661817600,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,31/08/2022,1661904000,277759.1289325399,277759.1289325399,277759.1289325399,277759.1289325399,277875.55879167357,277875.55879167357
,01/09/2022,1661990400,277584.34520605986,277584.34520605986,277584.34520605986,277584.34520605986,277875.55879167357,277875.55879167357
,02/09/2022,1662076800,277826.09694220865,277826.09694220865,277826.09694220865,277826.09694220865,277875.55879167357,277875.55879167357
,03/09/2022,1662163200,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357
,04/09/2022,1662249600,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357
,05/09/2022,1662336000,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,06/09/2022,1662422400,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,07/09/2022,1662508800,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357
,08/09/2022,1662595200,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,09/09/2022,1662681600,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357
,10/09/2022,1662768000,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,11/09/2022,1662854400,278431.30990925693,278431.30990925693,278431.30990925693,278431.30990925693,277875.55879167357,277875.55879167357
,12/09/2022,1662940800,277594.904477294,277594.904477294,277594.904477294,277594.904477294,277875.55879167357,277875.55879167357
,13/09/2022,1663027200,277808.0350308872,277808.0350308872,277808.0350308872,277808.0350308872,277875.55879167357,277875.55879167357
,14/09/2022,1663113600,277700.219314076,277700.219314076,277700.219314076,277700.219314076,277875.55879167357,277875.55879167357
,15/09/2022,1663200000,277831.09870226687,277831.09870226687,277831.09870226687,277831.09870226687,277875.55879167357,277875.55879167357
,16/09/2022,1663286400,277781.9147283608,277781.9147283608,277781.9147283608,277781.9147283608,277875.55879167357,277875.55879167357
,17/09/2022,1663372800,277743.2900256887,277743.2900256887,277743.2900256887,277743.2900256887,277875.55879167357,277875.55879167357
,18/09/2022,1663459200,277543.21962335875,277543.21962335875,277543.21962335875,277543.21962335875,277875.55879167357,277875.55879167357
,19/09/2022,1663545600,277427.0676397838,277427.0676397838,277427.0676397838,277427.0676397838,277875.55879167357,277875.55879167357
,20/09/2022,1663632000,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,21/09/2022,1663718400,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357
,22/09/2022,1663804800,277782.47047947836,277782.47047947836,277782.47047947836,277782.47047947836,277875.55879167357,277875.55879167357
,23/09/2022,1663891200,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357,277875.55879167357
,24/09/2022,1663977600,278153.4343504652,278153.4343504652,278153.4343504652,278153.4343504652,277875.55879167357,277875.55879167357
,25/09/2022,1664064000,277759.96255921625,277759.96255921625,277759.96255921625,277759.96255921625,277875.55879167357,277875.55879167357
,26/09/2022,1664150400,278509.3812134227,278509.3812134227,278509.3812134227,278509.3812134227,277676.35215695185,277676.35215695185
,27/09/2022,1664236800,277262.33671588585,277262.33671588585,277262.33671588585,277262.33671588585,277676.35215695185,277676.35215695185
,28/09/2022,1664323200,278231.7048612658,278231.7048612658,278231.7048612658,278231.7048612658,277676.35215695185,277676.35215695185
,29/09/2022,1664409600,278137.0670426512,278137.0670426512,278137.0670426512,278137.0670426512,277581.9032361788,277581.9032361788
,30/09/2022,1664496000,277859.48513941496,277859.48513941496,277859.48513941496,277859.48513941496,277581.9032361788,277581.9032361788
,01/10/2022,1664582400,277859.48513941496,277859.48513941496,277859.48513941496,277859.48513941496,277581.9032361788,277581.9032361788
,02/10/2022,1664668800,278137.0670426512,278137.0670426512,278137.0670426512,278137.0670426512,277581.9032361788,277581.9032361788
,03/10/2022,1664755200,277581.9032361788,277581.9032361788,277581.9032361788,277581.9032361788,277581.9032361788,277581.9032361788
,04/10/2022,1664841600,277427.29011607624,277427.29011607624,277427.29011607624,277427.29011607624,277581.9032361788,277581.9032361788
,05/10/2022,1664928000,277326.69237993966,277326.69237993966,277326.69237993966,277326.69237993966,277567.6210750328,277567.6210750328
,06/10/2022,1665014400,278955.4591804079,278955.4591804079,278955.4591804079,278955.4591804079,277567.6210750328,277567.6210750328
,07/10/2022,1665100800,277567.6210750328,277567.6210750328,277567.6210750328,277567.6210750328,277567.6210750328,277567.6210750328
,08/10/2022,1665187200,277402.46834049316,277402.46834049316,277402.46834049316,277402.46834049316,277567.6210750328,277567.6210750328
,09/10/2022,1665273600,277845.1886961078,277845.1886961078,277845.1886961078,277845.1886961078,277567.6210750328,277567.6210750328
,10/10/2022,1665360000,277057.4517874969,277057.4517874969,277057.4517874969,277057.4517874969,277567.6210750328,277567.6210750328
,11/10/2022,1665446400,277492.1226821004,277492.1226821004,277492.1226821004,277492.1226821004,277567.6210750328,277567.6210750328
,12/10/2022,1665532800,276618.8486563997,276618.8486563997,276618.8486563997,276618.8486563997,276642.0865916734,276642.0865916734
,13/10/2022,1665619200,276222.1870292315,276222.1870292315,276222.1870292315,276222.1870292315,275946.24078844313,275946.24078844313
,14/10/2022,1665705600,275736.5216454439,275736.5216454439,275736.5216454439,275736.5216454439,275946.24078844313,275946.24078844313
,15/10/2022,1665792000,275804.3539140391,275804.3539140391,275804.3539140391,275804.3539140391,275946.1902558306,275946.1902558306
,16/10/2022,1665878400,275796.0755283314,275796.0755283314,275796.0755283314,275796.0755283314,275946.1902558306,275946.1902558306
,17/10/2022,1665964800,275706.9449088788,275706.9449088788,275706.9449088788,275706.9449088788,275946.1902558306,275946.1902558306
,18/10/2022,1666051200,276222.1364460864,276222.1364460864,276222.1364460864,276222.1364460864,275946.1902558306,275946.1902558306
,19/10/2022,1666137600,275905.62616586295,275905.62616586295,275905.62616586295,275905.62616586295,275946.1902558306,275946.1902558306
,20/10/2022,1666224000,277877.8135876214,277877.8135876214,277877.8135876214,277877.8135876214,275946.1902558306,275946.1902558306
,21/10/2022,1666310400,275946.1902558306,275946.1902558306,275946.1902558306,275946.1902558306,275946.1902558306,275946.1902558306
,22/10/2022,1666396800,275912.8007668096,275912.8007668096,275912.8007668096,275912.8007668096,275946.1902558306,275946.1902558306
,23/10/2022,1666483200,275889.8972330184,275889.8972330184,275889.8972330184,275889.8972330184,275946.1902558306,275946.1902558306
,24/10/2022,1666569600,275465.58177931444,275465.58177931444,275465.58177931444,275465.58177931444,275465.58177931444,275465.58177931444
,25/10/2022,1666656000,275741.04736109375,275741.04736109375,275741.04736109375,275741.04736109375,275465.58177931444,275465.58177931444
,26/10/2022,1666742400,275465.58177931444,275465.58177931444,275465.58177931444,275465.58177931444,275465.58177931444,275465.58177931444
,27/10/2022,1666828800,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342
,28/10/2022,1666915200,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342
,29/10/2022,1667001600,237155.9853003283,237155.9853003283,237155.9853003283,237155.9853003283,237300.50130562342,237300.50130562342
,30/10/2022,1667088000,237140.32346724212,237140.32346724212,237140.32346724212,237140.32346724212,237300.50130562342,237300.50130562342
,31/10/2022,1667174400,237047.30167073032,237047.30167073032,237047.30167073032,237047.30167073032,237300.50130562342,237300.50130562342
,01/11/2022,1667260800,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342,237300.50130562342
,02/11/2022,1667347200,237277.72045749807,237277.72045749807,237277.72045749807,237277.72045749807,237300.50130562342,237300.50130562342
,03/11/2022,1667433600,237108.76250056847,237108.76250056847,237108.76250056847,237108.76250056847,237300.50130562342,237300.50130562342
,04/11/2022,1667520000,237537.80180692903,237537.80180692903,237537.80180692903,237537.80180692903,237300.50130562342,237300.50130562342
,05/11/2022,1667606400,235710.58794687572,235710.58794687572,235710.58794687572,235710.58794687572,237300.50130562342,237300.50130562342
,06/11/2022,1667692800,235863.6953793598,235863.6953793598,235863.6953793598,235863.6953793598,236038.12755562342,236038.12755562342
,07/11/2022,1667779200,236510.20381073467,236510.20381073467,236510.20381073467,236510.20381073467,236038.12755562342,236038.12755562342
,08/11/2022,1667865600,236274.16568317902,236274.16568317902,236274.16568317902,236274.16568317902,236038.12755562342,236038.12755562342
,09/11/2022,1667952000,235719.94815967843,235719.94815967843,235719.94815967843,235719.94815967843,236038.12755562342,236038.12755562342
,10/11/2022,1668038400,237218.3181934015,237218.3181934015,237218.3181934015,237218.3181934015,236038.12755562342,236038.12755562342
,11/11/2022,1668124800,236746.24193829027,236746.24193829027,236746.24193829027,236746.24193829027,236038.12755562342,236038.12755562342
,12/11/2022,1668211200,236746.24193829027,236746.24193829027,236746.24193829027,236746.24193829027,236038.12755562342,236038.12755562342
,13/11/2022,1668297600,236274.16568317902,236274.16568317902,236274.16568317902,236274.16568317902,236038.12755562342,236038.12755562342
,14/11/2022,1668384000,236746.24193829027,236746.24193829027,236746.24193829027,236746.24193829027,236038.12755562342,236038.12755562342
,15/11/2022,1668470400,236510.20381073467,236510.20381073467,236510.20381073467,236510.20381073467,236038.12755562342,236038.12755562342
,16/11/2022,1668556800,236510.20381073467,236510.20381073467,236510.20381073467,236510.20381073467,236038.12755562342,236038.12755562342
,17/11/2022,1668643200,236982.2800658459,236982.2800658459,236982.2800658459,236982.2800658459,236038.12755562342,236038.12755562342
,18/11/2022,1668729600,235762.43502263847,235762.43502263847,235762.43502263847,235762.43502263847,236038.12755562342,236038.12755562342
,19/11/2022,1668816000,236746.24193829027,236746.24193829027,236746.24193829027,236746.24193829027,236038.12755562342,236038.12755562342
,20/11/2022,1668902400,236510.20381073467,236510.20381073467,236510.20381073467,236510.20381073467,236038.12755562342,236038.12755562342
,21/11/2022,1668988800,236274.16568317902,236274.16568317902,236274.16568317902,236274.16568317902,236038.12755562342,236038.12755562342
,22/11/2022,1669075200,236746.24193829027,236746.24193829027,236746.24193829027,236746.24193829027,236038.12755562342,236038.12755562342
,23/11/2022,1669161600,236274.16568317902,236274.16568317902,236274.16568317902,236274.16568317902,236038.12755562342,236038.12755562342
,24/11/2022,1669248000,236274.16568317902,236274.16568317902,236274.16568317902,236274.16568317902,236038.12755562342,236038.12755562342
,25/11/2022,1669334400,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342
,26/11/2022,1669420800,235849.29705357892,235849.29705357892,235849.29705357892,235849.29705357892,236038.12755562342,236038.12755562342
,27/11/2022,1669507200,236274.16568317902,236274.16568317902,236274.16568317902,236274.16568317902,236038.12755562342,236038.12755562342
,28/11/2022,1669593600,236274.16568317902,236274.16568317902,236274.16568317902,236274.16568317902,236038.12755562342,236038.12755562342
,29/11/2022,1669680000,236274.16568317902,236274.16568317902,236274.16568317902,236274.16568317902,236038.12755562342,236038.12755562342
,30/11/2022,1669766400,236746.24193829027,236746.24193829027,236746.24193829027,236746.24193829027,236038.12755562342,236038.12755562342
,01/12/2022,1669852800,236746.24193829027,236746.24193829027,236746.24193829027,236746.24193829027,236038.12755562342,236038.12755562342
,02/12/2022,1669939200,236982.2800658459,236982.2800658459,236982.2800658459,236982.2800658459,236038.12755562342,236038.12755562342
,03/12/2022,1670025600,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342
,04/12/2022,1670112000,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342
,05/12/2022,1670198400,236510.20381073467,236510.20381073467,236510.20381073467,236510.20381073467,236038.12755562342,236038.12755562342
,06/12/2022,1670284800,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342,236038.12755562342
,07/12/2022,1670371200,235890.4134117298,235890.4134117298,235890.4134117298,235890.4134117298,236030.61559739464,236030.61559739464
,08/12/2022,1670457600,236028.2552912387,236028.2552912387,236028.2552912387,236028.2552912387,236030.61559739464,236030.61559739464
,09/12/2022,1670544000,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,10/12/2022,1670630400,235922.27754483544,235922.27754483544,235922.27754483544,235922.27754483544,236030.61559739464,236030.61559739464
,11/12/2022,1670716800,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,12/12/2022,1670803200,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,13/12/2022,1670889600,235822.90865566893,235822.90865566893,235822.90865566893,235822.90865566893,236030.61559739464,236030.61559739464
,14/12/2022,1670976000,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,15/12/2022,1671062400,235705.60143971705,235705.60143971705,235705.60143971705,235705.60143971705,236030.61559739464,236030.61559739464
,16/12/2022,1671148800,235789.8643694853,235789.8643694853,235789.8643694853,235789.8643694853,236030.61559739464,236030.61559739464
,17/12/2022,1671235200,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464
,18/12/2022,1671321600,235942.8122083924,235942.8122083924,235942.8122083924,235942.8122083924,236030.61559739464,236030.61559739464
,19/12/2022,1671408000,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464
,20/12/2022,1671494400,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464
,21/12/2022,1671580800,235777.35474685865,235777.35474685865,235777.35474685865,235777.35474685865,236030.61559739464,236030.61559739464
,22/12/2022,1671667200,236502.67682858944,236502.67682858944,236502.67682858944,236502.67682858944,236030.61559739464,236030.61559739464
,23/12/2022,1671753600,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,24/12/2022,1671840000,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,25/12/2022,1671926400,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,26/12/2022,1672012800,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464
,27/12/2022,1672099200,235805.91445134595,235805.91445134595,235805.91445134595,235805.91445134595,236030.61559739464,236030.61559739464
,28/12/2022,1672185600,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464
,29/12/2022,1672272000,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,30/12/2022,1672358400,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464
,31/12/2022,1672444800,235941.63205531443,235941.63205531443,235941.63205531443,235941.63205531443,236030.61559739464,236030.61559739464
,01/01/2023,1672531200,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,02/01/2023,1672617600,235864.6860746297,235864.6860746297,235864.6860746297,235864.6860746297,236030.61559739464,236030.61559739464
,03/01/2023,1672704000,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464
,04/01/2023,1672790400,236022.35452584873,236022.35452584873,236022.35452584873,236022.35452584873,236030.61559739464,236030.61559739464
,05/01/2023,1672876800,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464,236030.61559739464
,06/01/2023,1672963200,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,07/01/2023,1673049600,235987.65802535592,235987.65802535592,235987.65802535592,235987.65802535592,236030.61559739464,236030.61559739464
,08/01/2023,1673136000,236266.64621299203,236266.64621299203,236266.64621299203,236266.64621299203,236030.61559739464,236030.61559739464
,09/01/2023,1673222400,236738.70744418682,236738.70744418682,236738.70744418682,236738.70744418682,236030.61559739464,236030.61559739464
,10/01/2023,1673308800,220738.98735172013,220738.98735172013,220738.98735172013,220738.98735172013,220518.46888283733,220518.46888283733
,11/01/2023,1673395200,220489.5809634137,220489.5809634137,220489.5809634137,220489.5809634137,220518.46888283733,220518.46888283733
,12/01/2023,1673481600,220959.505820603,220959.505820603,220959.505820603,220959.505820603,220518.46888283733,220518.46888283733
,13/01/2023,1673568000,220509.64814408202,220509.64814408202,220509.64814408202,220509.64814408202,220518.46888283733,220518.46888283733
,14/01/2023,1673654400,221180.02428948582,221180.02428948582,221180.02428948582,221180.02428948582,220518.46888283733,220518.46888283733
,15/01/2023,1673740800,220518.46888283733,220518.46888283733,220518.46888283733,220518.46888283733,220518.46888283733,220518.46888283733
,16/01/2023,1673827200,220331.4692212247,220331.4692212247,220331.4692212247,220331.4692212247,220518.46888283733,220518.46888283733
,17/01/2023,1673913600,220072.13950181846,220072.13950181846,220072.13950181846,220072.13950181846,220518.46888283733,220518.46888283733
,18/01/2023,1674000000,220425.41008896875,220425.41008896875,220425.41008896875,220425.41008896875,220518.46888283733,220518.46888283733
,19/01/2023,1674086400,220738.98735172013,220738.98735172013,220738.98735172013,220738.98735172013,220518.46888283733,220518.46888283733
,20/01/2023,1674172800,220959.505820603,220959.505820603,220959.505820603,220959.505820603,220518.46888283733,220518.46888283733
,21/01/2023,1674259200,220483.40644628496,220483.40644628496,220483.40644628496,220483.40644628496,220518.46888283733,220518.46888283733
,22/01/2023,1674345600,220738.98735172013,220738.98735172013,220738.98735172013,220738.98735172013,220518.46888283733,220518.46888283733
,23/01/2023,1674432000,220959.505820603,220959.505820603,220959.505820603,220959.505820603,220518.46888283733,220518.46888283733
,24/01/2023,1674518400,220959.505820603,220959.505820603,220959.505820603,220959.505820603,220518.46888283733,220518.46888283733
,25/01/2023,1674604800,220738.98735172013,220738.98735172013,220738.98735172013,220738.98735172013,220518.46888283733,220518.46888283733
,26/01/2023,1674691200,220369.17787940364,220369.17787940364,220369.17787940364,220369.17787940364,220518.46888283733,220518.46888283733
,27/01/2023,1674777600,220192.10154889073,220192.10154889073,220192.10154889073,220192.10154889073,220518.46888283733,220518.46888283733
,28/01/2023,1674864000,164982.99662150096,164982.99662150096,164982.99662150096,164982.99662150096,165018.31053995652,165018.31053995652
,29/01/2023,1674950400,165183.32885049647,165183.32885049647,165183.32885049647,165183.32885049647,165018.31053995652,165018.31053995652
,30/01/2023,1675036800,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652
,31/01/2023,1675123200,164917.15431559554,164917.15431559554,164917.15431559554,164917.15431559554,165018.31053995652,165018.31053995652
,01/02/2023,1675209600,165348.34716103645,165348.34716103645,165348.34716103645,165348.34716103645,165018.31053995652,165018.31053995652
,02/02/2023,1675296000,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652
,03/02/2023,1675382400,165348.34716103645,165348.34716103645,165348.34716103645,165348.34716103645,165018.31053995652,165018.31053995652
,04/02/2023,1675468800,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652
,05/02/2023,1675555200,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652
,06/02/2023,1675641600,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652
,07/02/2023,1675728000,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652
,08/02/2023,1675814400,164882.83050700324,164882.83050700324,164882.83050700324,164882.83050700324,165018.31053995652,165018.31053995652
,09/02/2023,1675900800,164963.1944242362,164963.1944242362,164963.1944242362,164963.1944242362,165018.31053995652,165018.31053995652
,10/02/2023,1675987200,164886.13087321402,164886.13087321402,164886.13087321402,164886.13087321402,165018.31053995652,165018.31053995652
,11/02/2023,1676073600,165183.32885049647,165183.32885049647,165183.32885049647,165183.32885049647,165018.31053995652,165018.31053995652
,12/02/2023,1676160000,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652
,13/02/2023,1676246400,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652,165018.31053995652
,14/02/2023,1676332800,164851.8070646217,164851.8070646217,164851.8070646217,164851.8070646217,165018.31053995652,165018.31053995652
,15/02/2023,1676419200,164872.32850434445,164872.32850434445,164872.32850434445,164872.32850434445,164927.74422640452,164927.74422640452
,16/02/2023,1676505600,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,17/02/2023,1676592000,164679.24467905582,164679.24467905582,164679.24467905582,164679.24467905582,164829.73422640454,164829.73422640454
,18/02/2023,1676678400,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,19/02/2023,1676764800,164822.81137756704,164822.81137756704,164822.81137756704,164822.81137756704,164829.73422640454,164829.73422640454
,20/02/2023,1676851200,164705.61743653205,164705.61743653205,164705.61743653205,164705.61743653205,164829.73422640454,164829.73422640454
,21/02/2023,1676937600,164636.22411842275,164636.22411842275,164636.22411842275,164636.22411842275,164829.73422640454,164829.73422640454
,22/02/2023,1677024000,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,23/02/2023,1677110400,164751.440102647,164751.440102647,164751.440102647,164751.440102647,164829.73422640454,164829.73422640454
,24/02/2023,1677196800,164533.3703642655,164533.3703642655,164533.3703642655,164533.3703642655,164829.73422640454,164829.73422640454
,25/02/2023,1677283200,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,26/02/2023,1677369600,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,27/02/2023,1677456000,164697.37594982074,164697.37594982074,164697.37594982074,164697.37594982074,164829.73422640454,164829.73422640454
,28/02/2023,1677542400,164724.5728559681,164724.5728559681,164724.5728559681,164724.5728559681,164829.73422640454,164829.73422640454
,01/03/2023,1677628800,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,02/03/2023,1677715200,164764.62648138512,164764.62648138512,164764.62648138512,164764.62648138512,164829.73422640454,164829.73422640454
,03/03/2023,1677801600,164823.63552623818,164823.63552623818,164823.63552623818,164823.63552623818,164829.73422640454,164829.73422640454
,04/03/2023,1677888000,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,05/03/2023,1677974400,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,06/03/2023,1678060800,164788.03230364528,164788.03230364528,164788.03230364528,164788.03230364528,164829.73422640454,164829.73422640454
,07/03/2023,1678147200,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454,164829.73422640454
,08/03/2023,1678233600,164994.56396063094,164994.56396063094,164994.56396063094,164994.56396063094,164829.73422640454,164829.73422640454
,09/03/2023,1678320000,164769.90103288036,164769.90103288036,164769.90103288036,164769.90103288036,164829.73422640454,164829.73422640454
,10/03/2023,1678406400,164660.45408935403,164660.45408935403,164660.45408935403,164660.45408935403,164829.73422640454,164829.73422640454
,11/03/2023,1678492800,163702.29884429593,163702.29884429593,163702.29884429593,163702.29884429593,164829.73422640454,164829.73422640454
,12/03/2023,1678579200,158948.4444794722,158948.4444794722,158948.4444794722,158948.4444794722,164829.73422640454,164829.73422640454
,13/03/2023,1678665600,163611.80732020564,163611.80732020564,163611.80732020564,163611.80732020564,164829.73422640454,164829.73422640454
,14/03/2023,1678752000,164647.59737008438,164647.59737008438,164647.59737008438,164647.59737008438,164829.73422640454,164829.73422640454
