,Date,Timestamp,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap
,25/01/2023,1674604800,332953.9139216327,332953.9139216327,145601.17474240653,36784.598149951074,43831.303983236125,67027.2693406562,39709.56770538279,,,,,,,,,145601.17474240653,36784.598149951074,43831.303983236125,67027.2693406562,39709.56770538279,,,,,,,,,35944605.94374975,23.685087053353083,43870.34859348433,67027.2693406562,39630.30709120039,,,,,,,,,35944605.94374975,23.685087053353083,43870.34859348433,67027.2693406562,39630.30709120039,,,,,,,,
,26/01/2023,1674691200,332639.1199770065,332639.1199770065,150267.05805499502,38038.985125189785,44291.311437737575,63986.325374673186,36055.43998441097,,,,,,,,,150267.05805499502,38038.985125189785,44291.311437737575,63986.325374673186,36055.43998441097,,,,,,,,,35617507.378681935,23.426049627839674,44450.89013331618,64046.08036765621,36097.891104349685,,,,,,,,,35617507.378681935,23.426049627839674,44450.89013331618,64046.08036765621,36097.891104349685,,,,,,,,
,27/01/2023,1674777600,335308.9242588713,335308.9242588713,,,,,,39005.276802883265,35918.4703836293,44426.91105631618,152040.4707180297,63917.795298012854,,,,,,,,,39005.276802883265,35918.4703836293,44426.91105631618,152040.4707180297,63917.795298012854,,,,,,,,,24.51820500913542,35947.87574598951,44426.91105631618,35985825.05556903,63853.94135665621,,,,,,,,,24.51820500913542,35947.87574598951,44426.91105631618,35985825.05556903,63853.94135665621,,,
,28/01/2023,1674864000,343876.57005188306,343876.57005188306,,,,,,39453.89128309741,36346.43462995113,45092.065058092,158290.42572008632,64693.75336065621,,,,,,,,,39453.89128309741,36346.43462995113,45092.065058092,158290.42572008632,64693.75336065621,,,,,,,,,24.60117680116316,36350.36046888177,45092.065058092,35558496.640515395,64693.75336065621,,,,,,,,,24.60117680116316,36350.36046888177,45092.065058092,35558496.640515395,64693.75336065621,,,
,29/01/2023,1674950400,342125.52925030346,342125.52925030346,,,,,,39355.000047975314,36278.307924346576,44978.63762301108,156921.24077822498,64592.34287674552,,,,,,,,,39355.000047975314,36278.307924346576,44978.63762301108,156921.24077822498,64592.34287674552,,,,,,,,,24.81243304203727,36242.065858488095,44933.703919092,35508407.6732639,64463.41604465621,,,,,,,,,24.81243304203727,36242.065858488095,44933.703919092,35508407.6732639,64463.41604465621,,,
,30/01/2023,1675036800,345239.466730721,345239.466730721,,,,,,40236.4296012326,36723.53752308899,45392.265973390924,157695.97971785927,65191.253915149195,,,,,,,,,40236.4296012326,36723.53752308899,45392.265973390924,157695.97971785927,65191.253915149195,,,,,,,,,24.46429719780665,36735.954275634154,45405.342712092,35335025.74970855,65250.43606065621,,,,,,,,,24.46429719780665,36735.954275634154,45405.342712092,35335025.74970855,65250.43606065621,,,
,31/01/2023,1675123200,326473.830907744,326473.830907744,,,,,,38573.69957135515,35706.79935256879,43425.32536992564,146084.81705868864,62683.18955520584,,,,,,,,,38573.69957135515,35706.79935256879,43425.32536992564,146084.81705868864,62683.18955520584,,,,,,,,,24.531266620043596,35564.54118781752,43381.94342649914,36795329.46921783,62695.60328465621,,,,,,,,,24.531266620043596,35564.54118781752,43381.94342649914,36795329.46921783,62695.60328465621,,,
,01/02/2023,1675209600,331122.014594544,331122.014594544,,,,,,38795.49964611995,35786.28333461076,43737.555882519635,149581.65507784684,63221.02065344686,,,,,,,,,38795.49964611995,35786.28333461076,43737.555882519635,149581.65507784684,63221.02065344686,,,,,,,,,24.44889062649354,35836.70557936092,43693.86202049914,36534478.77707983,63157.86279065621,,,,,,,,,24.44889062649354,35836.70557936092,43693.86202049914,36534478.77707983,63157.86279065621,,,
,02/02/2023,1675296000,346407.58116036095,346407.58116036095,,,,,,41568.36730823248,37193.20405776809,44796.76386870812,156888.28956947476,65960.95635617751,,,,,,,,,41568.36730823248,37193.20405776809,44796.76386870812,156888.28956947476,65960.95635617751,,,,,,,,,24.630771191017434,36752.17792269574,44850.44985718717,35878057.996778905,65829.2977606562,,,,,,,,,24.630771191017434,36752.17792269574,44850.44985718717,35878057.996778905,65829.2977606562,,,
,03/02/2023,1675382400,361832.3891646254,361832.3891646254,,,,,,41812.167929396346,37930.07262666982,47079.01830081331,166876.04240564434,68135.08790210153,,,,,,,,,41812.167929396346,37930.07262666982,47079.01830081331,166876.04240564434,68135.08790210153,,,,,,,,,25.37146112220652,37892.180446223596,47031.98631449882,34108890.72052742,67999.08972265621,,,,,,,,,25.37146112220652,37892.180446223596,47031.98631449882,34108890.72052742,67999.08972265621,,,
,04/02/2023,1675468800,358346.7917243957,358346.7917243957,,,,,,42038.04097828796,38043.65661723809,47194.5416131455,162686.14676806802,68384.40574765622,,,,,,,,,42038.04097828796,38043.65661723809,47194.5416131455,162686.14676806802,68384.40574765622,,,,,,,,,25.263245780221126,38043.65661723809,47147.39421892658,34015758.30405778,68384.40574765622,,,,,,,,,25.263245780221126,38043.65661723809,47147.39421892658,34015758.30405778,68384.40574765622,,,
,05/02/2023,1675555200,356534.11421831464,356534.11421831464,,,,,,42072.79266060385,37897.9756713539,47028.9389724834,161244.66282752634,68289.74408634717,,,,,,,,,42072.79266060385,37897.9756713539,47028.9389724834,161244.66282752634,68289.74408634717,,,,,,,,,25.30465982654428,37903.47167474674,47049.54667392658,34043357.963775896,68326.1619306562,,,,,,,,,25.30465982654428,37903.47167474674,47049.54667392658,34043357.963775896,68326.1619306562,,,
,06/02/2023,1675641600,361860.8411981059,361860.8411981059,,,,,,42614.4884359728,37887.2844680078,47021.18963450213,165767.64516230384,68570.23349731935,,,,,,,,,42614.4884359728,37887.2844680078,47021.18963450213,165767.64516230384,68570.23349731935,,,,,,,,,26.002201769484525,37887.2844680078,47021.89496292658,34326606.482389964,68501.7317655538,,,,,,,,,26.002201769484525,37887.2844680078,47021.89496292658,34326606.482389964,68501.7317655538,,,
,07/02/2023,1675728000,359704.35114601813,359704.35114601813,,,,,,42625.42434230577,37859.618403948094,47079.49503839217,163445.0957252737,68694.71763609834,,,,,,,,,42625.42434230577,37859.618403948094,47079.49503839217,163445.0957252737,68694.71763609834,,,,,,,,,26.274848727604663,37821.79660734076,47032.46257581636,34243180.117885076,68626.0915445538,,,,,,,,,26.274848727604663,37821.79660734076,47032.46257581636,34243180.117885076,68626.0915445538,,,
,08/02/2023,1675814400,370885.4955925786,370885.4955925786,,,,,,43900.72448495537,38582.20679503404,48265.90641560784,169924.2861785718,70212.37171840954,,,,,,,,,43900.72448495537,38582.20679503404,48265.90641560784,169924.2861785718,70212.37171840954,,,,,,,,,26.0789153280634,38587.84061976453,48338.3172147956,33488490.824710503,70274.84605655383,,,,,,,,,26.0789153280634,38587.84061976453,48338.3172147956,33488490.824710503,70274.84605655383,,,
,09/02/2023,1675900800,367033.4614182435,367033.4614182435,,,,,,43304.08840979998,38374.37781671665,48125.5877827956,167250.13944237743,69979.26796655382,,,,,,,,,43304.08840979998,38374.37781671665,48125.5877827956,167250.13944237743,69979.26796655382,,,,,,,,,26.233613663090416,38381.32483651206,48125.5877827956,33529963.32103283,69979.26796655382,,,,,,,,,26.233613663090416,38381.32483651206,48125.5877827956,33529963.32103283,69979.26796655382,,,
,10/02/2023,1675987200,349344.91980679164,349344.91980679164,,,,,,42569.641874202345,37266.08952084541,46701.52435217484,154858.97280801527,67948.6912515538,,,,,,,,,42569.641874202345,37266.08952084541,46701.52435217484,154858.97280801527,67948.6912515538,,,,,,,,,27.491066699947915,37266.08952084541,46701.52435217484,34483220.9510483,67948.6912515538,,,,,,,,,27.491066699947915,37266.08952084541,46701.52435217484,34483220.9510483,67948.6912515538,,,
,11/02/2023,1676073600,355563.978547378,355563.978547378,,,,,,41906.193428741404,37108.120518409385,46126.01573643029,163137.62008759196,67286.0287762049,,,,,,,,,41906.193428741404,37108.120518409385,46126.01573643029,163137.62008759196,67286.0287762049,,,,,,,,,27.60527876469247,37071.04946894045,46126.01573643029,34835167.95126165,67151.7253255538,,,,,,,,,27.60527876469247,37071.04946894045,46126.01573643029,34835167.95126165,67151.7253255538,,,
,12/02/2023,1676160000,355737.9835860067,355737.9835860067,,,,,,42154.315867875004,37173.65648537593,46244.14469143029,162785.8629877717,67380.0035535538,,,,,,,,,42154.315867875004,37173.65648537593,46244.14469143029,162785.8629877717,67380.0035535538,,,,,,,,,27.46406313669058,37183.13818561326,46244.14469143029,34802415.64016387,67380.0035535538,,,,,,,,,27.46406313669058,37183.13818561326,46244.14469143029,34802415.64016387,67380.0035535538,,,
,13/02/2023,1676246400,361304.9204810651,361304.9204810651,,,,,,42005.482444644775,37498.89995512958,46732.33461097379,167091.05840042434,67977.14506989266,,,,,,,,,42005.482444644775,37498.89995512958,46732.33461097379,167091.05840042434,67977.14506989266,,,,,,,,,27.71815793635209,37524.82961239174,46945.74999043029,34318453.34831794,68086.9011545538,,,,,,,,,27.71815793635209,37524.82961239174,46945.74999043029,34318453.34831794,68086.9011545538,,,
,14/02/2023,1676332800,318106.4065048614,318106.4065048614,,,,,,41387.3375897041,8896.255028710255,47601.935152258375,152668.9355056349,67551.9432285538,,,,,,,,,41387.3375897041,8896.255028710255,47601.935152258375,152668.9355056349,67551.9432285538,,,,,,,,,27.52568026503508,8900.055352345706,47606.88626843029,34134040.9346704,67551.9432285538,,,,,,,,,27.52568026503508,8900.055352345706,47606.88626843029,34134040.9346704,67551.9432285538,,,
,15/02/2023,1676419200,320492.8640052277,320492.8640052277,,,,,,42026.45268632879,8963.712625652248,47624.62123343029,154012.347824559,67865.72963525735,,,,,,,,,42026.45268632879,8963.712625652248,47624.62123343029,154012.347824559,67865.72963525735,,,,,,,,,27.0951360585459,8963.712625652248,47624.62123343029,34304781.97596608,67797.9317035538,,,,,,,,,27.0951360585459,8963.712625652248,47624.62123343029,34304781.97596608,67797.9317035538,,,
,16/02/2023,1676505600,371289.5645342199,371289.5645342199,,,,,,45918.13455085115,9425.629366870528,67320.1437101459,178839.18654137407,69786.47036497826,,,,,,,,,45918.13455085115,9425.629366870528,67320.1437101459,178839.18654137407,69786.47036497826,,,,,,,,,27.192698505792396,9425.629366870528,67185.77216581427,33135058.12953452,69788.35465055383,,,,,,,,,27.192698505792396,9425.629366870528,67185.77216581427,33135058.12953452,69788.35465055383,,,
,17/02/2023,1676592000,358296.36822909163,358296.36822909163,,,,,,45022.49140888074,9229.859935823151,65897.50301771311,169590.23672450517,68556.27714216943,,,,,,,,,45022.49140888074,9229.859935823151,65897.50301771311,169590.23672450517,68556.27714216943,,,,,,,,,27.25629391149202,9238.239018613032,65979.77980312762,33705433.47056869,68590.0920575538,,,,,,,,,27.25629391149202,9238.239018613032,65979.77980312762,33705433.47056869,68590.0920575538,,,
,18/02/2023,1676678400,366431.6184758599,366431.6184758599,,,,,,46015.67164616002,9334.898985146432,66813.06101912762,174810.31260667034,69457.67421875555,,,,,,,,,46015.67164616002,9334.898985146432,66813.06101912762,174810.31260667034,69457.67421875555,,,,,,,,,27.13684202074673,9337.775019852546,66813.06101912762,33516688.832136996,69469.69247555382,,,,,,,,,27.13684202074673,9337.775019852546,66813.06101912762,33516688.832136996,69469.69247555382,,,
,19/02/2023,1676764800,370645.0000266153,370645.0000266153,,,,,,46335.451692614646,9349.978949584514,70231.35032518512,174945.44866356402,69782.770395667,,,,,,,,,46335.451692614646,9349.978949584514,70231.35032518512,174945.44866356402,69782.770395667,,,,,,,,,27.29516408313922,9349.978949584514,70263.67161412763,33878354.01788251,69798.47505255383,,,,,,,,,27.29516408313922,9349.978949584514,70263.67161412763,33878354.01788251,69798.47505255383,,,
,20/02/2023,1676851200,379686.4303486559,379686.4303486559,,,,,,48403.642034004566,7475.91067737089,70435.93951001621,179952.9299161622,73418.00821110202,,,,,,,,,48403.642034004566,7475.91067737089,70435.93951001621,179952.9299161622,73418.00821110202,,,,,,,,,28.887004233659525,7491.252763029575,70453.1300737542,33800515.389110416,73518.50801155381,,,,,,,,,28.887004233659525,7491.252763029575,70453.1300737542,33800515.389110416,73518.50801155381,,,
,21/02/2023,1676937600,386598.4792133857,386598.4792133857,,,,,,49263.322141558456,7556.920600340874,71459.48068322944,183517.43744830924,74801.31833994774,,,,,,,,,49263.322141558456,7556.920600340874,71459.48068322944,183517.43744830924,74801.31833994774,,,,,,,,,28.866524555727185,7556.920600340874,71562.81739154283,33702112.18675793,74839.18696855383,,,,,,,,,28.866524555727185,7556.920600340874,71562.81739154283,33702112.18675793,74839.18696855383,,,
,22/02/2023,1677024000,377317.0631625827,377317.0631625827,,,,,,48029.61447505027,7480.993594257305,70106.73101441393,178145.36171984678,73554.36235901446,,,,,,,,,48029.61447505027,7480.993594257305,70106.73101441393,178145.36171984678,73554.36235901446,,,,,,,,,28.96910328056785,7491.031576569909,70114.37348112337,34362140.23355807,73407.54726448549,,,,,,,,,28.96910328056785,7491.031576569909,70114.37348112337,34362140.23355807,73407.54726448549,,,
,23/02/2023,1677110400,377434.152456893,377434.152456893,,,,,,48431.871691091925,7468.07763760385,69577.08808411527,179156.76110493595,72800.35393914602,,,,,,,,,48431.871691091925,7468.07763760385,69577.08808411527,179156.76110493595,72800.35393914602,,,,,,,,,29.55018803949549,7469.44454595576,69592.32880412338,34757282.67186133,72853.46411448548,,,,,,,,,29.55018803949549,7469.44454595576,69592.32880412338,34757282.67186133,72853.46411448548,,,
,24/02/2023,1677196800,383310.0870670976,383310.0870670976,,,,,,48621.30485539403,7472.399968153258,69892.45434774488,184118.3745725486,73205.55332325684,,,,,,,,,48621.30485539403,7472.399968153258,69892.45434774488,184118.3745725486,73205.55332325684,,,,,,,,,29.49248141173968,7478.786852124973,69960.31585412337,34588237.14765667,73225.61714235385,,,,,,,,,29.49248141173968,7478.786852124973,69960.31585412337,34588237.14765667,73225.61714235385,,,
,25/02/2023,1677283200,298967.55873810366,298967.55873810366,,,,,,48091.301616586046,7388.664911624498,70231.76752295591,142321.20722698653,30934.617459950703,,,,,,,,,48091.301616586046,7388.664911624498,70231.76752295591,142321.20722698653,30934.617459950703,,,,,,,,,29.976127964861156,7395.098647447778,70270.13501667502,26373263.61309656,30946.624750353843,,,,,,,,,29.976127964861156,7395.098647447778,70270.13501667502,26373263.61309656,30946.624750353843,,,
,26/02/2023,1677369600,307937.7177438115,307937.7177438115,,,,,,47818.50511254827,7396.409538437988,79601.15751777502,142276.63647069485,30845.009104355373,,,,,,,,,47818.50511254827,7396.409538437988,79601.15751777502,142276.63647069485,30845.009104355373,,,,,,,,,30.03618343407365,7389.020517920068,79607.5261198646,26376148.27770411,30860.871592353844,,,,,,,,,30.03618343407365,7389.020517920068,79607.5261198646,26376148.27770411,30860.871592353844,,,
,27/02/2023,1677456000,315981.2036492627,315981.2036492627,,,,,,49492.00979123534,7364.363113475953,85689.42177277825,141679.50179542598,31755.907176347195,,,,,,,,,49492.00979123534,7364.363113475953,85689.42177277825,141679.50179542598,31755.907176347195,,,,,,,,,30.206603674958245,7364.363113475953,85603.81795482343,26237965.142241824,31724.182993353843,,,,,,,,,30.206603674958245,7364.363113475953,85603.81795482343,26237965.142241824,31724.182993353843,,,
,28/02/2023,1677542400,313037.60780818766,313037.60780818766,,,,,,48986.83441724393,7320.371413236457,84728.87064917998,140446.5010421734,31555.030286353845,,,,,,,,,48986.83441724393,7320.371413236457,84728.87064917998,140446.5010421734,31555.030286353845,,,,,,,,,30.07356769429918,7325.345322710577,84644.22642275723,26499289.82061796,31555.030286353845,,,,,,,,,30.07356769429918,7325.345322710577,84644.22642275723,26499289.82061796,31555.030286353845,,,
,01/03/2023,1677628800,303133.5392543463,303133.5392543463,,,,,,45273.759480769055,7327.457339202783,85188.65634821844,133970.72456103543,31372.941525120554,,,,,,,,,45273.759480769055,7327.457339202783,85188.65634821844,133970.72456103543,31372.941525120554,,,,,,,,,28.16933765602853,7312.831675851081,84764.83218728204,25990013.882677056,31310.320883353845,,,,,,,,,28.16933765602853,7312.831675851081,84764.83218728204,25990013.882677056,31310.320883353845,,,
,02/03/2023,1677715200,307550.76647049864,307550.76647049864,,,,,,46144.45559543285,7318.64005191174,85317.13529850543,136981.63148429475,31788.904040353846,,,,,,,,,46144.45559543285,7318.64005191174,85317.13529850543,136981.63148429475,31788.904040353846,,,,,,,,,27.735710092703613,7318.64005191174,85317.13529850543,25916200.2671987,31788.904040353846,,,,,,,,,27.735710092703613,7318.64005191174,85317.13529850543,25916200.2671987,31788.904040353846,,,
,03/03/2023,1677801600,301792.7392695898,301792.7392695898,,,,,,45632.618160669415,7262.364451098035,84026.48689608104,133321.16729150107,31550.102470240196,,,,,,,,,45632.618160669415,7262.364451098035,84026.48689608104,133321.16729150107,31550.102470240196,,,,,,,,,27.7319328350032,7255.10934175628,83942.54435172932,26280226.78452474,31518.583886353845,,,,,,,,,27.7319328350032,7255.10934175628,83942.54435172932,26280226.78452474,31518.583886353845,,,
,04/03/2023,1677888000,273913.2666881746,273913.2666881746,,,,,,36682.71527253416,400.5728405276172,62656.488849823225,143459.30046618244,30714.189259107196,,,,,,,,,36682.71527253416,400.5728405276172,62656.488849823225,143459.30046618244,30714.189259107196,,,,,,,,,23.299340878509508,400.1726678597575,62677.29771266383,30133444.056919515,30683.505753353846,,,,,,,,,23.299340878509508,400.1726678597575,62677.29771266383,30133444.056919515,30683.505753353846,,,
,05/03/2023,1677974400,268000.7519636493,268000.7519636493,,,,,,35003.43438814246,400.92070724379386,62633.97839144313,139317.1180096847,30645.300467135196,,,,,,,,,35003.43438814246,400.92070724379386,62633.97839144313,139317.1180096847,30645.300467135196,,,,,,,,,22.31152397497687,400.52018705673714,62571.40698445868,29828910.149508346,30614.685781353845,,,,,,,,,22.31152397497687,400.52018705673714,62571.40698445868,29828910.149508346,30614.685781353845,,,
,06/03/2023,1678060800,270407.10988256795,270407.10988256795,,,,,,35126.51206136389,402.7194500030405,62937.47250175944,141296.2866329157,30644.11923652587,,,,,,,,,35126.51206136389,402.7194500030405,62937.47250175944,141296.2866329157,30644.11923652587,,,,,,,,,22.38897589511504,402.3171328701704,62937.47250175944,29709559.16687322,30658.191346353844,,,,,,,,,22.38897589511504,402.3171328701704,62937.47250175944,29709559.16687322,30658.191346353844,,,
,07/03/2023,1678147200,269503.1264460762,269503.1264460762,,,,,,34848.85796435905,399.7117756662061,62597.63329268609,140990.0090609367,30666.914352428194,,,,,,,,,34848.85796435905,399.7117756662061,62597.63329268609,140990.0090609367,30666.914352428194,,,,,,,,,22.26294644858212,399.7117756662061,62597.63329268609,29874942.059893265,30636.278074353842,,,,,,,,,22.26294644858212,399.7117756662061,62597.63329268609,29874942.059893265,30636.278074353842,,,
,08/03/2023,1678233600,265599.12658308045,265599.12658308045,,,,,,34890.8826904128,398.7358674019874,62419.631399251026,137298.6215803481,30591.255045666552,,,,,,,,,34890.8826904128,398.7358674019874,62419.631399251026,137298.6215803481,30591.255045666552,,,,,,,,,22.234822005106295,397.93998742713313,62295.04131661779,29989847.816998515,30530.194656353844,,,,,,,,,22.234822005106295,397.93998742713313,62295.04131661779,29989847.816998515,30530.194656353844,,,
,09/03/2023,1678320000,255153.40039397392,255153.40039397392,,,,,,33828.88587222586,392.28424320170376,60874.91651832099,130037.74001676655,30019.573743458834,,,,,,,,,33828.88587222586,392.28424320170376,60874.91651832099,130037.74001676655,30019.573743458834,,,,,,,,,22.033912286265224,392.4274792316233,60874.91651832099,30623415.407765854,30029.002850353845,,,,,,,,,22.033912286265224,392.4274792316233,60874.91651832099,30623415.407765854,30029.002850353845,,,
,10/03/2023,1678406400,242346.65897069717,242346.65897069717,,,,,,31511.002507501813,380.897709133308,58517.29413749169,122953.58881821652,28983.875798353845,,,,,,,,,31511.002507501813,380.897709133308,58517.29413749169,122953.58881821652,28983.875798353845,,,,,,,,,22.10584829283306,380.897709133308,58400.493151189316,31598102.58051345,28983.875798353845,,,,,,,,,22.10584829283306,380.897709133308,58400.493151189316,31598102.58051345,28983.875798353845,,,
,11/03/2023,1678492800,250345.2482836148,250345.2482836148,,,,,,31908.69882294246,382.97719819717935,58736.84399852462,130167.87207214134,29148.856191809195,,,,,,,,,31908.69882294246,382.97719819717935,58736.84399852462,130167.87207214134,29148.856191809195,,,,,,,,,22.17961201330585,384.4994314462752,59181.29552793945,31368624.614336096,29119.736455353843,,,,,,,,,22.17961201330585,384.4994314462752,59181.29552793945,31368624.614336096,29119.736455353843,,,
,12/03/2023,1678579200,244390.5251183376,244390.5251183376,,,,,,32166.79892461003,383.5182565375808,57694.37745007689,124929.62217871255,29216.20830840055,,,,,,,,,32166.79892461003,383.5182565375808,57694.37745007689,124929.62217871255,29216.20830840055,,,,,,,,,21.92901771444448,385.05578428422774,59962.83132181237,31151489.550570533,29157.892523353843,,,,,,,,,21.92901771444448,385.05578428422774,59962.83132181237,31151489.550570533,29157.892523353843,,,
,13/03/2023,1678665600,274526.9257339706,274526.9257339706,,,,,,43746.022919203526,395.3484173451569,59411.61554763288,131860.39112865343,39113.547721135605,,,,,,,,,43746.022919203526,395.3484173451569,59411.61554763288,131860.39112865343,39113.547721135605,,,,,,,,,27.06369233004221,392.9904744981679,59880.41935072974,31039047.29960464,38918.95295635384,,,,,,,,,27.06369233004221,392.9904744981679,59880.41935072974,31039047.29960464,38918.95295635384,,,
,14/03/2023,1678752000,292245.9301493985,292245.9301493985,,,,,,44466.982288930005,405.0611165610449,63560.887235642105,142582.01314049977,41230.9863677656,,,,,,,,,44466.982288930005,405.0611165610449,63560.887235642105,142582.01314049977,41230.9863677656,,,,,,,,,26.44797614282401,404.2526113383682,63643.36904192043,30772055.86728358,41025.85708235384,,,,,,,,,26.44797614282401,404.2526113383682,63643.36904192043,30772055.86728358,41025.85708235384,,,
,15/03/2023,1678838400,296365.8890559637,296365.8890559637,,,,,,45461.60277407019,409.03655623363585,64435.793409306585,144568.23086193003,41491.22545442325,,,,,,,,,45461.60277407019,409.03655623363585,64435.793409306585,144568.23086193003,41491.22545442325,,,,,,,,,26.654941939345548,408.62792830533056,64243.064216656625,30321980.897134304,41325.92176735384,,,,,,,,,26.654941939345548,408.62792830533056,64243.064216656625,30321980.897134304,41325.92176735384,,,
,16/03/2023,1678924800,287641.8606665486,287641.8606665486,,,,,,44385.51376861139,208.9499054393194,63703.60448199923,138510.92731183436,40832.865198664316,,,,,,,,,44385.51376861139,208.9499054393194,63703.60448199923,138510.92731183436,40832.865198664316,,,,,,,,,26.795241548963393,208.5328397597998,63449.80526095541,30419364.804131076,40549.02204435384,,,,,,,,,26.795241548963393,208.5328397597998,63449.80526095541,30419364.804131076,40549.02204435384,,,
,17/03/2023,1679011200,292422.9280434477,292422.9280434477,,,,,,44569.998869713825,209.65054448197714,64181.902189737586,142510.9474461064,40950.42899340796,,,,,,,,,44569.998869713825,209.65054448197714,64181.902189737586,142510.9474461064,40950.42899340796,,,,,,,,,26.67887709861298,208.8152833485828,63926.19740013704,30455612.473255914,40706.19184235384,,,,,,,,,26.67887709861298,208.8152833485828,63926.19740013704,30455612.473255914,40706.19184235384,,,
,18/03/2023,1679097600,306644.18637122307,306644.18637122307,,,,,,46573.70995891917,206.07406438017125,66518.93750231151,150791.6441985505,42553.820647061715,,,,,,,,,46573.70995891917,206.07406438017125,66518.93750231151,150791.6441985505,42553.820647061715,,,,,,,,,25.942309811794914,205.04882027877738,66253.9218150513,30865961.881812535,42300.0205239182,,,,,,,,,25.942309811794914,205.04882027877738,66253.9218150513,30865961.881812535,42300.0205239182,,,
,19/03/2023,1679184000,303299.18981756025,303299.18981756025,,,,,,46726.71627000005,212.56912530908377,66242.49599390118,147870.63906064432,42246.76936770563,,,,,,,,,46726.71627000005,212.56912530908377,66242.49599390118,147870.63906064432,42246.76936770563,,,,,,,,,26.147695489163613,211.51156747172516,65912.93133721511,31034877.42265855,41953.097683918204,,,,,,,,,26.147695489163613,211.51156747172516,65912.93133721511,31034877.42265855,41953.097683918204,,,
,20/03/2023,1679270400,319375.34655248345,319375.34655248345,,,,,,55990.91416607376,215.80055154599137,68323.44420050147,151486.58805189835,43358.59958246386,,,,,,,,,55990.91416607376,215.80055154599137,68323.44420050147,151486.58805189835,43358.59958246386,,,,,,,,,31.203661544761538,215.15508628713,68187.0700603807,31280527.13942611,43099.99958495414,,,,,,,,,31.203661544761538,215.15508628713,68187.0700603807,31280527.13942611,43099.99958495414,,,
,21/03/2023,1679356800,337432.8682329891,337432.8682329891,,,,,,57564.07031068579,208.64861398488895,69512.22562631304,164334.28646749567,45813.63721450972,,,,,,,,,57564.07031068579,208.64861398488895,69512.22562631304,164334.28646749567,45813.63721450972,,,,,,,,,32.61623688200726,206.78752624865112,69029.02246902983,34339973.47565791,45404.99228395414,,,,,,,,,32.61623688200726,206.78752624865112,69029.02246902983,34339973.47565791,45404.99228395414,,,
,22/03/2023,1679443200,345753.1873062503,345753.1873062503,,,,,,57839.819240628436,207.05234621037334,68939.15535316338,171915.7789499901,46851.38141625798,,,,,,,,,57839.819240628436,207.05234621037334,68939.15535316338,171915.7789499901,46851.38141625798,,,,,,,,,31.957996563636307,206.43304706916587,68801.55224866605,36865217.12884918,46571.94971795028,,,,,,,,,31.957996563636307,206.43304706916587,68801.55224866605,36865217.12884918,46571.94971795028,,,
,23/03/2023,1679529600,342586.08013333305,342586.08013333305,,,,,,55685.41840668257,207.40770609343627,68081.80334763491,172333.61764269936,46277.83303022272,,,,,,,,,55685.41840668257,207.40770609343627,68081.80334763491,172333.61764269936,46277.83303022272,,,,,,,,,31.788995048685045,206.58138057115167,67743.08790809444,37777216.571098365,45956.14004987361,,,,,,,,,31.788995048685045,206.58138057115167,67743.08790809444,37777216.571098365,45956.14004987361,,,
,24/03/2023,1679616000,351817.26841369306,351817.26841369306,,,,,,57077.7854095353,209.5112390667113,67916.2887815835,179721.3208693773,46892.36211413031,,,,,,,,,57077.7854095353,209.5112390667113,67916.2887815835,179721.3208693773,46892.36211413031,,,,,,,,,31.34092840919141,208.884585310779,67713.14933358275,38422516.487306744,46659.066780229165,,,,,,,,,31.34092840919141,208.884585310779,67713.14933358275,38422516.487306744,46659.066780229165,,,
,25/03/2023,1679702400,353848.5538787057,353848.5538787057,,,,,,56887.90082131438,219.37072729254294,70100.03061078067,180240.612650414,46400.63906890413,,,,,,,,,56887.90082131438,219.37072729254294,70100.03061078067,180240.612650414,46400.63906890413,,,,,,,,,32.301381374386416,217.8458066460208,69751.27423958277,39257159.8008429,46078.09242195048,,,,,,,,,32.301381374386416,217.8458066460208,69751.27423958277,39257159.8008429,46078.09242195048,,,
,26/03/2023,1679788800,372081.4700464342,372081.4700464342,,,,,,58366.22094104151,355.06172059072253,70512.61604507323,195386.0001016116,47461.57123811713,,,,,,,,,58366.22094104151,355.06172059072253,70512.61604507323,195386.0001016116,47461.57123811713,,,,,,,,,33.05032952867049,351.8946685735605,70092.06366309465,43004547.29774124,46991.65469120508,,,,,,,,,33.05032952867049,351.8946685735605,70092.06366309465,43004547.29774124,46991.65469120508,,,
