,Date,Timestamp,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance
,20/10/2022,1666224000,78097451.98725,1351806.9075,1130744.0020499998,78097451.98725,1351806.9075,1130744.0020499998,78097451.98725,1351806.9075,1130744.0020499998,78097451.98725,1351806.9075,1130744.0020499998,77708907.45,1345081.5,1125118.41,77708907.45,1345081.5,1125118.41
,21/10/2022,1666310400,71601642.89,1418982.18,1128216.56,71601642.89,1418982.18,1128216.56,71601642.89,1418982.18,1128216.56,71601642.89,1418982.18,1128216.56,71601642.89,1418982.18,1128216.56,71601642.89,1418982.18,1128216.56
,22/10/2022,1666396800,72862497.99201836,1457495.7331396,1141730.6043220002,72862497.99201836,1457495.7331396,1141730.6043220002,72862497.99201836,1457495.7331396,1141730.6043220002,72862497.99201836,1457495.7331396,1141730.6043220002,72873793.43,1457721.68,1141907.6,72873793.43,1457721.68,1141907.6
,23/10/2022,1666483200,71984877.88,1402767.17,1131219.95,71984877.88,1402767.17,1131219.95,71984877.88,1402767.17,1131219.95,71984877.88,1402767.17,1131219.95,71984877.88,1402767.17,1131219.95,71984877.88,1402767.17,1131219.95
,24/10/2022,1666569600,74656727.98524287,1826197.70673792,1227049.6911947299,74656727.98524287,1826197.70673792,1227049.6911947299,74656727.98524287,1826197.70673792,1227049.6911947299,74656727.98524287,1826197.70673792,1227049.6911947299,74690189.19,1827016.21,1227937.49,74690189.19,1827016.21,1227937.49
,25/10/2022,1666656000,74731011.80544999,2087173.9989099996,1283711.63921,74731011.80544999,2087173.9989099996,1283711.63921,74731011.80544999,2087173.9989099996,1283711.63921,74731011.80544999,2087173.9989099996,1283711.63921,74656355.45,2085088.91,1282429.21,74656355.45,2085088.91,1282429.21
,26/10/2022,1666742400,74140569.56306,1969477.8203099999,1256023.7689999999,74140569.56306,1969477.8203099999,1256023.7689999999,74140569.56306,1969477.8203099999,1256023.7689999999,74140569.56306,1969477.8203099999,1256023.7689999999,74066503.06,1967510.31,1254769,74066503.06,1967510.31,1254769
,27/10/2022,1666828800,77598382.21,2222064.12,1305424.62,77598382.21,2222064.12,1305424.62,77598382.21,2222064.12,1305424.62,77598382.21,2222064.12,1305424.62,77598382.21,2222064.12,1305424.62,77598382.21,2222064.12,1305424.62
,28/10/2022,1666915200,63470635.508279994,2439172.5157799996,1363783.97155,63470635.508279994,2439172.5157799996,1363783.97155,63470635.508279994,2439172.5157799996,1363783.97155,63470635.508279994,2439172.5157799996,1363783.97155,63407228.28,2436735.78,1362421.55,63407228.28,2436735.78,1362421.55
,29/10/2022,1667001600,62329731.9734075,2407265.6953730998,1353549.5790863999,62329731.9734075,2407265.6953730998,1353549.5790863999,62329731.9734075,2407265.6953730998,1353549.5790863999,62329731.9734075,2407265.6953730998,1353549.5790863999,62345006.5,2407855.62,1353881.28,62345006.5,2407855.62,1353881.28
,30/10/2022,1667088000,66955019.75,2908456.72,1465359.74,66955019.75,2908456.72,1465359.74,66955019.75,2908456.72,1465359.74,66955019.75,2908456.72,1465359.74,66955019.75,2908456.72,1465359.74,66955019.75,2908456.72,1465359.74
,31/10/2022,1667174400,60522304.31,2498212.02,1380030.61,60522304.31,2498212.02,1380030.61,60522304.31,2498212.02,1380030.61,60522304.31,2498212.02,1380030.61,60522304.31,2498212.02,1380030.61,60522304.31,2498212.02,1380030.61
,01/11/2022,1667260800,62352344.71,2396472.45,1357737.64,62352344.71,2396472.45,1357737.64,62352344.71,2396472.45,1357737.64,62352344.71,2396472.45,1357737.64,62352344.71,2396472.45,1357737.64,62352344.71,2396472.45,1357737.64
,02/11/2022,1667347200,60593249.212238505,2253483.8889026,1330197.78566705,60593249.212238505,2253483.8889026,1330197.78566705,60593249.212238505,2253483.8889026,1330197.78566705,60593249.212238505,2253483.8889026,1330197.78566705,60612342.1,2254193.96,1330616.93,60612342.1,2254193.96,1330616.93
,03/11/2022,1667433600,68065291.87573364,2270078.99313714,1334603.58249735,68065291.87573364,2270078.99313714,1334603.58249735,68065291.87573364,2270078.99313714,1334603.58249735,68065291.87573364,2270078.99313714,1334603.58249735,68122992.05,2272003.38,1335734.95,68122992.05,2272003.38,1335734.95
,04/11/2022,1667520000,66270944.92296887,2210167.7674480802,1321629.5936754,66270944.92296887,2210167.7674480802,1321629.5936754,66270944.92296887,2210167.7674480802,1321629.5936754,66270944.92296887,2210167.7674480802,1321629.5936754,66287118.98,2210707.18,1321952.15,66287118.98,2210707.18,1321952.15
,05/11/2022,1667606400,70686542.44698206,2308414.08320799,1333077.31284046,70686542.44698206,2308414.08320799,1333077.31284046,70686542.44698206,2308414.08320799,1333077.31284046,70686542.44698206,2308414.08320799,1333077.31284046,71028116.66,2319568.89,1339519.06,71028116.66,2319568.89,1339519.06
,06/11/2022,1667692800,71658216.28364114,2217832.01653074,1322721.14474472,71658216.28364114,2217832.01653074,1322721.14474472,71658216.28364114,2217832.01653074,1322721.14474472,71658216.28364114,2217832.01653074,1322721.14474472,71721833.55,2219800.98,1323895.44,71721833.55,2219800.98,1323895.44
,07/11/2022,1667779200,78961310.62,2077799.64,1297058.75,78961310.62,2077799.64,1297058.75,78961310.62,2077799.64,1297058.75,78961310.62,2077799.64,1297058.75,78961310.62,2077799.64,1297058.75,78961310.62,2077799.64,1297058.75
,08/11/2022,1667865600,77397932.40179,2110947.7188799996,1322735.5641499998,77397932.40179,2110947.7188799996,1322735.5641499998,77397932.40179,2110947.7188799996,1322735.5641499998,77397932.40179,2110947.7188799996,1322735.5641499998,77320611.79,2108838.88,1321414.15,77320611.79,2108838.88,1321414.15
,09/11/2022,1667952000,67163691.23401512,1670873.92196624,1213834.65282454,67163691.23401512,1670873.92196624,1213834.65282454,67163691.23401512,1670873.92196624,1213834.65282454,67163691.23401512,1670873.92196624,1213834.65282454,67230787.56,1672543.12,1215047.27,67230787.56,1672543.12,1215047.27
,10/11/2022,1668038400,60342783.636083715,1386021.9869437802,1137659.1574793,60342783.636083715,1386021.9869437802,1137659.1574793,60342783.636083715,1386021.9869437802,1137659.1574793,60342783.636083715,1386021.9869437802,1137659.1574793,60368802.59,1386619.62,1138149.7,60368802.59,1386619.62,1138149.7
,11/11/2022,1668124800,12681585.50111178,1581623.2052151798,1196839.07585159,12681585.50111178,1581623.2052151798,1196839.07585159,12681585.50111178,1581623.2052151798,1196839.07585159,12681585.50111178,1581623.2052151798,1196839.07585159,12681851.82,1581656.42,1196864.21,12681851.82,1581656.42,1196864.21
,12/11/2022,1668211200,11381768.88,1461677.24,1166786.02,11381768.88,1461677.24,1166786.02,11381768.88,1461677.24,1166786.02,11381768.88,1461677.24,1166786.02,11381768.88,1461677.24,1166786.02,11381768.88,1461677.24,1166786.02
,13/11/2022,1668297600,10845993.44952,1397027.20746,1159470.4823399999,10845993.44952,1397027.20746,1159470.4823399999,10845993.44952,1397027.20746,1159470.4823399999,10845993.44952,1397027.20746,1159470.4823399999,10824344.76,1394238.73,1157156.17,10824344.76,1394238.73,1157156.17
,14/11/2022,1668384000,10027893.093858039,1290828.4083732,1126675.3197645599,10027893.093858039,1290828.4083732,1126675.3197645599,10027893.093858039,1290828.4083732,1126675.3197645599,10027893.093858039,1290828.4083732,1126675.3197645599,10036203.07,1291898.1,1127608.98,10036203.07,1291898.1,1127608.98
,15/11/2022,1668470400,9720066.269879999,1345622.59344,1144787.19438,9720066.269879999,1345622.59344,1144787.19438,9720066.269879999,1345622.59344,1144787.19438,9720066.269879999,1345622.59344,1144787.19438,9700664.94,1342936.72,1142502.19,9700664.94,1342936.72,1142502.19
,16/11/2022,1668556800,9282280.01,1297567.1,1134918.21,9282280.01,1297567.1,1134918.21,9282280.01,1297567.1,1134918.21,9282280.01,1297567.1,1134918.21,9282280.01,1297567.1,1134918.21,9282280.01,1297567.1,1134918.21
,17/11/2022,1668643200,4258700.034651089,1285011.01545369,1118248.2798169202,4258700.034651089,1285011.01545369,1118248.2798169202,4258700.034651089,1285011.01545369,1118248.2798169202,4258700.034651089,1285011.01545369,1118248.2798169202,4259598.81,1285282.21,1118484.28,4259598.81,1285282.21,1118484.28
,18/11/2022,1668729600,4216524.369662249,1287702.9762915,1122265.9951716,4216524.369662249,1287702.9762915,1122265.9951716,4216524.369662249,1287702.9762915,1122265.9951716,4216524.369662249,1287702.9762915,1122265.9951716,4221442.35,1289204.9,1123574.96,4221442.35,1289204.9,1123574.96
,19/11/2022,1668816000,4258997.3826399995,1308777.8904199998,1129480.21186,4258997.3826399995,1308777.8904199998,1129480.21186,4258997.3826399995,1308777.8904199998,1129480.21186,4258997.3826399995,1308777.8904199998,1129480.21186,4254742.64,1307470.42,1128351.86,4254742.64,1307470.42,1128351.86
,20/11/2022,1668902400,4260879.94,1349543.88,1139112.56,4260879.94,1349543.88,1139112.56,4260879.94,1349543.88,1139112.56,4260879.94,1349543.88,1139112.56,4260879.94,1349543.88,1139112.56,4260879.94,1349543.88,1139112.56
,21/11/2022,1668988800,4103627.8025829,1290711.41996235,1131443.3127858902,4103627.8025829,1290711.41996235,1131443.3127858902,4103627.8025829,1290711.41996235,1131443.3127858902,4103627.8025829,1290711.41996235,1131443.3127858902,4108093.3,1292115.95,1132674.53,4108093.3,1292115.95,1132674.53
,22/11/2022,1669075200,4003746.9972499995,1247745.1686699998,1122485.0636999998,4003746.9972499995,1247745.1686699998,1122485.0636999998,4003746.9972499995,1247745.1686699998,1122485.0636999998,4003746.9972499995,1247745.1686699998,1122485.0636999998,3999747.25,1246498.67,1121363.7,3999747.25,1246498.67,1121363.7
,23/11/2022,1669161600,4047919.7859099996,1228656.60918,1122202.56148,4047919.7859099996,1228656.60918,1122202.56148,4047919.7859099996,1228656.60918,1122202.56148,4047919.7859099996,1228656.60918,1122202.56148,4043875.91,1227429.18,1121081.48,4043875.91,1227429.18,1121081.48
,24/11/2022,1669248000,4441630.76,1349041.48,1130330.52,4441630.76,1349041.48,1130330.52,4441630.76,1349041.48,1130330.52,4441630.76,1349041.48,1130330.52,4441630.76,1349041.48,1130330.52,4441630.76,1349041.48,1130330.52
,25/11/2022,1669334400,4202426.818589999,1278122.1252799998,1122623.6321299998,4202426.818589999,1278122.1252799998,1122623.6321299998,4202426.818589999,1278122.1252799998,1122623.6321299998,4202426.818589999,1278122.1252799998,1122623.6321299998,4198228.59,1276845.28,1121502.13,4198228.59,1276845.28,1121502.13
,26/11/2022,1669420800,4262963.0200077,1227929.4871558999,1122599.51837695,4262963.0200077,1227929.4871558999,1122599.51837695,4262963.0200077,1227929.4871558999,1122599.51837695,4262963.0200077,1227929.4871558999,1122599.51837695,4264946.22,1228500.74,1123121.77,4264946.22,1228500.74,1123121.77
,27/11/2022,1669507200,4236717.97,1253551.56,1127467.66,4236717.97,1253551.56,1127467.66,4236717.97,1253551.56,1127467.66,4236717.97,1253551.56,1127467.66,4236717.97,1253551.56,1127467.66,4236717.97,1253551.56,1127467.66
,28/11/2022,1669593600,4144750.21,1190004.88,1115929.77,4144750.21,1190004.88,1115929.77,4144750.21,1190004.88,1115929.77,4144750.21,1190004.88,1115929.77,4144750.21,1190004.88,1115929.77,4144750.21,1190004.88,1115929.77
,29/11/2022,1669680000,4115848.22649,1192783.44185,1116192.94787,4115848.22649,1192783.44185,1116192.94787,4115848.22649,1192783.44185,1116192.94787,4115848.22649,1192783.44185,1116192.94787,4111736.49,1191591.85,1115077.87,4111736.49,1191591.85,1115077.87
,30/11/2022,1669766400,4324738.62282,1211450.7052799999,1129998.57618,4324738.62282,1211450.7052799999,1129998.57618,4324738.62282,1211450.7052799999,1129998.57618,4324738.62282,1211450.7052799999,1129998.57618,4316106.41,1209032.64,1127743.09,4316106.41,1209032.64,1127743.09
,01/12/2022,1669852800,4181488.284019999,1236179.06486,1126499.6507799998,4181488.284019999,1236179.06486,1126499.6507799998,4181488.284019999,1236179.06486,1126499.6507799998,4181488.284019999,1236179.06486,1126499.6507799998,4168981.34,1232481.62,1123130.26,4168981.34,1232481.62,1123130.26
,02/12/2022,1669939200,4193078.4505199995,1245440.4459,1135040.77752,4193078.4505199995,1245440.4459,1135040.77752,4193078.4505199995,1245440.4459,1135040.77752,4193078.4505199995,1245440.4459,1135040.77752,4180536.84,1241715.3,1131645.84,4180536.84,1241715.3,1131645.84
,03/12/2022,1670025600,4184895.224509999,1206619.0636499997,1131036.1562499998,4184895.224509999,1206619.0636499997,1131036.1562499998,4184895.224509999,1206619.0636499997,1131036.1562499998,4184895.224509999,1206619.0636499997,1131036.1562499998,4180714.51,1205413.65,1129906.25,4180714.51,1205413.65,1129906.25
,04/12/2022,1670112000,4044609.54,1153153.88,1118616.9,4044609.54,1153153.88,1118616.9,4044609.54,1153153.88,1118616.9,4044609.54,1153153.88,1118616.9,4044609.54,1153153.88,1118616.9,4044609.54,1153153.88,1118616.9
,05/12/2022,1670198400,4124466.77862,1177698.41544,1138857.39846,4124466.77862,1177698.41544,1138857.39846,4124466.77862,1177698.41544,1138857.39846,4124466.77862,1177698.41544,1138857.39846,4116234.31,1175347.72,1136584.23,4116234.31,1175347.72,1136584.23
,06/12/2022,1670284800,4073167.2081099995,1098815.54783,1125454.7704399999,4073167.2081099995,1098815.54783,1125454.7704399999,4073167.2081099995,1098815.54783,1125454.7704399999,4073167.2081099995,1098815.54783,1125454.7704399999,4069098.11,1097717.83,1124330.44,4069098.11,1097717.83,1124330.44
,07/12/2022,1670371200,4044548.3678599996,1074558.24476,1121259.7996599998,4044548.3678599996,1074558.24476,1121259.7996599998,4044548.3678599996,1074558.24476,1121259.7996599998,4044548.3678599996,1074558.24476,1121259.7996599998,4040507.86,1073484.76,1120139.66,4040507.86,1073484.76,1120139.66
,08/12/2022,1670457600,3912067.6995399995,1002314.58327,1099113.2552399999,3912067.6995399995,1002314.58327,1099113.2552399999,3912067.6995399995,1002314.58327,1099113.2552399999,3912067.6995399995,1002314.58327,1099113.2552399999,3908159.54,1001313.27,1098015.24,3908159.54,1001313.27,1098015.24
,09/12/2022,1670544000,4045138.86,1035109.53,1108200.93,4045138.86,1035109.53,1108200.93,4045138.86,1035109.53,1108200.93,4045138.86,1035109.53,1108200.93,4045138.86,1035109.53,1108200.93,4045138.86,1035109.53,1108200.93
,10/12/2022,1670630400,4033797.6154947197,1026645.68010572,1106885.4179415798,4033797.6154947197,1026645.68010572,1106885.4179415798,4033797.6154947197,1026645.68010572,1106885.4179415798,4033797.6154947197,1026645.68010572,1106885.4179415798,4033833.92,1026654.92,1106895.38,4033833.92,1026654.92,1106895.38
,11/12/2022,1670716800,4047461.6282099993,1021928.8979899999,1107483.99762,4047461.6282099993,1021928.8979899999,1107483.99762,4047461.6282099993,1021928.8979899999,1107483.99762,4047461.6282099993,1021928.8979899999,1107483.99762,4043418.21,1020907.99,1106377.62,4043418.21,1020907.99,1106377.62
,12/12/2022,1670803200,4046714.35168,999573.7451699999,1104642.24871,4046714.35168,999573.7451699999,1104642.24871,4046714.35168,999573.7451699999,1104642.24871,4046714.35168,999573.7451699999,1104642.24871,4042671.68,998575.17,1103538.71,4042671.68,998575.17,1103538.71
,13/12/2022,1670889600,4041986.09730637,986550.16953902,1091441.52283404,4041986.09730637,986550.16953902,1091441.52283404,4041986.09730637,986550.16953902,1091441.52283404,4041986.09730637,986550.16953902,1091441.52283404,4042321.61,986632.06,1091532.12,4042321.61,986632.06,1091532.12
,14/12/2022,1670976000,4101514.6163579,943269.56074435,1082593.3708558502,4101514.6163579,943269.56074435,1082593.3708558502,4101514.6163579,943269.56074435,1082593.3708558502,4101514.6163579,943269.56074435,1082593.3708558502,4101576.14,943283.71,1082609.61,4101576.14,943283.71,1082609.61
,15/12/2022,1671062400,3975388.85968093,902732.3918877899,1070485.94569083,3975388.85968093,902732.3918877899,1070485.94569083,3975388.85968093,902732.3918877899,1070485.94569083,3975388.85968093,902732.3918877899,1070485.94569083,3976553.99,902996.97,1070799.69,3976553.99,902996.97,1070799.69
,16/12/2022,1671148800,4075485.02192406,866062.91007728,1059823.57643626,4075485.02192406,866062.91007728,1059823.57643626,4075485.02192406,866062.91007728,1059823.57643626,4075485.02192406,866062.91007728,1059823.57643626,4075705.11,866109.68,1059880.81,4075705.11,866109.68,1059880.81
,17/12/2022,1671235200,3748661.09618,836542.0363299999,1043861.1383199998,3748661.09618,836542.0363299999,1043861.1383199998,3748661.09618,836542.0363299999,1043861.1383199998,3748661.09618,836542.0363299999,1043861.1383199998,3744916.18,835706.33,1042818.32,3744916.18,835706.33,1042818.32
,18/12/2022,1671321600,3813098.8595699994,847554.6879799999,1047666.9903699999,3813098.8595699994,847554.6879799999,1047666.9903699999,3813098.8595699994,847554.6879799999,1047666.9903699999,3813098.8595699994,847554.6879799999,1047666.9903699999,3809289.57,846707.98,1046620.37,3809289.57,846707.98,1046620.37
,19/12/2022,1671408000,3805432.71,842569.18,1046336.05,3805432.71,842569.18,1046336.05,3805432.71,842569.18,1046336.05,3805432.71,842569.18,1046336.05,3805432.71,842569.18,1046336.05,3805432.71,842569.18,1046336.05
,20/12/2022,1671494400,3737876.7125699995,793700.7278199999,1035627.5629699999,3737876.7125699995,793700.7278199999,1035627.5629699999,3737876.7125699995,793700.7278199999,1035627.5629699999,3737876.7125699995,793700.7278199999,1035627.5629699999,3734142.57,792907.82,1034592.97,3734142.57,792907.82,1034592.97
,21/12/2022,1671580800,3878800.79736,846249.5708999999,1048710.735,3878800.79736,846249.5708999999,1048710.735,3878800.79736,846249.5708999999,1048710.735,3878800.79736,846249.5708999999,1048710.735,3871058.68,844560.45,1046617.5,3871058.68,844560.45,1046617.5
,22/12/2022,1671667200,3918244.6202899995,793015.8436199999,1042554.05254,3918244.6202899995,793015.8436199999,1042554.05254,3918244.6202899995,793015.8436199999,1042554.05254,3918244.6202899995,793015.8436199999,1042554.05254,3914330.29,792223.62,1041512.54,3914330.29,792223.62,1041512.54
,23/12/2022,1671753600,3883958.6385599994,796507.7019899999,1039689.1004499998,3883958.6385599994,796507.7019899999,1039689.1004499998,3883958.6385599994,796507.7019899999,1039689.1004499998,3883958.6385599994,796507.7019899999,1039689.1004499998,3880078.56,795711.99,1038650.45,3880078.56,795711.99,1038650.45
,24/12/2022,1671840000,3959743.1873999992,805875.5204499998,1043038.3963999999,3959743.1873999992,805875.5204499998,1043038.3963999999,3959743.1873999992,805875.5204499998,1043038.3963999999,3959743.1873999992,805875.5204499998,1043038.3963999999,3955787.4,805070.45,1041996.4,3955787.4,805070.45,1041996.4
,25/12/2022,1671926400,3994489.7692699996,820331.0415299999,1046541.0955999999,3994489.7692699996,820331.0415299999,1046541.0955999999,3994489.7692699996,820331.0415299999,1046541.0955999999,3994489.7692699996,820331.0415299999,1046541.0955999999,3990499.27,819511.53,1045495.6,3990499.27,819511.53,1045495.6
,26/12/2022,1672012800,3983792.7128999997,823578.7559999999,1050178.0489199997,3983792.7128999997,823578.7559999999,1050178.0489199997,3983792.7128999997,823578.7559999999,1050178.0489199997,3983792.7128999997,823578.7559999999,1050178.0489199997,3979812.9,822756,1049128.92,3979812.9,822756,1049128.92
,27/12/2022,1672099200,3988408.0235999995,800244.5651199999,1045101.8978399999,3988408.0235999995,800244.5651199999,1045101.8978399999,3988408.0235999995,800244.5651199999,1045101.8978399999,3988408.0235999995,800244.5651199999,1045101.8978399999,3984423.6,799445.12,1044057.84,3984423.6,799445.12,1044057.84
,28/12/2022,1672185600,3879823.85171488,771334.32955792,1035469.3838992,3879823.85171488,771334.32955792,1035469.3838992,3879823.85171488,771334.32955792,1035469.3838992,3879823.85171488,771334.32955792,1035469.3838992,3881500.66,771667.69,1035916.9,3881500.66,771667.69,1035916.9
,29/12/2022,1672272000,3764335,761514.59,1030645.85,3764335,761514.59,1030645.85,3764335,761514.59,1030645.85,3764335,761514.59,1030645.85,3764335,761514.59,1030645.85,3764335,761514.59,1030645.85
,30/12/2022,1672358400,3732585.0562,751647.8869899999,1025638.2035899998,3732585.0562,751647.8869899999,1025638.2035899998,3732585.0562,751647.8869899999,1025638.2035899998,3732585.0562,751647.8869899999,1025638.2035899998,3728856.2,750896.99,1024613.59,3728856.2,750896.99,1024613.59
,31/12/2022,1672444800,3751446.52,751957.22,1025998.38,3751446.52,751957.22,1025998.38,3751446.52,751957.22,1025998.38,3751446.52,751957.22,1025998.38,3751446.52,751957.22,1025998.38,3751446.52,751957.22,1025998.38
,01/01/2023,1672531200,3685060.0086299996,741380.8602199999,1024137.03392,3685060.0086299996,741380.8602199999,1024137.03392,3685060.0086299996,741380.8602199999,1024137.03392,3685060.0086299996,741380.8602199999,1024137.03392,3681378.63,740640.22,1023113.92,3681378.63,740640.22,1023113.92
,02/01/2023,1672617600,3620521.08,713122.27,1016131.94,3620521.08,713122.27,1016131.94,3620521.08,713122.27,1016131.94,3620521.08,713122.27,1016131.94,3620521.08,713122.27,1016131.94,3620521.08,713122.27,1016131.94
,03/01/2023,1672704000,3724595.99,701206.95,1016761.52,3724595.99,701206.95,1016761.52,3724595.99,701206.95,1016761.52,3724595.99,701206.95,1016761.52,3724595.99,701206.95,1016761.52,3724595.99,701206.95,1016761.52
,04/01/2023,1672790400,3723303.08,694716.91,1013086.56,3723303.08,694716.91,1013086.56,3723303.08,694716.91,1013086.56,3723303.08,694716.91,1013086.56,3723303.08,694716.91,1013086.56,3723303.08,694716.91,1013086.56
,05/01/2023,1672876800,3847378.1946599996,710040.5311999999,1022033.1221099999,3847378.1946599996,710040.5311999999,1022033.1221099999,3847378.1946599996,710040.5311999999,1022033.1221099999,3847378.1946599996,710040.5311999999,1022033.1221099999,3843534.66,709331.2,1021012.11,3843534.66,709331.2,1021012.11
,06/01/2023,1672963200,3835352.96,703922.84,1019805.84,3835352.96,703922.84,1019805.84,3835352.96,703922.84,1019805.84,3835352.96,703922.84,1019805.84,3835352.96,703922.84,1019805.84,3835352.96,703922.84,1019805.84
,07/01/2023,1673049600,3880930.26,710092.73,1021872.99,3880930.26,710092.73,1021872.99,3880930.26,710092.73,1021872.99,3880930.26,710092.73,1021872.99,3880930.26,710092.73,1021872.99,3880930.26,710092.73,1021872.99
,08/01/2023,1673136000,3829528.5428399993,717769.70265,1026052.4374099999,3829528.5428399993,717769.70265,1026052.4374099999,3829528.5428399993,717769.70265,1026052.4374099999,3829528.5428399993,717769.70265,1026052.4374099999,3825702.84,717052.65,1025027.41,3825702.84,717052.65,1025027.41
,09/01/2023,1673222400,3909403.94356765,699950.72549908,1026527.3595965301,3909403.94356765,699950.72549908,1026527.3595965301,3909403.94356765,699950.72549908,1026527.3595965301,3909403.94356765,699950.72549908,1026527.3595965301,3911903.65,700398.28,1027183.73,3911903.65,700398.28,1027183.73
,10/01/2023,1673308800,4041761.2,732297.61,1038468.25,4041761.2,732297.61,1038468.25,4041761.2,732297.61,1038468.25,4041761.2,732297.61,1038468.25,4041761.2,732297.61,1038468.25,4041761.2,732297.61,1038468.25
,11/01/2023,1673395200,4143016.9421287803,733752.89307384,1041786.5391412999,4143016.9421287803,733752.89307384,1041786.5391412999,4143016.9421287803,733752.89307384,1041786.5391412999,4143016.9421287803,733752.89307384,1041786.5391412999,4145114.37,734124.36,1042313.95,4145114.37,734124.36,1042313.95
,12/01/2023,1673481600,4247940.23262,744842.93244,1049258.35806,4247940.23262,744842.93244,1049258.35806,4247940.23262,744842.93244,1049258.35806,4247940.23262,744842.93244,1049258.35806,4239461.31,743356.22,1047164.03,4239461.31,743356.22,1047164.03
,13/01/2023,1673568000,4286628.5210245205,744871.5590139,1048144.2043256201,4286628.5210245205,744871.5590139,1048144.2043256201,4286628.5210245205,744871.5590139,1048144.2043256201,4286628.5210245205,744871.5590139,1048144.2043256201,4286804.28,744902.1,1048187.18,4286804.28,744902.1,1048187.18
,14/01/2023,1673654400,4557441.51024,786085.8338899999,1066653.95068,4557441.51024,786085.8338899999,1066653.95068,4557441.51024,786085.8338899999,1066653.95068,4557441.51024,786085.8338899999,1066653.95068,4543810.08,783734.63,1063463.56,4543810.08,783734.63,1063463.56
,15/01/2023,1673740800,4545877.48615,781599.6388199999,1063611.9694199997,4545877.48615,781599.6388199999,1063611.9694199997,4545877.48615,781599.6388199999,1063611.9694199997,4545877.48615,781599.6388199999,1063611.9694199997,4541336.15,780818.82,1062549.42,4541336.15,780818.82,1062549.42
,16/01/2023,1673827200,4510434.77182,780153.8110499999,1064558.08188,4510434.77182,780153.8110499999,1064558.08188,4510434.77182,780153.8110499999,1064558.08188,4510434.77182,780153.8110499999,1064558.08188,4496943.94,777820.35,1061373.96,4496943.94,777820.35,1061373.96
,17/01/2023,1673913600,4467332.3029226,769104.2659784,1057258.9029724,4467332.3029226,769104.2659784,1057258.9029724,4467332.3029226,769104.2659784,1057258.9029724,4467332.3029226,769104.2659784,1057258.9029724,4475119.01,770444.84,1059101.74,4475119.01,770444.84,1059101.74
,18/01/2023,1674000000,4550578.92605797,809034.11264559,1067603.30564342,4550578.92605797,809034.11264559,1067603.30564342,4550578.92605797,809034.11264559,1067603.30564342,4550578.92605797,809034.11264559,1067603.30564342,4551175.13,809140.11,1067743.18,4551175.13,809140.11,1067743.18
,19/01/2023,1674086400,4378299.568361949,779138.9547403,1058611.75974015,4378299.568361949,779138.9547403,1058611.75974015,4378299.568361949,779138.9547403,1058611.75974015,4378299.568361949,779138.9547403,1058611.75974015,4378978.31,779259.74,1058775.87,4378978.31,779259.74,1058775.87
,20/01/2023,1674172800,4472035.33,794073.05,1063943.58,4472035.33,794073.05,1063943.58,4472035.33,794073.05,1063943.58,4472035.33,794073.05,1063943.58,4472035.33,794073.05,1063943.58,4472035.33,794073.05,1063943.58
,21/01/2023,1674259200,4685117.31688,835322.0976099999,1079452.1237499998,4685117.31688,835322.0976099999,1079452.1237499998,4685117.31688,835322.0976099999,1079452.1237499998,4685117.31688,835322.0976099999,1079452.1237499998,4680436.88,834487.61,1078373.75,4680436.88,834487.61,1078373.75
,22/01/2023,1674345600,4643828.168099999,824605.48914,1076896.8547200002,4643828.168099999,824605.48914,1076896.8547200002,4643828.168099999,824605.48914,1076896.8547200002,4643828.168099999,824605.48914,1076896.8547200002,4634559.05,822959.57,1074747.36,4634559.05,822959.57,1074747.36
,23/01/2023,1674432000,4797194.0416399995,902694.85306,1087461.03466,4797194.0416399995,902694.85306,1087461.03466,4797194.0416399995,902694.85306,1087461.03466,4797194.0416399995,902694.85306,1087461.03466,4792401.64,901793.06,1086374.66,4792401.64,901793.06,1086374.66
,24/01/2023,1674518400,4931965.12729536,864516.60751296,1077219.47421264,4931965.12729536,864516.60751296,1077219.47421264,4931965.12729536,864516.60751296,1077219.47421264,4931965.12729536,864516.60751296,1077219.47421264,4932044.04,864530.44,1077236.71,4932044.04,864530.44,1077236.71
,25/01/2023,1674604800,4773448.71,827131.8,1064799.29,4773448.71,827131.8,1064799.29,4773448.71,827131.8,1064799.29,4773448.71,827131.8,1064799.29,4773448.71,827131.8,1064799.29,4773448.71,827131.8,1064799.29
,26/01/2023,1674691200,4871019.92428161,866219.04289466,1079860.549223,4871019.92428161,866219.04289466,1079860.549223,4871019.92428161,866219.04289466,1079860.549223,4871019.92428161,866219.04289466,1079860.549223,4875568.83,867027.98,1080869,4875568.83,867027.98,1080869
,27/01/2023,1674777600,4877737.47461,868724.2463899999,1084425.6022599998,4877737.47461,868724.2463899999,1084425.6022599998,4877737.47461,868724.2463899999,1084425.6022599998,4877737.47461,868724.2463899999,1084425.6022599998,4872864.61,867856.39,1083342.26,4872864.61,867856.39,1083342.26
