,Date,Timestamp,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance
,20/12/2022,1671494400,,464610.4680675013,,,,,,,,,,,,,,,,
,21/12/2022,1671580800,,476533.2906159318,,,,,,,,,,,,,,,,
,22/12/2022,1671667200,,472440.4901155755,,,,,,,,,,,,,,,,
,23/12/2022,1671753600,,461866.8552037841,,,,,,,,,,,,,,,,
,24/12/2022,1671840000,,459018.063359948,,,,,,,,,,,,,,,,
,25/12/2022,1671926400,,458176.79500823736,,,,,,,,,,,,,,,,
,26/12/2022,1672012800,,460284.4827721108,,,,,,,,,,,,,,,,
,27/12/2022,1672099200,,461623.60070045234,,,,,,,,,,,,,,,,
,28/12/2022,1672185600,,461380.2445724454,,,,,,,,,,,,,,,,
,29/12/2022,1672272000,,445292.0114533446,,,,,,,,,,,,,,,,
,30/12/2022,1672358400,,450336.7642501358,,,,,,,,,,,,,,,,
,31/12/2022,1672444800,,436664.71488615277,,,,,,,,,,,,,,,,
,01/01/2023,1672531200,,436328.7935407638,,,,,,,,,,,,,,,,
,02/01/2023,1672617600,,438952.12744546967,,,,,,,,,,,,,,,,
,03/01/2023,1672704000,,435584.34800312546,,,,,,,,,,,,,,,,
,04/01/2023,1672790400,,422190.17504761793,,,,,,,,,,,,,,,,
,05/01/2023,1672876800,,430630.5872825775,,,,,,,,,,,,,,,,
,06/01/2023,1672963200,,430851.0822525049,,,,,,,,,,,,,,,,
,07/01/2023,1673049600,,441361.2029037122,,,,,,,,,,,,,,,,
,08/01/2023,1673136000,,437769.67720740003,,,,,,,,,,,,,,,,
,09/01/2023,1673222400,,455852.73230747716,,,,,,,,,,,,,,,,
,10/01/2023,1673308800,,467742.7873526532,,,,,,,,,,,,,,,,
,11/01/2023,1673395200,,448545.6332414743,,,,,,,,,,,,,,,,
,12/01/2023,1673481600,,450723.7306189242,,,,,,,,,,,,,,,,
,13/01/2023,1673568000,,462517.8504381176,,,,,,,,,,,,,,,,
,14/01/2023,1673654400,,470472.7373806264,,,,,,,,,,,,,,,,
,15/01/2023,1673740800,,480672.48208474857,,,,,,,,,,,,,,,,
,16/01/2023,1673827200,,480988.7839597682,,,,,,,,,,,,,,,,
,17/01/2023,1673913600,,513266.64258555166,,,,,,,,,,,,,,,,
,18/01/2023,1674000000,,526750.5986183928,,,,,,,,,,,,,,,,
,19/01/2023,1674086400,,549153.7577948618,,,,,,,,,,,,,,,,
,20/01/2023,1674172800,,560735.4923444143,,,,,,,,,,,,,,,,
,21/01/2023,1674259200,,571021.5002469043,,,,,,,,,,,,,,,,
,22/01/2023,1674345600,,575636.1987332306,,,,,,,,,,,,,,,,
,23/01/2023,1674432000,,569201.3937434109,,,,,,,,,,,,,,,,
,24/01/2023,1674518400,,570574.3537231631,,,,,,,,,,,,,,,,
,25/01/2023,1674604800,,584441.5461056569,,,,,,,,,,,,,,,,
,26/01/2023,1674691200,,577112.8079566183,,,,,,,,,,,,,,,,
,27/01/2023,1674777600,,591550.7605194505,,,,,,,,,,,,,,,,
,28/01/2023,1674864000,,610411.8926818036,,,,,,,,,,,,,,,,
,29/01/2023,1674950400,,622816.5022462049,,,,,,,,,,,,,,,,
,30/01/2023,1675036800,,630494.4215866977,,,,,,,,,,,,,,,,
,31/01/2023,1675123200,,610597.9655074257,,,,,,,,,,,,,,,,
,01/02/2023,1675209600,,615252.2807593084,,,,,,,,,,,,,,,,
,02/02/2023,1675296000,,607057.9771608158,,,,,,,,,,,,,,,,
,03/02/2023,1675382400,,612190.7691062203,,,,,,,,,,,,,,,,
,06/02/2023,1675641600,,603289.4258195729,,,,,,,,,,,,,,,,
,07/02/2023,1675728000,,618118.0748974658,,,,,,,,,,,,,,,,
,08/02/2023,1675814400,,619440.2989402323,,,,,,,,,,,,,,,,
,09/02/2023,1675900800,,597873.6107418269,,,,,,,,,,,,,,,,
,10/02/2023,1675987200,,596686.7088662885,,,,,,,,,,,,,,,,
,11/02/2023,1676073600,,587251.9130733897,,,,,,,,,,,,,,,,
,12/02/2023,1676160000,,580491.1912070739,,,,,,,,,,,,,,,,
,13/02/2023,1676246400,,574741.1648415594,,,,,,,,,,,,,,,,
,14/02/2023,1676332800,,574456.5180521234,,,,,,,,,,,,,,,,
,15/02/2023,1676419200,,583603.5660347632,,,,,,,,,,,,,,,,
,16/02/2023,1676505600,,582845.6750998562,,,,,,,,,,,,,,,,
,17/02/2023,1676592000,,576246.5924029713,,,,,,,,,,,,,,,,
,18/02/2023,1676678400,,572542.8957004139,,,,,,,,,,,,,,,,
,19/02/2023,1676764800,,576258.0787892116,,,,,,,,,,,,,,,,
,20/02/2023,1676851200,,576832.2777094796,,,,,,,,,,,,,,,,
,21/02/2023,1676937600,,583863.675915004,,,,,,,,,,,,,,,,
,22/02/2023,1677024000,,596693.7489814516,,,,,,,,,,,,,,,,
,23/02/2023,1677110400,,593477.2577978175,,,,,,,,,,,,,,,,
,24/02/2023,1677196800,,588934.5811558876,,,,,,,,,,,,,,,,
,25/02/2023,1677283200,,591665.3139254048,,,,,,,,,,,,,,,,
,26/02/2023,1677369600,,592970.0563027393,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,,596137.2642872989,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,,577856.490086131,,,,,,,,,,,,,,,,
,01/03/2023,1677628800,,589363.3279535148,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,,624693.4994481795,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,,635999.5598418127,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,,640629.5158027763,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,,650176.451271303,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,,650772.4549233514,,,,,,,,,,,,,,,,
,07/03/2023,1678147200,,633337.0268421182,,,,,,,,,,,,,,,,
,08/03/2023,1678233600,,624952.0992668042,,,,,,,,,,,,,,,,
,09/03/2023,1678320000,,603215.5764070152,,,,,,,,,,,,,,,,
,10/03/2023,1678406400,,591594.1314050985,,,,,,,,,,,,,,,,
,11/03/2023,1678492800,,589034.0257085005,,,,,,,,,,,,,,,,
,12/03/2023,1678579200,,603166.9596021082,,,,,,,,,,,,,,,,
,13/03/2023,1678665600,,612835.620582838,,,,,,,,,,,,,,,,
,14/03/2023,1678752000,,614081.1383630697,,,,,,,,,,,,,,,,
,15/03/2023,1678838400,,641862.6075890755,,,,,,,,,,,,,,,,
,16/03/2023,1678924800,,652307.5075618783,,,,,,,,,,,,,,,,
,17/03/2023,1679011200,,657107.2453133326,,,,,,,,,,,,,,,,
,18/03/2023,1679097600,,690714.0102706393,,,,,,,,,,,,,,,,
,19/03/2023,1679184000,,686191.2424777662,,,,,,,,,,,,,,,,
,20/03/2023,1679270400,,670925.6282291451,,,,,,,,,,,,,,,,
,21/03/2023,1679356800,,733925.3956387884,,,,,,,,,,,,,,,,
,22/03/2023,1679443200,,702941.2216813694,,,,,,,,,,,,,,,,
,23/03/2023,1679529600,,699105.9923987936,,,,,,,,,,,,,,,,
,24/03/2023,1679616000,,693262.56687542,,,,,,,,,,,,,,,,
,25/03/2023,1679702400,,694359.9749225834,,,,,,,,,,,,,,,,
,26/03/2023,1679788800,,714002.1257932935,,,,,,,,,,,,,,,,
,27/03/2023,1679875200,,704044.9371643061,,,,,,,,,,,,,,,,
,28/03/2023,1679961600,,657389.0562344643,,,,,,,,,,,,,,,,
,29/03/2023,1680048000,,657690.311592445,,,,,,,,,,,,,,,,
,30/03/2023,1680134400,,671451.1788638106,,,,,,,,,,,,,,,,
,31/03/2023,1680220800,,669267.1577112605,,,,,,,,,,,,,,,,
,01/04/2023,1680307200,,688576.5074001125,,,,,,,,,,,,,,,,
,02/04/2023,1680393600,,680041.0500097369,,,,,,,,,,,,,,,,
,03/04/2023,1680480000,,694231.0337539453,,,,,,,,,,,,,,,,
,04/04/2023,1680566400,,684491.7380470426,,,,,,,,,,,,,,,,
,05/04/2023,1680652800,,678794.3838126577,,,,,,,,,,,,,,,,
,06/04/2023,1680739200,,679814.2362805136,,,,,,,,,,,,,,,,
,07/04/2023,1680825600,,680384.1755615466,,,,,,,,,,,,,,,,
,08/04/2023,1680912000,,683949.6160336719,,,,,,,,,,,,,,,,
,09/04/2023,1680998400,,679895.8077656509,,,,,,,,,,,,,,,,
,10/04/2023,1681084800,,689363.2606468339,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,,683230.3060012686,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,,680130.1264353739,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,,675557.364286043,,,,,,,,,,,,,,,,
,14/04/2023,1681430400,,684465.4326759989,,,,,,,,,,,,,,,,
,15/04/2023,1681516800,,676307.9587378191,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,,652138.9242026168,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,,652592.0591839601,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,,647175.156834424,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,,638621.5091871812,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,,611129.9871347072,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,,604879.0108563163,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,,594856.262368093,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,,607013.727110564,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,,607713.7619617028,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,,583505.8113548958,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,,589930.7522681914,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,,586110.3729037232,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,,591846.8877200647,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,,586331.8607842725,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,,585624.355168548,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,,577360.853594514,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,,549315.4590753108,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,,559821.5482116033,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,,558657.3572682886,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,,545719.3437223845,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,,543968.4683996978,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,,540105.0907529112,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,,549969.9886375221,,,,,,,,,,,,,,,,
,09/05/2023,1683590400,,519609.1068128171,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,,518696.372572595,,,,,,,,,,,,,,,,
,11/05/2023,1683763200,,513923.3253255238,,,,,,,,,,,,,,,,
,12/05/2023,1683849600,,509325.6124293556,,,,,,,,,,,,,,,,
,13/05/2023,1683936000,,503110.328125376,,,,,,,,,,,,,,,,
,14/05/2023,1684022400,,504848.81607997604,,,,,,,,,,,,,,,,
,15/05/2023,1684108800,,504688.01360907144,,,,,,,,,,,,,,,,
,16/05/2023,1684195200,,500737.7082897037,,,,,,,,,,,,,,,,
,17/05/2023,1684281600,,494776.47192546184,,,,,,,,,,,,,,,,
,18/05/2023,1684368000,,492542.6526159728,,,,,,,,,,,,,,,,
,19/05/2023,1684454400,,494633.72343857336,,,,,,,,,,,,,,,,
,20/05/2023,1684540800,,521487.5892830342,,,,,,,,,,,,,,,,
,21/05/2023,1684627200,,521053.77600069955,,,,,,,,,,,,,,,,
,22/05/2023,1684713600,,510910.21012390807,,,,,,,,,,,,,,,,
,23/05/2023,1684800000,,512093.28014771757,,,,,,,,,,,,,,,,
,24/05/2023,1684886400,,510293.57952754904,,,,,,,,,,,,,,,,
,25/05/2023,1684972800,,499396.9731418502,,,,,,,,,,,,,,,,
,26/05/2023,1685059200,,495589.2355737898,,,,,,,,,,,,,,,,
,27/05/2023,1685145600,,486340.19272321346,,,,,,,,,,,,,,,,
,28/05/2023,1685232000,,478288.462242259,,,,,,,,,,,,,,,,
,29/05/2023,1685318400,,484867.0263643424,,,,,,,,,,,,,,,,
,30/05/2023,1685404800,,485978.91971692606,,,,,,,,,,,,,,,,
,31/05/2023,1685491200,,488150.896157679,,,,,,,,,,,,,,,,
,01/06/2023,1685577600,,558898.887917341,,,,,,,,,,,,,,,,
,02/06/2023,1685664000,,533511.9735320916,,,,,,,,,,,,,,,,
,03/06/2023,1685750400,,523148.87213338393,,,,,,,,,,,,,,,,
,04/06/2023,1685836800,,516795.362708079,,,,,,,,,,,,,,,,
,05/06/2023,1685923200,,510598.60504318716,,,,,,,,,,,,,,,,
,06/06/2023,1686009600,,492059.4666676218,,,,,,,,,,,,,,,,
,07/06/2023,1686096000,,499451.4702871969,,,,,,,,,,,,,,,,
,08/06/2023,1686182400,,504579.4532270999,,,,,,,,,,,,,,,,
,09/06/2023,1686268800,,513010.81468269805,,,,,,,,,,,,,,,,
,10/06/2023,1686355200,,523407.87113585,,,,,,,,,,,,,,,,
,11/06/2023,1686441600,,496176.028229722,,,,,,,,,,,,,,,,
,12/06/2023,1686528000,,498138.4094729652,,,,,,,,,,,,,,,,
,13/06/2023,1686614400,,496638.918493778,,,,,,,,,,,,,,,,
,14/06/2023,1686700800,,482377.7275716066,,,,,,,,,,,,,,,,
,15/06/2023,1686787200,,479555.7326250448,,,,,,,,,,,,,,,,
,16/06/2023,1686873600,,502184.47881409404,,,,,,,,,,,,,,,,
,17/06/2023,1686960000,,498931.1394580469,,,,,,,,,,,,,,,,
,18/06/2023,1687046400,,486894.66452876496,,,,,,,,,,,,,,,,
,19/06/2023,1687132800,,488151.22042625106,,,,,,,,,,,,,,,,
,20/06/2023,1687219200,,482239.4449268757,,,,,,,,,,,,,,,,
,21/06/2023,1687305600,,485807.1767484775,,,,,,,,,,,,,,,,
,22/06/2023,1687392000,,494428.78236205754,,,,,,,,,,,,,,,,
,23/06/2023,1687478400,,500965.6773679685,,,,,,,,,,,,,,,,
,24/06/2023,1687564800,,497825.87131833506,,,,,,,,,,,,,,,,
,25/06/2023,1687651200,,491689.69996379234,,,,,,,,,,,,,,,,
,26/06/2023,1687737600,,489810.6462934443,,,,,,,,,,,,,,,,
,27/06/2023,1687824000,,477644.48636155657,,,,,,,,,,,,,,,,
,28/06/2023,1687910400,,478978.34766641917,,,,,,,,,,,,,,,,
,29/06/2023,1687996800,,467879.1886013791,,,,,,,,,,,,,,,,
,30/06/2023,1688083200,,478507.11460608337,,,,,,,,,,,,,,,,
,01/07/2023,1688169600,,472711.3014074043,,,,,,,,,,,,,,,,
,02/07/2023,1688256000,,480345.6641840412,,,,,,,,,,,,,,,,
,03/07/2023,1688342400,,481179.75082040613,,,,,,,,,,,,,,,,
,04/07/2023,1688428800,,476597.02722528484,,,,,,,,,,,,,,,,
,05/07/2023,1688515200,,473103.7402025102,,,,,,,,,,,,,,,,
,06/07/2023,1688601600,,465221.9039571519,,,,,,,,,,,,,,,,
,07/07/2023,1688688000,,460778.4032404611,,,,,,,,,,,,,,,,
,08/07/2023,1688774400,,460389.79283698986,,,,,,,,,,,,,,,,
,09/07/2023,1688860800,,461782.73660287535,,,,,,,,,,,,,,,,
,10/07/2023,1688947200,,468298.46822859265,,,,,,,,,,,,,,,,
,11/07/2023,1689033600,,468182.4175697033,,,,,,,,,,,,,,,,
,12/07/2023,1689120000,,438163.97820514947,,,,,,,,,,,,,,,,
,13/07/2023,1689206400,,457894.77407283924,,,,,,,,,,,,,,,,
,14/07/2023,1689292800,,479818.1561505198,,,,,,,,,,,,,,,,
,15/07/2023,1689379200,,471742.4762670014,,,,,,,,,,,,,,,,
,16/07/2023,1689465600,,471742.4762670014,,,,,,,,,,,,,,,,
,17/07/2023,1689552000,,471742.4762670014,,,,,,,,,,,,,,,,
,18/07/2023,1689638400,,471742.4762670014,,,,,,,,,,,,,,,,
,19/07/2023,1689724800,,471742.4762670014,,,,,,,,,,,,,,,,
,20/07/2023,1689811200,,471742.4762670014,,,,,,,,,,,,,,,,
,21/07/2023,1689897600,,471742.4762670014,,,,,,,,,,,,,,,,
,22/07/2023,1689984000,,471742.4762670014,,,,,,,,,,,,,,,,
,23/07/2023,1690070400,,597549.0032507597,,,,,,,,,,,,,,,,
,24/07/2023,1690156800,,581552.4567084583,,,,,,,,,,,,,,,,
,25/07/2023,1690243200,,604963.8789524146,,,,,,,,,,,,,,,,
,26/07/2023,1690329600,,597696.3753983006,,,,,,,,,,,,,,,,
,27/07/2023,1690416000,,650520.79326565,,,,,,,,,,,,,,,,
,28/07/2023,1690502400,,649090.0231014389,,,,,,,,,,,,,,,,
,29/07/2023,1690588800,,622442.1460245783,,,,,,,,,,,,,,,,
,30/07/2023,1690675200,,621131.0612632523,,,,,,,,,,,,,,,,
,31/07/2023,1690761600,,624043.4479706425,,,,,,,,,,,,,,,,
,01/08/2023,1690848000,,632663.2486767439,,,,,,,,,,,,,,,,
,02/08/2023,1690934400,,655271.0723368424,,,,,,,,,,,,,,,,
,03/08/2023,1691020800,,700709.1850570187,,,,,,,,,,,,,,,,
,04/08/2023,1691107200,,781802.8388072286,,,,,,,,,,,,,,,,
,05/08/2023,1691193600,,694701.6313498466,,,,,,,,,,,,,,,,
,06/08/2023,1691280000,,647762.2600502853,,,,,,,,,,,,,,,,
,07/08/2023,1691366400,,708089.7229519029,,,,,,,,,,,,,,,,
,08/08/2023,1691452800,,668650.1282028662,,,,,,,,,,,,,,,,
,09/08/2023,1691539200,,655457.7792760894,,,,,,,,,,,,,,,,
,10/08/2023,1691625600,,596583.000366314,,,,,,,,,,,,,,,,
,11/08/2023,1691712000,,600430.821933006,,,,,,,,,,,,,,,,
,12/08/2023,1691798400,,592326.7928650691,,,,,,,,,,,,,,,,
,13/08/2023,1691884800,,584513.382317553,,,,,,,,,,,,,,,,
,14/08/2023,1691971200,,596227.048750913,,,,,,,,,,,,,,,,
,15/08/2023,1692057600,,331124.7565394174,,,,,,,,,,,,,,,,
,16/08/2023,1692144000,,335406.41753045784,,,,,,,,,,,,,,,,
,17/08/2023,1692230400,,546552.1937654815,,,,,,,,,,,,,,,,
,18/08/2023,1692316800,,535886.9949721713,,,,,,,,,,,,,,,,
,19/08/2023,1692403200,,554746.5188281753,,,,,,,,,,,,,,,,
,20/08/2023,1692489600,,545792.2683458626,,,,,,,,,,,,,,,,
,21/08/2023,1692576000,,556588.7708073277,,,,,,,,,,,,,,,,
,22/08/2023,1692662400,,544974.0465337958,,,,,,,,,,,,,,,,
,23/08/2023,1692748800,,538349.2368395788,,,,,,,,,,,,,,,,
,24/08/2023,1692835200,,529854.2664986986,,,,,,,,,,,,,,,,
,25/08/2023,1692921600,,530838.4173248671,,,,,,,,,,,,,,,,
,26/08/2023,1693008000,,524005.50298944203,,,,,,,,,,,,,,,,
,27/08/2023,1693094400,,519621.0872561426,,,,,,,,,,,,,,,,
,28/08/2023,1693180800,,522118.67203358735,,,,,,,,,,,,,,,,
,29/08/2023,1693267200,,528837.8895335995,,,,,,,,,,,,,,,,
,30/08/2023,1693353600,,586892.2374649401,,,,,,,,,,,,,,,,
,31/08/2023,1693440000,,553276.3180445083,,,,,,,,,,,,,,,,
,01/09/2023,1693526400,,523627.57594137045,,,,,,,,,,,,,,,,
,02/09/2023,1693612800,,523627.57594137045,,,,,,,,,,,,,,,,
,03/09/2023,1693699200,,0,,,,,,,,,,,,,,,,
,04/09/2023,1693785600,,0,,,,,,,,,,,,,,,,
,05/09/2023,1693872000,,526984.4311002452,,,,,,,,,,,,,,,,
,06/09/2023,1693958400,,513287.96645368624,,,,,,,,,,,,,,,,
,07/09/2023,1694044800,,505269.5160942149,,,,,,,,,,,,,,,,
,08/09/2023,1694131200,,526896.7318159472,,,,,,,,,,,,,,,,
,09/09/2023,1694217600,,525454.9565722597,,,,,,,,,,,,,,,,
,10/09/2023,1694304000,,522655.45464108814,,,,,,,,,,,,,,,,
,11/09/2023,1694390400,,514144.8034293684,,,,,,,,,,,,,,,,
,12/09/2023,1694476800,,505525.85327611375,,,,,,,,,,,,,,,,
,13/09/2023,1694563200,,503767.75114227575,,,,,,,,,,,,,,,,
,14/09/2023,1694649600,,501016.20091865596,,,,,,,,,,,,,,,,
,15/09/2023,1694736000,,509139.8600870551,,,,,,,,,,,,,,,,
,16/09/2023,1694822400,,512717.5455634713,,,,,,,,,,,,,,,,
,17/09/2023,1694908800,,512472.818533622,,,,,,,,,,,,,,,,
,18/09/2023,1694995200,,516932.7045696936,,,,,,,,,,,,,,,,
,19/09/2023,1695081600,,513809.170450878,,,,,,,,,,,,,,,,
,20/09/2023,1695168000,,526278.9332483979,,,,,,,,,,,,,,,,
,21/09/2023,1695254400,,520870.65262791154,,,,,,,,,,,,,,,,
,22/09/2023,1695340800,,498170.96843536315,,,,,,,,,,,,,,,,
,23/09/2023,1695427200,,490516.5634840949,,,,,,,,,,,,,,,,
,24/09/2023,1695513600,,498694.9401125273,,,,,,,,,,,,,,,,
,25/09/2023,1695600000,,498004.48790277453,,,,,,,,,,,,,,,,
,26/09/2023,1695686400,,491334.29145032534,,,,,,,,,,,,,,,,
,27/09/2023,1695772800,,483539.17720876116,,,,,,,,,,,,,,,,
,28/09/2023,1695859200,,496362.5619019482,,,,,,,,,,,,,,,,
,29/09/2023,1695945600,,489633.87079360563,,,,,,,,,,,,,,,,
,30/09/2023,1696032000,,492629.4653035534,,,,,,,,,,,,,,,,
,01/10/2023,1696118400,,514145.87054527685,,,,,,,,,,,,,,,,
,02/10/2023,1696204800,,497487.70381122147,,,,,,,,,,,,,,,,
,03/10/2023,1696291200,,489723.08908973204,,,,,,,,,,,,,,,,
,04/10/2023,1696377600,,477490.98004230496,,,,,,,,,,,,,,,,
,05/10/2023,1696464000,,482935.0801115434,,,,,,,,,,,,,,,,
,06/10/2023,1696550400,,481840.6251961422,,,,,,,,,,,,,,,,
,07/10/2023,1696636800,,484040.0557617296,,,,,,,,,,,,,,,,
,08/10/2023,1696723200,,481265.2446575553,,,,,,,,,,,,,,,,
,09/10/2023,1696809600,,479076.6961019829,,,,,,,,,,,,,,,,
,10/10/2023,1696896000,,471138.54715880955,,,,,,,,,,,,,,,,
,11/10/2023,1696982400,,468158.8965733096,,,,,,,,,,,,,,,,
,12/10/2023,1697068800,,467553.53330371616,,,,,,,,,,,,,,,,
,13/10/2023,1697155200,,460487.86053651257,,,,,,,,,,,,,,,,
,14/10/2023,1697241600,,478355.8258206249,,,,,,,,,,,,,,,,
,15/10/2023,1697328000,,474304.72804161574,,,,,,,,,,,,,,,,
,16/10/2023,1697414400,,470093.6249666425,,,,,,,,,,,,,,,,
,17/10/2023,1697500800,,462438.04303668276,,,,,,,,,,,,,,,,
,18/10/2023,1697587200,,459388.0469191569,,,,,,,,,,,,,,,,
,19/10/2023,1697673600,,462437.18014863745,,,,,,,,,,,,,,,,
,20/10/2023,1697760000,,455807.49487247434,,,,,,,,,,,,,,,,
,21/10/2023,1697846400,,456686.87405476865,,,,,,,,,,,,,,,,
,22/10/2023,1697932800,,457483.3327168619,,,,,,,,,,,,,,,,
,23/10/2023,1698019200,,450322.8768732855,,,,,,,,,,,,,,,,
,24/10/2023,1698105600,,466769.4788457268,,,,,,,,,,,,,,,,
,25/10/2023,1698192000,,455186.6398587316,,,,,,,,,,,,,,,,
,26/10/2023,1698278400,,455194.62389084935,,,,,,,,,,,,,,,,
,27/10/2023,1698364800,,459862.89651604515,,,,,,,,,,,,,,,,
,28/10/2023,1698451200,,456530.0239111023,,,,,,,,,,,,,,,,
,29/10/2023,1698537600,,454661.925122054,,,,,,,,,,,,,,,,
,30/10/2023,1698624000,,454856.7668972629,,,,,,,,,,,,,,,,
,31/10/2023,1698710400,,468417.68993224547,,,,,,,,,,,,,,,,
,01/11/2023,1698796800,,477830.3672886179,,,,,,,,,,,,,,,,
,02/11/2023,1698883200,,469124.3068430778,,,,,,,,,,,,,,,,
,03/11/2023,1698969600,,476213.0946183988,,,,,,,,,,,,,,,,
,04/11/2023,1699056000,,464792.3898415814,,,,,,,,,,,,,,,,
,05/11/2023,1699142400,,462104.3748138613,,,,,,,,,,,,,,,,
,06/11/2023,1699228800,,486242.0100342616,,,,,,,,,,,,,,,,
,07/11/2023,1699315200,,500847.2109281405,,,,,,,,,,,,,,,,
,08/11/2023,1699401600,,519837.76325092686,,,,,,,,,,,,,,,,
,10/11/2023,1699574400,123091.78043574607,123091.78043574607,47329.294421540915,412.1686937212643,75350.13744648389,0.179874,47329.294421540915,412.1686937212643,75350.13744648389,0.179874,1055066.3315476873,786491.4202977985,1994839.5685034571,0.179874,1055066.3315476873,786491.4202977985,1994839.5685034571,0.179874
,11/11/2023,1699660800,122674.27479248127,122674.27479248127,46757.71693944412,433.44558884715985,75482.932210316,0.18005387399999997,46757.71693944412,433.44558884715985,75482.932210316,0.18005387399999997,1062491.622231794,787095.441804209,2009243.3371286716,0.179874,1062491.622231794,787095.441804209,2009243.3371286716,0.179874
,12/11/2023,1699747200,122339.98477733284,122339.98477733284,45455.03580472356,432.8739479941395,76451.89497074114,0.18005387399999997,45455.03580472356,432.8739479941395,76451.89497074114,0.18005387399999997,1078421.522498993,778368.2735945544,1979758.4099642986,0.179874,1078421.522498993,778368.2735945544,1979758.4099642986,0.179874
,13/11/2023,1699833600,126056.43803913656,126056.43803913656,46760.28038948964,450.0820056108318,78845.89559016208,0.18005387399999997,46760.28038948964,450.0820056108318,78845.89559016208,0.18005387399999997,1161370.9954422086,780281.553362976,2032266.2737369863,0.179874,1161370.9954422086,780281.553362976,2032266.2737369863,0.179874
,14/11/2023,1699920000,119894.60464367917,119894.60464367917,46544.3971362606,414.9172769882883,72935.10354443028,0.186686,46544.3971362606,414.9172769882883,72935.10354443028,0.186686,1158575.050879157,775126.1502891672,2020213.561612764,0.186686,1158575.050879157,775126.1502891672,2020213.561612764,0.186686
,15/11/2023,1700006400,117739.47456310954,117739.47456310954,46276.77137415909,390.8458792372474,71071.68038371322,0.176926,46276.77137415909,390.8458792372474,71071.68038371322,0.176926,1153367.489171075,782114.1000885427,2041809.136979349,0.176926,1153367.489171075,782114.1000885427,2041809.136979349,0.176926
,16/11/2023,1700092800,117955.70160465386,117955.70160465386,45034.98002320234,420.35339450257834,72500.19126094894,0.176926,45034.98002320234,420.35339450257834,72500.19126094894,0.176926,1146063.8478395622,789425.6958056234,2047948.1664542153,0.176926,1146063.8478395622,789425.6958056234,2047948.1664542153,0.176926
,17/11/2023,1700179200,115098.27537881091,115098.27537881091,43997.83174106407,417.5999358900931,70682.66215215308,0.18154970368,43997.83174106407,417.5999358900931,70682.66215215308,0.18154970368,1152115.6042912155,771518.7168882315,2037196.8141653365,0.18176,1152115.6042912155,771518.7168882315,2037196.8141653365,0.18176
,18/11/2023,1700265600,112486.01770366762,112486.01770366762,43629.48953640531,409.6650682008014,68446.6853795195,0.17771954199999998,43629.48953640531,409.6650682008014,68446.6853795195,0.17771954199999998,1151334.8710084867,774062.9359096087,2104861.477709514,0.177542,1151334.8710084867,774062.9359096087,2104861.477709514,0.177542
,19/11/2023,1700352000,113885.96610034442,113885.96610034442,43489.30006992737,412.6155300083123,69983.87295840873,0.177542,43489.30006992737,412.6155300083123,69983.87295840873,0.177542,1151648.8272516797,777024.4623711203,2126262.6593707525,0.177542,1151648.8272516797,777024.4623711203,2126262.6593707525,0.177542
,20/11/2023,1700438400,115279.51954976868,115279.51954976868,42575.383494161986,414.05272798083615,72289.90560808385,0.17771954199999998,42575.383494161986,414.05272798083615,72289.90560808385,0.17771954199999998,1149564.748712998,774408.0049017827,2050008.638124478,0.177542,1149564.748712998,774408.0049017827,2050008.638124478,0.177542
