,Date,Timestamp,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance
,22/01/2024,1705881600,350.7973713764452,350.7973713764452,347.9217373986186,,2.8756339778266375,347.9217373986186,,2.8756339778266375,1.090834730831223,,2.879622254649327,1.090834730831223,,2.879622254649327
,23/01/2024,1705968000,337.1053653708238,337.1053653708238,334.2317615266867,,2.8736038441371097,334.2317615266867,,2.8736038441371097,1.090834730831223,,2.879622254649327,1.090834730831223,,2.879622254649327
,24/01/2024,1706054400,317.76901132001393,317.76901132001393,315.0520632132921,,2.716948106721815,315.0520632132921,,2.716948106721815,1.054355822138791,,2.717108416118366,1.054355822138791,,2.717108416118366
,25/01/2024,1706140800,302.395368951456,302.395368951456,299.80235196268853,,2.593016988767472,299.80235196268853,,2.593016988767472,1.0279172734097528,,2.597281725360514,1.0279172734097528,,2.597281725360514
,26/01/2024,1706227200,303.696785426636,303.696785426636,301.1016386668537,,2.595146759782268,301.1016386668537,,2.595146759782268,1.0345002359199262,,2.597281725360514,1.0345002359199262,,2.597281725360514
,27/01/2024,1706313600,316.3301682727965,316.3301682727965,313.732886547436,,2.597281725360514,313.732886547436,,2.597281725360514,1.0345002359199262,,2.597281725360514,1.0345002359199262,,2.597281725360514
,28/01/2024,1706400000,236.24798466881376,236.24798466881376,234.10974669699326,,2.138237971820514,234.10974669699326,,2.138237971820514,0.7689595884282913,,2.1393589959343835,0.7689595884282913,,2.1393589959343835
,29/01/2024,1706486400,238.4401227950713,238.4401227950713,236.30128152401392,,2.1388412710573674,236.30128152401392,,2.1388412710573674,0.7689595884282913,,2.1393589959343835,0.7689595884282913,,2.1393589959343835
,30/01/2024,1706572800,244.1832221796907,244.1832221796907,242.04386318375632,,2.1393589959343835,242.04386318375632,,2.1393589959343835,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,31/01/2024,1706659200,240.29017103367656,240.29017103367656,238.15081203774218,,2.1393589959343835,238.15081203774218,,2.1393589959343835,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,01/02/2024,1706745600,235.27036742168096,235.27036742168096,233.13327400692327,,2.1370934147576888,233.13327400692327,,2.1370934147576888,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,02/02/2024,1706832000,235.86125334161412,235.86125334161412,233.72266023620028,,2.138593105413839,233.72266023620028,,2.138593105413839,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,03/02/2024,1706918400,236.33721859094507,236.33721859094507,234.19572023601475,,2.1414983549303175,234.19572023601475,,2.1414983549303175,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,04/02/2024,1707004800,235.13982747984153,235.13982747984153,233.00143761353232,,2.1383898663092253,233.00143761353232,,2.1383898663092253,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,05/02/2024,1707091200,237.00055509867366,237.00055509867366,234.8626572849335,,2.1378978137401603,234.8626572849335,,2.1378978137401603,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,06/02/2024,1707177600,235.89989611117724,235.89989611117724,233.76143564602114,,2.1384604651560912,233.76143564602114,,2.1384604651560912,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,07/02/2024,1707264000,237.04752201969387,237.04752201969387,234.90918777671854,,2.138334242975331,234.90918777671854,,2.138334242975331,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,08/02/2024,1707350400,241.85645370351372,241.85645370351372,239.71733859450487,,2.139115109008847,239.71733859450487,,2.139115109008847,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,09/02/2024,1707436800,249.06864997916725,249.06864997916725,246.92956482118436,,2.1390851579829038,246.92956482118436,,2.1390851579829038,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,10/02/2024,1707523200,253.8171733381876,253.8171733381876,251.67567498325727,,2.1414983549303175,251.67567498325727,,2.1414983549303175,0.7755081964171487,,2.1393589959343835,0.7755081964171487,,2.1393589959343835
,11/02/2024,1707609600,252.29865463602073,252.29865463602073,250.1593084762403,,2.139346159780408,250.1593084762403,,2.139346159780408,0.7753271609367436,,2.1393589959343835,0.7753271609367436,,2.1393589959343835
,12/02/2024,1707696000,247.59645944351055,247.59645944351055,245.44854301159242,,2.147916431918121,245.44854301159242,,2.147916431918121,0.7631631832957914,,2.1393589959343835,0.7631631832957914,,2.1393589959343835
,13/02/2024,1707782400,253.0945872770813,253.0945872770813,250.95094956315506,,2.1436377139262524,250.95094956315506,,2.1436377139262524,0.7631631832957914,,2.1393589959343835,0.7631631832957914,,2.1393589959343835
,14/02/2024,1707868800,249.44223236972886,249.44223236972886,247.3030295470012,,2.1392028227276803,247.3030295470012,,2.1392028227276803,0.7631631832957914,,2.1393589959343835,0.7631631832957914,,2.1393589959343835
,15/02/2024,1707955200,257.4994075162348,257.4994075162348,255.35790916130446,,2.1414983549303175,255.35790916130446,,2.1414983549303175,0.7651631832957914,,2.1393589959343835,0.7651631832957914,,2.1393589959343835
,16/02/2024,1708041600,274.96182684747083,274.96182684747083,272.7010117915212,,2.260815055949661,272.7010117915212,,2.260815055949661,0.7648110045757268,,2.2563024510475658,0.7648110045757268,,2.2563024510475658
,17/02/2024,1708128000,279.364881931376,279.364881931376,277.10632317787736,,2.258558753498613,277.10632317787736,,2.258558753498613,0.7648110045757268,,2.2563024510475658,0.7648110045757268,,2.2563024510475658
,18/02/2024,1708214400,270.9114640283631,270.9114640283631,268.65516157731554,,2.2563024510475658,268.65516157731554,,2.2563024510475658,0.7648110045757268,,2.2563024510475658,0.7648110045757268,,2.2563024510475658
,19/02/2024,1708300800,273.15710215362947,273.15710215362947,270.9007997025819,,2.2563024510475658,270.9007997025819,,2.2563024510475658,0.7648675806160198,,2.2563024510475658,0.7648675806160198,,2.2563024510475658
,20/02/2024,1708387200,271.67551534968544,271.67551534968544,269.4169565961868,,2.258558753498613,269.4169565961868,,2.258558753498613,0.7648675806160198,,2.2563024510475658,0.7648675806160198,,2.2563024510475658
,21/02/2024,1708473600,272.8357833117898,272.8357833117898,270.5795553187231,,2.2562279930666813,270.5795553187231,,2.2562279930666813,0.7648675806160198,,2.2563024510475658,0.7648675806160198,,2.2563024510475658
,22/02/2024,1708560000,291.972069532015,291.972069532015,289.7157670809674,,2.2563024510475658,289.7157670809674,,2.2563024510475658,0.7648857277001014,,2.2563024510475658,0.7648857277001014,,2.2563024510475658
,23/02/2024,1708646400,293.529945600235,293.529945600235,291.2764206575047,,2.2535249427303263,291.2764206575047,,2.2535249427303263,0.7590660637883528,,2.2563024510475658,0.7590660637883528,,2.2563024510475658
,24/02/2024,1708732800,275.60830606784015,275.60830606784015,273.3538109150559,,2.2544951527842767,273.3538109150559,,2.2544951527842767,0.7344666852465362,,2.2563024510475658,0.7344666852465362,,2.2563024510475658
,25/02/2024,1708819200,282.84396716958327,282.84396716958327,280.5883077647342,,2.255659404849017,280.5883077647342,,2.255659404849017,0.7344666852465362,,2.2563024510475658,0.7344666852465362,,2.2563024510475658
,26/02/2024,1708905600,284.1140349720519,284.1140349720519,281.85893513021074,,2.255099841841157,281.85893513021074,,2.255099841841157,0.7344666852465362,,2.2563024510475658,0.7344666852465362,,2.2563024510475658
,27/02/2024,1708992000,296.69024369520736,296.69024369520736,294.43394124415977,,2.2563024510475658,294.43394124415977,,2.2563024510475658,0.7318038008752791,,2.2563024510475658,0.7318038008752791,,2.2563024510475658
,28/02/2024,1709078400,291.67006962120297,291.67006962120297,289.4137671701554,,2.2563024510475658,289.4137671701554,,2.2563024510475658,0.7318038008752791,,2.2563024510475658,0.7318038008752791,,2.2563024510475658
,29/02/2024,1709164800,303.42240780908844,303.42240780908844,301.0350037526748,,2.387404056413642,301.0350037526748,,2.387404056413642,0.7314841904861612,,2.385019037376266,0.7314841904861612,,2.385019037376266
,01/03/2024,1709251200,297.7576745054148,297.7576745054148,295.3733161183119,,2.3843583871029126,295.3733161183119,,2.3843583871029126,0.7314841904861612,,2.385019037376266,0.7314841904861612,,2.385019037376266
,02/03/2024,1709337600,300.24449901154327,300.24449901154327,297.83841784025026,,2.406081171293011,297.83841784025026,,2.406081171293011,0.7314841904861612,,2.406081171293011,0.7314841904861612,,2.406081171293011
,03/03/2024,1709424000,303.0241389353907,303.0241389353907,300.61805776409767,,2.406081171293011,300.61805776409767,,2.406081171293011,0.7314841904861612,,2.406081171293011,0.7314841904861612,,2.406081171293011
,04/03/2024,1709510400,305.78664649586614,305.78664649586614,303.3757531622305,,2.4108933336355967,303.3757531622305,,2.4108933336355967,0.7314841904861612,,2.406081171293011,0.7314841904861612,,2.406081171293011
,05/03/2024,1709596800,309.9326227230318,309.9326227230318,307.5193233082249,,2.4132994148068896,307.5193233082249,,2.4132994148068896,0.7312313002216737,,2.406081171293011,0.7312313002216737,,2.406081171293011
,06/03/2024,1709683200,289.75343974157346,289.75343974157346,287.47873192227837,,2.2747078192950707,287.47873192227837,,2.2747078192950707,0.7315538894121137,,2.275486035519218,0.7315538894121137,,2.275486035519218
,07/03/2024,1709769600,314.1131798280955,314.1131798280955,311.71102613344027,,2.402153694655239,311.71102613344027,,2.402153694655239,0.731235399581121,,2.405928596623341,0.731235399581121,,2.405928596623341
,08/03/2024,1709856000,348.47230075828776,348.47230075828776,346.04242251496197,,2.429878243325766,346.04242251496197,,2.429878243325766,0.7312351763729306,,2.427450792533233,0.7312351763729306,,2.427450792533233
,09/03/2024,1709942400,357.85647552194496,357.85647552194496,355.42416982782663,,2.4323056941182997,355.42416982782663,,2.4323056941182997,0.7312351763729306,,2.427450792533233,0.7312351763729306,,2.427450792533233
,10/03/2024,1710028800,358.88751712063083,358.88751712063083,356.4552114265125,,2.4323056941182997,356.4552114265125,,2.4323056941182997,0.7312351763729306,,2.427450792533233,0.7312351763729306,,2.427450792533233
,11/03/2024,1710115200,378.41041717959126,378.41041717959126,375.84059630029543,,2.569820879295825,375.84059630029543,,2.569820879295825,0.7309229799694582,,2.573109312997836,0.7309229799694582,,2.573109312997836
,12/03/2024,1710201600,385.4575285115661,385.4575285115661,382.886693827201,,2.570834684365146,382.886693827201,,2.570834684365146,0.7309229799694582,,2.573109312997836,0.7309229799694582,,2.573109312997836
,13/03/2024,1710288000,387.83168447409804,387.83168447409804,385.2585751611002,,2.573109312997836,385.2585751611002,,2.573109312997836,0.7198941908234925,,2.573109312997836,0.7198941908234925,,2.573109312997836
,14/03/2024,1710374400,447.2346931906167,447.2346931906167,444.5130660077819,,2.7216271828348337,444.5130660077819,,2.7216271828348337,0.7198941908234925,,2.716194793248337,0.7198941908234925,,2.716194793248337
,15/03/2024,1710460800,435.99715404615256,435.99715404615256,433.28271663093545,,2.7144374152171054,433.28271663093545,,2.7144374152171054,0.7198941908234925,,2.716194793248337,0.7198941908234925,,2.716194793248337
,16/03/2024,1710547200,452.5869084579557,452.5869084579557,449.87346245383816,,2.7134460041175696,449.87346245383816,,2.7134460041175696,0.719809056871051,,2.716194793248337,0.719809056871051,,2.716194793248337
,17/03/2024,1710633600,416.490478291584,416.490478291584,413.7894344328924,,2.7010438586915977,413.7894344328924,,2.7010438586915977,0.719809056871051,,2.716194793248337,0.719809056871051,,2.716194793248337
,18/03/2024,1710720000,407.3521391502261,407.3521391502261,404.6393097223266,,2.712829427899502,404.6393097223266,,2.712829427899502,0.7200243953918761,,2.716194793248337,0.7200243953918761,,2.716194793248337
,19/03/2024,1710806400,389.03477924689383,389.03477924689383,386.32922378865067,,2.7055554582431833,386.32922378865067,,2.7055554582431833,0.7220297233742958,,2.716194793248337,0.7220297233742958,,2.716194793248337
,20/03/2024,1710892800,370.34016050811033,370.34016050811033,367.623965714862,,2.716194793248337,367.623965714862,,2.716194793248337,0.7220488779409632,,2.716194793248337,0.7220488779409632,,2.716194793248337
,21/03/2024,1710979200,401.9514603843657,401.9514603843657,399.23526559111735,,2.716194793248337,399.23526559111735,,2.716194793248337,0.7220488779409632,,2.716194793248337,0.7220488779409632,,2.716194793248337
,22/03/2024,1711065600,403.97951595470846,403.97951595470846,401.26422293813147,,2.7152930165769784,401.26422293813147,,2.7152930165769784,0.7220488779409632,,2.716194793248337,0.7220488779409632,,2.716194793248337
,23/03/2024,1711152000,404.3037670496679,404.3037670496679,401.58914493320486,,2.714622116463046,401.58914493320486,,2.714622116463046,0.7220488779409632,,2.716194793248337,0.7220488779409632,,2.716194793248337
,24/03/2024,1711238400,405.69494693425844,405.69494693425844,402.9760359462169,,2.718910988041585,402.9760359462169,,2.718910988041585,0.7220498762698744,,2.716194793248337,0.7220498762698744,,2.716194793248337
,25/03/2024,1711324800,411.54722951279683,411.54722951279683,408.8318604427656,,2.7153690700311897,408.8318604427656,,2.7153690700311897,0.7220498762698744,,2.716194793248337,0.7220498762698744,,2.716194793248337
,26/03/2024,1711411200,429.947658187074,429.947658187074,427.23146339382566,,2.716194793248337,427.23146339382566,,2.716194793248337,0.7220528712566134,,2.716194793248337,0.7220528712566134,,2.716194793248337
,27/03/2024,1711497600,424.11170862056485,424.11170862056485,421.3927976325233,,2.718910988041585,421.3927976325233,,2.718910988041585,0.7220946889533788,,2.716194793248337,0.7220946889533788,,2.716194793248337
,28/03/2024,1711584000,417.79066389742957,417.79066389742957,415.0744691041812,,2.716194793248337,415.0744691041812,,2.716194793248337,0.7220946889533788,,2.716194793248337,0.7220946889533788,,2.716194793248337
,29/03/2024,1711670400,423.9786405468785,423.9786405468785,421.26282058851166,,2.7158199583668687,421.26282058851166,,2.7158199583668687,0.7220946889533788,,2.716194793248337,0.7220946889533788,,2.716194793248337
,30/03/2024,1711756800,442.1541387027165,442.1541387027165,439.4379439094682,,2.716194793248337,439.4379439094682,,2.716194793248337,0.7220946889533788,,2.716194793248337,0.7220946889533788,,2.716194793248337
,31/03/2024,1711843200,439.0807315225683,439.0807315225683,436.36182053452677,,2.718910988041585,436.36182053452677,,2.718910988041585,0.7220946889533788,,2.716194793248337,0.7220946889533788,,2.716194793248337
,01/04/2024,1711929600,441.0162864908164,441.0162864908164,438.30009169756806,,2.716194793248337,438.30009169756806,,2.716194793248337,0.7221116228109594,,2.716194793248337,0.7221116228109594,,2.716194793248337
,02/04/2024,1712016000,421.1250536300492,421.1250536300492,418.40885883680085,,2.716194793248337,418.40885883680085,,2.716194793248337,0.7221167009022831,,2.716194793248337,0.7221167009022831,,2.716194793248337
,03/04/2024,1712102400,402.1820937015073,402.1820937015073,399.467737772134,,2.714355929373308,399.467737772134,,2.714355929373308,0.7221167009022831,,2.716194793248337,0.7221167009022831,,2.716194793248337
,04/04/2024,1712188800,409.52785941355853,409.52785941355853,406.8116646203102,,2.716194793248337,406.8116646203102,,2.716194793248337,0.7221167009022831,,2.716194793248337,0.7221167009022831,,2.716194793248337
,05/04/2024,1712275200,425.18290151960593,425.18290151960593,422.4667067263576,,2.716194793248337,422.4667067263576,,2.716194793248337,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,06/04/2024,1712361600,421.66259522798504,421.66259522798504,418.9436842399435,,2.718910988041585,418.9436842399435,,2.718910988041585,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,07/04/2024,1712448000,426.340707054207,426.340707054207,423.6217960661654,,2.718910988041585,423.6217960661654,,2.718910988041585,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,08/04/2024,1712534400,422.38663892752754,422.38663892752754,419.6728343856973,,2.7138045418302785,419.6728343856973,,2.7138045418302785,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,09/04/2024,1712620800,428.1627782562392,428.1627782562392,425.44828108473666,,2.7144971715025568,425.44828108473666,,2.7144971715025568,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,10/04/2024,1712707200,422.28073955333855,422.28073955333855,419.5645447600902,,2.716194793248337,419.5645447600902,,2.716194793248337,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,11/04/2024,1712793600,440.5455897390507,440.5455897390507,437.82939494580233,,2.716194793248337,437.82939494580233,,2.716194793248337,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,12/04/2024,1712880000,439.10059269486726,439.10059269486726,436.3855332710425,,2.715059423824759,436.3855332710425,,2.715059423824759,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,13/04/2024,1712966400,431.56748631683763,431.56748631683763,428.8485753287961,,2.718910988041585,428.8485753287961,,2.718910988041585,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,14/04/2024,1713052800,407.2672943306294,407.2672943306294,404.54838334258784,,2.718910988041585,404.54838334258784,,2.718910988041585,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,15/04/2024,1713139200,411.82718102807735,411.82718102807735,409.110986234829,,2.716194793248337,409.110986234829,,2.716194793248337,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,16/04/2024,1713225600,404.91830291435144,404.91830291435144,402.2021081211031,,2.716194793248337,402.2021081211031,,2.716194793248337,0.7219308373799237,,2.716194793248337,0.7219308373799237,,2.716194793248337
,17/04/2024,1713312000,393.0544799024757,393.0544799024757,390.31898603860776,,2.735493863867904,390.31898603860776,,2.735493863867904,0.7219038729721976,,2.732761102765139,0.7219038729721976,,2.732761102765139
,18/04/2024,1713398400,388.24821394213217,388.24821394213217,385.6165883446996,,2.631625597432574,385.6165883446996,,2.631625597432574,0.7220878758584717,,2.633105402668874,0.7220878758584717,,2.633105402668874
,19/04/2024,1713484800,400.185806335309,400.185806335309,397.5527009326401,,2.633105402668874,397.5527009326401,,2.633105402668874,0.7220878758584717,,2.633105402668874,0.7220878758584717,,2.633105402668874
,20/04/2024,1713571200,406.8189683994481,406.8189683994481,404.1859209250981,,2.633047474350015,404.1859209250981,,2.633047474350015,0.7219797455032744,,2.633105402668874,0.7219797455032744,,2.633105402668874
,21/04/2024,1713657600,415.0986280552138,415.0986280552138,412.3574206181621,,2.7412074370517048,412.3574206181621,,2.7412074370517048,0.721787888356664,,2.7384689680836214,0.721787888356664,,2.7384689680836214
,22/04/2024,1713744000,421.49798944597615,421.49798944597615,418.7399482824071,,2.758041163569027,418.7399482824071,,2.758041163569027,0.7217538795222214,,2.758041163569027,0.7217538795222214,,2.758041163569027
,23/04/2024,1713830400,438.60241762530995,438.60241762530995,435.7875429417249,,2.8148746835850695,435.7875429417249,,2.8148746835850695,0.721657878254798,,2.8148746835850695,0.721657878254798,,2.8148746835850695
,24/04/2024,1713916800,440.189598423423,440.189598423423,437.3667504898407,,2.822847933582269,437.3667504898407,,2.822847933582269,0.7216439528269682,,2.823310956579148,0.7216439528269682,,2.823310956579148
,25/04/2024,1714003200,443.0881015981826,443.0881015981826,440.2507606364276,,2.837340961755038,440.2507606364276,,2.837340961755038,0.7256242758379937,,2.837340961755038,0.7256242758379937,,2.837340961755038
,26/04/2024,1714089600,448.06491543133757,448.06491543133757,445.2144590218424,,2.8504564094951705,445.2144590218424,,2.8504564094951705,0.7256013217866332,,2.8513802566983406,0.7256013217866332,,2.8513802566983406
,27/04/2024,1714176000,437.36020363568076,437.36020363568076,434.5236415995297,,2.8365620361510913,434.5236415995297,,2.8365620361510913,0.7256210303417158,,2.8394611259606974,0.7256210303417158,,2.8394611259606974
,28/04/2024,1714262400,436.4991107979594,436.4991107979594,433.69387600250883,,2.8052347954505636,433.69387600250883,,2.8052347954505636,0.7256774580056704,,2.8059194397938736,0.7256774580056704,,2.8059194397938736
,29/04/2024,1714348800,442.07164191644716,442.07164191644716,439.24501391909524,,2.826627997351947,439.24501391909524,,2.826627997351947,0.7256410062761766,,2.827778903365617,0.7256410062761766,,2.827778903365617
,30/04/2024,1714435200,432.8919899602831,432.8919899602831,430.0905013926308,,2.801488567652293,430.0905013926308,,2.801488567652293,0.7256829287674943,,2.8029657305923155,0.7256829287674943,,2.8029657305923155
,01/05/2024,1714521600,421.19290122718394,421.19290122718394,418.4464479859898,,2.746453241194162,418.4464479859898,,2.746453241194162,0.7215464762747053,,2.7471317827445,0.7215464762747053,,2.7471317827445
,02/05/2024,1714608000,404.39858500912396,404.39858500912396,401.71349276816716,,2.6850922409568145,401.71349276816716,,2.6850922409568145,0.7216496474835037,,2.6897212512301816,0.7216496474835037,,2.6897212512301816
,03/05/2024,1714694400,407.12648423441965,407.12648423441965,404.4103934176513,,2.7160908167683497,404.4103934176513,,2.7160908167683497,0.7216073254780282,,2.713377439329021,0.7216073254780282,,2.713377439329021
,04/05/2024,1714780800,426.80330950279244,426.80330950279244,424.0288381638776,,2.774471338914838,424.0288381638776,,2.774471338914838,0.7215055949700145,,2.771699639275563,0.7215055949700145,,2.771699639275563
,05/05/2024,1714867200,425.5479827301208,425.5479827301208,422.7583024233418,,2.7896803067790237,422.7583024233418,,2.7896803067790237,0.7214797979782609,,2.786893413365658,0.7214797979782609,,2.786893413365658
,06/05/2024,1714953600,427.66326718796813,427.66326718796813,424.8724266458281,,2.7908405421400126,424.8724266458281,,2.7908405421400126,0.7213698710411697,,2.7908405421400126,0.7213698710411697,,2.7908405421400126
,07/05/2024,1715040000,428.23941698985726,428.23941698985726,425.44952254266104,,2.789894447196227,425.44952254266104,,2.789894447196227,0.7213698710411697,,2.7908405421400126,0.7213698710411697,,2.7908405421400126
,08/05/2024,1715126400,419.9300515509471,419.9300515509471,417.15664369245934,,2.7734078584877335,417.15664369245934,,2.7734078584877335,0.7213997919490529,,2.773529893803061,0.7213997919490529,,2.773529893803061
,09/05/2024,1715212800,429.415645995577,429.415645995577,426.64202853533624,,2.7736174602407635,426.64202853533624,,2.7736174602407635,0.72139806316318,,2.774544157989532,0.72139806316318,,2.774544157989532
,10/05/2024,1715299200,433.00792407660606,433.00792407660606,430.2110033487718,,2.7969207278342987,430.2110033487718,,2.7969207278342987,0.7213585126322906,,2.798003555210165,0.7213585126322906,,2.798003555210165
,11/05/2024,1715385600,426.415397729847,426.415397729847,423.6329210083515,,2.7824767214954966,423.6329210083515,,2.7824767214954966,0.7213842843905517,,2.782885805708936,0.7213842843905517,,2.782885805708936
,12/05/2024,1715472000,430.7946094203111,430.7946094203111,428.01172361460215,,2.782885805708936,428.01172361460215,,2.782885805708936,0.7213842843905517,,2.782885805708936,0.7213842843905517,,2.782885805708936
,13/05/2024,1715558400,431.35631682746424,431.35631682746424,428.5579622206574,,2.7983546068068623,428.5579622206574,,2.7983546068068623,0.7213566103697313,,2.7993231726245904,0.7213566103697313,,2.7993231726245904
,14/05/2024,1715644800,429.76305649180995,429.76305649180995,426.96376411174026,,2.7992923800696916,426.96376411174026,,2.7992923800696916,0.7213566103697313,,2.7993231726245904,0.7213566103697313,,2.7993231726245904
,15/05/2024,1715731200,410.7323422310726,410.7323422310726,407.9343767301867,,2.7979655008858675,407.9343767301867,,2.7979655008858675,0.7213566103697313,,2.7993231726245904,0.7213566103697313,,2.7993231726245904
,16/05/2024,1715817600,424.95002939935443,424.95002939935443,422.1479069035572,,2.8021224957972146,422.1479069035572,,2.8021224957972146,0.7212504816394281,,2.7993231726245904,0.7212504816394281,,2.7993231726245904
,17/05/2024,1715904000,414.5676989838871,414.5676989838871,411.8230885841276,,2.744610399759477,411.8230885841276,,2.744610399759477,0.7213450256329853,,2.744610399759477,0.7213450256329853,,2.744610399759477
,18/05/2024,1715990400,422.25269350503703,422.25269350503703,419.49689580861286,,2.755797696424169,419.49689580861286,,2.755797696424169,0.7213303800271905,,2.7530446517723965,0.7213303800271905,,2.7530446517723965
,19/05/2024,1716076800,419.3502090566096,419.3502090566096,416.59070848713424,,2.7595005694753327,416.59070848713424,,2.7595005694753327,0.7213192306803585,,2.7595005694753327,0.7213192306803585,,2.7595005694753327
,20/05/2024,1716163200,415.3036081724928,415.3036081724928,412.54410760301744,,2.7595005694753327,412.54410760301744,,2.7595005694753327,0.7213192306803585,,2.7595005694753327,0.7213192306803585,,2.7595005694753327
,21/05/2024,1716249600,436.0731483243498,436.0731483243498,433.310888254305,,2.7622600700448077,433.310888254305,,2.7622600700448077,0.7213192306803585,,2.7595005694753327,0.7213192306803585,,2.7595005694753327
,22/05/2024,1716336000,444.92918475266526,444.92918475266526,442.0747916146024,,2.8543931380628362,442.0747916146024,,2.8543931380628362,0.7211660548362193,,2.85154159646637,0.7211660548362193,,2.85154159646637
,23/05/2024,1716422400,446.91345228878964,446.91345228878964,444.0652099259504,,2.8482423628392586,444.0652099259504,,2.8482423628392586,0.7211660548362193,,2.85154159646637,0.7211660548362193,,2.85154159646637
,24/05/2024,1716508800,397.07464935265335,397.07464935265335,394.6342579275276,,2.4403914251257954,394.6342579275276,,2.4403914251257954,0.6610510535152393,,2.4420251399444184,0.6610510535152393,,2.4420251399444184
,25/05/2024,1716595200,411.0875848944936,411.0875848944936,408.53208471781704,,2.555500176676576,408.53208471781704,,2.555500176676576,0.680014123071753,,2.555970475244021,0.680014123071753,,2.555970475244021
,26/05/2024,1716681600,411.5708439234981,411.5708439234981,409.00857998024304,,2.5622639432550733,409.00857998024304,,2.5622639432550733,0.6800036243603163,,2.5622639432550733,0.6800036243603163,,2.5622639432550733
,27/05/2024,1716768000,410.03319274760645,410.03319274760645,407.4717717891887,,2.5614209584177425,407.4717717891887,,2.5614209584177425,0.6800036243603163,,2.5622639432550733,0.6800036243603163,,2.5622639432550733
,28/05/2024,1716854400,412.1804309705239,412.1804309705239,409.6205832421673,,2.559847728356584,409.6205832421673,,2.559847728356584,0.6800036243603163,,2.5622639432550733,0.6800036243603163,,2.5622639432550733
,29/05/2024,1716940800,412.14636417044335,412.14636417044335,409.5865830609493,,2.5597811094940592,409.5865830609493,,2.5597811094940592,0.6800036243603163,,2.5622639432550733,0.6800036243603163,,2.5622639432550733
,30/05/2024,1717027200,407.61028135071416,407.61028135071416,405.05095888646593,,2.5593224642482166,405.05095888646593,,2.5593224642482166,0.6800036243603163,,2.5622639432550733,0.6800036243603163,,2.5622639432550733
,31/05/2024,1717113600,407.06650136818905,407.06650136818905,404.50695598697774,,2.55954538121128,404.50695598697774,,2.55954538121128,0.6800036243603163,,2.5622639432550733,0.6800036243603163,,2.5622639432550733
,01/06/2024,1717200000,406.5560681895763,406.5560681895763,403.9969532687075,,2.559114920868813,403.9969532687075,,2.559114920868813,0.6800036243603163,,2.5622639432550733,0.6800036243603163,,2.5622639432550733
,02/06/2024,1717286400,359.4931725029913,359.4931725029913,357.3085610033169,,2.184611499674372,357.3085610033169,,2.184611499674372,0.5957128392852901,,2.186511578235859,0.5957128392852901,,2.186511578235859
,03/06/2024,1717372800,360.68004766933706,360.68004766933706,358.4897674275919,,2.19028024174514,358.4897674275919,,2.19028024174514,0.5957057568713204,,2.1907512532645916,0.5957057568713204,,2.1907512532645916
,04/06/2024,1717459200,374.9947084246154,374.9947084246154,372.78623139995426,,2.2084770246611587,372.78623139995426,,2.2084770246611587,0.5956764427470427,,2.2084770246611587,0.5956764427470427,,2.2084770246611587
,05/06/2024,1717545600,407.7190794040467,407.7190794040467,405.41692395344967,,2.3021554505970103,405.41692395344967,,2.3021554505970103,0.5955270119914945,,2.3035237437007687,0.5955270119914945,,2.3035237437007687
,06/06/2024,1717632000,416.6103821989214,416.6103821989214,414.24106484073997,,2.3693173581814126,414.24106484073997,,2.3693173581814126,0.5954305948551674,,2.3693600066615326,0.5954305948551674,,2.3693600066615326
,07/06/2024,1717718400,383.1487600377175,383.1487600377175,381.17179590221406,,1.976964135503468,381.17179590221406,,1.976964135503468,0.5366122730311461,,1.9778403187646807,0.5366122730311461,,1.9778403187646807
