,Date,Timestamp,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH
,05/09/2023,1693872000,4043146.7779293275,4043146.7779293275,,4043146.7779293275,,4043146.7779293275,,2488.5191158657044,,2488.5191158657044
,06/09/2023,1693958400,4065593.220354436,4065593.220354436,,4065593.220354436,,4065593.220354436,,2488.5191158657044,,2488.5191158657044
,07/09/2023,1694044800,4067658.6912206043,4067658.6912206043,,4067658.6912206043,,4067658.6912206043,,2488.5191158657044,,2488.5191158657044
,08/09/2023,1694131200,4101054.617755522,4101054.617755522,,4101054.617755522,,4101054.617755522,,2488.5191158657044,,2488.5191158657044
,09/09/2023,1694217600,4067328.6014311253,4067328.6014311253,,4067328.6014311253,,4067328.6014311253,,2489.1090244675042,,2489.1090244675042
,10/09/2023,1694304000,4062408.237758645,4062408.237758645,,4062408.237758645,,4062408.237758645,,2489.5410792802045,,2489.5410792802045
,11/09/2023,1694390400,4027435.8126754584,4027435.8126754584,,4027435.8126754584,,4027435.8126754584,,2489.6676759488755,,2489.6676759488755
,12/09/2023,1694476800,3859740.962914534,3859740.962914534,,3859740.962914534,,3859740.962914534,,2489.673587637576,,2489.673587637576
,13/09/2023,1694563200,3969335.0856554005,3969335.0856554005,,3969335.0856554005,,3969335.0856554005,,2489.688382846122,,2489.688382846122
,14/09/2023,1694649600,3998135.4125233805,3998135.4125233805,,3998135.4125233805,,3998135.4125233805,,2489.8555911017024,,2489.8555911017024
,15/09/2023,1694736000,4044324.7266224665,4044324.7266224665,,4044324.7266224665,,4044324.7266224665,,2490.056413733902,,2490.056413733902
,16/09/2023,1694822400,4104101.523488876,4104101.523488876,,4104101.523488876,,4104101.523488876,,2490.972586316302,,2490.972586316302
,17/09/2023,1694908800,4054297.2983817947,4054297.2983817947,,4054297.2983817947,,4054297.2983817947,,2491.058467614802,,2491.058467614802
,18/09/2023,1694995200,4027408.774932679,4027408.774932679,,4027408.774932679,,4027408.774932679,,2491.237187812102,,2491.237187812102
,19/09/2023,1695081600,4062286.0955620483,4062286.0955620483,,4062286.0955620483,,4062286.0955620483,,2491.237187812102,,2491.237187812102
,20/09/2023,1695168000,4084956.353971138,4084956.353971138,,4084956.353971138,,4084956.353971138,,2491.237187812102,,2491.237187812102
,21/09/2023,1695254400,4036501.790668193,4036501.790668193,,4036501.790668193,,4036501.790668193,,2491.237187812102,,2491.237187812102
,22/09/2023,1695340800,3947210.2306599366,3947210.2306599366,,3947210.2306599366,,3947210.2306599366,,2491.453784422102,,2491.453784422102
,23/09/2023,1695427200,3978959.7544657034,3978959.7544657034,,3978959.7544657034,,3978959.7544657034,,2492.1612652376025,,2492.1612652376025
,24/09/2023,1695513600,3969824.614738992,3969824.614738992,,3969824.614738992,,3969824.614738992,,2492.262103850302,,2492.262103850302
,25/09/2023,1695600000,4927562.439011259,4927562.439011259,,4927562.439011259,,4927562.439011259,,3132.429653298789,,3132.429653298789
,26/09/2023,1695686400,4969912.887923859,4969912.887923859,,4969912.887923859,,4969912.887923859,,3132.429653298789,,3132.429653298789
,27/09/2023,1695772800,4984045.983722504,4984045.983722504,,4984045.983722504,,4984045.983722504,,3132.492384872228,,3132.492384872228
,28/09/2023,1695859200,5016279.330362839,5016279.330362839,,5016279.330362839,,5016279.330362839,,3132.492384872228,,3132.492384872228
,29/09/2023,1695945600,5561483.946090836,5561483.946090836,,5561483.946090836,,5561483.946090836,,3356.7421406744506,,3356.7421406744506
,30/09/2023,1696032000,5599482.26504355,5599482.26504355,,5599482.26504355,,5599482.26504355,,3357.668042864326,,3357.668042864326
,01/10/2023,1696118400,5622219.442935753,5622219.442935753,,5622219.442935753,,5622219.442935753,,3357.892077986868,,3357.892077986868
,02/10/2023,1696204800,5809288.98389319,5809288.98389319,,5809288.98389319,,5809288.98389319,,3358.184037073565,,3358.184037073565
,03/10/2023,1696291200,5583781.7341363,5583781.7341363,,5583781.7341363,,5583781.7341363,,3358.20111150716,,3358.20111150716
,04/10/2023,1696377600,5525360.464695134,5525360.464695134,,5525360.464695134,,5525360.464695134,,3358.269291129359,,3358.269291129359
,05/10/2023,1696464000,5527067.469645389,5527067.469645389,,5527067.469645389,,5527067.469645389,,3358.367848073467,,3358.367848073467
,06/10/2023,1696550400,5426392.198582808,5426392.198582808,,5426392.198582808,,5426392.198582808,,3358.6641817377676,,3358.6641817377676
,07/10/2023,1696636800,5528595.624094143,5528595.624094143,,5528595.624094143,,5528595.624094143,,3359.5413481041674,,3359.5413481041674
,08/10/2023,1696723200,5489750.992685614,5489750.992685614,,5489750.992685614,,5489750.992685614,,3359.65960801313,,3359.65960801313
,09/10/2023,1696809600,5472985.887835457,5472985.887835457,,5472985.887835457,,5472985.887835457,,3359.94811671473,,3359.94811671473
,10/10/2023,1696896000,5317098.196049336,5317098.196049336,,5317098.196049336,,5317098.196049336,,3360.169235175485,,3360.169235175485
,11/10/2023,1696982400,5262797.8612089,5262797.8612089,,5262797.8612089,,5262797.8612089,,3360.169235175485,,3360.169235175485
,12/10/2023,1697068800,5753612.214903296,5753612.214903296,,5753612.214903296,,5753612.214903296,,3680.192026930597,,3680.192026930597
,13/10/2023,1697155200,5672793.886724311,5672793.886724311,,5672793.886724311,,5672793.886724311,,3680.4538202229965,,3680.4538202229965
,14/10/2023,1697241600,5707880.379816027,5707880.379816027,,5707880.379816027,,5707880.379816027,,3681.3159495749933,,3681.3159495749933
,15/10/2023,1697328000,5721975.214600851,5721975.214600851,,5721975.214600851,,5721975.214600851,,3681.502470388194,,3681.502470388194
,16/10/2023,1697414400,5730492.651387486,5730492.651387486,,5730492.651387486,,5730492.651387486,,3681.629190552894,,3681.629190552894
,17/10/2023,1697500800,5879716.954289354,5879716.954289354,,5879716.954289354,,5879716.954289354,,3682.187471373594,,3682.187471373594
,18/10/2023,1697587200,9361499.277107593,9361499.277107593,,9361499.277107593,,9361499.277107593,,5986.187471373593,,5986.187471373593
,19/10/2023,1697673600,9461013.554742392,9461013.554742392,,9461013.554742392,,9461013.554742392,,6050.363273715965,,6050.363273715965
,20/10/2023,1697760000,9470189.854550416,9470189.854550416,,9470189.854550416,,9470189.854550416,,6050.46630114389,,6050.46630114389
,21/10/2023,1697846400,9711399.239550963,9711399.239550963,,9711399.239550963,,9711399.239550963,,6051.168460913565,,6051.168460913565
,22/10/2023,1697932800,9889000.410003116,9889000.410003116,,9889000.410003116,,9889000.410003116,,6051.76057941405,,6051.76057941405
,23/10/2023,1698019200,10051527.110823054,10051527.110823054,,10051527.110823054,,10051527.110823054,,6051.965000766499,,6051.965000766499
,24/10/2023,1698105600,10776472.11183036,10776472.11183036,,10776472.11183036,,10776472.11183036,,6053.925729085412,,6053.925729085412
,25/10/2023,1698192000,10784802.130948551,10784802.130948551,,10784802.130948551,,10784802.130948551,,6054.319855248606,,6054.319855248606
,26/10/2023,1698278400,10840730.745273938,10840730.745273938,,10840730.745273938,,10840730.745273938,,6054.481491666679,,6054.481491666679
,27/10/2023,1698364800,10888109.018137015,10888109.018137015,,10888109.018137015,,10888109.018137015,,6054.970786580552,,6054.970786580552
,28/10/2023,1698451200,10957841.681183098,10957841.681183098,,10957841.681183098,,10957841.681183098,,6151.321829807844,,6151.321829807844
,29/10/2023,1698537600,10930781.733460816,10930781.733460816,,10930781.733460816,,10930781.733460816,,6152.467696766845,,6152.467696766845
,30/10/2023,1698624000,11050286.504445298,11050286.504445298,,11050286.504445298,,11050286.504445298,,6152.652255790747,,6152.652255790747
,31/10/2023,1698710400,11262115.108847126,11262115.108847126,,11262115.108847126,,11262115.108847126,,6155.103026062527,,6155.103026062527
,01/11/2023,1698796800,11190900.566835584,11190900.566835584,,11190900.566835584,,11190900.566835584,,6155.103026062527,,6155.103026062527
,02/11/2023,1698883200,11373151.163061192,11373151.163061192,,11373151.163061192,,11373151.163061192,,6155.36844207936,,6155.36844207936
,03/11/2023,1698969600,11069937.713604363,11069937.713604363,,11069937.713604363,,11069937.713604363,,6155.36844207936,,6155.36844207936
,04/11/2023,1699056000,16825151.86332394,16825151.86332394,,16693402.596080977,,16693402.596080977,,9131.458873641215,,9131.458873641215
,05/11/2023,1699142400,17246976.304561917,17246976.304561917,,16902320.5671848,,16902320.5671848,,9132.390989450456,,9132.390989450456
,06/11/2023,1699228800,17597698.951361675,17597698.951361675,,17318218.759468514,,17318218.759468514,,9133.648064948666,,9133.648064948666
,07/11/2023,1699315200,17665498.98388845,17665498.98388845,,17665498.98388845,,17665498.98388845,,9326.00172307781,,9326.00172307781
,08/11/2023,1699401600,17586729.31667971,17586729.31667971,,17586729.31667971,,17586729.31667971,,9329.58240719329,,9329.58240719329
,09/11/2023,1699488000,17795571.338044904,17795571.338044904,,17795571.338044904,,17795571.338044904,,9425.969891915962,,9425.969891915962
,10/11/2023,1699574400,19885240.048244137,19885240.048244137,,19885240.048244137,,19885240.048244137,,9426.071316004995,,9426.071316004995
,11/11/2023,1699660800,21652596.56472472,21652596.56472472,,21652596.56472472,,21652596.56472472,,10418.21673293336,,10418.21673293336
,12/11/2023,1699747200,21310504.57410173,21310504.57410173,,21310504.57410173,,21310504.57410173,,10419.001429633918,,10419.001429633918
,13/11/2023,1699833600,21445150.174833663,21445150.174833663,,21445150.174833663,,21445150.174833663,,10483.550144130653,,10483.550144130653
,14/11/2023,1699920000,21381835.3548805,21381835.3548805,,21381835.3548805,,21381835.3548805,,10484.478299718787,,10484.478299718787
,15/11/2023,1700006400,20843609.720119085,20843609.720119085,,20843609.720119085,,20843609.720119085,,10490.412155556884,,10490.412155556884
,16/11/2023,1700092800,21588428.98316362,21588428.98316362,,21588428.98316362,,21588428.98316362,,10490.412155556884,,10490.412155556884
,17/11/2023,1700179200,20555900.227938015,20555900.227938015,,20555900.227938015,,20555900.227938015,,10490.43385163385,,10490.43385163385
,18/11/2023,1700265600,20497787.54315987,20497787.54315987,,20497787.54315987,,20497787.54315987,,10490.758201925322,,10490.758201925322
,19/11/2023,1700352000,20575665.763800982,20575665.763800982,,20575665.763800982,,20575665.763800982,,10490.830451129854,,10490.830451129854
,20/11/2023,1700438400,21085603.641186327,21085603.641186327,,21085603.641186327,,21085603.641186327,,10491.81161613873,,10491.81161613873
,21/11/2023,1700524800,21217741.88687676,21217741.88687676,,21217741.88687676,,21217741.88687676,,10492.249589253823,,10492.249589253823
,22/11/2023,1700611200,20354914.369156357,20354914.369156357,,20354914.369156357,,20354914.369156357,,10492.602500686291,,10492.602500686291
,23/11/2023,1700697600,21639614.162734706,21639614.162734706,,21639614.162734706,,21639614.162734706,,10497.532823680365,,10497.532823680365
,24/11/2023,1700784000,21648047.8653557,21648047.8653557,,21648047.8653557,,21648047.8653557,,10497.906468241914,,10497.906468241914
,25/11/2023,1700870400,21835532.51543315,21835532.51543315,,21835532.51543315,,21835532.51543315,,10498.00358439456,,10498.00358439456
,26/11/2023,1700956800,21815260.18552433,21815260.18552433,,21815260.18552433,,21815260.18552433,,10498.099241356835,,10498.099241356835
,27/11/2023,1701043200,21700415.243103866,21700415.243103866,,21700415.243103866,,21700415.243103866,,10498.761577737181,,10498.761577737181
,28/11/2023,1701129600,21324657.101528954,21324657.101528954,,21324657.101528954,,21324657.101528954,,10499.791774101388,,10499.791774101388
,29/11/2023,1701216000,21526197.000899877,21526197.000899877,,21526197.000899877,,21526197.000899877,,10500.276577709861,,10500.276577709861
,30/11/2023,1701302400,21309777.568152215,21309777.568152215,,21309777.568152215,,21309777.568152215,,10501.41066717534,,10501.41066717534
,01/12/2023,1701388800,21546800.843365684,21546800.843365684,,21546800.843365684,,21546800.843365684,,10505.970931618494,,10505.970931618494
,02/12/2023,1701475200,21917917.059341073,21917917.059341073,,21917917.059341073,,21917917.059341073,,10506.244456058957,,10506.244456058957
,03/12/2023,1701561600,22701339.058133587,22701339.058133587,,22701339.058133587,,22701339.058133587,,10506.71744990331,,10506.71744990331
,04/12/2023,1701648000,23084519.04353156,23084519.04353156,,23084519.04353156,,23084519.04353156,,10506.71744990331,,10506.71744990331
,05/12/2023,1701734400,23442778.68302168,23442778.68302168,,23442778.68302168,,23442778.68302168,,10507.650618560874,,10507.650618560874
,06/12/2023,1701820800,24051019.005740263,24051019.005740263,,24051019.005740263,,24051019.005740263,,10508.088922077526,,10508.088922077526
,07/12/2023,1701907200,23440542.870917358,23440542.870917358,,23440542.870917358,,23440542.870917358,,10512.96278879362,,10512.96278879362
,08/12/2023,1701993600,24780286.031881075,24780286.031881075,,24780286.031881075,,24780286.031881075,,10517.23398745462,,10517.23398745462
,09/12/2023,1702080000,24842188.26321362,24842188.26321362,,24842188.26321362,,24842188.26321362,,10518.150367177124,,10518.150367177124
,10/12/2023,1702166400,24661750.1471824,24661750.1471824,,24661750.1471824,,24661750.1471824,,10518.57687151374,,10518.57687151374
,11/12/2023,1702252800,24652698.35720343,24652698.35720343,,24652698.35720343,,24652698.35720343,,10518.843675604257,,10518.843675604257
,12/12/2023,1702339200,23388831.008363392,23388831.008363392,,23388831.008363392,,23388831.008363392,,10519.256737726573,,10519.256737726573
,13/12/2023,1702425600,23053828.94707276,23053828.94707276,,23053828.94707276,,23053828.94707276,,10520.185337649968,,10520.185337649968
,14/12/2023,1702512000,23747441.828619186,23747441.828619186,,23747441.828619186,,23747441.828619186,,10520.425925396246,,10520.425925396246
,15/12/2023,1702598400,24404145.00842982,24404145.00842982,,24404145.00842982,,24404145.00842982,,10520.751247372338,,10520.751247372338
,16/12/2023,1702684800,23374740.54895113,23374740.54895113,,23374740.54895113,,23374740.54895113,,10525.511668903637,,10525.511668903637
,17/12/2023,1702771200,23462944.33673654,23462944.33673654,,23462944.33673654,,23462944.33673654,,10525.511668903637,,10525.511668903637
,18/12/2023,1702857600,23159850.226734787,23159850.226734787,,23159850.226734787,,23159850.226734787,,10525.57796828435,,10525.57796828435
,19/12/2023,1702944000,23391097.17469799,23391097.17469799,,23391097.17469799,,23391097.17469799,,10525.57796828435,,10525.57796828435
,20/12/2023,1703030400,23010766.785969526,23010766.785969526,,23010766.785969526,,23010766.785969526,,10526.13687912021,,10526.13687912021
,21/12/2023,1703116800,23143134.038322184,23143134.038322184,,23143134.038322184,,23143134.038322184,,10527.358344927712,,10527.358344927712
,22/12/2023,1703203200,23506753.284769084,23506753.284769084,,23506753.284769084,,23506753.284769084,,10527.59600190297,,10527.59600190297
,23/12/2023,1703289600,24451591.809674915,24451591.809674915,,24451591.809674915,,24451591.809674915,,10528.768928880498,,10528.768928880498
,24/12/2023,1703376000,24266079.91867315,24266079.91867315,,24266079.91867315,,24266079.91867315,,10532.929911787394,,10532.929911787394
,25/12/2023,1703462400,23841602.843228124,23841602.843228124,,23841602.843228124,,23841602.843228124,,10532.929911787394,,10532.929911787394
,26/12/2023,1703548800,23885040.644137584,23885040.644137584,,23885040.644137584,,23885040.644137584,,10533.412998230506,,10533.412998230506
,27/12/2023,1703635200,23455517.319883376,23455517.319883376,,23455517.319883376,,23455517.319883376,,10533.473441180628,,10533.473441180628
,28/12/2023,1703721600,25049848.42398393,25049848.42398393,,25049848.42398393,,25049848.42398393,,10534.352889913846,,10534.352889913846
,29/12/2023,1703808000,24735769.33064437,24735769.33064437,,24735769.33064437,,24735769.33064437,,10535.228918759394,,10535.228918759394
,30/12/2023,1703894400,24675893.555599608,24675893.555599608,,24675893.555599608,,24675893.555599608,,10759.477614381907,,10759.477614381907
,31/12/2023,1703980800,24659015.50199771,24659015.50199771,,24659015.50199771,,24659015.50199771,,10764.086632093497,,10764.086632093497
,01/01/2024,1704067200,24487545.283437166,24487545.283437166,,24487545.283437166,,24487545.283437166,,10764.89180548153,,10764.89180548153
,02/01/2024,1704153600,25622769.93920977,25622769.93920977,,25622769.93920977,,25622769.93920977,,10765.055558491278,,10765.055558491278
,03/01/2024,1704240000,25298366.369006444,25298366.369006444,,25298366.369006444,,25298366.369006444,,10765.170666209839,,10765.170666209839
,04/01/2024,1704326400,23962951.065340593,23962951.065340593,,23962951.065340593,,23962951.065340593,,10875.294910816589,,10875.294910816589
,05/01/2024,1704412800,24704929.87936902,24704929.87936902,,24704929.87936902,,24704929.87936902,,10876.616805364589,,10876.616805364589
,06/01/2024,1704499200,24648568.951113556,24648568.951113556,,24648568.951113556,,24648568.951113556,,10896.75507672979,,10896.75507672979
,07/01/2024,1704585600,24409994.545396816,24409994.545396816,,24409994.545396816,,24409994.545396816,,10897.610893772518,,10897.610893772518
,08/01/2024,1704672000,24113249.403909322,24113249.403909322,,24113249.403909322,,24113249.403909322,,10902.684567346689,,10902.684567346689
,09/01/2024,1704758400,24880150.528845917,24880150.528845917,,24880150.528845917,,24880150.528845917,,10902.92621237173,,10902.92621237173
,10/01/2024,1704844800,25968636.500945147,25968636.500945147,,25968636.500945147,,25968636.500945147,,10903.0374345847,,10903.0374345847
,11/01/2024,1704931200,28524842.682233088,28524842.682233088,,28524842.682233088,,28524842.682233088,,11008.734743887017,,11008.734743887017
,12/01/2024,1705017600,28776861.382728454,28776861.382728454,,28776861.382728454,,28776861.382728454,,11008.78786174716,,11008.78786174716
,13/01/2024,1705104000,27629137.24259687,27629137.24259687,,27629137.24259687,,27629137.24259687,,11009.905336004618,,11009.905336004618
,14/01/2024,1705190400,28286311.851483777,28286311.851483777,,28286311.851483777,,28286311.851483777,,11010.11702508399,,11010.11702508399
,15/01/2024,1705276800,27523845.66265125,27523845.66265125,,27523845.66265125,,27523845.66265125,,11010.242920607418,,11010.242920607418
,16/01/2024,1705363200,27794097.56888157,27794097.56888157,,27794097.56888157,,27794097.56888157,,11014.84846170797,,11014.84846170797
,17/01/2024,1705449600,28507126.80984265,28507126.80984265,,28507126.80984265,,28507126.80984265,,11015.288802702766,,11015.288802702766
,18/01/2024,1705536000,27728927.166677985,27728927.166677985,,27728927.166677985,,27728927.166677985,,11016.001099131154,,11016.001099131154
,19/01/2024,1705622400,24648029.169532564,24648029.169532564,,24648029.169532564,,24648029.169532564,,10024.210167164554,,10024.210167164554
,20/01/2024,1705708800,24923787.957006123,24923787.957006123,,24923787.957006123,,24923787.957006123,,10024.287891843482,,10024.287891843482
,21/01/2024,1705795200,24768169.419430565,24768169.419430565,,24768169.419430565,,24768169.419430565,,10025.366586157157,,10025.366586157157
,22/01/2024,1705881600,24810650.620804958,24810650.620804958,,24810650.620804958,,24810650.620804958,,10025.720540188693,,10025.720540188693
,23/01/2024,1705968000,23128893.888938963,23128893.888938963,,23128893.888938963,,23128893.888938963,,9963.424294574332,,9963.424294574332
,24/01/2024,1706054400,22281655.08288105,22281655.08288105,,22281655.08288105,,22281655.08288105,,9968.038027334485,,9968.038027334485
,25/01/2024,1706140800,22422298.76735041,22422298.76735041,,22422298.76735041,,22422298.76735041,,10048.353873440652,,10048.353873440652
,26/01/2024,1706227200,22221396.74157823,22221396.74157823,,22221396.74157823,,22221396.74157823,,10048.428727826895,,10048.428727826895
,27/01/2024,1706313600,22779851.42730653,22779851.42730653,,22779851.42730653,,22779851.42730653,,10048.589715482132,,10048.589715482132
,28/01/2024,1706400000,22794113.856458098,22794113.856458098,,22794113.856458098,,22794113.856458098,,10048.80831641557,,10048.80831641557
,29/01/2024,1706486400,22766341.502742715,22766341.502742715,,22766341.502742715,,22766341.502742715,,10113.564439463327,,10113.564439463327
,30/01/2024,1706572800,23380848.451367144,23380848.451367144,,23380848.451367144,,23380848.451367144,,10113.78610913112,,10113.78610913112
,31/01/2024,1706659200,23745457.385697376,23745457.385697376,,23745457.385697376,,23745457.385697376,,10150.450931112222,,10150.450931112222
,01/02/2024,1706745600,23066587.246227294,23066587.246227294,,23066587.246227294,,23066587.246227294,,10154.737265619475,,10154.737265619475
,02/02/2024,1706832000,23436716.80119519,23436716.80119519,,23436716.80119519,,23436716.80119519,,10156.228842354976,,10156.228842354976
,03/02/2024,1706918400,23506065.7767808,23506065.7767808,,23506065.7767808,,23506065.7767808,,10161.884943877985,,10161.884943877985
,04/02/2024,1707004800,8128661.501469793,8128661.501469793,,8128661.501469793,,8128661.501469793,,3540.0648471902555,,3540.0648471902555
,05/02/2024,1707091200,8099581.247500564,8099581.247500564,,8099581.247500564,,8099581.247500564,,3540.196970789926,,3540.196970789926
,06/02/2024,1707177600,54643268.82978052,54643268.82978052,,54643268.82978052,,54643268.82978052,,23770.96532438663,,23770.96532438663
,07/02/2024,1707264000,58054590.15395539,58054590.15395539,,58054590.15395539,,58054590.15395539,,24358.194553911224,,24358.194553911224
,08/02/2024,1707350400,59958147.46838752,59958147.46838752,,59958147.46838752,,59958147.46838752,,24650.19465391123,,24650.19465391123
,09/02/2024,1707436800,66451336.92793237,66451336.92793237,,66451336.92793237,,66451336.92793237,,27412.33465391123,,27412.33465391123
,10/02/2024,1707523200,80795314.43827249,80795314.43827249,,80795314.43827249,,80795314.43827249,,32378.08999798527,,32378.08999798527
,11/02/2024,1707609600,80951135.12953953,80951135.12953953,,80951135.12953953,,80951135.12953953,,32381.360729916254,,32381.360729916254
,12/02/2024,1707696000,80705194.08190008,80705194.08190008,,80705194.08190008,,80705194.08190008,,32381.683691795995,,32381.683691795995
,13/02/2024,1707782400,86465127.67469738,86465127.67469738,,86465127.67469738,,86465127.67469738,,32382.487556625692,,32382.487556625692
,14/02/2024,1707868800,85074729.96984674,85074729.96984674,,85074729.96984674,,85074729.96984674,,32256.188684552522,,32256.188684552522
,15/02/2024,1707955200,89151039.1016225,89151039.1016225,,89151039.1016225,,89151039.1016225,,32256.68973935252,,32256.68973935252
,16/02/2024,1708041600,90917415.43174945,90917415.43174945,,90917415.43174945,,90917415.43174945,,32256.68973935252,,32256.68973935252
,17/02/2024,1708128000,90304927.79432182,90304927.79432182,,90304927.79432182,,90304927.79432182,,32266.856205696888,,32266.856205696888
,18/02/2024,1708214400,89485818.47694393,89485818.47694393,,89485818.47694393,,89485818.47694393,,32277.96579686689,,32277.96579686689
,19/02/2024,1708300800,92677499.52012357,92677499.52012357,,92677499.52012357,,92677499.52012357,,32246.419507078386,,32246.419507078386
,20/02/2024,1708387200,95278862.43530901,95278862.43530901,,95278862.43530901,,95278862.43530901,,32249.38141756441,,32249.38141756441
,21/02/2024,1708473600,97053364.03989014,97053364.03989014,,97053364.03989014,,97053364.03989014,,32250.07112377555,,32250.07112377555
,22/02/2024,1708560000,95635753.13737558,95635753.13737558,,95635753.13737558,,95635753.13737558,,32251.95450578719,,32251.95450578719
,23/02/2024,1708646400,96257456.75400889,96257456.75400889,,96257456.75400889,,96257456.75400889,,32258.18515400922,,32258.18515400922
,24/02/2024,1708732800,94183233.65656063,94183233.65656063,,94183233.65656063,,94183233.65656063,,32258.840617945763,,32258.840617945763
,25/02/2024,1708819200,96098570.06064369,96098570.06064369,,96098570.06064369,,96098570.06064369,,32285.653352632336,,32285.653352632336
,26/02/2024,1708905600,100767338.78779909,100767338.78779909,,100767338.78779909,,100767338.78779909,,32288.73782781419,,32288.73782781419
,27/02/2024,1708992000,102692260.7171108,102692260.7171108,,102692260.7171108,,102692260.7171108,,32352.578545854903,,32352.578545854903
,28/02/2024,1709078400,105009024.06801215,105009024.06801215,,105009024.06801215,,105009024.06801215,,32353.274815297827,,32353.274815297827
,29/02/2024,1709164800,109054429.61615886,109054429.61615886,,109054429.61615886,,109054429.61615886,,32363.4379573606,,32363.4379573606
,01/03/2024,1709251200,108035441.84820785,108035441.84820785,,108035441.84820785,,108035441.84820785,,32368.521108500194,,32368.521108500194
,02/03/2024,1709337600,110886295.2188266,110886295.2188266,,110886295.2188266,,110886295.2188266,,32372.063519802712,,32372.063519802712
,03/03/2024,1709424000,110244758.04026105,110244758.04026105,,110244758.04026105,,110244758.04026105,,32383.211639200395,,32383.211639200395
,04/03/2024,1709510400,113258628.55398227,113258628.55398227,,113258628.55398227,,113258628.55398227,,32522.68619907889,,32522.68619907889
,05/03/2024,1709596800,117363242.1757942,117363242.1757942,,117363242.1757942,,117363242.1757942,,32542.3244204305,,32542.3244204305
,06/03/2024,1709683200,115745486.02339125,115745486.02339125,,115745486.02339125,,115745486.02339125,,32608.86320179158,,32608.86320179158
,07/03/2024,1709769600,127617271.16420822,127617271.16420822,,127617271.16420822,,127617271.16420822,,33124.28521554041,,33124.28521554041
,08/03/2024,1709856000,129785779.6674355,129785779.6674355,,129785779.6674355,,129785779.6674355,,33808.2408586451,,33808.2408586451
,09/03/2024,1709942400,132427634.55505529,132427634.55505529,,132427634.55505529,,132427634.55505529,,34023.58919052967,,34023.58919052967
,10/03/2024,1710028800,133203103.06804319,133203103.06804319,,133203103.06804319,,133203103.06804319,,34024.38947006541,,34024.38947006541
,11/03/2024,1710115200,134211439.93270022,134211439.93270022,,134211439.93270022,,134211439.93270022,,34560.55949670009,,34560.55949670009
,12/03/2024,1710201600,141112164.23644856,141112164.23644856,,141112164.23644856,,141112164.23644856,,34707.19447793628,,34707.19447793628
,13/03/2024,1710288000,140723977.95693693,140723977.95693693,,140723977.95693693,,140723977.95693693,,35392.82052004671,,35392.82052004671
,14/03/2024,1710374400,141609320.69907278,141609320.69907278,,141609320.69907278,,141609320.69907278,,35403.30376562175,,35403.30376562175
,15/03/2024,1710460800,137380741.85254624,137380741.85254624,,137380741.85254624,,137380741.85254624,,35418.544452778,,35418.544452778
,16/03/2024,1710547200,134046320.718297,134046320.718297,,134046320.718297,,134046320.718297,,35941.494788486874,,35941.494788486874
,17/03/2024,1710633600,126535345.27652481,126535345.27652481,,126535345.27652481,,126535345.27652481,,35944.375715924114,,35944.375715924114
,18/03/2024,1710720000,131480655.32715848,131480655.32715848,,131480655.32715848,,131480655.32715848,,36107.3700979185,,36107.3700979185
,19/03/2024,1710806400,127097656.03365327,127097656.03365327,,127097656.03365327,,127097656.03365327,,36116.933508849885,,36116.933508849885
,20/03/2024,1710892800,114133967.72990116,114133967.72990116,,114133967.72990116,,114133967.72990116,,36197.727208689044,,36197.727208689044
,21/03/2024,1710979200,127621887.97704999,127621887.97704999,,127621887.97704999,,127621887.97704999,,36333.84047084965,,36333.84047084965
,22/03/2024,1711065600,126875480.45208919,126875480.45208919,,126875480.45208919,,126875480.45208919,,36375.05961963348,,36375.05961963348
,23/03/2024,1711152000,121033000.02306192,121033000.02306192,,121033000.02306192,,121033000.02306192,,36413.71550983712,,36413.71550983712
,24/03/2024,1711238400,121683711.75247656,121683711.75247656,,121683711.75247656,,121683711.75247656,,36414.04200668425,,36414.04200668425
,25/03/2024,1711324800,125898425.64021336,125898425.64021336,,125898425.64021336,,125898425.64021336,,36492.82616855704,,36492.82616855704
,26/03/2024,1711411200,131141941.03815454,131141941.03815454,,131141941.03815454,,131141941.03815454,,36515.955247637256,,36515.955247637256
,27/03/2024,1711497600,131436762.5871046,131436762.5871046,,131436762.5871046,,131436762.5871046,,36672.18062752284,,36672.18062752284
,28/03/2024,1711584000,129443640.74417733,129443640.74417733,,129443640.74417733,,129443640.74417733,,36941.36201578677,,36941.36201578677
,29/03/2024,1711670400,131891257.67348424,131891257.67348424,,131891257.67348424,,131891257.67348424,,36968.35413307366,,36968.35413307366
,30/03/2024,1711756800,132194456.80720504,132194456.80720504,,132194456.80720504,,132194456.80720504,,37613.05210770105,,37613.05210770105
,31/03/2024,1711843200,141174983.87024546,141174983.87024546,,141174983.87024546,,141174983.87024546,,40251.41172066656,,40251.41172066656
,01/04/2024,1711929600,146335928.09093237,146335928.09093237,,146335928.09093237,,146335928.09093237,,40282.7435340275,,40282.7435340275
,02/04/2024,1712016000,143692008.23336834,143692008.23336834,,143692008.23336834,,143692008.23336834,,41073.401202076464,,41073.401202076464
,03/04/2024,1712102400,134318219.8216826,134318219.8216826,,134318219.8216826,,134318219.8216826,,41092.11885474166,,41092.11885474166
