,Date,Timestamp,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network
,15/04/2022,1649980800,0,0,0,27810.275022053203,56346.75576615464,917345.5957179791,0,56346.75576615464,945155.8707400323,0,0,13231.32301100599,14578.952011047215,56346.75576615464,458765.34888100566,458580.2468369734,0,56346.75576615464,13231.32301100599,458765.34888100566,473159.19884802063,0,0,9587.91522536666,4201.427092520811,16238.25814586589,151.66498577818663,132155.69073111625,0,16238.25814586589,9587.91522536666,151.66498577818663,136357.11782363706
,16/04/2022,1650067200,0,0,0,27161.485736066697,54748.65944125032,892456.0175311315,0,54748.65944125032,919617.5032671982,0,0,13437.948336159616,13723.537399907082,54748.65944125032,447112.50358732184,445343.51394380967,0,54748.65944125032,13437.948336159616,447112.50358732184,459067.05134371674,0,0,9598.534525828298,4196.800428106141,16742.709309250862,147.18493349946073,136190.6770470366,0,16742.709309250862,9598.534525828298,147.18493349946073,140387.47747514272
,17/04/2022,1650153600,0,0,0,27233.37240793266,53907.63446578344,902472.483527421,0,53907.63446578344,929705.8559353537,0,0,13341.962990901333,13891.409417031327,53907.63446578344,451523.0873472051,450949.39618021593,0,53907.63446578344,13341.962990901333,451523.0873472051,464840.80559724726,0,0,9598.534525828298,4196.800428106141,16286.294400538804,147.1334356579787,136238.48827196856,0,16286.294400538804,9598.534525828298,147.1334356579787,140435.28870007469
,18/04/2022,1650240000,0,0,0,26371.467205673045,54518.84013898699,878065.7053553005,0,54518.84013898699,904437.1725609734,0,0,12972.51466570156,13398.952539971486,54518.84013898699,439225.80673195724,438839.8986233432,0,54518.84013898699,12972.51466570156,439225.80673195724,452238.8511633147,0,0,9680.981093807133,4161.165385084312,16931.316813349997,147.08273142970523,136285.6828022805,0,16931.316813349997,9680.981093807133,147.08273142970523,140446.8481873648
,19/04/2022,1650326400,0,0,0,27700.499028488182,52059.598181587644,906443.1384210546,0,52059.598181587644,934143.6374495428,0,0,13849.501111338346,13850.997917149836,52059.598181587644,453823.2388075479,452619.8996135067,0,52059.598181587644,13849.501111338346,453823.2388075479,466470.89753065654,0,0,9684.965812124718,4159.45883397893,15633.512967443736,147.77365504776768,135921.89177582783,0,15633.512967443736,9684.965812124718,147.77365504776768,140081.35060980674
,20/04/2022,1650412800,0,0,0,27686.645516014403,52372.26844093652,910661.5932325497,0,52372.26844093652,938348.2387485642,0,0,13869.870237609635,13816.775278404766,52372.26844093652,455286.51940289995,455375.07382964983,0,52372.26844093652,13869.870237609635,455286.51940289995,469191.8491080546,0,0,9767.514251837772,4124.410530867094,15633.512967443736,147.76176949484295,135932.85785959696,0,15633.512967443736,9767.514251837772,147.76176949484295,140057.26839046404
,21/04/2022,1650499200,0,0,0,27521.672328825982,52392.125148422994,905498.409157208,0,52392.125148422994,933020.081486034,0,0,13869.20909246785,13652.46323635813,52392.125148422994,454292.2650117687,451206.1441454394,0,52392.125148422994,13869.20909246785,454292.2650117687,464858.6073817975,0,0,9767.0486566675,4124.611249655024,15828.436600732022,147.3477488823918,136316.05563306325,0,15828.436600732022,9767.0486566675,147.3477488823918,140440.66688271827
,22/04/2022,1650585600,0,0,0,26718.52925759378,49731.39931614166,876118.0204980518,0,49731.39931614166,902836.5497556456,0,0,13478.52714620115,13240.002111392627,49731.39931614166,436742.33786912914,439375.6826289226,0,49731.39931614166,13478.52714620115,436742.33786912914,452615.6847403152,0,0,9767.0486566675,4124.611249655024,15492.6477620379,146.76024243810394,136877.15969748367,0,15492.6477620379,9767.0486566675,146.76024243810394,141001.7709471387
,23/04/2022,1650672000,0,0,0,26708.801101407415,47920.8558941821,867400.3361748497,0,47920.8558941821,894109.137276257,0,0,13696.160641774331,13012.640459633085,47920.8558941821,434554.086702399,432846.2494724506,0,47920.8558941821,13696.160641774331,434554.086702399,445858.88993208366,0,0,9782.971886981666,4117.924196086419,15164.82781461459,146.65423158778552,136976.66122545904,0,15164.82781461459,9782.971886981666,146.65423158778552,141094.58542154546
,24/04/2022,1650758400,0,0,0,26366.556031795804,49516.61206820425,862728.9055024837,0,49516.61206820425,889095.4615342795,0,0,13352.324794981643,13014.231236814161,49516.61206820425,431164.4365076204,431564.4689948633,0,49516.61206820425,13352.324794981643,431164.4365076204,444578.70023167745,0,0,9746.22247808879,4131.501979941004,15719.55938673151,146.62514546659696,137004.59333170264,0,15719.55938673151,9746.22247808879,146.62514546659696,141136.09531164364
,25/04/2022,1650844800,0,0,0,24928.554536582466,46159.47501277892,820444.6276523403,0,46159.47501277892,845373.1821889228,0,0,12855.789571094478,12072.764965487986,46159.47501277892,409759.8741378487,410684.75351449166,0,46159.47501277892,12855.789571094478,409759.8741378487,422757.51847997966,0,0,9739.234523556423,4134.508549824653,15808.039387937988,142.84066516927777,140645.46353236015,0,15808.039387937988,9739.234523556423,142.84066516927777,144779.9720821848
,26/04/2022,1650931200,0,0,0,25936.69508567823,48212.8124763395,862812.4565528461,0,48212.8124763395,888749.1516385244,0,0,13167.06073490929,12769.634350768942,48212.8124763395,430565.11547551124,432247.34107733495,0,48212.8124763395,13167.06073490929,430565.11547551124,445016.9754281039,0,0,9681.66230508036,4159.490016537115,15704.499177960752,142.68793200913038,140797.1795040179,0,15704.499177960752,9681.66230508036,142.68793200913038,144956.669520555
,27/04/2022,1651017600,0,0,0,23901.814736684566,46959.28000807374,801948.2912732557,0,46959.28000807374,825850.1060099403,0,0,12033.864469028145,11867.95026765642,46959.28000807374,400769.2765285372,401179.0147447185,0,46959.28000807374,12033.864469028145,400769.2765285372,413046.9650123749,0,0,9704.729410506568,4149.632960719028,16419.32867415166,142.56214504481633,140272.3827778736,0,16419.32867415166,9704.729410506568,142.56214504481633,144422.01573859263
,28/04/2022,1651104000,0,0,0,24403.824379077567,47373.55527287523,820410.1340991698,0,47373.55527287523,844813.9584782473,0,0,12432.207463380491,11971.616915697077,47373.55527287523,410460.0611611381,409950.07293803163,0,47373.55527287523,12432.207463380491,410460.0611611381,421921.6898537287,0,0,9789.139734945269,4113.957702988686,16279.57225872001,141.95353333072964,140876.3137244095,0,16279.57225872001,9789.139734945269,141.95353333072964,144990.2714273982
,29/04/2022,1651190400,0,0,0,24358.87666093139,49447.45314620387,836706.7747736501,0,49447.45314620387,861065.6514345815,0,0,12044.937326588133,12313.939334343255,49447.45314620387,418327.3233036818,418379.45146996836,0,49447.45314620387,12044.937326588133,418327.3233036818,430693.3908043116,0,0,9713.65913434527,4146.107519980894,16648.974123300966,142.62050127122097,140868.5021784405,0,16648.974123300966,9713.65913434527,142.62050127122097,145014.6096984214
,30/04/2022,1651276800,0,0,0,22923.61658809935,48393.07497321734,802828.3187856239,0,48393.07497321734,825751.9353737233,0,0,11429.535365406156,11494.081222693192,48393.07497321734,401621.00791252404,401207.31087309984,0,48393.07497321734,11429.535365406156,401621.00791252404,412701.39209579304,0,0,9938.726404701007,4047.211698131406,17039.815131414558,142.21707079055383,141270.1798848943,0,17039.815131414558,9938.726404701007,142.21707079055383,145317.39158302572
,01/05/2022,1651363200,0,0,0,21466.612897716015,46859.49161139003,777172.4649085528,0,46859.49161139003,798639.0778062688,0,0,10330.031022426912,11136.581875289103,46859.49161139003,388738.69598156255,388433.76892699033,0,46859.49161139003,10330.031022426912,388738.69598156255,399570.3508022794,0,0,9932.722136948954,4049.6661364687643,17039.815131414558,142.23882033719815,141248.6432461783,0,17039.815131414558,9932.722136948954,142.23882033719815,145298.30938264707
,02/05/2022,1651449600,0,0,0,22462.154705814173,52487.324240879425,794047.8100097945,0,52487.324240879425,816509.9647156087,0,0,11243.243230509077,11218.911475305098,52487.324240879425,397123.3364464404,396924.47356335423,0,52487.324240879425,11243.243230509077,397123.3364464404,408143.3850386593,0,0,10221.130209553705,3936.4601667737184,18416.604996799797,140.2420229708092,139271.74510994885,0,18416.604996799797,10221.130209553705,140.2420229708092,143208.20527672258
,03/05/2022,1651536000,0,0,0,22582.13988946344,53408.15449071941,805858.0844697907,0,53408.15449071941,828440.2243592541,0,0,10868.300285706602,11713.839603756836,53408.15449071941,403137.15320904134,402720.93126074935,0,53408.15449071941,10868.300285706602,403137.15320904134,414434.7708645062,0,0,9961.778447027133,4039.2550357782193,18416.604996799797,140.64968275936897,138869.2866416377,0,18416.604996799797,9961.778447027133,140.64968275936897,142908.54167741592
,04/05/2022,1651622400,0,0,0,22198.13794277967,48124.42100316076,794203.578999052,0,48124.42100316076,816401.7169418317,0,0,10888.223842600655,11309.914100179014,48124.42100316076,397173.2798955498,397030.29910350224,0,48124.42100316076,10888.223842600655,397173.2798955498,408340.2132036813,0,0,9961.778447027133,4039.2550357782193,17187.293215414556,142.19445286020894,141796.53539410795,0,17187.293215414556,9961.778447027133,142.19445286020894,145835.79042988617
,05/05/2022,1651708800,0,0,0,23571.111445982293,51043.84499503423,837131.3592065626,0,51043.84499503423,860702.4706525449,0,0,11674.326440581955,11896.78500540034,51043.84499503423,418974.83312962943,418156.52607693325,0,51043.84499503423,11674.326440581955,418974.83312962943,430053.3110823336,0,0,9978.056786822184,4032.8084764068944,17302.998303401433,142.24331284871377,141747.9749413333,0,17302.998303401433,9978.056786822184,142.24331284871377,145780.7834177402
,06/05/2022,1651795200,0,0,0,21915.587274019992,45142.82566334574,780854.4981025204,0,45142.82566334574,802770.0853765403,0,0,10847.482888628409,11068.104385391585,45142.82566334574,390093.826858835,390760.6712436853,0,45142.82566334574,10847.482888628409,390093.826858835,401828.7756290769,0,0,10034.67427255172,4010.182748330285,16356.096254835416,142.41262964056216,141579.95334916134,0,16356.096254835416,10034.67427255172,142.41262964056216,145590.13609749163
,07/05/2022,1651881600,0,0,0,21493.078824293523,44488.581813152334,769819.3988217483,0,44488.581813152334,791312.4776460419,0,0,10641.145089881917,10851.933734411605,44488.581813152334,386546.5987905165,383272.80003123183,0,44488.581813152334,10641.145089881917,386546.5987905165,394124.73376564344,0,0,10086.39345012504,3989.681520004266,16356.096254835416,143.09438974379992,140909.1176585411,0,16356.096254835416,10086.39345012504,143.09438974379992,144898.79917854536
,08/05/2022,1651968000,0,0,0,20991.254126002656,43507.21603786221,752127.5760561193,0,43507.21603786221,773118.830182122,0,0,10483.019341507279,10508.234784495375,43507.21603786221,376003.63276029343,376123.9432958259,0,43507.21603786221,10483.019341507279,376003.63276029343,386632.1780803213,0,0,10187.579534992497,3950.464204697509,16356.096254835416,142.5995467048041,141399.97868264132,0,16356.096254835416,10187.579534992497,142.5995467048041,145350.44288733884
,09/05/2022,1652054400,0,0,0,17807.158930794598,31862.288700094865,630768.1097650322,0,31862.288700094865,648575.2686958268,0,0,9149.347117198373,8657.811813596225,31862.288700094865,315688.4977432535,315079.6120217787,0,31862.288700094865,9149.347117198373,315688.4977432535,323737.42383537494,0,0,9301.79422271444,4328.9059067981125,15931.144350047432,125.09748121418859,157539.80601088936,0,15931.144350047432,9301.79422271444,125.09748121418859,161868.71191768747
,10/05/2022,1652140800,0,0,0,15452.618081322173,29409.515633471307,565115.870398927,0,29409.515633471307,580568.4884802492,0,0,7380.482053655604,8072.136027666568,29409.515633471307,282473.61966273835,282642.2507361887,0,29409.515633471307,7380.482053655604,282473.61966273835,290714.3867638553,0,0,8931.780483344291,4509.573199813725,16429.897001939276,124.81270586640848,157900.69873530098,0,16429.897001939276,8931.780483344291,124.81270586640848,162410.2719351147
,11/05/2022,1652227200,0,0,0,16413.343020213637,31845.00649783514,584537.6473322834,0,31845.00649783514,600950.9903524971,0,0,8089.159345245437,8324.1836749682,31845.00649783514,292669.11032647244,291868.53700581094,0,31845.00649783514,8089.159345245437,292669.11032647244,300192.72068077914,0,0,8951.720253734537,4499.5587432260545,17213.517025856832,124.91905668111012,157766.7767598978,0,17213.517025856832,8951.720253734537,124.91905668111012,162266.33550312385
,12/05/2022,1652313600,0,0,0,13295.57702846537,28746.174017838508,512656.2620154367,0,28746.174017838508,525951.8390439021,0,0,5914.505875130494,7381.071153334876,28746.174017838508,256339.7434845015,256316.51853093522,0,28746.174017838508,5914.505875130494,256339.7434845015,263697.5896842701,0,0,8895.144146657303,4528.264511248391,17635.68958149602,123.47296033125001,157249.3978717394,0,17635.68958149602,8895.144146657303,123.47296033125001,161777.6623829878
,13/05/2022,1652400000,0,0,0,12366.306148941218,28454.71699651657,488080.7624467829,0,28454.71699651657,500447.0685957241,0,0,6234.057837448235,6132.248311492983,28454.71699651657,244391.47938183678,243689.28306494612,0,28454.71699651657,6234.057837448235,244391.47938183678,249821.53137643912,0,0,10059.199043220326,4008.0054323483546,18597.85424608926,121.91168546378776,159274.04121891904,0,18597.85424608926,10059.199043220326,121.91168546378776,163282.0466512674
,14/05/2022,1652486400,0,0,0,13166.446197784746,27134.06380460954,499597.2564872179,0,27134.06380460954,512763.70268500265,0,0,6899.967971726017,6266.47822605873,27134.06380460954,249781.3787414494,249815.8777457685,0,27134.06380460954,6899.967971726017,249781.3787414494,256082.35597182723,0,0,10168.56009827593,3966.1254595308415,17173.458104183253,122.81149083095661,158111.3150289674,0,17173.458104183253,10168.56009827593,122.81149083095661,162077.44048849822
,15/05/2022,1652572800,0,0,0,13197.110289061322,24972.53283406186,501343.1660589039,0,24972.53283406186,514540.27634796523,0,0,6976.63459721499,6220.475691846331,24972.53283406186,252537.49188140672,248805.67417749722,0,24972.53283406186,6976.63459721499,252537.49188140672,255026.14986934356,0,0,10180.260899760679,3962.086427927599,15906.07186882921,122.53153414915415,158474.95170541224,0,15906.07186882921,10180.260899760679,122.53153414915415,162437.03813333984
,16/05/2022,1652659200,0,0,0,14097.40242850329,26563.140020944782,524674.4795596472,0,26563.140020944782,538771.8819881504,0,0,7190.6454786464365,6906.756949856855,26563.140020944782,262538.2771483187,262136.20241132844,0,26563.140020944782,7190.6454786464365,262538.2771483187,269042.9593611853,0,0,9753.995494637054,4135.782604704704,15906.07186882921,123.71159710689892,156967.78587504697,0,15906.07186882921,9753.995494637054,123.71159710689892,161103.56847975167
,17/05/2022,1652745600,0,0,0,13293.880819249362,27430.65295053755,504589.6858992473,0,27430.65295053755,517883.5667184967,0,0,6431.232920987179,6862.647898262183,27430.65295053755,252249.8070046256,252339.87889462168,0,27430.65295053755,6431.232920987179,252249.8070046256,259202.52679288387,0,0,9466.047867216925,4262.514222523095,17037.672640085435,124.53767088685977,156732.8440339265,0,17037.672640085435,9466.047867216925,124.53767088685977,160995.35825644957
,18/05/2022,1652832000,0,0,0,14070.647648667975,27604.240377188537,524386.905125404,0,27604.240377188537,538457.5527740719,0,0,7045.2051311199575,7025.442517548016,27604.240377188537,261822.73164098815,262564.1734844159,0,27604.240377188537,7045.2051311199575,261822.73164098815,269589.61600196396,0,0,9652.354285369756,4181.81102235001,16431.095462612226,125.01443492507813,156288.19850262854,0,16431.095462612226,9652.354285369756,125.01443492507813,160470.00952497855
,19/05/2022,1652918400,0,0,0,12649.851136427013,24425.86001176365,484245.9989910917,0,24425.86001176365,496895.8501275187,0,0,6129.834330039979,6520.016806387034,24425.86001176365,242044.69436004653,242201.30463104515,0,24425.86001176365,6129.834330039979,242044.69436004653,248721.32143743217,0,0,9595.97855020097,4206.46245573357,15758.61936242816,125.03794064379886,156258.90621357752,0,15758.61936242816,9595.97855020097,125.03794064379886,160465.36866931108
,20/05/2022,1653004800,0,0,0,12963.054477264703,24643.367880840204,501453.84557684476,0,24643.367880840204,514416.90005410946,0,0,6235.675606731485,6727.378870533218,24643.367880840204,251125.58683486131,250328.25874198342,0,24643.367880840204,6235.675606731485,251125.58683486131,257055.63761251664,0,0,9600.21493334691,4204.611794083261,15402.104925525126,124.88156448317493,156455.16171373962,0,15402.104925525126,9600.21493334691,124.88156448317493,160659.7735078229
,21/05/2022,1653091200,0,0,0,12716.99983870977,24181.30473307445,490928.8838761272,0,24181.30473307445,503645.88371483696,0,0,6115.7593219990495,6601.24051671072,24181.30473307445,245545.06809933938,245383.81577678781,0,24181.30473307445,6115.7593219990495,245545.06809933938,251985.05629349852,0,0,9600.21493334691,4204.611794083261,15402.104925525126,125.00958049258449,156295.4240616483,0,15402.104925525126,9600.21493334691,125.00958049258449,160500.03585573155
,22/05/2022,1653177600,0,0,0,12883.427725264553,25245.78338451681,494519.4935123334,0,25245.78338451681,507402.921237598,0,0,6241.11519945281,6642.312525811743,25245.78338451681,247572.72349492912,246946.7700174043,0,25245.78338451681,6241.11519945281,247572.72349492912,253589.08254321606,0,0,9601.627061062221,4203.995269501103,15978.343914251145,125.00958049258449,156295.4240616483,0,15978.343914251145,9601.627061062221,125.00958049258449,160499.4193311494
,23/05/2022,1653264000,0,0,0,12667.987850879048,26009.07254010199,509381.25184410537,0,26009.07254010199,522049.2396949844,0,0,6044.036481675103,6623.951369203945,26009.07254010199,255009.85102330756,254371.4008207978,0,26009.07254010199,6044.036481675103,255009.85102330756,260995.35219000175,0,0,8897.304006081313,4063.77384613739,15956.486220921468,124.49889958126415,156056.07412318885,0,15956.486220921468,8897.304006081313,124.49889958126415,160119.84796932625
,24/05/2022,1653350400,0,0,0,12549.144493989119,25697.232301283944,509693.9744383701,0,25697.232301283944,522243.1189323592,0,0,6263.940254764595,6285.204239224523,25697.232301283944,255423.0124500854,254270.96198828466,0,25697.232301283944,6263.940254764595,255423.0124500854,260556.16622750918,0,0,9667.380082236166,3741.1929995384066,15295.971607907111,128.38359434142004,151351.76308826468,0,15295.971607907111,9667.380082236166,128.38359434142004,155092.9560878031
,25/05/2022,1653436800,0,0,0,12677.891047108948,25655.587287428178,507995.03250150755,0,25655.587287428178,520672.92354861647,0,0,6464.020358934302,6213.870688174647,25655.587287428178,254094.87231350227,253900.16018800528,0,25655.587287428178,6464.020358934302,254094.87231350227,260114.03087617992,0,0,9781.32861458494,3698.732552484909,15271.182909183439,128.57165310430264,151131.04773095553,0,15271.182909183439,9781.32861458494,128.57165310430264,154829.78028344043
,26/05/2022,1653523200,0,0,0,12045.975196375106,22922.265179044123,484920.17619980394,0,22922.265179044123,496966.15139617905,0,0,6083.702510705695,5962.272685669411,22922.265179044123,242624.4421157287,242295.73408407526,0,22922.265179044123,6083.702510705695,242624.4421157287,248258.00676974468,0,0,9406.342495903767,3846.627539141555,14788.558180028467,124.89354341529803,156319.82844133888,0,14788.558180028467,9406.342495903767,124.89354341529803,160166.45598048044
,27/05/2022,1653609600,0,0,0,11116.55749064636,21147.63819744071,446847.59135172935,0,21147.63819744071,457964.1488423757,0,0,5649.904419050849,5466.653071595511,21147.63819744071,223703.1512361249,223144.4401156045,0,21147.63819744071,5649.904419050849,223703.1512361249,228611.0931872,0,0,9465.205849178774,3822.834315801057,14788.558180028467,125.12971536390302,156045.06301790525,0,14788.558180028467,9465.205849178774,125.12971536390302,159867.89733370632
,28/05/2022,1653696000,0,0,0,11023.561876243566,21532.046350950557,441404.4487333996,0,21532.046350950557,452428.0106096432,0,0,5538.007107553898,5485.554768689668,21532.046350950557,218260.0086177951,223144.4401156045,0,21532.046350950557,5538.007107553898,218260.0086177951,228629.99488429417,0,0,9432.688887826258,3836.052285796971,15057.375070594795,125.12971536390302,156045.06301790525,0,15057.375070594795,9432.688887826258,125.12971536390302,159881.11530370222
,29/05/2022,1653782400,0,0,0,11143.280572731503,22639.98952669482,457911.270547709,0,22639.98952669482,469054.55112044053,0,0,5584.890093899541,5558.390478831962,22639.98952669482,228803.88586363167,229107.38468407735,0,22639.98952669482,5584.890093899541,228803.88586363167,234665.7751629093,0,0,9504.739859254823,3807.116766323262,15506.842141571795,127.57822166542046,156922.8662219708,0,15506.842141571795,9504.739859254823,127.57822166542046,160729.98298829404
,30/05/2022,1653868800,0,0,0,11332.130113309013,22950.126369526257,463022.08717909583,0,22950.126369526257,474354.21729240485,0,0,5697.597299150585,5634.532814158428,22950.126369526257,230776.2451705791,232245.84200851677,0,22950.126369526257,5697.597299150585,230776.2451705791,237880.3748226752,0,0,9504.739859254823,3807.116766323262,15506.842141571795,127.57822166542046,156922.8662219708,0,15506.842141571795,9504.739859254823,127.57822166542046,160729.98298829404
,31/05/2022,1653955200,0,0,0,12217.861953096068,25750.403675802954,500542.38979311404,0,25750.403675802954,512760.2517462101,0,0,6240.688629968547,5977.173323127521,25750.403675802954,254301.0201438172,246241.3696492968,0,25750.403675802954,6240.688629968547,254301.0201438172,252218.54297242433,0,0,9504.739859254823,3807.116766323262,16401.53100369615,127.64449426471305,156841.63671929733,0,16401.53100369615,9504.739859254823,127.64449426471305,160648.75348562057
,01/06/2022,1654041600,0,0,0,12553.269490718292,26970.174248489922,506193.3222062087,0,26970.174248489922,518746.59169692703,0,0,6309.597993948144,6243.671496770149,26970.174248489922,252976.9771348778,253216.34507133096,0,26970.174248489922,6309.597993948144,252976.9771348778,259460.0165681011,0,0,9504.739859254823,3807.116766323262,16445.228200298734,129.6692759053983,154400.21040934816,0,16445.228200298734,9504.739859254823,129.6692759053983,158207.3271756714
,02/06/2022,1654128000,0,0,0,11501.152084090692,25161.199146457064,472013.42654224474,0,25161.199146457064,483514.5786263354,0,0,5766.037079092792,5735.1150049979,25161.199146457064,236122.53105760922,235890.8954846355,0,25161.199146457064,5766.037079092792,236122.53105760922,241626.0104896334,0,0,9658.013837189632,3748.4411797371895,16445.228200298734,129.85752290994392,154177.05587231077,0,16445.228200298734,9658.013837189632,129.85752290994392,157925.49705204795
,03/06/2022,1654214400,0,0,0,11859.847700371032,25819.00827446901,480020.6576243073,0,25819.00827446901,491880.5053246784,0,0,5974.795048183645,5885.052652187388,25819.00827446901,239857.7626338553,240162.894990452,0,25819.00827446901,5974.795048183645,239857.7626338553,246047.9476426394,0,0,9658.013837189632,3748.4411797371895,16445.228200298734,130.885288846247,152969.9968092051,0,16445.228200298734,9658.013837189632,130.885288846247,156718.43798894229
,04/06/2022,1654300800,0,0,0,11580.95314920296,25819.00827446901,472349.47084502876,0,25819.00827446901,483930.42399423174,0,0,5698.588869073033,5882.364280129928,25819.00827446901,232186.57585457677,240162.894990452,0,25819.00827446901,5698.588869073033,232186.57585457677,246045.25927058194,0,0,9662.441047181399,3746.728840847088,16445.228200298734,130.885288846247,152969.9968092051,0,16445.228200298734,9662.441047181399,130.885288846247,156716.7256500522
,05/06/2022,1654387200,0,0,0,11499.536380761885,27544.234229483012,470280.53046190797,0,27544.234229483012,481780.06684266985,0,0,5767.0412542658405,5732.495126496045,27544.234229483012,236708.77042381506,233571.7600380929,0,27544.234229483012,5767.0412542658405,236708.77042381506,239304.25516458895,0,0,9662.44716732625,3746.728840847088,18002.767470250335,131.15076539111902,152661.28107064895,0,18002.767470250335,9662.44716732625,131.15076539111902,156408.00991149605
,06/06/2022,1654473600,0,0,0,11582.828974378564,29256.08217502685,473626.5020487562,0,29256.08217502685,485209.3310231348,0,0,5775.3992710655775,5807.429703312987,29256.08217502685,236861.79299263886,236764.7090561174,0,29256.08217502685,5775.3992710655775,236861.79299263886,242572.13875943038,0,0,9662.44716732625,3746.728840847088,18874.891725823774,131.07360064669655,152751.4251974951,0,18874.891725823774,9662.44716732625,131.07360064669655,156498.15403834218
,07/06/2022,1654560000,0,0,0,11464.159862647975,27624.58987796419,461407.31195734034,0,27624.58987796419,472871.47181998834,0,0,5806.599312968873,5657.560549679103,27624.58987796419,230188.54150036193,231218.77045697838,0,27624.58987796419,5806.599312968873,230188.54150036193,236876.33100665748,0,0,9662.44716732625,3746.728840847088,18294.430382757742,130.75476949227016,153125.0135476678,0,18294.430382757742,9662.44716732625,130.75476949227016,156871.7423885149
,08/06/2022,1654646400,0,0,0,11844.204150995487,29468.629148438467,476364.4879126443,0,29468.629148438467,488208.69206363976,0,0,5999.307159274029,5844.896991721458,29468.629148438467,237715.5664905022,238648.9214221421,0,29468.629148438467,5999.307159274029,237715.5664905022,244493.81841386357,0,0,9662.44716732625,3746.728840847088,18890.14689002466,130.8790213568806,152980.07783470646,0,18890.14689002466,9662.44716732625,130.8790213568806,156726.80667555355
,09/06/2022,1654732800,0,0,0,11605.217696493324,28901.924741737726,468546.450605428,0,28901.924741737726,480151.66830192134,0,0,5882.101444087529,5723.1162524057945,28901.924741737726,234517.21032498134,234029.24028044668,0,28901.924741737726,5882.101444087529,234517.21032498134,239752.3565328525,0,0,9678.329347254721,3740.598857781565,18890.14689002466,130.89600549498576,152960.28776499783,0,18890.14689002466,9678.329347254721,130.89600549498576,156700.8866227794
,10/06/2022,1654819200,0,0,0,11879.535802101896,29299.87383954021,468453.9011549931,0,29299.87383954021,480333.436957095,0,0,6118.950766692174,5760.585035409723,29299.87383954021,233120.0100988453,235333.8910561478,0,29299.87383954021,6118.950766692174,233120.0100988453,241094.47609155753,0,0,9678.224163160092,3740.6396333829366,19025.89210359754,131.0215034980162,152814.21497152455,0,19025.89210359754,9678.224163160092,131.0215034980162,156554.85460490748
,11/06/2022,1654905600,0,0,0,11179.960968133575,28785.34901917941,440321.1073411248,0,28785.34901917941,451501.0683092584,0,0,5515.066735560612,5664.894232572962,28785.34901917941,220328.7380374879,219992.36930363692,0,28785.34901917941,5515.066735560612,220328.7380374879,225657.26353620988,0,0,9204.003877751966,3933.9543281756683,19989.82570776348,131.05834579751235,152772.4786830812,0,19989.82570776348,9204.003877751966,131.05834579751235,156706.43301125686
,12/06/2022,1654992000,0,0,0,10154.42580057987,26171.701618274325,402363.7660166281,0,26171.701618274325,412518.191817208,0,0,4954.918174926138,5199.50762565373,26171.701618274325,201073.6553701161,201290.11064651204,0,26171.701618274325,4954.918174926138,201073.6553701161,206489.61827216577,0,0,9192.201202011256,3939.0209285255532,19827.04668051085,131.29968811103237,152492.5080655394,0,19827.04668051085,9192.201202011256,131.29968811103237,156431.52899406495
,13/06/2022,1655078400,0,0,0,9357.62965203093,24765.5825068731,371955.4651595275,0,24765.5825068731,381313.09481155843,0,0,4553.194750158318,4804.4349018726125,24765.5825068731,185540.5681793967,186414.89698013078,0,24765.5825068731,4553.194750158318,185540.5681793967,191219.3318820034,0,0,9197.388461757262,3938.0613949775516,20299.657792518934,131.03702711936714,152799.0958853531,0,20299.657792518934,9197.388461757262,131.03702711936714,156737.15728033066
,14/06/2022,1655164800,0,0,0,8064.428801596976,22125.433284843453,317793.7758524609,0,22125.433284843453,325858.20465405786,0,0,3950.6949401896313,4113.733861407344,22125.433284843453,158943.3440323917,158850.43182006918,0,22125.433284843453,3950.6949401896313,158943.3440323917,162964.16568147653,0,0,9253.968411313695,3914.114045106893,21051.791898043248,132.47928255016978,151142.1806090097,0,21051.791898043248,9253.968411313695,132.47928255016978,155056.2946541166
,15/06/2022,1655251200,0,0,0,7769.6955130674705,20343.989856315227,312189.5185839031,0,20343.989856315227,319959.21409697057,0,0,3889.003874372586,3880.691638694885,20343.989856315227,156026.80339493448,156162.7151889686,0,20343.989856315227,3889.003874372586,156026.80339493448,160043.40682766348,0,0,9455.900569377856,3830.8900678133123,20082.912000311186,129.8956878667753,154158.65270381898,0,20082.912000311186,9455.900569377856,129.8956878667753,157989.5427716323
,16/06/2022,1655337600,0,0,0,7936.04672010517,19618.492161040136,297005.2926892325,0,19618.492161040136,304941.33940933767,0,0,3978.056694867987,3957.9900252371826,19618.492161040136,148465.71200011758,148539.58068911496,0,19618.492161040136,3978.056694867987,148465.71200011758,152497.57071435213,0,0,9065.019038702356,3996.5850470364135,19809.795354781258,120.97725917123057,149988.0149494821,0,19809.795354781258,9065.019038702356,120.97725917123057,153984.59999651852
