,Date,Timestamp,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO
,18/03/2023,1679097600,0.0017407412799902448,,,0.0017407412799902448,0.0017407412799902448,,,,,,,,0.0017407412799902448,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,19/03/2023,1679184000,0.0017424750860460117,,,0.0017424750860460117,0.0017424750860460117,,,,,,,,0.0017424750860460117,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,20/03/2023,1679270400,0.0017407412799902448,,,0.0017407412799902448,0.0017407412799902448,,,,,,,,0.0017407412799902448,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,21/03/2023,1679356800,0.0017459426981575462,,,0.0017459426981575462,0.0017459426981575462,,,,,,,,0.0017459426981575462,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,22/03/2023,1679443200,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,23/03/2023,1679529600,0.0017424750860460117,,,0.0017424750860460117,0.0017424750860460117,,,,,,,,0.0017424750860460117,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,24/03/2023,1679616000,0.0017333309929078958,,,0.0017333309929078958,0.0017333309929078958,,,,,,,,0.0017333309929078958,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,25/03/2023,1679702400,0.0017424750860460117,,,0.0017424750860460117,0.0017424750860460117,,,,,,,,0.0017424750860460117,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,26/03/2023,1679788800,0.001744208892101779,,,0.001744208892101779,0.001744208892101779,,,,,,,,0.001744208892101779,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,27/03/2023,1679875200,0.0017331576123023192,,,0.0017331576123023192,0.0017331576123023192,,,,,,,,0.0017331576123023192,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,28/03/2023,1679961600,0.0017330310444602483,,,0.0017330310444602483,0.0017330310444602483,,,,,,,,0.0017330310444602483,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,29/03/2023,1680048000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,30/03/2023,1680134400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,31/03/2023,1680220800,0.0017390074739344775,,,0.0017390074739344775,0.0017390074739344775,,,,,,,,0.0017390074739344775,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,01/04/2023,1680307200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,02/04/2023,1680393600,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,03/04/2023,1680480000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,04/04/2023,1680566400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,05/04/2023,1680652800,0.001732124263893082,,,0.001732124263893082,0.001732124263893082,,,,,,,,0.001732124263893082,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,06/04/2023,1680739200,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,07/04/2023,1680825600,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,08/04/2023,1680912000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,09/04/2023,1680998400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,10/04/2023,1681084800,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,11/04/2023,1681171200,0.0017299535387112616,,,0.0017299535387112616,0.0017299535387112616,,,,,,,,0.0017299535387112616,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,12/04/2023,1681257600,0.0017333015182049477,,,0.0017333015182049477,0.0017333015182049477,,,,,,,,0.0017333015182049477,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,13/04/2023,1681344000,0.001732750167879214,,,0.001732750167879214,0.001732750167879214,,,,,,,,0.001732750167879214,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,14/04/2023,1681430400,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,15/04/2023,1681516800,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,16/04/2023,1681603200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,17/04/2023,1681689600,0.001733480100228692,,,0.001733480100228692,0.001733480100228692,,,,,,,,0.001733480100228692,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,18/04/2023,1681776000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,19/04/2023,1681862400,0.0017331558784962635,,,0.0017331558784962635,0.0017331558784962635,,,,,,,,0.0017331558784962635,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,20/04/2023,1681948800,0.0017322855078562682,,,0.0017322855078562682,0.0017322855078562682,,,,,,,,0.0017322855078562682,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,21/04/2023,1682035200,0.0017332078926779364,,,0.0017332078926779364,0.0017332078926779364,,,,,,,,0.0017332078926779364,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,22/04/2023,1682121600,0.0017337661782278935,,,0.0017337661782278935,0.0017337661782278935,,,,,,,,0.0017337661782278935,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,23/04/2023,1682208000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,24/04/2023,1682294400,0.0017262518627821984,,,0.0017262518627821984,0.0017262518627821984,,,,,,,,0.0017262518627821984,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,25/04/2023,1682380800,0.0017322872416623242,,,0.0017322872416623242,0.0017322872416623242,,,,,,,,0.0017322872416623242,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,26/04/2023,1682467200,0.0017326496071279794,,,0.0017326496071279794,0.0017326496071279794,,,,,,,,0.0017326496071279794,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,27/04/2023,1682553600,0.0017326704128006487,,,0.0017326704128006487,0.0017326704128006487,,,,,,,,0.0017326704128006487,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,28/04/2023,1682640000,0.00173158851782185,,,0.00173158851782185,0.00173158851782185,,,,,,,,0.00173158851782185,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,29/04/2023,1682726400,0.0017310683760051197,,,0.0017310683760051197,0.0017310683760051197,,,,,,,,0.0017310683760051197,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,30/04/2023,1682812800,0.0017335771933678149,,,0.0017335771933678149,0.0017335771933678149,,,,,,,,0.0017335771933678149,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,01/05/2023,1682899200,0.00173271895937021,,,0.00173271895937021,0.00173271895937021,,,,,,,,0.00173271895937021,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,02/05/2023,1682985600,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,03/05/2023,1683072000,0.0017313700582588232,,,0.0017313700582588232,0.0017313700582588232,,,,,,,,0.0017313700582588232,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,04/05/2023,1683158400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,05/05/2023,1683244800,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,06/05/2023,1683331200,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,07/05/2023,1683417600,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,08/05/2023,1683504000,0.001732614931006864,,,0.001732614931006864,0.001732614931006864,,,,,,,,0.001732614931006864,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,09/05/2023,1683590400,0.0017327675059397715,,,0.0017327675059397715,0.0017327675059397715,,,,,,,,0.0017327675059397715,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,10/05/2023,1683676800,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,11/05/2023,1683763200,0.001728750277308559,,,0.001728750277308559,0.001728750277308559,,,,,,,,0.001728750277308559,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,12/05/2023,1683849600,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,13/05/2023,1683936000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,14/05/2023,1684022400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,15/05/2023,1684108800,0.0017336465456100456,,,0.0017336465456100456,0.0017336465456100456,,,,,,,,0.0017336465456100456,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,16/05/2023,1684195200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,17/05/2023,1684281600,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,18/05/2023,1684368000,0.0017333569999987324,,,0.0017333569999987324,0.0017333569999987324,,,,,,,,0.0017333569999987324,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,19/05/2023,1684454400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,20/05/2023,1684540800,0.0017337401711370569,,,0.0017337401711370569,0.0017337401711370569,,,,,,,,0.0017337401711370569,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,21/05/2023,1684627200,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,22/05/2023,1684713600,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,23/05/2023,1684800000,0.0017307216147939663,,,0.0017307216147939663,0.0017307216147939663,,,,,,,,0.0017307216147939663,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,24/05/2023,1684886400,0.0017336898907614397,,,0.0017336898907614397,0.0017336898907614397,,,,,,,,0.0017336898907614397,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,25/05/2023,1684972800,0.0017313873963193808,,,0.0017313873963193808,0.0017313873963193808,,,,,,,,0.0017313873963193808,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,26/05/2023,1685059200,0.001733017174011802,,,0.001733017174011802,0.001733017174011802,,,,,,,,0.001733017174011802,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,27/05/2023,1685145600,0.0017337471063612801,,,0.0017337471063612801,0.0017337471063612801,,,,,,,,0.0017337471063612801,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,28/05/2023,1685232000,0.0017390074739344775,,,0.0017390074739344775,0.0017390074739344775,,,,,,,,0.0017390074739344775,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,29/05/2023,1685318400,0.001733539049634588,,,0.001733539049634588,0.001733539049634588,,,,,,,,0.001733539049634588,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,30/05/2023,1685404800,0.0017337644444218377,,,0.0017337644444218377,0.0017337644444218377,,,,,,,,0.0017337644444218377,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,31/05/2023,1685491200,0.001733532114410365,,,0.001733532114410365,0.001733532114410365,,,,,,,,0.001733532114410365,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,01/06/2023,1685577600,0.0017300419628201054,,,0.0017300419628201054,0.0017300419628201054,,,,,,,,0.0017300419628201054,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,02/06/2023,1685664000,0.0017336084018768187,,,0.0017336084018768187,0.0017336084018768187,,,,,,,,0.0017336084018768187,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,03/06/2023,1685750400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,04/06/2023,1685836800,0.00173355465388909,,,0.00173355465388909,0.00173355465388909,,,,,,,,0.00173355465388909,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,05/06/2023,1685923200,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,06/06/2023,1686009600,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,07/06/2023,1686096000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,08/06/2023,1686182400,0.0017337748472581723,,,0.0017337748472581723,0.0017337748472581723,,,,,,,,0.0017337748472581723,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,09/06/2023,1686268800,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,10/06/2023,1686355200,0.001732533442122243,,,0.001732533442122243,0.001732533442122243,,,,,,,,0.001732533442122243,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,11/06/2023,1686441600,0.0017333760718653457,,,0.0017333760718653457,0.0017333760718653457,,,,,,,,0.0017333760718653457,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,12/06/2023,1686528000,0.0017298217694510232,,,0.0017298217694510232,0.0017298217694510232,,,,,,,,0.0017298217694510232,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,13/06/2023,1686614400,0.0017305638384428914,,,0.0017305638384428914,0.0017305638384428914,,,,,,,,0.0017305638384428914,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,14/06/2023,1686700800,0.001732398205249893,,,0.001732398205249893,0.001732398205249893,,,,,,,,0.001732398205249893,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,15/06/2023,1686787200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,16/06/2023,1686873600,0.0017326426719037563,,,0.0017326426719037563,0.0017326426719037563,,,,,,,,0.0017326426719037563,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,17/06/2023,1686960000,0.0017334957044831936,,,0.0017334957044831936,0.0017334957044831936,,,,,,,,0.0017334957044831936,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,18/06/2023,1687046400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,19/06/2023,1687132800,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,20/06/2023,1687219200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,21/06/2023,1687305600,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,22/06/2023,1687392000,0.001733695092179607,,,0.001733695092179607,0.001733695092179607,,,,,,,,0.001733695092179607,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,23/06/2023,1687478400,0.0017336101356828745,,,0.0017336101356828745,0.0017336101356828745,,,,,,,,0.0017336101356828745,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,24/06/2023,1687564800,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,25/06/2023,1687651200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,26/06/2023,1687737600,0.001733597999040484,,,0.001733597999040484,0.001733597999040484,,,,,,,,0.001733597999040484,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,27/06/2023,1687824000,0.0017390074739344775,,,0.0017390074739344775,0.0017390074739344775,,,,,,,,0.0017390074739344775,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,28/06/2023,1687910400,0.001732049710232684,,,0.001732049710232684,0.001732049710232684,,,,,,,,0.001732049710232684,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,29/06/2023,1687996800,0.0017323444572621644,,,0.0017323444572621644,0.0017323444572621644,,,,,,,,0.0017323444572621644,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,30/06/2023,1688083200,0.0017336118694889302,,,0.0017336118694889302,0.0017336118694889302,,,,,,,,0.0017336118694889302,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,01/07/2023,1688169600,0.00173304664871475,,,0.00173304664871475,0.00173304664871475,,,,,,,,0.00173304664871475,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,02/07/2023,1688256000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,03/07/2023,1688342400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,04/07/2023,1688428800,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,05/07/2023,1688515200,0.0017323253853955508,,,0.0017323253853955508,0.0017323253853955508,,,,,,,,0.0017323253853955508,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,06/07/2023,1688601600,0.001733285913950446,,,0.001733285913950446,0.001733285913950446,,,,,,,,0.001733285913950446,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,07/07/2023,1688688000,0.0017336829555372165,,,0.0017336829555372165,0.0017336829555372165,,,,,,,,0.0017336829555372165,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,08/07/2023,1688774400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,09/07/2023,1688860800,0.0017337783148702838,,,0.0017337783148702838,0.0017337783148702838,,,,,,,,0.0017337783148702838,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,10/07/2023,1688947200,0.0017390074739344775,,,0.0017390074739344775,0.0017390074739344775,,,,,,,,0.0017390074739344775,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,11/07/2023,1689033600,0.0017336222723252648,,,0.0017336222723252648,0.0017336222723252648,,,,,,,,0.0017336222723252648,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,12/07/2023,1689120000,0.0017337592430036704,,,0.0017337592430036704,0.0017337592430036704,,,,,,,,0.0017337592430036704,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,13/07/2023,1689206400,0.001733261640665665,41349.63807945358,,41349.63981271522,0.001733261640665665,41349.63807945358,,,,,,,41349.63981271522,,,,,,0.001733806055767176,41362.625944,,,,,,,41362.62767780606,,,,,
,14/07/2023,1689292800,0.0017312937707923695,41302.691499007145,,41302.693230300916,0.0017312937707923695,41302.691499007145,,,,,,,41302.693230300916,,,,,,0.001733806055767176,41362.625944,,,,,,,41362.62767780606,,,,,
,15/07/2023,1689379200,0.0017331922884234346,41446.65863107582,,41446.66036426811,0.0017331922884234346,41446.65863107582,,,,,,,41446.66036426811,,,,,,0.001733806055767176,41461.335944,,,,,,,41461.337677806056,,,,,
,16/07/2023,1689465600,0.001733806055767176,41461.335944,,41461.337677806056,0.001733806055767176,41461.335944,,,,,,,41461.337677806056,,,,,,0.001733806055767176,41461.335944,,,,,,,41461.337677806056,,,,,
,17/07/2023,1689552000,0.0017324190109225623,41428.166875244795,,41428.16860766381,0.0017324190109225623,41428.166875244795,,,,,,,41428.16860766381,,,,,,0.001733806055767176,41461.335944,,,,,,,41461.337677806056,,,,,
,18/07/2023,1689638400,0.001733806055767176,41461.335944,,41461.337677806056,0.001733806055767176,41461.335944,,,,,,,41461.337677806056,,,,,,0.001733806055767176,41461.335944,,,,,,,41461.337677806056,,,,,
,19/07/2023,1689724800,0.001735539861822943,41503.618099944,,41503.619835483856,0.001735539861822943,41503.618099944,,,,,,,41503.619835483856,,,,,,0.001733806055767176,41462.155944,,,,,,,41462.157677806055,,,,,
,20/07/2023,1689811200,0.0017329044766181772,41648.389155055804,,41648.39088796028,0.0017329044766181772,41648.389155055804,,,,,,,41648.39088796028,,,,,,0.001733806055767176,41670.057585,,,,,,,41670.05931880606,,,,,
,21/07/2023,1689897600,0.0017335269129921977,41669.86728806806,,41669.869021594975,0.0017335269129921977,41669.86728806806,,,,,,,41669.869021594975,,,,,,0.001733806055767176,41676.577217,,,,,,,41676.578950806055,,,,,
,22/07/2023,1689984000,0.001733145475659929,41660.69844108032,,41660.70017422579,0.001733145475659929,41660.69844108032,,,,,,,41660.70017422579,,,,,,0.001733806055767176,41676.577217,,,,,,,41676.578950806055,,,,,
,23/07/2023,1690070400,0.0017322976444986585,41641.18783792121,,41641.18957021885,0.0017322976444986585,41641.18783792121,,,,,,,41641.18957021885,,,,,,0.001733806055767176,41677.447217,,,,,,,41677.44895080606,,,,,
,24/07/2023,1690156800,0.0017325455787646333,41701.817938703236,,41701.81967124881,0.0017325455787646333,41701.817938703236,,,,,,,41701.81967124881,,,,,,0.001733806055767176,41732.157217,,,,,,,41732.15895080606,,,,,
,25/07/2023,1690243200,0.0017336430779979338,41729.664259801604,,41729.66599344468,0.0017336430779979338,41729.664259801604,,,,,,,41729.66599344468,,,,,,0.001733806055767176,41733.587217,,,,,,,41733.58895080606,,,,,
,26/07/2023,1690329600,0.001733806055767176,41734.917217,,41734.91895080606,0.001733806055767176,41734.917217,,,,,,,41734.91895080606,,,,,,0.001733806055767176,41734.917217,,,,,,,41734.91895080606,,,,,
,27/07/2023,1690416000,0.001733806055767176,41685.495858,,41685.49759180606,0.001733806055767176,41685.495858,,,,,,,41685.49759180606,,,,,,0.001733806055767176,41685.495858,,,,,,,41685.49759180606,,,,,
,28/07/2023,1690502400,0.0017336153371010415,41680.91045345562,,41680.91218707096,0.0017336153371010415,41680.91045345562,,,,,,,41680.91218707096,,,,,,0.001733806055767176,41685.495858,,,,,,,41685.49759180606,,,,,
,29/07/2023,1690588800,0.001733806055767176,41685.681689,,41685.683422806054,0.001733806055767176,41685.681689,,,,,,,41685.683422806054,,,,,,0.001733806055767176,41685.681689,,,,,,,41685.683422806054,,,,,
,30/07/2023,1690675200,0.001733806055767176,41684.17302,,41684.17475380606,0.001733806055767176,41684.17302,,,,,,,41684.17475380606,,,,,,0.001733806055767176,41684.17302,,,,,,,41684.17475380606,,,,,
,31/07/2023,1690761600,0.001733806055767176,41704.17302,,41704.17475380606,0.001733806055767176,41704.17302,,,,,,,41704.17475380606,,,,,,0.001733806055767176,41704.17302,,,,,,,41704.17475380606,,,,,
,01/08/2023,1690848000,0.001733806055767176,41704.17302,,41704.17475380606,0.001733806055767176,41704.17302,,,,,,,41704.17475380606,,,,,,0.001733806055767176,41704.17302,,,,,,,41704.17475380606,,,,,
,02/08/2023,1690934400,0.0017321259976991377,41663.859896076385,9337.26323688,51001.12486508238,0.0017321259976991377,41663.859896076385,9337.26323688,,,,,,51001.12486508238,,,,,,0.001733806055767176,41704.271335,9340.14,,,,,,51044.413068806054,,,,,
,03/08/2023,1691020800,0.0017331246699872596,41687.88155636534,9418.1617706,51106.04506009001,0.0017331246699872596,41687.88155636534,9418.1617706,,,,,,51106.04506009001,,,,,,0.001733806055767176,41704.271335,9420.14,,,,,,51124.413068806054,,,,,
,04/08/2023,1691107200,0.001735539861822943,41745.97560633499,9429.560139999998,51175.53748187485,0.001735539861822943,41745.97560633499,9429.560139999998,,,,,,51175.53748187485,,,,,,0.001733806055767176,41704.271335,9420.14,,,,,,51124.413068806054,,,,,
,05/08/2023,1691193600,0.001733806055767176,41704.311335,9414.2524125,51118.565481306054,0.001733806055767176,41704.311335,9414.2524125,,,,,,51118.565481306054,,,,,,0.001733806055767176,41704.311335,9420.14,,,,,,51124.453068806055,,,,,
