,Date,Timestamp,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole
,25/10/2022,1666656000,,,86979.2973911915,,,,,,,,,,,,,,,,,,422.2858090062362,,2048.563500984,10506.814767449,7207.039186262036,22635.261009361,34345.06179757879,9814.271320550451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423.4226989529248,,0.10599792,10496.318449,5.36214096562805,22612.648361,2170.9899998469527,9804.466853696757,,,,,,,,,,,,,
,26/10/2022,1666742400,,,89604.85871035188,,,,,,,,,,,,,,,,,,422.8300354615644,,2135.19422575,10431.766141796998,7866.131783337514,22616.993209,36327.276198800275,9804.667116205535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424.0900068719811,,0.10620215,10421.344797,5.359605213254692,22616.993209,2175.2859999281604,9804.667116205535,,,,,,,,,,,,,
,27/10/2022,1666828800,,,91044.56893493066,,,,,,,,,,,,,,,,,,422.6906542008536,,2202.1241315400002,10456.295896000001,8359.57790522252,22619.951204999998,37180.41926191312,9803.509881054166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424.36349509853204,,0.10610601,10456.295896000001,5.357879496245783,22619.951204999998,2183.230725890377,9803.509881054166,,,,,,,,,,,,,
,28/10/2022,1666915200,,,91119.985478379,,,,,,,,,,,,,,,,,,423.26209272815004,,2179.57579392,10465.120643978,8150.57381305049,22641.569907956997,37456.33592530796,9803.54730143741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424.34544665345635,,0.10634152,10454.665978,5.358729388786573,22618.950957,2192.9939066339557,9803.54730143741,,,,,,,,,,,,,
,29/10/2022,1667001600,,,93983.19729422592,,,,,,,,,,,,,,,,,,423.985497033859,,2206.12744448,10577.710287896809,8306.758598780392,22600.41332964943,40070.46363648258,9797.738499902842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.19986785645705,,0.10721848,10580.302462,5.357954667806441,22621.089005,2184.8671557515036,9803.708958658664,,,,,,,,,,,,,
,30/10/2022,1667088000,,,94126.01946318684,,,,,,,,,,,,,,,,,,423.7520477556017,,2214.82817816,10396.368386,8632.789527232255,22622.657952999998,40038.479805034665,9797.143566004343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.1542063280717,,0.10701721,10396.368386,5.356923604567275,22622.657952999998,2195.092094574269,9803.761104750049,,,,,,,,,,,,,
,31/10/2022,1667174400,,,93977.7042691509,,,,,,,,,,,,,,,,,,423.7785583928429,,2200.09806712,10409.039278999999,8465.8998932493,22618.6300804924,40066.89508187348,9793.363309022865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.2401086462601,,0.10722248,10409.039278999999,5.3573507146061985,22622.023384,2194.2439803873754,9803.823989219363,,,,,,,,,,,,,
,01/11/2022,1667260800,,,96456.74332321304,,,,,,,,,,,,,,,,,,424.7433024541383,,2209.5249535000003,10501.682558,8403.758216547474,22606.962751342646,42505.05311659813,9805.01842477065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.90260935680755,,0.10804523,10501.682558,5.357728711945244,22623.726932999998,2206.908261505614,9805.01842477065,,,,,,,,,,,,,
,02/11/2022,1667347200,,,94958.44279610648,,,,,,,,,,,,,,,,,,424.1844457220628,,2200.0814969,10430.757155178117,8500.957491754287,22623.618723,40974.87466148326,9803.968822068757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.38018943456336,,0.1074311,10434.043879,5.357464938871459,22623.618723,2211.27224292948,9804.910093437727,,,,,,,,,,,,,
,03/11/2022,1667433600,,,93547.27885196122,,,,,,,,,,,,,,,,,,424.0007355364253,,2168.7842437199997,10399.734757472397,8233.627089443695,22622.968140999998,39901.26820820934,9796.895676579365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.2087536054183,,0.10744002,10408.550799999999,5.358445817270736,22622.968140999998,2204.4899562546593,9804.81796949872,,,,,,,,,,,,,
,04/11/2022,1667520000,,,93640.62301183985,,,,,,,,,,,,,,,,,,423.8002296747534,,2177.46691392,10393.269278371381,8245.504928945618,22622.983214,39963.00127350107,9814.597173427032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.1202279826395,,0.10728552,10395.805855,5.358399355956342,22622.983214,2205.463646440456,9804.792381045987,,,,,,,,,,,,,
,05/11/2022,1667606400,,,97146.2014630965,,,,,,,,,,,,,,,,,,420.37475188196174,,2280.9267621599997,10480.87386956526,8825.362378078376,22432.65041969538,42966.57147227975,9739.441809435772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,426.1395679572879,,0.10765182,10531.519949,5.356268171465388,22629.253373,2206.8090124437467,9805.136222124003,,,,,,,,,,,,,
,06/11/2022,1667692800,,,97520.08246433565,,,,,,,,,,,,,,,,,,424.85255085864117,,2297.41290631,10518.886883053347,8723.122047274048,22609.647908510848,43148.276374294896,9797.883794033858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,426.12880663451153,,0.10770301,10528.225419,5.356768204512351,22628.429505,2207.0729603219893,9805.129784944933,,,,,,,,,,,,,
,07/11/2022,1667779200,,,94418.03722028645,,,,,,,,,,,,,,,,,,424.00912058883443,,2240.512547,10416.893779999999,8438.00630084991,22671.306545874,40402.834372109915,9824.474553863794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.299052615417,,0.1070479,10416.893779999999,5.357736456994584,22626.054437,2213.8539381978035,9804.864824215363,,,,,,,,,,,,,
,08/11/2022,1667865600,,,93632.67825355328,,,,,,,,,,,,,,,,,,423.06630871513363,,2197.27477395,10389.89360409,8407.911802307603,22648.311722036,39751.66168578375,9814.558356670801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.0303740737283,,0.10692855,10379.51409,5.357780781313589,22625.686036,2217.0475006014362,9804.753603067735,,,,,,,,,,,,,
,09/11/2022,1667952000,,,86718.66765839457,,,,,,,,,,,,,,,,,,420.9250974799385,,1961.8650362752,330.660237415132,7095.245737638785,32659.643389000004,34459.274959762675,9791.053200822855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423.47143119571837,,0.10672832,330.990566,5.363038071065378,32659.643389000004,2187.8904736357254,9804.269355914628,,,,,,,,,,,,,
,10/11/2022,1668038400,,,79769.37546483311,,,,,,,,,,,,,,,,,,420.9673180272195,,1719.5929786880001,330.18263892112105,6100.726066727062,32733.829409685,28612.24070687471,9851.836345909986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.68671556397163,,0.10634728,330.325009,5.3677586263051005,32570.974537000002,2172.5315646829695,9802.822234736304,,,,,,,,,,,,,
,11/11/2022,1668124800,,,85196.5124766037,,,,,,,,,,,,,,,,,,422.13303060771955,,1882.1392694925,330.882053330958,6925.620864060229,32974.88899611,32828.09541493364,9832.752848068647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423.22410234356124,,0.10723371,330.889002,5.363875014762097,32810.834822,2155.4888650645858,9803.34281960982,,,,,,,,,,,,,
,12/11/2022,1668211200,,,81514.04850007904,,,,,,,,,,,,,,,,,,421.0861676978908,,1799.2451790224998,330.495799,6847.311863468193,32525.046766427997,29758.460121322805,9832.402603139644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.10555260743774,,0.10635075,330.495799,5.364340055206387,32427.763476000004,2168.9839738573473,9802.993622272827,,,,,,,,,,,,,
,13/11/2022,1668297600,,,79992.45911932406,,,,,,,,,,,,,,,,,,419.61442177845123,,1778.0663857782004,331.011328254,6747.687748993669,32344.847815781955,28558.615840370858,9812.615578366942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.61201952697,,0.10577854,330.350627,5.364759933369642,32359.247681,2175.065943668763,9802.812765601342,,,,,,,,,,,,,
,14/11/2022,1668384000,,,78511.1022948616,,,,,,,,,,,,,,,,,,418.1367027561875,,1706.8005687983998,329.922829519904,6493.64554474442,32260.937073556142,27469.511417073696,9832.148158412856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.1882113473994,,0.10575654,330.196232,5.365939664791779,32298.015195,2180.1199537360076,9802.739938597066,,,,,,,,,,,,,
,15/11/2022,1668470400,,,79394.39307533027,,,,,,,,,,,,,,,,,,421.35311427048373,,1752.7075904718004,330.977988708,6678.542328996741,32587.938512,27806.6048410093,9816.268699873955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.5229880346617,,0.10596307,330.317354,5.365239101686034,32587.938512,2125.88722026065,9796.675349175604,,,,,,,,,,,,,
,16/11/2022,1668556800,,,80715.76118365275,,,,,,,,,,,,,,,,,,420.62395249334236,,1781.7602073212,330.41421,6730.229364166598,32502.650639458996,29133.37221330983,9816.71059690278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.86804134727544,,0.10614991,330.41421,5.364912724825705,32470.180458999996,2158.0275713562837,9797.116364174432,,,,,,,,,,,,,
,17/11/2022,1668643200,,,79636.86512392397,,,,,,,,,,,,,,,,,,420.8913990845178,,1768.8463492607998,330.25835777997304,6557.266994430986,32424.859775999998,28298.417441618407,9836.324805749287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.56041546385893,,0.10591184,330.328057,5.365880538473676,32424.859775999998,2161.834793095371,9797.136260706462,,,,,,,,,,,,,
,18/11/2022,1668729600,,,79474.47939223243,,,,,,,,,,,,,,,,,,420.77152930870807,,1778.1750225359997,329.95583011129503,6490.194683671813,32396.03236932938,28273.750167153004,9785.599790122214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.5873007356315,,0.1057716,330.340677,5.366103353235947,32431.902052999998,2161.6016947364683,9797.042736037905,,,,,,,,,,,,,
,19/11/2022,1668816000,,,79455.5115931329,,,,,,,,,,,,,,,,,,421.26325101716475,,1765.2043762041,330.60884456599996,6491.323822252536,32467.665686934,28153.043316664465,9826.402295494643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.4120094565029,,0.10576527,330.278566,5.365972144175955,32402.859967,2163.95413656145,9797.011261709516,,,,,,,,,,,,,
,20/11/2022,1668902400,,,79243.79791679376,,,,,,,,,,,,,,,,,,421.87363794080807,,1766.8210803484,330.291439,6551.558532610018,32790.20228283799,27564.710250839318,9818.340693217235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.45218575505305,,0.10576499,330.291439,5.365731803939409,32757.444838000003,2126.9066551573546,9798.743206803627,,,,,,,,,,,,,
,21/11/2022,1668988800,,,76842.48291627382,,,,,,,,,,,,,,,,,,420.5758952444092,,1699.4167203375,329.68773146319603,6118.0484506410885,32677.613707738998,25788.8037245423,9808.336686306333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.75808349456236,,0.10533825,330.046492,5.368121830868727,32644.968739,2136.603456880058,9798.538148158175,,,,,,,,,,,,,
,22/11/2022,1669075200,,,51828.64428123217,,,,,,,,,,,,,,,,,,420.0192999100465,,1666.9070356512,10384.084588877997,5970.037813309429,23559.73715095,,9827.858392533499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.62752731454333,,0.10542678,10373.710878,5.368932167802285,23536.200950000002,,9798.463003522931,,,,,,,,,,,,,
,23/11/2022,1669161600,,,78673.09577428359,,,,,,,,,,,,,,,,,,421.49346743635056,,1704.8943562981,10455.366206285,6101.093272026111,23584.730186754,26597.099664693586,9808.41862079046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.0723950413093,,0.10574713,10444.921285,5.368034483024311,23537.654877,2132.886901739662,9798.620000789671,,,,,,,,,,,,,
,24/11/2022,1669248000,,,80165.52494761995,,,,,,,,,,,,,,,,,,420.8760815166982,,1750.1208426846,10514.538654,6347.170399093335,23586.556553196,27737.642396367537,9808.620020761797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.49483593585205,,0.10603053,10514.538654,5.366814410692192,23539.477597999998,2127.119815672357,9798.821199562235,,,,,,,,,,,,,
,25/11/2022,1669334400,,,79773.91279829277,,,,,,,,,,,,,,,,,,421.1720672725551,,1740.5846275983001,10505.382347459998,6429.743902944856,23563.392909055998,27314.889028638267,9798.747915322803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.36547402513264,,0.10588831,10494.88746,5.3664378978624,23539.853056,2128.9858946717277,9798.747915322803,,,,,,,,,,,,,
,26/11/2022,1669420800,,,80023.79462992203,,,,,,,,,,,,,,,,,,421.4006358275587,,1744.1610874983999,10503.841791317249,6471.593188133074,23538.101373838224,27553.785414280206,9790.911139027305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.4731292057821,,0.10617881,10508.728350000001,5.366208001835068,23540.243535999998,2127.705437396155,9798.750139138616,,,,,,,,,,,,,
,27/11/2022,1669507200,,,79571.61758901675,,,,,,,,,,,,,,,,,,421.2052254489701,,1734.4427795322,10481.196016,6465.517199989921,23563.688546398,27097.093715963805,9808.474105683852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.3387898453511,,0.10597382,10481.196016,5.366197898502666,23540.148398,2130.2746632047015,9798.6754302536,,,,,,,,,,,,,
,28/11/2022,1669593600,,,79968.84917973474,,,,,,,,,,,,,,,,,,420.9630688201933,,1743.7280656,10509.761174,6430.560894906522,23563.443052149,27491.828098105303,9808.56482615372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.50005989650145,,0.106154,10509.761174,5.36649271865217,23539.903149,2127.8504719895745,9798.766060093629,,,,,,,,,,,,,
,29/11/2022,1669680000,,,78548.29062959446,,,,,,,,,,,,,,,,,,420.24217062077776,,1709.5131424272,10433.222113,6262.277569444984,23561.961125702997,26362.400885698837,9798.673622699675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.0235904045686,,0.10577309,10433.222113,5.367329113122875,23538.422702999997,2134.607359165898,9798.673622699675,,,,,,,,,,,,,
,30/11/2022,1669766400,,,80364.36818169952,,,,,,,,,,,,,,,,,,421.4828484978209,,1780.79654865,10532.544980874,6852.92340563879,23683.693006256,27264.719542807994,9828.207848974918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.48495592260053,,0.105805,10511.521937,5.36444958052932,23542.438376,2128.3934069327083,9798.811414730728,,,,,,,,,,,,,
,01/12/2022,1669852800,,,81201.79061216745,,,,,,,,,,,,,,,,,,423.7771322118342,,1820.1361571982,10569.789723593998,6940.466989409737,23613.846660026997,28005.540320470805,9828.23362925588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.66878827048185,,0.10577673,10538.175197999999,5.364031710121986,23543.217009,2126.46471681631,9798.837117902174,,,,,,,,,,,,,
,02/12/2022,1669939200,,,80850.64358778663,,,,,,,,,,,,,,,,,,422.79910095056835,,1800.1139574273,10550.107644966998,6884.395580527673,23689.124465936,27666.081911940695,9838.0209260374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.5344974581938,,0.10573487,10518.551989000001,5.364394421262846,23594.745484000003,2128.1601470723613,9798.825623543227,,,,,,,,,,,,,
,03/12/2022,1670025600,,,82230.47593210071,,,,,,,,,,,,,,,,,,421.97691273299694,,1810.8528719589,10618.652236191998,6918.881017509578,23587.46371402676,29073.660476915873,9798.988702764613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.0934105142989,,0.10642191,10608.044192,5.3638894623688484,23595.958259,2120.6171026196844,9798.988702764613,,,,,,,,,,,,,
,04/12/2022,1670112000,,,82091.2362064982,,,,,,,,,,,,,,,,,,422.46532638614195,,1798.6637678840002,10424.251409,6713.886767912307,23594.44329592681,29336.10823564663,9801.417403742298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.04328310303896,,0.10644776,10424.251409,5.3651433748969595,23596.684981,2158.6540276414003,9801.417403742298,,,,,,,,,,,,,
,05/12/2022,1670198400,,,83100.63231976354,,,,,,,,,,,,,,,,,,421.84641444988597,,1831.4275229006003,10481.289561647998,6932.13114082975,23645.487182202,29967.39946296556,9821.05103476774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.27925068183487,,0.10652498,10460.368824,5.3640980104229214,23598.290601,2155.9280189183855,9801.448138490758,,,,,,,,,,,,,
,06/12/2022,1670284800,,,82231.87731459926,,,,,,,,,,,,,,,,,,421.9708407859098,,1811.9026016408,10432.508475388999,6781.526285357623,23620.760781617995,29361.819789019206,9801.388540788726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.040055354988,,0.10640456,10422.086389,5.3647920110733684,23597.163618,2158.957337427883,9801.388540788726,,,,,,,,,,,,,
,07/12/2022,1670371200,,,82309.28325603069,,,,,,,,,,,,,,,,,,421.6601890096905,,1812.5170764544,10441.353077154998,6796.296332666674,23580.764431227326,29461.12598946503,9795.566160052565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.1000172276417,,0.10640128,10430.922155,5.364508905727898,23597.613127,2158.3242483124563,9801.388184634237,,,,,,,,,,,,,
,08/12/2022,1670457600,,,81321.6164544195,,,,,,,,,,,,,,,,,,421.78604457603393,,1784.3057039414998,10394.029342696998,6608.242036956198,23619.633889851997,28692.41106220727,9801.208374189513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.78604457603393,,0.10618535,10383.645697,5.3655313264395375,23596.037851999998,2162.201285772967,9801.306387253386,,,,,,,,,,,,,
,09/12/2022,1670544000,,,81942.46268392586,,,,,,,,,,,,,,,,,,421.06192677822156,,1822.4983760796,10403.119417,6839.261967632446,23581.04915694292,29064.341926794554,9811.129912698108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.92222619743814,,0.10606194,10403.119417,5.364295325055253,23597.732754,2160.91761537506,9801.328584113995,,,,,,,,,,,,,
,10/12/2022,1670630400,,,81734.84066064082,,,,,,,,,,,,,,,,,,421.066787625349,,1816.4343528464,10402.54162628275,6775.697649440621,23587.88515657588,28934.344959478967,9796.87012839087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.8645334581183,,0.10613287,10402.635250000001,5.3647220920187655,23597.15884,2160.8920806182946,9801.368956742015,,,,,,,,,,,,,
,11/12/2022,1670716800,,,81999.83361426172,,,,,,,,,,,,,,,,,,420.7757938900109,,1818.8757854464002,10421.889146668998,6795.767216452446,23588.565554119046,29142.75139494339,9811.208722741425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.974200619771,,0.10618624,10411.477669,5.364599390938005,23597.343765999998,2160.32256448802,9801.407315426,,,,,,,,,,,,,
,12/12/2022,1670803200,,,80589.33659852807,,,,,,,,,,,,,,,,,,421.3360665952826,,1794.7257463552,10347.335785787,6733.1504444228685,23596.481635,27885.22855366944,9811.07836669828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.5017167699732,,0.10571488,10336.998787,5.364931869694644,23596.481635,2166.684425304541,9801.277089608673,,,,,,,,,,,,,
,13/12/2022,1670889600,,,80835.02579582114,,,,,,,,,,,,,,,,,,420.9479049775706,,1809.2840781551997,10349.370224968596,6818.5181457164645,23597.162374,28047.082811755165,9792.660256248138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.542279591795,,0.10565508,10350.229293999999,5.3644767284658075,23597.162374,2165.7979005216343,9801.28538738904,,,,,,,,,,,,,
,14/12/2022,1670976000,,,82953.80889374635,,,,,,,,,,,,,,,,,,422.1880517603159,,1887.3501675255,10445.617084393436,7098.880286526698,23590.81073250949,29697.639226739862,9811.323344291055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.1994511454968,,0.10597905,10445.773771,5.363393437893213,23599.212052000003,2158.2586647340017,9801.521822468587,,,,,,,,,,,,,
,15/12/2022,1671062400,,,82779.86529613759,,,,,,,,,,,,,,,,,,421.8907397986724,,1886.4422445976002,10443.881657814685,7009.674988320187,23597.135827069127,29632.870153655218,9787.969684882099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.18669267023427,,0.10598008,10446.942612,5.363671483472229,23598.905745,2158.2571124293677,9801.466303982683,,,,,,,,,,,,,
,16/12/2022,1671148800,,,81560.6892113648,,,,,,,,,,,,,,,,,,422.6100453271715,,1839.6826967990999,10385.970378312446,6826.946648097712,23620.744346198997,28673.359848856628,9791.375247772754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.7665123025664,,0.10573989,10386.531251,5.36469243192729,23597.147199,2164.027158404274,9801.372647873584,,,,,,,,,,,,,
,17/12/2022,1671235200,,,77795.62819957107,,,,,,,,,,,,,,,,,,421.05218261248154,,1747.3749793418,10367.801747303,6295.302597618329,23617.321089361998,25542.164490499974,9804.611112833492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.63155106142017,,0.10489163,10357.444303,5.3672511937133525,23593.727362,2144.598193996639,9804.611112833492,,,,,,,,,,,,,
,18/12/2022,1671321600,,,77858.7920474175,,,,,,,,,,,,,,,,,,419.8147231098792,,1752.1469708691002,10374.69591158,6359.142618809688,23594.295746,25557.76675648144,9800.929320567397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.7201127926089,,0.10485249,10364.33158,5.36686326900361,23594.295746,2144.107949369248,9804.57662307118,,,,,,,,,,,,,
,19/12/2022,1671408000,,,78026.70858395136,,,,,,,,,,,,,,,,,,420.17328285301033,,1755.3536830674998,10373.252551,6381.243465294685,23594.220765716647,25697.80439882235,9804.660437197168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.7328575535566,,0.10493575,10373.252551,5.366718920553291,23594.480305,2143.269758033557,9804.660437197168,,,,,,,,,,,,,
,20/12/2022,1671494400,,,76686.65496452925,,,,,,,,,,,,,,,,,,420.11597834330246,,1718.5224989601,10471.019826266998,6287.495991651811,23593.244772,24391.732422618035,9804.52347468902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.29123979029504,,0.10463031,10460.559266999999,5.367413900780088,23593.244772,2135.8784958509664,9804.52347468902,,,,,,,,,,,,,
,21/12/2022,1671580800,,,77885.03416302642,,,,,,,,,,,,,,,,,,419.54506396399603,,1760.2862147043998,10548.36878832,6484.012945927665,23575.594141622954,25303.131286484793,9794.095722002614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.6880734595857,,0.10479778,10527.31416,5.366050073594903,23595.319829,2129.893205933063,9804.616075051144,,,,,,,,,,,,,
,22/12/2022,1671667200,,,77752.20553171047,,,,,,,,,,,,,,,,,,421.3940898462694,,1764.3881466575,10515.969207743998,6532.303421717844,23642.393343876,25051.583843222692,9824.173478646178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.5529838785124,,0.10462075,10505.463744,5.366046808383725,23595.202938,2132.04968878491,9804.564349946286,,,,,,,,,,,,,
,23/12/2022,1671753600,,,77819.14126316615,,,,,,,,,,,,,,,,,,421.01571510443193,,1759.4892438970003,10524.139083457998,6532.596257099659,23618.858392128997,25148.647902623703,9814.394668854366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.59511998444754,,0.1047277,10513.625458,5.36602288245413,23595.263129,2131.2413476799748,9804.59007877559,,,,,,,,,,,,,
,24/12/2022,1671840000,,,77751.03291563143,,,,,,,,,,,,,,,,,,420.0882350971565,,1757.2839942623998,10523.914726325,6554.398649773321,23595.359441999997,25085.603637947177,9814.384230226377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.5731559459622,,0.10470644,10513.401325,5.365948398478339,23595.359441999997,2131.317216478095,9804.579650575803,,,,,,,,,,,,,
,25/12/2022,1671926400,,,77631.2832640949,,,,,,,,,,,,,,,,,,420.00618349071254,,1756.5368849423999,10506.917027607,6558.370420686239,23619.123071543996,24956.005362885368,9814.324312939189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.5023762947403,,0.10457469,10496.420607,5.36577358392342,23595.527543999997,2132.991911357724,9804.519793146044,,,,,,,,,,,,,
,26/12/2022,1672012800,,,77582.67306663918,,,,,,,,,,,,,,,,,,420.492491688796,,1754.7458778629998,10503.146517864,6539.383136376381,23642.410346814,24917.916641973217,9804.578054059804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.492491688796,,0.1045539,10492.653864,5.365955900134884,23595.219907,2133.3832741415426,9804.578054059804,,,,,,,,,,,,,
,27/12/2022,1672099200,,,77676.0423155105,,,,,,,,,,,,,,,,,,420.4091174954817,,1762.1344569805997,10510.305239434,6573.054590179727,23619.192460863997,24995.722118274516,9795.224332282172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.4776553533043,,0.10458274,10499.805434,5.365715047370819,23595.596864,2132.7407950746174,9804.558271756885,,,,,,,,,,,,,
,28/12/2022,1672185600,,,76083.8184316737,,,,,,,,,,,,,,,,,,420.11162538374754,,1742.3028754813,10484.809980525566,5282.141411706067,23578.93624386785,24770.988191587952,9804.52810312122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.43325682521885,,0.10464049,10489.341375999998,4.366163889357712,23595.028052999998,2133.5907141763955,9804.52810312122,,,,,,,,,,,,,
,29/12/2022,1672272000,,,37690.46591253302,,,,,,,,,,,,,,,,,,0.06463264610882011,,4.109430099599999,8649.416861,0.44161696405351997,1363.727905,26396.75667153513,1275.9487952881298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06470038741444303,,0.00024858,8649.416861,0.000370108333028989,1363.727905,2358.9594880728446,1274.674121166963,,,,,,,,,,,,,
,30/12/2022,1672358400,,,34144.634881013044,,,,,,,,,,,,,,,,,,0.06476508780185747,,4.127056907399999,8646.447437628,0.44429284730131957,1363.727905,22855.149302375587,1274.674121166963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06470038741444303,,0.00024858,8637.809628,0.000370108333028989,1363.727905,2083.422908147273,1274.674121166963,,,,,,,,,,,,,
,31/12/2022,1672444800,,,41947.615886868436,,,,,,,,,,,,,,,,,,0.06466331409245456,,4.116967045199999,8634.146644,0.44345640246867407,1348.725188,30685.92539908339,1274.193569023283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06470038741444303,,0.00024858,8634.146644,0.000370108333028989,1348.725188,2828.1958893164415,1274.674121166963,,,,,,,,,,,,,
,01/01/2023,1672531200,,,41987.71901085732,,,,,,,,,,,,,,,,,,0.06476508780185747,,4.1100416064,8642.024378988,0.4424793164694775,1350.0739131879996,30715.054637382505,1275.9487952881298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06470038741444303,,0.00024858,8633.390988000001,0.000370108333028989,1348.725188,2828.273907677947,1274.674121166963,,,,,,,,,,,,,
,02/01/2023,1672617600,,,41890.66356877196,,,,,,,,,,,,,,,,,,0.06457609797021989,,4.1122117098,8632.542099,0.44327504938548984,1348.5930129315757,30631.130368723458,1273.7780252597827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06470038741444303,,0.00024858,8632.542099,0.000370108333028989,1348.725188,2828.359221488777,1274.674121166963,,,,,,,,,,,,,
,03/01/2023,1672704000,,,15383.98392367629,,,,,,,,,,,,,,,,,,0.06460586014843053,,4.1437391111999995,4649.141877,0.4501738687131502,558.7198099999999,9996.790533110383,174.6731847258442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06470038741444303,,0.00024858,4649.141877,0.000370108333028989,558.7198099999999,896.5731419829939,174.6731847258442,,,,,,,,,,,,,
